createdAt,value
2017-08-02T13:24:42.663Z,956.9
2017-08-02T13:25:04.150Z,957.0
2017-08-02T13:25:25.729Z,957.0
2017-08-02T13:25:47.313Z,956.9
2017-08-02T13:26:08.918Z,956.9
2017-08-02T13:26:30.588Z,956.9
2017-08-02T13:26:52.104Z,956.9
2017-08-02T13:27:13.770Z,956.9
2017-08-02T13:27:35.254Z,956.9
2017-08-02T13:27:56.938Z,956.9
2017-08-02T13:28:18.616Z,956.9
2017-08-02T13:28:40.364Z,956.9
2017-08-02T13:29:02.492Z,956.8
2017-08-02T13:29:24.145Z,956.9
2017-08-02T13:29:45.873Z,956.9
2017-08-02T13:30:07.426Z,956.9
2017-08-02T13:30:29.069Z,956.8
2017-08-02T13:30:50.673Z,956.8
2017-08-02T13:31:12.302Z,956.8
2017-08-02T13:38:10.797Z,956.8
2017-08-02T13:38:32.298Z,956.8
2017-08-02T13:38:53.697Z,956.7
2017-08-02T13:39:15.233Z,956.7
2017-08-02T13:39:36.673Z,956.7
2017-08-02T13:39:58.260Z,956.8
2017-08-02T13:40:20.091Z,956.8
2017-08-02T13:40:41.723Z,956.8
2017-08-02T13:41:03.298Z,956.7
2017-08-02T13:41:25.057Z,956.7
2017-08-02T13:41:46.795Z,956.7
2017-08-02T13:42:08.584Z,956.7
2017-08-02T13:42:30.279Z,956.7
2017-08-02T13:42:51.935Z,956.7
2017-08-02T13:43:13.523Z,956.7
2017-08-02T13:43:35.018Z,956.7
2017-08-02T13:43:56.543Z,956.7
2017-08-02T13:44:18.199Z,956.7
2017-08-02T13:44:39.838Z,956.7
2017-08-02T13:45:01.547Z,956.7
2017-08-02T13:45:23.216Z,956.8
2017-08-02T13:45:44.806Z,956.7
2017-08-02T13:46:06.372Z,956.7
2017-08-02T13:46:28.001Z,956.7
2017-08-02T13:46:49.589Z,956.7
2017-08-02T13:47:11.246Z,956.7
2017-08-02T13:47:32.861Z,956.7
2017-08-02T13:47:54.476Z,956.7
2017-08-02T13:48:15.979Z,956.7
2017-08-02T13:48:37.437Z,956.7
2017-08-02T13:48:58.873Z,956.8
2017-08-02T13:49:20.257Z,956.7
2017-08-02T13:49:41.646Z,956.7
2017-08-02T13:50:03.046Z,956.7
2017-08-02T13:50:24.568Z,956.8
2017-08-02T13:50:46.081Z,956.7
2017-08-02T13:51:07.677Z,956.7
2017-08-02T13:51:29.258Z,956.7
2017-08-02T13:51:50.903Z,956.7
2017-08-02T13:52:12.515Z,956.7
2017-08-02T13:52:33.989Z,956.7
2017-08-02T13:52:55.470Z,956.7
2017-08-02T13:53:17.187Z,956.7
2017-08-02T13:53:38.907Z,956.7
2017-08-02T13:54:00.508Z,956.7
2017-08-02T13:54:22.091Z,956.7
2017-08-02T13:54:43.727Z,956.7
2017-08-02T13:55:05.316Z,956.7
2017-08-02T13:55:26.987Z,956.7
2017-08-02T13:55:48.660Z,956.7
2017-08-02T13:56:10.312Z,956.7
2017-08-02T13:56:31.952Z,956.7
2017-08-02T13:56:53.592Z,956.7
2017-08-02T13:57:15.190Z,956.7
2017-08-02T13:57:36.814Z,956.7
2017-08-02T13:57:58.450Z,956.7
2017-08-02T13:58:20.082Z,956.7
2017-08-02T13:58:41.657Z,956.7
2017-08-02T13:59:03.051Z,956.7
2017-08-02T13:59:24.630Z,956.7
2017-08-02T13:59:46.389Z,956.7
2017-08-02T14:00:08.047Z,956.7
2017-08-02T14:00:29.726Z,956.7
2017-08-02T14:00:51.392Z,956.7
2017-08-02T14:01:13.049Z,956.7
2017-08-02T14:01:34.671Z,956.6
2017-08-02T14:01:56.286Z,956.7
2017-08-02T14:02:17.904Z,956.6
2017-08-02T14:02:39.561Z,956.6
2017-08-02T14:03:01.166Z,956.6
2017-08-02T14:03:22.899Z,956.6
2017-08-02T14:03:44.505Z,956.6
2017-08-02T14:04:06.156Z,956.6
2017-08-02T14:04:27.851Z,956.6
2017-08-02T14:04:49.778Z,956.6
2017-08-02T14:05:11.439Z,956.6
2017-08-02T14:05:33.071Z,956.6
2017-08-02T14:05:54.788Z,956.6
2017-08-02T14:06:16.364Z,956.6
2017-08-02T14:06:38.085Z,956.6
2017-08-02T14:06:59.823Z,956.6
2017-08-02T14:07:21.396Z,956.5
2017-08-02T14:07:43.179Z,956.5
2017-08-02T14:08:04.918Z,956.5
2017-08-02T14:08:26.613Z,956.6
2017-08-02T14:08:48.280Z,956.5
2017-08-02T14:09:09.882Z,956.5
2017-08-02T14:09:31.626Z,956.5
2017-08-02T14:09:53.675Z,956.5
2017-08-02T14:10:15.256Z,956.6
2017-08-02T14:10:36.887Z,956.6
2017-08-02T14:10:58.934Z,956.6
2017-08-02T14:11:20.428Z,956.6
2017-08-02T14:11:42.072Z,956.6
2017-08-02T14:12:03.775Z,956.6
2017-08-02T14:12:25.427Z,956.6
2017-08-02T14:12:47.158Z,956.6
2017-08-02T14:13:08.850Z,956.6
2017-08-02T14:13:30.520Z,956.6
2017-08-02T14:13:52.143Z,956.6
2017-08-02T14:14:13.812Z,956.6
2017-08-02T14:14:35.543Z,956.6
2017-08-02T14:14:57.220Z,956.5
2017-08-02T14:15:18.892Z,956.6
2017-08-02T14:15:40.629Z,956.6
2017-08-02T14:16:02.332Z,956.6
2017-08-02T14:16:23.984Z,956.6
2017-08-02T14:16:45.682Z,956.6
2017-08-02T14:17:07.340Z,956.5
2017-08-02T14:17:29.038Z,956.5
2017-08-02T14:17:50.753Z,956.6
2017-08-02T14:18:12.481Z,956.5
2017-08-02T14:18:34.206Z,956.5
2017-08-02T14:18:56.001Z,956.5
2017-08-02T14:19:17.978Z,956.5
2017-08-02T14:19:39.575Z,956.5
2017-08-02T14:20:01.326Z,956.5
2017-08-02T14:20:22.960Z,956.5
2017-08-02T14:20:44.612Z,956.5
2017-08-02T14:21:06.278Z,956.5
2017-08-02T14:21:28.030Z,956.5
2017-08-02T14:21:49.681Z,956.5
2017-08-02T14:22:11.463Z,956.5
2017-08-02T14:22:33.142Z,956.5
2017-08-02T14:22:54.854Z,956.5
2017-08-02T14:23:16.551Z,956.5
2017-08-02T14:23:38.251Z,956.5
2017-08-02T14:23:59.941Z,956.5
2017-08-02T14:24:21.617Z,956.5
2017-08-02T14:24:43.276Z,956.5
2017-08-02T14:25:04.882Z,956.5
2017-08-02T14:25:26.544Z,956.5
2017-08-02T14:25:48.354Z,956.4
2017-08-02T14:26:09.966Z,956.4
2017-08-02T14:26:31.701Z,956.5
2017-08-02T14:26:53.415Z,956.5
2017-08-02T14:27:15.128Z,956.5
2017-08-02T14:27:36.779Z,956.5
2017-08-02T14:27:58.420Z,956.5
2017-08-02T14:28:20.171Z,956.5
2017-08-02T14:28:41.877Z,956.4
2017-08-02T14:29:03.499Z,956.4
2017-08-02T14:29:25.170Z,956.4
2017-08-02T14:29:46.886Z,956.4
2017-08-02T14:30:08.862Z,956.4
2017-08-02T14:30:30.706Z,956.4
2017-08-02T14:30:52.563Z,956.4
2017-08-02T14:31:14.196Z,956.4
2017-08-02T14:31:35.995Z,956.4
2017-08-02T14:31:57.859Z,956.4
2017-08-02T14:32:19.763Z,956.4
2017-08-02T14:32:41.515Z,956.4
2017-08-02T14:33:03.273Z,956.3
2017-08-02T14:33:25.130Z,956.4
2017-08-02T14:33:46.863Z,956.4
2017-08-02T14:34:08.643Z,956.4
2017-08-02T14:34:30.406Z,956.4
2017-08-02T14:34:52.486Z,956.4
2017-08-02T14:35:14.298Z,956.4
2017-08-02T14:35:35.988Z,956.4
2017-08-02T14:35:58.670Z,956.4
2017-08-02T14:36:20.525Z,956.4
2017-08-02T14:36:42.339Z,956.4
2017-08-02T14:37:04.144Z,956.4
2017-08-02T14:37:25.899Z,956.4
2017-08-02T14:37:47.755Z,956.4
2017-08-02T14:38:09.449Z,956.4
2017-08-02T14:38:31.106Z,956.3
2017-08-02T14:38:52.710Z,956.3
2017-08-02T14:39:14.483Z,956.4
2017-08-02T14:39:36.247Z,956.4
2017-08-02T14:39:57.973Z,956.4
2017-08-02T14:40:19.616Z,956.4
2017-08-02T14:40:41.520Z,956.4
2017-08-02T14:41:03.121Z,956.4
2017-08-02T14:41:24.739Z,956.4
2017-08-02T14:41:46.436Z,956.3
2017-08-02T14:42:08.213Z,956.3
2017-08-02T14:42:29.895Z,956.3
2017-08-02T14:42:51.626Z,956.3
2017-08-02T14:43:13.298Z,956.3
2017-08-02T14:43:34.979Z,956.3
2017-08-02T14:43:56.629Z,956.3
2017-08-02T14:44:18.277Z,956.3
2017-08-02T14:44:40.097Z,956.3
2017-08-02T14:45:01.791Z,956.3
2017-08-02T14:45:23.389Z,956.3
2017-08-02T14:45:44.990Z,956.3
2017-08-02T14:46:06.636Z,956.3
2017-08-02T14:46:28.144Z,956.3
2017-08-02T14:46:49.840Z,956.3
2017-08-02T14:47:11.492Z,956.3
2017-08-02T14:47:33.185Z,956.3
2017-08-02T14:47:54.849Z,956.3
2017-08-02T14:48:16.568Z,956.3
2017-08-02T14:48:38.198Z,956.3
2017-08-02T14:48:59.930Z,956.3
2017-08-02T14:49:21.584Z,956.3
2017-08-02T14:49:43.275Z,956.3
2017-08-02T14:50:04.946Z,956.3
2017-08-02T14:50:26.625Z,956.3
2017-08-02T14:50:48.320Z,956.3
2017-08-02T14:51:10.008Z,956.2
2017-08-02T14:51:31.682Z,956.3
2017-08-02T14:51:53.405Z,956.3
2017-08-02T14:52:15.097Z,956.3
2017-08-02T14:52:36.738Z,956.3
2017-08-02T14:52:58.388Z,956.2
2017-08-02T14:53:20.021Z,956.3
2017-08-02T14:53:41.658Z,956.3
2017-08-02T14:54:03.327Z,956.2
2017-08-02T14:54:24.981Z,956.3
2017-08-02T14:54:46.904Z,956.3
2017-08-02T14:55:08.848Z,956.3
2017-08-02T14:55:30.493Z,956.2
2017-08-02T14:55:52.192Z,956.2
2017-08-02T14:56:13.862Z,956.2
2017-08-02T14:56:35.518Z,956.2
2017-08-02T14:56:57.233Z,956.2
2017-08-02T14:57:18.886Z,956.2
2017-08-02T14:57:40.550Z,956.2
2017-08-02T14:58:02.196Z,956.2
2017-08-02T14:58:23.911Z,956.2
2017-08-02T14:58:45.582Z,956.2
2017-08-02T14:59:07.178Z,956.2
2017-08-02T14:59:28.788Z,956.2
2017-08-02T14:59:50.417Z,956.2
2017-08-02T15:00:11.987Z,956.2
2017-08-02T15:00:33.666Z,956.2
2017-08-02T15:00:55.404Z,956.2
2017-08-02T15:01:17.165Z,956.2
2017-08-02T15:01:38.851Z,956.2
2017-08-02T15:02:00.549Z,956.2
2017-08-02T15:02:22.492Z,956.2
2017-08-02T15:02:44.144Z,956.2
2017-08-02T15:03:05.717Z,956.2
2017-08-02T15:03:27.289Z,956.2
2017-08-02T15:03:48.972Z,956.2
2017-08-02T15:04:10.668Z,956.2
2017-08-02T15:04:32.282Z,956.2
2017-08-02T15:04:53.928Z,956.2
2017-08-02T15:05:15.621Z,956.2
2017-08-02T15:05:37.332Z,956.2
2017-08-02T15:05:59.018Z,956.2
2017-08-02T15:06:20.704Z,956.2
2017-08-02T15:06:42.372Z,956.2
2017-08-02T15:07:04.792Z,956.1
2017-08-02T15:07:26.439Z,956.1
2017-08-02T15:07:48.111Z,956.2
2017-08-02T15:08:09.792Z,956.2
2017-08-02T15:08:31.458Z,956.1
2017-08-02T15:08:53.141Z,956.1
2017-08-02T15:09:14.806Z,956.1
2017-08-02T15:09:36.491Z,956.1
2017-08-02T15:09:58.112Z,956.1
2017-08-02T15:10:19.817Z,956.1
2017-08-02T15:10:41.480Z,956.1
2017-08-02T15:11:03.085Z,956.1
2017-08-02T15:11:24.867Z,956.1
2017-08-02T15:11:46.595Z,956.1
2017-08-02T15:12:08.320Z,956.1
2017-08-02T15:12:29.862Z,956.1
2017-08-02T15:12:51.605Z,956.1
2017-08-02T15:13:13.298Z,956.1
2017-08-02T15:13:34.965Z,956.0
2017-08-02T15:13:56.965Z,956.1
2017-08-02T15:14:18.651Z,956.1
2017-08-02T15:14:40.432Z,956.1
2017-08-02T15:15:02.083Z,956.1
2017-08-02T15:15:23.755Z,956.1
2017-08-02T15:15:45.485Z,956.1
2017-08-02T15:16:07.119Z,956.1
2017-08-02T15:16:28.879Z,956.1
2017-08-02T15:16:51.239Z,956.1
2017-08-02T15:17:13.012Z,956.1
2017-08-02T15:17:34.816Z,956.1
2017-08-02T15:17:56.610Z,956.1
2017-08-02T15:18:18.330Z,956.1
2017-08-02T15:18:40.020Z,956.1
2017-08-02T15:19:01.759Z,956.1
2017-08-02T15:19:23.571Z,956.1
2017-08-02T15:19:45.272Z,956.1
2017-08-02T15:20:06.901Z,956.1
2017-08-02T15:20:28.594Z,956.1
2017-08-02T15:20:50.274Z,956.1
2017-08-02T15:21:11.825Z,956.1
2017-08-02T15:21:33.624Z,956.1
2017-08-02T15:21:55.314Z,956.1
2017-08-02T15:22:17.022Z,956.1
2017-08-02T15:22:38.819Z,956.0
2017-08-02T15:23:00.423Z,956.1
2017-08-02T15:23:22.078Z,956.1
2017-08-02T15:23:43.751Z,956.1
2017-08-02T15:24:05.393Z,956.1
2017-08-02T15:24:27.007Z,956.1
2017-08-02T15:24:48.666Z,956.1
2017-08-02T15:25:10.426Z,956.1
2017-08-02T15:25:32.047Z,956.1
2017-08-02T15:25:53.872Z,956.1
2017-08-02T15:26:16.481Z,956.1
2017-08-02T15:26:38.205Z,956.0
2017-08-02T15:26:59.881Z,956.0
2017-08-02T15:27:21.750Z,956.0
2017-08-02T15:27:43.346Z,956.0
2017-08-02T15:28:05.004Z,956.0
2017-08-02T15:28:26.628Z,956.0
2017-08-02T15:28:48.365Z,956.1
2017-08-02T15:29:09.951Z,956.0
2017-08-02T15:29:31.737Z,956.0
2017-08-02T15:29:53.577Z,956.0
2017-08-02T15:30:15.327Z,956.0
2017-08-02T15:30:36.917Z,956.0
2017-08-02T15:30:58.550Z,956.1
2017-08-02T15:31:20.284Z,956.0
2017-08-02T15:31:41.955Z,956.0
2017-08-02T15:32:03.572Z,956.0
2017-08-02T15:32:25.166Z,956.0
2017-08-02T15:32:46.875Z,956.0
2017-08-02T15:33:08.495Z,956.0
2017-08-02T15:33:30.156Z,956.0
2017-08-02T15:33:51.767Z,956.0
2017-08-02T15:34:13.426Z,956.0
2017-08-02T15:34:35.203Z,956.0
2017-08-02T15:34:56.850Z,956.0
2017-08-02T15:35:18.460Z,956.0
2017-08-02T15:35:40.150Z,956.0
2017-08-02T15:36:01.821Z,956.0
2017-08-02T15:36:23.515Z,956.0
2017-08-02T15:36:45.150Z,956.0
2017-08-02T15:37:06.939Z,956.0
2017-08-02T15:37:28.640Z,956.0
2017-08-02T15:37:50.308Z,956.0
2017-08-02T15:38:11.970Z,956.0
2017-08-02T15:38:33.626Z,956.0
2017-08-02T15:38:55.231Z,956.0
2017-08-02T15:39:16.887Z,956.0
2017-08-02T15:39:38.580Z,956.0
2017-08-02T15:40:00.177Z,956.0
2017-08-02T15:40:21.774Z,956.0
2017-08-02T15:40:43.440Z,956.0
2017-08-02T15:41:04.965Z,956.0
2017-08-02T15:41:26.532Z,956.0
2017-08-02T15:41:48.203Z,956.0
2017-08-02T15:42:09.903Z,955.9
2017-08-02T15:42:31.545Z,956.0
2017-08-02T15:42:53.094Z,956.0
2017-08-02T15:43:14.740Z,955.9
2017-08-02T15:43:36.351Z,956.0
2017-08-02T15:43:58.001Z,955.9
2017-08-02T15:44:19.704Z,956.0
2017-08-02T15:44:41.334Z,955.9
2017-08-02T15:45:02.948Z,956.0
2017-08-02T15:45:24.579Z,955.9
2017-08-02T15:45:46.312Z,955.9
2017-08-02T15:46:08.000Z,955.9
2017-08-02T15:46:29.703Z,955.9
2017-08-02T15:46:51.430Z,955.9
2017-08-02T15:47:13.038Z,955.9
2017-08-02T15:47:34.802Z,955.9
2017-08-02T15:47:56.543Z,955.9
2017-08-02T15:48:18.213Z,955.9
2017-08-02T15:48:39.814Z,955.9
2017-08-02T15:49:01.517Z,955.9
2017-08-02T15:49:23.259Z,955.9
2017-08-02T15:49:44.870Z,955.9
2017-08-02T15:50:06.429Z,956.0
2017-08-02T15:50:28.120Z,955.9
2017-08-02T15:50:49.788Z,955.9
2017-08-02T15:51:11.564Z,955.9
2017-08-02T15:51:33.215Z,955.9
2017-08-02T15:51:54.800Z,955.9
2017-08-02T15:52:16.446Z,955.8
2017-08-02T15:52:38.200Z,955.9
2017-08-02T15:52:59.969Z,955.8
2017-08-02T15:53:21.614Z,955.9
2017-08-02T15:53:43.363Z,955.8
2017-08-02T15:54:05.145Z,955.8
2017-08-02T15:54:26.818Z,955.8
2017-08-02T15:54:48.489Z,955.8
2017-08-02T15:55:10.250Z,955.8
2017-08-02T15:55:31.895Z,955.8
2017-08-02T15:55:53.700Z,955.8
2017-08-02T15:56:15.425Z,955.8
2017-08-02T15:56:37.094Z,955.8
2017-08-02T15:56:58.785Z,955.8
2017-08-02T15:57:20.489Z,955.8
2017-08-02T15:57:42.041Z,955.8
2017-08-02T15:58:03.741Z,955.8
2017-08-02T15:58:25.401Z,955.8
2017-08-02T15:58:47.175Z,955.8
2017-08-02T15:59:09.059Z,955.8
2017-08-02T15:59:30.811Z,955.8
2017-08-02T15:59:52.496Z,955.8
2017-08-02T16:00:14.149Z,955.8
2017-08-02T16:00:35.788Z,955.8
2017-08-02T16:00:57.465Z,955.8
2017-08-02T16:01:19.126Z,955.8
2017-08-02T16:01:40.708Z,955.8
2017-08-02T16:02:02.345Z,955.8
2017-08-02T16:02:24.083Z,955.7
2017-08-02T16:02:45.753Z,955.8
2017-08-02T16:03:07.526Z,955.8
2017-08-02T16:03:29.195Z,955.8
2017-08-02T16:03:50.861Z,955.7
2017-08-02T16:04:12.506Z,955.7
2017-08-02T16:04:34.125Z,955.8
2017-08-02T16:04:55.695Z,955.7
2017-08-02T16:05:17.316Z,955.8
2017-08-02T16:05:38.979Z,955.8
2017-08-02T16:06:00.674Z,955.7
2017-08-02T16:06:22.352Z,955.8
2017-08-02T16:06:44.089Z,955.8
2017-08-02T16:07:05.765Z,955.8
2017-08-02T16:07:27.484Z,955.8
2017-08-02T16:07:49.183Z,955.8
2017-08-02T16:08:10.917Z,955.8
2017-08-02T16:08:32.492Z,955.8
2017-08-02T16:08:54.199Z,955.8
2017-08-02T16:09:15.665Z,955.8
2017-08-02T16:09:37.383Z,955.7
2017-08-02T16:09:59.003Z,955.7
2017-08-02T16:10:20.760Z,955.7
2017-08-02T16:10:42.409Z,955.7
2017-08-02T16:11:03.930Z,955.7
2017-08-02T16:11:25.524Z,955.7
2017-08-02T16:11:47.189Z,955.7
2017-08-02T16:12:08.661Z,955.7
2017-08-02T16:12:30.358Z,955.7
2017-08-02T16:12:52.021Z,955.7
2017-08-02T16:13:13.611Z,955.7
2017-08-02T16:13:35.310Z,955.7
2017-08-02T16:13:56.922Z,955.7
2017-08-02T16:14:18.497Z,955.6
2017-08-02T16:14:39.947Z,955.7
2017-08-02T16:15:01.474Z,955.7
2017-08-02T16:15:23.039Z,955.7
2017-08-02T16:15:44.573Z,955.7
2017-08-02T16:16:06.223Z,955.7
2017-08-02T16:16:27.868Z,955.6
2017-08-02T16:16:49.411Z,955.6
2017-08-02T16:17:10.896Z,955.6
2017-08-02T16:17:32.520Z,955.7
2017-08-02T16:17:54.130Z,955.6
2017-08-02T16:18:15.597Z,955.6
2017-08-02T16:18:37.096Z,955.6
2017-08-02T16:18:58.576Z,955.7
2017-08-02T16:19:20.226Z,955.6
2017-08-02T16:19:41.874Z,955.7
2017-08-02T16:20:03.430Z,955.6
2017-08-02T16:20:25.041Z,955.6
2017-08-02T16:20:46.664Z,955.6
2017-08-02T16:21:08.320Z,955.6
2017-08-02T16:21:30.064Z,955.7
2017-08-02T16:21:51.734Z,955.6
2017-08-02T16:22:13.408Z,955.6
2017-08-02T16:22:34.997Z,955.7
2017-08-02T16:22:56.813Z,955.7
2017-08-02T16:23:18.445Z,955.7
2017-08-02T16:23:40.140Z,955.7
2017-08-02T16:24:01.830Z,955.6
2017-08-02T16:24:23.654Z,955.7
2017-08-02T16:24:45.242Z,955.6
2017-08-02T16:25:06.945Z,955.6
2017-08-02T16:25:28.670Z,955.6
2017-08-02T16:25:50.300Z,955.6
2017-08-02T16:26:11.904Z,955.6
2017-08-02T16:26:33.520Z,955.6
2017-08-02T16:26:55.148Z,955.6
2017-08-02T16:27:16.616Z,955.6
2017-08-02T16:27:38.448Z,955.6
2017-08-02T16:28:00.042Z,955.6
2017-08-02T16:28:21.716Z,955.6
2017-08-02T16:28:43.411Z,955.6
2017-08-02T16:29:05.001Z,955.6
2017-08-02T16:29:26.567Z,955.6
2017-08-02T16:29:48.089Z,955.5
2017-08-02T16:30:09.899Z,955.6
2017-08-02T16:30:31.662Z,955.5
2017-08-02T16:30:53.552Z,955.6
2017-08-02T16:31:15.144Z,955.5
2017-08-02T16:31:37.019Z,955.6
2017-08-02T16:31:58.659Z,955.6
2017-08-02T16:32:20.326Z,955.5
2017-08-02T16:32:42.099Z,955.5
2017-08-02T16:33:03.890Z,955.6
2017-08-02T16:33:25.588Z,955.6
2017-08-02T16:33:47.165Z,955.5
2017-08-02T16:34:09.180Z,955.5
2017-08-02T16:34:30.856Z,955.5
2017-08-02T16:34:52.533Z,955.5
2017-08-02T16:35:14.123Z,955.5
2017-08-02T16:35:35.865Z,955.5
2017-08-02T16:35:57.510Z,955.5
2017-08-02T16:36:19.178Z,955.5
2017-08-02T16:36:40.741Z,955.5
2017-08-02T16:37:02.553Z,955.5
2017-08-02T16:37:24.233Z,955.5
2017-08-02T16:37:45.949Z,955.4
2017-08-02T16:38:07.522Z,955.5
2017-08-02T16:38:29.307Z,955.5
2017-08-02T16:38:51.014Z,955.5
2017-08-02T16:39:12.727Z,955.5
2017-08-02T16:39:34.357Z,955.5
2017-08-02T16:39:56.082Z,955.4
2017-08-02T16:40:17.682Z,955.5
2017-08-02T16:40:39.395Z,955.5
2017-08-02T16:41:00.996Z,955.4
2017-08-02T16:41:22.800Z,955.4
2017-08-02T16:41:44.858Z,955.4
2017-08-02T16:42:06.387Z,955.4
2017-08-02T16:42:28.165Z,955.4
2017-08-02T16:42:49.801Z,955.4
2017-08-02T16:43:11.440Z,955.4
2017-08-02T16:43:32.974Z,955.4
2017-08-02T16:43:54.431Z,955.4
2017-08-02T16:44:16.001Z,955.4
2017-08-02T16:44:37.461Z,955.5
2017-08-02T16:44:59.030Z,955.4
2017-08-02T16:45:20.523Z,955.4
2017-08-02T16:45:42.078Z,955.4
2017-08-02T16:46:03.771Z,955.4
2017-08-02T16:46:25.410Z,955.4
2017-08-02T16:46:47.064Z,955.5
2017-08-02T16:47:08.699Z,955.4
2017-08-02T16:47:30.444Z,955.4
2017-08-02T16:47:52.098Z,955.4
2017-08-02T16:48:13.560Z,955.4
2017-08-02T16:48:35.209Z,955.4
2017-08-02T16:48:56.687Z,955.4
2017-08-02T16:49:18.127Z,955.4
2017-08-02T16:49:39.529Z,955.4
2017-08-02T16:50:00.958Z,955.4
2017-08-02T16:50:22.375Z,955.4
2017-08-02T16:50:43.862Z,955.4
2017-08-02T16:51:05.450Z,955.4
2017-08-02T16:51:26.972Z,955.4
2017-08-02T16:51:48.377Z,955.4
2017-08-02T16:52:09.774Z,955.4
2017-08-02T16:52:31.255Z,955.3
2017-08-02T16:52:52.646Z,955.3
2017-08-02T16:53:14.056Z,955.3
2017-08-02T16:53:35.512Z,955.3
2017-08-02T16:53:56.959Z,955.3
2017-08-02T16:54:18.453Z,955.3
2017-08-02T16:54:39.882Z,955.3
2017-08-02T16:55:01.331Z,955.3
2017-08-02T16:55:22.765Z,955.4
2017-08-02T16:55:44.215Z,955.3
2017-08-02T16:56:05.602Z,955.3
2017-08-02T16:56:26.992Z,955.3
2017-08-02T16:56:48.379Z,955.3
2017-08-02T16:57:09.769Z,955.3
2017-08-02T16:57:31.166Z,955.3
2017-08-02T16:57:52.570Z,955.3
2017-08-02T16:58:13.963Z,955.3
2017-08-02T16:58:35.390Z,955.3
2017-08-02T16:58:56.929Z,955.3
2017-08-02T16:59:18.585Z,955.3
2017-08-02T16:59:40.186Z,955.2
2017-08-02T17:00:01.894Z,955.2
2017-08-02T17:00:23.441Z,955.3
2017-08-02T17:00:45.070Z,955.3
2017-08-02T17:01:06.677Z,955.2
2017-08-02T17:01:28.126Z,955.3
2017-08-02T17:01:49.513Z,955.3
2017-08-02T17:02:10.903Z,955.3
2017-08-02T17:02:32.371Z,955.3
2017-08-02T17:02:53.958Z,955.3
2017-08-02T17:03:15.651Z,955.2
2017-08-02T17:03:37.289Z,955.2
2017-08-02T17:03:58.951Z,955.2
2017-08-02T17:04:20.547Z,955.2
2017-08-02T17:04:42.011Z,955.2
2017-08-02T17:05:03.412Z,955.2
2017-08-02T17:05:24.816Z,955.2
2017-08-02T17:05:46.198Z,955.2
2017-08-02T17:06:07.676Z,955.2
2017-08-02T17:06:29.302Z,955.2
2017-08-02T17:06:50.963Z,955.2
2017-08-02T17:07:12.562Z,955.2
2017-08-02T17:07:34.251Z,955.2
2017-08-02T17:07:55.923Z,955.2
2017-08-02T17:08:17.356Z,955.2
2017-08-02T17:08:38.824Z,955.2
2017-08-02T17:09:00.234Z,955.2
2017-08-02T17:09:21.638Z,955.2
2017-08-02T17:09:43.604Z,955.3
2017-08-02T17:10:05.766Z,955.2
2017-08-02T17:10:27.758Z,955.2
2017-08-02T17:10:49.165Z,955.2
2017-08-02T17:11:11.409Z,955.2
2017-08-02T17:11:32.910Z,955.2
2017-08-02T17:11:54.392Z,955.2
2017-08-02T17:12:15.857Z,955.2
2017-08-02T17:12:37.258Z,955.2
2017-08-02T17:12:58.667Z,955.2
2017-08-02T17:13:20.055Z,955.2
2017-08-02T17:13:41.456Z,955.2
2017-08-02T17:14:03.490Z,955.2
2017-08-02T17:14:25.500Z,955.2
2017-08-02T17:14:47.030Z,955.2
2017-08-02T17:15:08.404Z,955.2
2017-08-02T17:15:30.469Z,955.2
2017-08-02T17:15:52.393Z,955.2
2017-08-02T17:16:13.961Z,955.2
2017-08-02T17:16:35.361Z,955.2
2017-08-02T17:16:56.751Z,955.2
2017-08-02T17:17:18.485Z,955.1
2017-08-02T17:17:40.013Z,955.1
2017-08-02T17:18:01.501Z,955.1
2017-08-02T17:18:23.339Z,955.1
2017-08-02T17:18:44.845Z,955.1
2017-08-02T17:19:06.268Z,955.1
2017-08-02T17:19:27.683Z,955.1
2017-08-02T17:19:49.301Z,955.1
2017-08-02T17:20:10.707Z,955.1
2017-08-02T17:20:32.098Z,955.1
2017-08-02T17:20:53.487Z,955.1
2017-08-02T17:21:14.892Z,955.1
2017-08-02T17:21:36.279Z,955.1
2017-08-02T17:21:57.667Z,955.1
2017-08-02T17:22:19.056Z,955.1
2017-08-02T17:22:41.151Z,955.1
2017-08-02T17:23:02.615Z,955.1
2017-08-02T17:23:24.026Z,955.1
2017-08-02T17:23:45.462Z,955.1
2017-08-02T17:24:06.862Z,955.1
2017-08-02T17:24:28.342Z,955.1
2017-08-02T17:24:49.787Z,955.1
2017-08-02T17:25:11.371Z,955.1
2017-08-02T17:25:32.772Z,955.1
2017-08-02T17:25:54.167Z,955.1
2017-08-02T17:26:15.588Z,955.1
2017-08-02T17:26:36.977Z,955.1
2017-08-02T17:26:58.361Z,955.1
2017-08-02T17:27:19.754Z,955.1
2017-08-02T17:27:41.143Z,955.1
2017-08-02T17:28:02.877Z,955.1
2017-08-02T17:28:24.474Z,955.1
2017-08-02T17:28:45.863Z,955.0
2017-08-02T17:29:07.351Z,955.0
2017-08-02T17:29:28.820Z,955.0
2017-08-02T17:29:50.223Z,955.0
2017-08-02T17:30:12.072Z,955.0
2017-08-02T17:30:33.595Z,955.1
2017-08-02T17:30:54.977Z,955.0
2017-08-02T17:31:16.598Z,955.0
2017-08-02T17:31:38.527Z,955.0
2017-08-02T17:32:00.032Z,955.0
2017-08-02T17:32:21.546Z,955.0
2017-08-02T17:32:43.035Z,955.0
2017-08-02T17:33:04.503Z,955.0
2017-08-02T17:33:26.028Z,955.0
2017-08-02T17:33:47.596Z,955.0
2017-08-02T17:34:09.349Z,955.0
2017-08-02T17:34:31.007Z,955.0
2017-08-02T17:34:52.711Z,955.0
2017-08-02T17:35:14.447Z,955.0
2017-08-02T17:35:36.403Z,955.0
2017-08-02T17:35:58.339Z,955.0
2017-08-02T17:36:20.238Z,955.0
2017-08-02T17:36:41.708Z,955.0
2017-08-02T17:37:03.212Z,955.0
2017-08-02T17:37:24.690Z,955.0
2017-08-02T17:37:46.686Z,955.0
2017-08-02T17:38:08.664Z,955.0
2017-08-02T17:38:30.371Z,955.0
2017-08-02T17:38:51.915Z,955.0
2017-08-02T17:39:13.573Z,955.0
2017-08-02T17:39:35.607Z,955.0
2017-08-02T17:39:57.338Z,955.0
2017-08-02T17:40:19.317Z,955.0
2017-08-02T17:40:40.629Z,955.0
2017-08-02T17:41:02.167Z,955.0
2017-08-02T17:41:23.822Z,955.0
2017-08-02T17:41:45.674Z,955.0
2017-08-02T17:42:07.382Z,955.0
2017-08-02T17:42:28.865Z,955.0
2017-08-02T17:42:50.283Z,955.0
2017-08-02T17:43:11.914Z,955.0
2017-08-02T17:43:33.481Z,955.0
2017-08-02T17:43:55.006Z,955.0
2017-08-02T17:44:16.398Z,955.0
2017-08-02T17:44:38.005Z,955.0
2017-08-02T17:44:59.882Z,955.0
2017-08-02T17:45:21.345Z,955.0
2017-08-02T17:45:43.245Z,955.0
2017-08-02T17:46:04.893Z,955.0
2017-08-02T17:46:26.482Z,955.0
2017-08-02T17:46:48.177Z,955.1
2017-08-02T17:47:11.058Z,955.1
2017-08-02T17:47:31.808Z,955.1
2017-08-02T17:47:53.487Z,955.1
2017-08-02T17:48:15.313Z,955.1
2017-08-02T17:48:36.958Z,955.1
2017-08-02T17:48:58.629Z,955.1
2017-08-02T17:49:20.213Z,955.1
2017-08-02T17:49:41.892Z,955.1
2017-08-02T17:50:03.894Z,955.1
2017-08-02T17:50:25.614Z,955.1
2017-08-02T17:50:47.279Z,955.1
2017-08-02T17:51:09.164Z,955.1
2017-08-02T17:51:30.768Z,955.1
2017-08-02T17:51:52.416Z,955.1
2017-08-02T17:52:14.204Z,955.1
2017-08-02T17:52:35.850Z,955.1
2017-08-02T17:52:57.350Z,955.1
2017-08-02T17:53:19.137Z,955.1
2017-08-02T17:53:40.848Z,955.1
2017-08-02T17:54:02.503Z,955.1
2017-08-02T17:54:25.318Z,955.1
2017-08-02T17:54:47.065Z,955.1
2017-08-02T17:55:09.139Z,955.1
2017-08-02T17:55:30.790Z,955.1
2017-08-02T17:55:52.596Z,955.1
2017-08-02T17:56:14.250Z,955.1
2017-08-02T17:56:35.786Z,955.1
2017-08-02T17:56:57.343Z,955.1
2017-08-02T17:57:18.950Z,955.1
2017-08-02T17:57:40.544Z,955.1
2017-08-02T17:58:02.201Z,955.1
2017-08-02T17:58:23.867Z,955.1
2017-08-02T17:58:45.387Z,955.1
2017-08-02T17:59:07.098Z,955.1
2017-08-02T17:59:28.665Z,955.1
2017-08-02T17:59:50.325Z,955.1
2017-08-02T18:00:12.062Z,955.1
2017-08-02T18:00:33.817Z,955.1
2017-08-02T18:00:55.508Z,955.1
2017-08-02T18:01:17.265Z,955.1
2017-08-02T18:01:39.021Z,955.1
2017-08-02T18:02:01.100Z,955.1
2017-08-02T18:02:23.276Z,955.1
2017-08-02T18:02:44.940Z,955.1
2017-08-02T18:03:06.510Z,955.1
2017-08-02T18:03:28.190Z,955.0
2017-08-02T18:03:49.985Z,955.1
2017-08-02T18:04:11.738Z,955.1
2017-08-02T18:04:33.513Z,955.1
2017-08-02T18:04:55.153Z,955.1
2017-08-02T18:05:17.213Z,955.1
2017-08-02T18:05:38.989Z,955.0
2017-08-02T18:06:00.789Z,955.1
2017-08-02T18:06:22.471Z,955.1
2017-08-02T18:06:44.052Z,955.1
2017-08-02T18:07:06.612Z,955.1
2017-08-02T18:07:28.638Z,955.0
2017-08-02T18:07:50.323Z,955.1
2017-08-02T18:08:12.338Z,955.1
2017-08-02T18:08:34.087Z,955.0
2017-08-02T18:08:55.963Z,955.1
2017-08-02T18:09:17.960Z,955.1
2017-08-02T18:09:39.583Z,955.1
2017-08-02T18:10:01.207Z,955.1