createdAt,value
2017-11-09T00:01:53.472Z,31.95
2017-11-09T00:04:26.620Z,30.98
2017-11-09T00:06:54.085Z,33.38
2017-11-09T00:09:21.563Z,32.05
2017-11-09T00:11:49.029Z,31.90
2017-11-09T00:14:16.504Z,30.15
2017-11-09T00:16:43.982Z,34.85
2017-11-09T00:19:11.440Z,33.60
2017-11-09T00:21:38.901Z,39.85
2017-11-09T00:24:07.136Z,34.75
2017-11-09T00:26:34.607Z,30.20
2017-11-09T00:29:02.076Z,33.65
2017-11-09T00:31:29.537Z,35.03
2017-11-09T00:33:57.028Z,34.80
2017-11-09T00:36:24.485Z,31.95
2017-11-09T00:38:51.961Z,36.10
2017-11-09T00:41:19.429Z,34.83
2017-11-09T00:43:46.893Z,31.92
2017-11-09T00:46:14.361Z,31.52
2017-11-09T00:48:42.140Z,32.30
2017-11-09T00:51:09.613Z,31.12
2017-11-09T00:53:37.068Z,31.05
2017-11-09T00:56:04.544Z,30.67
2017-11-09T00:58:32.811Z,28.30
2017-11-09T01:01:01.056Z,30.30
2017-11-09T01:03:28.507Z,28.45
2017-11-09T01:05:55.966Z,29.27
2017-11-09T01:08:23.454Z,29.67
2017-11-09T01:10:50.913Z,30.00
2017-11-09T01:13:19.155Z,32.95
2017-11-09T01:15:46.653Z,28.77
2017-11-09T01:18:14.885Z,31.85
2017-11-09T01:20:42.345Z,27.02
2017-11-09T01:23:09.818Z,29.77
2017-11-09T01:25:37.281Z,27.83
2017-11-09T01:28:04.741Z,30.62
2017-11-09T01:30:32.209Z,28.58
2017-11-09T01:33:00.459Z,28.20
2017-11-09T01:35:28.040Z,30.20
2017-11-09T01:37:55.493Z,31.58
2017-11-09T01:40:22.962Z,27.00
2017-11-09T01:42:50.510Z,27.77
2017-11-09T01:45:17.990Z,29.70
2017-11-09T01:47:46.212Z,27.33
2017-11-09T01:50:13.673Z,25.17
2017-11-09T01:52:41.141Z,28.02
2017-11-09T01:55:08.604Z,26.52
2017-11-09T01:57:36.071Z,28.00
2017-11-09T02:00:03.558Z,26.17
2017-11-09T02:02:31.032Z,28.95
2017-11-09T02:04:58.500Z,27.25
2017-11-09T02:07:25.960Z,29.00
2017-11-09T02:09:53.428Z,28.50
2017-11-09T02:12:20.899Z,26.60
2017-11-09T02:14:48.368Z,26.95
2017-11-09T02:17:15.830Z,27.40
2017-11-09T02:19:43.301Z,26.48
2017-11-09T02:22:11.526Z,32.42
2017-11-09T02:24:38.997Z,25.77
2017-11-09T02:27:06.470Z,30.45
2017-11-09T02:29:34.237Z,28.55
2017-11-09T02:32:01.705Z,27.60
2017-11-09T02:34:29.169Z,28.27
2017-11-09T02:36:57.406Z,28.00
2017-11-09T02:39:24.893Z,31.35
2017-11-09T02:41:52.369Z,32.92
2017-11-09T02:44:20.609Z,29.98
2017-11-09T02:46:48.079Z,27.27
2017-11-09T02:49:15.536Z,25.48
2017-11-09T02:51:43.009Z,29.85
2017-11-09T02:54:11.233Z,25.88
2017-11-09T02:56:38.696Z,28.05
2017-11-09T02:59:06.166Z,23.65
2017-11-09T03:01:33.628Z,28.87
2017-11-09T03:04:01.092Z,26.15
2017-11-09T03:06:28.556Z,23.95
2017-11-09T03:08:56.028Z,23.77
2017-11-09T03:11:24.253Z,25.27
2017-11-09T03:13:51.728Z,25.92
2017-11-09T03:16:19.196Z,29.63
2017-11-09T03:18:46.680Z,23.23
2017-11-09T03:21:14.914Z,25.83
2017-11-09T03:23:42.378Z,25.02
2017-11-09T03:26:09.840Z,25.42
2017-11-09T03:28:37.300Z,22.30
2017-11-09T03:31:04.784Z,21.77
2017-11-09T03:33:33.033Z,25.55
2017-11-09T03:36:00.500Z,24.58
2017-11-09T03:38:27.960Z,27.05
2017-11-09T03:40:55.436Z,25.45
2017-11-09T03:43:23.661Z,25.35
2017-11-09T03:45:51.153Z,26.75
2017-11-09T03:48:18.618Z,30.50
2017-11-09T03:50:46.852Z,24.92
2017-11-09T03:53:14.327Z,28.15
2017-11-09T03:55:41.817Z,27.37
2017-11-09T03:58:10.053Z,27.77
2017-11-09T04:00:37.533Z,24.92
2017-11-09T04:03:05.084Z,27.75
2017-11-09T04:05:32.549Z,29.20
2017-11-09T04:08:00.045Z,28.55
2017-11-09T04:10:27.500Z,28.17
2017-11-09T04:15:57.580Z,26.85
2017-11-09T04:18:25.081Z,27.13
2017-11-09T04:20:53.022Z,29.48
2017-11-09T04:23:20.495Z,27.35
2017-11-09T04:25:48.729Z,31.52
2017-11-09T04:28:16.189Z,37.05
2017-11-09T04:30:43.668Z,29.08
2017-11-09T04:33:11.133Z,29.30
2017-11-09T04:35:38.604Z,28.30
2017-11-09T04:38:06.837Z,29.00
2017-11-09T04:40:34.325Z,30.23
2017-11-09T04:43:01.788Z,30.73
2017-11-09T04:45:30.037Z,32.15
2017-11-09T04:47:57.524Z,32.20
2017-11-09T04:50:25.761Z,28.23
2017-11-09T04:52:53.409Z,31.05
2017-11-09T04:55:20.881Z,28.52
2017-11-09T04:57:48.353Z,30.00
2017-11-09T05:00:15.816Z,28.40
2017-11-09T05:02:43.317Z,27.52
2017-11-09T05:05:11.296Z,25.73
2017-11-09T05:07:38.762Z,29.48
2017-11-09T05:10:06.232Z,28.05
2017-11-09T05:12:34.074Z,28.00
2017-11-09T05:15:01.583Z,25.35
2017-11-09T05:17:29.051Z,28.00
2017-11-09T05:19:56.521Z,25.52
2017-11-09T05:22:24.758Z,32.88
2017-11-09T05:24:58.369Z,26.60
2017-11-09T05:27:25.833Z,27.05
2017-11-09T05:29:53.354Z,29.50
2017-11-09T05:32:20.825Z,29.30
2017-11-09T05:34:48.290Z,27.08
2017-11-09T05:37:15.759Z,27.00
2017-11-09T05:39:43.216Z,29.90
2017-11-09T05:42:10.689Z,27.45
2017-11-09T05:44:38.336Z,28.27
2017-11-09T05:47:05.809Z,31.33
2017-11-09T05:49:34.038Z,33.10
2017-11-09T05:52:01.517Z,33.97
2017-11-09T05:54:28.985Z,28.73
2017-11-09T05:56:56.484Z,29.10
2017-11-09T05:59:23.940Z,28.02
2017-11-09T06:01:51.400Z,29.73
2017-11-09T06:04:18.901Z,31.62
2017-11-09T06:06:46.365Z,25.10
2017-11-09T06:09:13.829Z,27.30
2017-11-09T06:11:41.292Z,31.02
2017-11-09T06:14:08.775Z,29.50
2017-11-09T06:16:37.013Z,33.65
2017-11-09T06:19:04.480Z,29.65
2017-11-09T06:21:31.941Z,29.80
2017-11-09T06:23:59.417Z,26.85
2017-11-09T06:26:27.640Z,26.58
2017-11-09T06:28:55.109Z,27.15
2017-11-09T06:31:22.584Z,25.90
2017-11-09T06:33:50.050Z,25.70
2017-11-09T06:36:17.528Z,25.65
2017-11-09T06:38:45.763Z,26.08
2017-11-09T06:41:13.240Z,21.15
2017-11-09T06:43:40.700Z,23.20
2017-11-09T06:46:08.185Z,23.92
2017-11-09T06:48:35.651Z,21.62
2017-11-09T06:51:03.140Z,23.05
2017-11-09T06:53:30.607Z,25.17
2017-11-09T06:55:58.069Z,25.45
2017-11-09T06:58:25.536Z,24.87
2017-11-09T07:00:52.998Z,24.63
2017-11-09T07:03:20.464Z,23.75
2017-11-09T07:05:48.701Z,24.00
2017-11-09T07:08:16.185Z,24.67
2017-11-09T07:10:43.647Z,22.17
2017-11-09T07:13:11.136Z,27.08
2017-11-09T07:15:38.619Z,23.62
2017-11-09T07:18:06.086Z,24.15
2017-11-09T07:20:33.561Z,26.75
2017-11-09T07:23:01.049Z,27.77
2017-11-09T07:25:29.281Z,26.42
2017-11-09T07:27:56.740Z,23.15
2017-11-09T07:30:24.208Z,26.80
2017-11-09T07:32:51.668Z,32.47
2017-11-09T07:35:19.159Z,28.42
2017-11-09T07:37:47.404Z,29.20
2017-11-09T07:40:14.901Z,29.02
2017-11-09T07:42:42.374Z,25.52
2017-11-09T07:45:09.882Z,25.98
2017-11-09T07:47:37.340Z,24.87
2017-11-09T07:50:04.805Z,28.35
2017-11-09T07:52:32.269Z,27.02
2017-11-09T07:54:59.745Z,23.50
2017-11-09T07:57:28.017Z,27.02
2017-11-09T07:59:56.253Z,26.45
2017-11-09T08:02:23.719Z,30.25
2017-11-09T08:04:51.184Z,34.28
2017-11-09T08:07:18.648Z,22.80
2017-11-09T08:09:46.116Z,29.37
2017-11-09T08:12:14.355Z,28.38
2017-11-09T08:14:41.825Z,29.23
2017-11-09T08:17:09.285Z,28.80
2017-11-09T08:19:36.772Z,28.77
2017-11-09T08:22:05.001Z,27.48
2017-11-09T08:24:34.138Z,26.27
2017-11-09T08:27:04.800Z,24.90
2017-11-09T08:29:35.121Z,28.55
2017-11-09T08:32:04.261Z,25.80
2017-11-09T08:34:31.781Z,25.08
2017-11-09T08:36:59.252Z,25.60
2017-11-09T08:39:26.710Z,26.17
2017-11-09T08:41:54.201Z,26.65
2017-11-09T08:44:21.665Z,27.52
2017-11-09T08:46:49.129Z,23.80
2017-11-09T08:49:16.621Z,23.12
2017-11-09T08:51:44.080Z,23.23
2017-11-09T08:54:11.579Z,23.58
2017-11-09T08:56:39.042Z,24.73
2017-11-09T08:59:06.525Z,24.98
2017-11-09T09:01:33.989Z,22.67
2017-11-09T09:04:02.264Z,25.37
2017-11-09T09:06:30.494Z,21.67
2017-11-09T09:08:57.957Z,25.62
2017-11-09T09:11:25.426Z,22.37
2017-11-09T09:13:52.912Z,21.92
2017-11-09T09:16:20.376Z,21.35
2017-11-09T09:18:48.661Z,21.37
2017-11-09T09:21:31.776Z,18.85
2017-11-09T09:24:20.737Z,18.98
2017-11-09T09:26:49.700Z,21.98
2017-11-09T09:29:21.829Z,23.23
2017-11-09T09:31:49.321Z,19.45
2017-11-09T09:34:22.376Z,22.67
2017-11-09T09:36:51.310Z,21.20
2017-11-09T09:39:22.493Z,22.45
2017-11-09T09:41:49.957Z,19.90
2017-11-09T09:44:17.429Z,18.20
2017-11-09T09:46:44.889Z,20.90
2017-11-09T09:49:12.369Z,22.30
2017-11-09T09:51:39.882Z,23.02
2017-11-09T09:54:08.122Z,21.58
2017-11-09T09:56:35.591Z,21.27
2017-11-09T09:59:03.141Z,19.67
2017-11-09T10:01:30.600Z,17.52
2017-11-09T10:03:58.089Z,22.45
2017-11-09T10:06:26.321Z,19.50
2017-11-09T10:08:53.777Z,18.58
2017-11-09T10:11:21.245Z,17.75
2017-11-09T10:13:48.716Z,20.37
2017-11-09T10:16:16.190Z,16.30
2017-11-09T10:18:44.419Z,15.55
2017-11-09T10:21:11.903Z,15.52
2017-11-09T10:23:39.401Z,16.08
2017-11-09T10:26:06.893Z,22.15
2017-11-09T10:28:34.350Z,13.80
2017-11-09T10:31:01.824Z,16.15
2017-11-09T10:33:29.317Z,15.98
2017-11-09T10:35:57.541Z,14.57
2017-11-09T10:38:25.021Z,14.18
2017-11-09T10:40:52.485Z,14.35
2017-11-09T10:43:20.006Z,13.88
2017-11-09T10:45:47.478Z,14.18
2017-11-09T10:48:14.985Z,10.90
2017-11-09T10:50:42.475Z,14.32
2017-11-09T10:53:09.945Z,14.77
2017-11-09T10:55:37.411Z,12.82
2017-11-09T10:58:04.902Z,11.90
2017-11-09T11:00:39.046Z,12.73
2017-11-09T11:03:06.509Z,15.20
2017-11-09T11:08:30.557Z,12.35
2017-11-09T11:10:58.049Z,14.38
2017-11-09T11:13:26.281Z,13.38
2017-11-09T11:15:53.741Z,13.43
2017-11-09T11:18:21.208Z,12.55
2017-11-09T11:20:48.685Z,11.68
2017-11-09T11:23:16.151Z,9.88
2017-11-09T11:25:43.609Z,10.77
2017-11-09T11:28:11.885Z,13.00
2017-11-09T11:30:39.344Z,15.20
2017-11-09T11:33:07.612Z,10.13
2017-11-09T11:35:35.095Z,10.02
2017-11-09T11:38:03.316Z,11.05
2017-11-09T11:40:30.785Z,10.25
2017-11-09T11:42:58.242Z,9.73
2017-11-09T11:45:25.724Z,10.30
2017-11-09T11:47:55.954Z,10.07
2017-11-09T11:50:24.196Z,10.75
2017-11-09T11:52:51.644Z,9.32
2017-11-09T11:55:19.112Z,11.52
2017-11-09T11:57:46.576Z,8.85
2017-11-09T12:00:14.045Z,9.23
2017-11-09T12:02:41.521Z,10.25
2017-11-09T12:05:10.601Z,11.40
2017-11-09T12:07:38.832Z,9.23
2017-11-09T12:10:06.293Z,9.07
2017-11-09T12:12:33.760Z,10.23
2017-11-09T12:15:01.217Z,7.90
2017-11-09T12:17:28.703Z,8.88
2017-11-09T12:19:56.941Z,11.02
2017-11-09T12:22:24.412Z,6.68
2017-11-09T12:24:51.873Z,13.00
2017-11-09T12:27:19.368Z,7.55
2017-11-09T12:29:47.589Z,7.78
2017-11-09T12:32:15.045Z,6.50
2017-11-09T12:34:42.574Z,5.75
2017-11-09T12:37:10.038Z,8.30
2017-11-09T12:39:37.532Z,9.05
2017-11-09T12:42:04.984Z,9.23
2017-11-09T12:44:32.449Z,7.97
2017-11-09T12:46:59.909Z,8.57
2017-11-09T12:49:27.386Z,9.95
2017-11-09T12:51:54.843Z,10.88
2017-11-09T12:54:22.328Z,9.63
2017-11-09T12:56:49.784Z,9.95
2017-11-09T12:59:17.244Z,9.32
2017-11-09T13:01:44.714Z,9.52
2017-11-09T13:04:12.164Z,9.18
2017-11-09T13:06:39.635Z,9.43
2017-11-09T13:09:07.107Z,13.50
2017-11-09T13:11:34.581Z,10.38
2017-11-09T13:14:02.052Z,11.57
2017-11-09T13:16:29.544Z,13.82
2017-11-09T13:18:57.022Z,11.32
2017-11-09T13:21:24.500Z,13.00
2017-11-09T13:23:51.954Z,9.80
2017-11-09T13:26:19.417Z,13.75
2017-11-09T13:28:46.891Z,13.38
2017-11-09T13:31:14.349Z,10.88
2017-11-09T13:33:45.548Z,11.80
2017-11-09T13:36:13.006Z,14.50
2017-11-09T13:38:40.481Z,12.63
2017-11-09T13:41:07.946Z,10.98
2017-11-09T13:43:35.431Z,13.10
2017-11-09T13:46:02.898Z,12.98
2017-11-09T13:48:30.362Z,15.63
2017-11-09T13:50:58.617Z,20.00
2017-11-09T13:53:26.085Z,14.43
2017-11-09T13:55:53.552Z,18.37
2017-11-09T13:58:21.812Z,17.12
2017-11-09T14:00:49.281Z,22.08
2017-11-09T14:03:16.761Z,20.88
2017-11-09T14:05:44.988Z,26.67
2017-11-09T14:08:12.501Z,21.33
2017-11-09T14:10:40.752Z,21.23
2017-11-09T14:13:09.011Z,23.35
2017-11-09T14:15:36.475Z,23.02
2017-11-09T14:18:03.957Z,20.12
2017-11-09T14:20:32.195Z,19.83
2017-11-09T14:22:59.667Z,17.35
2017-11-09T14:25:27.135Z,17.48
2017-11-09T14:27:54.614Z,20.42
2017-11-09T14:30:22.843Z,17.65
2017-11-09T14:32:50.310Z,14.15
2017-11-09T14:35:17.773Z,17.30
2017-11-09T14:37:45.249Z,16.37
2017-11-09T14:40:12.746Z,16.42
2017-11-09T14:42:40.227Z,18.08
2017-11-09T14:45:07.680Z,15.10
2017-11-09T14:47:35.148Z,18.23
2017-11-09T14:50:02.614Z,14.18
2017-11-09T14:52:30.123Z,15.63
2017-11-09T14:54:58.350Z,13.95
2017-11-09T14:57:25.808Z,17.77
2017-11-09T14:59:53.292Z,14.23
2017-11-09T15:02:20.774Z,13.65
2017-11-09T15:04:49.005Z,15.65
2017-11-09T15:07:16.469Z,15.65
2017-11-09T15:09:43.933Z,14.35
2017-11-09T15:12:12.913Z,16.35
2017-11-09T15:14:40.380Z,13.02
2017-11-09T15:17:07.849Z,17.58
2017-11-09T15:19:36.256Z,18.70
2017-11-09T15:22:04.488Z,18.52
2017-11-09T15:24:31.977Z,17.83
2017-11-09T15:27:00.208Z,17.35
2017-11-09T15:29:27.686Z,18.58
2017-11-09T15:31:55.156Z,20.77
2017-11-09T15:34:22.638Z,18.33
2017-11-09T15:36:50.113Z,22.95
2017-11-09T15:39:17.588Z,23.67
2017-11-09T15:41:45.060Z,17.55
2017-11-09T15:44:12.521Z,20.80
2017-11-09T15:46:40.014Z,21.05
2017-11-09T15:49:08.257Z,18.65
2017-11-09T15:51:35.740Z,21.15
2017-11-09T15:54:04.012Z,21.95
2017-11-09T15:56:31.485Z,20.60
2017-11-09T15:58:59.745Z,22.87
2017-11-09T16:01:27.199Z,21.12
2017-11-09T16:03:54.685Z,21.12
2017-11-09T16:06:22.920Z,21.33
2017-11-09T16:08:50.381Z,19.83
2017-11-09T16:11:17.869Z,23.85
2017-11-09T16:13:46.102Z,21.90
2017-11-09T16:16:13.580Z,23.48
2017-11-09T16:18:42.847Z,21.65
2017-11-09T16:21:10.316Z,23.25
2017-11-09T16:23:37.780Z,23.55
2017-11-09T16:26:05.354Z,20.67
2017-11-09T16:28:32.820Z,20.10
2017-11-09T16:31:00.302Z,24.20
2017-11-09T16:33:27.769Z,20.58
2017-11-09T16:35:55.235Z,22.98
2017-11-09T16:38:22.702Z,19.85
2017-11-09T16:40:50.177Z,19.73
2017-11-09T16:43:17.644Z,23.77
2017-11-09T16:45:45.111Z,25.35
2017-11-09T16:48:12.580Z,31.10
2017-11-09T16:50:40.072Z,23.42
2017-11-09T16:53:07.553Z,25.52
2017-11-09T16:55:35.030Z,22.62
2017-11-09T16:58:02.516Z,23.40
2017-11-09T17:00:30.751Z,24.52
2017-11-09T17:02:58.226Z,24.23
2017-11-09T17:05:25.689Z,22.40
2017-11-09T17:07:53.160Z,22.52
2017-11-09T17:10:21.393Z,33.80
2017-11-09T17:12:48.889Z,22.98
2017-11-09T17:15:22.869Z,25.40
2017-11-09T17:17:50.360Z,21.58
2017-11-09T17:20:18.601Z,23.35
2017-11-09T17:22:46.067Z,25.05
2017-11-09T17:25:13.524Z,23.20
2017-11-09T17:27:40.995Z,20.83
2017-11-09T17:30:08.469Z,25.20
2017-11-09T17:32:36.696Z,25.73
2017-11-09T17:35:04.165Z,27.58
2017-11-09T17:37:31.660Z,24.45
2017-11-09T17:39:59.951Z,29.17
2017-11-09T17:42:34.653Z,22.25
2017-11-09T17:45:02.396Z,22.77
2017-11-09T17:47:29.864Z,21.30
2017-11-09T17:49:58.077Z,26.58
2017-11-09T17:52:26.354Z,25.27
2017-11-09T17:54:54.741Z,23.45
2017-11-09T17:57:22.209Z,27.62
2017-11-09T17:59:55.478Z,22.95
2017-11-09T18:02:23.700Z,23.85
2017-11-09T18:04:51.171Z,21.35
2017-11-09T18:07:18.637Z,26.87
2017-11-09T18:09:47.629Z,25.27
2017-11-09T18:12:15.090Z,22.65
2017-11-09T18:14:42.711Z,32.17
2017-11-09T18:17:10.182Z,23.73
2017-11-09T18:19:37.665Z,28.00
2017-11-09T18:22:05.151Z,27.62
2017-11-09T18:24:32.637Z,24.30
2017-11-09T18:27:00.112Z,26.17
2017-11-09T18:29:27.585Z,26.25
2017-11-09T18:32:01.050Z,31.70
2017-11-09T18:34:28.530Z,26.25
2017-11-09T18:36:56.007Z,28.17
2017-11-09T18:39:23.509Z,26.15
2017-11-09T18:41:50.987Z,27.85
2017-11-09T18:44:18.452Z,29.23
2017-11-09T18:46:45.918Z,32.13
2017-11-09T18:49:13.389Z,27.90
2017-11-09T18:51:40.860Z,24.77
2017-11-09T18:54:08.326Z,36.53
2017-11-09T18:56:35.793Z,25.15
2017-11-09T18:59:04.040Z,24.90
2017-11-09T19:01:31.507Z,26.55
2017-11-09T19:03:58.977Z,27.27
2017-11-09T19:06:26.436Z,26.83
2017-11-09T19:08:54.677Z,24.75
2017-11-09T19:11:22.136Z,26.23
2017-11-09T19:13:49.609Z,28.98
2017-11-09T19:16:17.064Z,26.30
2017-11-09T19:18:44.557Z,28.50
2017-11-09T19:21:12.096Z,29.73
2017-11-09T19:23:40.336Z,24.83
2017-11-09T19:26:07.801Z,26.17
2017-11-09T19:28:35.265Z,25.98
2017-11-09T19:31:02.721Z,24.15
2017-11-09T19:33:30.189Z,29.23
2017-11-09T19:35:57.657Z,25.60
2017-11-09T19:38:25.118Z,30.55
2017-11-09T19:40:52.628Z,25.80
2017-11-09T19:43:20.085Z,28.20
2017-11-09T19:45:47.553Z,22.75
2017-11-09T19:48:15.013Z,25.77
2017-11-09T19:50:42.475Z,24.20
2017-11-09T19:53:09.952Z,23.17
2017-11-09T19:55:38.219Z,26.30
2017-11-09T19:58:05.680Z,27.48
2017-11-09T20:00:33.150Z,26.85
2017-11-09T20:03:01.393Z,25.00
2017-11-09T20:05:28.885Z,29.83
2017-11-09T20:07:56.341Z,29.83
2017-11-09T20:10:23.847Z,28.08
2017-11-09T20:12:51.477Z,26.15
2017-11-09T20:15:19.745Z,26.70
2017-11-09T20:17:47.211Z,29.17
2017-11-09T20:20:15.445Z,28.67
2017-11-09T20:22:42.917Z,29.30
2017-11-09T20:25:10.376Z,28.23
2017-11-09T20:27:37.839Z,30.60
2017-11-09T20:30:05.304Z,28.67
2017-11-09T20:32:32.773Z,29.83
2017-11-09T20:35:00.282Z,31.27
2017-11-09T20:37:27.756Z,32.65
2017-11-09T20:39:55.220Z,30.50
2017-11-09T20:42:23.055Z,26.98
2017-11-09T20:44:50.536Z,33.25
2017-11-09T20:47:18.025Z,34.30
2017-11-09T20:49:45.488Z,34.67
2017-11-09T20:52:13.892Z,27.48
2017-11-09T20:54:41.381Z,33.70
2017-11-09T20:57:08.836Z,29.70
2017-11-09T20:59:36.296Z,28.17
2017-11-09T21:02:03.764Z,29.05
2017-11-09T21:04:31.241Z,29.33
2017-11-09T21:06:58.716Z,35.95
2017-11-09T21:09:26.964Z,31.17
2017-11-09T21:11:54.484Z,30.85
2017-11-09T21:14:21.951Z,31.40
2017-11-09T21:16:49.420Z,32.33
2017-11-09T21:19:16.900Z,31.98
2017-11-09T21:21:44.384Z,29.77
2017-11-09T21:24:12.627Z,29.63
2017-11-09T21:26:40.158Z,30.58
2017-11-09T21:29:07.689Z,34.78
2017-11-09T21:31:35.917Z,28.92
2017-11-09T21:34:03.390Z,30.80
2017-11-09T21:36:30.962Z,31.08
2017-11-09T21:38:58.443Z,28.52
2017-11-09T21:41:26.675Z,32.20
2017-11-09T21:43:54.156Z,33.58
2017-11-09T21:46:21.627Z,34.63
2017-11-09T21:48:49.877Z,30.45
2017-11-09T21:51:17.325Z,30.65
2017-11-09T21:53:44.792Z,26.35
2017-11-09T21:56:12.261Z,35.70
2017-11-09T21:58:39.731Z,29.50
2017-11-09T22:01:07.982Z,31.73
2017-11-09T22:03:35.471Z,30.60
2017-11-09T22:06:03.721Z,31.80
2017-11-09T22:08:31.229Z,28.98
2017-11-09T22:10:58.685Z,27.27
2017-11-09T22:13:26.147Z,30.88
2017-11-09T22:15:53.620Z,31.90
2017-11-09T22:18:21.080Z,28.10
2017-11-09T22:20:48.638Z,32.20
2017-11-09T22:23:16.104Z,27.27
2017-11-09T22:25:43.588Z,31.87
2017-11-09T22:28:11.051Z,30.55
2017-11-09T22:30:39.303Z,30.30
2017-11-09T22:33:06.776Z,29.92
2017-11-09T22:35:34.249Z,26.08
2017-11-09T22:38:02.476Z,30.48
2017-11-09T22:40:29.943Z,31.23
2017-11-09T22:42:57.457Z,28.20
2017-11-09T22:45:24.933Z,28.00
2017-11-09T22:47:52.405Z,28.15
2017-11-09T22:50:19.886Z,32.80
2017-11-09T22:52:47.408Z,32.20
2017-11-09T22:55:14.876Z,29.10
2017-11-09T22:57:42.346Z,29.75
2017-11-09T23:00:09.808Z,27.77
2017-11-09T23:02:37.293Z,28.70
2017-11-09T23:05:04.759Z,26.00
2017-11-09T23:07:32.246Z,27.27
2017-11-09T23:09:59.729Z,28.38
2017-11-09T23:12:27.239Z,29.35
2017-11-09T23:14:55.481Z,23.87
2017-11-09T23:17:22.960Z,29.85
2017-11-09T23:19:50.416Z,28.83
2017-11-09T23:22:18.583Z,26.45
2017-11-09T23:24:46.045Z,26.92
2017-11-09T23:27:13.513Z,25.75
2017-11-09T23:29:41.756Z,27.52
2017-11-09T23:32:09.217Z,25.95
2017-11-09T23:34:36.710Z,26.15
2017-11-09T23:37:04.941Z,30.77
2017-11-09T23:39:32.416Z,30.23
2017-11-09T23:41:59.877Z,27.30
2017-11-09T23:44:27.603Z,27.17
2017-11-09T23:46:55.072Z,26.95
2017-11-09T23:49:22.545Z,25.65
2017-11-09T23:51:50.006Z,28.67
2017-11-09T23:54:17.558Z,28.12
2017-11-09T23:56:45.028Z,24.17
2017-11-09T23:59:12.512Z,25.77
