createdAt,value
2023-02-05T00:00:15.648Z,103264.44
2023-02-05T00:01:28.147Z,103267.06
2023-02-05T00:02:37.614Z,103268.81
2023-02-05T00:03:46.529Z,103267.94
2023-02-05T00:04:49.412Z,103266.16
2023-02-05T00:05:51.027Z,103271.44
2023-02-05T00:07:03.961Z,103255.59
2023-02-05T00:08:15.494Z,103260.91
2023-02-05T00:09:18.162Z,103255.59
2023-02-05T00:10:20.031Z,103251.22
2023-02-05T00:11:26.896Z,103250.31
2023-02-05T00:12:38.761Z,103245.00
2023-02-05T00:13:43.131Z,103244.09
2023-02-05T00:14:44.857Z,103242.25
2023-02-05T00:15:47.396Z,103238.72
2023-02-05T00:16:49.380Z,103248.34
2023-02-05T00:18:02.019Z,103244.81
2023-02-05T00:19:05.008Z,103243.91
2023-02-05T00:20:08.656Z,103246.53
2023-02-05T00:21:22.430Z,103243.00
2023-02-05T00:22:25.000Z,103241.25
2023-02-05T00:23:26.753Z,103235.09
2023-02-05T00:24:29.338Z,103239.47
2023-02-05T00:25:40.150Z,103239.47
2023-02-05T00:26:52.633Z,103234.09
2023-02-05T00:27:54.180Z,103234.09
2023-02-05T00:28:56.785Z,103229.69
2023-02-05T00:29:58.440Z,103234.09
2023-02-05T00:31:01.803Z,103227.94
2023-02-05T00:32:03.798Z,103230.56
2023-02-05T00:33:06.302Z,103232.28
2023-02-05T00:34:09.236Z,103227.91
2023-02-05T00:35:12.491Z,103219.97
2023-02-05T00:36:14.348Z,103226.13
2023-02-05T00:37:16.886Z,103224.38
2023-02-05T00:38:18.757Z,103219.09
2023-02-05T00:39:21.934Z,103212.06
2023-02-05T00:40:23.609Z,103209.47
2023-02-05T00:41:36.097Z,103207.75
2023-02-05T00:42:37.733Z,103198.06
2023-02-05T00:43:40.812Z,103198.13
2023-02-05T00:44:42.387Z,103197.25
2023-02-05T00:45:55.233Z,103186.66
2023-02-05T00:47:06.781Z,103185.78
2023-02-05T00:48:09.442Z,103190.28
2023-02-05T00:49:12.327Z,103184.91
2023-02-05T00:50:14.919Z,103181.47
2023-02-05T00:51:26.315Z,103174.44
2023-02-05T00:52:28.896Z,103168.34
2023-02-05T00:53:30.573Z,103161.28
2023-02-05T00:54:33.346Z,103162.19
2023-02-05T00:55:35.527Z,103166.59
2023-02-05T00:56:38.252Z,103162.25
2023-02-05T00:57:39.920Z,103167.53
2023-02-05T00:58:47.329Z,103161.38
2023-02-05T00:59:49.017Z,103163.16
2023-02-05T01:00:52.247Z,103153.47
2023-02-05T01:01:54.551Z,103162.34
2023-02-05T01:02:57.302Z,103151.75
2023-02-05T01:04:06.464Z,103153.56
2023-02-05T01:05:20.277Z,103155.31
2023-02-05T01:06:21.913Z,103149.16
2023-02-05T01:07:24.459Z,103154.47
2023-02-05T01:08:28.991Z,103136.81
2023-02-05T01:09:41.478Z,103140.31
2023-02-05T01:10:44.897Z,103132.41
2023-02-05T01:11:57.365Z,103143.00
2023-02-05T01:12:59.133Z,103149.19
2023-02-05T01:14:01.779Z,103139.56
2023-02-05T01:15:13.914Z,103141.25
2023-02-05T01:16:17.291Z,103133.31
2023-02-05T01:17:18.966Z,103131.53
2023-02-05T01:18:21.480Z,103121.81
2023-02-05T01:19:29.374Z,103130.56
2023-02-05T01:20:33.652Z,103128.78
2023-02-05T01:21:45.226Z,103120.84
2023-02-05T01:22:49.245Z,103119.97
2023-02-05T01:24:01.707Z,103115.63
2023-02-05T01:25:03.958Z,103111.19
2023-02-05T01:26:07.463Z,103118.28
2023-02-05T01:27:08.992Z,103121.81
2023-02-05T01:28:11.565Z,103128.84
2023-02-05T01:29:13.152Z,103133.28
2023-02-05T01:30:15.994Z,103135.94
2023-02-05T01:31:17.773Z,103142.13
2023-02-05T01:32:20.760Z,103141.25
2023-02-05T01:33:22.528Z,103150.06
2023-02-05T01:34:35.065Z,103153.66
2023-02-05T01:35:38.037Z,103142.19
2023-02-05T01:36:50.630Z,103140.47
2023-02-05T01:37:53.836Z,103130.78
2023-02-05T01:38:57.195Z,103131.72
2023-02-05T01:40:13.533Z,103146.78
2023-02-05T01:41:17.573Z,103148.63
2023-02-05T01:42:22.106Z,103155.75
2023-02-05T01:43:24.664Z,103157.56
2023-02-05T01:44:26.307Z,103162.06
2023-02-05T01:46:06.626Z,103156.81
2023-02-05T01:47:09.274Z,103156.88
2023-02-05T01:48:10.870Z,103163.06
2023-02-05T01:49:19.342Z,103161.34
2023-02-05T01:50:24.731Z,103161.34
2023-02-05T01:51:39.015Z,103156.03
2023-02-05T01:52:40.814Z,103160.47
2023-02-05T01:53:53.082Z,103156.16
2023-02-05T01:54:55.038Z,103157.88
2023-02-05T01:56:01.297Z,103154.34
2023-02-05T01:57:06.499Z,103162.22
2023-02-05T01:58:10.075Z,103151.69
2023-02-05T01:59:17.186Z,103150.75
2023-02-05T02:00:18.844Z,103149.84
2023-02-05T02:01:25.268Z,103141.91
2023-02-05T02:02:26.791Z,103140.13
2023-02-05T02:03:32.056Z,103142.72
2023-02-05T02:04:38.066Z,103140.06
2023-02-05T02:05:40.647Z,103147.09
2023-02-05T02:06:44.388Z,103136.47
2023-02-05T02:07:56.839Z,103138.19
2023-02-05T02:08:58.748Z,103140.81
2023-02-05T02:10:14.839Z,103140.78
2023-02-05T02:11:29.306Z,103147.84
2023-02-05T02:12:44.634Z,103156.66
2023-02-05T02:13:48.757Z,103152.28
2023-02-05T02:14:56.127Z,103164.63
2023-02-05T02:15:58.552Z,103162.88
2023-02-05T02:17:03.154Z,103172.56
2023-02-05T02:18:25.502Z,103172.56
2023-02-05T02:19:33.432Z,103162.88
2023-02-05T02:20:38.697Z,103171.66
2023-02-05T02:22:03.786Z,103166.34
2023-02-05T02:23:21.408Z,103172.47
2023-02-05T02:24:43.884Z,103174.19
2023-02-05T02:25:58.853Z,103172.44
2023-02-05T02:27:22.061Z,103172.38
2023-02-05T02:28:39.554Z,103178.50
2023-02-05T02:29:51.426Z,103180.28
2023-02-05T02:31:03.301Z,103182.91
2023-02-05T02:32:14.494Z,103175.88
2023-02-05T02:33:21.799Z,103174.09
2023-02-05T02:34:29.551Z,103173.25
2023-02-05T02:35:36.669Z,103179.38
2023-02-05T02:36:47.768Z,103174.09
2023-02-05T02:37:57.421Z,103176.72
2023-02-05T02:39:07.380Z,103173.13
2023-02-05T02:40:16.879Z,103173.13
2023-02-05T02:41:25.300Z,103179.28
2023-02-05T02:42:34.511Z,103172.19
2023-02-05T02:43:45.675Z,103164.19
2023-02-05T02:45:00.170Z,103160.63
2023-02-05T02:46:20.722Z,103150.91
2023-02-05T02:47:26.080Z,103151.75
2023-02-05T02:48:42.542Z,103157.03
2023-02-05T02:49:57.409Z,103151.75
2023-02-05T02:51:02.088Z,103150.03
2023-02-05T02:52:06.867Z,103148.25
2023-02-05T02:53:14.060Z,103142.03
2023-02-05T02:54:19.610Z,103149.06
2023-02-05T02:55:24.397Z,103151.75
2023-02-05T02:56:29.327Z,103144.75
2023-02-05T02:57:35.376Z,103144.75
2023-02-05T02:58:43.793Z,103138.50
2023-02-05T02:59:48.330Z,103129.72
2023-02-05T03:00:52.562Z,103144.63
2023-02-05T03:01:59.853Z,103143.72
2023-02-05T03:03:07.510Z,103137.59
2023-02-05T03:04:15.679Z,103137.59
2023-02-05T03:05:30.486Z,103135.03
2023-02-05T03:06:46.474Z,103134.16
2023-02-05T03:07:52.801Z,103131.53
2023-02-05T03:08:59.081Z,103123.69
2023-02-05T03:10:04.218Z,103123.69
2023-02-05T03:11:13.208Z,103121.94
2023-02-05T03:12:15.583Z,103123.69
2023-02-05T03:13:19.478Z,103114.06
2023-02-05T03:14:22.371Z,103117.50
2023-02-05T03:15:25.095Z,103121.94
2023-02-05T03:16:27.457Z,103118.38
2023-02-05T03:17:30.586Z,103114.78
2023-02-05T03:18:32.343Z,103114.78
2023-02-05T03:19:34.881Z,103116.53
2023-02-05T03:20:41.929Z,103116.50
2023-02-05T03:21:48.994Z,103119.97
2023-02-05T03:22:50.770Z,103114.69
2023-02-05T03:24:03.279Z,103112.00
2023-02-05T03:25:08.167Z,103112.00
2023-02-05T03:26:23.955Z,103104.94
2023-02-05T03:27:25.548Z,103104.03
2023-02-05T03:28:28.220Z,103097.84
2023-02-05T03:29:35.469Z,103104.94
2023-02-05T03:30:47.103Z,103102.28
2023-02-05T03:32:10.342Z,103107.56
2023-02-05T03:33:26.325Z,103103.19
2023-02-05T03:34:49.405Z,103104.09
2023-02-05T03:36:09.979Z,103104.09
2023-02-05T03:37:19.620Z,103105.84
2023-02-05T03:38:39.767Z,103104.03
2023-02-05T03:40:03.023Z,103102.28
2023-02-05T03:41:15.730Z,103094.38
2023-02-05T03:42:32.169Z,103090.03
2023-02-05T03:43:52.117Z,103092.66
2023-02-05T03:45:22.782Z,103086.50
2023-02-05T03:46:32.782Z,103084.78
2023-02-05T03:47:44.063Z,103083.00
2023-02-05T03:48:59.026Z,103085.63
2023-02-05T03:50:11.026Z,103077.69
2023-02-05T03:51:31.862Z,103083.88
2023-02-05T03:52:37.790Z,103085.56
2023-02-05T03:53:50.998Z,103087.38
2023-02-05T03:55:07.452Z,103087.31
2023-02-05T03:56:25.214Z,103091.72
2023-02-05T03:57:32.687Z,103089.09
2023-02-05T03:58:39.353Z,103089.09
2023-02-05T03:59:41.198Z,103082.91
2023-02-05T04:00:45.895Z,103077.63
2023-02-05T04:01:47.796Z,103081.97
2023-02-05T04:02:50.267Z,103082.84
2023-02-05T04:03:52.398Z,103093.34
2023-02-05T04:04:54.944Z,103100.38
2023-02-05T04:06:01.824Z,103105.63
2023-02-05T04:07:14.378Z,103104.75
2023-02-05T04:08:25.919Z,103102.97
2023-02-05T04:09:28.574Z,103099.44
2023-02-05T04:10:30.077Z,103107.34
2023-02-05T04:11:33.458Z,103105.63
2023-02-05T04:12:35.028Z,103110.91
2023-02-05T04:13:37.689Z,103110.00
2023-02-05T04:14:39.203Z,103104.69
2023-02-05T04:15:41.887Z,103105.63
2023-02-05T04:16:44.836Z,103104.69
2023-02-05T04:17:47.342Z,103103.78
2023-02-05T04:18:48.865Z,103106.47
2023-02-05T04:19:51.541Z,103103.91
2023-02-05T04:21:03.210Z,103116.31
2023-02-05T04:22:15.715Z,103116.44
2023-02-05T04:23:17.368Z,103116.53
2023-02-05T04:24:25.854Z,103117.41
2023-02-05T04:25:31.955Z,103115.72
2023-02-05T04:26:44.558Z,103126.38
2023-02-05T04:27:46.146Z,103120.19
2023-02-05T04:28:48.670Z,103121.94
2023-02-05T04:29:50.215Z,103118.50
2023-02-05T04:30:52.766Z,103125.50
2023-02-05T04:31:55.781Z,103121.06
2023-02-05T04:32:58.250Z,103123.69
2023-02-05T04:33:59.902Z,103118.41
2023-02-05T04:35:02.397Z,103121.06
2023-02-05T04:36:04.756Z,103122.91
2023-02-05T04:37:07.277Z,103128.13
2023-02-05T04:38:18.805Z,103123.78
2023-02-05T04:39:31.472Z,103122.03
2023-02-05T04:40:33.676Z,103128.25
2023-02-05T04:41:46.142Z,103127.44
2023-02-05T04:42:47.681Z,103119.53
2023-02-05T04:43:50.201Z,103126.66
2023-02-05T04:44:52.754Z,103130.19
2023-02-05T04:45:55.305Z,103132.00
2023-02-05T04:46:58.343Z,103132.09
2023-02-05T04:48:02.134Z,103126.78
2023-02-05T04:49:03.902Z,103125.88
2023-02-05T04:50:07.316Z,103121.50
2023-02-05T04:51:10.134Z,103118.88
2023-02-05T04:52:12.680Z,103123.34
2023-02-05T04:53:14.356Z,103119.84
2023-02-05T04:54:23.262Z,103111.91
2023-02-05T04:55:29.829Z,103117.19
2023-02-05T04:56:42.503Z,103111.03
2023-02-05T04:57:54.056Z,103110.16
2023-02-05T04:58:56.702Z,103117.19
2023-02-05T04:59:58.453Z,103117.19
2023-02-05T05:01:04.680Z,103109.25
2023-02-05T05:02:07.618Z,103109.19
2023-02-05T05:03:10.131Z,103105.63
2023-02-05T05:04:11.670Z,103111.72
2023-02-05T05:05:14.338Z,103115.22
2023-02-05T05:06:19.519Z,103103.75
2023-02-05T05:07:22.129Z,103104.53
2023-02-05T05:08:23.661Z,103108.91
2023-02-05T05:09:26.368Z,103101.78
2023-02-05T05:10:28.332Z,103100.88
2023-02-05T05:11:31.073Z,103101.75
2023-02-05T05:12:42.602Z,103106.97
2023-02-05T05:13:55.118Z,103104.31
2023-02-05T05:14:57.260Z,103102.63
2023-02-05T05:16:10.710Z,103106.97
2023-02-05T05:17:14.626Z,103103.41
2023-02-05T05:18:17.098Z,103106.97
2023-02-05T05:19:18.608Z,103102.63
2023-02-05T05:20:21.128Z,103103.47
2023-02-05T05:21:22.750Z,103096.38
2023-02-05T05:22:25.240Z,103099.09
2023-02-05T05:23:26.822Z,103102.53
2023-02-05T05:24:29.293Z,103101.66
2023-02-05T05:25:30.874Z,103101.66
2023-02-05T05:26:35.750Z,103102.50
2023-02-05T05:27:37.325Z,103107.78
2023-02-05T05:28:39.854Z,103103.38
2023-02-05T05:29:41.472Z,103098.06
2023-02-05T05:30:46.199Z,103105.06
2023-02-05T05:31:47.872Z,103101.56
2023-02-05T05:32:51.726Z,103098.91
2023-02-05T05:33:53.267Z,103099.78
2023-02-05T05:34:57.026Z,103098.06
2023-02-05T05:35:58.588Z,103098.06
2023-02-05T05:37:01.439Z,103098.06
2023-02-05T05:38:12.999Z,103104.28
2023-02-05T05:39:42.762Z,103099.03
2023-02-05T05:41:03.079Z,103091.16
2023-02-05T05:42:23.928Z,103089.50
2023-02-05T05:43:44.181Z,103101.78
2023-02-05T05:44:49.990Z,103094.78
2023-02-05T05:45:52.777Z,103093.94
2023-02-05T05:46:55.308Z,103090.41
2023-02-05T05:47:58.192Z,103092.97
2023-02-05T05:49:02.557Z,103085.09
2023-02-05T05:50:04.882Z,103086.84
2023-02-05T05:51:07.351Z,103089.50
2023-02-05T05:52:09.022Z,103086.84
2023-02-05T05:53:21.684Z,103085.91
2023-02-05T05:54:33.241Z,103092.94
2023-02-05T05:55:41.882Z,103085.00
2023-02-05T05:56:45.075Z,103093.72
2023-02-05T05:57:47.714Z,103092.03
2023-02-05T05:58:49.887Z,103086.72
2023-02-05T05:59:52.439Z,103090.19
2023-02-05T06:00:54.659Z,103097.22
2023-02-05T06:01:57.150Z,103093.72
2023-02-05T06:03:00.015Z,103100.75
2023-02-05T06:04:04.233Z,103092.81
2023-02-05T06:05:06.543Z,103100.75
2023-02-05T06:06:10.009Z,103091.94
2023-02-05T06:07:11.729Z,103099.88
2023-02-05T06:08:16.159Z,103090.25
2023-02-05T06:09:17.740Z,103089.31
2023-02-05T06:10:20.422Z,103091.91
2023-02-05T06:11:24.554Z,103083.09
2023-02-05T06:12:36.201Z,103086.63
2023-02-05T06:13:39.931Z,103087.50
2023-02-05T06:14:48.334Z,103083.97
2023-02-05T06:16:01.165Z,103088.31
2023-02-05T06:17:02.713Z,103083.03
2023-02-05T06:18:07.225Z,103083.03
2023-02-05T06:19:08.735Z,103081.31
2023-02-05T06:20:13.870Z,103091.91
2023-02-05T06:21:15.405Z,103086.63
2023-02-05T06:22:17.870Z,103081.31
2023-02-05T06:23:19.394Z,103082.22
2023-02-05T06:24:21.979Z,103081.31
2023-02-05T06:25:23.661Z,103077.81
2023-02-05T06:26:26.188Z,103083.09
2023-02-05T06:27:37.705Z,103076.94
2023-02-05T06:28:40.706Z,103083.97
2023-02-05T06:29:42.982Z,103083.03
2023-02-05T06:30:45.567Z,103082.19
2023-02-05T06:31:47.498Z,103079.53
2023-02-05T06:32:56.385Z,103079.59
2023-02-05T06:34:10.180Z,103081.44
2023-02-05T06:35:11.774Z,103078.84
2023-02-05T06:36:24.871Z,103083.25
2023-02-05T06:37:45.485Z,103084.19
2023-02-05T06:38:48.993Z,103086.84
2023-02-05T06:39:50.561Z,103088.66
2023-02-05T06:40:53.044Z,103081.59
2023-02-05T06:41:54.581Z,103079.84
2023-02-05T06:42:57.148Z,103079.06
2023-02-05T06:43:58.709Z,103073.72
2023-02-05T06:45:01.356Z,103071.00
2023-02-05T06:46:12.959Z,103063.97
2023-02-05T06:47:15.811Z,103068.34
2023-02-05T06:48:18.379Z,103063.13
2023-02-05T06:49:25.779Z,103059.53
2023-02-05T06:50:37.330Z,103059.53
2023-02-05T06:51:39.933Z,103069.25
2023-02-05T06:52:41.457Z,103068.34
2023-02-05T06:53:44.500Z,103062.19
2023-02-05T06:54:46.002Z,103060.41
2023-02-05T06:55:59.017Z,103067.47
2023-02-05T06:57:00.550Z,103072.78
2023-02-05T06:58:03.028Z,103065.72
2023-02-05T06:59:04.726Z,103070.13
2023-02-05T07:00:08.463Z,103068.44
2023-02-05T07:01:10.305Z,103066.63
2023-02-05T07:02:14.779Z,103065.78
2023-02-05T07:03:16.354Z,103060.50
2023-02-05T07:04:30.882Z,103065.78
2023-02-05T07:05:33.658Z,103063.97
2023-02-05T07:06:36.274Z,103067.47
2023-02-05T07:07:37.910Z,103071.06
2023-02-05T07:08:40.368Z,103070.19
2023-02-05T07:09:41.930Z,103074.63
2023-02-05T07:10:44.431Z,103069.34
2023-02-05T07:11:45.922Z,103065.84
2023-02-05T07:12:48.496Z,103066.81
2023-02-05T07:13:50.032Z,103065.03
2023-02-05T07:14:52.593Z,103065.84
2023-02-05T07:15:55.306Z,103065.84
2023-02-05T07:17:08.453Z,103076.44
2023-02-05T07:18:20.049Z,103072.13
2023-02-05T07:19:23.130Z,103065.13
2023-02-05T07:20:26.033Z,103064.25
2023-02-05T07:21:38.519Z,103061.66
2023-02-05T07:22:40.078Z,103056.44
2023-02-05T07:23:42.927Z,103065.28
2023-02-05T07:24:44.442Z,103064.41
2023-02-05T07:25:46.941Z,103063.63
2023-02-05T07:26:48.483Z,103070.72
2023-02-05T07:27:50.968Z,103069.06
2023-02-05T07:28:52.660Z,103064.66
2023-02-05T07:29:55.164Z,103061.22
2023-02-05T07:31:02.957Z,103064.84
2023-02-05T07:32:05.942Z,103067.53
2023-02-05T07:33:07.964Z,103064.09
2023-02-05T07:34:10.604Z,103064.09
2023-02-05T07:35:12.138Z,103076.44
2023-02-05T07:36:17.942Z,103061.44
2023-02-05T07:37:21.348Z,103065.00
2023-02-05T07:38:24.871Z,103074.66
2023-02-05T07:39:27.966Z,103067.63
2023-02-05T07:40:30.556Z,103065.00
2023-02-05T07:41:32.077Z,103057.94
2023-02-05T07:42:35.229Z,103061.44
2023-02-05T07:43:39.323Z,103057.06
2023-02-05T07:44:51.815Z,103061.47
2023-02-05T07:46:07.672Z,103065.00
2023-02-05T07:47:09.381Z,103056.16
2023-02-05T07:48:12.008Z,103059.69
2023-02-05T07:49:13.542Z,103064.09
2023-02-05T07:50:16.616Z,103077.31
2023-02-05T07:51:20.947Z,103073.75
2023-02-05T07:52:23.585Z,103071.13
2023-02-05T07:53:25.633Z,103071.13
2023-02-05T07:54:28.199Z,103068.47
2023-02-05T07:55:29.732Z,103065.00
2023-02-05T07:56:32.263Z,103061.44
2023-02-05T07:57:46.757Z,103061.44
2023-02-05T07:58:48.979Z,103065.00
2023-02-05T08:00:01.489Z,103061.44
2023-02-05T08:01:17.205Z,103064.13
2023-02-05T08:02:19.845Z,103065.00
2023-02-05T08:03:23.322Z,103062.34
2023-02-05T08:04:25.917Z,103057.94
2023-02-05T08:05:27.980Z,103071.16
2023-02-05T08:06:33.018Z,103063.25
2023-02-05T08:07:34.825Z,103061.53
2023-02-05T08:08:37.378Z,103054.53
2023-02-05T08:09:38.973Z,103064.19
2023-02-05T08:10:41.479Z,103061.59
2023-02-05T08:11:43.154Z,103057.22
2023-02-05T08:12:55.754Z,103069.59
2023-02-05T08:14:07.259Z,103068.75
2023-02-05T08:15:19.854Z,103072.34
2023-02-05T08:16:21.598Z,103077.66
2023-02-05T08:17:24.236Z,103073.28
2023-02-05T08:18:26.060Z,103081.28
2023-02-05T08:19:28.649Z,103073.38
2023-02-05T08:20:30.333Z,103080.44
2023-02-05T08:21:34.169Z,103082.25
2023-02-05T08:22:45.724Z,103082.28
2023-02-05T08:23:48.901Z,103081.44
2023-02-05T08:24:51.448Z,103088.50
2023-02-05T08:25:53.741Z,103085.00
2023-02-05T08:26:56.206Z,103086.78
2023-02-05T08:27:57.814Z,103085.91
2023-02-05T08:29:10.850Z,103085.06
2023-02-05T08:30:23.739Z,103086.88
2023-02-05T08:31:26.064Z,103098.38
2023-02-05T08:32:28.917Z,103093.97
2023-02-05T08:33:30.456Z,103102.00
2023-02-05T08:34:34.087Z,103100.25
2023-02-05T08:35:36.806Z,103108.22
2023-02-05T08:36:40.848Z,103108.41
2023-02-05T08:37:42.387Z,103124.47
2023-02-05T08:38:44.971Z,103120.19
2023-02-05T08:39:46.589Z,103133.59
2023-02-05T08:40:59.140Z,103112.66
2023-02-05T08:42:01.653Z,103109.31
2023-02-05T08:43:03.269Z,103106.75
2023-02-05T08:44:06.253Z,103111.22
2023-02-05T08:45:08.955Z,103116.50
2023-02-05T08:46:12.765Z,103119.19
2023-02-05T08:47:24.870Z,103107.75
2023-02-05T08:48:27.429Z,103111.31
2023-02-05T08:49:29.938Z,103113.03
2023-02-05T08:50:31.518Z,103127.06
2023-02-05T08:51:35.627Z,103119.13
2023-02-05T08:52:39.573Z,103106.88
2023-02-05T08:53:41.286Z,103112.19
2023-02-05T08:54:43.865Z,103115.78
2023-02-05T08:55:55.690Z,103119.41
2023-02-05T08:56:58.165Z,103112.41
2023-02-05T08:57:59.855Z,103106.22
2023-02-05T08:59:03.342Z,103119.47
2023-02-05T09:00:05.725Z,103120.31
2023-02-05T09:01:12.727Z,103122.97
2023-02-05T09:02:28.456Z,103123.91
2023-02-05T09:03:33.596Z,103108.06
2023-02-05T09:04:44.560Z,103116.88
2023-02-05T09:05:46.317Z,103118.72
2023-02-05T09:06:49.312Z,103113.44
2023-02-05T09:07:52.167Z,103117.78
2023-02-05T09:08:54.622Z,103118.63
2023-02-05T09:09:56.567Z,103127.34
2023-02-05T09:10:59.090Z,103121.09
2023-02-05T09:12:00.898Z,103117.56
2023-02-05T09:13:03.385Z,103119.22
2023-02-05T09:14:07.187Z,103130.63
2023-02-05T09:15:10.936Z,103116.50
2023-02-05T09:16:23.458Z,103129.69
2023-02-05T09:17:35.892Z,103122.63
2023-02-05T09:18:37.757Z,103128.72
2023-02-05T09:19:41.295Z,103124.28
2023-02-05T09:20:45.019Z,103123.38
2023-02-05T09:21:47.488Z,103133.91
2023-02-05T09:22:50.256Z,103134.75
2023-02-05T09:23:55.371Z,103134.69
2023-02-05T09:24:56.895Z,103135.56
2023-02-05T09:25:59.458Z,103132.91
2023-02-05T09:27:01.098Z,103125.88
2023-02-05T09:28:03.745Z,103132.03
2023-02-05T09:29:16.246Z,103137.34
2023-02-05T09:30:18.129Z,103141.81
2023-02-05T09:31:22.071Z,103140.06
2023-02-05T09:32:24.675Z,103135.63
2023-02-05T09:33:29.999Z,103133.88
2023-02-05T09:34:35.725Z,103145.22
2023-02-05T09:35:47.250Z,103146.91
2023-02-05T09:36:50.601Z,103156.59
2023-02-05T09:37:52.258Z,103146.88
2023-02-05T09:39:12.070Z,103144.28
2023-02-05T09:40:22.026Z,103158.44
2023-02-05T09:41:29.368Z,103146.13
2023-02-05T09:42:40.967Z,103155.00
2023-02-05T09:43:52.430Z,103149.75
2023-02-05T09:45:07.571Z,103153.28
2023-02-05T09:46:15.276Z,103141.03
2023-02-05T09:47:23.831Z,103148.00
2023-02-05T09:48:49.503Z,103152.41
2023-02-05T09:50:02.732Z,103146.25
2023-02-05T09:51:14.475Z,103149.75
2023-02-05T09:52:31.477Z,103162.16
2023-02-05T09:53:47.724Z,103151.69
2023-02-05T09:55:07.493Z,103156.13
2023-02-05T09:56:17.197Z,103157.91
2023-02-05T09:57:31.148Z,103152.69
2023-02-05T09:58:35.785Z,103172.03
2023-02-05T09:59:42.774Z,103166.75
2023-02-05T10:00:46.588Z,103157.88
2023-02-05T10:02:01.278Z,103159.53
2023-02-05T10:03:10.487Z,103156.03
2023-02-05T10:04:13.903Z,103168.31
2023-02-05T10:05:17.751Z,103170.00
2023-02-05T10:06:40.196Z,103164.63
2023-02-05T10:07:53.604Z,103160.13
2023-02-05T10:09:02.333Z,103163.63
2023-02-05T10:10:22.343Z,103160.88
2023-02-05T10:11:34.041Z,103159.94
2023-02-05T10:13:04.597Z,103153.72
2023-02-05T10:14:18.621Z,103156.28
2023-02-05T10:15:33.168Z,103152.75
2023-02-05T10:16:58.189Z,103152.78
2023-02-05T10:18:22.057Z,103155.44
2023-02-05T10:19:41.250Z,103151.91
2023-02-05T10:20:58.361Z,103151.91
2023-02-05T10:22:12.499Z,103157.16
2023-02-05T10:23:17.920Z,103159.00
2023-02-05T10:24:35.165Z,103159.06
2023-02-05T10:25:50.218Z,103153.78
2023-02-05T10:26:58.728Z,103155.59
2023-02-05T10:28:09.836Z,103151.22
2023-02-05T10:29:28.523Z,103150.41
2023-02-05T10:30:36.179Z,103144.19
2023-02-05T10:31:42.447Z,103144.19
2023-02-05T10:32:56.903Z,103154.75
2023-02-05T10:34:07.829Z,103144.19
2023-02-05T10:35:22.717Z,103144.19
2023-02-05T10:36:35.296Z,103145.03
2023-02-05T10:37:44.046Z,103132.72
2023-02-05T10:38:46.227Z,103131.81
2023-02-05T10:39:50.134Z,103124.69
2023-02-05T10:41:00.044Z,103131.59
2023-02-05T10:42:07.683Z,103122.75
2023-02-05T10:43:20.310Z,103134.19
2023-02-05T10:44:30.284Z,103121.84
2023-02-05T10:45:34.259Z,103128.84
2023-02-05T10:46:37.472Z,103125.34
2023-02-05T10:48:16.236Z,103128.03
2023-02-05T10:49:39.278Z,103125.47
2023-02-05T10:50:52.468Z,103105.28
2023-02-05T10:51:59.526Z,103116.78
2023-02-05T10:53:02.259Z,103124.78
2023-02-05T10:54:10.262Z,103120.47
2023-02-05T10:55:13.776Z,103130.16
2023-02-05T10:56:28.125Z,103116.88
2023-02-05T10:57:35.909Z,103118.63
2023-02-05T10:58:43.315Z,103122.94
2023-02-05T10:59:58.861Z,103127.31
2023-02-05T11:01:08.713Z,103122.81
2023-02-05T11:02:12.133Z,103120.16
2023-02-05T11:03:17.993Z,103118.38
2023-02-05T11:04:27.956Z,103116.53
2023-02-05T11:05:37.622Z,103127.97
2023-02-05T11:06:43.987Z,103124.38
2023-02-05T11:07:47.337Z,103120.84
2023-02-05T11:08:49.836Z,103122.56
2023-02-05T11:09:52.367Z,103121.63
2023-02-05T11:11:03.184Z,103126.81
2023-02-05T11:12:18.518Z,103113.59
2023-02-05T11:13:22.036Z,103123.34
2023-02-05T11:14:32.039Z,103124.28
2023-02-05T11:15:33.835Z,103125.22
2023-02-05T11:16:46.669Z,103129.66
2023-02-05T11:17:55.307Z,103122.66
2023-02-05T11:19:02.957Z,103129.66
2023-02-05T11:20:26.694Z,103130.63
2023-02-05T11:21:51.926Z,103137.00
2023-02-05T11:23:08.393Z,103131.91
2023-02-05T11:24:29.173Z,103136.41
2023-02-05T11:25:32.122Z,103133.91
2023-02-05T11:26:33.646Z,103135.72
2023-02-05T11:27:38.407Z,103127.84
2023-02-05T11:28:40.943Z,103130.47
2023-02-05T11:29:42.964Z,103136.66
2023-02-05T11:30:53.316Z,103141.91
2023-02-05T11:31:55.966Z,103147.25
2023-02-05T11:32:59.117Z,103143.69
2023-02-05T11:34:12.690Z,103139.38
2023-02-05T11:35:21.985Z,103139.38
2023-02-05T11:36:26.053Z,103139.47
2023-02-05T11:37:27.626Z,103142.13
2023-02-05T11:38:38.981Z,103130.69
2023-02-05T11:39:42.806Z,103131.56
2023-02-05T11:40:52.946Z,103135.16
2023-02-05T11:42:11.196Z,103141.28
2023-02-05T11:43:22.983Z,103134.38
2023-02-05T11:44:30.122Z,103144.06
2023-02-05T11:45:33.948Z,103138.81
2023-02-05T11:46:44.923Z,103137.91
2023-02-05T11:47:46.529Z,103135.28
2023-02-05T11:48:56.349Z,103135.25
2023-02-05T11:49:59.167Z,103136.09
2023-02-05T11:51:02.805Z,103130.78
2023-02-05T11:52:10.569Z,103140.47
2023-02-05T11:53:16.334Z,103134.28
2023-02-05T11:54:22.344Z,103129.00
2023-02-05T11:55:27.045Z,103130.69
2023-02-05T11:56:29.608Z,103141.25
2023-02-05T11:57:33.788Z,103135.97
2023-02-05T11:58:38.265Z,103133.28
2023-02-05T11:59:41.115Z,103139.38
2023-02-05T12:00:52.218Z,103135.84
2023-02-05T12:01:55.285Z,103134.91
2023-02-05T12:03:04.520Z,103144.56
2023-02-05T12:04:19.061Z,103130.44
2023-02-05T12:05:25.070Z,103152.41
2023-02-05T12:06:32.858Z,103145.34
2023-02-05T12:07:40.096Z,103148.84
2023-02-05T12:08:48.052Z,103144.44
2023-02-05T12:09:52.810Z,103144.47
2023-02-05T12:11:03.448Z,103146.22
2023-02-05T12:12:16.636Z,103152.31
2023-02-05T12:13:27.077Z,103155.00
2023-02-05T12:14:38.990Z,103152.38
2023-02-05T12:15:53.696Z,103148.84
2023-02-05T12:17:02.497Z,103153.19
2023-02-05T12:18:19.087Z,103146.13
2023-02-05T12:19:24.155Z,103136.44
2023-02-05T12:20:30.790Z,103155.81
2023-02-05T12:21:42.422Z,103140.81
2023-02-05T12:23:02.077Z,103148.78
2023-02-05T12:24:23.430Z,103146.13
2023-02-05T12:25:34.201Z,103156.69
2023-02-05T12:26:40.008Z,103138.22
2023-02-05T12:28:00.445Z,103140.00
2023-02-05T12:29:18.260Z,103150.63
2023-02-05T12:30:33.762Z,103142.72
2023-02-05T12:31:59.620Z,103154.16
2023-02-05T12:33:29.571Z,103147.19
2023-02-05T12:34:42.345Z,103141.81
2023-02-05T12:35:59.262Z,103144.47
2023-02-05T12:37:28.740Z,103137.44
2023-02-05T12:38:47.814Z,103149.75
2023-02-05T12:39:54.422Z,103155.84
2023-02-05T12:41:10.768Z,103147.06
2023-02-05T12:42:25.254Z,103149.66
2023-02-05T12:43:38.018Z,103147.91
2023-02-05T12:44:59.389Z,103149.66