createdAt,value
2018-06-02T00:00:16.408Z,105.80
2018-06-02T00:01:16.407Z,111.20
2018-06-02T00:02:16.403Z,114.40
2018-06-02T00:03:16.402Z,113.30
2018-06-02T00:04:16.404Z,107.70
2018-06-02T00:05:16.403Z,105.60
2018-06-02T00:06:16.404Z,108.20
2018-06-02T00:07:16.403Z,120.20
2018-06-02T00:08:16.395Z,109.10
2018-06-02T00:09:16.395Z,108.60
2018-06-02T00:10:16.396Z,122.70
2018-06-02T00:11:16.397Z,113.10
2018-06-02T00:12:16.395Z,104.60
2018-06-02T00:13:16.395Z,114.20
2018-06-02T00:14:16.393Z,106.60
2018-06-02T00:15:16.394Z,112.40
2018-06-02T00:16:16.386Z,111.10
2018-06-02T00:17:16.385Z,104.80
2018-06-02T00:18:16.388Z,111.00
2018-06-02T00:19:16.388Z,102.40
2018-06-02T00:20:16.381Z,106.90
2018-06-02T00:21:16.380Z,111.90
2018-06-02T00:22:16.381Z,109.90
2018-06-02T00:23:16.380Z,106.20
2018-06-02T00:24:16.381Z,115.50
2018-06-02T00:25:16.382Z,107.20
2018-06-02T00:26:16.380Z,105.00
2018-06-02T00:27:16.380Z,105.50
2018-06-02T00:28:16.376Z,107.20
2018-06-02T00:29:16.373Z,107.50
2018-06-02T00:30:16.374Z,103.30
2018-06-02T00:31:16.382Z,106.30
2018-06-02T00:32:16.372Z,106.80
2018-06-02T00:33:16.373Z,109.70
2018-06-02T00:34:16.369Z,112.60
2018-06-02T00:35:16.365Z,103.30
2018-06-02T00:36:16.367Z,102.70
2018-06-02T00:37:16.370Z,104.40
2018-06-02T00:38:16.367Z,108.00
2018-06-02T00:39:16.366Z,103.60
2018-06-02T00:40:16.358Z,106.50
2018-06-02T00:41:16.357Z,111.80
2018-06-02T00:42:16.357Z,108.00
2018-06-02T00:43:16.356Z,110.10
2018-06-02T00:44:16.358Z,107.80
2018-06-02T00:45:16.357Z,100.20
2018-06-02T00:46:16.356Z,100.50
2018-06-02T00:47:16.355Z,100.70
2018-06-02T00:48:16.349Z,102.50
2018-06-02T00:49:16.348Z,103.10
2018-06-02T00:50:16.352Z,99.40
2018-06-02T00:51:16.352Z,97.60
2018-06-02T00:52:16.345Z,111.00
2018-06-02T00:53:16.345Z,102.10
2018-06-02T00:54:16.353Z,103.30
2018-06-02T00:55:16.343Z,106.10
2018-06-02T00:56:16.346Z,88.90
2018-06-02T00:57:16.344Z,89.90
2018-06-02T00:58:16.343Z,88.90
2018-06-02T00:59:16.346Z,80.40
2018-06-02T01:00:16.336Z,85.60
2018-06-02T01:01:16.334Z,84.90
2018-06-02T01:02:16.334Z,82.90
2018-06-02T01:03:16.335Z,84.80
2018-06-02T01:04:16.337Z,80.60
2018-06-02T01:05:16.335Z,76.90
2018-06-02T01:06:16.329Z,76.50
2018-06-02T01:07:16.328Z,80.50
2018-06-02T01:08:16.334Z,74.00
2018-06-02T01:09:16.329Z,76.80
2018-06-02T01:10:16.328Z,77.30
2018-06-02T01:11:16.327Z,71.60
2018-06-02T01:12:16.322Z,74.40
2018-06-02T01:13:16.320Z,75.60
2018-06-02T01:14:16.319Z,72.60
2018-06-02T01:15:16.319Z,61.60
2018-06-02T01:16:16.320Z,67.70
2018-06-02T01:17:16.321Z,69.70
2018-06-02T01:18:16.321Z,65.30
2018-06-02T01:19:16.321Z,64.30
2018-06-02T01:20:16.312Z,64.50
2018-06-02T01:21:16.311Z,58.90
2018-06-02T01:22:16.314Z,60.20
2018-06-02T01:23:16.313Z,63.00
2018-06-02T01:24:16.306Z,61.10
2018-06-02T01:25:16.306Z,55.30
2018-06-02T01:26:16.307Z,57.20
2018-06-02T01:27:16.303Z,62.30
2018-06-02T01:28:16.308Z,58.10
2018-06-02T01:29:16.304Z,55.20
2018-06-02T01:30:16.303Z,52.40
2018-06-02T01:31:16.303Z,54.00
2018-06-02T01:32:16.296Z,54.90
2018-06-02T01:33:16.297Z,52.90
2018-06-02T01:34:16.295Z,56.90
2018-06-02T01:35:16.298Z,52.80
2018-06-02T01:36:16.296Z,54.00
2018-06-02T01:37:16.296Z,52.20
2018-06-02T01:38:16.289Z,50.80
2018-06-02T01:39:16.292Z,51.30
2018-06-02T01:40:16.291Z,55.20
2018-06-02T01:41:16.291Z,56.20
2018-06-02T01:42:16.296Z,52.40
2018-06-02T01:43:16.288Z,51.70
2018-06-02T01:44:16.281Z,59.50
2018-06-02T01:45:16.279Z,50.70
2018-06-02T01:46:16.279Z,48.80
2018-06-02T01:47:16.278Z,51.30
2018-06-02T01:48:16.280Z,47.60
2018-06-02T01:49:16.280Z,53.00
2018-06-02T01:50:16.282Z,54.10
2018-06-02T01:51:16.278Z,51.10
2018-06-02T01:52:16.272Z,48.80
2018-06-02T01:53:16.269Z,51.20
2018-06-02T01:54:16.274Z,52.00
2018-06-02T01:55:16.273Z,49.30
2018-06-02T01:56:16.269Z,50.70
2018-06-02T01:57:16.264Z,47.60
2018-06-02T01:58:16.264Z,49.10
2018-06-02T01:59:16.263Z,48.10
2018-06-02T02:00:16.265Z,49.40
2018-06-02T02:01:16.264Z,53.20
2018-06-02T02:02:16.265Z,48.80
2018-06-02T02:03:16.264Z,50.50
2018-06-02T02:04:16.257Z,60.00
2018-06-02T02:05:16.257Z,61.10
2018-06-02T02:06:16.253Z,53.60
2018-06-02T02:07:16.253Z,61.00
2018-06-02T02:08:16.254Z,58.70
2018-06-02T02:09:16.254Z,56.10
2018-06-02T02:10:16.248Z,54.30
2018-06-02T02:11:16.247Z,60.80
2018-06-02T02:12:16.249Z,53.30
2018-06-02T02:13:16.249Z,58.00
2018-06-02T02:14:16.248Z,61.50
2018-06-02T02:15:16.252Z,54.50
2018-06-02T02:16:16.241Z,53.80
2018-06-02T02:17:16.239Z,55.10
2018-06-02T02:18:16.239Z,59.50
2018-06-02T02:19:16.238Z,54.50
2018-06-02T02:20:16.240Z,53.70
2018-06-02T02:21:16.240Z,54.40
2018-06-02T02:22:16.239Z,60.30
2018-06-02T02:23:16.236Z,57.90
2018-06-02T02:24:16.230Z,52.90
2018-06-02T02:25:16.229Z,54.00
2018-06-02T02:26:16.232Z,58.30
2018-06-02T02:27:16.231Z,57.70
2018-06-02T02:28:16.225Z,58.70
2018-06-02T02:29:16.228Z,59.30
2018-06-02T02:30:16.223Z,63.00
2018-06-02T02:31:16.223Z,61.90
2018-06-02T02:32:16.226Z,66.90
2018-06-02T02:33:16.237Z,61.40
2018-06-02T02:34:16.224Z,62.20
2018-06-02T02:35:16.223Z,65.80
2018-06-02T02:36:16.216Z,61.80
2018-06-02T02:37:16.215Z,60.50
2018-06-02T02:38:16.213Z,72.40
2018-06-02T02:39:16.212Z,70.60
2018-06-02T02:40:16.214Z,73.00
2018-06-02T02:41:16.215Z,68.10
2018-06-02T02:42:16.209Z,69.40
2018-06-02T02:43:16.207Z,70.60
2018-06-02T02:44:16.209Z,72.20
2018-06-02T02:45:16.207Z,70.70
2018-06-02T02:46:16.209Z,74.20
2018-06-02T02:47:16.208Z,72.10
2018-06-02T02:48:16.201Z,71.20
2018-06-02T02:49:16.199Z,75.30
2018-06-02T02:50:16.198Z,72.10
2018-06-02T02:51:16.197Z,72.90
2018-06-02T02:52:16.199Z,78.50
2018-06-02T02:53:16.198Z,75.60
2018-06-02T02:54:16.205Z,84.90
2018-06-02T02:55:16.201Z,82.20
2018-06-02T02:56:16.190Z,79.10
2018-06-02T02:57:16.188Z,85.50
2018-06-02T02:58:16.193Z,83.20
2018-06-02T02:59:16.192Z,86.30
2018-06-02T03:00:16.184Z,90.00
2018-06-02T03:01:16.183Z,84.80
2018-06-02T03:02:16.184Z,87.30
2018-06-02T03:03:16.182Z,88.80
2018-06-02T03:04:16.186Z,82.50
2018-06-02T03:05:16.184Z,91.20
2018-06-02T03:06:16.182Z,89.60
2018-06-02T03:07:16.182Z,90.30
2018-06-02T03:08:16.175Z,93.30
2018-06-02T03:09:16.173Z,97.70
2018-06-02T03:10:16.173Z,94.90
2018-06-02T03:11:16.172Z,105.40
2018-06-02T03:12:16.174Z,102.30
2018-06-02T03:13:16.179Z,102.00
2018-06-02T03:14:16.169Z,101.90
2018-06-02T03:15:16.166Z,97.20
2018-06-02T03:16:16.171Z,101.40
2018-06-02T03:17:16.169Z,101.10
2018-06-02T03:18:16.174Z,102.60
2018-06-02T03:19:16.167Z,105.60
2018-06-02T03:20:16.160Z,105.70
2018-06-02T03:21:16.159Z,111.50
2018-06-02T03:22:16.158Z,111.10
2018-06-02T03:23:16.161Z,103.60
2018-06-02T03:24:16.160Z,105.90
2018-06-02T03:25:16.158Z,109.00
2018-06-02T03:26:16.159Z,110.50
2018-06-02T03:27:16.158Z,108.40
2018-06-02T03:28:16.150Z,106.30
2018-06-02T03:29:16.149Z,108.50
2018-06-02T03:30:16.153Z,106.90
2018-06-02T03:31:16.159Z,104.10
2018-06-02T03:32:16.144Z,103.70
2018-06-02T03:33:16.146Z,102.80
2018-06-02T03:34:16.142Z,108.50
2018-06-02T03:35:16.143Z,104.90
2018-06-02T03:36:16.144Z,108.00
2018-06-02T03:37:16.143Z,111.60
2018-06-02T03:38:16.142Z,116.50
2018-06-02T03:39:16.140Z,109.90
2018-06-02T03:40:16.134Z,106.70
2018-06-02T03:41:16.134Z,109.40
2018-06-02T03:42:16.134Z,107.10
2018-06-02T03:43:16.132Z,109.30
2018-06-02T03:44:16.135Z,110.30
2018-06-02T03:45:16.135Z,109.00
2018-06-02T03:46:16.128Z,113.10
2018-06-02T03:47:16.126Z,111.10
2018-06-02T03:48:16.174Z,102.70
2018-06-02T03:49:16.128Z,117.50
2018-06-02T03:50:16.127Z,112.10
2018-06-02T03:51:16.126Z,118.70
2018-06-02T03:52:16.119Z,120.40
2018-06-02T03:53:16.118Z,112.90
2018-06-02T03:54:16.117Z,111.80
2018-06-02T03:55:16.115Z,112.40
2018-06-02T03:56:16.119Z,121.20
2018-06-02T03:57:16.119Z,115.40
2018-06-02T03:58:16.118Z,116.00
2018-06-02T03:59:16.117Z,120.10
2018-06-02T04:00:16.139Z,114.60
2018-06-02T04:01:16.111Z,126.40
2018-06-02T04:02:16.114Z,124.80
2018-06-02T04:03:16.115Z,116.00
2018-06-02T04:04:16.106Z,120.70
2018-06-02T04:05:16.106Z,117.10
2018-06-02T04:06:16.105Z,123.80
2018-06-02T04:07:16.103Z,119.80
2018-06-02T04:08:16.108Z,114.20
2018-06-02T04:09:16.104Z,118.70
2018-06-02T04:10:16.104Z,122.50
2018-06-02T04:11:16.103Z,126.60
2018-06-02T04:12:16.097Z,120.70
2018-06-02T04:13:16.098Z,119.60
2018-06-02T04:14:16.094Z,120.20
2018-06-02T04:15:16.093Z,113.30
2018-06-02T04:16:16.095Z,125.80
2018-06-02T04:17:16.095Z,112.80
2018-06-02T04:18:16.096Z,123.60
2018-06-02T04:19:16.090Z,126.40
2018-06-02T04:20:16.090Z,119.10
2018-06-02T04:21:16.091Z,126.80
2018-06-02T04:22:16.091Z,124.10
2018-06-02T04:23:16.089Z,129.60
2018-06-02T04:24:16.082Z,132.20
2018-06-02T04:25:16.081Z,125.70
2018-06-02T04:26:16.080Z,120.10
2018-06-02T04:27:16.080Z,123.70
2018-06-02T04:28:16.084Z,130.50
2018-06-02T04:29:16.083Z,129.20
2018-06-02T04:30:16.081Z,128.90
2018-06-02T04:31:16.080Z,131.00
2018-06-02T04:32:16.073Z,127.70
2018-06-02T04:33:16.073Z,139.30
2018-06-02T04:34:16.076Z,135.10
2018-06-02T04:35:16.075Z,136.00
2018-06-02T04:36:16.069Z,142.50
2018-06-02T04:37:16.068Z,142.00
2018-06-02T04:38:16.068Z,130.90
2018-06-02T04:39:16.067Z,127.40
2018-06-02T04:40:16.071Z,131.80
2018-06-02T04:41:16.070Z,147.80
2018-06-02T04:42:16.072Z,137.60
2018-06-02T04:43:16.069Z,140.40
2018-06-02T04:44:16.061Z,127.90
2018-06-02T04:45:16.060Z,135.90
2018-06-02T04:46:16.059Z,135.20
2018-06-02T04:47:16.058Z,135.00
2018-06-02T04:48:16.060Z,134.30
2018-06-02T04:49:16.060Z,137.50
2018-06-02T04:50:16.056Z,148.60
2018-06-02T04:51:16.059Z,145.20
2018-06-02T04:52:16.057Z,142.10
2018-06-02T04:53:16.055Z,151.60
2018-06-02T04:54:16.056Z,147.50
2018-06-02T04:55:16.057Z,140.30
2018-06-02T04:56:16.048Z,140.40
2018-06-02T04:57:16.047Z,146.70
2018-06-02T04:58:16.046Z,133.60
2018-06-02T04:59:16.044Z,141.50
2018-06-02T05:00:16.049Z,140.80
2018-06-02T05:01:16.048Z,144.60
2018-06-02T05:02:16.046Z,134.00
2018-06-02T05:03:16.045Z,131.10
2018-06-02T05:04:16.042Z,132.30
2018-06-02T05:05:16.038Z,128.60
2018-06-02T05:06:16.041Z,137.40
2018-06-02T05:07:16.041Z,146.30
2018-06-02T05:08:16.035Z,144.20
2018-06-02T05:09:16.036Z,158.80
2018-06-02T05:10:16.033Z,153.40
2018-06-02T05:11:16.033Z,159.50
2018-06-02T05:12:16.035Z,149.60
2018-06-02T05:13:16.036Z,138.40
2018-06-02T05:14:16.035Z,145.80
2018-06-02T05:15:16.035Z,151.60
2018-06-02T05:16:16.032Z,151.80
2018-06-02T05:17:16.027Z,146.90
2018-06-02T05:18:16.031Z,143.00
2018-06-02T05:19:16.026Z,141.50
2018-06-02T05:20:16.029Z,133.50
2018-06-02T05:21:16.027Z,141.00
2018-06-02T05:22:16.023Z,142.10
2018-06-02T05:23:16.022Z,142.00
2018-06-02T05:24:16.026Z,141.10
2018-06-02T05:25:16.024Z,146.10
2018-06-02T05:26:16.026Z,150.60
2018-06-02T05:27:16.027Z,142.70
2018-06-02T05:28:16.020Z,139.30
2018-06-02T05:29:16.099Z,152.90
2018-06-02T05:30:16.018Z,158.80
2018-06-02T05:31:16.016Z,149.30
2018-06-02T05:32:16.021Z,152.00
2018-06-02T05:33:16.021Z,145.10
2018-06-02T05:34:16.019Z,150.60
2018-06-02T05:35:16.038Z,146.50
2018-06-02T05:36:16.013Z,155.30
2018-06-02T05:37:16.013Z,139.90
2018-06-02T05:38:16.017Z,143.90
2018-06-02T05:39:16.016Z,148.30
2018-06-02T05:40:16.012Z,161.20
2018-06-02T05:41:16.011Z,150.80
2018-06-02T05:42:16.012Z,157.60
2018-06-02T05:43:16.012Z,156.90
2018-06-02T05:44:16.015Z,151.60
2018-06-02T05:45:16.014Z,150.20
2018-06-02T05:46:16.015Z,151.20
2018-06-02T05:47:16.019Z,154.70
2018-06-02T05:48:16.007Z,149.60
2018-06-02T05:49:16.007Z,151.60
2018-06-02T05:50:16.006Z,147.20
2018-06-02T05:51:16.007Z,150.30
2018-06-02T05:52:16.009Z,149.70
2018-06-02T05:53:16.010Z,154.10
2018-06-02T05:54:16.012Z,150.70
2018-06-02T05:55:16.004Z,149.40
2018-06-02T05:56:16.007Z,152.20
2018-06-02T05:57:16.007Z,147.30
2018-06-02T05:58:16.008Z,154.70
2018-06-02T05:59:16.007Z,160.40
2018-06-02T06:00:16.004Z,149.50
2018-06-02T06:01:16.000Z,143.20
2018-06-02T06:02:16.001Z,143.00
2018-06-02T06:03:16.001Z,152.00
2018-06-02T06:04:16.005Z,154.40
2018-06-02T06:05:16.003Z,156.60
2018-06-02T06:06:16.003Z,153.00
2018-06-02T06:07:16.002Z,147.90
2018-06-02T06:08:15.997Z,147.90
2018-06-02T06:09:15.996Z,159.40
2018-06-02T06:10:16.000Z,159.60
2018-06-02T06:11:16.004Z,151.00
2018-06-02T06:12:15.994Z,145.30
2018-06-02T06:13:15.994Z,156.80
2018-06-02T06:14:15.996Z,151.20
2018-06-02T06:15:15.994Z,156.00
2018-06-02T06:16:15.997Z,157.40
2018-06-02T06:17:15.996Z,147.10
2018-06-02T06:18:15.995Z,158.90
2018-06-02T06:19:15.994Z,156.90
2018-06-02T06:20:15.991Z,157.20
2018-06-02T06:21:15.994Z,165.50
2018-06-02T06:22:15.989Z,160.40
2018-06-02T06:23:15.988Z,157.70
2018-06-02T06:24:15.992Z,157.00
2018-06-02T06:25:15.990Z,154.60
2018-06-02T06:26:15.985Z,146.90
2018-06-02T06:27:15.985Z,163.60
2018-06-02T06:28:15.989Z,151.10
2018-06-02T06:29:15.987Z,153.00
2018-06-02T06:30:15.987Z,136.30
2018-06-02T06:31:15.986Z,136.80
2018-06-02T06:32:15.980Z,137.30
2018-06-02T06:33:15.980Z,134.30
2018-06-02T06:34:15.980Z,137.90
2018-06-02T06:35:15.980Z,128.90
2018-06-02T06:36:15.983Z,134.90
2018-06-02T06:37:15.982Z,129.90
2018-06-02T06:38:15.985Z,125.30
2018-06-02T06:39:15.984Z,122.00
2018-06-02T06:40:15.977Z,117.60
2018-06-02T06:41:15.978Z,111.40
2018-06-02T06:42:15.982Z,111.40
2018-06-02T06:43:15.983Z,105.40
2018-06-02T06:44:15.976Z,106.00
2018-06-02T06:45:15.977Z,100.20
2018-06-02T06:46:15.976Z,91.20
2018-06-02T06:47:15.976Z,94.30
2018-06-02T06:48:15.979Z,84.50
2018-06-02T06:49:15.979Z,89.00
2018-06-02T06:50:15.979Z,86.50
2018-06-02T06:51:15.979Z,80.70
2018-06-02T06:52:15.977Z,83.00
2018-06-02T06:53:15.974Z,88.20
2018-06-02T06:54:15.974Z,84.90
2018-06-02T06:55:15.975Z,81.60
2018-06-02T06:56:15.978Z,82.70
2018-06-02T06:57:15.978Z,82.30
2018-06-02T06:58:15.975Z,79.60
2018-06-02T06:59:15.975Z,85.80
2018-06-02T07:00:15.978Z,83.70
2018-06-02T07:01:15.985Z,72.20
2018-06-02T07:02:15.978Z,66.60
2018-06-02T07:03:15.978Z,64.10
2018-06-02T07:04:15.973Z,60.40
2018-06-02T07:05:15.973Z,57.70
2018-06-02T07:06:15.974Z,58.00
2018-06-02T07:07:15.973Z,51.00
2018-06-02T07:08:15.982Z,51.40
2018-06-02T07:09:15.978Z,48.30
2018-06-02T07:10:15.977Z,47.70
2018-06-02T07:11:15.980Z,42.30
2018-06-02T07:12:15.974Z,46.80
2018-06-02T07:13:15.976Z,43.50
2018-06-02T07:14:15.979Z,42.20
2018-06-02T07:15:15.983Z,41.00
2018-06-02T07:16:15.974Z,39.70
2018-06-02T07:17:15.975Z,39.60
2018-06-02T07:18:15.978Z,49.10
2018-06-02T07:19:15.976Z,41.60
2018-06-02T07:20:15.979Z,42.70
2018-06-02T07:21:15.990Z,37.00
2018-06-02T07:22:15.982Z,36.90
2018-06-02T07:23:15.983Z,37.50
2018-06-02T07:24:15.980Z,39.40
2018-06-02T07:25:15.980Z,39.90
2018-06-02T07:26:15.982Z,39.00
2018-06-02T07:27:15.978Z,42.60
2018-06-02T07:28:15.982Z,37.30
2018-06-02T07:29:15.983Z,39.80
2018-06-02T07:30:15.979Z,34.80
2018-06-02T07:31:15.979Z,37.70
2018-06-02T07:32:15.983Z,37.20
2018-06-02T07:33:15.984Z,36.10
2018-06-02T07:34:15.984Z,35.10
2018-06-02T07:35:15.990Z,34.90
2018-06-02T07:36:15.980Z,36.80
2018-06-02T07:37:15.980Z,35.70
2018-06-02T07:38:15.980Z,40.00
2018-06-02T07:39:15.981Z,32.20
2018-06-02T07:40:15.985Z,32.50
2018-06-02T07:41:15.986Z,33.50
2018-06-02T07:42:15.991Z,37.10
2018-06-02T07:43:15.985Z,31.60
2018-06-02T07:44:16.031Z,32.90
2018-06-02T07:45:15.979Z,35.00
2018-06-02T07:46:15.983Z,32.40
2018-06-02T07:47:15.985Z,32.40
2018-06-02T07:48:15.979Z,32.00
2018-06-02T07:49:15.979Z,34.10
2018-06-02T07:50:15.981Z,29.00
2018-06-02T07:51:15.980Z,29.40
2018-06-02T07:52:15.983Z,28.50
2018-06-02T07:53:15.984Z,27.70
2018-06-02T07:54:15.986Z,27.50
2018-06-02T07:55:15.985Z,27.50
2018-06-02T07:56:15.979Z,27.10
2018-06-02T07:57:15.980Z,26.50
2018-06-02T07:58:15.980Z,29.20
2018-06-02T07:59:15.979Z,26.50
2018-06-02T08:00:15.983Z,29.50
2018-06-02T08:01:15.983Z,26.20
2018-06-02T08:02:15.986Z,26.20
2018-06-02T08:03:15.980Z,27.10
2018-06-02T08:04:15.983Z,27.40
2018-06-02T08:05:15.989Z,27.10
2018-06-02T08:06:15.984Z,27.20
2018-06-02T08:07:15.986Z,28.10
2018-06-02T08:08:15.981Z,25.50
2018-06-02T08:09:15.981Z,25.90
2018-06-02T08:10:15.982Z,24.90
2018-06-02T08:11:15.982Z,26.80
2018-06-02T08:12:15.986Z,27.40
2018-06-02T08:13:15.986Z,25.60
2018-06-02T08:14:15.986Z,26.80
2018-06-02T08:15:15.987Z,26.50
2018-06-02T08:16:15.981Z,26.80
2018-06-02T08:17:15.987Z,27.70
2018-06-02T08:18:15.988Z,25.70
2018-06-02T08:19:15.987Z,26.70
2018-06-02T08:20:15.983Z,24.80
2018-06-02T08:21:15.983Z,25.50
2018-06-02T08:22:15.984Z,25.60
2018-06-02T08:23:15.985Z,26.80
2018-06-02T08:24:15.993Z,27.60
2018-06-02T08:25:15.993Z,24.80
2018-06-02T08:26:15.990Z,25.00
2018-06-02T08:27:15.991Z,27.20
2018-06-02T08:28:15.986Z,25.50
2018-06-02T08:29:15.986Z,28.60
2018-06-02T08:30:15.989Z,25.60
2018-06-02T08:31:15.988Z,24.10
2018-06-02T08:32:15.994Z,26.50
2018-06-02T08:33:15.993Z,23.70
2018-06-02T08:34:15.991Z,23.40
2018-06-02T08:35:15.991Z,25.70
2018-06-02T08:36:15.997Z,24.80
2018-06-02T08:37:16.001Z,24.90
2018-06-02T08:38:15.997Z,24.20
2018-06-02T08:39:15.997Z,25.70
2018-06-02T08:40:15.992Z,25.20
2018-06-02T08:41:15.992Z,24.30
2018-06-02T08:42:15.993Z,25.60
2018-06-02T08:43:15.994Z,26.10
2018-06-02T08:44:15.999Z,24.30
2018-06-02T08:45:15.999Z,23.20
2018-06-02T08:46:16.001Z,23.70
2018-06-02T08:47:16.002Z,23.40
2018-06-02T08:48:15.996Z,22.90
2018-06-02T08:49:15.997Z,21.80
2018-06-02T08:50:16.004Z,21.00
2018-06-02T08:51:16.005Z,20.20
2018-06-02T08:52:15.999Z,20.10
2018-06-02T08:53:16.000Z,19.40
2018-06-02T08:54:16.001Z,20.10
2018-06-02T08:55:16.001Z,20.00
2018-06-02T08:56:16.010Z,19.50
2018-06-02T08:57:16.008Z,18.70
2018-06-02T08:58:16.009Z,18.40
2018-06-02T08:59:16.012Z,18.10
2018-06-02T09:00:16.006Z,18.00
2018-06-02T09:01:16.007Z,18.90
2018-06-02T09:02:16.010Z,17.80
2018-06-02T09:03:16.011Z,18.20
2018-06-02T09:04:16.015Z,17.80
2018-06-02T09:05:16.018Z,18.60
2018-06-02T09:06:16.013Z,18.50
2018-06-02T09:07:16.015Z,17.20
2018-06-02T09:08:16.020Z,18.40
2018-06-02T09:09:16.020Z,19.10
2018-06-02T09:10:16.021Z,18.70
2018-06-02T09:11:16.023Z,19.20
2018-06-02T09:12:16.022Z,18.30
2018-06-02T09:13:16.024Z,19.60
2018-06-02T09:14:16.021Z,19.30
2018-06-02T09:15:16.027Z,19.90
2018-06-02T09:16:16.033Z,18.70
2018-06-02T09:17:16.029Z,19.20
2018-06-02T09:18:16.033Z,19.50
2018-06-02T09:19:16.034Z,19.70
2018-06-02T09:20:16.028Z,19.80
2018-06-02T09:21:16.030Z,19.40
2018-06-02T09:22:16.036Z,19.40
2018-06-02T09:23:16.037Z,20.10
2018-06-02T09:24:16.037Z,20.40
2018-06-02T09:25:16.035Z,19.80
2018-06-02T09:26:16.037Z,19.30
2018-06-02T09:27:16.038Z,19.90
2018-06-02T09:28:16.043Z,20.10
2018-06-02T09:29:16.045Z,19.90
2018-06-02T09:30:16.044Z,19.40
2018-06-02T09:31:16.045Z,19.10
2018-06-02T09:32:16.050Z,20.60
2018-06-02T09:33:16.053Z,20.10
2018-06-02T09:34:16.053Z,19.60
2018-06-02T09:35:16.084Z,19.50
2018-06-02T09:36:16.054Z,19.70
2018-06-02T09:37:16.056Z,19.40
2018-06-02T09:38:16.063Z,19.60
2018-06-02T09:39:16.065Z,19.00
2018-06-02T09:40:16.063Z,19.80
2018-06-02T09:41:16.066Z,18.70
2018-06-02T09:42:16.072Z,18.50
2018-06-02T09:43:16.074Z,19.00
2018-06-02T09:44:16.080Z,18.00
2018-06-02T09:45:16.083Z,18.80
2018-06-02T09:46:16.086Z,18.30
2018-06-02T09:47:16.090Z,18.20
2018-06-02T09:48:16.088Z,18.50
2018-06-02T09:49:16.091Z,18.40
2018-06-02T09:50:16.095Z,18.60
2018-06-02T09:51:16.099Z,18.60
2018-06-02T09:52:16.106Z,18.00
2018-06-02T09:53:16.110Z,17.50
2018-06-02T09:54:16.109Z,18.60
2018-06-02T09:55:16.113Z,18.10
2018-06-02T09:56:16.122Z,18.20
2018-06-02T09:57:16.124Z,18.20
2018-06-02T09:58:16.130Z,18.00
2018-06-02T09:59:16.137Z,18.20
2018-06-02T10:00:16.131Z,18.70
2018-06-02T10:01:16.135Z,18.90
2018-06-02T10:02:16.140Z,19.00
2018-06-02T10:03:16.144Z,18.70
2018-06-02T10:04:16.151Z,18.70
2018-06-02T10:05:16.164Z,19.50
2018-06-02T10:06:16.159Z,18.40
2018-06-02T10:07:16.162Z,17.90
2018-06-02T10:08:16.162Z,17.40
2018-06-02T10:09:16.166Z,18.50
2018-06-02T10:10:16.175Z,18.50
2018-06-02T10:11:16.178Z,18.30
2018-06-02T10:12:16.177Z,17.40
2018-06-02T10:13:16.181Z,18.00
2018-06-02T10:14:16.187Z,17.10
2018-06-02T10:15:16.192Z,17.00
2018-06-02T10:16:16.201Z,18.30
2018-06-02T10:17:16.203Z,16.80
2018-06-02T10:18:16.211Z,16.50
2018-06-02T10:19:16.212Z,16.80
2018-06-02T10:20:16.213Z,17.50
2018-06-02T10:21:16.221Z,17.50
2018-06-02T10:22:16.223Z,17.20
2018-06-02T10:23:16.228Z,16.10
2018-06-02T10:24:16.234Z,17.80
2018-06-02T10:25:16.239Z,17.60
2018-06-02T10:26:16.247Z,16.60
2018-06-02T10:27:16.246Z,17.60
2018-06-02T10:28:16.258Z,16.70
2018-06-02T10:29:16.259Z,16.40
2018-06-02T10:30:16.265Z,17.50
2018-06-02T10:31:16.276Z,17.20
2018-06-02T10:32:16.269Z,17.10
2018-06-02T10:33:16.275Z,17.10
2018-06-02T10:34:16.279Z,17.40
2018-06-02T10:35:16.285Z,17.20
2018-06-02T10:36:16.301Z,16.40
2018-06-02T10:37:16.298Z,17.00
2018-06-02T10:38:16.305Z,16.20
2018-06-02T10:39:16.309Z,16.10
2018-06-02T10:40:16.309Z,16.60
2018-06-02T10:41:16.316Z,15.90
2018-06-02T10:42:16.326Z,15.90
2018-06-02T10:43:16.330Z,16.20
2018-06-02T10:44:16.333Z,16.00
2018-06-02T10:45:16.337Z,16.50
2018-06-02T10:46:16.342Z,16.80
2018-06-02T10:47:16.349Z,16.90
2018-06-02T10:48:16.358Z,16.60
2018-06-02T10:49:16.363Z,17.20
2018-06-02T10:50:16.368Z,16.70
2018-06-02T10:51:16.376Z,15.80
2018-06-02T10:52:16.373Z,16.70
2018-06-02T10:53:16.380Z,16.20
2018-06-02T10:54:16.385Z,16.80
2018-06-02T10:55:16.390Z,16.20
2018-06-02T10:56:16.398Z,16.60
2018-06-02T10:57:16.404Z,16.80
2018-06-02T10:58:16.404Z,17.40
2018-06-02T10:59:16.409Z,16.50
2018-06-02T11:00:16.417Z,17.20
2018-06-02T11:01:16.422Z,17.10
2018-06-02T11:02:16.427Z,16.40
2018-06-02T11:03:16.432Z,18.20
2018-06-02T11:04:16.431Z,16.70
2018-06-02T11:05:16.436Z,17.80
2018-06-02T11:06:16.443Z,17.30
2018-06-02T11:07:16.449Z,18.20
2018-06-02T11:08:16.453Z,17.90
2018-06-02T11:09:16.457Z,17.00
2018-06-02T11:10:16.462Z,17.30
2018-06-02T11:11:16.467Z,16.60
2018-06-02T11:12:16.465Z,17.30
2018-06-02T11:13:16.469Z,17.90
2018-06-02T11:14:16.479Z,17.20
2018-06-02T11:15:16.484Z,18.10
2018-06-02T11:16:16.481Z,18.10
2018-06-02T11:17:16.487Z,17.50
2018-06-02T11:18:16.494Z,17.90
2018-06-02T11:19:16.495Z,17.50
2018-06-02T11:20:16.502Z,17.90
2018-06-02T11:21:16.509Z,17.20
2018-06-02T11:22:16.513Z,17.50
2018-06-02T11:23:16.516Z,17.20
2018-06-02T11:24:16.512Z,17.00
2018-06-02T11:25:16.517Z,16.90
2018-06-02T11:26:16.522Z,16.60
2018-06-02T11:27:16.525Z,17.40
2018-06-02T11:28:16.531Z,17.00
2018-06-02T11:29:16.536Z,16.90
2018-06-02T11:30:16.535Z,16.70
2018-06-02T11:31:16.539Z,16.90
2018-06-02T11:32:16.548Z,20.20
2018-06-02T11:33:16.551Z,16.60
2018-06-02T11:34:16.553Z,16.60
2018-06-02T11:35:16.558Z,16.50
2018-06-02T11:36:16.556Z,16.50
2018-06-02T11:37:16.560Z,17.10
2018-06-02T11:38:16.564Z,16.80
2018-06-02T11:39:16.569Z,16.40
2018-06-02T11:40:16.576Z,16.40
2018-06-02T11:41:16.580Z,16.40
2018-06-02T11:42:16.582Z,16.00
2018-06-02T11:43:16.587Z,15.90
2018-06-02T11:44:16.607Z,15.70
2018-06-02T11:45:16.589Z,15.50
2018-06-02T11:46:16.603Z,16.30
2018-06-02T11:47:16.603Z,16.00
2018-06-02T11:48:16.603Z,15.40
2018-06-02T11:49:16.603Z,15.70
2018-06-02T11:50:16.611Z,15.60
2018-06-02T11:51:16.612Z,15.70
2018-06-02T11:52:16.623Z,15.80
2018-06-02T11:53:16.625Z,15.60
2018-06-02T11:54:16.627Z,15.60
2018-06-02T11:55:16.633Z,15.40
2018-06-02T11:56:16.629Z,16.00
2018-06-02T11:57:16.632Z,15.40
2018-06-02T11:58:16.636Z,15.10
2018-06-02T11:59:16.642Z,15.30
2018-06-02T12:00:16.651Z,15.70
2018-06-02T12:01:16.651Z,15.30
2018-06-02T12:02:16.651Z,15.70
2018-06-02T12:03:16.655Z,15.70
2018-06-02T12:04:16.663Z,15.70
2018-06-02T12:05:16.666Z,15.50
2018-06-02T12:06:16.671Z,15.30
2018-06-02T12:07:16.676Z,15.50
2018-06-02T12:08:16.673Z,15.30
2018-06-02T12:09:16.676Z,14.80
2018-06-02T12:10:16.681Z,14.70
2018-06-02T12:11:16.687Z,15.20
2018-06-02T12:12:16.694Z,15.00
2018-06-02T12:13:16.701Z,13.70
2018-06-02T12:14:16.701Z,13.50
2018-06-02T12:15:16.705Z,14.40
2018-06-02T12:16:16.704Z,14.20
2018-06-02T12:17:16.709Z,13.90
2018-06-02T12:18:16.717Z,13.90
2018-06-02T12:19:16.727Z,13.60
2018-06-02T12:20:16.721Z,13.40
2018-06-02T12:21:16.729Z,13.50
2018-06-02T12:22:16.731Z,13.00
2018-06-02T12:23:16.736Z,12.90
2018-06-02T12:24:16.749Z,13.00
2018-06-02T12:25:16.750Z,12.70
2018-06-02T12:26:16.756Z,13.10
2018-06-02T12:27:16.760Z,13.20
2018-06-02T12:28:16.784Z,12.80
2018-06-02T12:29:16.763Z,12.20
2018-06-02T12:30:16.770Z,12.20
2018-06-02T12:31:16.777Z,11.80
2018-06-02T12:32:16.783Z,11.80
2018-06-02T12:33:16.787Z,11.90
2018-06-02T12:34:16.787Z,12.10
2018-06-02T12:35:16.800Z,11.70
2018-06-02T12:36:16.802Z,11.80
2018-06-02T12:37:16.807Z,11.70
2018-06-02T12:38:16.812Z,12.60
2018-06-02T12:39:16.816Z,12.60
2018-06-02T12:40:16.823Z,13.30
2018-06-02T12:41:16.820Z,12.80
2018-06-02T12:42:16.826Z,13.00
2018-06-02T12:43:16.830Z,13.30
2018-06-02T12:44:16.838Z,12.90