createdAt,value
2022-10-06T05:06:13.089Z,8.11
2022-10-06T05:09:16.695Z,8.11
2022-10-06T05:11:54.621Z,8.13
2022-10-06T05:17:49.578Z,8.18
2022-10-06T05:25:23.380Z,8.28
2022-10-06T05:28:29.435Z,8.33
2022-10-06T05:35:32.585Z,8.45
2022-10-06T05:37:59.615Z,8.53
2022-10-06T05:40:43.022Z,8.61
2022-10-06T05:43:12.552Z,8.71
2022-10-06T05:49:33.354Z,8.99
2022-10-06T05:52:08.284Z,9.11
2022-10-06T05:54:57.920Z,9.26
2022-10-06T05:57:54.684Z,9.41
2022-10-06T06:00:22.514Z,9.54
2022-10-06T06:02:58.563Z,9.68
2022-10-06T06:05:36.643Z,9.82
2022-10-06T06:11:37.733Z,10.07
2022-10-06T06:14:50.943Z,10.16
2022-10-06T06:18:19.560Z,10.25
2022-10-06T06:21:00.112Z,10.35
2022-10-06T06:23:46.317Z,10.42
2022-10-06T06:26:47.912Z,10.52
2022-10-06T06:29:17.718Z,10.59
2022-10-06T06:31:48.085Z,10.66
2022-10-06T06:34:43.743Z,10.73
2022-10-06T06:38:00.100Z,10.86
2022-10-06T06:40:58.551Z,10.97
2022-10-06T06:44:44.261Z,11.06
2022-10-06T06:47:47.551Z,11.21
2022-10-06T06:50:32.808Z,11.26
2022-10-06T06:53:01.959Z,11.26
2022-10-06T07:00:36.395Z,11.36
2022-10-06T07:03:56.018Z,11.40
2022-10-06T07:11:16.066Z,11.56
2022-10-06T07:22:36.718Z,12.10
2022-10-06T07:35:08.178Z,12.71
2022-10-06T07:38:28.729Z,12.81
2022-10-06T07:41:58.896Z,12.94
2022-10-06T07:44:32.409Z,13.03
2022-10-06T07:47:02.192Z,13.12
2022-10-06T07:49:51.641Z,13.22
2022-10-06T07:52:18.999Z,13.32
2022-10-06T07:55:05.898Z,13.36
2022-10-06T07:58:23.806Z,13.38
2022-10-06T08:01:21.587Z,13.44
2022-10-06T08:04:18.006Z,13.50
2022-10-06T08:18:02.089Z,14.07
2022-10-06T08:30:29.538Z,14.72
2022-10-06T08:50:57.650Z,15.60
2022-10-06T08:51:55.670Z,15.18
2022-10-06T08:53:58.434Z,15.76
2022-10-06T08:56:51.454Z,15.94
2022-10-06T09:00:06.653Z,16.09
2022-10-06T09:04:24.755Z,16.22
2022-10-06T09:07:29.933Z,16.31
2022-10-06T09:10:54.633Z,16.40
2022-10-06T09:13:40.745Z,16.49
2022-10-06T09:17:34.882Z,16.54
2022-10-06T09:24:46.945Z,16.71
2022-10-06T09:27:33.311Z,16.79
2022-10-06T09:30:05.697Z,16.85
2022-10-06T09:33:06.289Z,16.93
2022-10-06T09:36:18.743Z,17.03
2022-10-06T09:50:26.993Z,17.28
2022-10-06T10:06:33.866Z,17.75
2022-10-06T10:19:06.131Z,17.99
2022-10-06T10:22:44.073Z,18.15
2022-10-06T10:25:34.508Z,18.22
2022-10-06T10:35:08.851Z,18.23
2022-10-06T10:37:27.050Z,18.24
2022-10-06T10:49:36.980Z,18.32
2022-10-06T10:57:01.018Z,18.41
2022-10-06T11:01:24.851Z,18.33
2022-10-06T11:05:17.331Z,18.32
2022-10-06T11:11:02.675Z,18.48
2022-10-06T11:14:15.024Z,18.54
2022-10-06T11:17:48.853Z,18.61
2022-10-06T11:27:43.576Z,18.81
2022-10-06T11:31:16.556Z,18.71
2022-10-06T11:33:17.125Z,18.74
2022-10-06T11:35:55.352Z,18.68
2022-10-06T11:48:19.193Z,18.67
2022-10-06T11:51:24.619Z,18.57
2022-10-06T11:54:39.622Z,18.44
2022-10-06T12:02:28.889Z,18.50
2022-10-06T12:12:45.897Z,18.67
2022-10-06T12:13:51.318Z,18.73
2022-10-06T12:20:40.757Z,18.78
2022-10-06T12:23:35.822Z,18.82
2022-10-06T12:30:50.178Z,18.71
2022-10-06T12:33:42.617Z,18.62
2022-10-06T12:36:21.290Z,18.60
2022-10-06T12:39:05.756Z,18.64
2022-10-06T12:42:23.347Z,18.68
2022-10-06T12:44:51.189Z,18.62
2022-10-06T12:51:42.070Z,18.60
2022-10-06T12:54:35.072Z,18.69
2022-10-06T12:57:18.097Z,18.76
2022-10-06T12:59:59.133Z,18.74
2022-10-06T13:02:34.487Z,18.75
2022-10-06T13:05:10.895Z,18.80
2022-10-06T13:08:42.461Z,18.82
2022-10-06T13:11:15.019Z,18.86
2022-10-06T13:15:18.822Z,18.88
2022-10-06T13:18:13.966Z,18.86
2022-10-06T13:20:57.060Z,18.83
2022-10-06T17:52:41.626Z,14.60
2022-10-06T17:52:43.103Z,14.65
2022-10-06T20:16:14.438Z,12.43
2022-10-06T20:18:48.614Z,12.38
2022-10-06T20:22:39.021Z,12.35
2022-10-06T20:26:20.396Z,12.30
2022-10-06T20:32:25.283Z,12.20
2022-10-06T20:33:13.760Z,12.25
2022-10-06T20:35:46.661Z,12.15
2022-10-06T20:43:00.242Z,12.03
2022-10-06T20:45:26.979Z,11.99
2022-10-06T20:47:54.162Z,11.96
2022-10-06T20:48:50.020Z,12.08
2022-10-06T20:50:23.383Z,11.94
2022-10-06T20:53:07.126Z,11.90
2022-10-06T20:56:13.413Z,11.86
2022-10-06T20:58:54.551Z,11.82
2022-10-06T21:05:23.467Z,11.78
2022-10-06T21:07:50.408Z,11.76
2022-10-06T21:10:22.479Z,11.73
2022-10-06T21:12:51.377Z,11.74
2022-10-06T21:16:14.664Z,11.75
2022-10-06T21:19:11.702Z,11.74
2022-10-06T21:21:51.482Z,11.74
2022-10-06T21:24:40.065Z,11.72
2022-10-06T21:27:10.941Z,11.70
2022-10-06T21:29:42.118Z,11.68
2022-10-06T21:36:43.447Z,11.62
2022-10-06T21:39:13.912Z,11.59
2022-10-06T21:41:46.606Z,11.55
2022-10-06T21:44:16.385Z,11.51
2022-10-06T21:47:49.847Z,11.48
2022-10-06T21:51:03.221Z,11.42
2022-10-06T21:58:28.474Z,11.30
2022-10-06T22:05:30.339Z,11.20
2022-10-06T22:12:32.310Z,11.12
2022-10-06T22:15:51.135Z,11.09
2022-10-06T23:02:23.630Z,10.76
