createdAt,value
2022-10-23T00:10:55.041Z,14.33
2022-10-23T00:26:12.034Z,14.15
2022-10-23T00:41:28.041Z,14.09
2022-10-23T00:56:43.955Z,13.84
2022-10-23T01:12:00.938Z,13.82
2022-10-23T01:27:16.933Z,13.79
2022-10-23T01:42:33.922Z,13.59
2022-10-23T01:57:50.854Z,13.48
2022-10-23T02:13:08.862Z,13.31
2022-10-23T02:28:24.845Z,13.53
2022-10-23T02:43:40.786Z,13.31
2022-10-23T02:58:56.802Z,13.25
2022-10-23T03:14:15.737Z,13.18
2022-10-23T03:29:32.730Z,13.72
2022-10-23T03:44:48.682Z,13.31
2022-10-23T04:00:04.714Z,13.57
2022-10-23T04:15:21.620Z,13.4
2022-10-23T04:30:37.613Z,13.22
2022-10-23T04:45:53.565Z,13.06
2022-10-23T05:01:10.785Z,13.14
2022-10-23T05:16:28.508Z,13.08
2022-10-23T05:31:45.476Z,13.02
2022-10-23T05:47:01.481Z,13.05
2022-10-23T06:02:17.469Z,13.01
2022-10-23T06:17:34.523Z,12.97
2022-10-23T06:32:50.377Z,12.95
2022-10-23T06:48:06.370Z,13.08
2022-10-23T06:48:46.253Z,13.08
2022-10-23T07:03:24.337Z,13.19
2022-10-23T07:18:42.326Z,13.5
2022-10-23T07:33:59.288Z,13.56
2022-10-23T07:49:16.287Z,13.77
2022-10-23T08:04:32.219Z,14.04
2022-10-23T08:19:49.198Z,14.18
2022-10-23T08:35:05.172Z,14.17
2022-10-23T08:50:21.269Z,14.28
2022-10-23T09:05:38.153Z,14.29
2022-10-23T09:20:56.124Z,14.59
2022-10-23T09:36:13.098Z,14.75
2022-10-23T09:51:29.066Z,14.9
2022-10-23T10:06:45.044Z,15.07
2022-10-23T10:22:02.009Z,15.73
2022-10-23T10:37:17.983Z,16.27
2022-10-23T10:52:33.953Z,16.96
2022-10-23T11:07:50.931Z,17.2
2022-10-23T11:23:08.908Z,17.77
2022-10-23T11:38:25.874Z,18.14
2022-10-23T11:53:41.775Z,18.4
2022-10-23T12:08:57.805Z,19.36
2022-10-23T12:24:14.775Z,20.04
2022-10-23T12:39:30.727Z,22.57
2022-10-23T12:54:47.647Z,25.52
2022-10-23T13:10:04.667Z,26.07
2022-10-23T13:25:22.591Z,26.36
2022-10-23T13:40:38.589Z,26.39
2022-10-23T13:55:57.834Z,26.35
2022-10-23T14:11:10.618Z,26.48
2022-10-23T14:26:27.465Z,26.48
2022-10-23T14:41:43.462Z,26.5
2022-10-23T14:57:00.404Z,26.67
2022-10-23T15:13:18.813Z,26.62
2022-10-23T15:27:46.528Z,26.51
2022-10-23T15:43:03.330Z,23.88
2022-10-23T15:58:19.309Z,23.03
2022-10-23T16:13:37.663Z,22.96
2022-10-23T16:28:48.243Z,22.33
2022-10-23T16:44:05.173Z,22.11
2022-10-23T16:59:22.291Z,22.05
2022-10-23T17:14:39.105Z,22.1
2022-10-23T17:29:55.184Z,22.71
2022-10-23T17:45:11.057Z,22.7
2022-10-23T18:00:27.010Z,22.05
2022-10-23T18:15:43.983Z,21.61
2022-10-23T18:31:00.950Z,21.86
2022-10-23T18:46:17.926Z,21.73
2022-10-23T19:01:34.954Z,20.67
2022-10-23T19:16:51.855Z,20.04
2022-10-23T19:32:07.828Z,19.77
2022-10-23T19:47:23.822Z,19.48
2022-10-23T20:02:39.761Z,19.38
2022-10-23T20:17:56.733Z,19.62
2022-10-23T20:33:13.707Z,22.37
2022-10-23T20:48:30.726Z,22.36
2022-10-23T21:03:46.641Z,21.66
2022-10-23T21:19:03.637Z,21.5
2022-10-23T21:34:19.580Z,21.64
2022-10-23T21:49:35.596Z,22.45
2022-10-23T22:04:51.512Z,21.74
2022-10-23T22:20:08.527Z,22.95
2022-10-23T22:35:25.494Z,22.95
2022-10-23T22:50:42.458Z,22.92
2022-10-23T23:05:58.431Z,22.4
2022-10-23T23:21:15.407Z,21.52
2022-10-23T23:36:31.371Z,20.75
2022-10-23T23:51:47.326Z,20.53
