createdAt,value
2018-09-08T00:00:25.975Z,15.30
2018-09-08T00:00:57.131Z,15.33
2018-09-08T00:01:28.236Z,14.90
2018-09-08T00:01:59.363Z,15.05
2018-09-08T00:02:30.480Z,15.25
2018-09-08T00:03:01.644Z,15.70
2018-09-08T00:03:32.789Z,15.47
2018-09-08T00:04:03.899Z,15.47
2018-09-08T00:04:35.017Z,16.30
2018-09-08T00:05:06.145Z,15.47
2018-09-08T00:05:37.259Z,15.58
2018-09-08T00:06:08.432Z,14.17
2018-09-08T00:06:39.547Z,15.60
2018-09-08T00:07:10.663Z,14.97
2018-09-08T00:07:41.779Z,15.20
2018-09-08T00:08:12.892Z,15.47
2018-09-08T00:08:44.044Z,14.90
2018-09-08T00:09:15.159Z,15.47
2018-09-08T00:09:46.273Z,15.57
2018-09-08T00:10:17.391Z,15.87
2018-09-08T00:10:48.512Z,15.50
2018-09-08T00:11:19.728Z,15.83
2018-09-08T00:11:50.841Z,14.93
2018-09-08T00:12:21.959Z,15.37
2018-09-08T00:12:53.120Z,15.87
2018-09-08T00:13:24.241Z,15.23
2018-09-08T00:13:55.389Z,15.23
2018-09-08T00:14:26.495Z,15.30
2018-09-08T00:14:57.613Z,15.43
2018-09-08T00:15:28.737Z,15.33
2018-09-08T00:15:59.854Z,15.37
2018-09-08T00:16:30.974Z,15.50
2018-09-08T00:17:02.131Z,14.10
2018-09-08T00:17:33.256Z,15.53
2018-09-08T00:18:04.383Z,15.83
2018-09-08T00:18:36.052Z,15.60
2018-09-08T00:19:07.203Z,15.93
2018-09-08T00:19:38.307Z,15.27
2018-09-08T00:20:09.416Z,16.13
2018-09-08T00:20:40.542Z,14.90
2018-09-08T00:21:11.651Z,15.77
2018-09-08T00:21:42.820Z,15.43
2018-09-08T00:22:13.932Z,15.17
2018-09-08T00:22:45.047Z,15.53
2018-09-08T00:23:16.170Z,15.57
2018-09-08T00:23:47.286Z,14.97
2018-09-08T00:24:18.425Z,15.27
2018-09-08T00:24:49.543Z,14.97
2018-09-08T00:25:20.685Z,14.07
2018-09-08T00:25:51.804Z,15.43
2018-09-08T00:26:22.958Z,15.37
2018-09-08T00:26:54.073Z,14.70
2018-09-08T00:27:25.185Z,16.07
2018-09-08T00:27:56.292Z,15.07
2018-09-08T00:28:27.413Z,14.57
2018-09-08T00:28:58.531Z,15.20
2018-09-08T00:29:29.690Z,15.03
2018-09-08T00:30:00.796Z,14.87
2018-09-08T00:30:31.909Z,14.80
2018-09-08T00:31:03.056Z,15.37
2018-09-08T00:31:34.172Z,14.57
2018-09-08T00:32:05.304Z,14.77
2018-09-08T00:33:06.887Z,15.03
2018-09-08T00:33:37.999Z,14.13
2018-09-08T00:34:09.119Z,14.27
2018-09-08T00:34:40.229Z,15.37
2018-09-08T00:35:11.985Z,14.23
2018-09-08T00:35:43.162Z,14.83
2018-09-08T00:36:14.278Z,14.53
2018-09-08T00:36:45.390Z,14.00
2018-09-08T00:37:16.516Z,15.00
2018-09-08T00:37:47.638Z,14.30
2018-09-08T00:38:18.796Z,14.43
2018-09-08T00:38:49.932Z,14.00
2018-09-08T00:39:21.044Z,14.37
2018-09-08T00:39:52.151Z,14.53
2018-09-08T00:40:23.295Z,14.83
2018-09-08T00:40:54.416Z,14.47
2018-09-08T00:41:25.524Z,13.47
2018-09-08T00:41:56.632Z,14.50
2018-09-08T00:42:27.739Z,14.13
2018-09-08T00:42:58.847Z,13.77
2018-09-08T00:43:30.001Z,14.57
2018-09-08T00:44:01.119Z,14.97
2018-09-08T00:44:32.232Z,14.33
2018-09-08T00:45:03.385Z,14.00
2018-09-08T00:45:34.502Z,14.30
2018-09-08T00:46:05.620Z,14.40
2018-09-08T00:46:36.731Z,15.00
2018-09-08T00:47:07.844Z,13.43
2018-09-08T00:47:38.956Z,14.33
2018-09-08T00:48:10.072Z,14.57
2018-09-08T00:48:41.196Z,14.57
2018-09-08T00:49:12.295Z,14.80
2018-09-08T00:49:43.408Z,13.67
2018-09-08T00:50:14.576Z,14.00
2018-09-08T00:50:45.711Z,14.03
2018-09-08T00:51:16.878Z,13.53
2018-09-08T00:51:48.044Z,14.70
2018-09-08T00:52:19.165Z,13.50
2018-09-08T00:52:50.324Z,14.13
2018-09-08T00:53:21.516Z,14.27
2018-09-08T00:53:52.652Z,13.57
2018-09-08T00:54:23.765Z,13.87
2018-09-08T00:54:54.882Z,12.83
2018-09-08T00:55:26.102Z,14.47
2018-09-08T00:55:57.219Z,13.70
2018-09-08T00:56:28.390Z,13.83
2018-09-08T00:56:59.508Z,13.50
2018-09-08T00:57:30.742Z,14.13
2018-09-08T00:58:01.871Z,13.50
2018-09-08T00:58:33.105Z,14.00
2018-09-08T00:59:04.305Z,12.97
2018-09-08T00:59:35.477Z,13.27
2018-09-08T01:00:06.700Z,13.97
2018-09-08T01:00:37.925Z,13.40
2018-09-08T01:01:09.060Z,13.57
2018-09-08T01:01:40.175Z,13.57
2018-09-08T01:02:11.336Z,13.27
2018-09-08T01:02:42.521Z,13.53
2018-09-08T01:03:13.709Z,13.13
2018-09-08T01:03:44.838Z,13.37
2018-09-08T01:04:16.008Z,12.60
2018-09-08T01:04:47.172Z,13.30
2018-09-08T01:05:18.372Z,12.80
2018-09-08T01:05:49.493Z,13.00
2018-09-08T01:06:20.669Z,13.23
2018-09-08T01:06:51.836Z,12.90
2018-09-08T01:07:23.012Z,12.83
2018-09-08T01:07:54.198Z,12.93
2018-09-08T01:08:25.380Z,14.20
2018-09-08T01:08:56.609Z,13.33
2018-09-08T01:09:27.794Z,13.57
2018-09-08T01:09:59.070Z,13.23
2018-09-08T01:10:30.298Z,13.10
2018-09-08T01:11:01.576Z,13.40
2018-09-08T01:11:32.770Z,13.73
2018-09-08T01:12:03.926Z,13.40
2018-09-08T01:12:35.106Z,13.23
2018-09-08T01:13:06.263Z,12.93
2018-09-08T01:13:37.363Z,13.07
2018-09-08T01:14:08.574Z,13.43
2018-09-08T01:14:39.688Z,13.30
2018-09-08T01:15:10.916Z,13.40
2018-09-08T01:15:42.036Z,12.83
2018-09-08T01:16:13.206Z,13.22
2018-09-08T01:16:44.429Z,12.87
2018-09-08T01:17:15.653Z,13.63
2018-09-08T01:17:46.783Z,13.27
2018-09-08T01:18:17.949Z,13.43
2018-09-08T01:18:49.074Z,13.13
2018-09-08T01:19:20.272Z,13.20
2018-09-08T01:19:51.388Z,13.05
2018-09-08T01:20:22.545Z,13.83
2018-09-08T01:20:53.768Z,14.18
2018-09-08T01:21:25.003Z,13.62
2018-09-08T01:21:56.204Z,13.33
2018-09-08T01:22:27.326Z,12.95
2018-09-08T01:22:58.444Z,13.88
2018-09-08T01:23:29.669Z,12.90
2018-09-08T01:24:00.878Z,14.23
2018-09-08T01:24:32.073Z,14.23
2018-09-08T01:25:03.202Z,14.40
2018-09-08T01:25:34.352Z,13.70
2018-09-08T01:26:05.586Z,13.20
2018-09-08T01:26:36.820Z,13.83
2018-09-08T01:27:08.068Z,13.83
2018-09-08T01:27:39.191Z,13.65
2018-09-08T01:28:10.310Z,13.83
2018-09-08T01:28:41.435Z,13.78
2018-09-08T01:29:12.597Z,14.73
2018-09-08T01:29:43.715Z,14.53
2018-09-08T01:30:14.888Z,13.75
2018-09-08T01:30:46.067Z,14.95
2018-09-08T01:31:17.349Z,14.45
2018-09-08T01:31:48.537Z,14.38
2018-09-08T01:32:19.656Z,14.30
2018-09-08T01:32:50.865Z,14.18
2018-09-08T01:33:22.033Z,13.87
2018-09-08T01:33:53.155Z,13.83
2018-09-08T01:34:24.332Z,14.47
2018-09-08T01:34:55.469Z,14.60
2018-09-08T01:35:26.583Z,13.80
2018-09-08T01:35:57.732Z,14.57
2018-09-08T01:36:28.924Z,13.60
2018-09-08T01:37:00.089Z,14.03
2018-09-08T01:37:31.236Z,13.37
2018-09-08T01:38:02.416Z,14.43
2018-09-08T01:38:33.621Z,14.03
2018-09-08T01:39:04.736Z,14.27
2018-09-08T01:39:35.904Z,14.90
2018-09-08T01:40:07.022Z,14.37
2018-09-08T01:40:38.140Z,14.73
2018-09-08T01:41:09.262Z,13.62
2018-09-08T01:41:40.442Z,14.50
2018-09-08T01:42:11.632Z,14.27
2018-09-08T01:42:42.831Z,14.53
2018-09-08T01:43:13.944Z,13.73
2018-09-08T01:43:45.100Z,14.78
2018-09-08T01:44:16.222Z,14.07
2018-09-08T01:44:47.385Z,14.30
2018-09-08T01:45:18.575Z,13.17
2018-09-08T01:45:49.723Z,13.70
2018-09-08T01:46:20.899Z,13.53
2018-09-08T01:46:52.031Z,13.23
2018-09-08T01:47:23.181Z,13.75
2018-09-08T01:47:54.296Z,13.33
2018-09-08T01:48:25.464Z,13.00
2018-09-08T01:48:56.624Z,14.07
2018-09-08T01:49:27.736Z,13.57
2018-09-08T01:49:58.905Z,13.73
2018-09-08T01:50:30.078Z,14.70
2018-09-08T01:51:01.270Z,14.43
2018-09-08T01:51:32.511Z,13.43
2018-09-08T01:52:03.630Z,13.90
2018-09-08T01:52:34.796Z,14.13
2018-09-08T01:53:05.935Z,13.50
2018-09-08T01:53:37.041Z,13.97
2018-09-08T01:54:08.155Z,13.70
2018-09-08T01:54:39.278Z,13.43
2018-09-08T01:55:10.557Z,13.50
2018-09-08T01:55:41.684Z,13.98
2018-09-08T01:56:12.791Z,13.03
2018-09-08T01:56:43.913Z,13.60
2018-09-08T01:57:15.090Z,12.73
2018-09-08T01:57:46.247Z,13.37
2018-09-08T01:58:17.489Z,14.20
2018-09-08T01:58:48.613Z,13.33
2018-09-08T01:59:19.735Z,12.98
2018-09-08T01:59:50.859Z,14.23
2018-09-08T02:00:22.025Z,13.87
2018-09-08T02:00:53.223Z,13.53
2018-09-08T02:01:24.390Z,13.63
2018-09-08T02:01:55.503Z,14.03
2018-09-08T02:02:26.616Z,14.27
2018-09-08T02:02:57.777Z,13.50
2018-09-08T02:03:28.968Z,12.93
2018-09-08T02:04:00.132Z,13.83
2018-09-08T02:04:31.321Z,13.93
2018-09-08T02:05:02.495Z,13.70
2018-09-08T02:05:33.615Z,13.17
2018-09-08T02:06:04.729Z,13.57
2018-09-08T02:06:35.899Z,13.57
2018-09-08T02:07:07.052Z,13.45
2018-09-08T02:07:38.230Z,14.13
2018-09-08T02:08:09.386Z,14.10
2018-09-08T02:08:40.557Z,14.38
2018-09-08T02:09:11.688Z,13.50
2018-09-08T02:09:42.819Z,14.30
2018-09-08T02:10:13.944Z,14.07
2018-09-08T02:10:45.056Z,13.93
2018-09-08T02:11:16.220Z,14.25
2018-09-08T02:11:47.344Z,13.70
2018-09-08T02:12:18.523Z,14.55
2018-09-08T02:12:49.704Z,14.20
2018-09-08T02:13:20.868Z,13.97
2018-09-08T02:13:52.204Z,14.30
2018-09-08T02:14:23.410Z,13.43
2018-09-08T02:14:54.580Z,14.47
2018-09-08T02:15:25.709Z,14.18
2018-09-08T02:15:56.834Z,14.83
2018-09-08T02:16:27.953Z,14.20
2018-09-08T02:16:59.178Z,14.63
2018-09-08T02:17:30.301Z,14.68
2018-09-08T02:18:01.447Z,13.70
2018-09-08T02:18:32.567Z,13.78
2018-09-08T02:19:03.697Z,14.30
2018-09-08T02:19:34.872Z,14.80
2018-09-08T02:20:06.048Z,14.23
2018-09-08T02:20:37.214Z,14.77
2018-09-08T02:21:08.399Z,14.18
2018-09-08T02:21:39.581Z,14.33
2018-09-08T02:22:10.725Z,14.03
2018-09-08T02:22:41.900Z,13.90
2018-09-08T02:23:13.069Z,14.20
2018-09-08T02:23:44.196Z,13.98
2018-09-08T02:24:15.420Z,13.78
2018-09-08T02:24:46.630Z,13.35
2018-09-08T02:25:17.766Z,14.93
2018-09-08T02:25:48.950Z,13.58
2018-09-08T02:26:20.140Z,13.78
2018-09-08T02:26:51.272Z,13.95
2018-09-08T02:27:22.450Z,14.05
2018-09-08T02:27:53.664Z,14.05
2018-09-08T02:28:24.831Z,14.07
2018-09-08T02:28:55.996Z,13.90
2018-09-08T02:29:27.120Z,13.83
2018-09-08T02:29:58.271Z,14.05
2018-09-08T02:30:29.501Z,14.23
2018-09-08T02:31:00.741Z,15.43
2018-09-08T02:31:31.900Z,13.93
2018-09-08T02:32:03.082Z,14.18
2018-09-08T02:32:34.235Z,14.33
2018-09-08T02:33:05.416Z,14.78
2018-09-08T02:33:36.539Z,14.05
2018-09-08T02:34:07.667Z,14.55
2018-09-08T02:34:38.885Z,14.85
2018-09-08T02:35:10.000Z,14.50
2018-09-08T02:35:41.181Z,14.30
2018-09-08T02:36:12.311Z,14.15
2018-09-08T02:36:43.439Z,15.23
2018-09-08T02:37:14.617Z,15.20
2018-09-08T02:37:45.803Z,14.40
2018-09-08T02:38:16.980Z,14.98
2018-09-08T02:38:48.188Z,14.75
2018-09-08T02:39:19.307Z,14.58
2018-09-08T02:39:50.573Z,14.07
2018-09-08T02:40:21.728Z,14.50
2018-09-08T02:40:52.961Z,14.68
2018-09-08T02:41:24.108Z,14.45
2018-09-08T02:41:55.288Z,14.35
2018-09-08T02:42:26.477Z,14.13
2018-09-08T02:42:57.724Z,15.13
2018-09-08T02:43:28.904Z,14.90
2018-09-08T02:44:00.082Z,14.05
2018-09-08T02:44:31.259Z,14.60
2018-09-08T02:45:02.378Z,14.65
2018-09-08T02:45:33.608Z,14.73
2018-09-08T02:46:04.840Z,15.20
2018-09-08T02:46:36.013Z,14.47
2018-09-08T02:47:07.135Z,14.90
2018-09-08T02:47:38.247Z,15.10
2018-09-08T02:48:09.413Z,14.68
2018-09-08T02:48:40.600Z,15.08
2018-09-08T02:49:11.773Z,14.63
2018-09-08T02:49:42.942Z,15.15
2018-09-08T02:50:14.112Z,15.13
2018-09-08T02:50:45.347Z,15.30
2018-09-08T02:51:16.553Z,14.85
2018-09-08T02:51:47.824Z,15.20
2018-09-08T02:52:19.057Z,14.63
2018-09-08T02:52:50.211Z,16.12
2018-09-08T02:53:21.400Z,14.85
2018-09-08T02:53:52.576Z,15.35
2018-09-08T02:54:23.741Z,15.68
2018-09-08T02:54:54.856Z,14.63
2018-09-08T02:55:26.026Z,14.47
2018-09-08T02:55:57.152Z,15.25
2018-09-08T02:56:28.319Z,13.90
2018-09-08T02:56:59.448Z,14.98
2018-09-08T02:57:30.665Z,15.32
2018-09-08T02:58:01.845Z,14.65
2018-09-08T02:58:32.997Z,14.85
2018-09-08T02:59:04.120Z,15.23
2018-09-08T02:59:35.297Z,14.95
2018-09-08T03:00:06.461Z,14.50
2018-09-08T03:00:37.596Z,14.55
2018-09-08T03:01:08.813Z,15.53
2018-09-08T03:01:39.995Z,14.93
2018-09-08T03:02:11.118Z,15.20
2018-09-08T03:02:42.295Z,15.18
2018-09-08T03:03:13.463Z,15.28
2018-09-08T03:03:44.589Z,15.33
2018-09-08T03:04:15.777Z,15.78
2018-09-08T03:04:46.976Z,15.70
2018-09-08T03:05:18.132Z,14.75
2018-09-08T03:05:49.315Z,15.10
2018-09-08T03:06:20.431Z,16.02
2018-09-08T03:06:51.556Z,15.32
2018-09-08T03:07:22.737Z,15.60
2018-09-08T03:07:53.902Z,15.65
2018-09-08T03:08:25.117Z,15.03
2018-09-08T03:08:56.354Z,15.43
2018-09-08T03:09:27.490Z,15.43
2018-09-08T03:09:58.668Z,16.45
2018-09-08T03:10:29.870Z,16.05
2018-09-08T03:11:01.101Z,16.67
2018-09-08T03:11:32.268Z,15.30
2018-09-08T03:12:03.501Z,15.53
2018-09-08T03:12:34.628Z,15.50
2018-09-08T03:13:05.747Z,15.00
2018-09-08T03:13:36.959Z,15.90
2018-09-08T03:14:08.125Z,16.55
2018-09-08T03:14:39.312Z,16.05
2018-09-08T03:15:10.487Z,16.40
2018-09-08T03:15:41.699Z,16.40
2018-09-08T03:16:12.877Z,16.37
2018-09-08T03:16:44.049Z,17.12
2018-09-08T03:17:15.264Z,17.07
2018-09-08T03:17:46.495Z,16.32
2018-09-08T03:18:17.611Z,16.17
2018-09-08T03:18:48.732Z,16.12
2018-09-08T03:19:19.906Z,16.90
2018-09-08T03:19:51.314Z,16.97
2018-09-08T03:20:22.450Z,17.52
2018-09-08T03:20:53.609Z,16.97
2018-09-08T03:21:24.716Z,16.90
2018-09-08T03:21:55.830Z,17.27
2018-09-08T03:22:27.025Z,17.45
2018-09-08T03:22:58.135Z,18.07
2018-09-08T03:23:29.251Z,17.45
2018-09-08T03:24:00.425Z,17.90
2018-09-08T03:24:31.652Z,17.12
2018-09-08T03:25:02.855Z,17.30
2018-09-08T03:25:34.063Z,17.75
2018-09-08T03:26:05.176Z,17.40
2018-09-08T03:26:36.349Z,18.40
2018-09-08T03:27:07.569Z,17.42
2018-09-08T03:27:38.731Z,18.20
2018-09-08T03:28:09.910Z,16.77
2018-09-08T03:28:41.180Z,17.75
2018-09-08T03:29:12.335Z,17.42
2018-09-08T03:29:43.505Z,17.95
2018-09-08T03:30:14.728Z,17.35
2018-09-08T03:30:45.856Z,17.57
2018-09-08T03:31:17.018Z,18.05
2018-09-08T03:31:48.144Z,16.80
2018-09-08T03:32:19.257Z,17.02
2018-09-08T03:32:50.375Z,18.37
2018-09-08T03:33:21.537Z,17.37
2018-09-08T03:33:52.724Z,18.30
2018-09-08T03:34:23.899Z,18.12
2018-09-08T03:34:55.073Z,17.75
2018-09-08T03:35:26.281Z,17.15
2018-09-08T03:35:57.441Z,17.80
2018-09-08T03:36:28.712Z,17.62
2018-09-08T03:36:59.823Z,17.98
2018-09-08T03:37:30.944Z,17.82
2018-09-08T03:38:02.140Z,17.05
2018-09-08T03:38:33.337Z,16.80
2018-09-08T03:39:04.509Z,17.48
2018-09-08T03:39:35.692Z,16.85
2018-09-08T03:40:06.799Z,17.32
2018-09-08T03:40:37.985Z,16.93
2018-09-08T03:41:09.164Z,16.90
2018-09-08T03:41:40.385Z,17.25
2018-09-08T03:42:11.550Z,17.17
2018-09-08T03:42:42.725Z,16.95
2018-09-08T03:43:13.855Z,17.17
2018-09-08T03:43:45.081Z,15.75
2018-09-08T03:44:16.261Z,16.90
2018-09-08T03:44:47.386Z,16.87
2018-09-08T03:45:18.496Z,17.17
2018-09-08T03:45:49.672Z,16.95
2018-09-08T03:46:20.783Z,16.60
2018-09-08T03:46:51.940Z,16.73
2018-09-08T03:47:23.048Z,15.95
2018-09-08T03:47:54.213Z,16.70
2018-09-08T03:48:25.470Z,17.05
2018-09-08T03:48:56.593Z,15.75
2018-09-08T03:49:27.769Z,16.25
2018-09-08T03:49:58.940Z,17.07
2018-09-08T03:50:30.060Z,16.62
2018-09-08T03:51:01.225Z,15.95
2018-09-08T03:51:32.411Z,16.50
2018-09-08T03:52:03.563Z,17.30
2018-09-08T03:52:34.809Z,16.50
2018-09-08T03:53:05.955Z,16.27
2018-09-08T03:53:37.080Z,16.05
2018-09-08T03:54:08.252Z,16.95
2018-09-08T03:54:39.424Z,16.85
2018-09-08T03:55:10.594Z,15.88
2018-09-08T03:55:41.708Z,16.67
2018-09-08T03:56:12.882Z,16.62
2018-09-08T03:56:44.057Z,16.30
2018-09-08T03:57:15.196Z,16.50
2018-09-08T03:57:46.390Z,17.23
2018-09-08T03:58:17.517Z,16.00
2018-09-08T03:58:48.680Z,16.23
2018-09-08T03:59:19.815Z,17.23
2018-09-08T03:59:50.988Z,15.55
2018-09-08T04:00:22.212Z,16.05
2018-09-08T04:00:53.320Z,16.27
2018-09-08T04:01:24.502Z,16.30
2018-09-08T04:01:55.677Z,16.57
2018-09-08T04:02:26.913Z,15.88
2018-09-08T04:02:58.107Z,16.02
2018-09-08T04:03:29.224Z,16.32
2018-09-08T04:04:00.372Z,16.50
2018-09-08T04:04:31.548Z,15.50
2018-09-08T04:05:02.661Z,15.93
2018-09-08T04:05:33.784Z,16.52
2018-09-08T04:06:04.920Z,17.52
2018-09-08T04:06:36.029Z,16.27
2018-09-08T04:07:07.143Z,16.10
2018-09-08T04:07:38.297Z,17.12
2018-09-08T04:08:09.408Z,16.45
2018-09-08T04:08:40.569Z,16.07
2018-09-08T04:09:11.703Z,16.82
2018-09-08T04:09:42.819Z,17.20
2018-09-08T04:10:14.000Z,15.78
2018-09-08T04:10:45.172Z,16.48
2018-09-08T04:11:16.350Z,16.70
2018-09-08T04:11:47.491Z,16.02
2018-09-08T04:12:18.613Z,16.95
2018-09-08T04:12:49.873Z,16.65
2018-09-08T04:13:21.009Z,17.02
2018-09-08T04:13:52.177Z,16.90
2018-09-08T04:14:23.363Z,17.00
2018-09-08T04:14:54.486Z,16.80
2018-09-08T04:15:25.602Z,16.87
2018-09-08T04:15:56.824Z,16.45
2018-09-08T04:16:27.997Z,17.70
2018-09-08T04:16:59.129Z,17.37
2018-09-08T04:17:30.246Z,17.27
2018-09-08T04:18:01.503Z,16.75
2018-09-08T04:18:32.580Z,16.00
2018-09-08T04:19:03.753Z,15.65
2018-09-08T04:19:34.880Z,17.55
2018-09-08T04:20:05.996Z,16.45
2018-09-08T04:20:37.226Z,16.57
2018-09-08T04:21:08.408Z,16.50
2018-09-08T04:21:39.586Z,17.12
2018-09-08T04:22:10.757Z,15.88
2018-09-08T04:22:41.989Z,15.63
2018-09-08T04:23:13.208Z,16.32
2018-09-08T04:23:44.323Z,16.17
2018-09-08T04:24:15.440Z,15.70
2018-09-08T04:24:46.636Z,15.70
2018-09-08T04:25:17.748Z,15.58
2018-09-08T04:25:48.875Z,17.23
2018-09-08T04:26:20.042Z,15.68
2018-09-08T04:26:51.164Z,16.10
2018-09-08T04:27:22.294Z,15.60
2018-09-08T04:27:53.472Z,15.80
2018-09-08T04:28:24.588Z,15.63
2018-09-08T04:28:55.705Z,15.98
2018-09-08T04:29:26.958Z,15.70
2018-09-08T04:29:58.104Z,15.45
2018-09-08T04:30:29.275Z,16.48
2018-09-08T04:31:00.463Z,15.63
2018-09-08T04:31:31.693Z,15.43
2018-09-08T04:32:02.835Z,15.97
2018-09-08T04:32:34.016Z,16.20
2018-09-08T04:33:05.197Z,16.32
2018-09-08T04:33:36.377Z,15.60
2018-09-08T04:34:07.579Z,15.85
2018-09-08T04:34:38.771Z,16.25
2018-09-08T04:35:09.960Z,16.33
2018-09-08T04:35:41.131Z,16.07
2018-09-08T04:36:12.328Z,16.60
2018-09-08T04:36:43.505Z,15.93
2018-09-08T04:37:14.676Z,15.63
2018-09-08T04:37:45.800Z,15.57
2018-09-08T04:38:16.924Z,16.63
2018-09-08T04:38:48.052Z,16.25
2018-09-08T04:39:19.240Z,16.67
2018-09-08T04:39:50.380Z,16.55
2018-09-08T04:40:21.560Z,15.70
2018-09-08T04:40:52.763Z,16.80
2018-09-08T04:41:23.964Z,16.82
2018-09-08T04:41:55.169Z,16.87
2018-09-08T04:42:26.408Z,16.57
2018-09-08T04:42:57.607Z,15.73
2018-09-08T04:43:28.716Z,16.53
2018-09-08T04:43:59.837Z,17.07
2018-09-08T04:44:31.080Z,15.88
2018-09-08T04:45:02.205Z,15.90
2018-09-08T04:45:33.389Z,16.23
2018-09-08T04:46:04.606Z,16.57
2018-09-08T04:46:35.781Z,16.32
2018-09-08T04:47:07.007Z,16.13
2018-09-08T04:47:38.130Z,16.43
2018-09-08T04:48:09.317Z,16.95
2018-09-08T04:48:40.441Z,17.20
2018-09-08T04:49:11.668Z,16.03
2018-09-08T04:49:42.769Z,16.67
2018-09-08T04:50:13.881Z,17.23
2018-09-08T04:50:45.013Z,17.13
2018-09-08T04:51:16.132Z,16.73
2018-09-08T04:51:47.357Z,16.33
2018-09-08T04:52:18.621Z,16.97
2018-09-08T04:52:49.832Z,16.30
2018-09-08T04:53:20.959Z,16.40
2018-09-08T04:53:52.077Z,16.90
2018-09-08T04:54:23.192Z,17.20
2018-09-08T04:54:54.308Z,16.67
2018-09-08T04:55:25.424Z,16.27
2018-09-08T04:55:56.619Z,16.27
2018-09-08T04:56:27.798Z,16.43
2018-09-08T04:56:58.978Z,15.90
2018-09-08T04:57:30.172Z,15.87
2018-09-08T04:58:01.324Z,15.90
2018-09-08T04:58:32.455Z,15.17
2018-09-08T04:59:03.623Z,16.80
2018-09-08T04:59:34.801Z,15.93
2018-09-08T05:00:05.970Z,16.50
2018-09-08T05:00:37.091Z,16.20
2018-09-08T05:01:08.217Z,15.00
2018-09-08T05:01:39.332Z,16.47
2018-09-08T05:02:10.471Z,15.67
2018-09-08T05:02:41.681Z,16.50
2018-09-08T05:03:12.805Z,15.47
2018-09-08T05:03:43.918Z,16.53
2018-09-08T05:04:15.096Z,16.50
2018-09-08T05:04:46.204Z,15.90
2018-09-08T05:05:17.364Z,16.40
2018-09-08T05:05:48.547Z,16.07
2018-09-08T05:06:19.675Z,16.10
2018-09-08T05:06:50.835Z,15.43
2018-09-08T05:07:21.952Z,16.07
2018-09-08T05:07:53.072Z,15.57
2018-09-08T05:08:24.301Z,16.03
2018-09-08T05:08:55.519Z,16.37
2018-09-08T05:09:26.701Z,16.50
2018-09-08T05:09:57.821Z,16.10
2018-09-08T05:10:28.944Z,15.77
2018-09-08T05:11:00.126Z,16.97
2018-09-08T05:11:31.255Z,16.27
2018-09-08T05:12:02.432Z,15.60
2018-09-08T05:12:33.617Z,15.80
2018-09-08T05:13:04.782Z,16.37
2018-09-08T05:13:35.895Z,15.70
2018-09-08T05:14:07.070Z,16.80
2018-09-08T05:14:38.188Z,16.00
2018-09-08T05:15:09.357Z,15.33
2018-09-08T05:15:40.468Z,16.80
2018-09-08T05:16:11.571Z,14.83
2018-09-08T05:16:42.746Z,15.83
2018-09-08T05:17:14.000Z,15.47
2018-09-08T05:17:45.113Z,15.53
2018-09-08T05:18:16.260Z,15.60
2018-09-08T05:18:47.433Z,15.47
2018-09-08T05:19:18.548Z,16.13
2018-09-08T05:19:49.734Z,15.33
2018-09-08T05:20:20.849Z,16.00
2018-09-08T05:20:51.962Z,16.00
2018-09-08T05:21:23.076Z,15.50
2018-09-08T05:21:54.242Z,15.13
2018-09-08T05:22:25.408Z,15.73
2018-09-08T05:22:56.535Z,15.03
2018-09-08T05:23:27.759Z,15.30
2018-09-08T05:23:58.940Z,14.97
2018-09-08T05:24:30.109Z,15.97
2018-09-08T05:25:01.233Z,14.33
2018-09-08T05:25:32.354Z,15.20
2018-09-08T05:26:03.581Z,15.37
2018-09-08T05:26:34.752Z,15.80
2018-09-08T05:27:05.926Z,15.50
2018-09-08T05:27:37.124Z,15.43
2018-09-08T05:28:08.280Z,15.27
2018-09-08T05:28:39.424Z,14.87
2018-09-08T05:29:10.545Z,16.37
2018-09-08T05:29:41.716Z,14.43
2018-09-08T05:30:12.879Z,14.57
2018-09-08T05:30:44.012Z,15.20
2018-09-08T05:31:15.136Z,15.80
2018-09-08T05:31:46.262Z,14.70
2018-09-08T05:32:17.441Z,15.40
2018-09-08T05:32:48.600Z,15.07
2018-09-08T05:33:19.776Z,14.77
2018-09-08T05:33:50.898Z,14.27
2018-09-08T05:34:22.051Z,15.03
2018-09-08T05:34:53.289Z,15.90
2018-09-08T05:35:24.453Z,14.37
2018-09-08T05:35:55.636Z,15.13
2018-09-08T05:36:26.809Z,14.87
2018-09-08T05:36:57.987Z,14.83
2018-09-08T05:37:29.241Z,14.73
2018-09-08T05:38:00.371Z,14.70
2018-09-08T05:38:31.486Z,15.17
2018-09-08T05:39:02.652Z,14.33
2018-09-08T05:39:33.790Z,13.53
2018-09-08T05:40:05.017Z,14.63
2018-09-08T05:40:36.153Z,14.23
2018-09-08T05:41:08.264Z,14.27
2018-09-08T05:41:39.456Z,15.40
2018-09-08T05:42:10.585Z,15.33
2018-09-08T05:42:41.707Z,14.13
2018-09-08T05:43:12.837Z,14.03
2018-09-08T05:43:44.077Z,14.10
2018-09-08T05:44:15.292Z,14.83
2018-09-08T05:44:46.473Z,14.30
2018-09-08T05:45:17.661Z,13.27
2018-09-08T05:45:48.824Z,14.20
2018-09-08T05:46:20.001Z,14.50
2018-09-08T05:46:51.121Z,13.87
2018-09-08T05:47:22.277Z,14.50
2018-09-08T05:47:53.406Z,13.80
2018-09-08T05:48:24.564Z,13.73
2018-09-08T05:48:56.799Z,14.20
2018-09-08T05:49:28.018Z,13.83
2018-09-08T05:49:59.202Z,13.63
2018-09-08T05:50:30.433Z,14.20
2018-09-08T05:51:01.680Z,14.10
2018-09-08T05:51:32.865Z,14.70
2018-09-08T05:52:04.108Z,14.20
2018-09-08T05:52:35.231Z,13.87
2018-09-08T05:53:06.351Z,14.50
2018-09-08T05:53:37.527Z,14.90
2018-09-08T05:54:08.665Z,14.23
2018-09-08T05:54:39.853Z,14.60
2018-09-08T05:55:11.069Z,13.97
2018-09-08T05:55:42.196Z,13.90
2018-09-08T05:56:13.402Z,13.93
2018-09-08T05:56:44.638Z,14.77
2018-09-08T05:57:15.820Z,14.27
2018-09-08T05:57:47.016Z,14.67
2018-09-08T05:58:18.180Z,14.60
2018-09-08T05:58:49.353Z,14.60
2018-09-08T05:59:20.481Z,14.43
2018-09-08T05:59:51.740Z,13.97
2018-09-08T06:00:22.910Z,13.87
2018-09-08T06:00:54.039Z,15.30
2018-09-08T06:01:25.160Z,14.10
2018-09-08T06:01:56.280Z,14.10
2018-09-08T06:02:27.457Z,14.40
2018-09-08T06:02:58.578Z,15.10
2018-09-08T06:03:29.757Z,14.77
2018-09-08T06:04:00.871Z,14.60
2018-09-08T06:04:31.988Z,14.43
2018-09-08T06:05:03.171Z,14.40
2018-09-08T06:05:34.389Z,15.20
2018-09-08T06:06:05.581Z,14.23
2018-09-08T06:06:36.816Z,14.53
2018-09-08T06:07:08.004Z,15.73
2018-09-08T06:07:39.241Z,15.70
2018-09-08T06:08:10.477Z,14.37
2018-09-08T06:08:41.686Z,14.53
2018-09-08T06:09:12.819Z,14.60
2018-09-08T06:09:43.946Z,14.73
2018-09-08T06:10:15.232Z,14.67
2018-09-08T06:10:46.324Z,15.30
2018-09-08T06:11:17.504Z,15.63
2018-09-08T06:11:48.631Z,14.70
2018-09-08T06:12:19.809Z,14.47
2018-09-08T06:12:51.016Z,14.73
2018-09-08T06:13:22.214Z,15.10
2018-09-08T06:13:53.466Z,14.90
2018-09-08T06:14:24.587Z,15.07
2018-09-08T06:14:55.782Z,15.03
2018-09-08T06:15:27.029Z,14.37
2018-09-08T06:15:58.221Z,15.40
2018-09-08T06:16:29.344Z,14.27
2018-09-08T06:17:00.463Z,14.83
2018-09-08T06:17:31.641Z,14.90
2018-09-08T06:18:02.881Z,14.07
2018-09-08T06:18:34.072Z,14.03
2018-09-08T06:19:05.306Z,13.70
2018-09-08T06:19:36.525Z,13.80
2018-09-08T06:20:07.622Z,14.13
2018-09-08T06:20:38.746Z,14.40
2018-09-08T06:21:09.917Z,14.83
2018-09-08T06:21:41.055Z,14.13
2018-09-08T06:22:12.269Z,14.43
2018-09-08T06:22:43.506Z,14.47
2018-09-08T06:23:14.636Z,13.60
2018-09-08T06:23:45.821Z,13.93
2018-09-08T06:24:17.127Z,14.57
2018-09-08T06:24:48.265Z,13.83
2018-09-08T06:25:19.384Z,13.20
2018-09-08T06:25:50.565Z,14.37
2018-09-08T06:26:21.808Z,13.17
2018-09-08T06:26:53.016Z,13.40
2018-09-08T06:27:24.180Z,14.17
2018-09-08T06:27:55.360Z,14.77
2018-09-08T06:28:26.549Z,13.10
2018-09-08T06:28:57.745Z,14.53
2018-09-08T06:29:28.961Z,13.97
2018-09-08T06:30:00.137Z,13.87
2018-09-08T06:30:31.317Z,13.57
2018-09-08T06:31:02.440Z,14.37
2018-09-08T06:31:33.572Z,13.90
2018-09-08T06:32:04.768Z,13.57
2018-09-08T06:32:35.956Z,13.23
2018-09-08T06:33:07.126Z,13.93
2018-09-08T06:33:38.315Z,14.30
2018-09-08T06:34:09.473Z,13.93
2018-09-08T06:34:40.692Z,14.00
2018-09-08T06:35:12.017Z,13.57
2018-09-08T06:35:43.097Z,13.23
2018-09-08T06:36:14.269Z,13.87
2018-09-08T06:36:45.408Z,13.13
2018-09-08T06:37:16.642Z,13.13
2018-09-08T06:37:47.775Z,13.73
2018-09-08T06:38:18.902Z,14.07
2018-09-08T06:38:50.121Z,14.33
2018-09-08T06:39:21.365Z,13.73
2018-09-08T06:39:52.617Z,13.77
2018-09-08T06:40:23.804Z,14.30
2018-09-08T06:40:54.925Z,14.10
2018-09-08T06:41:26.118Z,14.00
2018-09-08T06:41:57.236Z,14.63