createdAt,value
2022-08-26T00:01:29.983Z,12.07
2022-08-26T00:03:56.993Z,11.27
2022-08-26T00:06:26.270Z,12.60
2022-08-26T00:08:53.362Z,14.70
2022-08-26T00:11:26.854Z,22.40
2022-08-26T00:13:57.674Z,15.15
2022-08-26T00:16:28.126Z,12.95
2022-08-26T00:18:56.040Z,12.63
2022-08-26T00:21:22.810Z,12.23
2022-08-26T00:23:50.429Z,10.98
2022-08-26T00:26:17.245Z,11.27
2022-08-26T00:28:44.467Z,11.15
2022-08-26T00:31:11.486Z,11.63
2022-08-26T00:33:39.710Z,12.07
2022-08-26T00:36:09.365Z,12.43
2022-08-26T00:38:46.589Z,13.10
2022-08-26T00:41:13.729Z,12.05
2022-08-26T00:43:47.446Z,11.77
2022-08-26T00:46:20.557Z,11.52
2022-08-26T00:51:24.414Z,11.20
2022-08-26T00:54:06.045Z,11.23
2022-08-26T00:56:44.545Z,11.48
2022-08-26T00:59:14.332Z,12.32
2022-08-26T01:01:44.218Z,12.38
2022-08-26T01:04:15.540Z,11.63
2022-08-26T01:06:42.546Z,11.55
2022-08-26T01:09:11.822Z,12.45
2022-08-26T01:11:38.914Z,12.23
2022-08-26T01:14:06.889Z,12.00
2022-08-26T01:17:01.330Z,12.50
2022-08-26T01:19:37.625Z,12.00
2022-08-26T01:22:11.357Z,12.32
2022-08-26T01:24:38.882Z,13.88
2022-08-26T01:27:08.794Z,12.38
2022-08-26T01:29:36.783Z,11.68
2022-08-26T01:32:05.106Z,13.30
2022-08-26T01:34:36.167Z,12.50
2022-08-26T01:37:05.383Z,12.18
2022-08-26T01:39:33.771Z,13.57
2022-08-26T01:42:03.227Z,13.13
2022-08-26T01:44:34.513Z,12.68
2022-08-26T01:47:02.010Z,13.05
2022-08-26T01:49:35.729Z,12.55
2022-08-26T01:52:03.605Z,12.73
2022-08-26T01:54:31.135Z,13.13
2022-08-26T01:56:58.758Z,12.60
2022-08-26T01:59:25.573Z,12.23
2022-08-26T02:01:53.141Z,12.45
2022-08-26T02:04:29.564Z,12.75
2022-08-26T02:06:57.204Z,12.00
2022-08-26T02:09:26.785Z,12.68
2022-08-26T02:11:53.722Z,12.48
2022-08-26T02:14:27.074Z,11.55
2022-08-26T02:16:55.122Z,13.27
2022-08-26T02:19:31.381Z,12.45
2022-08-26T02:22:00.538Z,13.32
2022-08-26T02:24:30.252Z,13.40
2022-08-26T02:26:58.117Z,12.38
2022-08-26T02:29:36.324Z,15.25
2022-08-26T02:32:10.081Z,14.52
2022-08-26T02:34:37.653Z,14.60
2022-08-26T02:37:07.349Z,13.20
2022-08-26T02:39:35.378Z,14.52
2022-08-26T02:42:02.277Z,14.23
2022-08-26T02:44:29.134Z,13.77
2022-08-26T02:46:56.043Z,13.82
2022-08-26T02:49:27.438Z,14.15
2022-08-26T02:51:54.342Z,13.40
2022-08-26T02:54:21.466Z,14.93
2022-08-26T02:56:48.700Z,14.10
2022-08-26T02:59:15.517Z,13.73
2022-08-26T03:01:42.718Z,14.60
2022-08-26T03:04:11.745Z,14.07
2022-08-26T03:06:40.769Z,14.07
2022-08-26T03:09:08.997Z,13.27
2022-08-26T03:11:40.243Z,13.50
2022-08-26T03:14:08.382Z,13.98
2022-08-26T03:16:36.387Z,13.93
2022-08-26T03:19:09.057Z,13.70
2022-08-26T03:21:38.021Z,13.02
2022-08-26T03:24:05.265Z,14.38
2022-08-26T03:26:36.213Z,14.35
2022-08-26T03:29:22.845Z,14.45
2022-08-26T03:31:49.884Z,14.30
2022-08-26T03:34:18.437Z,13.93
2022-08-26T03:36:46.266Z,13.75
2022-08-26T03:39:13.718Z,14.98
2022-08-26T03:41:41.163Z,14.25
2022-08-26T03:44:10.873Z,14.15
2022-08-26T03:46:39.295Z,14.93
2022-08-26T03:49:08.052Z,14.38
2022-08-26T03:51:38.922Z,14.68
2022-08-26T03:54:06.674Z,14.98
2022-08-26T03:56:36.483Z,14.07
2022-08-26T03:59:04.065Z,13.82
2022-08-26T04:05:51.981Z,13.95
2022-08-26T04:08:19.129Z,14.10
2022-08-26T04:10:45.946Z,13.52
2022-08-26T04:13:12.761Z,15.20
2022-08-26T04:15:39.464Z,14.07
2022-08-26T04:22:46.099Z,14.60
2022-08-26T04:25:13.058Z,14.10
2022-08-26T04:27:44.045Z,14.52
2022-08-26T04:30:11.269Z,14.45
2022-08-26T04:32:38.579Z,14.90
2022-08-26T04:35:06.982Z,15.20
2022-08-26T04:37:35.820Z,14.73
2022-08-26T04:40:02.682Z,14.52
2022-08-26T04:42:33.226Z,14.63
2022-08-26T04:45:01.057Z,15.07
2022-08-26T04:47:32.563Z,14.88
2022-08-26T04:49:59.989Z,15.32
2022-08-26T04:52:26.653Z,16.35
2022-08-26T04:54:54.885Z,14.60
2022-08-26T04:57:23.177Z,15.85
2022-08-26T04:59:50.017Z,16.50
2022-08-26T05:02:16.708Z,16.70
2022-08-26T05:04:43.807Z,15.98
2022-08-26T05:07:10.703Z,15.25
2022-08-26T05:09:40.756Z,16.77
2022-08-26T05:12:07.981Z,17.42
2022-08-26T05:14:36.102Z,16.15
2022-08-26T05:17:03.568Z,15.75
2022-08-26T05:19:31.494Z,15.82
2022-08-26T05:21:59.399Z,16.50
2022-08-26T05:24:26.245Z,15.10
2022-08-26T05:26:54.038Z,15.93
2022-08-26T05:29:23.086Z,15.30
2022-08-26T05:32:18.981Z,16.63
2022-08-26T05:34:45.623Z,16.20
2022-08-26T05:37:13.604Z,16.65
2022-08-26T05:39:41.238Z,16.52
2022-08-26T05:42:10.138Z,16.85
2022-08-26T05:44:54.009Z,17.20
2022-08-26T05:47:23.586Z,16.25
2022-08-26T05:49:51.636Z,16.08
2022-08-26T05:52:19.105Z,16.20
2022-08-26T05:54:45.961Z,17.35
2022-08-26T05:57:14.692Z,17.05
2022-08-26T05:59:41.363Z,16.75
2022-08-26T06:02:09.172Z,16.70
2022-08-26T06:04:35.882Z,17.25
2022-08-26T06:07:05.497Z,15.45
2022-08-26T06:09:36.895Z,16.63
2022-08-26T06:12:05.453Z,17.20
2022-08-26T06:14:32.142Z,17.17
2022-08-26T06:16:58.912Z,17.02
2022-08-26T06:19:25.616Z,16.90
2022-08-26T06:22:22.321Z,18.05
2022-08-26T06:25:09.827Z,16.45
2022-08-26T06:27:37.773Z,17.10
2022-08-26T06:30:04.779Z,17.83
2022-08-26T06:32:31.517Z,17.40
2022-08-26T06:35:03.309Z,16.48
2022-08-26T06:38:47.248Z,16.77
2022-08-26T06:41:17.481Z,18.45
2022-08-26T06:44:35.626Z,17.00
2022-08-26T06:47:29.661Z,18.55
2022-08-26T06:50:47.569Z,17.92
2022-08-26T06:54:11.828Z,19.92
2022-08-26T07:01:11.232Z,18.10
2022-08-26T07:04:32.932Z,20.05
2022-08-26T07:07:04.094Z,20.23
2022-08-26T07:09:35.682Z,19.58
2022-08-26T07:12:04.514Z,17.98
2022-08-26T07:14:31.702Z,20.23
2022-08-26T07:17:49.347Z,19.40
2022-08-26T07:20:16.123Z,19.77
2022-08-26T07:22:43.795Z,20.33
2022-08-26T07:25:11.345Z,18.52
2022-08-26T07:27:38.626Z,19.20
2022-08-26T07:30:06.761Z,19.48
2022-08-26T07:32:33.586Z,19.20
2022-08-26T07:35:00.523Z,18.42
2022-08-26T07:37:27.212Z,18.00
2022-08-26T07:39:59.376Z,18.58
2022-08-26T07:42:26.623Z,15.60
2022-08-26T07:44:53.772Z,16.42
2022-08-26T07:47:25.613Z,17.38
2022-08-26T07:49:54.419Z,16.05
2022-08-26T07:52:25.936Z,16.63
2022-08-26T07:54:57.991Z,16.05
2022-08-26T07:57:26.145Z,15.65
2022-08-26T07:59:53.929Z,16.40
2022-08-26T08:02:22.810Z,16.60
2022-08-26T08:04:49.516Z,16.27
2022-08-26T08:07:16.275Z,15.40
2022-08-26T08:09:42.951Z,15.32
2022-08-26T08:12:14.206Z,15.93
2022-08-26T08:14:42.087Z,17.45
2022-08-26T08:17:08.962Z,15.88
2022-08-26T08:19:38.983Z,14.55
2022-08-26T08:22:06.874Z,16.08
2022-08-26T08:24:44.740Z,15.75
2022-08-26T08:27:11.395Z,15.77
2022-08-26T08:29:38.757Z,15.05
2022-08-26T08:32:05.605Z,17.45
2022-08-26T08:37:08.736Z,14.07
2022-08-26T08:39:37.598Z,16.75
2022-08-26T08:42:25.707Z,15.65
2022-08-26T08:44:53.174Z,15.68
2022-08-26T08:47:45.273Z,15.95
2022-08-26T08:50:20.822Z,15.67
2022-08-26T08:52:55.095Z,15.07
2022-08-26T08:55:22.609Z,15.52
2022-08-26T08:58:04.996Z,16.58
2022-08-26T09:00:44.950Z,15.38
2022-08-26T09:03:23.524Z,17.30
2022-08-26T09:05:53.246Z,15.90
2022-08-26T09:08:27.344Z,17.70
2022-08-26T09:10:57.856Z,20.08
2022-08-26T09:13:27.161Z,19.67
2022-08-26T09:16:19.193Z,16.77
2022-08-26T09:21:25.131Z,18.77
2022-08-26T09:23:55.312Z,17.05
2022-08-26T09:26:40.850Z,15.93
2022-08-26T09:31:52.229Z,15.18
2022-08-26T09:34:24.805Z,16.13
2022-08-26T09:36:54.123Z,15.95
2022-08-26T09:39:28.187Z,17.00
2022-08-26T09:42:11.299Z,18.15
2022-08-26T09:45:08.362Z,17.20
2022-08-26T09:47:52.443Z,16.73
2022-08-26T09:53:12.633Z,15.57
2022-08-26T09:55:42.522Z,14.88
2022-08-26T09:58:16.462Z,14.57
2022-08-26T10:00:57.590Z,15.10
2022-08-26T10:03:32.580Z,16.20
2022-08-26T10:06:04.405Z,17.95
2022-08-26T10:08:31.062Z,15.20
2022-08-26T10:10:59.855Z,16.25
2022-08-26T10:13:33.632Z,15.65
2022-08-26T10:16:06.153Z,16.88
2022-08-26T10:18:41.825Z,15.02
2022-08-26T10:21:22.075Z,17.67
2022-08-26T10:23:51.812Z,14.18
2022-08-26T10:26:31.018Z,16.02
2022-08-26T10:29:06.836Z,17.55
2022-08-26T10:31:40.686Z,17.05
2022-08-26T10:34:08.581Z,16.38
2022-08-26T10:39:58.537Z,14.55
2022-08-26T10:42:33.034Z,14.25
2022-08-26T10:45:05.545Z,15.23
2022-08-26T10:48:05.334Z,16.00
2022-08-26T10:50:35.516Z,15.98
2022-08-26T10:53:11.581Z,16.20
2022-08-26T10:55:50.897Z,15.52
2022-08-26T10:58:56.269Z,16.20
2022-08-26T11:01:45.409Z,15.18
2022-08-26T11:04:27.281Z,14.88
2022-08-26T11:07:32.247Z,12.20
2022-08-26T11:10:01.422Z,10.60
2022-08-26T11:12:37.501Z,10.18
2022-08-26T11:15:08.727Z,10.55
2022-08-26T11:17:44.371Z,10.20
2022-08-26T11:20:28.437Z,10.50
2022-08-26T11:22:56.325Z,11.25
2022-08-26T11:25:30.000Z,11.57
2022-08-26T11:27:59.585Z,10.93
2022-08-26T11:30:36.819Z,13.05
2022-08-26T11:33:03.593Z,12.95
2022-08-26T11:35:34.121Z,13.90
2022-08-26T11:40:45.119Z,15.38
2022-08-26T11:43:20.465Z,16.58
2022-08-26T11:46:11.202Z,19.02
2022-08-26T11:48:42.755Z,17.80
2022-08-26T11:51:21.870Z,17.00
2022-08-26T11:53:48.674Z,17.73
2022-08-26T11:56:28.794Z,16.10
2022-08-26T11:59:00.391Z,16.05
2022-08-26T12:01:32.562Z,16.02
2022-08-26T12:03:59.896Z,16.10
2022-08-26T12:06:31.648Z,14.63
2022-08-26T12:09:00.477Z,15.13
2022-08-26T12:11:30.947Z,16.73
2022-08-26T12:14:01.770Z,16.23
2022-08-26T12:16:32.552Z,16.13
2022-08-26T12:19:00.012Z,16.38
2022-08-26T12:21:34.611Z,15.15
2022-08-26T12:24:03.341Z,16.10
2022-08-26T12:26:36.099Z,16.95
2022-08-26T12:29:10.778Z,17.65
2022-08-26T12:31:47.879Z,17.88
2022-08-26T12:34:17.567Z,16.63
2022-08-26T12:36:48.453Z,17.67
2022-08-26T12:39:24.060Z,17.83
2022-08-26T12:41:55.691Z,17.60
2022-08-26T12:44:37.615Z,17.53
2022-08-26T12:47:15.931Z,18.37
2022-08-26T12:49:59.912Z,17.17
2022-08-26T12:52:31.421Z,16.85
2022-08-26T12:55:19.657Z,17.38
2022-08-26T12:57:47.411Z,15.63
2022-08-26T13:00:34.862Z,16.30
2022-08-26T13:03:02.037Z,14.85
2022-08-26T13:05:35.406Z,14.70
2022-08-26T13:08:10.422Z,16.38
2022-08-26T13:10:41.083Z,14.93
2022-08-26T13:13:07.916Z,15.40
2022-08-26T13:15:34.739Z,16.88
2022-08-26T13:18:03.077Z,16.33
2022-08-26T13:20:30.598Z,18.10
2022-08-26T13:22:58.778Z,16.30
2022-08-26T13:25:26.255Z,17.27
2022-08-26T13:27:55.163Z,17.88
2022-08-26T13:30:21.988Z,17.33
2022-08-26T13:32:58.981Z,16.67
2022-08-26T13:35:26.091Z,16.17
2022-08-26T13:37:53.769Z,16.58
2022-08-26T13:40:21.567Z,16.75
2022-08-26T13:42:49.793Z,16.45
2022-08-26T13:45:17.141Z,16.13
2022-08-26T13:47:44.534Z,14.90
2022-08-26T13:50:11.169Z,15.73
2022-08-26T13:52:37.845Z,15.43
2022-08-26T13:55:05.223Z,14.68
2022-08-26T13:57:31.952Z,15.10
2022-08-26T13:59:59.352Z,14.65
2022-08-26T14:02:27.386Z,11.73
2022-08-26T14:04:55.176Z,12.52
2022-08-26T14:07:22.417Z,14.82
2022-08-26T14:09:49.101Z,13.25
2022-08-26T14:12:16.439Z,13.02
2022-08-26T14:14:43.446Z,13.65
2022-08-26T14:17:10.098Z,13.32
2022-08-26T14:19:36.784Z,13.25
2022-08-26T14:22:04.050Z,13.95
2022-08-26T14:24:30.887Z,14.18
2022-08-26T14:26:57.705Z,13.55
2022-08-26T14:29:24.433Z,13.55
2022-08-26T14:31:51.116Z,13.07
2022-08-26T14:34:18.745Z,12.43
2022-08-26T14:36:45.431Z,12.70
2022-08-26T14:39:14.223Z,12.07
2022-08-26T14:41:55.013Z,12.48
2022-08-26T14:44:28.285Z,13.45
2022-08-26T14:46:55.462Z,11.55
2022-08-26T14:49:24.314Z,13.15
2022-08-26T14:51:53.549Z,13.75
2022-08-26T14:54:24.074Z,15.05
2022-08-26T14:56:53.909Z,14.73
2022-08-26T14:59:30.206Z,12.73
2022-08-26T15:02:00.370Z,14.18
2022-08-26T15:04:27.487Z,14.23
2022-08-26T15:06:56.202Z,14.70
2022-08-26T15:09:51.915Z,14.18
2022-08-26T15:12:18.575Z,16.90
2022-08-26T15:14:47.309Z,15.38
2022-08-26T15:17:13.976Z,15.85
2022-08-26T15:19:40.636Z,16.27
2022-08-26T15:22:07.277Z,14.93
2022-08-26T15:24:34.052Z,14.60
2022-08-26T15:27:00.731Z,15.88
2022-08-26T15:29:27.404Z,21.73
2022-08-26T15:31:57.206Z,28.92
2022-08-26T15:34:24.414Z,17.45
2022-08-26T15:36:51.065Z,16.52
2022-08-26T15:39:19.062Z,15.65
2022-08-26T15:41:47.514Z,15.95
2022-08-26T15:44:16.064Z,16.02
2022-08-26T15:46:43.228Z,15.15
2022-08-26T15:49:18.139Z,16.00
2022-08-26T15:51:47.941Z,13.45
2022-08-26T15:54:21.121Z,14.32
2022-08-26T15:56:51.886Z,15.45
2022-08-26T15:59:24.494Z,13.20
2022-08-26T16:01:52.473Z,12.35
2022-08-26T16:04:48.877Z,20.25
2022-08-26T16:11:23.051Z,18.58
2022-08-26T16:13:52.624Z,17.10
2022-08-26T16:16:19.578Z,15.95
2022-08-26T16:18:51.069Z,14.93
2022-08-26T16:21:20.717Z,15.48
2022-08-26T16:28:36.720Z,15.93
2022-08-26T16:31:05.154Z,14.88
2022-08-26T16:33:37.807Z,16.77
2022-08-26T16:36:06.898Z,13.93
2022-08-26T16:38:59.565Z,14.75
2022-08-26T16:43:54.341Z,15.85
2022-08-26T16:46:25.798Z,17.50
2022-08-26T16:48:54.736Z,15.63
2022-08-26T16:51:23.929Z,16.63
2022-08-26T16:53:51.776Z,15.45
2022-08-26T16:56:23.218Z,15.05
2022-08-26T16:58:54.624Z,15.18
2022-08-26T17:01:21.786Z,16.02
2022-08-26T17:03:49.757Z,14.77
2022-08-26T17:06:17.180Z,15.43
2022-08-26T17:08:44.133Z,16.25
2022-08-26T17:11:11.683Z,15.23
2022-08-26T17:13:38.990Z,15.15
2022-08-26T17:16:08.337Z,15.20
2022-08-26T17:18:35.683Z,14.05
2022-08-26T17:21:04.917Z,14.20
2022-08-26T17:23:31.962Z,14.18
2022-08-26T17:25:58.700Z,14.35
2022-08-26T17:28:25.482Z,14.27
2022-08-26T17:30:52.443Z,12.93
2022-08-26T17:33:22.021Z,14.80
2022-08-26T17:35:53.551Z,14.98
2022-08-26T17:38:21.303Z,14.35
2022-08-26T17:40:48.029Z,14.35
2022-08-26T17:43:14.707Z,13.65
2022-08-26T17:45:41.877Z,15.55
2022-08-26T17:48:11.169Z,15.00
2022-08-26T17:50:42.442Z,15.10
2022-08-26T17:53:12.705Z,15.18
2022-08-26T17:55:45.772Z,14.45
2022-08-26T17:58:14.628Z,13.40
2022-08-26T18:00:49.403Z,11.30
2022-08-26T18:03:16.831Z,9.55
2022-08-26T18:05:47.498Z,9.68
2022-08-26T18:08:14.212Z,9.93
2022-08-26T18:10:42.411Z,9.98
2022-08-26T18:13:09.330Z,9.65
2022-08-26T18:24:58.791Z,8.85
2022-08-26T18:27:26.464Z,12.20
2022-08-26T18:29:53.354Z,13.32
2022-08-26T18:32:20.296Z,19.77
2022-08-26T18:34:47.029Z,13.55
2022-08-26T18:39:45.586Z,8.95
2022-08-26T18:43:03.933Z,8.10
2022-08-26T18:45:30.762Z,16.10
2022-08-26T18:47:57.477Z,10.38
2022-08-26T18:50:24.278Z,9.15
2022-08-26T18:52:51.126Z,9.55
2022-08-26T18:55:17.825Z,10.80
2022-08-26T18:57:44.550Z,12.43
2022-08-26T19:00:11.908Z,32.55
2022-08-26T19:02:38.676Z,12.30
2022-08-26T19:05:06.683Z,10.88
2022-08-26T19:07:36.565Z,9.00
2022-08-26T19:10:06.566Z,9.45
2022-08-26T19:12:35.314Z,8.52
2022-08-26T19:15:02.577Z,9.02
2022-08-26T19:17:29.321Z,7.65
2022-08-26T19:19:56.244Z,9.02
2022-08-26T19:22:22.903Z,8.82
2022-08-26T19:24:49.610Z,8.98
2022-08-26T19:27:16.314Z,10.02
2022-08-26T19:29:43.065Z,8.55
2022-08-26T19:32:09.941Z,8.02
2022-08-26T19:34:36.674Z,9.68
2022-08-26T19:37:03.484Z,9.85
2022-08-26T19:39:30.209Z,10.00
2022-08-26T19:41:57.284Z,10.15
2022-08-26T19:44:43.110Z,9.45
2022-08-26T19:47:11.821Z,9.15
2022-08-26T19:49:39.146Z,9.07
2022-08-26T19:52:07.070Z,9.43
2022-08-26T19:54:35.141Z,9.15
2022-08-26T19:57:03.355Z,9.85
2022-08-26T19:59:30.153Z,9.73
2022-08-26T20:02:00.612Z,9.43
2022-08-26T20:04:32.293Z,8.85
2022-08-26T20:07:00.867Z,13.35
2022-08-26T20:09:31.297Z,11.05
2022-08-26T20:11:59.006Z,9.38
2022-08-26T20:14:26.607Z,8.93
2022-08-26T20:16:53.824Z,9.25
2022-08-26T20:19:39.328Z,8.90
2022-08-26T20:22:06.333Z,8.75
2022-08-26T20:24:33.379Z,8.65
2022-08-26T20:27:03.248Z,9.85
2022-08-26T20:29:32.942Z,8.73
2022-08-26T20:31:59.615Z,9.10
2022-08-26T20:34:27.252Z,8.70
2022-08-26T20:36:54.060Z,8.88
2022-08-26T20:39:21.493Z,10.10
2022-08-26T20:41:49.004Z,9.23
2022-08-26T20:44:17.714Z,8.90
2022-08-26T20:46:45.013Z,9.05
2022-08-26T20:49:13.124Z,9.32
2022-08-26T20:51:40.822Z,8.25
2022-08-26T20:54:07.564Z,9.18
2022-08-26T20:56:34.921Z,9.07
2022-08-26T20:59:02.271Z,8.82
2022-08-26T21:01:34.274Z,8.63
2022-08-26T21:04:03.874Z,9.43
2022-08-26T21:06:33.775Z,8.50
2022-08-26T21:09:01.682Z,9.65
2022-08-26T21:11:29.184Z,8.93
2022-08-26T21:14:15.962Z,9.65
2022-08-26T21:16:43.401Z,8.77
2022-08-26T21:19:11.796Z,9.82
2022-08-26T21:21:38.641Z,10.38
2022-08-26T21:24:05.721Z,9.50
2022-08-26T21:26:32.861Z,9.82
2022-08-26T21:29:00.806Z,10.07
2022-08-26T21:31:29.741Z,10.65
2022-08-26T21:33:56.657Z,12.52
2022-08-26T21:36:23.473Z,13.05
2022-08-26T21:38:50.112Z,23.58
2022-08-26T21:41:19.481Z,18.55
2022-08-26T21:43:47.213Z,13.20
2022-08-26T21:46:16.278Z,11.73
2022-08-26T21:48:48.828Z,11.05
2022-08-26T21:51:19.679Z,10.27
2022-08-26T21:53:46.507Z,14.77
2022-08-26T21:56:15.742Z,12.15
2022-08-26T21:58:42.791Z,11.23
2022-08-26T22:01:13.306Z,10.10
2022-08-26T22:03:47.568Z,10.43
2022-08-26T22:06:20.125Z,10.80
2022-08-26T22:08:46.959Z,11.27
2022-08-26T22:11:15.454Z,11.00
2022-08-26T22:13:43.176Z,10.90
2022-08-26T22:16:10.485Z,10.20
2022-08-26T22:18:37.760Z,10.50
2022-08-26T22:21:10.042Z,11.68
2022-08-26T22:23:38.083Z,11.68
2022-08-26T22:26:09.329Z,10.93
2022-08-26T22:28:36.992Z,10.35
2022-08-26T22:31:03.738Z,10.45
2022-08-26T22:33:30.396Z,10.80
2022-08-26T22:35:57.193Z,13.55
2022-08-26T22:38:24.050Z,14.38
2022-08-26T22:40:55.912Z,17.10
2022-08-26T22:43:28.538Z,28.97
2022-08-26T22:48:26.355Z,11.75
2022-08-26T22:50:59.982Z,12.95
2022-08-26T22:53:29.153Z,11.68
2022-08-26T22:55:59.730Z,11.55
2022-08-26T22:58:31.044Z,12.85
2022-08-26T23:00:58.020Z,11.35
2022-08-26T23:03:26.590Z,11.95
2022-08-26T23:05:53.599Z,11.25
2022-08-26T23:08:20.366Z,12.15
2022-08-26T23:10:47.798Z,12.65
2022-08-26T23:13:15.364Z,12.48
2022-08-26T23:15:43.213Z,11.07
2022-08-26T23:18:10.375Z,11.57
2022-08-26T23:20:37.974Z,11.95
2022-08-26T23:23:04.895Z,11.57
2022-08-26T23:25:33.105Z,10.98
2022-08-26T23:28:01.008Z,11.77
2022-08-26T23:30:30.427Z,10.73
2022-08-26T23:32:57.426Z,10.30
2022-08-26T23:35:24.385Z,11.40
2022-08-26T23:37:53.284Z,10.80
2022-08-26T23:40:22.118Z,10.85
2022-08-26T23:42:48.870Z,10.65
2022-08-26T23:45:18.281Z,11.27
2022-08-26T23:47:50.402Z,9.88
2022-08-26T23:50:19.090Z,10.40
2022-08-26T23:53:04.318Z,17.23
2022-08-26T23:55:33.935Z,18.92
2022-08-26T23:58:01.941Z,11.73
