createdAt,value
2019-03-18T00:01:18.825Z,0.90
2019-03-18T00:03:46.196Z,1.00
2019-03-18T00:06:13.628Z,0.80
2019-03-18T00:08:41.048Z,0.90
2019-03-18T00:11:08.634Z,1.10
2019-03-18T00:13:36.004Z,0.90
2019-03-18T00:16:03.654Z,0.93
2019-03-18T00:18:31.132Z,1.37
2019-03-18T00:20:58.478Z,1.10
2019-03-18T00:23:25.724Z,0.83
2019-03-18T00:25:53.006Z,0.80
2019-03-18T00:28:20.511Z,1.00
2019-03-18T00:30:47.859Z,0.90
2019-03-18T00:33:15.228Z,0.90
2019-03-18T00:35:42.499Z,0.80
2019-03-18T00:38:09.915Z,0.80
2019-03-18T00:40:37.278Z,0.80
2019-03-18T00:43:04.729Z,0.90
2019-03-18T00:45:32.080Z,0.80
2019-03-18T00:47:59.448Z,0.80
2019-03-18T00:50:26.911Z,1.00
2019-03-18T00:52:54.360Z,0.90
2019-03-18T00:55:21.794Z,0.80
2019-03-18T00:57:49.260Z,1.10
2019-03-18T01:00:16.655Z,0.90
2019-03-18T01:02:44.145Z,0.80
2019-03-18T01:05:11.908Z,0.90
2019-03-18T01:07:39.302Z,0.90
2019-03-18T01:10:08.480Z,1.60
2019-03-18T01:12:35.826Z,0.90
2019-03-18T01:15:03.799Z,0.90
2019-03-18T01:17:31.187Z,0.97
2019-03-18T01:19:58.543Z,0.90
2019-03-18T01:22:25.978Z,0.80
2019-03-18T01:24:53.539Z,1.03
2019-03-18T01:27:20.891Z,0.87
2019-03-18T01:29:48.295Z,0.80
2019-03-18T01:32:15.659Z,1.00
2019-03-18T01:34:43.029Z,1.00
2019-03-18T01:37:10.526Z,0.70
2019-03-18T01:39:38.187Z,0.90
2019-03-18T01:42:05.587Z,1.00
2019-03-18T01:44:33.031Z,1.00
2019-03-18T01:47:00.494Z,0.70
2019-03-18T01:49:27.857Z,1.00
2019-03-18T01:51:55.267Z,0.70
2019-03-18T01:54:22.655Z,0.80
2019-03-18T01:56:50.048Z,1.00
2019-03-18T01:59:17.726Z,0.90
2019-03-18T02:01:45.089Z,0.70
2019-03-18T02:04:12.463Z,0.80
2019-03-18T02:06:39.738Z,1.00
2019-03-18T02:09:07.109Z,0.90
2019-03-18T02:11:34.871Z,0.90
2019-03-18T02:14:02.247Z,0.70
2019-03-18T02:16:29.707Z,0.70
2019-03-18T02:18:57.187Z,0.93
2019-03-18T02:21:24.569Z,0.80
2019-03-18T02:23:52.046Z,0.87
2019-03-18T02:26:21.366Z,0.70
2019-03-18T02:28:48.935Z,0.83
2019-03-18T02:31:16.279Z,0.80
2019-03-18T02:33:43.612Z,0.80
2019-03-18T02:36:11.033Z,0.77
2019-03-18T02:38:38.391Z,0.90
2019-03-18T02:41:05.799Z,0.80
2019-03-18T02:43:33.176Z,0.90
2019-03-18T02:46:10.015Z,0.80
2019-03-18T02:48:29.943Z,0.93
2019-03-18T02:50:57.331Z,0.90
2019-03-18T02:53:24.888Z,0.90
2019-03-18T02:55:52.379Z,1.00
2019-03-18T02:58:19.811Z,1.00
2019-03-18T03:00:47.309Z,0.87
2019-03-18T03:03:14.883Z,0.97
2019-03-18T03:05:42.371Z,1.00
2019-03-18T03:08:09.890Z,1.00
2019-03-18T03:10:37.379Z,0.80
2019-03-18T03:13:04.825Z,0.90
2019-03-18T03:15:32.232Z,1.00
2019-03-18T03:17:59.657Z,1.00
2019-03-18T03:20:27.194Z,0.90
2019-03-18T03:22:54.713Z,1.17
2019-03-18T03:25:24.800Z,0.90
2019-03-18T03:27:51.405Z,1.00
2019-03-18T03:30:19.068Z,1.00
2019-03-18T03:32:46.405Z,0.90
2019-03-18T03:35:14.210Z,1.00
2019-03-18T03:37:41.931Z,0.90
2019-03-18T03:40:09.416Z,1.00
2019-03-18T03:42:37.091Z,1.53
2019-03-18T03:45:05.554Z,1.17
2019-03-18T03:47:33.148Z,1.53
2019-03-18T03:50:00.694Z,1.30
2019-03-18T03:52:28.224Z,1.40
2019-03-18T03:54:55.639Z,1.50
2019-03-18T03:57:23.283Z,1.20
2019-03-18T03:59:50.817Z,1.37
2019-03-18T04:02:18.253Z,1.20
2019-03-18T04:04:45.783Z,1.30
2019-03-18T04:07:13.695Z,1.70
2019-03-18T04:09:41.162Z,1.53
2019-03-18T04:12:08.441Z,1.23
2019-03-18T04:14:36.075Z,1.63
2019-03-18T04:17:03.350Z,1.50
2019-03-18T04:19:30.877Z,1.80
2019-03-18T04:21:58.817Z,1.53
2019-03-18T04:24:26.179Z,3.60
2019-03-18T04:26:53.609Z,1.70
2019-03-18T04:29:22.418Z,1.57
2019-03-18T04:31:50.073Z,1.90
2019-03-18T04:34:17.615Z,1.83
2019-03-18T04:36:45.240Z,1.83
2019-03-18T04:39:12.852Z,2.00
2019-03-18T04:41:40.324Z,1.43
2019-03-18T04:44:07.972Z,1.97
2019-03-18T04:46:47.451Z,1.70
2019-03-18T04:49:14.742Z,2.00
2019-03-18T04:51:42.315Z,2.27
2019-03-18T04:54:09.599Z,2.03
2019-03-18T04:56:37.086Z,2.17
2019-03-18T04:59:04.616Z,1.73
2019-03-18T05:01:32.044Z,1.60
2019-03-18T05:03:59.528Z,1.57
2019-03-18T05:06:26.907Z,2.37
2019-03-18T05:08:54.159Z,2.00
2019-03-18T05:11:21.423Z,1.70
2019-03-18T05:13:48.916Z,2.13
2019-03-18T05:16:16.399Z,2.60
2019-03-18T05:18:43.896Z,2.00
2019-03-18T05:21:11.356Z,1.80
2019-03-18T05:23:38.869Z,2.43
2019-03-18T05:26:06.179Z,1.90
2019-03-18T05:28:33.677Z,1.90
2019-03-18T05:31:01.187Z,1.77
2019-03-18T05:33:28.563Z,1.83
2019-03-18T05:35:56.024Z,2.00
2019-03-18T05:38:23.624Z,1.60
2019-03-18T05:40:51.667Z,1.83
2019-03-18T05:43:19.247Z,2.30
2019-03-18T05:45:46.989Z,1.70
2019-03-18T05:48:14.279Z,1.77
2019-03-18T05:50:41.545Z,2.10
2019-03-18T05:53:08.938Z,2.07
2019-03-18T05:55:36.507Z,1.60
2019-03-18T05:58:04.041Z,2.00
2019-03-18T06:00:31.315Z,1.67
2019-03-18T06:02:58.908Z,2.57
2019-03-18T06:05:26.299Z,1.90
2019-03-18T06:07:53.587Z,1.90
2019-03-18T06:10:20.887Z,1.70
2019-03-18T06:12:48.199Z,1.77
2019-03-18T06:15:15.451Z,1.97
2019-03-18T06:17:52.418Z,2.57
2019-03-18T06:20:12.206Z,1.73
2019-03-18T06:22:39.746Z,1.90
2019-03-18T06:25:07.533Z,2.10
2019-03-18T06:27:35.372Z,1.70
2019-03-18T06:30:03.184Z,1.70
2019-03-18T06:32:30.607Z,1.77
2019-03-18T06:34:58.063Z,1.77
2019-03-18T06:37:25.683Z,2.43
2019-03-18T06:39:53.078Z,1.90
2019-03-18T06:42:20.636Z,2.07
2019-03-18T06:44:48.021Z,1.93
2019-03-18T06:47:15.341Z,1.80
2019-03-18T06:49:42.746Z,1.60
2019-03-18T06:52:10.167Z,1.70
2019-03-18T06:54:37.471Z,1.97
2019-03-18T06:57:04.762Z,1.70
2019-03-18T06:59:32.507Z,2.30
2019-03-18T07:02:00.147Z,2.10
2019-03-18T07:04:27.594Z,1.87
2019-03-18T07:06:54.983Z,2.30
2019-03-18T07:09:22.615Z,2.33
2019-03-18T07:11:50.023Z,2.03
2019-03-18T07:14:17.823Z,2.20
2019-03-18T07:16:45.232Z,1.90
2019-03-18T07:19:12.553Z,2.00
2019-03-18T07:21:40.108Z,1.87
2019-03-18T07:24:07.420Z,2.03
2019-03-18T07:26:34.799Z,2.00
2019-03-18T07:29:02.187Z,2.10
2019-03-18T07:31:29.539Z,2.33
2019-03-18T07:33:59.705Z,2.00
2019-03-18T07:36:26.507Z,2.00
2019-03-18T07:38:54.083Z,2.20
2019-03-18T07:41:21.526Z,1.80
2019-03-18T07:43:49.028Z,1.97
2019-03-18T07:46:16.395Z,2.70
2019-03-18T07:48:43.828Z,2.07
2019-03-18T07:51:11.182Z,1.83
2019-03-18T07:53:38.595Z,2.10
2019-03-18T07:56:05.963Z,1.83
2019-03-18T07:58:33.356Z,3.30
2019-03-18T08:01:00.702Z,3.80
2019-03-18T08:03:28.214Z,2.20
2019-03-18T08:05:55.592Z,2.13
2019-03-18T08:08:23.091Z,2.10
2019-03-18T08:10:50.399Z,3.07
2019-03-18T08:13:17.832Z,1.60
2019-03-18T08:15:45.270Z,1.60
2019-03-18T08:18:12.755Z,1.30
2019-03-18T08:20:40.107Z,1.63
2019-03-18T08:23:07.527Z,1.57
2019-03-18T08:25:34.953Z,1.60
2019-03-18T08:28:02.217Z,1.73
2019-03-18T08:30:29.607Z,1.50
2019-03-18T08:32:56.867Z,1.70
2019-03-18T08:35:24.363Z,1.60
2019-03-18T08:37:54.699Z,1.60
2019-03-18T08:40:20.948Z,1.70
2019-03-18T08:42:48.328Z,1.70
2019-03-18T08:45:15.721Z,1.47
2019-03-18T08:47:43.424Z,1.93
2019-03-18T08:50:12.312Z,1.20
2019-03-18T08:52:39.983Z,1.63
2019-03-18T08:55:07.487Z,1.30
2019-03-18T08:57:34.858Z,1.33
2019-03-18T09:00:02.711Z,1.63
2019-03-18T09:02:30.247Z,1.50
2019-03-18T09:04:57.686Z,2.80
2019-03-18T09:07:25.072Z,1.80
2019-03-18T09:09:52.516Z,2.10
2019-03-18T09:12:20.081Z,1.40
2019-03-18T09:14:47.532Z,1.37
2019-03-18T09:17:15.179Z,1.37
2019-03-18T09:19:42.614Z,1.40
2019-03-18T09:22:10.001Z,1.47
2019-03-18T09:24:37.466Z,1.83
2019-03-18T09:27:04.884Z,1.53
2019-03-18T09:29:32.331Z,3.33
2019-03-18T09:31:59.796Z,1.97
2019-03-18T09:34:27.068Z,2.70
2019-03-18T09:36:54.511Z,2.30
2019-03-18T09:39:21.868Z,2.00
2019-03-18T09:41:49.319Z,2.20
2019-03-18T09:44:17.003Z,2.73
2019-03-18T09:46:44.614Z,2.33
2019-03-18T09:49:21.038Z,2.73
2019-03-18T09:52:00.686Z,2.47
2019-03-18T09:54:28.346Z,3.60
2019-03-18T09:56:55.723Z,2.73
2019-03-18T09:59:23.203Z,2.87
2019-03-18T10:01:50.623Z,1.83
2019-03-18T10:04:18.065Z,2.60
2019-03-18T10:06:48.248Z,1.90
2019-03-18T10:09:14.908Z,1.70
2019-03-18T10:11:42.238Z,2.37
2019-03-18T10:14:09.551Z,1.40
2019-03-18T10:16:36.943Z,1.70
2019-03-18T10:19:04.208Z,1.40
2019-03-18T10:21:31.710Z,2.20
2019-03-18T10:23:59.081Z,1.57
2019-03-18T10:26:26.555Z,1.70
2019-03-18T10:28:54.036Z,1.60
2019-03-18T10:31:21.438Z,1.30
2019-03-18T10:33:48.974Z,1.13
2019-03-18T10:36:16.374Z,1.37
2019-03-18T10:38:43.816Z,1.20
2019-03-18T10:41:11.292Z,1.40
2019-03-18T10:43:39.004Z,1.30
2019-03-18T10:46:06.504Z,1.60
2019-03-18T10:48:34.088Z,2.70
2019-03-18T10:51:01.558Z,2.90
2019-03-18T10:53:28.979Z,2.10
2019-03-18T10:56:07.317Z,1.63
2019-03-18T10:58:26.955Z,2.47
2019-03-18T11:00:54.381Z,3.10
2019-03-18T11:03:21.848Z,3.00
2019-03-18T11:05:49.304Z,2.00
2019-03-18T11:08:16.583Z,2.70
2019-03-18T11:10:43.931Z,2.30
2019-03-18T11:13:11.321Z,2.60
2019-03-18T11:15:39.858Z,2.03
2019-03-18T11:18:07.263Z,1.77
2019-03-18T11:20:34.664Z,1.87
2019-03-18T11:23:02.149Z,2.37
2019-03-18T11:25:29.596Z,2.27
2019-03-18T11:27:56.891Z,1.60
2019-03-18T11:30:24.513Z,1.80
2019-03-18T11:32:51.815Z,1.80
2019-03-18T11:35:19.310Z,1.30
2019-03-18T11:37:46.887Z,1.60
2019-03-18T11:40:14.867Z,1.33
2019-03-18T11:42:42.493Z,1.73
2019-03-18T11:45:10.218Z,5.37
2019-03-18T11:47:37.739Z,1.63
2019-03-18T11:50:11.116Z,1.57
2019-03-18T11:52:35.083Z,1.70
2019-03-18T11:55:05.276Z,1.70
2019-03-18T11:57:32.708Z,1.87
2019-03-18T12:00:00.478Z,2.10
2019-03-18T12:02:28.286Z,1.50
2019-03-18T12:04:57.650Z,1.73
2019-03-18T12:07:25.214Z,2.30
2019-03-18T12:09:52.617Z,1.77
2019-03-18T12:12:20.207Z,1.60
2019-03-18T12:14:47.603Z,1.87
2019-03-18T12:17:14.988Z,1.43
2019-03-18T12:19:42.658Z,1.53
2019-03-18T12:22:10.091Z,1.43
2019-03-18T12:24:37.492Z,1.50
2019-03-18T12:27:04.920Z,2.07
2019-03-18T12:29:32.327Z,1.93
2019-03-18T12:31:59.748Z,1.43
2019-03-18T12:34:27.215Z,2.23
2019-03-18T12:36:54.861Z,4.10
2019-03-18T12:39:24.573Z,2.70
2019-03-18T12:41:51.591Z,2.90
2019-03-18T12:44:19.240Z,2.80
2019-03-18T12:46:46.929Z,1.40
2019-03-18T12:49:14.471Z,1.70
2019-03-18T12:51:41.861Z,2.03
2019-03-18T12:54:09.287Z,2.40
2019-03-18T12:56:36.777Z,2.37
2019-03-18T12:59:04.183Z,1.93
2019-03-18T13:01:32.431Z,2.40
2019-03-18T13:04:00.258Z,2.43
2019-03-18T13:06:27.634Z,2.00
2019-03-18T13:08:55.058Z,2.30
2019-03-18T13:11:22.657Z,2.27
2019-03-18T13:13:50.195Z,2.07
2019-03-18T13:16:18.318Z,1.60
2019-03-18T13:18:45.951Z,1.60
2019-03-18T13:21:13.343Z,1.50
2019-03-18T13:23:40.756Z,1.73
2019-03-18T13:26:08.255Z,1.40
2019-03-18T13:28:35.731Z,2.00
2019-03-18T13:31:03.277Z,1.90
2019-03-18T13:33:30.750Z,1.73
2019-03-18T13:35:58.267Z,1.77
2019-03-18T13:38:25.624Z,1.40
2019-03-18T13:40:53.314Z,1.63
2019-03-18T13:43:20.867Z,1.20
2019-03-18T13:45:55.443Z,1.40
2019-03-18T13:48:17.704Z,1.47
2019-03-18T13:50:45.134Z,1.40
2019-03-18T13:53:12.695Z,2.00
2019-03-18T13:55:40.079Z,1.37
2019-03-18T13:58:07.515Z,1.20
2019-03-18T14:00:34.871Z,1.23
2019-03-18T14:03:02.324Z,1.60
2019-03-18T14:05:29.795Z,1.37
2019-03-18T14:08:00.954Z,1.57
2019-03-18T14:10:27.317Z,1.37
2019-03-18T14:12:54.902Z,1.30
2019-03-18T14:15:22.434Z,1.40
2019-03-18T14:17:50.085Z,1.20
2019-03-18T14:20:17.471Z,1.57
2019-03-18T14:22:44.830Z,1.90
2019-03-18T14:25:12.318Z,1.70
2019-03-18T14:27:39.661Z,1.40
2019-03-18T14:30:09.930Z,1.30
2019-03-18T14:32:37.511Z,1.70
2019-03-18T14:35:04.935Z,2.10
2019-03-18T14:37:32.351Z,1.73
2019-03-18T14:40:00.028Z,1.50
2019-03-18T14:42:27.720Z,1.83
2019-03-18T14:44:55.171Z,1.53
2019-03-18T14:47:22.583Z,1.30
2019-03-18T14:49:49.978Z,2.13
2019-03-18T14:52:17.479Z,2.00
2019-03-18T14:54:45.098Z,1.40
2019-03-18T14:57:12.563Z,1.50
2019-03-18T14:59:39.983Z,1.70
2019-03-18T15:02:07.375Z,1.90
2019-03-18T15:04:34.873Z,1.50
2019-03-18T15:07:02.347Z,1.53
2019-03-18T15:09:29.724Z,1.80
2019-03-18T15:11:57.154Z,1.53
2019-03-18T15:14:24.447Z,2.27
2019-03-18T15:16:51.862Z,1.53
2019-03-18T15:19:19.294Z,1.30
2019-03-18T15:21:57.925Z,1.30
2019-03-18T15:24:17.176Z,2.07
2019-03-18T15:26:45.014Z,1.90
2019-03-18T15:29:12.511Z,1.83
2019-03-18T15:31:39.881Z,1.57
2019-03-18T15:34:07.312Z,1.33
2019-03-18T15:36:34.676Z,1.43
2019-03-18T15:39:05.629Z,1.50
2019-03-18T15:41:32.639Z,1.40
2019-03-18T15:44:00.069Z,1.50
2019-03-18T15:46:27.454Z,2.73
2019-03-18T15:48:54.953Z,2.07
2019-03-18T15:51:22.338Z,1.80
2019-03-18T15:53:49.743Z,2.30
2019-03-18T15:56:17.259Z,1.40
2019-03-18T15:58:44.695Z,2.23
2019-03-18T16:01:12.235Z,2.17
2019-03-18T16:03:39.593Z,2.70
2019-03-18T16:06:07.043Z,2.20
2019-03-18T16:08:34.487Z,1.73
2019-03-18T16:11:01.941Z,1.67
2019-03-18T16:13:29.402Z,1.57
2019-03-18T16:15:56.845Z,1.93
2019-03-18T16:18:24.126Z,1.40
2019-03-18T16:20:51.553Z,2.63
2019-03-18T16:23:18.919Z,3.80
2019-03-18T16:25:46.402Z,2.20
2019-03-18T16:28:13.779Z,1.97
2019-03-18T16:30:41.151Z,2.10
2019-03-18T16:33:08.635Z,1.57
2019-03-18T16:35:36.069Z,2.90
2019-03-18T16:38:03.595Z,3.33
2019-03-18T16:40:30.880Z,2.57
2019-03-18T16:42:58.339Z,3.80
2019-03-18T16:45:25.901Z,1.70
2019-03-18T16:47:53.310Z,4.20
2019-03-18T16:50:20.759Z,3.17
2019-03-18T16:52:48.148Z,2.20
2019-03-18T16:55:15.506Z,5.43
2019-03-18T16:57:42.882Z,4.47
2019-03-18T17:00:12.705Z,10.10
2019-03-18T17:02:40.375Z,3.90
2019-03-18T17:05:07.778Z,2.27
2019-03-18T17:07:35.084Z,4.00
2019-03-18T17:10:02.737Z,6.20
2019-03-18T17:12:30.102Z,3.30
2019-03-18T17:14:57.463Z,3.60
2019-03-18T17:17:24.843Z,10.90
2019-03-18T17:19:52.334Z,14.97
2019-03-18T17:22:19.804Z,13.93
2019-03-18T17:24:49.130Z,18.23
2019-03-18T17:27:16.363Z,17.93
2019-03-18T17:29:43.719Z,11.47
2019-03-18T17:32:10.969Z,6.43
2019-03-18T17:34:38.224Z,3.10
2019-03-18T17:37:05.588Z,2.00
2019-03-18T17:39:32.941Z,2.20
2019-03-18T17:42:00.278Z,2.50
2019-03-18T17:44:27.572Z,5.27
2019-03-18T17:46:54.947Z,3.80
2019-03-18T17:49:22.295Z,2.80
2019-03-18T17:51:49.786Z,3.07
2019-03-18T17:54:17.406Z,4.07
2019-03-18T17:56:44.823Z,2.90
2019-03-18T17:59:12.175Z,2.90
2019-03-18T18:01:39.520Z,1.80
2019-03-18T18:04:06.867Z,1.87
2019-03-18T18:06:34.266Z,2.57
2019-03-18T18:09:01.643Z,7.10
2019-03-18T18:11:29.068Z,5.60
2019-03-18T18:13:56.383Z,5.60
2019-03-18T18:16:23.791Z,5.57
2019-03-18T18:18:51.163Z,5.97
2019-03-18T18:21:18.575Z,2.73
2019-03-18T18:23:45.923Z,5.90
2019-03-18T18:26:13.198Z,6.07
2019-03-18T18:28:40.647Z,3.37
2019-03-18T18:31:08.083Z,5.37
2019-03-18T18:33:35.377Z,4.63
2019-03-18T18:36:02.815Z,4.60
2019-03-18T18:38:30.158Z,3.10
2019-03-18T18:40:57.595Z,2.50
2019-03-18T18:43:25.077Z,2.33
2019-03-18T18:45:52.447Z,2.23
2019-03-18T18:48:19.815Z,2.70
2019-03-18T18:50:47.103Z,2.37
2019-03-18T18:53:25.339Z,2.40
2019-03-18T18:55:43.645Z,3.13
2019-03-18T18:58:11.037Z,3.33
2019-03-18T19:00:38.482Z,3.70
2019-03-18T19:03:05.754Z,2.90
2019-03-18T19:05:33.194Z,2.60
2019-03-18T19:08:00.545Z,2.43
2019-03-18T19:10:28.088Z,2.40
2019-03-18T19:12:55.511Z,2.37
2019-03-18T19:15:22.889Z,2.47
2019-03-18T19:17:50.316Z,2.50
2019-03-18T19:20:17.885Z,2.47
2019-03-18T19:22:45.376Z,3.30
2019-03-18T19:25:12.841Z,2.70
2019-03-18T19:27:40.254Z,2.23
2019-03-18T19:30:10.693Z,2.50
2019-03-18T19:32:38.137Z,2.77
2019-03-18T19:35:05.664Z,2.80
2019-03-18T19:37:33.100Z,2.70
2019-03-18T19:40:00.559Z,2.87
2019-03-18T19:42:27.917Z,3.37
2019-03-18T19:44:55.483Z,3.20
2019-03-18T19:47:22.919Z,3.50
2019-03-18T19:49:50.319Z,3.77
2019-03-18T19:52:17.740Z,4.50
2019-03-18T19:54:45.126Z,4.50
2019-03-18T19:57:12.495Z,5.53
2019-03-18T19:59:39.765Z,5.50
2019-03-18T20:02:07.082Z,6.00
2019-03-18T20:04:34.522Z,4.40
2019-03-18T20:07:01.942Z,3.70
2019-03-18T20:09:29.279Z,3.10
2019-03-18T20:11:56.695Z,3.77
2019-03-18T20:14:24.152Z,3.57
2019-03-18T20:16:51.644Z,4.67
2019-03-18T20:19:19.004Z,2.93
2019-03-18T20:21:46.463Z,3.60
2019-03-18T20:24:13.808Z,3.57
2019-03-18T20:26:41.204Z,3.50
2019-03-18T20:29:08.455Z,3.60
2019-03-18T20:31:35.836Z,3.70
2019-03-18T20:34:03.303Z,3.23
2019-03-18T20:36:30.647Z,3.97
2019-03-18T20:38:58.009Z,3.57
2019-03-18T20:41:25.363Z,4.30
2019-03-18T20:43:52.709Z,5.07
2019-03-18T20:46:20.054Z,3.73
2019-03-18T20:48:47.475Z,4.20
2019-03-18T20:51:14.822Z,5.10
2019-03-18T20:53:42.082Z,6.03
2019-03-18T20:56:09.479Z,8.40
2019-03-18T20:58:36.728Z,4.33
2019-03-18T21:01:03.975Z,3.70
2019-03-18T21:03:31.333Z,3.97
2019-03-18T21:05:58.796Z,4.60
2019-03-18T21:08:26.147Z,4.10
2019-03-18T21:10:53.579Z,4.40
2019-03-18T21:13:20.904Z,4.20
2019-03-18T21:15:48.246Z,4.17
2019-03-18T21:18:15.624Z,4.60
2019-03-18T21:20:42.891Z,3.50
2019-03-18T21:23:10.263Z,4.40
2019-03-18T21:25:37.551Z,4.90
2019-03-18T21:28:04.902Z,4.67
2019-03-18T21:30:32.170Z,4.63
2019-03-18T21:32:59.560Z,5.10
2019-03-18T21:35:26.983Z,4.90
2019-03-18T21:37:54.235Z,4.40
2019-03-18T21:40:21.606Z,3.87
2019-03-18T21:42:48.858Z,4.43
2019-03-18T21:45:16.235Z,4.90
2019-03-18T21:47:43.594Z,13.97
2019-03-18T21:50:11.844Z,7.10
2019-03-18T21:52:39.087Z,5.00
2019-03-18T21:55:06.464Z,5.93
2019-03-18T21:57:33.818Z,6.30
2019-03-18T22:00:01.208Z,4.77
2019-03-18T22:02:28.541Z,4.80
2019-03-18T22:04:55.887Z,4.23
2019-03-18T22:07:23.131Z,3.90
2019-03-18T22:09:50.401Z,4.20
2019-03-18T22:12:17.743Z,4.33
2019-03-18T22:14:45.260Z,4.10
2019-03-18T22:17:12.634Z,3.47
2019-03-18T22:19:40.047Z,4.10
2019-03-18T22:22:07.391Z,3.50
2019-03-18T22:24:44.930Z,3.97
2019-03-18T22:27:04.372Z,4.00
2019-03-18T22:29:31.779Z,3.53
2019-03-18T22:31:59.173Z,3.90
2019-03-18T22:34:26.587Z,4.03
2019-03-18T22:36:54.414Z,4.63
2019-03-18T22:39:21.893Z,4.83
2019-03-18T22:41:49.399Z,4.67
2019-03-18T22:44:16.991Z,5.00
2019-03-18T22:46:44.523Z,4.73
2019-03-18T22:49:12.243Z,3.87
2019-03-18T22:51:39.658Z,3.80
2019-03-18T22:54:07.086Z,4.40
2019-03-18T22:56:34.645Z,4.43
2019-03-18T22:59:15.095Z,4.13
2019-03-18T23:01:42.334Z,4.17
2019-03-18T23:04:10.119Z,3.90
2019-03-18T23:06:37.766Z,3.60
2019-03-18T23:09:07.022Z,4.30
2019-03-18T23:11:34.467Z,5.40
2019-03-18T23:14:02.583Z,5.10
2019-03-18T23:16:29.983Z,4.57
2019-03-18T23:18:57.461Z,4.60
2019-03-18T23:21:24.994Z,3.70
2019-03-18T23:23:53.792Z,4.10
2019-03-18T23:26:21.168Z,4.33
2019-03-18T23:28:48.642Z,4.43
2019-03-18T23:31:16.203Z,4.47
2019-03-18T23:33:43.687Z,4.13
2019-03-18T23:36:11.199Z,3.80
2019-03-18T23:38:38.917Z,3.90
2019-03-18T23:41:06.383Z,3.90
2019-03-18T23:43:34.235Z,3.50
2019-03-18T23:46:01.660Z,4.17
2019-03-18T23:48:29.244Z,4.20
2019-03-18T23:50:56.739Z,4.73
2019-03-18T23:53:24.112Z,3.70
2019-03-18T23:55:51.498Z,3.80
2019-03-18T23:58:18.883Z,3.67
