createdAt,value
2019-03-06T00:00:55.798Z,3.40
2019-03-06T00:03:26.619Z,3.27
2019-03-06T00:05:55.965Z,3.60
2019-03-06T00:08:25.334Z,3.60
2019-03-06T00:10:54.631Z,3.53
2019-03-06T00:13:24.036Z,3.43
2019-03-06T00:15:54.297Z,3.33
2019-03-06T00:18:23.637Z,2.90
2019-03-06T00:20:52.971Z,3.20
2019-03-06T00:23:22.269Z,3.07
2019-03-06T00:25:51.566Z,3.13
2019-03-06T00:28:20.885Z,2.97
2019-03-06T00:30:50.170Z,2.77
2019-03-06T00:33:19.492Z,2.60
2019-03-06T00:35:50.598Z,2.90
2019-03-06T00:38:20.186Z,3.27
2019-03-06T00:40:57.215Z,3.50
2019-03-06T00:43:26.518Z,3.00
2019-03-06T00:45:55.798Z,3.20
2019-03-06T00:48:25.120Z,3.07
2019-03-06T00:50:54.449Z,3.00
2019-03-06T00:53:23.747Z,3.03
2019-03-06T00:55:53.060Z,3.10
2019-03-06T00:58:22.410Z,3.13
2019-03-06T01:00:51.706Z,2.80
2019-03-06T01:03:21.080Z,3.10
2019-03-06T01:05:50.883Z,2.93
2019-03-06T01:08:20.347Z,2.93
2019-03-06T01:10:49.741Z,2.77
2019-03-06T01:13:19.311Z,2.93
2019-03-06T01:15:48.676Z,3.50
2019-03-06T01:18:18.042Z,3.20
2019-03-06T01:20:47.345Z,3.23
2019-03-06T01:23:16.641Z,3.30
2019-03-06T01:25:46.295Z,2.87
2019-03-06T01:28:15.591Z,3.10
2019-03-06T01:30:44.908Z,2.80
2019-03-06T01:33:28.171Z,3.50
2019-03-06T01:35:59.123Z,3.10
2019-03-06T01:38:35.639Z,3.20
2019-03-06T01:41:10.688Z,3.00
2019-03-06T01:43:44.343Z,2.67
2019-03-06T01:46:13.654Z,2.90
2019-03-06T01:48:42.952Z,2.80
2019-03-06T01:51:12.347Z,2.57
2019-03-06T01:54:00.999Z,3.20
2019-03-06T01:56:30.374Z,3.00
2019-03-06T01:58:59.683Z,3.07
2019-03-06T02:01:29.003Z,2.90
2019-03-06T02:03:58.282Z,3.33
2019-03-06T02:06:27.603Z,4.13
2019-03-06T02:08:56.908Z,9.07
2019-03-06T02:11:26.229Z,10.63
2019-03-06T02:13:55.539Z,7.00
2019-03-06T02:16:24.923Z,9.33
2019-03-06T02:18:54.213Z,4.97
2019-03-06T02:21:23.531Z,4.80
2019-03-06T02:23:52.809Z,5.17
2019-03-06T02:26:22.121Z,3.33
2019-03-06T02:28:51.801Z,3.87
2019-03-06T02:32:09.669Z,3.63
2019-03-06T02:34:38.963Z,3.67
2019-03-06T02:37:08.271Z,3.87
2019-03-06T02:39:37.668Z,3.50
2019-03-06T02:42:06.948Z,3.67
2019-03-06T02:44:36.248Z,4.37
2019-03-06T02:47:05.643Z,5.90
2019-03-06T02:49:34.948Z,8.80
2019-03-06T02:52:04.407Z,10.13
2019-03-06T02:54:33.703Z,8.43
2019-03-06T02:57:03.023Z,6.63
2019-03-06T02:59:33.972Z,6.00
2019-03-06T03:02:07.641Z,8.13
2019-03-06T03:04:39.660Z,8.57
2019-03-06T03:07:10.548Z,5.57
2019-03-06T03:09:40.023Z,5.53
2019-03-06T03:12:11.146Z,5.30
2019-03-06T03:14:40.455Z,5.23
2019-03-06T03:17:09.935Z,5.73
2019-03-06T03:19:39.233Z,5.20
2019-03-06T03:22:08.556Z,4.73
2019-03-06T03:24:37.873Z,4.13
2019-03-06T03:27:07.162Z,4.27
2019-03-06T03:29:36.452Z,3.57
2019-03-06T03:32:05.740Z,3.83
2019-03-06T03:34:35.373Z,4.10
2019-03-06T03:37:04.699Z,3.93
2019-03-06T03:39:34.011Z,4.63
2019-03-06T03:42:03.356Z,4.50
2019-03-06T03:44:32.682Z,4.50
2019-03-06T03:47:02.369Z,5.60
2019-03-06T03:49:31.696Z,5.17
2019-03-06T03:52:00.983Z,4.67
2019-03-06T03:54:30.303Z,4.90
2019-03-06T03:56:59.612Z,4.47
2019-03-06T03:59:30.333Z,4.63
2019-03-06T04:01:59.706Z,5.40
2019-03-06T04:04:29.017Z,5.00
2019-03-06T04:06:58.319Z,5.03
2019-03-06T04:09:28.592Z,4.70
2019-03-06T04:11:58.257Z,4.53
2019-03-06T04:14:27.563Z,5.20
2019-03-06T04:16:56.869Z,5.23
2019-03-06T04:19:26.164Z,5.67
2019-03-06T04:21:55.470Z,5.43
2019-03-06T04:24:25.171Z,5.43
2019-03-06T04:26:54.475Z,5.00
2019-03-06T04:29:23.852Z,5.00
2019-03-06T04:31:53.155Z,5.40
2019-03-06T04:34:22.474Z,4.97
2019-03-06T04:36:52.166Z,4.50
2019-03-06T04:39:21.483Z,4.93
2019-03-06T04:41:50.779Z,4.67
2019-03-06T04:44:20.107Z,5.80
2019-03-06T04:46:49.409Z,5.83
2019-03-06T04:49:18.987Z,5.47
2019-03-06T04:51:48.297Z,4.87
2019-03-06T04:54:17.598Z,5.10
2019-03-06T04:56:46.931Z,5.40
2019-03-06T04:59:16.308Z,5.33
2019-03-06T05:01:45.899Z,4.70
2019-03-06T05:04:15.198Z,5.23
2019-03-06T05:06:44.524Z,4.63
2019-03-06T05:09:13.826Z,5.43
2019-03-06T05:11:43.154Z,4.70
2019-03-06T05:14:12.730Z,4.93
2019-03-06T05:16:49.427Z,9.27
2019-03-06T05:19:18.765Z,9.73
2019-03-06T05:21:48.116Z,9.43
2019-03-06T05:24:17.507Z,6.83
2019-03-06T05:26:46.835Z,6.07
2019-03-06T05:29:16.143Z,5.63
2019-03-06T05:32:22.074Z,5.80
2019-03-06T05:34:51.376Z,6.07
2019-03-06T05:37:38.446Z,5.40
2019-03-06T05:40:08.035Z,7.30
2019-03-06T05:42:37.480Z,10.60
2019-03-06T05:45:07.832Z,7.67
2019-03-06T05:47:37.134Z,6.40
2019-03-06T05:50:08.189Z,5.67
2019-03-06T05:52:37.617Z,6.23
2019-03-06T05:55:08.619Z,6.47
2019-03-06T05:57:37.967Z,8.77
2019-03-06T06:00:18.862Z,10.53
2019-03-06T06:02:48.350Z,7.70
2019-03-06T06:05:17.679Z,5.93
2019-03-06T06:07:47.002Z,5.73
2019-03-06T06:10:16.647Z,5.77
2019-03-06T06:12:45.967Z,6.20
2019-03-06T06:15:16.098Z,6.67
2019-03-06T06:17:45.398Z,6.03
2019-03-06T06:20:17.389Z,5.83
2019-03-06T06:23:00.231Z,7.63
2019-03-06T06:25:31.169Z,6.77
2019-03-06T06:28:00.483Z,6.73
2019-03-06T06:30:29.838Z,7.23
2019-03-06T06:32:59.228Z,7.27
2019-03-06T06:35:28.650Z,7.43
2019-03-06T06:37:58.037Z,8.03
2019-03-06T06:40:27.391Z,8.70
2019-03-06T06:42:56.705Z,9.60
2019-03-06T06:45:26.001Z,9.70
2019-03-06T06:48:12.868Z,8.07
2019-03-06T06:50:47.971Z,6.40
2019-03-06T06:53:32.038Z,6.73
2019-03-06T06:56:30.008Z,9.40
2019-03-06T06:59:20.566Z,10.50
2019-03-06T07:02:03.163Z,13.30
2019-03-06T07:05:02.373Z,10.97
2019-03-06T07:07:33.323Z,9.77
2019-03-06T07:10:08.914Z,14.50
2019-03-06T07:12:57.930Z,43.83
2019-03-06T07:15:34.447Z,96.00
2019-03-06T07:18:05.479Z,56.17
2019-03-06T07:20:36.433Z,99.70
2019-03-06T07:23:10.515Z,40.47
2019-03-06T07:25:44.406Z,19.63
2019-03-06T07:28:18.036Z,14.10
2019-03-06T07:30:49.961Z,13.73
2019-03-06T07:33:37.486Z,11.43
2019-03-06T07:36:08.509Z,9.63
2019-03-06T07:38:37.838Z,8.47
2019-03-06T07:41:23.823Z,9.23
2019-03-06T07:44:11.166Z,8.23
2019-03-06T07:46:42.126Z,8.50
2019-03-06T07:49:15.846Z,9.37
2019-03-06T07:52:06.228Z,7.47
2019-03-06T07:54:37.193Z,8.03
2019-03-06T07:57:08.127Z,8.00
2019-03-06T07:59:37.439Z,8.10
2019-03-06T08:02:30.973Z,8.60
2019-03-06T08:05:00.462Z,8.57
2019-03-06T08:07:29.765Z,9.20
2019-03-06T08:09:59.078Z,9.73
2019-03-06T08:12:35.998Z,10.00
2019-03-06T08:15:25.258Z,8.67
2019-03-06T08:17:59.065Z,8.40
2019-03-06T08:20:30.344Z,8.20
2019-03-06T08:23:10.376Z,9.27
2019-03-06T08:25:46.760Z,8.30
2019-03-06T08:28:16.080Z,8.50
2019-03-06T08:31:03.019Z,8.27
2019-03-06T08:33:32.558Z,8.30
2019-03-06T08:36:01.872Z,7.43
2019-03-06T08:38:31.170Z,7.20
2019-03-06T08:41:04.396Z,7.57
2019-03-06T08:43:31.583Z,7.23
2019-03-06T08:46:05.190Z,7.70
2019-03-06T08:48:41.870Z,8.07
2019-03-06T08:51:15.759Z,7.57
2019-03-06T08:53:47.208Z,7.90
2019-03-06T08:56:33.099Z,7.57
2019-03-06T08:59:22.275Z,7.20
2019-03-06T09:02:00.637Z,7.40
2019-03-06T09:04:29.222Z,7.57
2019-03-06T09:07:00.179Z,6.33
2019-03-06T09:09:43.462Z,5.80
2019-03-06T09:12:21.335Z,6.50
2019-03-06T09:14:55.041Z,6.90
2019-03-06T09:17:31.774Z,4.90
2019-03-06T09:20:05.626Z,5.53
2019-03-06T09:22:36.586Z,5.90
2019-03-06T09:25:09.163Z,8.80
2019-03-06T09:27:40.134Z,7.57
2019-03-06T09:30:24.167Z,4.73
2019-03-06T09:32:55.115Z,3.87
2019-03-06T09:35:35.010Z,3.70
2019-03-06T09:38:22.592Z,4.00
2019-03-06T09:41:10.094Z,3.77
2019-03-06T09:43:46.950Z,3.63
2019-03-06T09:46:26.847Z,3.70
2019-03-06T09:48:57.962Z,3.53
2019-03-06T09:51:28.923Z,3.60
2019-03-06T09:53:59.867Z,3.43
2019-03-06T09:56:36.853Z,3.40
2019-03-06T09:59:13.702Z,3.20
2019-03-06T10:01:44.667Z,2.93
2019-03-06T10:04:18.298Z,2.67
2019-03-06T10:06:51.939Z,2.90
2019-03-06T10:09:22.878Z,2.57
2019-03-06T10:12:05.985Z,1.80
2019-03-06T10:14:39.626Z,1.50
2019-03-06T10:17:11.570Z,2.50
2019-03-06T10:19:48.405Z,2.40
2019-03-06T10:22:17.711Z,2.10
2019-03-06T10:24:47.007Z,1.00
2019-03-06T10:27:15.990Z,1.10
2019-03-06T10:29:45.203Z,1.27
2019-03-06T10:32:33.869Z,0.97
2019-03-06T10:35:03.438Z,0.93
2019-03-06T10:37:32.895Z,0.70
2019-03-06T10:40:02.643Z,0.80
2019-03-06T10:42:31.693Z,1.20
2019-03-06T10:45:00.578Z,1.30
2019-03-06T10:47:29.466Z,1.20
2019-03-06T10:49:59.490Z,1.00
2019-03-06T10:52:28.410Z,1.03
2019-03-06T10:54:57.736Z,1.10
2019-03-06T10:57:26.753Z,1.00
2019-03-06T10:59:55.702Z,1.60
2019-03-06T11:02:24.927Z,0.97
2019-03-06T11:04:58.879Z,0.80
2019-03-06T11:07:28.273Z,1.40
2019-03-06T11:09:57.806Z,1.40
2019-03-06T11:12:27.264Z,1.07
2019-03-06T11:14:56.718Z,1.90
2019-03-06T11:17:26.114Z,1.00
2019-03-06T11:19:55.799Z,0.90
2019-03-06T11:22:31.986Z,0.73
2019-03-06T11:25:01.270Z,0.83
2019-03-06T11:27:30.655Z,2.87
2019-03-06T11:29:59.964Z,1.20
2019-03-06T11:32:29.666Z,0.80
2019-03-06T11:34:59.047Z,5.83
2019-03-06T11:37:28.359Z,2.63
2019-03-06T11:40:09.335Z,0.80
2019-03-06T11:42:38.388Z,1.77
2019-03-06T11:45:10.697Z,1.30
2019-03-06T11:47:40.011Z,0.90
2019-03-06T11:50:11.259Z,0.73
2019-03-06T11:52:40.616Z,0.80
2019-03-06T11:55:10.857Z,0.83
2019-03-06T11:57:40.199Z,0.90
2019-03-06T12:00:15.320Z,0.67
2019-03-06T12:02:44.775Z,0.80
2019-03-06T12:05:13.782Z,0.83
2019-03-06T12:07:42.662Z,0.60
2019-03-06T12:10:11.626Z,0.70
2019-03-06T12:12:41.285Z,0.60
2019-03-06T12:15:10.338Z,0.70
2019-03-06T12:17:39.550Z,0.50
2019-03-06T12:20:09.898Z,0.77
2019-03-06T12:22:39.266Z,0.50
2019-03-06T12:25:11.016Z,0.73
2019-03-06T12:27:40.516Z,0.50
2019-03-06T12:30:16.110Z,0.50
2019-03-06T12:32:45.678Z,0.80
2019-03-06T12:35:17.376Z,0.60
2019-03-06T12:37:47.321Z,0.60
2019-03-06T12:40:19.855Z,0.87
2019-03-06T12:42:49.198Z,3.63
2019-03-06T12:45:19.890Z,0.83
2019-03-06T12:47:55.305Z,2.30
2019-03-06T12:50:32.412Z,1.60
2019-03-06T12:53:01.961Z,1.57
2019-03-06T12:55:31.343Z,2.13
2019-03-06T12:58:00.710Z,1.10
2019-03-06T13:00:30.078Z,1.63
2019-03-06T13:02:59.369Z,1.13
2019-03-06T13:05:28.915Z,0.83
2019-03-06T13:07:58.206Z,0.60
2019-03-06T13:10:28.570Z,0.80
2019-03-06T13:12:58.054Z,0.77
2019-03-06T13:15:27.958Z,0.67
2019-03-06T13:17:57.362Z,0.60
2019-03-06T13:20:26.743Z,0.50
2019-03-06T13:22:56.045Z,0.87
2019-03-06T13:25:25.624Z,0.60
2019-03-06T13:27:55.456Z,0.40
2019-03-06T13:30:27.682Z,0.50
2019-03-06T13:33:14.844Z,1.20
2019-03-06T13:35:44.156Z,1.50
2019-03-06T13:38:13.510Z,0.90
2019-03-06T13:40:43.109Z,2.20
2019-03-06T13:43:12.411Z,2.20
2019-03-06T13:45:42.203Z,3.10
2019-03-06T13:48:11.560Z,1.40
2019-03-06T13:50:40.866Z,0.87
2019-03-06T13:53:10.180Z,1.60
2019-03-06T13:55:39.757Z,1.47
2019-03-06T13:58:09.242Z,1.40
2019-03-06T14:00:38.947Z,4.07
2019-03-06T14:03:08.336Z,2.60
2019-03-06T14:05:37.699Z,3.97
2019-03-06T14:08:07.355Z,3.20
2019-03-06T14:10:56.329Z,1.43
2019-03-06T14:13:25.650Z,0.90
2019-03-06T14:15:55.042Z,1.10
2019-03-06T14:18:24.358Z,1.40
2019-03-06T14:20:53.930Z,0.70
2019-03-06T14:23:23.979Z,1.00
2019-03-06T14:25:53.350Z,0.90
2019-03-06T14:28:22.706Z,0.80
2019-03-06T14:30:52.079Z,1.00
2019-03-06T14:33:24.074Z,1.03
2019-03-06T14:35:53.383Z,0.97
2019-03-06T14:38:23.167Z,0.80
2019-03-06T14:40:53.055Z,1.13
2019-03-06T14:43:22.481Z,1.03
2019-03-06T14:45:51.794Z,1.37
2019-03-06T14:48:21.275Z,1.90
2019-03-06T14:50:50.558Z,2.53
2019-03-06T14:53:19.905Z,1.20
2019-03-06T14:55:49.237Z,1.20
2019-03-06T14:58:18.540Z,1.10
2019-03-06T15:00:48.097Z,2.57
2019-03-06T15:03:17.915Z,8.27
2019-03-06T15:05:47.562Z,5.07
2019-03-06T15:08:16.979Z,2.53
2019-03-06T15:10:46.350Z,2.30
2019-03-06T15:13:16.018Z,2.90
2019-03-06T15:15:45.475Z,1.60
2019-03-06T15:18:15.202Z,7.27
2019-03-06T15:20:44.864Z,2.70
2019-03-06T15:23:14.182Z,3.70
2019-03-06T15:25:43.711Z,1.80
2019-03-06T15:28:13.276Z,5.07
2019-03-06T15:30:42.581Z,2.47
2019-03-06T15:33:11.882Z,4.67
2019-03-06T15:35:41.276Z,2.20
2019-03-06T15:38:10.818Z,4.23
2019-03-06T15:40:40.602Z,5.50
2019-03-06T15:43:13.309Z,5.73
2019-03-06T15:45:42.865Z,5.17
2019-03-06T15:48:12.314Z,3.67
2019-03-06T15:50:41.639Z,4.00
2019-03-06T15:53:14.170Z,3.77
2019-03-06T15:55:43.631Z,5.40
2019-03-06T15:58:13.386Z,3.80
2019-03-06T16:00:46.205Z,3.17
2019-03-06T16:03:14.253Z,7.00
2019-03-06T16:05:44.166Z,9.87
2019-03-06T16:08:14.139Z,2.93
2019-03-06T16:10:43.700Z,2.63
2019-03-06T16:13:13.072Z,5.53
2019-03-06T16:15:42.392Z,6.50
2019-03-06T16:18:12.821Z,5.23
2019-03-06T16:20:42.320Z,3.50
2019-03-06T16:23:11.750Z,2.40
2019-03-06T16:25:41.353Z,3.50
2019-03-06T16:28:10.820Z,3.40
2019-03-06T16:30:40.294Z,7.50
2019-03-06T16:33:09.736Z,3.40
2019-03-06T16:35:40.393Z,5.20
2019-03-06T16:38:09.687Z,4.13
2019-03-06T16:40:39.046Z,13.37
2019-03-06T16:43:08.355Z,16.97
2019-03-06T16:45:39.471Z,14.17
2019-03-06T16:48:08.861Z,17.33
2019-03-06T16:50:38.378Z,16.00
2019-03-06T16:53:07.954Z,10.00
2019-03-06T16:55:37.511Z,5.80
2019-03-06T16:58:06.882Z,6.80
2019-03-06T17:00:37.292Z,3.40
2019-03-06T17:03:08.922Z,4.00
2019-03-06T17:05:38.470Z,4.50
2019-03-06T17:08:08.315Z,3.03
2019-03-06T17:10:39.022Z,1.80
2019-03-06T17:13:08.763Z,1.87
2019-03-06T17:15:38.158Z,1.80
2019-03-06T17:18:07.591Z,1.20
2019-03-06T17:20:37.473Z,1.27
2019-03-06T17:23:06.998Z,1.40
2019-03-06T17:25:36.388Z,1.67
2019-03-06T17:28:06.174Z,1.83
2019-03-06T17:30:37.191Z,2.00
2019-03-06T17:33:08.780Z,2.80
2019-03-06T17:35:38.891Z,2.50
2019-03-06T17:38:10.618Z,5.87
2019-03-06T17:40:40.179Z,4.22
2019-03-06T17:43:10.188Z,2.60
2019-03-06T17:45:39.647Z,1.93
2019-03-06T17:48:10.170Z,1.30
2019-03-06T17:50:39.692Z,2.00
2019-03-06T17:53:09.230Z,1.43
2019-03-06T17:55:38.675Z,1.70
2019-03-06T17:58:08.138Z,1.80
2019-03-06T18:00:54.878Z,2.77
2019-03-06T18:03:27.167Z,2.33
2019-03-06T18:05:56.524Z,1.80
2019-03-06T18:08:26.750Z,2.20
2019-03-06T18:10:56.345Z,2.47
2019-03-06T18:13:25.723Z,2.20
2019-03-06T18:15:55.035Z,2.80
2019-03-06T18:18:24.334Z,10.20
2019-03-06T18:20:53.645Z,8.90
2019-03-06T18:23:22.941Z,7.40
2019-03-06T18:25:52.501Z,6.27
2019-03-06T18:28:21.908Z,4.50
2019-03-06T18:30:51.294Z,3.70
2019-03-06T18:33:20.783Z,2.70
2019-03-06T18:35:50.134Z,3.73
2019-03-06T18:38:19.442Z,4.73
2019-03-06T18:40:49.030Z,3.90
2019-03-06T18:43:30.756Z,3.87
2019-03-06T18:46:00.183Z,4.47
2019-03-06T18:48:29.566Z,3.67
2019-03-06T18:50:59.938Z,2.90
2019-03-06T18:53:29.255Z,2.13
2019-03-06T18:55:58.596Z,2.33
2019-03-06T18:58:27.910Z,3.60
2019-03-06T19:00:57.211Z,4.53
2019-03-06T19:03:26.541Z,65.13
2019-03-06T19:05:55.851Z,126.60
2019-03-06T19:08:31.241Z,136.27
2019-03-06T19:10:56.206Z,218.77
2019-03-06T19:13:25.619Z,105.57
2019-03-06T19:15:54.999Z,62.00
2019-03-06T19:18:24.384Z,106.70
2019-03-06T19:20:54.065Z,78.87
2019-03-06T19:23:23.602Z,34.30
2019-03-06T19:25:53.052Z,20.67
2019-03-06T19:28:22.370Z,14.97
2019-03-06T19:30:57.598Z,9.93
2019-03-06T19:33:27.099Z,10.50
2019-03-06T19:35:56.491Z,7.23
2019-03-06T19:38:25.807Z,6.30
2019-03-06T19:40:55.352Z,3.40
2019-03-06T19:43:24.679Z,3.87
2019-03-06T19:45:54.042Z,21.37
2019-03-06T19:48:23.542Z,18.90
2019-03-06T19:50:52.846Z,18.67
2019-03-06T19:53:22.174Z,7.07
2019-03-06T19:55:51.483Z,8.77
2019-03-06T19:58:20.796Z,10.37
2019-03-06T20:00:50.218Z,5.70
2019-03-06T20:03:21.710Z,5.50
2019-03-06T20:05:51.215Z,4.57
2019-03-06T20:08:20.543Z,4.03
2019-03-06T20:10:49.901Z,3.70
2019-03-06T20:13:19.365Z,3.77
2019-03-06T20:15:54.834Z,3.67
2019-03-06T20:18:24.432Z,7.40
2019-03-06T20:20:53.879Z,17.50
2019-03-06T20:23:23.338Z,27.53
2019-03-06T20:25:52.884Z,14.33
2019-03-06T20:28:22.323Z,17.43
2019-03-06T20:30:51.666Z,12.23
2019-03-06T20:33:21.367Z,11.43
2019-03-06T20:35:50.754Z,15.67
2019-03-06T20:38:20.151Z,9.87
2019-03-06T20:40:49.595Z,5.87
2019-03-06T20:43:18.986Z,17.70
2019-03-06T20:45:48.300Z,16.67
2019-03-06T20:48:18.162Z,14.23
2019-03-06T20:50:47.479Z,6.70
2019-03-06T20:53:16.868Z,14.83
2019-03-06T20:55:46.269Z,11.83
2019-03-06T20:58:15.719Z,8.73
2019-03-06T21:00:45.116Z,10.37
2019-03-06T21:03:15.559Z,15.13
2019-03-06T21:05:44.965Z,9.47
2019-03-06T21:08:14.561Z,13.23
2019-03-06T21:10:43.975Z,12.37
2019-03-06T21:13:13.486Z,11.53
2019-03-06T21:15:42.916Z,13.50
2019-03-06T21:18:12.285Z,31.67
2019-03-06T21:20:41.719Z,14.63
2019-03-06T21:23:11.111Z,16.30
2019-03-06T21:25:40.521Z,9.87
2019-03-06T21:28:09.814Z,14.43
2019-03-06T21:30:43.474Z,16.87
2019-03-06T21:33:12.779Z,10.93
2019-03-06T21:35:44.164Z,11.47
2019-03-06T21:38:13.219Z,7.47
2019-03-06T21:40:42.683Z,18.57
2019-03-06T21:43:11.996Z,9.57
2019-03-06T21:45:41.372Z,12.10
2019-03-06T21:48:10.690Z,11.90
2019-03-06T21:50:40.054Z,9.40
2019-03-06T21:53:09.740Z,11.40
2019-03-06T21:55:39.123Z,10.53
2019-03-06T21:58:09.661Z,12.50
2019-03-06T22:00:40.035Z,14.97
2019-03-06T22:03:09.459Z,7.87
2019-03-06T22:05:38.931Z,8.87
2019-03-06T22:08:08.409Z,12.87
2019-03-06T22:10:37.798Z,13.40
2019-03-06T22:13:07.118Z,15.93
2019-03-06T22:15:36.539Z,8.87
2019-03-06T22:18:05.962Z,12.43
2019-03-06T22:20:35.311Z,16.47
2019-03-06T22:23:04.610Z,17.10
2019-03-06T22:25:33.930Z,8.03
2019-03-06T22:28:03.636Z,9.03
2019-03-06T22:30:33.058Z,6.80
2019-03-06T22:33:02.638Z,6.57
2019-03-06T22:35:31.938Z,6.93
2019-03-06T22:38:01.627Z,6.00
2019-03-06T22:40:30.927Z,4.90
2019-03-06T22:43:00.269Z,7.53
2019-03-06T22:45:29.694Z,6.63
2019-03-06T22:47:59.015Z,7.37
2019-03-06T22:50:28.385Z,5.00
2019-03-06T22:52:57.706Z,5.10
2019-03-06T22:55:27.021Z,5.20
2019-03-06T22:57:56.356Z,4.67
2019-03-06T23:00:33.371Z,3.80
2019-03-06T23:03:05.620Z,3.80
2019-03-06T23:05:38.146Z,6.97
2019-03-06T23:08:07.467Z,6.70
2019-03-06T23:10:37.721Z,6.10
2019-03-06T23:13:20.286Z,5.00
2019-03-06T23:15:49.585Z,5.07
2019-03-06T23:18:18.908Z,6.57
2019-03-06T23:20:48.213Z,8.43
2019-03-06T23:23:17.530Z,4.33
2019-03-06T23:25:46.822Z,4.03
2019-03-06T23:28:16.319Z,3.90
2019-03-06T23:30:45.623Z,3.07
2019-03-06T23:33:15.923Z,4.20
2019-03-06T23:35:45.218Z,4.97
2019-03-06T23:38:14.540Z,5.07
2019-03-06T23:40:43.864Z,5.50
2019-03-06T23:43:13.247Z,3.53
2019-03-06T23:45:42.575Z,4.27
2019-03-06T23:48:11.970Z,4.30
2019-03-06T23:50:41.259Z,3.47
2019-03-06T23:53:11.739Z,3.80
2019-03-06T23:55:41.326Z,3.93
2019-03-06T23:58:10.658Z,3.90
