createdAt,value
2019-04-26T00:01:51.063Z,96211.05
2019-04-26T00:04:48.182Z,96203.02
2019-04-26T00:07:47.431Z,96209.96
2019-04-26T00:11:09.627Z,96197.11
2019-04-26T00:14:21.066Z,96193.89
2019-04-26T00:17:37.619Z,96181.59
2019-04-26T00:20:39.579Z,96170.34
2019-04-26T00:23:42.946Z,96168.47
2019-04-26T00:26:47.646Z,96189.64
2019-04-26T00:29:43.782Z,96184.00
2019-04-26T00:32:47.413Z,96188.01
2019-04-26T00:35:55.633Z,96199.53
2019-04-26T00:39:12.864Z,96214.53
2019-04-26T00:42:18.552Z,96221.78
2019-04-26T00:45:22.888Z,96212.66
2019-04-26T00:48:42.943Z,96202.75
2019-04-26T00:51:42.019Z,96202.75
2019-04-26T00:54:37.984Z,96218.55
2019-04-26T00:57:43.518Z,96210.52
2019-04-26T01:00:54.114Z,96227.66
2019-04-26T01:04:00.004Z,96226.58
2019-04-26T01:07:01.952Z,96226.58
2019-04-26T01:09:51.582Z,96230.59
2019-04-26T01:12:59.794Z,96213.19
2019-04-26T01:15:49.131Z,96223.89
2019-04-26T01:18:44.631Z,96235.39
2019-04-26T01:21:47.887Z,96233.25
2019-04-26T01:24:57.519Z,96234.05
2019-04-26T01:28:12.763Z,96230.30
2019-04-26T01:31:22.701Z,96229.48
2019-04-26T01:34:26.155Z,96230.81
2019-04-26T01:37:31.628Z,96252.77
2019-04-26T01:40:30.204Z,96254.39
2019-04-26T01:43:40.852Z,96231.92
2019-04-26T01:46:54.780Z,96238.04
2019-04-26T01:49:57.014Z,96226.55
2019-04-26T01:53:05.039Z,96223.07
2019-04-26T01:56:09.340Z,96214.76
2019-04-26T01:59:15.273Z,96218.52
2019-04-26T02:02:41.295Z,96227.87
2019-04-26T02:05:35.774Z,96238.84
2019-04-26T02:08:47.373Z,96253.31
2019-04-26T02:11:59.649Z,96250.35
2019-04-26T02:14:59.156Z,96244.98
2019-04-26T02:18:05.901Z,96250.63
2019-04-26T02:21:31.964Z,96246.33
2019-04-26T02:24:55.984Z,96243.39
2019-04-26T02:27:56.427Z,96224.12
2019-04-26T02:30:49.144Z,96227.36
2019-04-26T02:37:04.811Z,96227.61
2019-04-26T02:40:17.456Z,96228.66
2019-04-26T02:43:28.599Z,96223.88
2019-04-26T02:46:38.155Z,96234.00
2019-04-26T02:49:58.052Z,96236.66
2019-04-26T02:53:28.813Z,96246.32
2019-04-26T02:57:08.370Z,96266.64
2019-04-26T03:00:32.143Z,96267.97
2019-04-26T03:03:40.130Z,96258.06
2019-04-26T03:06:34.421Z,96259.11
2019-04-26T03:09:39.198Z,96255.86
2019-04-26T03:12:48.439Z,96258.79
2019-04-26T03:16:16.781Z,96261.17
2019-04-26T03:19:48.959Z,96267.33
2019-04-26T03:23:09.120Z,96266.75
2019-04-26T03:26:26.659Z,96270.16
2019-04-26T03:30:18.263Z,96273.66
2019-04-26T03:33:36.239Z,96270.62
2019-04-26T03:36:54.778Z,96271.16
2019-04-26T03:40:11.707Z,96279.70
2019-04-26T03:43:47.271Z,96285.03
2019-04-26T03:47:07.375Z,96288.56
2019-04-26T03:50:40.904Z,96312.13
2019-04-26T03:53:47.747Z,96319.34
2019-04-26T03:57:00.186Z,96313.06
2019-04-26T04:00:30.565Z,96315.48
2019-04-26T04:03:40.288Z,96311.20
2019-04-26T04:06:56.690Z,96318.44
2019-04-26T04:09:52.334Z,96318.38
2019-04-26T04:13:14.537Z,96311.51
2019-04-26T04:15:53.579Z,96316.58
2019-04-26T04:18:47.551Z,96317.03
2019-04-26T04:22:00.386Z,96318.38
2019-04-26T04:25:09.781Z,96325.80
2019-04-26T04:28:24.549Z,96320.84
2019-04-26T04:31:38.353Z,96319.22
2019-04-26T04:34:35.906Z,96324.31
2019-04-26T04:37:19.280Z,96319.28
2019-04-26T04:40:09.272Z,96311.91
2019-04-26T04:43:14.026Z,96312.41
2019-04-26T04:46:12.064Z,96319.94
2019-04-26T04:49:37.944Z,96327.02
2019-04-26T04:52:24.249Z,96332.86
2019-04-26T04:55:28.447Z,96342.78
2019-04-26T04:58:52.341Z,96339.83
2019-04-26T05:02:44.922Z,96334.02
2019-04-26T05:06:23.729Z,96338.00
2019-04-26T05:10:04.990Z,96338.62
2019-04-26T05:13:41.527Z,96342.07
2019-04-26T05:16:57.234Z,96339.98
2019-04-26T05:20:37.654Z,96323.58
2019-04-26T05:24:06.129Z,96323.27
2019-04-26T05:27:34.633Z,96334.25
2019-04-26T05:31:33.614Z,96351.33
2019-04-26T05:35:09.706Z,96368.19
2019-04-26T05:38:23.137Z,96359.33
2019-04-26T05:41:39.439Z,96367.79
2019-04-26T05:44:58.920Z,96397.20
2019-04-26T05:48:24.550Z,96411.16
2019-04-26T05:51:50.542Z,96394.39
2019-04-26T05:55:14.095Z,96379.41
2019-04-26T05:58:41.027Z,96394.34
2019-04-26T06:02:16.692Z,96408.28
2019-04-26T06:06:22.392Z,96423.98
2019-04-26T06:10:08.534Z,96434.64
2019-04-26T06:13:43.935Z,96431.72
2019-04-26T06:17:27.045Z,96445.09
2019-04-26T06:20:45.008Z,96443.34
2019-04-26T06:24:16.668Z,96440.14
2019-04-26T06:27:46.484Z,96431.69
2019-04-26T06:31:05.868Z,96428.27
2019-04-26T06:34:29.217Z,96414.56
2019-04-26T06:37:55.709Z,96411.61
2019-04-26T06:41:21.827Z,96413.56
2019-04-26T06:44:34.010Z,96421.12
2019-04-26T06:47:33.845Z,96418.77
2019-04-26T06:50:51.471Z,96426.34
2019-04-26T06:54:03.550Z,96423.38
2019-04-26T06:57:31.807Z,96430.02
2019-04-26T07:00:54.504Z,96432.91
2019-04-26T07:04:19.134Z,96427.12
2019-04-26T07:07:41.452Z,96434.63
2019-04-26T07:11:24.391Z,96428.52
2019-04-26T07:15:04.341Z,96441.17
2019-04-26T07:18:32.745Z,96430.91
2019-04-26T07:21:58.115Z,96451.04
2019-04-26T07:25:24.824Z,96473.52
2019-04-26T07:28:43.965Z,96486.76
2019-04-26T07:32:07.451Z,96486.53
2019-04-26T07:35:43.976Z,96479.98
2019-04-26T07:39:19.497Z,96482.97
2019-04-26T07:42:26.798Z,96491.30
2019-04-26T07:45:43.914Z,96493.86
2019-04-26T07:49:24.352Z,96493.17
2019-04-26T07:52:56.096Z,96488.37
2019-04-26T07:56:19.899Z,96491.09
2019-04-26T07:59:37.472Z,96511.38
2019-04-26T08:03:08.710Z,96510.69
2019-04-26T08:06:25.081Z,96509.70
2019-04-26T08:09:27.150Z,96512.09
2019-04-26T08:12:48.921Z,96513.22
2019-04-26T08:16:17.135Z,96507.27
2019-04-26T08:19:28.212Z,96516.70
2019-04-26T08:22:37.254Z,96523.70
2019-04-26T08:25:56.249Z,96520.28
2019-04-26T08:29:06.949Z,96517.05
2019-04-26T08:32:17.042Z,96520.31
2019-04-26T08:35:44.306Z,96528.91
2019-04-26T08:38:40.635Z,96524.77
2019-04-26T08:41:45.678Z,96516.70
2019-04-26T08:45:13.909Z,96519.91
2019-04-26T08:48:27.782Z,96507.63
2019-04-26T08:51:38.339Z,96512.25
2019-04-26T08:54:40.459Z,96504.34
2019-04-26T08:57:47.126Z,96508.16
2019-04-26T09:01:06.531Z,96513.71
2019-04-26T09:04:17.140Z,96529.15
2019-04-26T09:07:27.184Z,96547.84
2019-04-26T09:10:43.327Z,96550.31
2019-04-26T09:13:49.816Z,96564.25
2019-04-26T09:17:00.623Z,96566.09
2019-04-26T09:20:09.471Z,96581.06
2019-04-26T09:26:17.058Z,96576.26
2019-04-26T09:29:32.083Z,96583.46
2019-04-26T09:32:53.722Z,96580.30
2019-04-26T09:36:02.435Z,96575.55
2019-04-26T09:39:03.886Z,96583.56
2019-04-26T09:42:13.269Z,96578.46
2019-04-26T09:45:25.768Z,96581.64
2019-04-26T09:48:36.641Z,96594.81
2019-04-26T09:51:40.433Z,96593.93
2019-04-26T09:54:36.956Z,96584.33
2019-04-26T09:57:42.477Z,96578.82
2019-04-26T10:00:53.079Z,96578.51
2019-04-26T10:04:01.584Z,96572.10
2019-04-26T10:07:08.075Z,96572.50
2019-04-26T10:10:22.696Z,96584.41
2019-04-26T10:13:24.436Z,96591.05
2019-04-26T10:16:42.335Z,96595.70
2019-04-26T10:19:58.996Z,96578.22
2019-04-26T10:23:00.312Z,96583.07
2019-04-26T10:26:08.927Z,96578.52
2019-04-26T10:29:15.061Z,96588.69
2019-04-26T10:32:21.551Z,96584.45
2019-04-26T10:35:21.548Z,96570.49
2019-04-26T10:38:25.450Z,96568.08
2019-04-26T10:41:31.554Z,96573.45
2019-04-26T10:44:35.858Z,96586.84
2019-04-26T10:47:28.942Z,96598.81
2019-04-26T10:50:35.276Z,96596.42
2019-04-26T10:53:50.610Z,96602.56
2019-04-26T10:57:19.706Z,96610.80
2019-04-26T11:00:14.136Z,96598.88
2019-04-26T11:03:26.213Z,96593.52
2019-04-26T11:06:31.559Z,96593.32
2019-04-26T11:09:31.482Z,96594.11
2019-04-26T11:12:25.932Z,96598.16
2019-04-26T11:15:32.718Z,96603.95
2019-04-26T11:18:32.420Z,96590.86
2019-04-26T11:21:39.805Z,96582.27
2019-04-26T11:24:56.573Z,96576.48
2019-04-26T11:27:59.210Z,96582.62
2019-04-26T11:30:34.559Z,96581.38
2019-04-26T11:33:44.624Z,96571.22
2019-04-26T11:36:45.161Z,96570.06
2019-04-26T11:39:46.289Z,96571.52
2019-04-26T11:42:51.129Z,96576.90
2019-04-26T11:45:45.405Z,96578.78
2019-04-26T11:48:58.511Z,96579.33
2019-04-26T11:51:23.581Z,96582.00
2019-04-26T11:54:12.481Z,96583.72
2019-04-26T11:57:19.141Z,96575.60
2019-04-26T12:00:28.639Z,96570.60
2019-04-26T12:03:31.414Z,96575.12
2019-04-26T12:06:43.000Z,96583.27
2019-04-26T12:09:51.460Z,96571.48
2019-04-26T12:12:51.726Z,96589.06
2019-04-26T12:16:05.138Z,96596.78
2019-04-26T12:19:05.566Z,96596.21
2019-04-26T12:22:10.115Z,96598.86
2019-04-26T12:25:18.447Z,96605.89
2019-04-26T12:28:14.400Z,96605.47
2019-04-26T12:31:17.626Z,96613.45
2019-04-26T12:34:20.154Z,96607.30
2019-04-26T12:37:21.198Z,96608.46
2019-04-26T12:40:24.815Z,96612.96
2019-04-26T12:43:31.440Z,96615.33
2019-04-26T12:46:54.096Z,96617.08
2019-04-26T12:50:03.409Z,96627.70
2019-04-26T12:53:02.941Z,96625.72
2019-04-26T12:56:07.585Z,96623.92
2019-04-26T12:59:15.640Z,96630.13
2019-04-26T13:02:11.324Z,96627.97
2019-04-26T13:05:10.113Z,96627.59
2019-04-26T13:08:13.156Z,96629.89
2019-04-26T13:11:48.519Z,96632.63
2019-04-26T13:15:07.894Z,96628.25
2019-04-26T13:18:12.023Z,96638.41
2019-04-26T13:21:10.885Z,96630.00
2019-04-26T13:24:16.511Z,96647.78
2019-04-26T13:27:15.590Z,96632.98
2019-04-26T13:30:32.261Z,96637.11
2019-04-26T13:33:17.709Z,96629.19
2019-04-26T13:36:32.028Z,96622.52
2019-04-26T13:39:34.379Z,96624.93
2019-04-26T13:42:29.961Z,96620.27
2019-04-26T13:45:28.300Z,96627.93
2019-04-26T13:48:43.423Z,96621.77
2019-04-26T13:51:57.895Z,96610.56
2019-04-26T13:54:51.340Z,96606.97
2019-04-26T13:57:49.239Z,96610.27
2019-04-26T14:00:51.058Z,96617.16
2019-04-26T14:03:47.142Z,96609.44
2019-04-26T14:06:48.684Z,96617.06
2019-04-26T14:09:56.821Z,96619.02
2019-04-26T14:13:08.414Z,96620.00
2019-04-26T14:16:11.901Z,96619.20
2019-04-26T14:19:15.231Z,96624.00
2019-04-26T14:22:21.328Z,96615.77
2019-04-26T14:25:19.968Z,96614.59
2019-04-26T14:28:20.258Z,96618.47
2019-04-26T14:31:21.289Z,96610.39
2019-04-26T14:34:18.774Z,96616.81
2019-04-26T14:37:19.365Z,96618.92
2019-04-26T14:40:28.282Z,96610.69
2019-04-26T14:43:41.000Z,96612.32
2019-04-26T14:46:48.733Z,96611.25
2019-04-26T14:49:49.006Z,96611.25
2019-04-26T14:52:27.734Z,96610.06
2019-04-26T14:55:01.668Z,96611.97
2019-04-26T14:57:39.284Z,96612.50
2019-04-26T15:00:16.615Z,96601.78
2019-04-26T15:03:06.852Z,96601.78
2019-04-26T15:06:12.863Z,96616.00
2019-04-26T15:09:02.960Z,96611.66
2019-04-26T15:11:53.343Z,96615.37
2019-04-26T15:14:28.292Z,96613.42
2019-04-26T15:17:26.448Z,96617.99
2019-04-26T15:20:07.155Z,96610.68
2019-04-26T15:22:52.907Z,96608.51
2019-04-26T15:25:27.788Z,96611.84
2019-04-26T15:28:19.862Z,96614.12
2019-04-26T15:30:59.779Z,96625.22
2019-04-26T15:33:53.948Z,96620.17
2019-04-26T15:36:32.889Z,96609.94
2019-04-26T15:39:13.150Z,96603.59
2019-04-26T15:42:17.696Z,96597.91
2019-04-26T15:45:13.023Z,96596.88
2019-04-26T15:48:37.970Z,96592.89
2019-04-26T15:51:24.405Z,96598.05
2019-04-26T15:53:57.736Z,96599.84
2019-04-26T15:56:35.837Z,96594.91
2019-04-26T15:59:18.462Z,96583.57
2019-04-26T16:01:59.028Z,96586.48
2019-04-26T16:04:51.282Z,96595.42
2019-04-26T16:07:29.166Z,96595.42
2019-04-26T16:10:06.287Z,96605.42
2019-04-26T16:12:43.383Z,96590.41
2019-04-26T16:15:23.420Z,96617.97
2019-04-26T16:18:04.233Z,96604.05
2019-04-26T16:20:50.764Z,96617.63
2019-04-26T16:23:41.588Z,96619.14
2019-04-26T16:26:15.809Z,96624.75
2019-04-26T16:29:20.523Z,96624.75
2019-04-26T16:32:22.035Z,96618.13
2019-04-26T16:34:52.892Z,96616.21
2019-04-26T16:37:44.454Z,96615.04
2019-04-26T16:40:17.775Z,96612.52
2019-04-26T16:42:56.575Z,96611.53
2019-04-26T16:45:37.210Z,96608.59
2019-04-26T16:48:25.569Z,96608.13
2019-04-26T16:51:08.320Z,96607.01
2019-04-26T16:54:02.840Z,96606.85
2019-04-26T16:56:28.319Z,96610.12
2019-04-26T16:59:22.402Z,96611.02
2019-04-26T17:02:02.401Z,96614.44
2019-04-26T17:04:49.319Z,96617.73
2019-04-26T17:07:30.585Z,96620.52
2019-04-26T17:10:06.478Z,96617.56
2019-04-26T17:12:54.239Z,96614.17
2019-04-26T17:15:32.609Z,96614.96
2019-04-26T17:18:13.386Z,96617.42
2019-04-26T17:20:58.807Z,96614.56
2019-04-26T17:24:00.728Z,96608.83
2019-04-26T17:26:38.247Z,96604.84
2019-04-26T17:29:28.672Z,96614.91
2019-04-26T17:32:20.978Z,96618.36
2019-04-26T17:34:54.539Z,96626.30
2019-04-26T17:37:41.082Z,96632.86
2019-04-26T17:40:16.220Z,96639.02
2019-04-26T17:42:48.965Z,96643.01
2019-04-26T17:45:23.808Z,96651.37
2019-04-26T17:48:14.126Z,96647.91
2019-04-26T17:50:57.599Z,96644.73
2019-04-26T17:53:56.126Z,96643.25
2019-04-26T17:56:26.135Z,96645.50
2019-04-26T17:59:09.295Z,96649.34
2019-04-26T18:02:00.786Z,96647.50
2019-04-26T18:04:58.190Z,96646.47
2019-04-26T18:07:40.656Z,96647.64
2019-04-26T18:10:10.382Z,96656.03
2019-04-26T18:12:50.945Z,96654.66
2019-04-26T18:15:27.752Z,96660.31
2019-04-26T18:18:28.264Z,96658.16
2019-04-26T18:21:27.996Z,96668.96
2019-04-26T18:24:15.430Z,96670.04
2019-04-26T18:26:59.045Z,96703.98
2019-04-26T18:29:33.972Z,96719.88
2019-04-26T18:32:04.755Z,96729.83
2019-04-26T18:34:40.237Z,96721.97
2019-04-26T18:37:07.460Z,96743.88
2019-04-26T18:39:37.433Z,96745.52
2019-04-26T18:42:21.181Z,96745.11
2019-04-26T18:45:07.714Z,96746.89
2019-04-26T18:48:01.271Z,96735.53
2019-04-26T18:50:51.061Z,96727.38
2019-04-26T18:53:50.393Z,96730.38
2019-04-26T18:56:23.970Z,96734.44
2019-04-26T18:59:12.915Z,96727.73
2019-04-26T19:01:50.096Z,96726.39
2019-04-26T19:04:36.967Z,96713.06
2019-04-26T19:07:32.230Z,96711.69
2019-04-26T19:10:21.489Z,96721.38
2019-04-26T19:13:36.322Z,96721.45
2019-04-26T19:16:58.800Z,96726.04
2019-04-26T19:20:02.813Z,96728.72
2019-04-26T19:22:35.523Z,96734.19
2019-04-26T19:25:29.958Z,96733.66
2019-04-26T19:28:28.455Z,96740.61
2019-04-26T19:30:58.905Z,96751.36
2019-04-26T19:33:35.950Z,96755.14
2019-04-26T19:36:13.571Z,96761.48
2019-04-26T19:38:49.925Z,96747.16
2019-04-26T19:41:27.189Z,96748.20
2019-04-26T19:44:04.687Z,96750.03
2019-04-26T19:47:06.645Z,96754.89
2019-04-26T19:50:17.046Z,96744.43
2019-04-26T19:53:16.557Z,96744.02
2019-04-26T19:56:03.050Z,96736.88
2019-04-26T19:58:36.449Z,96744.50
2019-04-26T20:01:12.276Z,96740.63
2019-04-26T20:03:55.326Z,96739.00
2019-04-26T20:06:32.224Z,96750.27
2019-04-26T20:09:13.625Z,96746.45
2019-04-26T20:11:58.094Z,96748.33
2019-04-26T20:14:45.040Z,96740.48
2019-04-26T20:17:37.439Z,96744.86
2019-04-26T20:20:19.431Z,96739.66
2019-04-26T20:23:08.065Z,96739.34
2019-04-26T20:26:09.014Z,96738.60
2019-04-26T20:29:40.746Z,96737.92
2019-04-26T20:32:52.438Z,96741.17
2019-04-26T20:36:01.322Z,96740.89
2019-04-26T20:39:08.566Z,96736.74
2019-04-26T20:42:12.582Z,96738.73
2019-04-26T20:45:08.309Z,96737.17
2019-04-26T20:47:55.619Z,96744.67
2019-04-26T20:50:48.577Z,96750.17
2019-04-26T20:53:54.981Z,96744.23
2019-04-26T20:56:59.096Z,96744.58
2019-04-26T21:00:07.769Z,96739.78
2019-04-26T21:03:01.624Z,96734.34
2019-04-26T21:05:59.296Z,96731.46
2019-04-26T21:08:54.181Z,96739.77
2019-04-26T21:11:57.338Z,96739.78
2019-04-26T21:15:08.668Z,96747.08
2019-04-26T21:18:04.047Z,96743.54
2019-04-26T21:21:10.494Z,96744.84
2019-04-26T21:24:01.732Z,96742.58
2019-04-26T21:27:25.669Z,96743.11
2019-04-26T21:30:23.086Z,96743.42
2019-04-26T21:33:28.602Z,96745.27
2019-04-26T21:36:53.178Z,96753.35
2019-04-26T21:40:16.937Z,96753.41
2019-04-26T21:43:14.779Z,96751.86
2019-04-26T21:46:19.109Z,96757.02
2019-04-26T21:49:00.989Z,96752.66
2019-04-26T21:51:58.792Z,96753.23
2019-04-26T21:54:57.233Z,96758.23
2019-04-26T21:57:50.749Z,96757.72
2019-04-26T22:01:05.240Z,96759.22
2019-04-26T22:04:01.014Z,96760.63
2019-04-26T22:06:53.459Z,96760.69
2019-04-26T22:10:12.026Z,96761.17
2019-04-26T22:13:16.244Z,96759.73
2019-04-26T22:16:35.965Z,96756.53
2019-04-26T22:19:58.960Z,96754.22
2019-04-26T22:23:25.332Z,96750.66
2019-04-26T22:26:38.055Z,96751.99
2019-04-26T22:29:34.352Z,96750.56
2019-04-26T22:32:29.824Z,96753.70
2019-04-26T22:35:26.050Z,96754.73
2019-04-26T22:38:23.797Z,96749.92
2019-04-26T22:41:28.665Z,96749.80
2019-04-26T22:44:31.180Z,96756.83
2019-04-26T22:47:47.296Z,96751.83
2019-04-26T22:50:45.879Z,96752.38
2019-04-26T22:53:49.442Z,96757.34
2019-04-26T22:57:01.173Z,96751.66
2019-04-26T23:00:02.611Z,96747.81
2019-04-26T23:02:58.115Z,96745.91
2019-04-26T23:06:00.625Z,96744.86
2019-04-26T23:08:59.923Z,96753.99
2019-04-26T23:12:25.071Z,96748.80
2019-04-26T23:15:40.352Z,96748.52
2019-04-26T23:18:53.730Z,96749.03
2019-04-26T23:21:59.714Z,96740.50
2019-04-26T23:25:06.244Z,96743.80
2019-04-26T23:28:05.044Z,96741.61
2019-04-26T23:31:17.173Z,96746.30
2019-04-26T23:34:25.170Z,96746.27
2019-04-26T23:37:32.634Z,96738.80
2019-04-26T23:40:29.715Z,96739.70
2019-04-26T23:43:32.288Z,96747.11
2019-04-26T23:46:44.333Z,96741.26
2019-04-26T23:49:57.294Z,96736.87
2019-04-26T23:52:58.433Z,96731.87
2019-04-26T23:55:59.710Z,96729.59
2019-04-26T23:59:05.572Z,96728.73
