createdAt,value
2018-02-01T00:01:00.717Z,2.47
2018-02-01T00:03:28.260Z,2.30
2018-02-01T00:05:55.761Z,2.30
2018-02-01T00:08:23.289Z,3.10
2018-02-01T00:10:50.836Z,2.17
2018-02-01T00:13:18.329Z,2.17
2018-02-01T00:15:45.839Z,1.80
2018-02-01T00:18:13.327Z,2.00
2018-02-01T00:20:40.876Z,2.07
2018-02-01T00:23:08.380Z,2.40
2018-02-01T00:25:35.868Z,2.70
2018-02-01T00:28:03.388Z,2.57
2018-02-01T00:30:30.904Z,3.80
2018-02-01T00:32:58.446Z,3.73
2018-02-01T00:35:25.962Z,4.00
2018-02-01T00:37:53.480Z,2.73
2018-02-01T00:40:21.041Z,2.80
2018-02-01T00:42:48.538Z,3.57
2018-02-01T00:45:16.036Z,2.63
2018-02-01T00:47:43.609Z,2.90
2018-02-01T00:50:11.137Z,1.97
2018-02-01T00:52:38.644Z,14.30
2018-02-01T00:55:06.201Z,2.47
2018-02-01T00:57:33.717Z,2.20
2018-02-01T01:00:01.305Z,2.80
2018-02-01T01:02:28.844Z,2.30
2018-02-01T01:04:56.425Z,2.83
2018-02-01T01:07:23.919Z,1.83
2018-02-01T01:09:51.421Z,3.90
2018-02-01T01:12:18.909Z,3.73
2018-02-01T01:14:46.460Z,2.57
2018-02-01T01:17:13.958Z,1.93
2018-02-01T01:19:41.483Z,1.93
2018-02-01T01:22:09.147Z,2.17
2018-02-01T01:24:36.664Z,1.93
2018-02-01T01:27:04.452Z,2.10
2018-02-01T01:29:32.008Z,2.00
2018-02-01T01:31:59.584Z,2.90
2018-02-01T01:34:27.340Z,2.17
2018-02-01T01:36:54.887Z,2.30
2018-02-01T01:39:22.405Z,2.13
2018-02-01T01:41:49.952Z,2.30
2018-02-01T01:44:17.500Z,2.50
2018-02-01T01:46:44.989Z,2.03
2018-02-01T01:49:12.629Z,2.00
2018-02-01T01:51:40.141Z,2.07
2018-02-01T01:54:07.669Z,1.90
2018-02-01T01:56:35.172Z,2.10
2018-02-01T01:59:02.661Z,2.27
2018-02-01T02:01:30.292Z,2.97
2018-02-01T02:03:57.835Z,1.97
2018-02-01T02:06:25.337Z,2.10
2018-02-01T02:08:52.836Z,2.30
2018-02-01T02:11:20.344Z,2.10
2018-02-01T02:13:47.848Z,2.07
2018-02-01T02:16:15.360Z,1.60
2018-02-01T02:18:42.992Z,1.90
2018-02-01T02:21:10.518Z,1.80
2018-02-01T02:23:38.129Z,1.87
2018-02-01T02:26:05.681Z,2.10
2018-02-01T02:28:33.193Z,1.50
2018-02-01T02:31:00.720Z,2.60
2018-02-01T02:33:28.256Z,1.90
2018-02-01T02:35:55.816Z,2.70
2018-02-01T02:38:23.304Z,1.93
2018-02-01T02:40:50.870Z,1.90
2018-02-01T02:43:18.393Z,2.17
2018-02-01T02:45:45.906Z,2.00
2018-02-01T02:48:13.410Z,1.87
2018-02-01T02:50:40.959Z,2.13
2018-02-01T02:53:08.493Z,1.97
2018-02-01T02:55:36.010Z,2.30
2018-02-01T02:58:03.504Z,2.30
2018-02-01T03:00:31.105Z,2.17
2018-02-01T03:02:58.601Z,1.77
2018-02-01T03:05:26.107Z,2.10
2018-02-01T03:07:53.609Z,2.70
2018-02-01T03:10:21.105Z,2.40
2018-02-01T03:12:48.612Z,2.63
2018-02-01T03:15:16.117Z,2.60
2018-02-01T03:17:43.699Z,2.73
2018-02-01T03:20:11.253Z,2.30
2018-02-01T03:22:38.760Z,2.50
2018-02-01T03:25:06.378Z,2.63
2018-02-01T03:27:33.957Z,3.20
2018-02-01T03:30:01.517Z,2.60
2018-02-01T03:32:29.063Z,2.50
2018-02-01T03:34:56.582Z,2.60
2018-02-01T03:37:24.101Z,2.57
2018-02-01T03:39:51.613Z,2.57
2018-02-01T03:42:19.128Z,2.80
2018-02-01T03:44:46.655Z,3.30
2018-02-01T03:47:14.169Z,3.37
2018-02-01T03:49:41.698Z,3.43
2018-02-01T03:52:09.204Z,4.83
2018-02-01T03:54:36.702Z,3.53
2018-02-01T03:57:04.240Z,3.67
2018-02-01T03:59:31.732Z,3.37
2018-02-01T04:01:59.252Z,3.40
2018-02-01T04:04:26.755Z,3.50
2018-02-01T04:06:54.368Z,5.40
2018-02-01T04:09:24.205Z,3.93
2018-02-01T04:11:51.735Z,3.90
2018-02-01T04:14:20.122Z,3.57
2018-02-01T04:16:47.682Z,4.33
2018-02-01T04:19:15.218Z,3.53
2018-02-01T04:21:43.325Z,4.20
2018-02-01T04:24:10.841Z,3.80
2018-02-01T04:26:38.339Z,3.60
2018-02-01T04:29:05.885Z,4.40
2018-02-01T04:31:33.397Z,4.90
2018-02-01T04:34:00.930Z,5.33
2018-02-01T04:36:29.096Z,14.53
2018-02-01T04:38:56.597Z,13.40
2018-02-01T04:41:24.121Z,5.00
2018-02-01T04:43:51.655Z,3.90
2018-02-01T04:46:19.918Z,4.30
2018-02-01T04:48:47.489Z,4.60
2018-02-01T04:51:15.133Z,4.20
2018-02-01T04:53:42.674Z,6.03
2018-02-01T04:56:10.213Z,5.17
2018-02-01T04:58:37.714Z,4.80
2018-02-01T05:01:05.249Z,5.27
2018-02-01T05:03:32.855Z,4.80
2018-02-01T05:06:00.400Z,4.57
2018-02-01T05:08:27.943Z,4.33
2018-02-01T05:10:55.474Z,4.10
2018-02-01T05:13:23.002Z,3.67
2018-02-01T05:15:50.524Z,4.70
2018-02-01T05:18:18.045Z,3.83
2018-02-01T05:20:45.569Z,4.47
2018-02-01T05:23:13.078Z,4.70
2018-02-01T05:25:40.618Z,3.23
2018-02-01T05:28:08.150Z,5.13
2018-02-01T05:30:35.686Z,7.43
2018-02-01T05:33:03.361Z,4.20
2018-02-01T05:35:30.914Z,3.67
2018-02-01T05:38:04.197Z,7.20
2018-02-01T05:40:32.072Z,3.60
2018-02-01T05:42:59.593Z,8.57
2018-02-01T05:45:27.403Z,4.73
2018-02-01T05:47:54.897Z,4.20
2018-02-01T05:50:22.457Z,4.20
2018-02-01T05:52:49.997Z,4.57
2018-02-01T05:55:17.547Z,7.47
2018-02-01T05:57:46.542Z,5.00
2018-02-01T06:00:14.096Z,10.40
2018-02-01T06:02:41.665Z,5.67
2018-02-01T06:05:09.787Z,3.80
2018-02-01T06:07:37.327Z,6.30
2018-02-01T06:10:04.853Z,6.00
2018-02-01T06:12:32.348Z,4.87
2018-02-01T06:14:59.880Z,3.80
2018-02-01T06:17:27.381Z,3.70
2018-02-01T06:19:54.872Z,4.30
2018-02-01T06:22:22.451Z,3.80
2018-02-01T06:24:49.948Z,3.73
2018-02-01T06:27:17.436Z,3.60
2018-02-01T06:29:44.964Z,4.30
2018-02-01T06:32:12.489Z,3.97
2018-02-01T06:34:40.213Z,3.23
2018-02-01T06:37:07.725Z,3.90
2018-02-01T06:39:35.242Z,3.80
2018-02-01T06:42:02.768Z,3.97
2018-02-01T06:44:30.269Z,5.23
2018-02-01T06:46:57.777Z,4.17
2018-02-01T06:49:25.291Z,4.30
2018-02-01T06:51:52.809Z,3.93
2018-02-01T06:54:20.406Z,5.00
2018-02-01T06:56:47.902Z,4.07
2018-02-01T06:59:15.412Z,4.53
2018-02-01T07:01:42.922Z,3.93
2018-02-01T07:04:12.698Z,4.70
2018-02-01T07:06:40.272Z,3.57
2018-02-01T07:09:07.794Z,6.20
2018-02-01T07:11:35.309Z,5.67
2018-02-01T07:14:02.826Z,4.63
2018-02-01T07:16:30.324Z,4.53
2018-02-01T07:18:57.853Z,4.80
2018-02-01T07:21:25.388Z,3.57
2018-02-01T07:23:53.065Z,4.70
2018-02-01T07:26:20.565Z,3.83
2018-02-01T07:28:48.067Z,5.30
2018-02-01T07:31:15.649Z,6.27
2018-02-01T07:33:43.263Z,4.60
2018-02-01T07:36:10.782Z,4.93
2018-02-01T07:38:38.275Z,4.90
2018-02-01T07:41:05.765Z,4.47
2018-02-01T07:43:33.320Z,5.37
2018-02-01T07:46:02.326Z,7.10
2018-02-01T07:48:29.895Z,4.80
2018-02-01T07:50:57.431Z,7.40
2018-02-01T07:53:24.958Z,3.73
2018-02-01T07:55:52.587Z,5.70
2018-02-01T07:58:20.108Z,5.60
2018-02-01T08:00:47.604Z,4.93
2018-02-01T08:03:15.150Z,7.10
2018-02-01T08:05:42.649Z,9.83
2018-02-01T08:08:10.175Z,4.63
2018-02-01T08:10:37.681Z,4.67
2018-02-01T08:13:05.224Z,5.50
2018-02-01T08:15:32.746Z,4.70
2018-02-01T08:18:00.237Z,3.77
2018-02-01T08:20:27.803Z,4.40
2018-02-01T08:22:55.332Z,4.20
2018-02-01T08:25:22.900Z,3.70
2018-02-01T08:27:50.433Z,4.50
2018-02-01T08:30:17.929Z,3.50
2018-02-01T08:32:45.452Z,3.80
2018-02-01T08:35:13.242Z,4.73
2018-02-01T08:37:40.747Z,6.60
2018-02-01T08:40:08.345Z,4.70
2018-02-01T08:42:36.121Z,4.30
2018-02-01T08:45:03.618Z,5.77
2018-02-01T08:47:31.124Z,4.63
2018-02-01T08:49:58.651Z,3.87
2018-02-01T08:52:26.170Z,5.00
2018-02-01T08:54:53.724Z,3.90
2018-02-01T08:57:21.250Z,4.57
2018-02-01T08:59:48.749Z,4.93
2018-02-01T09:02:16.282Z,3.40
2018-02-01T09:04:43.772Z,3.50
2018-02-01T09:07:11.282Z,7.57
2018-02-01T09:09:38.805Z,3.83
2018-02-01T09:12:06.306Z,4.00
2018-02-01T09:14:33.934Z,4.43
2018-02-01T09:17:01.461Z,10.00
2018-02-01T09:19:28.983Z,3.73
2018-02-01T09:21:56.513Z,5.70
2018-02-01T09:24:24.062Z,5.10
2018-02-01T09:26:51.584Z,5.00
2018-02-01T09:29:19.108Z,4.33
2018-02-01T09:31:46.640Z,4.97
2018-02-01T09:34:14.140Z,5.00
2018-02-01T09:36:41.830Z,5.00
2018-02-01T09:39:09.353Z,5.17
2018-02-01T09:41:36.926Z,5.83
2018-02-01T09:44:04.453Z,6.47
2018-02-01T09:46:32.025Z,4.57
2018-02-01T09:48:59.541Z,6.37
2018-02-01T09:51:27.158Z,4.03
2018-02-01T09:53:54.720Z,4.50
2018-02-01T09:56:22.240Z,3.90
2018-02-01T09:58:49.767Z,4.20
2018-02-01T10:01:17.394Z,4.40
2018-02-01T10:03:44.882Z,4.40
2018-02-01T10:06:12.410Z,3.90
2018-02-01T10:08:39.970Z,5.07
2018-02-01T10:11:07.488Z,2.97
2018-02-01T10:13:35.085Z,4.00
2018-02-01T10:16:02.647Z,3.00
2018-02-01T10:18:30.136Z,3.43
2018-02-01T10:20:57.672Z,4.40
2018-02-01T10:23:25.220Z,3.07
2018-02-01T10:25:52.722Z,3.50
2018-02-01T10:28:20.241Z,3.80
2018-02-01T10:30:47.796Z,3.77
2018-02-01T10:33:15.382Z,4.10
2018-02-01T10:35:42.944Z,7.30
2018-02-01T10:38:10.478Z,5.03
2018-02-01T10:40:38.014Z,3.93
2018-02-01T10:43:05.594Z,3.47
2018-02-01T10:45:33.145Z,3.43
2018-02-01T10:48:00.734Z,4.30
2018-02-01T10:50:28.249Z,3.50
2018-02-01T10:52:55.764Z,3.67
2018-02-01T10:55:23.307Z,4.30
2018-02-01T10:57:50.825Z,2.90
2018-02-01T11:00:18.342Z,3.17
2018-02-01T11:02:45.873Z,2.90
2018-02-01T11:05:14.017Z,3.53
2018-02-01T11:07:41.553Z,4.27
2018-02-01T11:10:09.182Z,3.53
2018-02-01T11:12:36.678Z,2.27
2018-02-01T11:15:04.285Z,2.90
2018-02-01T11:17:31.856Z,4.40
2018-02-01T11:19:59.381Z,3.63
2018-02-01T11:22:26.889Z,3.50
2018-02-01T11:24:54.396Z,2.60
2018-02-01T11:27:21.908Z,3.43
2018-02-01T11:29:49.436Z,2.60
2018-02-01T11:32:16.992Z,3.20
2018-02-01T11:34:44.492Z,3.90
2018-02-01T11:37:12.012Z,2.63
2018-02-01T11:39:39.522Z,2.93
2018-02-01T11:42:07.232Z,3.70
2018-02-01T11:44:34.791Z,3.00
2018-02-01T11:47:02.346Z,3.00
2018-02-01T11:49:29.896Z,3.40
2018-02-01T11:51:57.413Z,3.17
2018-02-01T11:54:24.928Z,3.30
2018-02-01T11:56:52.465Z,3.17
2018-02-01T11:59:20.004Z,3.20
2018-02-01T12:01:47.529Z,3.20
2018-02-01T12:04:15.081Z,3.53
2018-02-01T12:06:42.616Z,3.47
2018-02-01T12:09:10.184Z,3.30
2018-02-01T12:11:37.690Z,2.70
2018-02-01T12:14:05.374Z,3.20
2018-02-01T12:16:32.953Z,3.00
2018-02-01T12:19:00.510Z,2.70
2018-02-01T12:21:28.017Z,3.60
2018-02-01T12:23:55.546Z,3.17
2018-02-01T12:26:23.076Z,3.23
2018-02-01T12:28:50.593Z,3.27
2018-02-01T12:31:18.111Z,3.20
2018-02-01T12:33:45.630Z,3.33
2018-02-01T12:36:13.246Z,2.57
2018-02-01T12:38:40.764Z,2.93
2018-02-01T12:41:08.361Z,2.90
2018-02-01T12:43:35.928Z,2.80
2018-02-01T12:46:03.476Z,3.90
2018-02-01T12:48:30.973Z,3.20
2018-02-01T12:50:58.470Z,2.70
2018-02-01T12:53:25.976Z,3.97
2018-02-01T12:55:53.717Z,3.30
2018-02-01T12:58:21.208Z,4.20
2018-02-01T13:00:48.712Z,3.07
2018-02-01T13:03:16.229Z,3.40
2018-02-01T13:05:43.712Z,2.90
2018-02-01T13:08:11.220Z,3.23
2018-02-01T13:10:38.768Z,4.27
2018-02-01T13:13:06.303Z,4.20
2018-02-01T13:15:33.874Z,3.70
2018-02-01T13:18:01.429Z,3.23
2018-02-01T13:20:28.953Z,3.40
2018-02-01T13:22:56.464Z,3.47
2018-02-01T13:25:24.135Z,3.57
2018-02-01T13:27:51.644Z,2.90
2018-02-01T13:30:19.161Z,3.27
2018-02-01T13:32:46.697Z,3.50
2018-02-01T13:35:14.506Z,3.50
2018-02-01T13:37:42.002Z,5.20
2018-02-01T13:40:09.584Z,3.30
2018-02-01T13:42:37.440Z,3.20
2018-02-01T13:45:04.990Z,3.60
2018-02-01T13:47:32.481Z,4.53
2018-02-01T13:49:59.976Z,3.53
2018-02-01T13:52:27.467Z,3.10
2018-02-01T13:54:54.990Z,2.70
2018-02-01T13:57:22.506Z,3.73
2018-02-01T13:59:50.048Z,2.80
2018-02-01T14:02:17.537Z,3.40
2018-02-01T14:04:45.049Z,4.10
2018-02-01T14:07:12.637Z,4.13
2018-02-01T14:09:40.150Z,4.03
2018-02-01T14:12:07.640Z,3.10
2018-02-01T14:14:35.152Z,3.93
2018-02-01T14:17:02.661Z,3.97
2018-02-01T14:19:30.431Z,3.47
2018-02-01T14:21:57.981Z,3.83
2018-02-01T14:24:25.496Z,4.27
2018-02-01T14:26:53.029Z,4.30
2018-02-01T14:29:20.522Z,4.93
2018-02-01T14:31:48.022Z,4.90
2018-02-01T14:34:15.582Z,4.00
2018-02-01T14:36:43.126Z,5.20
2018-02-01T14:39:11.401Z,3.80
2018-02-01T14:41:39.163Z,4.20
2018-02-01T14:44:06.656Z,5.50
2018-02-01T14:46:34.293Z,4.23
2018-02-01T14:49:01.838Z,5.70
2018-02-01T14:51:29.415Z,4.73
2018-02-01T14:53:56.934Z,5.00
2018-02-01T14:56:24.549Z,5.50
2018-02-01T14:58:52.068Z,4.53
2018-02-01T15:01:19.650Z,5.50
2018-02-01T15:03:47.206Z,4.90
2018-02-01T15:06:14.832Z,6.90
2018-02-01T15:08:42.500Z,5.13
2018-02-01T15:11:10.094Z,5.40
2018-02-01T15:13:37.722Z,5.20
2018-02-01T15:16:05.418Z,5.57
2018-02-01T15:18:32.979Z,6.77
2018-02-01T15:21:00.484Z,5.73
2018-02-01T15:23:28.030Z,7.67
2018-02-01T15:25:55.554Z,8.97
2018-02-01T15:28:23.057Z,7.87
2018-02-01T15:30:50.572Z,10.30
2018-02-01T15:33:18.152Z,7.83
2018-02-01T15:35:45.696Z,7.70
2018-02-01T15:38:13.229Z,7.13
2018-02-01T15:40:40.828Z,7.03
2018-02-01T15:43:08.485Z,7.67
2018-02-01T15:45:36.037Z,8.40
2018-02-01T15:48:03.798Z,8.90
2018-02-01T15:50:31.360Z,9.10
2018-02-01T15:52:58.914Z,8.03
2018-02-01T15:55:26.497Z,8.20
2018-02-01T15:57:54.008Z,10.00
2018-02-01T16:00:21.513Z,8.90
2018-02-01T16:02:49.270Z,8.10
2018-02-01T16:05:16.814Z,10.83
2018-02-01T16:07:44.388Z,9.27
2018-02-01T16:10:12.031Z,9.23
2018-02-01T16:12:39.539Z,7.77
2018-02-01T16:15:07.057Z,7.60
2018-02-01T16:17:34.573Z,10.23
2018-02-01T16:20:02.116Z,8.67
2018-02-01T16:22:29.731Z,8.63
2018-02-01T16:24:57.239Z,8.90
2018-02-01T16:27:24.765Z,8.40
2018-02-01T16:29:52.341Z,10.63
2018-02-01T16:32:19.884Z,9.60
2018-02-01T16:34:47.413Z,10.30
2018-02-01T16:37:14.947Z,10.17
2018-02-01T16:39:42.717Z,9.10
2018-02-01T16:42:10.241Z,13.10
2018-02-01T16:44:37.758Z,10.17
2018-02-01T16:47:05.328Z,8.90
2018-02-01T16:49:32.841Z,8.47
2018-02-01T16:52:00.564Z,10.70
2018-02-01T16:54:28.107Z,12.30
2018-02-01T16:56:55.601Z,13.80
2018-02-01T16:59:23.217Z,9.63
2018-02-01T17:01:50.762Z,12.70
2018-02-01T17:04:18.260Z,9.47
2018-02-01T17:06:45.772Z,8.50
2018-02-01T17:09:13.349Z,7.67
2018-02-01T17:11:40.865Z,8.40
2018-02-01T17:14:08.389Z,8.07
2018-02-01T17:16:35.918Z,6.67
2018-02-01T17:19:03.432Z,8.40
2018-02-01T17:21:32.087Z,6.97
2018-02-01T17:23:59.611Z,7.83
2018-02-01T17:26:27.225Z,13.67
2018-02-01T17:28:54.709Z,12.10
2018-02-01T17:31:22.223Z,10.70
2018-02-01T17:33:49.768Z,10.80
2018-02-01T17:36:17.289Z,11.93
2018-02-01T17:38:44.803Z,11.50
2018-02-01T17:41:12.324Z,13.77
2018-02-01T17:43:39.847Z,36.47
2018-02-01T17:46:07.395Z,11.20
2018-02-01T17:48:34.910Z,10.80
2018-02-01T17:51:02.464Z,9.13
2018-02-01T17:53:29.995Z,12.23
2018-02-01T17:55:57.525Z,11.83
2018-02-01T17:58:25.066Z,12.63
2018-02-01T18:00:52.589Z,17.83
2018-02-01T18:03:20.089Z,13.87
2018-02-01T18:05:47.646Z,13.33
2018-02-01T18:08:15.157Z,13.00
2018-02-01T18:10:42.709Z,8.73
2018-02-01T18:13:10.330Z,10.77
2018-02-01T18:15:37.849Z,10.77
2018-02-01T18:18:05.381Z,8.80
2018-02-01T18:20:33.030Z,11.70
2018-02-01T18:23:00.560Z,7.97
2018-02-01T18:25:28.105Z,7.70
2018-02-01T18:27:55.629Z,9.60
2018-02-01T18:30:23.137Z,10.27
2018-02-01T18:32:51.240Z,8.10
2018-02-01T18:35:20.201Z,8.80
2018-02-01T18:37:48.914Z,6.57
2018-02-01T18:40:18.011Z,5.40
2018-02-01T18:42:45.553Z,5.40
2018-02-01T18:45:13.048Z,5.53
2018-02-01T18:47:40.564Z,5.60
2018-02-01T18:50:08.115Z,5.27
2018-02-01T18:52:35.611Z,5.77
2018-02-01T18:55:03.131Z,6.23
2018-02-01T18:57:30.649Z,7.63
2018-02-01T18:59:58.178Z,10.20
2018-02-01T19:02:25.807Z,10.37
2018-02-01T19:04:53.963Z,6.87
2018-02-01T19:07:21.480Z,5.33
2018-02-01T19:09:49.020Z,6.63
2018-02-01T19:12:16.529Z,5.80
2018-02-01T19:14:44.062Z,6.83
2018-02-01T19:17:11.679Z,5.13
2018-02-01T19:19:39.189Z,5.97
2018-02-01T19:22:06.690Z,8.50
2018-02-01T19:24:34.192Z,7.90
2018-02-01T19:27:01.722Z,9.07
2018-02-01T19:29:29.277Z,8.80
2018-02-01T19:31:57.138Z,7.93
2018-02-01T19:34:24.673Z,7.00
2018-02-01T19:36:52.284Z,6.17
2018-02-01T19:39:19.809Z,6.67
2018-02-01T19:41:47.341Z,9.73
2018-02-01T19:44:14.872Z,9.00
2018-02-01T19:46:42.396Z,9.40
2018-02-01T19:49:09.933Z,7.00
2018-02-01T19:51:37.517Z,7.37
2018-02-01T19:54:05.103Z,7.37
2018-02-01T19:56:32.631Z,8.70
2018-02-01T19:59:00.161Z,7.10
2018-02-01T20:01:27.704Z,8.77
2018-02-01T20:03:55.220Z,8.70
2018-02-01T20:06:22.756Z,12.70
2018-02-01T20:08:50.328Z,10.90
2018-02-01T20:11:17.825Z,7.90
2018-02-01T20:13:45.343Z,7.80
2018-02-01T20:16:13.105Z,7.90
2018-02-01T20:18:40.623Z,8.90
2018-02-01T20:21:08.241Z,6.40
2018-02-01T20:23:35.745Z,9.00
2018-02-01T20:26:03.242Z,7.77
2018-02-01T20:28:30.830Z,8.37
2018-02-01T20:30:58.352Z,8.13
2018-02-01T20:33:25.865Z,8.00
2018-02-01T20:35:53.397Z,6.77
2018-02-01T20:38:20.940Z,6.83
2018-02-01T20:40:48.504Z,9.20
2018-02-01T20:43:16.008Z,5.50
2018-02-01T20:45:43.639Z,8.93
2018-02-01T20:48:11.178Z,7.70
2018-02-01T20:50:38.700Z,5.60
2018-02-01T20:53:06.222Z,5.53
2018-02-01T20:55:33.861Z,11.03
2018-02-01T20:58:01.420Z,5.77
2018-02-01T21:00:28.949Z,5.20
2018-02-01T21:02:56.501Z,8.10
2018-02-01T21:05:24.029Z,8.67
2018-02-01T21:07:51.534Z,15.10
2018-02-01T21:10:19.069Z,7.97
2018-02-01T21:12:46.670Z,9.00
2018-02-01T21:15:14.598Z,12.53
2018-02-01T21:17:42.142Z,7.07
2018-02-01T21:20:09.843Z,7.37
2018-02-01T21:22:37.412Z,8.00
2018-02-01T21:25:04.914Z,12.07
2018-02-01T21:27:32.452Z,14.80
2018-02-01T21:29:59.959Z,6.10
2018-02-01T21:32:27.553Z,7.73
2018-02-01T21:34:55.066Z,6.63
2018-02-01T21:37:22.600Z,7.23
2018-02-01T21:39:50.113Z,7.00
2018-02-01T21:42:17.691Z,12.50
2018-02-01T21:44:45.224Z,7.83
2018-02-01T21:47:12.805Z,9.10
2018-02-01T21:49:40.324Z,20.87
2018-02-01T21:52:07.821Z,6.00
2018-02-01T21:54:35.349Z,11.63
2018-02-01T21:57:02.972Z,8.30
2018-02-01T21:59:30.538Z,10.50
2018-02-01T22:01:58.105Z,9.57
2018-02-01T22:04:25.626Z,5.67
2018-02-01T22:06:53.214Z,5.87
2018-02-01T22:09:20.763Z,10.93
2018-02-01T22:11:48.315Z,12.17
2018-02-01T22:14:15.865Z,7.00
2018-02-01T22:16:43.465Z,7.53
2018-02-01T22:19:10.994Z,6.87
2018-02-01T22:21:38.516Z,8.60
2018-02-01T22:24:06.009Z,9.50
2018-02-01T22:26:33.536Z,7.13
2018-02-01T22:29:00.351Z,9.67
2018-02-01T22:31:27.859Z,8.30
2018-02-01T22:33:55.396Z,9.90
2018-02-01T22:36:22.902Z,4.83
2018-02-01T22:38:50.416Z,9.63
2018-02-01T22:41:17.913Z,4.40
2018-02-01T22:43:45.458Z,8.47
2018-02-01T22:46:12.998Z,6.50
2018-02-01T22:48:40.523Z,8.17
2018-02-01T22:51:08.164Z,8.63
2018-02-01T22:53:35.680Z,13.17
2018-02-01T22:56:03.312Z,8.97
2018-02-01T22:58:30.855Z,7.63
2018-02-01T23:00:58.398Z,6.90
2018-02-01T23:03:25.973Z,30.60
2018-02-01T23:05:53.475Z,9.03
2018-02-01T23:08:21.078Z,10.70
2018-02-01T23:10:48.602Z,16.93
2018-02-01T23:13:16.147Z,12.70
2018-02-01T23:15:43.681Z,5.00
2018-02-01T23:18:11.226Z,5.00
2018-02-01T23:20:38.770Z,5.50
2018-02-01T23:23:06.335Z,6.27
2018-02-01T23:25:33.850Z,5.37
2018-02-01T23:28:01.405Z,4.20
2018-02-01T23:30:28.900Z,5.77
2018-02-01T23:32:56.401Z,8.10
2018-02-01T23:35:23.909Z,8.60
2018-02-01T23:37:51.440Z,5.17
2018-02-01T23:40:18.944Z,5.00
2018-02-01T23:42:46.477Z,7.67
2018-02-01T23:45:14.008Z,8.47
2018-02-01T23:47:41.643Z,8.57
2018-02-01T23:50:09.168Z,7.73
2018-02-01T23:52:36.733Z,7.67
2018-02-01T23:55:04.238Z,6.93
2018-02-01T23:57:31.761Z,4.33
2018-02-01T23:59:59.253Z,5.30
