createdAt,value
2023-01-19T00:00:25.158Z,0.00
2023-01-19T00:01:25.123Z,0.00
2023-01-19T00:02:25.096Z,0.00
2023-01-19T00:03:25.078Z,0.00
2023-01-19T00:04:25.071Z,0.00
2023-01-19T00:05:25.062Z,0.00
2023-01-19T00:06:25.109Z,0.00
2023-01-19T00:07:25.071Z,0.00
2023-01-19T00:08:26.187Z,0.00
2023-01-19T00:09:26.165Z,0.00
2023-01-19T00:10:27.164Z,0.00
2023-01-19T00:11:26.158Z,0.00
2023-01-19T00:12:26.169Z,0.00
2023-01-19T00:13:26.139Z,0.00
2023-01-19T00:14:26.128Z,0.00
2023-01-19T00:15:26.133Z,0.00
2023-01-19T00:16:26.158Z,0.00
2023-01-19T00:17:26.120Z,0.00
2023-01-19T00:18:27.101Z,0.00
2023-01-19T00:19:26.093Z,0.00
2023-01-19T00:20:26.094Z,0.00
2023-01-19T00:21:26.079Z,0.00
2023-01-19T00:22:26.095Z,0.00
2023-01-19T00:23:26.067Z,0.00
2023-01-19T00:24:26.053Z,0.00
2023-01-19T00:25:26.048Z,0.00
2023-01-19T00:26:26.037Z,0.00
2023-01-19T00:27:26.057Z,0.00
2023-01-19T00:28:26.028Z,0.00
2023-01-19T00:29:26.020Z,0.00
2023-01-19T00:30:26.023Z,0.00
2023-01-19T00:31:26.062Z,0.00
2023-01-19T00:32:26.034Z,0.00
2023-01-19T00:33:25.992Z,0.00
2023-01-19T00:34:25.987Z,0.00
2023-01-19T00:35:25.992Z,0.00
2023-01-19T00:36:25.969Z,0.00
2023-01-19T00:37:25.987Z,0.00
2023-01-19T00:38:25.952Z,0.00
2023-01-19T00:39:25.955Z,0.00
2023-01-19T00:40:25.941Z,0.00
2023-01-19T00:41:25.938Z,0.00
2023-01-19T00:42:25.948Z,0.00
2023-01-19T00:43:25.924Z,0.00
2023-01-19T00:44:25.914Z,0.00
2023-01-19T00:45:25.974Z,0.00
2023-01-19T00:46:25.896Z,0.00
2023-01-19T00:47:25.912Z,0.00
2023-01-19T00:48:25.873Z,0.00
2023-01-19T00:49:25.989Z,0.00
2023-01-19T00:50:26.863Z,0.00
2023-01-19T00:51:25.859Z,0.00
2023-01-19T00:52:25.876Z,0.00
2023-01-19T00:53:25.840Z,0.00
2023-01-19T00:54:27.506Z,0.00
2023-01-19T00:55:26.827Z,0.00
2023-01-19T00:56:25.817Z,0.00
2023-01-19T00:57:25.816Z,0.00
2023-01-19T00:58:25.827Z,0.00
2023-01-19T00:59:25.798Z,0.00
2023-01-19T01:00:25.804Z,0.00
2023-01-19T01:01:45.332Z,0.00
2023-01-19T01:02:26.982Z,0.00
2023-01-19T01:03:25.844Z,0.00
2023-01-19T01:04:25.777Z,0.00
2023-01-19T01:05:25.757Z,0.00
2023-01-19T01:06:25.749Z,0.00
2023-01-19T01:07:25.742Z,0.00
2023-01-19T01:08:25.763Z,0.00
2023-01-19T01:09:25.727Z,0.00
2023-01-19T01:10:25.720Z,0.00
2023-01-19T01:11:25.710Z,0.00
2023-01-19T01:12:25.789Z,0.00
2023-01-19T01:13:27.603Z,0.00
2023-01-19T01:14:26.692Z,0.00
2023-01-19T01:15:25.685Z,0.00
2023-01-19T01:16:25.711Z,0.00
2023-01-19T01:17:25.672Z,0.00
2023-01-19T01:18:25.686Z,0.00
2023-01-19T01:19:25.647Z,0.00
2023-01-19T01:20:25.644Z,0.00
2023-01-19T01:21:25.635Z,0.00
2023-01-19T01:22:25.632Z,0.00
2023-01-19T01:23:25.655Z,0.00
2023-01-19T01:24:25.621Z,0.00
2023-01-19T01:25:25.615Z,0.00
2023-01-19T01:26:27.118Z,0.00
2023-01-19T01:27:26.593Z,0.00
2023-01-19T01:28:25.609Z,0.00
2023-01-19T01:29:25.581Z,0.00
2023-01-19T01:30:25.579Z,0.00
2023-01-19T01:31:25.581Z,0.00
2023-01-19T01:32:25.559Z,0.00
2023-01-19T01:33:41.287Z,0.00
2023-01-19T01:34:26.545Z,0.00
2023-01-19T01:35:25.539Z,0.00
2023-01-19T01:36:25.535Z,0.00
2023-01-19T01:37:25.524Z,0.00
2023-01-19T01:38:25.539Z,0.00
2023-01-19T01:39:25.509Z,0.00
2023-01-19T01:40:25.487Z,0.00
2023-01-19T01:41:26.587Z,0.00
2023-01-19T01:42:25.488Z,0.00
2023-01-19T01:43:25.497Z,0.00
2023-01-19T01:44:25.472Z,0.00
2023-01-19T01:45:25.465Z,0.00
2023-01-19T01:46:25.456Z,0.00
2023-01-19T01:47:25.452Z,0.00
2023-01-19T01:48:25.468Z,0.00
2023-01-19T01:49:25.435Z,0.00
2023-01-19T01:50:25.420Z,0.00
2023-01-19T01:51:25.410Z,0.00
2023-01-19T01:52:25.413Z,0.00
2023-01-19T01:53:25.430Z,0.00
2023-01-19T01:54:25.407Z,0.00
2023-01-19T01:55:25.391Z,0.00
2023-01-19T01:56:25.380Z,0.00
2023-01-19T01:57:25.380Z,0.00
2023-01-19T01:58:25.395Z,0.00
2023-01-19T01:59:25.360Z,0.00
2023-01-19T02:00:25.355Z,0.00
2023-01-19T02:01:25.404Z,0.00
2023-01-19T02:02:25.337Z,0.00
2023-01-19T02:03:25.424Z,0.00
2023-01-19T02:04:25.333Z,0.00
2023-01-19T02:05:25.315Z,0.00
2023-01-19T02:06:25.315Z,0.00
2023-01-19T02:07:25.300Z,0.00
2023-01-19T02:08:25.293Z,0.00
2023-01-19T02:09:25.305Z,0.00
2023-01-19T02:10:25.283Z,0.00
2023-01-19T02:11:25.279Z,0.00
2023-01-19T02:12:25.268Z,0.00
2023-01-19T02:13:25.281Z,0.00
2023-01-19T02:14:25.280Z,0.00
2023-01-19T02:15:25.255Z,0.00
2023-01-19T02:16:25.290Z,0.00
2023-01-19T02:17:25.233Z,0.00
2023-01-19T02:18:25.226Z,0.00
2023-01-19T02:19:25.253Z,0.00
2023-01-19T02:20:25.211Z,0.00
2023-01-19T02:21:25.203Z,0.00
2023-01-19T02:22:25.188Z,0.00
2023-01-19T02:23:25.189Z,0.00
2023-01-19T02:24:25.211Z,0.00
2023-01-19T02:25:25.181Z,0.00
2023-01-19T02:26:25.197Z,0.00
2023-01-19T02:27:25.157Z,0.00
2023-01-19T02:28:25.153Z,0.00
2023-01-19T02:29:25.184Z,0.00
2023-01-19T02:30:25.187Z,0.00
2023-01-19T02:31:26.159Z,0.00
2023-01-19T02:32:25.122Z,0.00
2023-01-19T02:33:25.119Z,0.00
2023-01-19T02:34:25.136Z,0.00
2023-01-19T02:35:25.120Z,0.00
2023-01-19T02:36:25.098Z,0.00
2023-01-19T02:37:25.088Z,0.00
2023-01-19T02:38:25.083Z,0.00
2023-01-19T02:39:25.094Z,0.00
2023-01-19T02:40:26.067Z,0.00
2023-01-19T02:41:25.063Z,0.00
2023-01-19T02:42:25.086Z,0.00
2023-01-19T02:43:25.040Z,0.00
2023-01-19T02:44:25.065Z,0.00
2023-01-19T02:45:25.028Z,0.00
2023-01-19T02:46:25.088Z,0.00
2023-01-19T02:47:25.019Z,0.00
2023-01-19T02:48:25.006Z,0.00
2023-01-19T02:49:25.028Z,0.00
2023-01-19T02:50:24.993Z,0.00
2023-01-19T02:51:24.994Z,0.00
2023-01-19T02:52:24.987Z,0.00
2023-01-19T02:53:24.982Z,0.00
2023-01-19T02:54:24.989Z,0.00
2023-01-19T02:55:24.963Z,0.00
2023-01-19T02:56:24.950Z,0.00
2023-01-19T02:57:24.943Z,0.00
2023-01-19T02:58:24.932Z,0.00
2023-01-19T02:59:24.960Z,0.00
2023-01-19T03:00:24.918Z,0.00
2023-01-19T03:01:24.971Z,0.00
2023-01-19T03:02:25.004Z,0.00
2023-01-19T03:03:24.903Z,0.00
2023-01-19T03:04:24.915Z,0.00
2023-01-19T03:05:24.889Z,0.00
2023-01-19T03:06:24.881Z,0.00
2023-01-19T03:07:24.873Z,0.00
2023-01-19T03:08:24.866Z,0.00
2023-01-19T03:09:24.883Z,0.00
2023-01-19T03:10:24.851Z,0.00
2023-01-19T03:11:24.846Z,0.00
2023-01-19T03:12:24.839Z,0.00
2023-01-19T03:13:24.837Z,0.00
2023-01-19T03:14:24.849Z,0.00
2023-01-19T03:15:24.857Z,0.00
2023-01-19T03:16:24.818Z,0.00
2023-01-19T03:17:24.825Z,0.00
2023-01-19T03:18:24.796Z,0.00
2023-01-19T03:19:24.819Z,0.00
2023-01-19T03:20:24.803Z,0.00
2023-01-19T03:21:24.776Z,0.00
2023-01-19T03:22:24.770Z,0.00
2023-01-19T03:23:24.768Z,0.00
2023-01-19T03:24:24.746Z,0.00
2023-01-19T03:25:24.767Z,0.00
2023-01-19T03:26:24.741Z,0.00
2023-01-19T03:27:24.727Z,0.00
2023-01-19T03:28:24.721Z,0.00
2023-01-19T03:29:24.726Z,0.00
2023-01-19T03:30:24.731Z,0.00
2023-01-19T03:31:24.702Z,0.00
2023-01-19T03:32:24.699Z,0.00
2023-01-19T03:33:24.684Z,0.00
2023-01-19T03:34:24.680Z,0.00
2023-01-19T03:35:24.696Z,0.00
2023-01-19T03:36:24.658Z,0.00
2023-01-19T03:37:24.655Z,0.00
2023-01-19T03:38:24.645Z,0.00
2023-01-19T03:39:24.638Z,0.00
2023-01-19T03:40:24.665Z,0.00
2023-01-19T03:41:24.629Z,0.00
2023-01-19T03:42:24.623Z,0.00
2023-01-19T03:43:24.612Z,0.00
2023-01-19T03:44:24.600Z,0.00
2023-01-19T03:45:24.625Z,0.00
2023-01-19T03:46:24.645Z,0.00
2023-01-19T03:47:24.582Z,0.00
2023-01-19T03:48:24.578Z,0.00
2023-01-19T03:49:24.579Z,0.00
2023-01-19T03:50:24.584Z,0.00
2023-01-19T03:51:24.557Z,0.00
2023-01-19T03:52:24.549Z,0.00
2023-01-19T03:53:24.555Z,0.00
2023-01-19T03:54:24.534Z,0.00
2023-01-19T03:55:24.553Z,0.00
2023-01-19T03:56:24.520Z,0.00
2023-01-19T03:57:24.518Z,0.00
2023-01-19T03:58:24.513Z,0.00
2023-01-19T03:59:24.504Z,0.00
2023-01-19T04:00:24.526Z,0.00
2023-01-19T04:01:24.510Z,0.00
2023-01-19T04:02:24.503Z,0.00
2023-01-19T04:03:24.479Z,0.00
2023-01-19T04:04:24.458Z,0.00
2023-01-19T04:05:24.472Z,0.00
2023-01-19T04:06:24.449Z,0.00
2023-01-19T04:07:24.440Z,0.00
2023-01-19T04:08:24.430Z,0.00
2023-01-19T04:09:24.416Z,0.00
2023-01-19T04:10:24.445Z,0.00
2023-01-19T04:11:24.399Z,0.00
2023-01-19T04:12:24.398Z,0.00
2023-01-19T04:13:24.393Z,0.00
2023-01-19T04:14:24.386Z,0.00
2023-01-19T04:15:24.408Z,0.00
2023-01-19T04:16:24.379Z,0.00
2023-01-19T04:17:24.366Z,0.00
2023-01-19T04:18:24.442Z,0.00
2023-01-19T04:19:24.347Z,0.00
2023-01-19T04:20:24.362Z,0.00
2023-01-19T04:21:24.341Z,0.00
2023-01-19T04:22:24.328Z,0.00
2023-01-19T04:23:24.324Z,0.00
2023-01-19T04:24:24.300Z,0.00
2023-01-19T04:25:25.336Z,0.00
2023-01-19T04:26:24.296Z,0.00
2023-01-19T04:27:24.287Z,0.00
2023-01-19T04:28:24.275Z,0.00
2023-01-19T04:29:24.278Z,0.00
2023-01-19T04:30:24.291Z,0.00
2023-01-19T04:31:24.339Z,0.00
2023-01-19T04:32:24.251Z,0.00
2023-01-19T04:33:24.249Z,0.00
2023-01-19T04:34:24.237Z,0.00
2023-01-19T04:35:24.231Z,0.00
2023-01-19T04:36:24.252Z,0.00
2023-01-19T04:37:24.214Z,0.00
2023-01-19T04:38:24.216Z,0.00
2023-01-19T04:39:24.202Z,0.00
2023-01-19T04:40:24.198Z,0.00
2023-01-19T04:41:24.211Z,0.00
2023-01-19T04:42:24.184Z,0.00
2023-01-19T04:43:24.179Z,0.00
2023-01-19T04:44:24.167Z,0.00
2023-01-19T04:45:24.159Z,0.00
2023-01-19T04:46:24.241Z,0.00
2023-01-19T04:47:24.145Z,0.00
2023-01-19T04:48:24.139Z,0.00
2023-01-19T04:49:24.122Z,0.00
2023-01-19T04:50:24.119Z,0.00
2023-01-19T04:51:24.147Z,0.00
2023-01-19T04:52:24.102Z,0.00
2023-01-19T04:53:24.100Z,0.00
2023-01-19T04:54:24.139Z,0.00
2023-01-19T04:55:24.081Z,0.00
2023-01-19T04:56:24.104Z,0.00
2023-01-19T04:57:24.066Z,0.00
2023-01-19T04:58:24.085Z,0.00
2023-01-19T04:59:24.051Z,0.00
2023-01-19T05:00:24.057Z,0.00
2023-01-19T05:01:24.133Z,0.00
2023-01-19T05:02:24.032Z,0.00
2023-01-19T05:03:25.693Z,0.00
2023-01-19T05:04:25.014Z,0.00
2023-01-19T05:05:24.007Z,0.00
2023-01-19T05:06:24.039Z,0.00
2023-01-19T05:07:23.999Z,0.00
2023-01-19T05:08:23.984Z,0.00
2023-01-19T05:09:23.979Z,0.00
2023-01-19T05:10:23.972Z,0.00
2023-01-19T05:11:23.988Z,0.00
2023-01-19T05:12:23.959Z,0.00
2023-01-19T05:13:23.945Z,0.00
2023-01-19T05:14:23.944Z,0.00
2023-01-19T05:15:23.934Z,0.00
2023-01-19T05:16:23.984Z,0.00
2023-01-19T05:17:23.913Z,0.00
2023-01-19T05:18:23.911Z,0.00
2023-01-19T05:19:23.910Z,0.00
2023-01-19T05:20:23.901Z,0.00
2023-01-19T05:21:23.913Z,0.00
2023-01-19T05:22:23.926Z,0.00
2023-01-19T05:23:23.873Z,0.00
2023-01-19T05:24:23.870Z,0.00
2023-01-19T05:25:23.858Z,0.00
2023-01-19T05:26:23.884Z,0.00
2023-01-19T05:27:23.850Z,0.00
2023-01-19T05:28:23.833Z,0.00
2023-01-19T05:29:23.829Z,0.00
2023-01-19T05:30:23.822Z,0.00
2023-01-19T05:31:23.972Z,0.00
2023-01-19T05:32:23.813Z,0.00
2023-01-19T05:33:23.801Z,0.00
2023-01-19T05:34:23.798Z,0.00
2023-01-19T05:35:35.279Z,0.00
2023-01-19T05:36:25.816Z,0.00
2023-01-19T05:37:23.782Z,0.00
2023-01-19T05:38:34.607Z,0.00
2023-01-19T05:39:25.756Z,0.00
2023-01-19T05:40:23.751Z,0.00
2023-01-19T05:41:23.763Z,0.00
2023-01-19T05:42:24.740Z,0.00
2023-01-19T05:43:23.736Z,0.00
2023-01-19T05:44:24.728Z,0.00
2023-01-19T05:45:23.715Z,0.00
2023-01-19T05:46:23.780Z,0.00
2023-01-19T05:47:23.710Z,0.00
2023-01-19T05:48:23.697Z,0.00
2023-01-19T05:49:23.687Z,0.00
2023-01-19T05:50:23.707Z,0.00
2023-01-19T05:51:23.678Z,0.00
2023-01-19T05:52:23.693Z,0.00
2023-01-19T05:53:23.661Z,0.00
2023-01-19T05:54:23.654Z,0.00
2023-01-19T05:55:23.653Z,0.00
2023-01-19T05:56:23.646Z,0.00
2023-01-19T05:57:23.654Z,0.00
2023-01-19T05:58:23.621Z,0.00
2023-01-19T05:59:23.611Z,0.00
2023-01-19T06:00:23.603Z,0.00
2023-01-19T06:01:23.655Z,0.00
2023-01-19T06:02:23.635Z,0.00
2023-01-19T06:03:23.699Z,0.00
2023-01-19T06:04:23.578Z,0.00
2023-01-19T06:05:23.570Z,0.00
2023-01-19T06:06:23.569Z,0.00
2023-01-19T06:07:24.490Z,0.00
2023-01-19T06:08:24.565Z,0.00
2023-01-19T06:09:23.541Z,0.00
2023-01-19T06:10:23.539Z,0.00
2023-01-19T06:11:23.525Z,0.00
2023-01-19T06:12:23.545Z,0.00
2023-01-19T06:13:23.513Z,0.00
2023-01-19T06:14:23.502Z,0.00
2023-01-19T06:15:23.497Z,0.00
2023-01-19T06:16:23.532Z,0.00
2023-01-19T06:17:23.501Z,0.00
2023-01-19T06:18:23.468Z,0.00
2023-01-19T06:19:23.468Z,0.00
2023-01-19T06:20:23.453Z,0.00
2023-01-19T06:21:23.442Z,0.00
2023-01-19T06:22:23.464Z,0.00
2023-01-19T06:23:23.429Z,0.00
2023-01-19T06:24:23.420Z,0.00
2023-01-19T06:25:23.414Z,0.00
2023-01-19T06:26:23.414Z,0.00
2023-01-19T06:27:23.427Z,0.00
2023-01-19T06:28:23.399Z,0.00
2023-01-19T06:29:23.387Z,0.00
2023-01-19T06:30:23.371Z,0.00
2023-01-19T06:31:23.414Z,0.00
2023-01-19T06:32:23.380Z,0.00
2023-01-19T06:33:23.367Z,0.00
2023-01-19T06:34:23.345Z,0.00
2023-01-19T06:35:23.338Z,0.00
2023-01-19T06:36:23.327Z,0.00
2023-01-19T06:37:23.345Z,0.00
2023-01-19T06:38:23.335Z,0.00
2023-01-19T06:39:23.312Z,0.00
2023-01-19T06:40:23.289Z,0.00
2023-01-19T06:41:23.287Z,0.00
2023-01-19T06:42:23.307Z,0.00
2023-01-19T06:43:23.276Z,0.00
2023-01-19T06:44:23.266Z,0.00
2023-01-19T06:45:24.266Z,4.00
2023-01-19T06:46:23.253Z,0.00
2023-01-19T06:47:23.268Z,4.00
2023-01-19T06:48:23.239Z,4.00
2023-01-19T06:49:23.229Z,8.00
2023-01-19T06:50:23.230Z,4.00
2023-01-19T06:51:23.223Z,8.00
2023-01-19T06:52:23.246Z,4.00
2023-01-19T06:53:23.205Z,8.00
2023-01-19T06:54:23.194Z,8.00
2023-01-19T06:55:23.190Z,12.00
2023-01-19T06:56:23.172Z,12.00
2023-01-19T06:57:23.168Z,16.00
2023-01-19T06:58:23.231Z,20.00
2023-01-19T06:59:23.157Z,24.00
2023-01-19T07:00:23.150Z,24.00
2023-01-19T07:01:23.201Z,28.00
2023-01-19T07:02:26.757Z,32.00
2023-01-19T07:03:23.210Z,40.00
2023-01-19T07:04:23.118Z,48.00
2023-01-19T07:05:23.123Z,52.00
2023-01-19T07:06:23.107Z,52.00
2023-01-19T07:07:23.140Z,56.00
2023-01-19T07:08:23.129Z,64.00
2023-01-19T07:09:23.087Z,72.00
2023-01-19T07:10:23.065Z,76.00
2023-01-19T07:11:29.083Z,80.00
2023-01-19T07:12:24.054Z,88.00
2023-01-19T07:13:23.083Z,100.00
2023-01-19T07:14:23.120Z,128.00
2023-01-19T07:15:23.046Z,136.00
2023-01-19T07:16:23.137Z,136.00
2023-01-19T07:17:23.014Z,132.00
2023-01-19T07:18:23.041Z,124.00
2023-01-19T07:19:22.999Z,124.00
2023-01-19T07:20:23.998Z,132.00
2023-01-19T07:21:22.993Z,128.00
2023-01-19T07:22:22.988Z,128.00
2023-01-19T07:23:23.000Z,140.00
2023-01-19T07:24:22.976Z,152.00
2023-01-19T07:25:22.981Z,160.00
2023-01-19T07:26:22.963Z,164.00
2023-01-19T07:27:22.953Z,180.00
2023-01-19T07:28:22.983Z,184.00
2023-01-19T07:29:22.940Z,192.00
2023-01-19T07:30:23.032Z,204.00
2023-01-19T07:31:23.050Z,232.00
2023-01-19T07:32:22.911Z,256.00
2023-01-19T07:33:22.936Z,252.00
2023-01-19T07:34:22.896Z,256.00
2023-01-19T07:35:22.897Z,252.00
2023-01-19T07:36:22.904Z,272.00
2023-01-19T07:37:22.896Z,296.00
2023-01-19T07:38:22.890Z,320.00
2023-01-19T07:39:22.863Z,328.00
2023-01-19T07:40:24.051Z,360.00
2023-01-19T07:41:23.854Z,392.00
2023-01-19T07:42:22.849Z,392.00
2023-01-19T07:43:22.860Z,376.00
2023-01-19T07:44:22.827Z,392.00
2023-01-19T07:45:22.819Z,392.00
2023-01-19T07:46:22.917Z,380.00
2023-01-19T07:47:22.803Z,360.00
2023-01-19T07:48:22.827Z,356.00
2023-01-19T07:49:22.793Z,340.00
2023-01-19T07:50:22.780Z,352.00
2023-01-19T07:51:22.771Z,380.00
2023-01-19T07:52:22.766Z,416.00
2023-01-19T07:53:22.794Z,460.00
2023-01-19T07:54:22.759Z,544.00
2023-01-19T07:55:22.760Z,644.00
2023-01-19T07:56:22.733Z,580.00
2023-01-19T07:57:22.727Z,564.00
2023-01-19T07:58:22.736Z,568.00
2023-01-19T07:59:23.745Z,524.00
2023-01-19T08:00:22.709Z,600.00
2023-01-19T08:01:22.794Z,692.00
2023-01-19T08:02:22.852Z,788.00
2023-01-19T08:03:22.707Z,924.00
2023-01-19T08:04:22.736Z,924.00
2023-01-19T08:05:22.671Z,1072.00
2023-01-19T08:06:22.674Z,1104.00
2023-01-19T08:07:22.658Z,1092.00
2023-01-19T08:08:22.667Z,1368.00
2023-01-19T08:09:22.638Z,1300.00
2023-01-19T08:10:22.632Z,1284.00
2023-01-19T08:11:22.621Z,1328.00
2023-01-19T08:12:22.618Z,1196.00
2023-01-19T08:13:22.639Z,1288.00
2023-01-19T08:14:22.607Z,1244.00
2023-01-19T08:15:22.726Z,1340.00
2023-01-19T08:16:22.634Z,1340.00
2023-01-19T08:17:22.585Z,1252.00
2023-01-19T08:18:22.678Z,1260.00
2023-01-19T08:19:22.588Z,1312.00
2023-01-19T08:20:22.555Z,1588.00
2023-01-19T08:21:22.556Z,1388.00
2023-01-19T08:22:22.543Z,1908.00
2023-01-19T08:23:22.557Z,2524.00
2023-01-19T08:24:22.574Z,2104.00
2023-01-19T08:25:22.520Z,2300.00
2023-01-19T08:26:22.520Z,2436.00
2023-01-19T08:27:22.502Z,2352.00
2023-01-19T08:28:22.525Z,2492.00
2023-01-19T08:29:22.501Z,3460.00
2023-01-19T08:30:22.486Z,3568.00
2023-01-19T08:31:24.725Z,3264.00
2023-01-19T08:32:23.524Z,3396.00
2023-01-19T08:33:22.513Z,4148.00
2023-01-19T08:34:22.455Z,4904.00
2023-01-19T08:35:22.458Z,3888.00
2023-01-19T08:36:22.452Z,4608.00
2023-01-19T08:37:22.436Z,4332.00
2023-01-19T08:38:22.454Z,3344.00
2023-01-19T08:39:22.410Z,3168.00
2023-01-19T08:40:22.532Z,4476.00
2023-01-19T08:41:22.429Z,4200.00
2023-01-19T08:42:22.400Z,3668.00
2023-01-19T08:43:22.449Z,3724.00
2023-01-19T08:44:22.399Z,3708.00
2023-01-19T08:45:22.385Z,3960.00
2023-01-19T08:46:22.419Z,3220.00
2023-01-19T08:47:22.405Z,2756.00
2023-01-19T08:48:22.389Z,3076.00
2023-01-19T08:49:22.349Z,2760.00
2023-01-19T08:50:22.361Z,2480.00
2023-01-19T08:51:22.353Z,2348.00
2023-01-19T08:52:22.324Z,2604.00
2023-01-19T08:53:22.338Z,2728.00
2023-01-19T08:54:22.316Z,3484.00
2023-01-19T08:55:22.302Z,3352.00
2023-01-19T08:56:22.291Z,2820.00
2023-01-19T08:57:22.291Z,2476.00
2023-01-19T08:58:22.302Z,2316.00
2023-01-19T08:59:22.275Z,2436.00
2023-01-19T09:00:22.338Z,2308.00
2023-01-19T09:01:22.510Z,2096.00
2023-01-19T09:02:22.381Z,2016.00
2023-01-19T09:03:22.293Z,1992.00
2023-01-19T09:04:22.217Z,1864.00
2023-01-19T09:05:22.230Z,1724.00
2023-01-19T09:06:22.320Z,1804.00
2023-01-19T09:07:22.197Z,2008.00
2023-01-19T09:08:22.231Z,2244.00
2023-01-19T09:09:22.185Z,2576.00
2023-01-19T09:10:22.254Z,3012.00
2023-01-19T09:11:22.162Z,3056.00
2023-01-19T09:12:22.159Z,2924.00
2023-01-19T09:13:22.183Z,2972.00
2023-01-19T09:14:22.177Z,3212.00
2023-01-19T09:15:22.149Z,3796.00
2023-01-19T09:16:22.185Z,4312.00
2023-01-19T09:17:22.146Z,4816.00
2023-01-19T09:18:22.133Z,5112.00
2023-01-19T09:19:22.142Z,5444.00
2023-01-19T09:20:22.107Z,5744.00
2023-01-19T09:21:22.118Z,6172.00
2023-01-19T09:22:22.096Z,8336.00
2023-01-19T09:23:22.079Z,10324.00
2023-01-19T09:24:22.120Z,10388.00
2023-01-19T09:25:22.084Z,11816.00
2023-01-19T09:26:22.059Z,12228.00
2023-01-19T09:27:23.052Z,12208.00
2023-01-19T09:28:22.058Z,12316.00
2023-01-19T09:29:22.074Z,12124.00
2023-01-19T09:30:23.028Z,12424.00
2023-01-19T09:31:22.106Z,12568.00
2023-01-19T09:32:22.009Z,10528.00
2023-01-19T09:33:22.004Z,9500.00
2023-01-19T09:34:22.028Z,9996.00
2023-01-19T09:35:21.998Z,11008.00
2023-01-19T09:36:21.980Z,11980.00
2023-01-19T09:37:21.991Z,9116.00
2023-01-19T09:38:21.967Z,8020.00
2023-01-19T09:39:21.996Z,8468.00
2023-01-19T09:40:21.956Z,7044.00
2023-01-19T09:41:21.952Z,9828.00
2023-01-19T09:42:21.935Z,8640.00
2023-01-19T09:43:21.930Z,5280.00
2023-01-19T09:44:21.944Z,5572.00
2023-01-19T09:45:21.920Z,3308.00
2023-01-19T09:46:21.932Z,2908.00
2023-01-19T09:47:21.892Z,2796.00
2023-01-19T09:48:22.883Z,2628.00
2023-01-19T09:49:22.902Z,2600.00
2023-01-19T09:50:21.871Z,2496.00
2023-01-19T09:51:21.870Z,2536.00
2023-01-19T09:52:21.866Z,2540.00
2023-01-19T09:53:21.844Z,2396.00
2023-01-19T09:54:21.877Z,2688.00
2023-01-19T09:55:21.828Z,2936.00
2023-01-19T09:56:21.823Z,2800.00
2023-01-19T09:57:21.816Z,2680.00
2023-01-19T09:58:21.808Z,2428.00
2023-01-19T09:59:21.826Z,2284.00
2023-01-19T10:00:21.791Z,2224.00
2023-01-19T10:01:21.925Z,2256.00
2023-01-19T10:02:21.778Z,2156.00
2023-01-19T10:03:21.825Z,1964.00
2023-01-19T10:04:21.782Z,1912.00
2023-01-19T10:05:21.762Z,2124.00
2023-01-19T10:06:21.754Z,2504.00
2023-01-19T10:07:21.731Z,2568.00
2023-01-19T10:08:21.729Z,2272.00
2023-01-19T10:09:21.754Z,1948.00
2023-01-19T10:10:21.715Z,2048.00
2023-01-19T10:11:21.698Z,2144.00
2023-01-19T10:12:22.695Z,2176.00
2023-01-19T10:13:21.699Z,1992.00
2023-01-19T10:14:21.721Z,2088.00
2023-01-19T10:15:21.678Z,2180.00
2023-01-19T10:16:21.699Z,2140.00
2023-01-19T10:17:21.666Z,2196.00
2023-01-19T10:18:21.658Z,2304.00
2023-01-19T10:19:21.675Z,2072.00
2023-01-19T10:20:21.630Z,1936.00
2023-01-19T10:21:22.653Z,1920.00
2023-01-19T10:22:21.637Z,2116.00
2023-01-19T10:23:21.619Z,2184.00
2023-01-19T10:24:21.635Z,2212.00
2023-01-19T10:25:21.629Z,2284.00
2023-01-19T10:26:21.593Z,2320.00
2023-01-19T10:27:21.605Z,2320.00
2023-01-19T10:28:21.576Z,2392.00
2023-01-19T10:29:21.561Z,2524.00
2023-01-19T10:30:21.581Z,2556.00
2023-01-19T10:31:21.635Z,2572.00
2023-01-19T10:32:21.559Z,2428.00
2023-01-19T10:33:21.551Z,2268.00
2023-01-19T10:34:23.557Z,2160.00
2023-01-19T10:35:22.545Z,2156.00
2023-01-19T10:36:21.515Z,2348.00
2023-01-19T10:37:21.535Z,2424.00
2023-01-19T10:38:21.541Z,2540.00
2023-01-19T10:39:21.518Z,2704.00
2023-01-19T10:40:21.510Z,2712.00
2023-01-19T10:41:21.470Z,2540.00
2023-01-19T10:42:21.471Z,2548.00
2023-01-19T10:43:21.490Z,2380.00
2023-01-19T10:44:21.453Z,2184.00
2023-01-19T10:45:21.474Z,1988.00
2023-01-19T10:46:21.512Z,1888.00
2023-01-19T10:47:21.431Z,1780.00
2023-01-19T10:48:21.477Z,1824.00
2023-01-19T10:49:21.401Z,1916.00
2023-01-19T10:50:21.476Z,2048.00
2023-01-19T10:51:21.418Z,2216.00
2023-01-19T10:52:21.431Z,2464.00
2023-01-19T10:53:21.418Z,2648.00
2023-01-19T10:54:21.441Z,2844.00
2023-01-19T10:55:21.427Z,3084.00
2023-01-19T10:56:21.363Z,3192.00
2023-01-19T10:57:21.340Z,3472.00
2023-01-19T10:58:21.337Z,3704.00
2023-01-19T10:59:21.330Z,3540.00
2023-01-19T11:00:21.342Z,3528.00
2023-01-19T11:01:21.490Z,3672.00
2023-01-19T11:02:21.593Z,3736.00
2023-01-19T11:03:21.335Z,3868.00
2023-01-19T11:04:21.300Z,4020.00
2023-01-19T11:05:21.310Z,4068.00
2023-01-19T11:06:21.282Z,4064.00
2023-01-19T11:07:21.305Z,4056.00
2023-01-19T11:08:21.264Z,3964.00
2023-01-19T11:09:21.280Z,4044.00
2023-01-19T11:10:21.304Z,4140.00
2023-01-19T11:11:21.250Z,4156.00
2023-01-19T11:12:21.237Z,4324.00
2023-01-19T11:13:21.228Z,4340.00
2023-01-19T11:14:21.228Z,4256.00
2023-01-19T11:15:21.231Z,4476.00
2023-01-19T11:16:21.225Z,4920.00
2023-01-19T11:17:21.194Z,4924.00
2023-01-19T11:18:21.183Z,5004.00
2023-01-19T11:19:21.191Z,5220.00
2023-01-19T11:20:21.190Z,5240.00
2023-01-19T11:21:21.159Z,5112.00
2023-01-19T11:22:21.176Z,5220.00
2023-01-19T11:23:21.165Z,5500.00
2023-01-19T11:24:21.140Z,5412.00
2023-01-19T11:25:21.167Z,5240.00
2023-01-19T11:26:21.124Z,5488.00
2023-01-19T11:27:21.133Z,5440.00
2023-01-19T11:28:21.117Z,5560.00
2023-01-19T11:29:21.100Z,5780.00
2023-01-19T11:30:21.135Z,6264.00
2023-01-19T11:31:21.222Z,6404.00
2023-01-19T11:32:21.080Z,5908.00
2023-01-19T11:33:21.067Z,5316.00
2023-01-19T11:34:21.055Z,5100.00
2023-01-19T11:35:21.085Z,4752.00
2023-01-19T11:36:21.045Z,4480.00
2023-01-19T11:37:21.034Z,4624.00
2023-01-19T11:38:21.030Z,4796.00
2023-01-19T11:39:21.016Z,4828.00
2023-01-19T11:40:21.039Z,4704.00
2023-01-19T11:41:21.006Z,4784.00
2023-01-19T11:42:21.015Z,4700.00
2023-01-19T11:43:20.997Z,4544.00
2023-01-19T11:44:20.985Z,4436.00
2023-01-19T11:45:21.051Z,4632.00
2023-01-19T11:46:20.961Z,4748.00
2023-01-19T11:47:20.961Z,4896.00
2023-01-19T11:48:20.954Z,4980.00
2023-01-19T11:49:20.948Z,5084.00
2023-01-19T11:50:20.977Z,4804.00
2023-01-19T11:51:20.933Z,4944.00
2023-01-19T11:52:20.918Z,5132.00
2023-01-19T11:53:20.916Z,5368.00
2023-01-19T11:54:20.926Z,5376.00
2023-01-19T11:55:20.927Z,5172.00
2023-01-19T11:56:20.907Z,4988.00
2023-01-19T11:57:20.891Z,4932.00
2023-01-19T11:58:20.884Z,4784.00
2023-01-19T11:59:20.876Z,4924.00
2023-01-19T12:00:20.898Z,5108.00
2023-01-19T12:01:20.942Z,5296.00
2023-01-19T12:02:20.896Z,5444.00
2023-01-19T12:03:20.893Z,5552.00
2023-01-19T12:04:20.836Z,5596.00
2023-01-19T12:05:20.871Z,5576.00
2023-01-19T12:06:20.819Z,5244.00
2023-01-19T12:07:20.814Z,5032.00
2023-01-19T12:08:20.802Z,4956.00
2023-01-19T12:09:20.796Z,5288.00
2023-01-19T12:10:20.796Z,5744.00
2023-01-19T12:11:20.821Z,5848.00
2023-01-19T12:12:20.865Z,6192.00
2023-01-19T12:13:20.769Z,6696.00
2023-01-19T12:14:20.767Z,6824.00
2023-01-19T12:15:20.757Z,6972.00
2023-01-19T12:16:20.780Z,6964.00
2023-01-19T12:17:20.735Z,7024.00
2023-01-19T12:18:20.776Z,6776.00
2023-01-19T12:19:20.726Z,7232.00
2023-01-19T12:20:20.723Z,7720.00
2023-01-19T12:21:20.736Z,7572.00
2023-01-19T12:22:20.703Z,7604.00
2023-01-19T12:23:20.689Z,7548.00
2023-01-19T12:24:20.719Z,7460.00
2023-01-19T12:25:20.736Z,7588.00
2023-01-19T12:26:21.690Z,7676.00
2023-01-19T12:27:20.652Z,7636.00
2023-01-19T12:28:20.647Z,7220.00
2023-01-19T12:29:20.657Z,7072.00
2023-01-19T12:30:20.631Z,7024.00
2023-01-19T12:31:20.826Z,6964.00
2023-01-19T12:32:20.625Z,7092.00
2023-01-19T12:33:20.613Z,8072.00
2023-01-19T12:34:20.604Z,8496.00
2023-01-19T12:35:20.608Z,8084.00
2023-01-19T12:36:20.613Z,8632.00
2023-01-19T12:37:20.581Z,9060.00
2023-01-19T12:38:20.569Z,8936.00
2023-01-19T12:39:20.571Z,8852.00
2023-01-19T12:40:20.570Z,9244.00
2023-01-19T12:41:20.585Z,9280.00
2023-01-19T12:42:21.421Z,8960.00
2023-01-19T12:43:21.540Z,8040.00
2023-01-19T12:44:20.533Z,7320.00
2023-01-19T12:45:20.538Z,6456.00