createdAt,value
2018-05-29T00:00:19.022Z,23.60
2018-05-29T00:02:47.156Z,23.70
2018-05-29T00:05:15.380Z,23.60
2018-05-29T00:07:43.511Z,23.60
2018-05-29T00:10:11.631Z,23.60
2018-05-29T00:12:39.773Z,23.60
2018-05-29T00:15:08.683Z,23.60
2018-05-29T00:17:36.837Z,23.60
2018-05-29T00:20:05.733Z,23.60
2018-05-29T00:22:33.863Z,23.50
2018-05-29T00:25:02.033Z,23.60
2018-05-29T00:27:30.151Z,23.50
2018-05-29T00:29:58.347Z,23.40
2018-05-29T00:32:26.477Z,23.40
2018-05-29T00:34:55.363Z,23.40
2018-05-29T00:37:23.587Z,23.40
2018-05-29T00:39:51.713Z,23.40
2018-05-29T00:42:19.872Z,23.40
2018-05-29T00:44:48.093Z,23.30
2018-05-29T00:47:16.233Z,23.30
2018-05-29T00:49:45.140Z,23.30
2018-05-29T00:52:14.064Z,23.30
2018-05-29T00:54:42.189Z,23.20
2018-05-29T00:57:10.397Z,23.20
2018-05-29T00:59:38.573Z,23.20
2018-05-29T01:02:06.710Z,23.20
2018-05-29T01:04:34.837Z,23.20
2018-05-29T01:07:02.959Z,23.10
2018-05-29T01:09:31.115Z,23.20
2018-05-29T01:11:59.261Z,23.20
2018-05-29T01:14:27.426Z,23.10
2018-05-29T01:16:55.596Z,23.10
2018-05-29T01:19:23.772Z,23.10
2018-05-29T01:21:51.937Z,23.10
2018-05-29T01:24:20.123Z,23.00
2018-05-29T01:26:48.295Z,23.10
2018-05-29T01:29:16.449Z,23.10
2018-05-29T01:31:44.643Z,23.10
2018-05-29T01:34:12.809Z,23.10
2018-05-29T01:36:40.937Z,23.20
2018-05-29T01:39:09.062Z,23.10
2018-05-29T01:41:37.215Z,23.10
2018-05-29T01:44:06.106Z,23.10
2018-05-29T01:46:34.226Z,23.10
2018-05-29T01:49:02.477Z,23.10
2018-05-29T01:51:30.597Z,23.10
2018-05-29T01:53:58.759Z,23.20
2018-05-29T01:56:26.884Z,23.20
2018-05-29T01:58:55.174Z,23.20
2018-05-29T02:01:23.308Z,23.10
2018-05-29T02:03:52.228Z,23.10
2018-05-29T02:06:20.345Z,23.10
2018-05-29T02:08:48.587Z,23.10
2018-05-29T02:11:16.728Z,23.10
2018-05-29T02:13:45.642Z,23.00
2018-05-29T02:16:14.343Z,23.00
2018-05-29T02:18:42.476Z,23.00
2018-05-29T02:21:29.304Z,22.90
2018-05-29T02:23:57.452Z,22.90
2018-05-29T02:26:25.573Z,22.90
2018-05-29T02:28:53.742Z,22.90
2018-05-29T02:31:22.020Z,22.70
2018-05-29T02:33:50.172Z,22.70
2018-05-29T02:36:19.063Z,22.70
2018-05-29T02:38:47.209Z,22.70
2018-05-29T02:41:15.396Z,22.60
2018-05-29T02:43:43.721Z,22.60
2018-05-29T02:46:11.835Z,22.50
2018-05-29T02:48:40.746Z,22.30
2018-05-29T02:51:09.652Z,22.20
2018-05-29T02:53:37.820Z,22.20
2018-05-29T02:56:05.962Z,22.10
2018-05-29T02:58:35.596Z,22.10
2018-05-29T03:01:03.736Z,22.10
2018-05-29T03:03:31.876Z,22.00
2018-05-29T03:06:00.003Z,21.90
2018-05-29T03:08:28.902Z,21.70
2018-05-29T03:10:57.814Z,21.60
2018-05-29T03:13:25.959Z,21.60
2018-05-29T03:15:55.286Z,21.60
2018-05-29T03:18:23.421Z,21.60
2018-05-29T03:20:51.568Z,21.60
2018-05-29T03:23:19.684Z,21.50
2018-05-29T03:25:48.708Z,21.50
2018-05-29T03:28:16.864Z,21.50
2018-05-29T03:30:45.718Z,21.40
2018-05-29T03:33:13.842Z,21.50
2018-05-29T03:35:41.979Z,21.40
2018-05-29T03:38:10.900Z,21.30
2018-05-29T03:40:39.034Z,21.40
2018-05-29T03:43:07.203Z,21.30
2018-05-29T03:45:35.339Z,21.40
2018-05-29T03:48:03.472Z,21.30
2018-05-29T03:50:32.359Z,21.40
2018-05-29T03:53:01.267Z,21.30
2018-05-29T03:55:29.467Z,21.30
2018-05-29T03:57:57.585Z,21.40
2018-05-29T04:00:25.716Z,21.30
2018-05-29T04:02:53.886Z,21.40
2018-05-29T04:05:22.050Z,21.40
2018-05-29T04:07:50.179Z,21.30
2018-05-29T04:10:18.385Z,21.40
2018-05-29T04:12:46.561Z,21.40
2018-05-29T04:15:14.715Z,21.40
2018-05-29T04:17:43.632Z,21.40
2018-05-29T04:20:11.757Z,21.40
2018-05-29T04:22:39.911Z,21.40
2018-05-29T04:25:08.147Z,21.40
2018-05-29T04:27:36.321Z,21.40
2018-05-29T04:30:04.447Z,21.50
2018-05-29T04:32:32.589Z,21.40
2018-05-29T04:35:00.739Z,21.50
2018-05-29T04:37:28.879Z,21.50
2018-05-29T04:39:57.101Z,21.50
2018-05-29T04:42:25.223Z,21.50
2018-05-29T04:44:53.371Z,21.50
2018-05-29T04:47:21.504Z,21.60
2018-05-29T04:49:49.674Z,21.60
2018-05-29T04:52:17.805Z,21.70
2018-05-29T04:54:46.045Z,21.70
2018-05-29T04:57:14.191Z,21.80
2018-05-29T04:59:42.393Z,21.80
2018-05-29T05:02:10.514Z,21.80
2018-05-29T05:04:38.683Z,21.80
2018-05-29T05:07:06.823Z,21.90
2018-05-29T05:09:35.005Z,21.90
2018-05-29T05:12:03.250Z,22.00
2018-05-29T05:14:31.409Z,22.00
2018-05-29T05:17:00.300Z,22.10
2018-05-29T05:19:28.441Z,22.10
2018-05-29T05:21:56.623Z,22.10
2018-05-29T05:24:25.140Z,22.20
2018-05-29T05:26:53.309Z,22.30
2018-05-29T05:29:21.432Z,22.40
2018-05-29T05:31:49.570Z,22.50
2018-05-29T05:34:17.702Z,22.50
2018-05-29T05:36:46.613Z,22.50
2018-05-29T05:39:15.517Z,22.50
2018-05-29T05:41:43.648Z,22.50
2018-05-29T05:44:11.879Z,22.60
2018-05-29T05:46:40.164Z,22.50
2018-05-29T05:49:08.325Z,22.60
2018-05-29T05:51:36.473Z,22.70
2018-05-29T05:54:05.490Z,22.90
2018-05-29T05:56:33.680Z,22.90
2018-05-29T05:59:01.813Z,23.00
2018-05-29T06:01:30.753Z,23.20
2018-05-29T06:03:58.876Z,23.20
2018-05-29T06:06:27.906Z,23.40
2018-05-29T06:08:56.044Z,23.30
2018-05-29T06:11:24.940Z,23.50
2018-05-29T06:13:53.144Z,23.40
2018-05-29T06:16:21.296Z,23.50
2018-05-29T06:18:49.423Z,23.60
2018-05-29T06:21:17.548Z,23.70
2018-05-29T06:23:45.835Z,23.80
2018-05-29T06:26:14.013Z,23.80
2018-05-29T06:28:42.144Z,23.90
2018-05-29T06:31:11.046Z,24.10
2018-05-29T06:33:39.955Z,24.10
2018-05-29T06:36:08.141Z,24.10
2018-05-29T06:38:36.294Z,24.10
2018-05-29T06:41:04.388Z,24.20
2018-05-29T06:43:32.533Z,24.20
2018-05-29T06:46:01.451Z,24.30
2018-05-29T06:48:29.584Z,24.30
2018-05-29T06:50:57.732Z,24.40
2018-05-29T06:53:25.959Z,24.40
2018-05-29T06:55:54.565Z,24.40
2018-05-29T06:58:22.680Z,24.50
2018-05-29T07:00:50.822Z,24.60
2018-05-29T07:03:18.978Z,24.60
2018-05-29T07:05:47.120Z,24.60
2018-05-29T07:08:16.048Z,24.70
2018-05-29T07:10:44.679Z,24.70
2018-05-29T07:13:13.595Z,24.80
2018-05-29T07:15:42.499Z,24.90
2018-05-29T07:18:10.673Z,24.90
2018-05-29T07:20:38.799Z,25.00
2018-05-29T07:23:07.025Z,25.10
2018-05-29T07:25:35.170Z,25.20
2018-05-29T07:28:04.199Z,25.20
2018-05-29T07:30:32.323Z,25.20
2018-05-29T07:33:00.439Z,25.40
2018-05-29T07:35:28.571Z,25.40
2018-05-29T07:37:57.495Z,25.40
2018-05-29T07:40:25.627Z,25.40
2018-05-29T07:42:53.837Z,25.50
2018-05-29T07:45:22.017Z,25.50
2018-05-29T07:47:50.143Z,25.40
2018-05-29T07:50:19.935Z,25.50
2018-05-29T07:52:48.077Z,25.40
2018-05-29T07:55:16.263Z,25.60
2018-05-29T07:57:44.505Z,25.80
2018-05-29T08:00:13.397Z,25.90
2018-05-29T08:02:42.322Z,25.90
2018-05-29T08:05:10.508Z,25.90
2018-05-29T08:07:38.645Z,26.00
2018-05-29T08:10:06.780Z,26.10
2018-05-29T08:12:34.900Z,26.10
2018-05-29T08:15:03.061Z,26.20
2018-05-29T08:17:32.085Z,26.40
2018-05-29T08:20:00.221Z,26.40
2018-05-29T08:22:29.156Z,26.50
2018-05-29T08:24:57.316Z,26.50
2018-05-29T08:27:25.513Z,26.70
2018-05-29T08:29:53.773Z,26.70
2018-05-29T08:32:21.928Z,26.80
2018-05-29T08:34:50.105Z,26.80
2018-05-29T08:37:18.386Z,26.90
2018-05-29T08:39:46.513Z,26.90
2018-05-29T08:42:14.646Z,26.90
2018-05-29T08:44:42.791Z,26.90
2018-05-29T08:47:11.742Z,26.80
2018-05-29T08:49:39.984Z,26.80
2018-05-29T08:52:08.093Z,26.80
2018-05-29T08:54:36.333Z,26.90
2018-05-29T08:57:04.456Z,26.90
2018-05-29T08:59:32.660Z,26.90
2018-05-29T09:02:00.837Z,27.00
2018-05-29T09:04:28.969Z,27.00
2018-05-29T09:06:57.203Z,27.10
2018-05-29T09:09:25.352Z,27.10
2018-05-29T09:11:53.527Z,27.10
2018-05-29T09:14:21.636Z,27.20
2018-05-29T09:16:49.780Z,27.10
2018-05-29T09:19:17.932Z,27.00
2018-05-29T09:21:46.857Z,26.90
2018-05-29T09:24:15.003Z,26.90
2018-05-29T09:26:43.896Z,27.00
2018-05-29T09:29:12.906Z,27.20
2018-05-29T09:31:41.064Z,27.10
2018-05-29T09:34:09.953Z,27.00
2018-05-29T09:36:38.853Z,27.00
2018-05-29T09:39:07.136Z,27.00
2018-05-29T09:41:35.309Z,26.90
2018-05-29T09:44:03.402Z,26.90
2018-05-29T09:46:31.656Z,26.90
2018-05-29T09:48:59.818Z,27.00
2018-05-29T09:51:28.703Z,27.30
2018-05-29T09:53:57.630Z,27.40
2018-05-29T09:56:25.904Z,27.40
2018-05-29T09:58:54.074Z,27.40
2018-05-29T10:01:22.214Z,27.40
2018-05-29T10:03:51.157Z,27.60
2018-05-29T10:06:19.293Z,27.60
2018-05-29T10:08:48.265Z,27.70
2018-05-29T10:11:16.518Z,27.70
2018-05-29T10:13:44.652Z,27.70
2018-05-29T10:16:12.834Z,27.60
2018-05-29T10:18:41.007Z,27.40
2018-05-29T10:21:09.147Z,27.20
2018-05-29T10:23:38.091Z,27.20
2018-05-29T10:26:06.276Z,27.10
2018-05-29T10:28:34.465Z,27.20
2018-05-29T10:31:02.616Z,27.30
2018-05-29T10:33:30.757Z,27.30
2018-05-29T10:35:58.880Z,27.30
2018-05-29T10:38:27.219Z,27.30
2018-05-29T10:40:55.339Z,27.30
2018-05-29T10:43:23.465Z,27.30
2018-05-29T10:45:51.622Z,27.40
2018-05-29T10:48:19.769Z,27.50
2018-05-29T10:50:48.661Z,27.50
2018-05-29T10:53:17.703Z,27.60
2018-05-29T10:55:45.973Z,27.60
2018-05-29T10:58:14.095Z,27.70
2018-05-29T11:00:42.269Z,27.90
2018-05-29T11:03:10.391Z,28.00
2018-05-29T11:05:38.509Z,28.20
2018-05-29T11:08:08.255Z,28.50
2018-05-29T11:10:36.395Z,28.50
2018-05-29T11:13:04.625Z,28.70
2018-05-29T11:15:32.746Z,28.80
2018-05-29T11:18:00.885Z,28.90
2018-05-29T11:20:29.205Z,28.90
2018-05-29T11:22:58.097Z,29.00
2018-05-29T11:25:27.013Z,29.00
2018-05-29T11:27:55.153Z,29.00
2018-05-29T11:30:23.307Z,29.10
2018-05-29T11:32:51.445Z,29.20
2018-05-29T11:35:19.574Z,29.40
2018-05-29T11:37:47.741Z,29.50
2018-05-29T11:40:15.953Z,29.40
2018-05-29T11:42:44.083Z,29.30
2018-05-29T11:45:12.311Z,29.30
2018-05-29T11:47:40.441Z,29.30
2018-05-29T11:50:08.591Z,29.40
2018-05-29T11:52:36.947Z,29.40
2018-05-29T11:55:05.123Z,29.20
2018-05-29T11:57:33.249Z,29.20
2018-05-29T12:00:01.394Z,29.30
2018-05-29T12:02:29.514Z,29.20
2018-05-29T12:04:57.702Z,29.20
2018-05-29T12:07:25.872Z,29.30
2018-05-29T12:09:54.017Z,29.40
2018-05-29T12:12:25.640Z,29.50
2018-05-29T12:14:53.768Z,29.40
2018-05-29T12:17:21.964Z,29.50
2018-05-29T12:19:50.122Z,29.60
2018-05-29T12:22:18.449Z,29.40
2018-05-29T12:24:46.556Z,29.40
2018-05-29T12:27:15.478Z,29.30
2018-05-29T12:29:43.638Z,29.20
2018-05-29T12:32:11.928Z,29.20
2018-05-29T12:34:40.044Z,28.90
2018-05-29T12:37:09.686Z,28.90
2018-05-29T12:39:37.888Z,28.80
2018-05-29T12:42:06.054Z,28.90
2018-05-29T12:44:34.234Z,28.90
2018-05-29T12:47:02.348Z,29.00
2018-05-29T12:49:30.512Z,29.10
2018-05-29T12:51:58.637Z,29.10
2018-05-29T12:54:26.760Z,29.30
2018-05-29T12:56:54.992Z,29.30
2018-05-29T12:59:23.140Z,29.10
2018-05-29T13:01:52.120Z,29.20
2018-05-29T13:04:20.251Z,29.10
2018-05-29T13:06:48.417Z,29.20
2018-05-29T13:09:16.582Z,29.40
2018-05-29T13:11:44.762Z,29.60
2018-05-29T13:14:12.916Z,29.60
2018-05-29T13:16:41.064Z,29.50
2018-05-29T13:19:09.212Z,29.50
2018-05-29T13:21:37.457Z,29.30
2018-05-29T13:24:05.580Z,29.10
2018-05-29T13:26:33.820Z,29.00
2018-05-29T13:29:01.992Z,29.10
2018-05-29T13:31:30.360Z,29.10
2018-05-29T13:33:58.561Z,29.00
2018-05-29T13:36:26.682Z,29.10
2018-05-29T13:38:55.700Z,29.10
2018-05-29T13:41:23.977Z,29.10
2018-05-29T13:43:52.151Z,29.10
2018-05-29T13:46:20.429Z,29.00
2018-05-29T13:48:48.567Z,29.00
2018-05-29T13:51:17.521Z,28.70
2018-05-29T13:53:45.652Z,28.70
2018-05-29T13:58:44.065Z,28.40
2018-05-29T14:01:12.217Z,28.40
2018-05-29T14:03:41.127Z,28.40
2018-05-29T14:06:09.250Z,28.40
2018-05-29T14:08:37.471Z,28.40
2018-05-29T14:11:05.649Z,28.40
2018-05-29T14:13:33.825Z,28.30
2018-05-29T14:16:01.999Z,28.20
2018-05-29T14:18:30.145Z,28.00
2018-05-29T14:20:59.125Z,27.90
2018-05-29T14:23:27.248Z,27.90
2018-05-29T14:25:55.448Z,28.00
2018-05-29T14:28:23.549Z,28.00
2018-05-29T14:30:52.477Z,27.90
2018-05-29T14:33:20.635Z,27.90
2018-05-29T14:35:48.755Z,27.70
2018-05-29T14:38:16.895Z,27.60
2018-05-29T14:40:45.039Z,27.60
2018-05-29T14:43:13.955Z,27.50
2018-05-29T14:45:42.109Z,27.50
2018-05-29T14:48:11.021Z,27.60
2018-05-29T14:50:39.175Z,27.60
2018-05-29T14:53:08.183Z,27.80
2018-05-29T14:55:36.302Z,27.70
2018-05-29T14:58:04.439Z,27.60
2018-05-29T15:00:32.601Z,27.60
2018-05-29T15:03:00.767Z,27.50
2018-05-29T15:05:29.650Z,27.40
2018-05-29T15:07:58.571Z,27.50
2018-05-29T15:10:26.762Z,27.40
2018-05-29T15:12:55.025Z,27.40
2018-05-29T15:15:23.149Z,27.30
2018-05-29T15:17:51.272Z,27.20
2018-05-29T15:20:19.443Z,27.00
2018-05-29T15:22:47.566Z,27.00
2018-05-29T15:25:15.775Z,27.00
2018-05-29T15:27:43.902Z,26.90
2018-05-29T15:30:12.048Z,26.90
2018-05-29T15:32:40.329Z,26.80
2018-05-29T15:35:08.465Z,26.80
2018-05-29T15:37:36.593Z,26.70
2018-05-29T15:40:04.834Z,26.70
2018-05-29T15:42:32.956Z,26.60
2018-05-29T15:45:01.184Z,26.50
2018-05-29T15:47:29.364Z,26.30
2018-05-29T15:49:57.522Z,26.10
2018-05-29T15:52:25.682Z,25.90
2018-05-29T15:54:53.980Z,25.80
2018-05-29T15:57:22.140Z,25.70
2018-05-29T15:59:50.278Z,25.50
2018-05-29T16:02:18.499Z,25.60
2018-05-29T16:04:46.608Z,25.60
2018-05-29T16:07:14.728Z,25.60
2018-05-29T16:09:42.890Z,25.40
2018-05-29T16:12:11.787Z,25.40
2018-05-29T16:14:40.674Z,25.40
2018-05-29T16:17:09.560Z,25.50
2018-05-29T16:19:38.498Z,25.40
2018-05-29T16:22:06.668Z,25.40
2018-05-29T16:24:35.492Z,25.50
2018-05-29T16:27:05.132Z,25.30
2018-05-29T16:29:35.074Z,25.30
2018-05-29T16:32:03.228Z,25.30
2018-05-29T16:34:31.368Z,25.30
2018-05-29T16:36:59.594Z,25.30
2018-05-29T16:39:27.716Z,25.20
2018-05-29T16:41:56.771Z,25.20
2018-05-29T16:44:24.919Z,25.10
2018-05-29T16:46:53.049Z,25.10
2018-05-29T16:49:21.171Z,25.20
2018-05-29T16:51:49.351Z,25.20
2018-05-29T16:54:17.507Z,25.30
2018-05-29T16:56:46.521Z,25.20
2018-05-29T16:59:14.634Z,25.20
2018-05-29T17:01:42.809Z,25.30
2018-05-29T17:04:11.046Z,25.30
2018-05-29T17:06:39.209Z,25.30
2018-05-29T17:09:07.334Z,25.30
2018-05-29T17:11:36.988Z,25.20
2018-05-29T17:14:05.177Z,25.20
2018-05-29T17:16:33.451Z,25.30
2018-05-29T17:19:01.666Z,25.20
2018-05-29T17:21:29.800Z,25.30
2018-05-29T17:23:57.951Z,25.20
2018-05-29T17:26:26.864Z,25.20
2018-05-29T17:28:55.047Z,25.20
2018-05-29T17:31:23.217Z,25.20
2018-05-29T17:33:52.514Z,25.20
2018-05-29T17:36:21.101Z,25.20
2018-05-29T17:38:49.231Z,25.20
2018-05-29T17:41:18.388Z,25.10
2018-05-29T17:43:46.575Z,25.10
2018-05-29T17:46:14.700Z,25.20
2018-05-29T17:48:42.823Z,25.10
2018-05-29T17:51:10.997Z,25.20
2018-05-29T17:53:39.135Z,25.00
2018-05-29T17:56:07.256Z,24.90
2018-05-29T17:58:36.157Z,24.90
2018-05-29T18:01:05.415Z,24.80
2018-05-29T18:03:33.694Z,24.80
2018-05-29T18:06:02.105Z,24.70
2018-05-29T18:08:30.322Z,24.60
2018-05-29T18:10:58.479Z,24.60
2018-05-29T18:13:27.381Z,24.60
2018-05-29T18:15:55.543Z,24.60
2018-05-29T18:18:23.667Z,24.60
2018-05-29T18:20:51.882Z,24.60
2018-05-29T18:23:21.042Z,24.60
2018-05-29T18:25:49.184Z,24.60
2018-05-29T18:28:17.340Z,24.60
2018-05-29T18:30:45.551Z,24.70
2018-05-29T18:33:13.721Z,24.70
2018-05-29T18:35:41.905Z,24.70
2018-05-29T18:38:10.043Z,24.70
2018-05-29T18:40:38.181Z,24.70
2018-05-29T18:43:06.306Z,24.70
2018-05-29T18:45:35.080Z,24.60
2018-05-29T18:48:03.274Z,24.60
2018-05-29T18:50:31.408Z,24.60
2018-05-29T18:53:00.443Z,24.50
2018-05-29T18:55:28.570Z,24.50
2018-05-29T18:57:58.492Z,24.50
2018-05-29T19:00:26.596Z,24.50
2018-05-29T19:02:54.736Z,24.50
2018-05-29T19:05:23.644Z,24.40
2018-05-29T19:07:51.841Z,24.40
2018-05-29T19:10:20.015Z,24.40
2018-05-29T19:12:48.154Z,24.30
2018-05-29T19:15:17.166Z,24.10
2018-05-29T19:17:45.338Z,24.10
2018-05-29T19:20:13.628Z,24.00
2018-05-29T19:22:41.776Z,23.90
2018-05-29T19:25:10.694Z,23.80
2018-05-29T19:27:39.169Z,23.80
2018-05-29T19:30:07.353Z,23.80
2018-05-29T19:32:35.517Z,23.70
2018-05-29T19:35:03.646Z,23.60
2018-05-29T19:37:32.655Z,23.60
2018-05-29T19:40:01.606Z,23.40
2018-05-29T19:42:29.848Z,23.40
2018-05-29T19:44:58.024Z,23.40
2018-05-29T19:47:26.215Z,23.30
2018-05-29T19:49:56.944Z,23.20
2018-05-29T19:52:25.177Z,23.10
2018-05-29T19:54:53.299Z,23.00
2018-05-29T19:57:21.431Z,23.00
2018-05-29T19:59:50.394Z,22.70
2018-05-29T20:02:18.535Z,22.70
2018-05-29T20:04:46.799Z,22.70
2018-05-29T20:07:14.931Z,22.60
2018-05-29T20:09:43.145Z,22.50
2018-05-29T20:12:11.265Z,22.50
2018-05-29T20:14:40.295Z,22.40
2018-05-29T20:17:08.454Z,22.40
2018-05-29T20:19:36.529Z,22.40
2018-05-29T20:22:05.543Z,22.30
2018-05-29T20:24:33.935Z,22.20
2018-05-29T20:27:02.069Z,22.20
2018-05-29T20:29:30.979Z,22.10
2018-05-29T20:31:59.125Z,22.10
2018-05-29T20:34:27.245Z,22.10
2018-05-29T20:36:55.412Z,22.00
2018-05-29T20:39:23.525Z,21.90
2018-05-29T20:41:51.640Z,21.90
2018-05-29T20:44:19.822Z,21.90
2018-05-29T20:46:47.957Z,21.90
2018-05-29T20:49:16.081Z,21.80
2018-05-29T20:51:44.203Z,21.80
2018-05-29T20:54:13.130Z,21.70
2018-05-29T20:56:41.316Z,21.70
2018-05-29T20:59:09.507Z,21.70
2018-05-29T21:01:37.654Z,21.70
2018-05-29T21:04:05.789Z,21.60
2018-05-29T21:06:34.684Z,21.50
2018-05-29T21:09:02.832Z,21.50
2018-05-29T21:11:30.954Z,21.50
2018-05-29T21:13:59.845Z,21.50
2018-05-29T21:16:28.776Z,21.40
2018-05-29T21:18:56.896Z,21.40
2018-05-29T21:21:25.808Z,21.40
2018-05-29T21:23:53.953Z,21.30
2018-05-29T21:26:22.090Z,21.30
2018-05-29T21:28:50.216Z,21.30
2018-05-29T21:31:19.102Z,21.20
2018-05-29T21:33:48.018Z,21.20
2018-05-29T21:36:16.189Z,21.10
2018-05-29T21:38:44.357Z,21.10
2018-05-29T21:41:12.502Z,21.10
2018-05-29T21:43:40.623Z,21.00
2018-05-29T21:46:08.779Z,21.00
2018-05-29T21:48:36.891Z,20.90
2018-05-29T21:51:05.017Z,20.90
2018-05-29T21:53:33.233Z,20.90
2018-05-29T21:56:01.378Z,20.90
2018-05-29T21:58:29.501Z,20.90
2018-05-29T22:00:57.617Z,20.80
2018-05-29T22:03:25.895Z,20.80
2018-05-29T22:05:54.043Z,20.80
2018-05-29T22:08:22.963Z,20.70
2018-05-29T22:10:51.116Z,20.70
2018-05-29T22:13:20.017Z,20.60
2018-05-29T22:15:48.160Z,20.60
2018-05-29T22:18:16.284Z,20.60
2018-05-29T22:20:44.403Z,20.60
2018-05-29T22:23:12.540Z,20.60
2018-05-29T22:25:40.676Z,20.50
2018-05-29T22:28:09.594Z,20.50
2018-05-29T22:30:37.739Z,20.50
2018-05-29T22:33:05.945Z,20.50
2018-05-29T22:35:34.080Z,20.40
2018-05-29T22:38:03.022Z,20.40
2018-05-29T22:40:31.156Z,20.40
2018-05-29T22:43:00.066Z,20.30
2018-05-29T22:45:28.186Z,20.30
2018-05-29T22:47:56.324Z,20.30
2018-05-29T22:50:24.487Z,20.30
2018-05-29T22:52:52.614Z,20.20
2018-05-29T22:55:20.759Z,20.20
2018-05-29T22:57:48.921Z,20.20
2018-05-29T23:00:17.100Z,20.10
2018-05-29T23:02:45.213Z,20.10
2018-05-29T23:05:13.345Z,20.00
2018-05-29T23:07:41.594Z,20.00
2018-05-29T23:10:09.783Z,20.00
2018-05-29T23:12:37.893Z,20.00
2018-05-29T23:15:06.115Z,20.00
2018-05-29T23:17:34.269Z,20.00
2018-05-29T23:20:03.161Z,19.90
2018-05-29T23:22:32.081Z,19.90
2018-05-29T23:25:00.227Z,19.90
2018-05-29T23:27:29.150Z,19.90
2018-05-29T23:29:57.256Z,19.90
2018-05-29T23:32:25.404Z,19.90
2018-05-29T23:34:54.560Z,19.80
2018-05-29T23:37:23.461Z,19.80
2018-05-29T23:39:51.592Z,19.80
2018-05-29T23:42:19.730Z,19.80
2018-05-29T23:44:47.886Z,19.70
2018-05-29T23:47:16.028Z,19.70
2018-05-29T23:49:44.921Z,19.60
2018-05-29T23:52:13.054Z,19.60
2018-05-29T23:54:41.300Z,19.60
2018-05-29T23:57:09.455Z,19.50
2018-05-29T23:59:38.379Z,19.50
