createdAt,value
2022-10-02T00:03:16.721Z,18.44
2022-10-02T00:07:18.384Z,18.68
2022-10-02T00:11:25.337Z,18.70
2022-10-02T00:15:31.359Z,18.74
2022-10-02T00:19:28.653Z,18.76
2022-10-02T00:23:41.689Z,18.79
2022-10-02T00:27:48.400Z,19.11
2022-10-02T00:32:11.507Z,19.28
2022-10-02T00:36:54.499Z,19.30
2022-10-02T00:41:15.258Z,19.48
2022-10-02T00:45:56.314Z,19.64
2022-10-02T00:50:40.715Z,19.82
2022-10-02T00:55:28.943Z,19.95
2022-10-02T00:59:42.982Z,19.98
2022-10-02T01:03:53.407Z,19.79
2022-10-02T01:07:54.491Z,19.69
2022-10-02T01:11:52.585Z,19.59
2022-10-02T01:16:00.724Z,19.85
2022-10-02T01:20:05.033Z,20.02
2022-10-02T01:24:22.771Z,19.74
2022-10-02T01:28:20.499Z,19.84
2022-10-02T01:32:18.751Z,20.19
2022-10-02T01:36:17.222Z,20.20
2022-10-02T01:40:25.395Z,20.18
2022-10-02T01:44:24.890Z,19.97
2022-10-02T01:48:37.267Z,20.26
2022-10-02T01:53:12.526Z,20.06
2022-10-02T01:57:32.270Z,19.96
2022-10-02T02:01:47.451Z,20.26
2022-10-02T02:06:00.477Z,20.23
2022-10-02T02:10:14.105Z,20.08
2022-10-02T02:14:51.838Z,19.97
2022-10-02T02:18:58.448Z,20.05
2022-10-02T02:23:04.195Z,20.00
2022-10-02T02:27:06.400Z,20.07
2022-10-02T02:31:08.399Z,20.09
2022-10-02T02:35:17.589Z,20.01
2022-10-02T02:39:28.826Z,20.10
2022-10-02T02:43:39.503Z,19.88
2022-10-02T02:47:55.994Z,20.00
2022-10-02T02:51:57.246Z,20.05
2022-10-02T02:55:58.343Z,20.22
2022-10-02T03:00:00.103Z,20.21
2022-10-02T03:03:57.382Z,20.25
2022-10-02T03:08:05.189Z,20.03
2022-10-02T03:12:17.162Z,20.22
2022-10-02T03:16:41.572Z,20.17
2022-10-02T03:20:57.359Z,20.07
2022-10-02T03:24:54.278Z,20.16
2022-10-02T03:28:57.475Z,19.99
2022-10-02T03:33:01.155Z,19.95
2022-10-02T03:36:58.382Z,19.92
2022-10-02T03:40:58.480Z,19.97
2022-10-02T03:44:55.446Z,19.99
2022-10-02T03:48:52.570Z,19.91
2022-10-02T03:52:53.092Z,20.08
2022-10-02T03:57:03.587Z,20.09
2022-10-02T04:01:17.179Z,19.94
2022-10-02T04:05:33.534Z,20.31
2022-10-02T04:09:59.496Z,20.25
2022-10-02T04:14:30.363Z,20.38
2022-10-02T04:19:02.136Z,20.40
2022-10-02T04:23:21.598Z,20.24
2022-10-02T04:27:35.084Z,20.18
2022-10-02T04:31:32.360Z,20.20
2022-10-02T04:35:47.228Z,20.63
2022-10-02T04:40:22.161Z,20.23
2022-10-02T04:44:55.241Z,20.36
2022-10-02T04:48:58.110Z,20.56
2022-10-02T04:53:28.282Z,20.40
2022-10-02T04:57:28.238Z,20.65
2022-10-02T05:02:02.364Z,20.41
2022-10-02T05:06:24.478Z,20.61
2022-10-02T05:10:58.603Z,20.41
2022-10-02T05:15:35.000Z,20.57
2022-10-02T05:19:44.077Z,20.77
2022-10-02T05:24:05.363Z,20.68
2022-10-02T05:28:17.191Z,20.64
2022-10-02T05:32:36.285Z,20.68
2022-10-02T05:36:59.697Z,20.48
2022-10-02T05:41:11.902Z,20.32
2022-10-02T05:45:44.265Z,20.39
2022-10-02T05:49:59.516Z,20.63
2022-10-02T05:54:11.104Z,20.79
2022-10-02T05:58:34.726Z,20.59
2022-10-02T06:02:52.143Z,20.41
2022-10-02T06:06:51.866Z,20.66
2022-10-02T06:10:59.273Z,20.68
2022-10-02T06:15:16.871Z,20.58
2022-10-02T06:19:27.296Z,20.63
2022-10-02T06:23:42.144Z,20.64
2022-10-02T06:28:06.214Z,20.39
2022-10-02T06:32:45.155Z,20.44
2022-10-02T06:37:25.894Z,20.41
2022-10-02T06:41:42.813Z,20.61
2022-10-02T06:46:22.980Z,20.52
2022-10-02T06:50:51.591Z,20.40
2022-10-02T06:55:32.956Z,20.66
2022-10-02T07:00:18.226Z,21.03
2022-10-02T07:05:01.405Z,20.65
2022-10-02T07:09:45.351Z,20.42
2022-10-02T07:14:22.711Z,19.91
2022-10-02T07:18:45.283Z,20.61
2022-10-02T07:22:59.086Z,20.89
2022-10-02T07:27:33.053Z,20.50
2022-10-02T07:31:48.021Z,21.20
2022-10-02T07:36:04.106Z,21.12
2022-10-02T07:40:22.036Z,21.25
2022-10-02T07:44:47.866Z,21.24
2022-10-02T07:49:08.801Z,21.27
2022-10-02T07:53:10.932Z,20.66
2022-10-02T07:57:39.624Z,21.01
2022-10-02T08:01:41.780Z,20.93
2022-10-02T08:05:47.864Z,21.33
2022-10-02T08:09:52.128Z,21.62
2022-10-02T08:14:21.836Z,21.61
2022-10-02T08:18:43.577Z,21.73
2022-10-02T08:22:48.442Z,21.87
2022-10-02T08:26:54.278Z,21.65
2022-10-02T08:30:52.678Z,21.66
2022-10-02T08:34:57.160Z,22.43
2022-10-02T08:39:18.609Z,22.08
2022-10-02T08:43:37.714Z,22.40
2022-10-02T08:48:24.177Z,22.59
2022-10-02T08:52:59.887Z,22.73
2022-10-02T08:57:13.987Z,22.65
2022-10-02T09:01:14.627Z,22.52
2022-10-02T09:05:43.912Z,22.24
2022-10-02T09:09:46.447Z,21.73
2022-10-02T09:14:45.876Z,21.43
2022-10-02T09:19:23.109Z,21.88
2022-10-02T09:24:17.316Z,21.77
2022-10-02T09:29:01.046Z,21.31
2022-10-02T09:33:39.855Z,21.75
2022-10-02T09:38:39.139Z,21.72
2022-10-02T09:42:57.840Z,21.24
2022-10-02T09:47:35.639Z,21.79
2022-10-02T09:52:40.597Z,21.88
2022-10-02T09:57:41.813Z,21.91
2022-10-02T10:02:00.145Z,21.44
2022-10-02T10:06:23.383Z,21.45
2022-10-02T10:10:46.727Z,21.53
2022-10-02T10:15:09.252Z,21.20
2022-10-02T10:19:42.294Z,21.49
2022-10-02T10:24:00.891Z,21.36
2022-10-02T10:28:44.753Z,21.56
2022-10-02T10:33:37.181Z,21.59
2022-10-02T10:38:12.247Z,21.74
2022-10-02T10:43:07.033Z,21.45
2022-10-02T10:48:02.404Z,21.51
2022-10-02T10:52:25.517Z,21.40
2022-10-02T10:56:47.372Z,21.69
2022-10-02T11:01:15.591Z,21.74
2022-10-02T11:05:30.478Z,21.81
2022-10-02T11:09:39.189Z,21.16
2022-10-02T11:14:16.905Z,21.16
2022-10-02T11:18:39.278Z,21.33
2022-10-02T11:23:09.213Z,21.32
2022-10-02T11:27:30.321Z,21.16
2022-10-02T11:32:00.483Z,20.98
2022-10-02T11:36:18.686Z,21.44
2022-10-02T11:40:58.404Z,21.49
2022-10-02T11:45:32.850Z,21.34
2022-10-02T11:50:01.353Z,21.63
2022-10-02T11:54:33.265Z,21.81
2022-10-02T11:59:18.430Z,21.58
2022-10-02T12:03:45.040Z,21.68
2022-10-02T12:08:10.823Z,21.78
2022-10-02T12:12:51.703Z,21.66
2022-10-02T12:17:10.975Z,21.48
2022-10-02T12:22:22.900Z,21.31
2022-10-02T12:27:09.246Z,21.40
2022-10-02T12:31:33.028Z,21.20
2022-10-02T12:35:48.139Z,20.99
2022-10-02T12:40:14.686Z,21.39
2022-10-02T12:44:35.891Z,21.57
2022-10-02T12:49:20.268Z,21.52
2022-10-02T12:54:03.946Z,21.60
2022-10-02T12:58:31.761Z,21.84
2022-10-02T13:03:02.131Z,21.48
2022-10-02T13:07:17.050Z,21.78
2022-10-02T13:11:55.719Z,21.63
2022-10-02T13:16:34.687Z,21.72
2022-10-02T13:20:44.800Z,22.12
2022-10-02T13:25:20.841Z,21.84
2022-10-02T13:30:02.903Z,21.86
2022-10-02T13:34:11.440Z,21.72
2022-10-02T13:38:41.708Z,21.95
2022-10-02T13:42:56.810Z,22.28
2022-10-02T13:47:27.672Z,22.17
2022-10-02T13:51:50.519Z,21.82
2022-10-02T13:56:15.782Z,21.21
2022-10-02T14:00:37.478Z,21.40
2022-10-02T14:05:14.911Z,21.73
2022-10-02T14:09:50.305Z,21.83
2022-10-02T14:14:42.444Z,21.52
2022-10-02T14:19:24.710Z,21.40
2022-10-02T14:23:52.610Z,21.38
2022-10-02T14:28:15.919Z,21.31
2022-10-02T14:32:38.870Z,21.20
2022-10-02T14:37:23.268Z,21.51
2022-10-02T14:41:57.178Z,20.99
2022-10-02T14:46:23.163Z,20.74
2022-10-02T14:51:08.863Z,20.55
2022-10-02T14:55:53.927Z,21.06
2022-10-02T15:00:13.851Z,20.84
2022-10-02T15:04:55.787Z,21.06
2022-10-02T15:09:07.111Z,20.48
2022-10-02T15:13:24.397Z,20.87
2022-10-02T15:18:20.192Z,21.03
2022-10-02T15:22:31.736Z,20.98
2022-10-02T15:26:46.735Z,20.78
2022-10-02T15:30:59.808Z,20.93
2022-10-02T15:35:05.680Z,21.26
2022-10-02T15:44:27.839Z,21.54
2022-10-02T15:49:02.546Z,21.64
2022-10-02T15:53:54.718Z,21.02
2022-10-02T15:58:26.395Z,21.05
2022-10-02T16:02:57.457Z,21.18
2022-10-02T16:07:45.275Z,20.61
2022-10-02T16:12:39.961Z,21.00
2022-10-02T16:16:37.334Z,20.90
2022-10-02T16:20:49.473Z,20.57
2022-10-02T16:25:07.544Z,20.69
2022-10-02T16:29:23.190Z,20.55
2022-10-02T16:34:00.516Z,20.57
2022-10-02T16:38:43.319Z,20.28
2022-10-02T16:42:56.763Z,20.62
2022-10-02T16:47:02.587Z,20.87
2022-10-02T16:51:16.795Z,20.85
2022-10-02T16:55:59.406Z,20.53
2022-10-02T17:00:32.256Z,20.19
2022-10-02T17:04:41.519Z,20.20
2022-10-02T17:08:44.267Z,20.39
2022-10-02T17:13:26.685Z,20.40
2022-10-02T17:17:47.816Z,20.24
2022-10-02T17:22:27.091Z,20.11
2022-10-02T17:26:40.813Z,20.20
2022-10-02T17:31:16.806Z,20.08
2022-10-02T17:35:38.281Z,20.23
2022-10-02T17:40:05.347Z,20.23
2022-10-02T17:44:12.307Z,20.43
2022-10-02T17:48:38.192Z,20.21
2022-10-02T17:53:02.227Z,19.97
2022-10-02T17:57:46.878Z,19.79
2022-10-02T18:01:59.305Z,20.33
2022-10-02T18:06:48.185Z,20.40
2022-10-02T18:11:09.830Z,20.69
2022-10-02T18:15:48.893Z,20.62
2022-10-02T18:20:19.328Z,20.35
2022-10-02T18:25:14.369Z,20.40
2022-10-02T18:29:46.742Z,20.62
2022-10-02T18:34:31.936Z,20.11
2022-10-02T18:38:56.276Z,20.66
2022-10-02T18:43:14.872Z,20.74
2022-10-02T18:47:35.134Z,20.51
2022-10-02T18:52:09.334Z,20.39
2022-10-02T18:56:14.950Z,20.24
2022-10-02T19:00:24.693Z,20.13
2022-10-02T19:05:04.628Z,20.13
2022-10-02T19:09:07.723Z,20.14
2022-10-02T19:13:17.932Z,20.43
2022-10-02T19:17:24.141Z,19.96
2022-10-02T19:21:21.831Z,20.16
2022-10-02T19:25:20.511Z,20.41
2022-10-02T19:29:20.585Z,20.28
2022-10-02T19:33:28.310Z,20.18
2022-10-02T19:37:27.150Z,20.03
2022-10-02T19:41:25.437Z,19.97
2022-10-02T19:45:30.041Z,19.85
2022-10-02T19:49:40.077Z,19.90
2022-10-02T19:53:56.306Z,19.83
2022-10-02T19:58:28.637Z,19.65
2022-10-02T20:02:36.938Z,19.60
2022-10-02T20:06:39.863Z,19.64
2022-10-02T20:10:46.388Z,19.87
2022-10-02T20:14:55.802Z,19.74
2022-10-02T20:18:52.844Z,19.65
2022-10-02T20:23:00.249Z,19.62
2022-10-02T20:27:17.750Z,19.47
2022-10-02T20:31:24.718Z,19.49
2022-10-02T20:35:40.254Z,19.04
2022-10-02T20:40:02.335Z,19.34
2022-10-02T20:44:04.716Z,19.20
2022-10-02T20:49:03.107Z,19.24
2022-10-02T20:53:22.284Z,19.07
2022-10-02T20:58:00.123Z,18.89
2022-10-02T21:02:13.259Z,19.01
2022-10-02T21:06:47.298Z,18.85
2022-10-02T21:11:02.487Z,18.92
2022-10-02T21:15:18.105Z,18.84
2022-10-02T21:19:45.776Z,18.66
2022-10-02T21:24:10.544Z,18.64
2022-10-02T21:28:25.688Z,18.65
2022-10-02T21:32:38.295Z,18.67
2022-10-02T21:36:58.876Z,18.75
2022-10-02T21:41:54.992Z,18.78
2022-10-02T21:46:14.005Z,18.52
2022-10-02T21:50:36.176Z,18.55
2022-10-02T21:55:22.593Z,18.53
2022-10-02T21:59:45.065Z,18.51
2022-10-02T22:04:19.990Z,18.57
2022-10-02T22:08:43.967Z,18.39
2022-10-02T22:13:19.260Z,18.28
2022-10-02T22:17:50.102Z,18.30
2022-10-02T22:22:25.493Z,18.18
2022-10-02T22:26:58.330Z,17.90
2022-10-02T22:30:55.322Z,18.27
2022-10-02T22:35:21.786Z,18.35
2022-10-02T22:39:32.998Z,18.36
2022-10-02T22:44:01.804Z,18.26
2022-10-02T22:48:36.255Z,18.10
2022-10-02T22:52:47.508Z,18.21
2022-10-02T22:57:10.708Z,18.09
2022-10-02T23:01:39.097Z,17.95
2022-10-02T23:05:42.287Z,18.11
2022-10-02T23:10:17.706Z,17.96
2022-10-02T23:14:34.879Z,17.96
2022-10-02T23:18:48.963Z,17.79
2022-10-02T23:23:15.750Z,17.80
2022-10-02T23:27:24.418Z,17.76
2022-10-02T23:31:37.670Z,17.72
2022-10-02T23:35:55.978Z,17.91
2022-10-02T23:40:20.057Z,17.94
2022-10-02T23:44:41.613Z,17.99
2022-10-02T23:48:39.386Z,17.79
2022-10-02T23:53:03.584Z,17.73
2022-10-02T23:57:27.702Z,17.64
