createdAt,value
2023-01-27T00:01:06.812Z,0.98
2023-01-27T00:03:34.665Z,0.94
2023-01-27T00:06:04.692Z,1.09
2023-01-27T00:08:32.959Z,1.00
2023-01-27T00:11:15.048Z,1.06
2023-01-27T00:13:42.578Z,1.10
2023-01-27T00:16:11.858Z,1.10
2023-01-27T00:18:39.661Z,0.92
2023-01-27T00:21:24.614Z,1.01
2023-01-27T00:24:10.169Z,1.01
2023-01-27T00:26:38.279Z,0.93
2023-01-27T00:29:06.061Z,0.85
2023-01-27T00:31:52.551Z,0.95
2023-01-27T00:34:20.315Z,1.02
2023-01-27T00:36:48.355Z,0.78
2023-01-27T00:39:16.440Z,0.95
2023-01-27T00:41:44.244Z,1.04
2023-01-27T00:44:13.347Z,1.02
2023-01-27T00:46:43.268Z,1.00
2023-01-27T00:49:13.438Z,0.92
2023-01-27T00:51:41.320Z,0.92
2023-01-27T00:54:09.794Z,0.97
2023-01-27T00:56:38.011Z,0.89
2023-01-27T00:59:06.182Z,0.92
2023-01-27T01:01:34.845Z,0.86
2023-01-27T01:04:04.379Z,0.95
2023-01-27T01:06:32.222Z,0.97
2023-01-27T01:09:00.110Z,0.75
2023-01-27T01:11:28.173Z,0.72
2023-01-27T01:13:56.663Z,0.74
2023-01-27T01:16:25.982Z,0.84
2023-01-27T01:18:53.963Z,0.79
2023-01-27T01:21:23.397Z,0.96
2023-01-27T01:23:51.406Z,1.04
2023-01-27T01:26:19.513Z,0.96
2023-01-27T01:28:47.865Z,0.94
2023-01-27T01:31:18.832Z,0.98
2023-01-27T01:33:47.372Z,0.97
2023-01-27T01:36:17.358Z,1.01
2023-01-27T01:38:46.879Z,0.87
2023-01-27T01:41:17.767Z,0.91
2023-01-27T01:43:45.677Z,0.85
2023-01-27T01:46:13.863Z,0.91
2023-01-27T01:48:44.607Z,0.87
2023-01-27T01:51:15.868Z,0.94
2023-01-27T01:53:49.331Z,0.78
2023-01-27T01:56:21.238Z,0.94
2023-01-27T01:58:50.238Z,0.79
2023-01-27T02:01:19.406Z,0.96
2023-01-27T02:03:54.570Z,1.00
2023-01-27T02:06:22.943Z,1.01
2023-01-27T02:08:52.855Z,0.98
2023-01-27T02:11:20.787Z,0.97
2023-01-27T02:13:48.679Z,0.95
2023-01-27T02:16:16.672Z,0.97
2023-01-27T02:18:44.559Z,0.94
2023-01-27T02:21:12.624Z,0.93
2023-01-27T02:24:01.928Z,0.86
2023-01-27T02:26:33.032Z,0.89
2023-01-27T02:29:04.778Z,0.88
2023-01-27T02:31:33.071Z,1.03
2023-01-27T02:34:06.104Z,0.86
2023-01-27T02:36:37.448Z,0.93
2023-01-27T02:39:08.061Z,1.01
2023-01-27T02:41:41.723Z,0.94
2023-01-27T02:44:10.332Z,0.90
2023-01-27T02:46:38.548Z,0.98
2023-01-27T02:49:06.888Z,0.90
2023-01-27T02:51:34.704Z,1.00
2023-01-27T02:54:02.484Z,0.95
2023-01-27T02:56:30.226Z,0.93
2023-01-27T02:58:59.547Z,1.02
2023-01-27T03:01:27.458Z,1.05
2023-01-27T03:03:55.277Z,1.00
2023-01-27T03:06:23.121Z,0.92
2023-01-27T03:08:51.036Z,0.99
2023-01-27T03:11:40.010Z,1.00
2023-01-27T03:14:10.352Z,0.95
2023-01-27T03:16:55.620Z,0.94
2023-01-27T03:19:23.421Z,1.12
2023-01-27T03:21:52.820Z,1.05
2023-01-27T03:24:21.560Z,0.92
2023-01-27T03:26:49.804Z,0.82
2023-01-27T03:29:36.611Z,0.91
2023-01-27T03:32:04.592Z,1.05
2023-01-27T03:34:32.319Z,1.10
2023-01-27T03:37:17.414Z,0.98
2023-01-27T03:40:02.622Z,1.00
2023-01-27T03:42:48.121Z,0.93
2023-01-27T03:45:34.384Z,0.82
2023-01-27T03:48:02.127Z,0.82
2023-01-27T03:50:37.771Z,0.70
2023-01-27T03:53:07.085Z,0.72
2023-01-27T03:55:36.509Z,0.65
2023-01-27T03:58:14.759Z,0.62
2023-01-27T04:00:43.996Z,0.51
2023-01-27T04:03:29.307Z,0.57
2023-01-27T04:06:14.687Z,0.57
2023-01-27T04:08:44.049Z,0.65
2023-01-27T04:11:31.705Z,0.71
2023-01-27T04:14:02.126Z,0.78
2023-01-27T04:16:31.477Z,0.75
2023-01-27T04:18:59.825Z,0.78
2023-01-27T04:21:28.017Z,0.81
2023-01-27T04:23:56.081Z,0.63
2023-01-27T04:26:24.488Z,0.70
2023-01-27T04:28:52.763Z,0.64
2023-01-27T04:31:20.599Z,0.83
2023-01-27T04:33:49.675Z,0.75
2023-01-27T04:36:17.698Z,0.70
2023-01-27T04:38:45.693Z,0.79
2023-01-27T04:41:13.489Z,0.57
2023-01-27T04:43:41.352Z,0.65
2023-01-27T04:46:09.654Z,0.55
2023-01-27T04:48:37.456Z,0.63
2023-01-27T04:51:07.035Z,0.62
2023-01-27T04:53:34.822Z,0.60
2023-01-27T04:56:05.043Z,0.64
2023-01-27T04:58:32.960Z,0.52
2023-01-27T05:01:00.883Z,0.62
2023-01-27T05:03:28.715Z,0.66
2023-01-27T05:05:56.480Z,0.71
2023-01-27T05:08:25.622Z,0.75
2023-01-27T05:10:53.526Z,0.70
2023-01-27T05:13:21.319Z,0.79
2023-01-27T05:15:49.184Z,0.77
2023-01-27T05:18:16.914Z,0.77
2023-01-27T05:20:44.909Z,0.66
2023-01-27T05:23:30.010Z,0.53
2023-01-27T05:25:59.139Z,0.68
2023-01-27T05:28:28.329Z,0.66
2023-01-27T05:31:02.721Z,0.73
2023-01-27T05:33:30.832Z,0.67
2023-01-27T05:36:02.928Z,0.67
2023-01-27T05:38:30.900Z,0.67
2023-01-27T05:41:02.143Z,0.57
2023-01-27T05:43:31.588Z,0.72
2023-01-27T05:46:04.505Z,0.70
2023-01-27T05:48:32.587Z,0.57
2023-01-27T05:51:00.476Z,0.60
2023-01-27T05:53:28.449Z,0.63
2023-01-27T05:55:56.276Z,0.51
2023-01-27T05:58:25.848Z,0.38
2023-01-27T06:00:54.457Z,0.42
2023-01-27T06:03:22.851Z,0.49
2023-01-27T06:05:55.086Z,0.44
2023-01-27T06:08:23.615Z,0.41
2023-01-27T06:10:51.775Z,0.53
2023-01-27T06:13:20.263Z,0.44
2023-01-27T06:15:50.842Z,0.35
2023-01-27T06:18:20.135Z,0.34
2023-01-27T06:20:47.933Z,0.33
2023-01-27T06:23:19.225Z,0.44
2023-01-27T06:25:49.455Z,0.26
2023-01-27T06:28:33.421Z,0.36
2023-01-27T06:31:07.893Z,0.43
2023-01-27T06:33:35.738Z,0.27
2023-01-27T06:36:04.626Z,0.18
2023-01-27T06:38:32.943Z,0.17
2023-01-27T06:41:01.494Z,0.09
2023-01-27T06:43:29.546Z,0.14
2023-01-27T06:45:58.596Z,0.20
2023-01-27T06:48:28.872Z,0.27
2023-01-27T06:50:57.758Z,0.21
2023-01-27T06:53:25.992Z,0.12
2023-01-27T06:55:56.908Z,0.17
2023-01-27T06:58:24.744Z,0.01
2023-01-27T07:00:53.464Z,0.07
2023-01-27T07:03:21.292Z,0.20
2023-01-27T07:05:50.643Z,0.22
2023-01-27T07:08:18.505Z,0.20
2023-01-27T07:10:46.230Z,0.25
2023-01-27T07:13:15.460Z,0.35
2023-01-27T07:15:43.506Z,0.21
2023-01-27T07:18:12.058Z,0.27
2023-01-27T07:20:39.828Z,0.27
2023-01-27T07:23:10.417Z,0.40
2023-01-27T07:25:39.071Z,0.48
2023-01-27T07:28:07.585Z,0.11
2023-01-27T07:30:35.769Z,0.18
2023-01-27T07:33:07.036Z,0.28
2023-01-27T07:35:34.831Z,0.27
2023-01-27T07:38:03.209Z,0.29
2023-01-27T07:40:32.401Z,0.35
2023-01-27T07:43:01.836Z,0.32
2023-01-27T07:45:30.267Z,0.36
2023-01-27T07:48:02.261Z,0.21
2023-01-27T07:50:29.958Z,0.41
2023-01-27T07:53:00.798Z,0.35
2023-01-27T07:55:28.601Z,0.38
2023-01-27T07:57:58.030Z,0.44
2023-01-27T08:00:26.581Z,0.36
2023-01-27T08:02:55.690Z,0.35
2023-01-27T08:05:23.934Z,0.35
2023-01-27T08:07:52.554Z,0.49
2023-01-27T08:10:20.848Z,0.44
2023-01-27T08:12:48.975Z,0.42
2023-01-27T08:15:19.224Z,0.43
2023-01-27T08:17:55.033Z,0.42
2023-01-27T08:20:23.303Z,0.39
2023-01-27T08:22:51.101Z,0.35
2023-01-27T08:25:18.924Z,0.33
2023-01-27T08:27:46.753Z,0.22
2023-01-27T08:30:15.125Z,0.28
2023-01-27T08:32:44.537Z,0.35
2023-01-27T08:35:12.422Z,0.34
2023-01-27T08:37:40.269Z,0.21
2023-01-27T08:40:09.111Z,0.49
2023-01-27T08:42:37.383Z,0.53
2023-01-27T08:45:06.111Z,0.65
2023-01-27T08:47:34.221Z,0.67
2023-01-27T08:50:03.314Z,0.62
2023-01-27T08:52:31.611Z,0.44
2023-01-27T08:54:59.598Z,0.55
2023-01-27T08:57:27.375Z,0.57
2023-01-27T08:59:55.101Z,0.66
2023-01-27T09:02:24.387Z,0.77
2023-01-27T09:04:52.533Z,0.70
2023-01-27T09:07:21.637Z,0.73
2023-01-27T09:09:51.344Z,0.78
2023-01-27T09:12:23.752Z,0.79
2023-01-27T09:14:51.894Z,0.73
2023-01-27T09:17:19.841Z,0.74
2023-01-27T09:19:47.635Z,0.69
2023-01-27T09:22:15.335Z,0.55
2023-01-27T09:24:44.471Z,0.49
2023-01-27T09:27:12.708Z,0.54
2023-01-27T09:29:40.589Z,0.55
2023-01-27T09:32:12.495Z,0.68
2023-01-27T09:34:40.282Z,0.65
2023-01-27T09:37:11.829Z,0.70
2023-01-27T09:39:43.017Z,0.73
2023-01-27T09:42:26.442Z,0.74
2023-01-27T09:45:14.711Z,0.80
2023-01-27T09:47:55.535Z,0.56
2023-01-27T09:50:40.737Z,0.52
2023-01-27T09:53:40.844Z,0.66
2023-01-27T09:56:16.043Z,0.45
2023-01-27T09:59:01.323Z,0.69
2023-01-27T10:01:39.636Z,0.79
2023-01-27T10:04:39.468Z,0.73
2023-01-27T10:07:35.691Z,0.78
2023-01-27T10:10:22.050Z,0.87
2023-01-27T10:13:00.610Z,1.03
2023-01-27T10:15:41.876Z,0.86
2023-01-27T10:18:25.378Z,0.88
2023-01-27T10:21:01.130Z,0.92
2023-01-27T10:23:41.092Z,0.99
2023-01-27T10:26:22.135Z,0.86
2023-01-27T10:28:52.349Z,1.03
2023-01-27T10:31:27.018Z,1.16
2023-01-27T10:33:56.879Z,1.10
2023-01-27T10:36:30.389Z,1.08
2023-01-27T10:39:09.898Z,1.05
2023-01-27T10:41:47.294Z,1.04
2023-01-27T10:44:36.950Z,1.05
2023-01-27T10:47:12.823Z,1.09
2023-01-27T10:49:46.384Z,1.21
2023-01-27T10:52:18.066Z,1.01
2023-01-27T10:54:52.912Z,1.23
2023-01-27T10:57:23.034Z,1.33
2023-01-27T11:00:21.916Z,1.27
2023-01-27T11:02:59.750Z,1.27
2023-01-27T11:05:32.282Z,1.20
2023-01-27T11:08:05.030Z,1.05
2023-01-27T11:10:38.846Z,1.20
2023-01-27T11:13:12.058Z,0.99
2023-01-27T11:15:39.862Z,1.05
2023-01-27T11:18:16.938Z,1.18
2023-01-27T11:20:48.122Z,0.99
2023-01-27T11:23:19.248Z,1.14
2023-01-27T11:25:55.220Z,1.23
2023-01-27T11:28:32.448Z,1.37
2023-01-27T11:31:22.309Z,1.49
2023-01-27T11:33:59.213Z,1.10
2023-01-27T11:36:27.535Z,1.13
2023-01-27T11:38:58.071Z,1.15
2023-01-27T11:41:26.500Z,1.20
2023-01-27T11:43:54.431Z,1.28
2023-01-27T11:46:25.359Z,1.51
2023-01-27T11:48:58.440Z,1.45
2023-01-27T11:51:30.547Z,1.37
2023-01-27T11:54:07.380Z,1.36
2023-01-27T11:56:37.620Z,1.45
2023-01-27T11:59:09.734Z,1.24
2023-01-27T12:01:48.363Z,1.39
2023-01-27T12:04:23.433Z,1.41
2023-01-27T12:06:56.391Z,1.51
2023-01-27T12:09:35.405Z,1.54
2023-01-27T12:12:21.612Z,1.46
2023-01-27T12:14:50.568Z,1.39
2023-01-27T12:17:25.714Z,1.39
2023-01-27T12:19:57.160Z,1.21
2023-01-27T12:22:28.811Z,1.24
2023-01-27T12:25:04.241Z,1.24
2023-01-27T12:27:37.835Z,1.31
2023-01-27T12:30:09.589Z,1.21
2023-01-27T12:32:42.292Z,1.35
2023-01-27T12:35:22.094Z,1.41
2023-01-27T12:37:56.589Z,1.13
2023-01-27T12:40:26.460Z,1.17
2023-01-27T12:43:11.408Z,1.18
2023-01-27T12:45:40.073Z,1.10
2023-01-27T12:48:22.173Z,1.21
2023-01-27T12:51:04.668Z,1.24
2023-01-27T12:53:32.483Z,0.99
2023-01-27T12:56:05.905Z,1.21
2023-01-27T12:58:37.871Z,1.10
2023-01-27T13:01:06.954Z,1.18
2023-01-27T13:03:41.293Z,1.05
2023-01-27T13:06:16.005Z,1.17
2023-01-27T13:08:44.889Z,1.05
2023-01-27T13:11:13.387Z,0.98
2023-01-27T13:13:50.558Z,1.12
2023-01-27T13:16:24.348Z,1.04
2023-01-27T13:18:55.087Z,1.05
2023-01-27T13:21:28.189Z,1.08
2023-01-27T13:23:56.906Z,0.94
2023-01-27T13:26:29.165Z,1.04
2023-01-27T13:29:01.234Z,0.78
2023-01-27T13:31:43.000Z,1.01
2023-01-27T13:34:18.480Z,1.04
2023-01-27T13:36:53.499Z,0.87
2023-01-27T13:39:29.694Z,0.79
2023-01-27T13:42:10.322Z,0.86
2023-01-27T13:44:42.022Z,0.81
2023-01-27T13:47:17.980Z,0.86
2023-01-27T13:49:49.501Z,0.78
2023-01-27T13:52:18.671Z,0.93
2023-01-27T13:54:46.525Z,0.77
2023-01-27T13:57:47.188Z,0.98
2023-01-27T14:00:23.855Z,1.05
2023-01-27T14:03:17.280Z,1.01
2023-01-27T14:05:59.178Z,0.99
2023-01-27T14:08:45.604Z,1.14
2023-01-27T14:11:23.663Z,1.05
2023-01-27T14:14:00.461Z,1.12
2023-01-27T14:16:40.163Z,1.13
2023-01-27T14:19:23.951Z,1.00
2023-01-27T14:21:58.509Z,0.68
2023-01-27T14:24:37.420Z,0.78
2023-01-27T14:27:12.523Z,0.88
2023-01-27T14:29:47.499Z,0.75
2023-01-27T14:32:26.228Z,0.68
2023-01-27T14:35:07.681Z,0.69
2023-01-27T14:37:45.316Z,0.73
2023-01-27T14:40:21.304Z,0.81
2023-01-27T14:43:01.669Z,0.71
2023-01-27T14:45:34.349Z,0.86
2023-01-27T14:48:15.637Z,0.76
2023-01-27T14:50:50.970Z,0.88
2023-01-27T14:53:38.583Z,0.86
2023-01-27T14:56:15.212Z,0.76
2023-01-27T14:58:51.389Z,0.65
2023-01-27T15:01:27.779Z,0.72
2023-01-27T15:04:31.306Z,0.74
2023-01-27T15:07:07.938Z,0.73
2023-01-27T15:10:03.155Z,0.77
2023-01-27T15:12:48.550Z,0.76
2023-01-27T15:15:44.817Z,0.67
2023-01-27T15:18:41.785Z,0.55
2023-01-27T15:21:22.485Z,0.69
2023-01-27T15:24:10.167Z,0.70
2023-01-27T15:26:39.433Z,0.64
2023-01-27T15:29:14.169Z,0.80
2023-01-27T15:31:43.092Z,0.71
2023-01-27T15:34:23.377Z,0.72
2023-01-27T15:37:02.920Z,0.82
2023-01-27T15:39:40.821Z,0.79
2023-01-27T15:42:12.964Z,0.84
2023-01-27T15:44:58.766Z,0.84
2023-01-27T15:47:28.777Z,0.61
2023-01-27T15:50:06.673Z,0.63
2023-01-27T15:52:37.568Z,0.57
2023-01-27T15:55:08.863Z,0.67
2023-01-27T15:57:38.837Z,0.76
2023-01-27T16:00:23.420Z,0.65
2023-01-27T16:02:54.526Z,0.67
2023-01-27T16:05:26.738Z,0.75
2023-01-27T16:07:56.746Z,0.78
2023-01-27T16:10:28.531Z,0.83
2023-01-27T16:13:16.272Z,0.69
2023-01-27T16:15:45.511Z,0.64
2023-01-27T16:18:42.931Z,0.72
2023-01-27T16:21:34.480Z,0.70
2023-01-27T16:24:08.716Z,0.71
2023-01-27T16:26:43.357Z,0.69
2023-01-27T16:29:33.900Z,0.65
2023-01-27T16:32:07.040Z,0.54
2023-01-27T16:34:39.269Z,0.69
2023-01-27T16:37:18.929Z,0.57
2023-01-27T16:39:51.297Z,0.71
2023-01-27T16:42:19.198Z,0.64
2023-01-27T16:44:49.898Z,0.59
2023-01-27T16:47:26.815Z,0.72
2023-01-27T16:49:56.256Z,0.63
2023-01-27T16:52:41.659Z,0.65
2023-01-27T16:55:21.798Z,0.71
2023-01-27T16:57:50.633Z,0.82
2023-01-27T17:00:22.891Z,0.73
2023-01-27T17:02:53.657Z,0.73
2023-01-27T17:05:22.124Z,0.63
2023-01-27T17:08:04.122Z,0.75
2023-01-27T17:10:34.997Z,0.65
2023-01-27T17:13:03.439Z,0.56
2023-01-27T17:15:37.528Z,0.85
2023-01-27T17:18:12.400Z,1.18
2023-01-27T17:20:43.796Z,1.01
2023-01-27T17:23:22.059Z,0.90
2023-01-27T17:25:50.659Z,0.76
2023-01-27T17:28:23.035Z,0.61
2023-01-27T17:30:51.763Z,0.62
2023-01-27T17:33:22.459Z,0.57
2023-01-27T17:35:52.283Z,0.71
2023-01-27T17:38:23.564Z,0.65
2023-01-27T17:40:53.897Z,0.63
2023-01-27T17:43:27.710Z,0.66
2023-01-27T17:46:13.202Z,0.57
2023-01-27T17:48:46.430Z,0.43
2023-01-27T17:51:14.256Z,0.49
2023-01-27T17:53:43.770Z,0.64
2023-01-27T17:56:13.718Z,0.57
2023-01-27T17:58:45.944Z,0.63
2023-01-27T18:01:16.314Z,0.62
2023-01-27T18:03:46.274Z,0.53
2023-01-27T18:06:16.402Z,0.65
2023-01-27T18:08:52.597Z,0.60
2023-01-27T18:11:31.027Z,0.62
2023-01-27T18:14:01.695Z,0.48
2023-01-27T18:16:30.878Z,0.59
2023-01-27T18:19:20.618Z,0.59
2023-01-27T18:21:49.051Z,0.54
2023-01-27T18:24:22.084Z,0.52
2023-01-27T18:26:50.644Z,0.61
2023-01-27T18:29:24.838Z,0.51
2023-01-27T18:31:55.659Z,0.55
2023-01-27T18:34:28.864Z,0.60
2023-01-27T18:36:59.496Z,0.57
2023-01-27T18:39:36.132Z,0.67
2023-01-27T18:42:05.153Z,0.60
2023-01-27T18:44:35.879Z,0.68
2023-01-27T18:47:26.972Z,0.93
2023-01-27T18:50:00.607Z,0.90
2023-01-27T18:52:29.305Z,0.81
2023-01-27T18:55:01.933Z,0.86
2023-01-27T18:57:29.830Z,0.77
2023-01-27T18:59:57.600Z,0.57
2023-01-27T19:02:25.624Z,0.61
2023-01-27T19:04:53.530Z,0.53
2023-01-27T19:07:22.787Z,0.74
2023-01-27T19:09:50.686Z,0.87
2023-01-27T19:12:18.451Z,0.92
2023-01-27T19:14:48.344Z,0.73
2023-01-27T19:17:22.185Z,0.85
2023-01-27T19:19:50.529Z,0.68
2023-01-27T19:22:20.824Z,0.67
2023-01-27T19:24:50.608Z,0.74
2023-01-27T19:27:20.197Z,0.76
2023-01-27T19:29:48.206Z,0.78
2023-01-27T19:32:16.183Z,0.83
2023-01-27T19:34:44.119Z,0.85
2023-01-27T19:37:18.230Z,0.88
2023-01-27T19:39:46.090Z,0.78
2023-01-27T19:42:16.562Z,0.79
2023-01-27T19:44:44.789Z,0.65
2023-01-27T19:47:14.173Z,0.78
2023-01-27T19:49:42.527Z,0.75
2023-01-27T19:52:10.904Z,0.72
2023-01-27T19:54:38.686Z,0.69
2023-01-27T19:57:07.248Z,0.68
2023-01-27T19:59:36.387Z,0.70
2023-01-27T20:02:04.260Z,0.68
2023-01-27T20:04:32.181Z,0.63
2023-01-27T20:07:00.014Z,0.75
2023-01-27T20:09:27.814Z,0.66
2023-01-27T20:11:55.498Z,0.75
2023-01-27T20:14:25.926Z,0.79
2023-01-27T20:16:55.198Z,0.79
2023-01-27T20:19:23.125Z,0.77
2023-01-27T20:21:51.144Z,0.86
2023-01-27T20:24:20.283Z,0.88
2023-01-27T20:26:48.814Z,0.75
2023-01-27T20:29:16.578Z,0.68
2023-01-27T20:31:44.532Z,0.73
2023-01-27T20:34:13.815Z,0.69
2023-01-27T20:36:41.588Z,0.78
2023-01-27T20:39:09.393Z,0.87
2023-01-27T20:41:37.353Z,0.81
2023-01-27T20:44:05.114Z,0.74
2023-01-27T20:46:32.902Z,0.90
2023-01-27T20:49:01.598Z,0.89
2023-01-27T20:51:30.794Z,0.93
2023-01-27T20:54:00.660Z,0.97
2023-01-27T20:56:28.623Z,0.97
2023-01-27T20:58:56.497Z,0.84
2023-01-27T21:01:25.471Z,0.87
2023-01-27T21:03:53.321Z,0.78
2023-01-27T21:06:21.368Z,0.78
2023-01-27T21:08:50.997Z,0.70
2023-01-27T21:11:21.312Z,0.85
2023-01-27T21:13:49.896Z,0.73
2023-01-27T21:16:17.657Z,0.82
2023-01-27T21:18:45.416Z,0.79
2023-01-27T21:21:23.820Z,0.76
2023-01-27T21:23:53.085Z,0.81
2023-01-27T21:26:21.246Z,0.70
2023-01-27T21:28:49.203Z,0.59
2023-01-27T21:31:20.094Z,0.76
2023-01-27T21:33:48.496Z,0.85
2023-01-27T21:36:16.298Z,0.81
2023-01-27T21:38:44.675Z,0.73
2023-01-27T21:41:36.597Z,0.85
2023-01-27T21:44:22.736Z,0.72
2023-01-27T21:46:50.656Z,0.71
2023-01-27T21:49:18.445Z,0.72
2023-01-27T21:51:47.559Z,0.79
2023-01-27T21:54:16.337Z,0.78
2023-01-27T21:56:45.477Z,0.87
2023-01-27T21:59:13.417Z,0.82
2023-01-27T22:01:41.211Z,0.64
2023-01-27T22:04:09.061Z,0.84
2023-01-27T22:06:38.174Z,0.88
2023-01-27T22:09:05.987Z,0.86
2023-01-27T22:11:33.813Z,0.78
2023-01-27T22:14:02.957Z,0.79
2023-01-27T22:16:30.781Z,0.78
2023-01-27T22:18:58.967Z,0.67
2023-01-27T22:21:26.778Z,0.73
2023-01-27T22:23:54.563Z,0.77
2023-01-27T22:26:22.342Z,0.74
2023-01-27T22:28:50.137Z,0.75
2023-01-27T22:31:19.248Z,0.73
2023-01-27T22:33:47.375Z,0.79
2023-01-27T22:36:15.127Z,0.72
2023-01-27T22:38:42.932Z,0.76
2023-01-27T22:41:10.714Z,0.79
2023-01-27T22:43:38.606Z,0.71
2023-01-27T22:46:06.848Z,0.69
2023-01-27T22:48:36.120Z,0.62
2023-01-27T22:51:05.031Z,0.65
2023-01-27T22:53:33.355Z,0.86
2023-01-27T22:56:02.813Z,0.89
2023-01-27T22:58:31.351Z,0.87
2023-01-27T23:00:59.869Z,0.85
2023-01-27T23:03:28.842Z,0.86
2023-01-27T23:05:58.042Z,0.80
2023-01-27T23:08:25.959Z,0.75
2023-01-27T23:10:53.692Z,0.83
2023-01-27T23:13:21.515Z,0.82
2023-01-27T23:15:49.338Z,0.91
2023-01-27T23:18:17.254Z,0.77
2023-01-27T23:20:45.167Z,0.77
2023-01-27T23:23:14.977Z,0.78
2023-01-27T23:25:45.130Z,0.73
2023-01-27T23:28:13.962Z,0.86
2023-01-27T23:30:43.842Z,0.80
2023-01-27T23:33:12.602Z,0.78
2023-01-27T23:35:41.540Z,0.80
2023-01-27T23:38:22.698Z,0.81
2023-01-27T23:41:03.112Z,0.80
2023-01-27T23:43:31.409Z,0.89
2023-01-27T23:45:59.646Z,0.76
2023-01-27T23:48:27.980Z,0.65
2023-01-27T23:50:56.186Z,0.75
2023-01-27T23:53:24.140Z,0.79
2023-01-27T23:55:58.887Z,0.67
2023-01-27T23:58:29.128Z,0.65
