createdAt,value
2019-06-20T00:00:11.333Z,6.00
2019-06-20T00:02:40.400Z,6.23
2019-06-20T00:05:09.899Z,5.90
2019-06-20T00:07:39.240Z,5.27
2019-06-20T00:10:08.728Z,6.00
2019-06-20T00:12:37.798Z,5.70
2019-06-20T00:15:07.658Z,5.97
2019-06-20T00:17:37.068Z,5.77
2019-06-20T00:20:06.414Z,5.67
2019-06-20T00:22:35.594Z,5.77
2019-06-20T00:25:05.459Z,5.40
2019-06-20T00:27:34.517Z,5.67
2019-06-20T00:30:04.087Z,5.77
2019-06-20T00:32:33.267Z,5.50
2019-06-20T00:35:02.305Z,5.83
2019-06-20T00:37:31.380Z,5.50
2019-06-20T00:40:00.450Z,5.53
2019-06-20T00:42:29.715Z,5.67
2019-06-20T00:44:58.839Z,5.40
2019-06-20T00:47:28.558Z,5.67
2019-06-20T00:49:57.928Z,5.00
2019-06-20T00:52:27.053Z,5.80
2019-06-20T00:54:56.743Z,5.30
2019-06-20T00:57:26.072Z,5.33
2019-06-20T00:59:55.284Z,5.50
2019-06-20T01:02:24.337Z,5.90
2019-06-20T01:04:53.374Z,5.40
2019-06-20T01:07:22.417Z,5.60
2019-06-20T01:09:51.858Z,4.90
2019-06-20T01:12:21.400Z,5.13
2019-06-20T01:14:50.445Z,5.13
2019-06-20T01:17:19.488Z,5.77
2019-06-20T01:19:48.655Z,5.40
2019-06-20T01:22:17.760Z,5.50
2019-06-20T01:24:46.847Z,5.40
2019-06-20T01:27:15.986Z,5.40
2019-06-20T01:29:45.065Z,5.00
2019-06-20T01:32:14.148Z,5.07
2019-06-20T01:34:43.177Z,5.10
2019-06-20T01:37:12.230Z,5.03
2019-06-20T01:39:41.282Z,5.30
2019-06-20T01:42:10.327Z,4.97
2019-06-20T01:44:39.720Z,5.57
2019-06-20T01:47:08.909Z,5.13
2019-06-20T01:49:37.977Z,5.67
2019-06-20T01:52:07.016Z,5.10
2019-06-20T01:54:36.063Z,5.80
2019-06-20T01:57:05.084Z,5.37
2019-06-20T01:59:34.141Z,5.33
2019-06-20T02:02:03.366Z,5.50
2019-06-20T02:04:32.766Z,5.90
2019-06-20T02:07:01.873Z,5.80
2019-06-20T02:09:30.935Z,5.53
2019-06-20T02:12:00.069Z,6.00
2019-06-20T02:14:29.686Z,6.07
2019-06-20T02:16:58.770Z,5.87
2019-06-20T02:19:27.816Z,5.63
2019-06-20T02:21:56.864Z,6.20
2019-06-20T02:24:26.040Z,6.10
2019-06-20T02:26:55.119Z,6.50
2019-06-20T02:29:24.164Z,6.00
2019-06-20T02:31:53.270Z,5.70
2019-06-20T02:34:22.301Z,5.80
2019-06-20T02:36:51.349Z,5.30
2019-06-20T02:39:20.371Z,5.63
2019-06-20T02:41:49.807Z,6.00
2019-06-20T02:44:30.167Z,5.90
2019-06-20T02:46:50.190Z,6.13
2019-06-20T02:49:19.215Z,5.93
2019-06-20T02:51:50.112Z,5.30
2019-06-20T02:54:19.400Z,5.30
2019-06-20T02:56:48.462Z,5.60
2019-06-20T02:59:17.606Z,5.50
2019-06-20T03:01:46.626Z,4.60
2019-06-20T03:04:15.683Z,5.03
2019-06-20T03:06:45.279Z,4.50
2019-06-20T03:09:14.326Z,4.80
2019-06-20T03:11:43.383Z,4.53
2019-06-20T03:14:12.409Z,4.80
2019-06-20T03:16:41.541Z,4.50
2019-06-20T03:19:10.569Z,8.00
2019-06-20T03:21:39.618Z,6.17
2019-06-20T03:24:08.904Z,6.23
2019-06-20T03:26:37.952Z,4.50
2019-06-20T03:29:07.550Z,4.47
2019-06-20T03:31:36.612Z,4.23
2019-06-20T03:34:05.605Z,4.43
2019-06-20T03:36:34.735Z,4.60
2019-06-20T03:39:05.285Z,4.10
2019-06-20T03:41:34.343Z,4.60
2019-06-20T03:44:03.745Z,4.27
2019-06-20T03:46:32.750Z,5.00
2019-06-20T03:49:02.052Z,4.50
2019-06-20T03:51:31.118Z,3.83
2019-06-20T03:54:00.633Z,3.97
2019-06-20T03:56:29.669Z,4.00
2019-06-20T03:58:58.697Z,3.90
2019-06-20T04:01:27.924Z,4.20
2019-06-20T04:03:56.950Z,4.33
2019-06-20T04:06:26.024Z,4.17
2019-06-20T04:08:55.060Z,3.93
2019-06-20T04:11:24.105Z,4.30
2019-06-20T04:13:53.132Z,4.80
2019-06-20T04:16:22.220Z,6.40
2019-06-20T04:18:51.287Z,10.83
2019-06-20T04:21:20.355Z,9.73
2019-06-20T04:23:49.433Z,12.57
2019-06-20T04:26:18.519Z,7.50
2019-06-20T04:28:47.575Z,9.13
2019-06-20T04:31:16.599Z,7.23
2019-06-20T04:33:45.667Z,6.60
2019-06-20T04:36:15.001Z,5.67
2019-06-20T04:38:44.030Z,4.37
2019-06-20T04:41:13.470Z,5.47
2019-06-20T04:43:42.534Z,5.80
2019-06-20T04:46:13.784Z,5.50
2019-06-20T04:48:42.839Z,4.83
2019-06-20T04:51:11.891Z,5.20
2019-06-20T04:53:40.962Z,4.90
2019-06-20T04:56:09.991Z,5.00
2019-06-20T04:58:39.044Z,5.20
2019-06-20T05:01:08.079Z,5.23
2019-06-20T05:03:37.243Z,5.27
2019-06-20T05:06:06.513Z,4.90
2019-06-20T05:08:35.518Z,4.70
2019-06-20T05:11:04.873Z,4.60
2019-06-20T05:13:33.934Z,4.53
2019-06-20T05:16:04.397Z,4.40
2019-06-20T05:18:33.457Z,4.53
2019-06-20T05:21:02.481Z,5.00
2019-06-20T05:23:31.544Z,4.77
2019-06-20T05:26:00.637Z,4.73
2019-06-20T05:28:29.722Z,5.33
2019-06-20T05:30:58.775Z,5.07
2019-06-20T05:33:28.374Z,5.37
2019-06-20T05:35:57.423Z,5.53
2019-06-20T05:38:26.543Z,7.40
2019-06-20T05:40:55.619Z,6.67
2019-06-20T05:43:24.668Z,9.30
2019-06-20T05:46:08.299Z,19.33
2019-06-20T05:48:25.390Z,5.40
2019-06-20T05:50:54.708Z,7.00
2019-06-20T05:53:23.771Z,5.53
2019-06-20T05:55:52.860Z,5.17
2019-06-20T05:58:21.925Z,5.23
2019-06-20T06:00:51.070Z,4.97
2019-06-20T06:03:20.408Z,5.13
2019-06-20T06:05:49.540Z,17.90
2019-06-20T06:08:18.634Z,16.40
2019-06-20T06:10:47.815Z,10.33
2019-06-20T06:13:16.894Z,4.10
2019-06-20T06:15:45.957Z,9.00
2019-06-20T06:18:15.011Z,4.20
2019-06-20T06:20:45.065Z,4.40
2019-06-20T06:23:14.361Z,7.07
2019-06-20T06:25:43.654Z,4.03
2019-06-20T06:28:12.869Z,3.90
2019-06-20T06:30:41.887Z,4.10
2019-06-20T06:33:10.948Z,4.37
2019-06-20T06:35:39.980Z,4.50
2019-06-20T06:38:09.034Z,4.83
2019-06-20T06:40:38.136Z,4.30
2019-06-20T06:43:07.180Z,5.67
2019-06-20T06:45:36.212Z,4.30
2019-06-20T06:48:05.341Z,4.13
2019-06-20T06:50:34.509Z,4.70
2019-06-20T06:53:03.632Z,4.10
2019-06-20T06:55:32.677Z,3.83
2019-06-20T06:58:01.752Z,4.20
2019-06-20T07:00:30.816Z,3.80
2019-06-20T07:02:59.952Z,4.33
2019-06-20T07:05:29.092Z,3.70
2019-06-20T07:07:58.259Z,3.73
2019-06-20T07:10:27.736Z,3.30
2019-06-20T07:12:56.792Z,3.30
2019-06-20T07:15:26.769Z,3.37
2019-06-20T07:17:55.813Z,3.57
2019-06-20T07:20:25.075Z,17.13
2019-06-20T07:22:54.783Z,3.70
2019-06-20T07:25:23.865Z,3.47
2019-06-20T07:27:52.895Z,3.80
2019-06-20T07:30:22.581Z,3.53
2019-06-20T07:32:51.613Z,3.80
2019-06-20T07:35:20.769Z,3.60
2019-06-20T07:37:49.765Z,3.37
2019-06-20T07:40:18.923Z,6.17
2019-06-20T07:42:48.085Z,3.10
2019-06-20T07:45:19.392Z,3.23
2019-06-20T07:47:48.618Z,3.40
2019-06-20T07:50:18.481Z,3.47
2019-06-20T07:53:01.624Z,3.10
2019-06-20T07:55:18.975Z,4.03
2019-06-20T07:57:48.280Z,3.77
2019-06-20T08:00:17.871Z,3.50
2019-06-20T08:02:47.051Z,3.23
2019-06-20T08:05:16.863Z,3.50
2019-06-20T08:07:46.379Z,4.13
2019-06-20T08:10:18.214Z,3.90
2019-06-20T08:12:47.346Z,3.70
2019-06-20T08:15:17.582Z,3.50
2019-06-20T08:17:46.883Z,3.90
2019-06-20T08:20:18.989Z,4.07
2019-06-20T08:22:48.131Z,3.93
2019-06-20T08:25:17.870Z,4.10
2019-06-20T08:27:50.744Z,4.43
2019-06-20T08:30:25.048Z,3.67
2019-06-20T08:32:57.452Z,3.23
2019-06-20T08:35:28.233Z,4.23
2019-06-20T08:37:59.350Z,7.67
2019-06-20T08:40:30.453Z,3.50
2019-06-20T08:43:00.253Z,3.40
2019-06-20T08:45:32.854Z,4.43
2019-06-20T08:48:02.691Z,4.63
2019-06-20T08:50:32.649Z,3.60
2019-06-20T08:53:01.934Z,3.30
2019-06-20T08:55:31.218Z,3.73
2019-06-20T08:58:01.565Z,3.80
2019-06-20T09:00:33.503Z,3.77
2019-06-20T09:05:32.246Z,5.43
2019-06-20T09:10:37.923Z,2.70
2019-06-20T09:13:07.708Z,2.77
2019-06-20T09:15:37.104Z,3.17
2019-06-20T09:18:07.366Z,4.40
2019-06-20T09:20:37.064Z,4.90
2019-06-20T09:23:06.533Z,3.20
2019-06-20T09:25:36.335Z,4.07
2019-06-20T09:28:06.834Z,3.10
2019-06-20T09:30:37.170Z,3.63
2019-06-20T09:33:06.876Z,6.50
2019-06-20T09:35:36.781Z,3.03
2019-06-20T09:38:06.251Z,3.60
2019-06-20T09:40:35.742Z,4.30
2019-06-20T09:43:05.368Z,3.73
2019-06-20T09:45:34.846Z,3.07
2019-06-20T09:48:04.451Z,6.03
2019-06-20T09:50:34.652Z,3.53
2019-06-20T09:53:03.892Z,2.63
2019-06-20T09:55:33.577Z,2.90
2019-06-20T09:58:02.726Z,3.10
2019-06-20T10:00:32.532Z,3.53
2019-06-20T10:03:01.632Z,3.23
2019-06-20T10:05:31.058Z,4.00
2019-06-20T10:08:00.133Z,3.10
2019-06-20T10:10:30.681Z,2.77
2019-06-20T10:13:00.778Z,3.30
2019-06-20T10:15:35.425Z,3.20
2019-06-20T10:18:05.850Z,3.17
2019-06-20T10:20:38.543Z,3.23
2019-06-20T10:23:06.230Z,2.83
2019-06-20T10:25:35.628Z,3.00
2019-06-20T10:28:05.522Z,2.90
2019-06-20T10:30:34.573Z,3.40
2019-06-20T10:33:04.262Z,2.90
2019-06-20T10:35:33.393Z,4.37
2019-06-20T10:38:02.960Z,2.70
2019-06-20T10:40:32.287Z,2.70
2019-06-20T10:43:01.349Z,2.70
2019-06-20T10:45:32.512Z,2.63
2019-06-20T10:48:01.589Z,2.37
2019-06-20T10:50:31.025Z,2.20
2019-06-20T10:53:00.089Z,2.20
2019-06-20T10:55:29.155Z,2.40
2019-06-20T10:57:58.323Z,2.80
2019-06-20T11:00:31.950Z,2.60
2019-06-20T11:03:00.457Z,2.70
2019-06-20T11:05:29.485Z,2.43
2019-06-20T11:07:58.538Z,2.40
2019-06-20T11:10:28.523Z,2.63
2019-06-20T11:12:57.573Z,2.50
2019-06-20T11:15:27.385Z,2.90
2019-06-20T11:17:57.114Z,2.80
2019-06-20T11:20:26.975Z,2.30
2019-06-20T11:22:56.012Z,3.63
2019-06-20T11:25:25.325Z,2.60
2019-06-20T11:27:54.346Z,2.67
2019-06-20T11:30:29.093Z,2.83
2019-06-20T11:32:58.115Z,2.63
2019-06-20T11:35:27.234Z,2.73
2019-06-20T11:37:56.412Z,2.87
2019-06-20T11:40:26.290Z,3.40
2019-06-20T11:42:55.346Z,2.80
2019-06-20T11:45:25.000Z,2.77
2019-06-20T11:47:54.244Z,2.87
2019-06-20T11:50:23.728Z,3.70
2019-06-20T11:52:52.960Z,3.10
2019-06-20T11:55:22.212Z,2.80
2019-06-20T11:57:51.365Z,3.07
2019-06-20T12:00:21.902Z,3.20
2019-06-20T12:02:51.032Z,3.00
2019-06-20T12:05:20.540Z,2.93
2019-06-20T12:07:50.151Z,4.37
2019-06-20T12:10:20.114Z,4.33
2019-06-20T12:12:49.342Z,3.63
2019-06-20T12:15:19.521Z,3.60
2019-06-20T12:17:49.437Z,3.70
2019-06-20T12:20:19.603Z,8.47
2019-06-20T12:22:50.754Z,6.97
2019-06-20T12:25:21.016Z,10.70
2019-06-20T12:27:50.243Z,2.70
2019-06-20T12:30:21.308Z,7.93
2019-06-20T12:32:50.393Z,3.50
2019-06-20T12:35:22.545Z,4.10
2019-06-20T12:37:52.147Z,3.47
2019-06-20T12:40:22.967Z,3.20
2019-06-20T12:42:52.059Z,4.60
2019-06-20T12:45:21.751Z,4.17
2019-06-20T12:47:51.260Z,4.60
2019-06-20T12:50:20.858Z,5.83
2019-06-20T12:52:50.550Z,5.30
2019-06-20T12:55:19.678Z,3.50
2019-06-20T12:57:49.243Z,3.67
2019-06-20T13:00:20.314Z,3.90
2019-06-20T13:02:49.957Z,5.37
2019-06-20T13:05:20.050Z,3.60
2019-06-20T13:07:50.292Z,3.50
2019-06-20T13:10:20.329Z,12.33
2019-06-20T13:12:49.970Z,3.90
2019-06-20T13:15:20.505Z,3.87
2019-06-20T13:17:50.530Z,3.83
2019-06-20T13:20:21.482Z,3.80
2019-06-20T13:22:50.885Z,5.43
2019-06-20T13:25:20.008Z,5.47
2019-06-20T13:27:50.541Z,3.17
2019-06-20T13:30:20.663Z,5.27
2019-06-20T13:32:49.814Z,11.87
2019-06-20T13:35:20.354Z,13.23
2019-06-20T13:37:50.055Z,14.97
2019-06-20T13:40:20.409Z,6.43
2019-06-20T13:42:50.330Z,11.40
2019-06-20T13:45:26.549Z,7.10
2019-06-20T13:47:56.185Z,2.20
2019-06-20T13:50:26.351Z,19.63
2019-06-20T13:52:55.643Z,5.40
2019-06-20T13:55:24.831Z,7.10
2019-06-20T13:57:54.467Z,6.60
2019-06-20T14:00:25.733Z,8.03
2019-06-20T14:02:54.935Z,11.30
2019-06-20T14:05:24.119Z,6.97
2019-06-20T14:07:54.257Z,7.17
2019-06-20T14:10:24.508Z,11.93
2019-06-20T14:12:54.077Z,14.83
2019-06-20T14:15:24.061Z,6.60
2019-06-20T14:17:55.809Z,15.53
2019-06-20T14:20:25.201Z,9.13
2019-06-20T14:22:54.950Z,12.80
2019-06-20T14:25:24.616Z,9.30
2019-06-20T14:27:54.075Z,9.70
2019-06-20T14:30:25.662Z,11.03
2019-06-20T14:32:56.410Z,12.87
2019-06-20T14:35:25.712Z,11.50
2019-06-20T14:37:55.721Z,10.50
2019-06-20T14:40:24.815Z,10.33
2019-06-20T14:42:54.506Z,11.20
2019-06-20T14:45:23.925Z,10.60
2019-06-20T14:47:53.047Z,12.63
2019-06-20T14:50:22.807Z,11.60
2019-06-20T14:52:52.368Z,12.30
2019-06-20T14:55:22.627Z,11.13
2019-06-20T14:57:52.476Z,10.73
2019-06-20T15:00:22.403Z,10.03
2019-06-20T15:02:54.468Z,10.20
2019-06-20T15:05:22.755Z,10.27
2019-06-20T15:07:53.766Z,10.47
2019-06-20T15:10:22.847Z,10.20
2019-06-20T15:12:53.634Z,10.43
2019-06-20T15:15:22.983Z,7.77
2019-06-20T15:17:54.032Z,6.90
2019-06-20T15:20:22.840Z,6.50
2019-06-20T15:22:52.723Z,7.20
2019-06-20T15:25:22.561Z,7.23
2019-06-20T15:27:53.354Z,7.83
2019-06-20T15:30:22.408Z,7.93
2019-06-20T15:33:04.056Z,8.90
2019-06-20T15:35:22.452Z,9.23
2019-06-20T15:37:54.362Z,7.97
2019-06-20T15:40:25.574Z,7.50
2019-06-20T15:42:55.365Z,8.07
2019-06-20T15:45:25.532Z,7.40
2019-06-20T15:47:54.745Z,9.50
2019-06-20T15:50:23.907Z,8.27
2019-06-20T15:52:52.987Z,18.70
2019-06-20T15:55:22.032Z,8.17
2019-06-20T15:57:54.014Z,11.77
2019-06-20T16:00:22.195Z,9.73
2019-06-20T16:02:51.284Z,11.70
2019-06-20T16:05:20.887Z,10.27
2019-06-20T16:07:49.959Z,8.47
2019-06-20T16:10:19.441Z,6.70
2019-06-20T16:12:48.691Z,7.53
2019-06-20T16:15:22.803Z,7.33
2019-06-20T16:17:52.313Z,7.30
2019-06-20T16:20:22.607Z,9.03
2019-06-20T16:22:52.307Z,7.57
2019-06-20T16:25:22.081Z,7.27
2019-06-20T16:27:51.535Z,7.27
2019-06-20T16:30:21.904Z,9.07
2019-06-20T16:32:51.070Z,7.80
2019-06-20T16:35:20.353Z,6.37
2019-06-20T16:37:49.498Z,6.33
2019-06-20T16:40:21.774Z,6.17
2019-06-20T16:42:50.803Z,5.13
2019-06-20T16:45:20.235Z,10.23
2019-06-20T16:47:49.657Z,7.93
2019-06-20T16:50:18.947Z,8.00
2019-06-20T16:52:47.980Z,5.87
2019-06-20T16:55:17.582Z,5.77
2019-06-20T16:57:46.686Z,6.13
2019-06-20T17:00:16.452Z,7.00
2019-06-20T17:02:45.724Z,5.20
2019-06-20T17:05:15.128Z,5.40
2019-06-20T17:07:44.189Z,5.27
2019-06-20T17:10:14.335Z,5.07
2019-06-20T17:12:43.610Z,5.83
2019-06-20T17:15:13.769Z,5.90
2019-06-20T17:17:42.945Z,8.70
2019-06-20T17:20:12.807Z,5.20
2019-06-20T17:22:43.418Z,6.90
2019-06-20T17:25:13.974Z,6.43
2019-06-20T17:27:43.795Z,7.77
2019-06-20T17:30:15.714Z,6.53
2019-06-20T17:32:44.849Z,6.30
2019-06-20T17:35:15.721Z,6.23
2019-06-20T17:37:45.244Z,6.80
2019-06-20T17:40:16.401Z,6.07
2019-06-20T17:42:45.674Z,6.33
2019-06-20T17:45:16.001Z,6.47
2019-06-20T17:47:45.073Z,19.70
2019-06-20T17:50:15.077Z,6.23
2019-06-20T17:52:44.129Z,12.53
2019-06-20T17:55:14.028Z,10.57
2019-06-20T17:57:43.304Z,7.30
2019-06-20T18:00:17.086Z,8.23
2019-06-20T18:02:46.301Z,10.97
2019-06-20T18:05:16.414Z,6.50
2019-06-20T18:07:45.894Z,8.10
2019-06-20T18:10:16.340Z,6.30
2019-06-20T18:12:45.386Z,5.17
2019-06-20T18:15:15.292Z,7.47
2019-06-20T18:17:44.322Z,7.73
2019-06-20T18:20:14.409Z,6.63
2019-06-20T18:22:43.527Z,5.80
2019-06-20T18:25:13.395Z,5.97
2019-06-20T18:27:42.580Z,5.90
2019-06-20T18:30:12.652Z,5.07
2019-06-20T18:32:41.842Z,5.10
2019-06-20T18:35:11.795Z,4.50
2019-06-20T18:37:40.983Z,4.67
2019-06-20T18:40:12.206Z,4.10
2019-06-20T18:42:41.322Z,5.20
2019-06-20T18:45:12.687Z,21.40
2019-06-20T18:47:41.751Z,4.87
2019-06-20T18:50:11.102Z,21.40
2019-06-20T18:52:51.531Z,10.70
2019-06-20T18:55:11.647Z,4.63
2019-06-20T18:57:40.853Z,5.47
2019-06-20T19:00:13.213Z,4.93
2019-06-20T19:02:42.365Z,4.90
2019-06-20T19:05:12.255Z,5.30
2019-06-20T19:07:41.648Z,4.90
2019-06-20T19:10:11.520Z,4.80
2019-06-20T19:12:41.150Z,4.70
2019-06-20T19:15:10.829Z,5.00
2019-06-20T19:17:39.907Z,13.87
2019-06-20T19:20:09.424Z,13.60
2019-06-20T19:22:38.540Z,8.90
2019-06-20T19:25:09.204Z,7.90
2019-06-20T19:27:46.125Z,6.10
2019-06-20T19:30:10.685Z,5.30
2019-06-20T19:32:39.919Z,5.63
2019-06-20T19:35:10.532Z,5.20
2019-06-20T19:37:39.783Z,5.40
2019-06-20T19:40:10.068Z,5.67
2019-06-20T19:42:39.114Z,5.37
2019-06-20T19:45:11.635Z,5.43
2019-06-20T19:47:41.039Z,5.60
2019-06-20T19:50:11.543Z,5.50
2019-06-20T19:52:40.960Z,5.37
2019-06-20T19:55:11.265Z,5.10
2019-06-20T19:57:40.368Z,6.10
2019-06-20T20:00:11.327Z,9.30
2019-06-20T20:02:40.481Z,5.53
2019-06-20T20:05:18.933Z,6.93
2019-06-20T20:07:40.894Z,6.00
2019-06-20T20:10:10.772Z,6.13
2019-06-20T20:12:39.818Z,6.80
2019-06-20T20:15:09.317Z,7.53
2019-06-20T20:17:38.411Z,6.70
2019-06-20T20:20:08.308Z,6.40
2019-06-20T20:22:37.485Z,6.27
2019-06-20T20:25:08.000Z,6.03
2019-06-20T20:27:37.053Z,6.10
2019-06-20T20:30:11.171Z,6.33
2019-06-20T20:32:40.695Z,6.43
2019-06-20T20:35:09.986Z,6.13
2019-06-20T20:37:39.019Z,6.23
2019-06-20T20:40:09.628Z,6.20
2019-06-20T20:42:38.659Z,6.00
2019-06-20T20:45:08.792Z,11.57
2019-06-20T20:47:37.996Z,7.00
2019-06-20T20:50:08.424Z,11.97
2019-06-20T20:52:37.750Z,8.63
2019-06-20T20:55:11.165Z,6.00
2019-06-20T20:57:40.196Z,6.47
2019-06-20T21:00:16.691Z,6.90
2019-06-20T21:02:45.821Z,7.20
2019-06-20T21:05:14.887Z,8.73
2019-06-20T21:07:43.936Z,7.60
2019-06-20T21:10:13.318Z,7.77
2019-06-20T21:12:42.406Z,8.10
2019-06-20T21:15:11.733Z,20.07
2019-06-20T21:17:40.811Z,12.43
2019-06-20T21:20:10.904Z,17.50
2019-06-20T21:22:39.957Z,9.37
2019-06-20T21:25:10.346Z,14.50
2019-06-20T21:27:39.418Z,12.83
2019-06-20T21:30:10.092Z,10.70
2019-06-20T21:32:39.149Z,11.10
2019-06-20T21:35:09.236Z,18.00
2019-06-20T21:37:38.754Z,22.47
2019-06-20T21:40:09.235Z,21.67
2019-06-20T21:42:38.417Z,30.27
2019-06-20T21:45:08.406Z,16.47
2019-06-20T21:47:38.028Z,18.73
2019-06-20T21:50:08.095Z,15.10
2019-06-20T21:52:37.827Z,13.30
2019-06-20T21:55:09.313Z,17.20
2019-06-20T21:57:38.561Z,10.47
2019-06-20T22:00:13.852Z,11.10
2019-06-20T22:02:43.049Z,11.47
2019-06-20T22:05:12.638Z,10.63
2019-06-20T22:07:41.847Z,11.27
2019-06-20T22:10:11.231Z,9.80
2019-06-20T22:12:40.286Z,9.50
2019-06-20T22:15:09.851Z,9.90
2019-06-20T22:17:39.336Z,8.67
2019-06-20T22:20:09.139Z,17.17
2019-06-20T22:22:38.207Z,20.50
2019-06-20T22:25:08.867Z,19.20
2019-06-20T22:27:38.001Z,16.00
2019-06-20T22:30:12.409Z,13.93
2019-06-20T22:32:41.564Z,10.67
2019-06-20T22:35:11.057Z,10.00
2019-06-20T22:37:40.225Z,10.73
2019-06-20T22:40:10.228Z,10.33
2019-06-20T22:42:39.249Z,9.00
2019-06-20T22:45:10.447Z,9.30
2019-06-20T22:47:39.548Z,8.93
2019-06-20T22:50:09.565Z,11.80
2019-06-20T22:52:38.596Z,15.80
2019-06-20T22:55:08.905Z,19.93
2019-06-20T22:57:38.116Z,16.17
2019-06-20T23:00:09.439Z,15.50
2019-06-20T23:02:38.549Z,11.70
2019-06-20T23:05:08.853Z,10.37
2019-06-20T23:07:37.896Z,9.03
2019-06-20T23:10:10.900Z,8.87
2019-06-20T23:12:39.455Z,10.43
2019-06-20T23:15:09.853Z,8.07
2019-06-20T23:17:38.928Z,9.53
2019-06-20T23:20:10.191Z,8.47
2019-06-20T23:22:39.263Z,7.83
2019-06-20T23:25:08.865Z,8.10
2019-06-20T23:27:37.946Z,8.50
2019-06-20T23:30:11.960Z,9.60
2019-06-20T23:32:41.025Z,8.57
2019-06-20T23:35:11.830Z,9.00
2019-06-20T23:37:40.860Z,9.17
2019-06-20T23:40:11.300Z,8.80
2019-06-20T23:42:40.358Z,9.97
2019-06-20T23:45:10.661Z,10.40
2019-06-20T23:47:39.759Z,11.40
2019-06-20T23:50:20.040Z,11.63
2019-06-20T23:53:09.833Z,12.77
2019-06-20T23:55:38.982Z,13.37
2019-06-20T23:58:08.199Z,12.33
