createdAt,value
2019-02-10T00:02:15.332Z,86.70
2019-02-10T00:04:45.273Z,87.00
2019-02-10T00:07:15.043Z,86.60
2019-02-10T00:09:45.050Z,86.50
2019-02-10T00:12:14.867Z,86.50
2019-02-10T00:14:46.062Z,86.60
2019-02-10T00:17:15.771Z,86.60
2019-02-10T00:19:45.637Z,86.60
2019-02-10T00:22:16.618Z,86.80
2019-02-10T00:24:46.640Z,86.50
2019-02-10T00:27:16.537Z,86.90
2019-02-10T00:29:46.865Z,86.90
2019-02-10T00:32:16.502Z,86.60
2019-02-10T00:34:48.351Z,86.60
2019-02-10T00:37:18.193Z,86.70
2019-02-10T00:39:48.824Z,86.80
2019-02-10T00:42:18.609Z,86.70
2019-02-10T00:44:48.572Z,86.60
2019-02-10T00:47:18.194Z,86.60
2019-02-10T00:49:47.819Z,86.60
2019-02-10T00:52:17.664Z,86.60
2019-02-10T00:54:48.001Z,86.70
2019-02-10T00:57:17.642Z,86.70
2019-02-10T00:59:47.247Z,86.80
2019-02-10T01:02:16.970Z,86.90
2019-02-10T01:04:46.808Z,87.00
2019-02-10T01:07:16.539Z,86.70
2019-02-10T01:09:47.010Z,86.90
2019-02-10T01:12:16.568Z,86.90
2019-02-10T01:14:46.336Z,87.00
2019-02-10T01:17:16.023Z,86.90
2019-02-10T01:19:45.910Z,87.00
2019-02-10T01:22:15.771Z,87.00
2019-02-10T01:24:45.933Z,87.00
2019-02-10T01:27:15.597Z,87.00
2019-02-10T01:29:45.473Z,86.90
2019-02-10T01:32:16.142Z,86.80
2019-02-10T01:34:48.744Z,86.40
2019-02-10T01:37:18.443Z,86.60
2019-02-10T01:39:48.365Z,86.60
2019-02-10T01:42:18.715Z,86.60
2019-02-10T01:44:48.625Z,86.60
2019-02-10T01:47:18.719Z,86.60
2019-02-10T01:49:48.374Z,86.60
2019-02-10T01:52:18.615Z,86.50
2019-02-10T01:54:48.568Z,86.50
2019-02-10T01:57:18.762Z,86.60
2019-02-10T01:59:49.165Z,86.50
2019-02-10T02:02:19.649Z,86.40
2019-02-10T02:04:50.189Z,86.50
2019-02-10T02:07:20.163Z,86.40
2019-02-10T02:09:50.419Z,86.30
2019-02-10T02:12:20.579Z,86.50
2019-02-10T02:14:50.711Z,86.10
2019-02-10T02:17:20.710Z,86.40
2019-02-10T02:19:51.187Z,86.40
2019-02-10T02:22:20.752Z,86.40
2019-02-10T02:24:50.553Z,86.30
2019-02-10T02:27:20.668Z,86.30
2019-02-10T02:29:51.986Z,86.10
2019-02-10T02:32:21.704Z,86.10
2019-02-10T02:34:51.481Z,86.30
2019-02-10T02:37:21.104Z,86.30
2019-02-10T02:39:51.149Z,86.20
2019-02-10T02:42:20.834Z,86.30
2019-02-10T02:44:50.612Z,86.30
2019-02-10T02:47:20.448Z,86.40
2019-02-10T02:49:50.680Z,86.10
2019-02-10T02:52:22.966Z,86.40
2019-02-10T02:54:53.012Z,86.30
2019-02-10T02:57:23.521Z,86.10
2019-02-10T02:59:53.518Z,86.30
2019-02-10T03:02:23.395Z,86.30
2019-02-10T03:04:53.031Z,86.30
2019-02-10T03:07:22.696Z,86.30
2019-02-10T03:09:53.036Z,86.40
2019-02-10T03:12:23.252Z,86.50
2019-02-10T03:14:52.910Z,86.80
2019-02-10T03:17:22.759Z,86.50
2019-02-10T03:19:52.889Z,86.30
2019-02-10T03:22:22.526Z,86.60
2019-02-10T03:24:52.104Z,86.60
2019-02-10T03:27:22.210Z,86.60
2019-02-10T03:29:52.564Z,86.90
2019-02-10T03:32:22.669Z,86.90
2019-02-10T03:34:52.696Z,86.60
2019-02-10T03:37:27.234Z,86.80
2019-02-10T03:39:54.271Z,86.90
2019-02-10T03:42:24.307Z,86.80
2019-02-10T03:44:53.936Z,86.50
2019-02-10T03:47:23.696Z,86.70
2019-02-10T03:49:53.445Z,86.90
2019-02-10T03:52:23.384Z,86.80
2019-02-10T03:54:53.128Z,86.70
2019-02-10T03:57:22.776Z,86.60
2019-02-10T03:59:52.590Z,86.80
2019-02-10T04:02:22.712Z,86.80
2019-02-10T04:04:52.386Z,86.60
2019-02-10T04:07:22.429Z,86.50
2019-02-10T04:09:52.439Z,86.60
2019-02-10T04:12:22.264Z,86.90
2019-02-10T04:14:51.968Z,86.80
2019-02-10T04:17:21.575Z,86.80
2019-02-10T04:19:51.189Z,86.90
2019-02-10T04:22:21.568Z,86.90
2019-02-10T04:24:51.275Z,86.80
2019-02-10T04:27:21.283Z,87.00
2019-02-10T04:29:50.962Z,86.90
2019-02-10T04:32:20.584Z,86.80
2019-02-10T04:34:50.680Z,87.00
2019-02-10T04:37:20.713Z,86.90
2019-02-10T04:39:50.573Z,87.00
2019-02-10T04:42:20.602Z,86.90
2019-02-10T04:44:50.654Z,87.00
2019-02-10T04:47:20.455Z,87.10
2019-02-10T04:49:50.532Z,87.00
2019-02-10T04:52:20.483Z,87.00
2019-02-10T04:54:50.677Z,86.90
2019-02-10T04:57:21.513Z,86.90
2019-02-10T04:59:51.283Z,87.10
2019-02-10T05:02:21.083Z,87.10
2019-02-10T05:04:50.933Z,87.20
2019-02-10T05:07:20.617Z,87.20
2019-02-10T05:09:50.842Z,87.30
2019-02-10T05:12:20.640Z,87.30
2019-02-10T05:14:50.341Z,87.30
2019-02-10T05:17:20.457Z,87.50
2019-02-10T05:19:50.638Z,87.40
2019-02-10T05:22:20.843Z,87.50
2019-02-10T05:24:50.570Z,87.60
2019-02-10T05:27:20.155Z,87.70
2019-02-10T05:29:49.977Z,88.00
2019-02-10T05:32:20.553Z,87.80
2019-02-10T05:34:51.770Z,88.00
2019-02-10T05:37:21.661Z,88.10
2019-02-10T05:39:51.730Z,88.10
2019-02-10T05:42:21.686Z,88.30
2019-02-10T05:44:51.284Z,88.40
2019-02-10T05:47:21.373Z,88.40
2019-02-10T05:49:51.218Z,88.50
2019-02-10T05:52:20.981Z,88.30
2019-02-10T05:54:50.842Z,88.60
2019-02-10T05:57:20.540Z,88.70
2019-02-10T05:59:50.116Z,88.90
2019-02-10T06:02:33.922Z,89.20
2019-02-10T06:05:13.025Z,89.00
2019-02-10T06:07:42.938Z,88.90
2019-02-10T06:10:14.484Z,89.10
2019-02-10T06:12:44.182Z,89.20
2019-02-10T06:15:14.447Z,89.20
2019-02-10T06:17:44.483Z,89.00
2019-02-10T06:20:14.529Z,89.20
2019-02-10T06:22:44.389Z,89.10
2019-02-10T06:25:14.301Z,89.10
2019-02-10T06:27:44.600Z,89.10
2019-02-10T06:30:14.695Z,88.90
2019-02-10T06:32:46.444Z,89.10
2019-02-10T06:35:16.764Z,89.10
2019-02-10T06:37:47.071Z,88.90
2019-02-10T06:40:17.247Z,89.20
2019-02-10T06:42:47.460Z,89.20
2019-02-10T06:45:17.752Z,89.40
2019-02-10T06:47:47.510Z,89.30
2019-02-10T06:50:18.097Z,89.30
2019-02-10T06:52:48.838Z,89.80
2019-02-10T06:55:19.537Z,89.60
2019-02-10T06:57:50.384Z,89.50
2019-02-10T07:00:42.112Z,89.30
2019-02-10T07:04:00.002Z,89.10
2019-02-10T07:06:30.021Z,89.20
2019-02-10T07:09:02.132Z,89.10
2019-02-10T07:11:32.516Z,89.60
2019-02-10T07:14:03.710Z,89.80
2019-02-10T07:16:48.093Z,89.70
2019-02-10T07:19:53.979Z,89.90
2019-02-10T07:23:00.751Z,89.90
2019-02-10T07:25:46.540Z,89.80
2019-02-10T07:28:42.668Z,89.70
2019-02-10T07:31:13.180Z,89.50
2019-02-10T07:34:19.105Z,89.50
2019-02-10T07:37:11.403Z,89.50
2019-02-10T07:42:30.686Z,89.40
2019-02-10T07:45:31.834Z,89.50
2019-02-10T07:48:45.877Z,89.70
2019-02-10T07:51:55.573Z,89.40
2019-02-10T07:54:42.244Z,89.20
2019-02-10T07:57:45.326Z,89.40
2019-02-10T08:00:41.478Z,89.50
2019-02-10T08:03:46.597Z,89.80
2019-02-10T08:06:53.506Z,89.90
2019-02-10T08:10:09.790Z,90.20
2019-02-10T08:13:22.093Z,90.10
2019-02-10T08:16:39.738Z,89.80
2019-02-10T08:19:50.503Z,89.60
2019-02-10T08:22:48.925Z,89.80
2019-02-10T08:25:58.220Z,90.30
2019-02-10T08:28:44.883Z,90.60
2019-02-10T08:31:56.110Z,90.60
2019-02-10T08:34:56.524Z,90.60
2019-02-10T08:38:01.282Z,90.10
2019-02-10T08:41:07.132Z,90.60
2019-02-10T08:44:36.542Z,90.00
2019-02-10T08:47:38.917Z,90.00
2019-02-10T08:50:46.404Z,89.90
2019-02-10T08:53:20.554Z,90.00
2019-02-10T08:55:51.641Z,90.00
2019-02-10T08:58:25.998Z,90.10
2019-02-10T09:00:56.487Z,89.60
2019-02-10T09:03:26.865Z,89.50
2019-02-10T09:05:57.195Z,89.30
2019-02-10T09:08:28.505Z,89.30
2019-02-10T09:10:59.672Z,89.60
2019-02-10T09:13:31.655Z,89.70
2019-02-10T09:16:01.443Z,90.00
2019-02-10T09:18:32.014Z,89.70
2019-02-10T09:21:01.667Z,89.50
2019-02-10T09:23:32.239Z,89.40
2019-02-10T09:26:02.430Z,89.50
2019-02-10T09:28:32.567Z,89.70
2019-02-10T09:31:02.971Z,89.80
2019-02-10T09:33:37.985Z,89.80
2019-02-10T09:36:08.130Z,89.70
2019-02-10T09:38:38.549Z,89.80
2019-02-10T09:41:08.861Z,89.90
2019-02-10T09:43:39.925Z,90.00
2019-02-10T09:46:10.223Z,90.00
2019-02-10T09:48:40.177Z,90.00
2019-02-10T09:51:11.350Z,90.20
2019-02-10T09:53:41.038Z,90.20
2019-02-10T09:56:11.377Z,90.30
2019-02-10T09:58:41.827Z,89.90
2019-02-10T10:01:14.671Z,90.00
2019-02-10T10:03:50.725Z,89.80
2019-02-10T10:06:27.221Z,90.00
2019-02-10T10:09:04.282Z,90.30
2019-02-10T10:11:41.917Z,90.40
2019-02-10T10:14:20.752Z,90.10
2019-02-10T10:17:00.765Z,90.40
2019-02-10T10:19:39.943Z,90.40
2019-02-10T10:22:22.119Z,90.60
2019-02-10T10:25:00.611Z,90.50
2019-02-10T10:27:38.427Z,90.70
2019-02-10T10:30:17.330Z,90.60
2019-02-10T10:32:55.341Z,90.80
2019-02-10T10:35:34.677Z,90.70
2019-02-10T10:38:12.776Z,90.70
2019-02-10T10:40:50.805Z,90.80
2019-02-10T10:43:28.745Z,91.00
2019-02-10T10:46:13.352Z,91.10
2019-02-10T10:48:44.103Z,91.20
2019-02-10T10:51:13.900Z,91.10
2019-02-10T10:53:44.268Z,91.10
2019-02-10T10:56:14.460Z,91.10
2019-02-10T10:58:44.359Z,90.90
2019-02-10T11:01:14.697Z,91.10
2019-02-10T11:03:45.138Z,91.50
2019-02-10T11:06:15.167Z,92.00
2019-02-10T11:08:45.147Z,91.60
2019-02-10T11:11:16.447Z,91.90
2019-02-10T11:13:46.791Z,92.00
2019-02-10T11:16:17.271Z,91.80
2019-02-10T11:18:49.764Z,92.00
2019-02-10T11:21:19.736Z,92.40
2019-02-10T11:23:49.739Z,92.40
2019-02-10T11:26:23.036Z,92.60
2019-02-10T11:28:55.416Z,92.20
2019-02-10T11:31:34.747Z,92.70
2019-02-10T11:34:06.925Z,92.40
2019-02-10T11:36:37.278Z,92.10
2019-02-10T11:39:08.385Z,92.50
2019-02-10T11:41:52.297Z,92.40
2019-02-10T11:44:22.597Z,92.70
2019-02-10T11:46:55.141Z,93.10
2019-02-10T11:49:28.121Z,93.00
2019-02-10T11:51:59.328Z,92.90
2019-02-10T11:54:31.018Z,93.20
2019-02-10T11:57:02.403Z,92.40
2019-02-10T11:59:38.799Z,92.60
2019-02-10T12:02:10.377Z,92.80
2019-02-10T12:04:40.877Z,92.60
2019-02-10T12:07:12.049Z,93.00
2019-02-10T12:09:42.133Z,93.30
2019-02-10T12:12:12.951Z,93.10
2019-02-10T12:14:43.428Z,93.20
2019-02-10T12:17:13.994Z,93.50
2019-02-10T12:19:44.627Z,93.90
2019-02-10T12:22:14.977Z,93.90
2019-02-10T12:24:46.519Z,93.80
2019-02-10T12:27:16.815Z,94.40
2019-02-10T12:29:47.383Z,94.70
2019-02-10T12:32:18.434Z,94.50
2019-02-10T12:34:50.551Z,94.30
2019-02-10T12:37:21.058Z,94.50
2019-02-10T12:39:59.634Z,94.70
2019-02-10T12:42:25.486Z,94.90
2019-02-10T12:44:56.596Z,94.40
2019-02-10T12:47:26.729Z,94.60
2019-02-10T12:49:56.802Z,94.10
2019-02-10T12:52:26.957Z,94.10
2019-02-10T12:54:57.328Z,94.00
2019-02-10T12:57:27.663Z,94.00
2019-02-10T12:59:59.408Z,93.90
2019-02-10T13:02:32.032Z,93.90
2019-02-10T13:05:02.784Z,93.70
2019-02-10T13:07:33.003Z,93.60
2019-02-10T13:10:08.315Z,93.70
2019-02-10T13:12:36.155Z,94.00
2019-02-10T13:15:07.192Z,94.20
2019-02-10T13:17:37.372Z,94.00
2019-02-10T13:20:08.993Z,93.80
2019-02-10T13:22:39.403Z,94.40
2019-02-10T13:25:10.823Z,94.80
2019-02-10T13:27:41.483Z,94.70
2019-02-10T13:30:16.503Z,95.50
2019-02-10T13:32:47.096Z,95.70
2019-02-10T13:35:19.456Z,95.20
2019-02-10T13:37:49.736Z,95.30
2019-02-10T13:40:20.429Z,95.30
2019-02-10T13:42:51.334Z,95.30
2019-02-10T13:45:22.200Z,95.20
2019-02-10T13:48:00.629Z,95.10
2019-02-10T13:50:37.285Z,94.80
2019-02-10T13:53:16.075Z,94.30
2019-02-10T13:55:55.330Z,94.50
2019-02-10T13:58:33.436Z,94.10
2019-02-10T14:01:13.437Z,94.10
2019-02-10T14:03:49.853Z,93.90
2019-02-10T14:06:29.165Z,94.10
2019-02-10T14:09:11.014Z,94.00
2019-02-10T14:11:53.373Z,94.00
2019-02-10T14:14:31.851Z,94.20
2019-02-10T14:17:11.910Z,94.10
2019-02-10T14:19:50.670Z,94.10
2019-02-10T14:22:28.736Z,94.00
2019-02-10T14:25:07.112Z,93.90
2019-02-10T14:27:44.444Z,93.70
2019-02-10T14:30:23.562Z,93.70
2019-02-10T14:32:54.594Z,93.40
2019-02-10T14:35:26.510Z,93.50
2019-02-10T14:37:56.685Z,93.90
2019-02-10T14:40:33.456Z,93.80
2019-02-10T14:43:00.369Z,93.70
2019-02-10T14:45:31.074Z,93.50
2019-02-10T14:48:02.356Z,93.60
2019-02-10T14:50:32.307Z,93.50
2019-02-10T14:53:03.027Z,93.60
2019-02-10T14:55:35.651Z,93.50
2019-02-10T14:58:06.182Z,93.30
2019-02-10T15:00:36.982Z,93.50
2019-02-10T15:03:07.440Z,93.40
2019-02-10T15:05:37.663Z,93.40
2019-02-10T15:08:08.003Z,93.40
2019-02-10T15:10:42.046Z,93.50
2019-02-10T15:13:10.683Z,93.40
2019-02-10T15:15:40.723Z,93.40
2019-02-10T15:18:10.784Z,93.20
2019-02-10T15:20:40.887Z,93.10
2019-02-10T15:23:11.010Z,93.10
2019-02-10T15:25:41.212Z,93.00
2019-02-10T15:28:11.224Z,93.20
2019-02-10T15:30:41.879Z,93.20
2019-02-10T15:33:11.891Z,92.80
2019-02-10T15:35:42.332Z,92.90
2019-02-10T15:38:12.403Z,92.80
2019-02-10T15:40:49.705Z,92.90
2019-02-10T15:43:13.980Z,92.70
2019-02-10T15:45:44.419Z,92.70
2019-02-10T15:48:15.561Z,92.70
2019-02-10T15:50:45.819Z,92.80
2019-02-10T15:53:17.676Z,92.40
2019-02-10T15:55:47.900Z,92.60
2019-02-10T15:58:17.836Z,92.60
2019-02-10T16:00:47.912Z,92.70
2019-02-10T16:03:18.084Z,92.80
2019-02-10T16:05:48.463Z,92.50
2019-02-10T16:08:18.455Z,92.50
2019-02-10T16:10:57.759Z,92.30
2019-02-10T16:13:29.186Z,92.20
2019-02-10T16:16:05.609Z,92.50
2019-02-10T16:18:36.477Z,92.40
2019-02-10T16:21:08.716Z,92.10
2019-02-10T16:23:42.147Z,92.40
2019-02-10T16:26:12.640Z,92.30
2019-02-10T16:28:42.697Z,92.30
2019-02-10T16:31:14.311Z,92.30
2019-02-10T16:33:44.643Z,92.50
2019-02-10T16:36:15.506Z,92.60
2019-02-10T16:38:46.450Z,92.60
2019-02-10T16:41:16.666Z,92.70
2019-02-10T16:43:48.424Z,92.60
2019-02-10T16:46:18.710Z,91.90
2019-02-10T16:48:48.651Z,92.30
2019-02-10T16:51:19.705Z,92.20
2019-02-10T16:53:50.190Z,92.50
2019-02-10T16:56:21.284Z,92.10
2019-02-10T16:58:51.595Z,92.00
2019-02-10T17:01:21.978Z,92.30
2019-02-10T17:03:53.185Z,92.80
2019-02-10T17:06:23.953Z,92.50
2019-02-10T17:08:54.540Z,92.30
2019-02-10T17:11:25.030Z,92.50
2019-02-10T17:13:55.575Z,92.60
2019-02-10T17:16:25.567Z,92.70
2019-02-10T17:18:55.787Z,93.20
2019-02-10T17:21:26.332Z,92.50
2019-02-10T17:23:56.679Z,93.20
2019-02-10T17:26:27.527Z,92.80
2019-02-10T17:28:57.852Z,92.80
2019-02-10T17:31:28.258Z,92.90
2019-02-10T17:33:58.352Z,92.60
2019-02-10T17:36:28.617Z,92.90
2019-02-10T17:38:58.755Z,92.90
2019-02-10T17:41:35.487Z,92.90
2019-02-10T17:44:06.634Z,92.60
2019-02-10T17:46:37.265Z,92.60
2019-02-10T17:49:07.944Z,91.70
2019-02-10T17:51:38.471Z,92.20
2019-02-10T17:54:09.243Z,92.60
2019-02-10T17:56:39.810Z,92.00
2019-02-10T17:59:12.161Z,92.40
2019-02-10T18:01:42.361Z,92.00
2019-02-10T18:04:12.638Z,91.80
2019-02-10T18:06:43.876Z,92.00
2019-02-10T18:09:14.320Z,92.20
2019-02-10T18:11:44.537Z,92.80
2019-02-10T18:14:34.303Z,92.50
2019-02-10T18:17:22.859Z,92.00
2019-02-10T18:20:10.077Z,92.60
2019-02-10T18:23:08.462Z,93.00
2019-02-10T18:26:03.362Z,93.10
2019-02-10T18:28:51.722Z,92.20
2019-02-10T18:31:40.877Z,92.20
2019-02-10T18:34:33.220Z,92.40
2019-02-10T18:37:23.311Z,91.60
2019-02-10T18:40:02.089Z,93.20
2019-02-10T18:42:49.757Z,92.10
2019-02-10T18:45:35.247Z,92.00
2019-02-10T18:48:21.030Z,92.60
2019-02-10T18:51:07.078Z,92.90
2019-02-10T18:53:49.024Z,92.10
2019-02-10T18:56:38.081Z,92.60
2019-02-10T18:59:36.165Z,91.40
2019-02-10T19:02:24.319Z,92.30
2019-02-10T19:05:12.842Z,91.90
2019-02-10T19:07:50.761Z,91.00
2019-02-10T19:10:41.156Z,92.10
2019-02-10T19:13:19.570Z,91.50
2019-02-10T19:16:09.344Z,92.00
2019-02-10T19:18:56.938Z,91.50
2019-02-10T19:21:51.986Z,91.90
2019-02-10T19:24:41.225Z,91.90
2019-02-10T19:27:42.596Z,91.20
2019-02-10T19:30:31.897Z,91.40
2019-02-10T19:33:30.763Z,91.80
2019-02-10T19:36:18.976Z,91.80
2019-02-10T19:39:14.546Z,91.10
2019-02-10T19:42:02.665Z,91.50
2019-02-10T19:44:42.792Z,91.70
2019-02-10T19:47:21.873Z,92.00
2019-02-10T19:50:16.348Z,91.40
2019-02-10T19:53:05.041Z,91.20
2019-02-10T19:55:47.599Z,91.80
2019-02-10T19:58:36.077Z,91.80
2019-02-10T20:01:25.841Z,91.60
2019-02-10T20:04:05.952Z,92.20
2019-02-10T20:06:56.289Z,92.30
2019-02-10T20:09:36.649Z,91.90
2019-02-10T20:12:21.111Z,92.00
2019-02-10T20:15:08.742Z,92.60
2019-02-10T20:17:56.472Z,91.70
2019-02-10T20:20:45.435Z,92.20
2019-02-10T20:23:24.466Z,91.60
2019-02-10T20:26:12.397Z,91.80
2019-02-10T20:28:53.582Z,92.30
2019-02-10T20:31:52.372Z,91.50
2019-02-10T20:34:45.536Z,91.40
2019-02-10T20:37:26.294Z,92.10
2019-02-10T20:40:08.603Z,92.10
2019-02-10T20:42:49.379Z,92.30
2019-02-10T20:45:30.144Z,92.80
2019-02-10T20:48:18.372Z,93.00
2019-02-10T20:51:13.289Z,93.10
2019-02-10T20:54:02.869Z,93.70
2019-02-10T20:56:51.834Z,93.60
2019-02-10T20:59:39.765Z,93.60
2019-02-10T21:02:47.160Z,93.90
2019-02-10T21:05:42.163Z,94.30
2019-02-10T21:08:29.895Z,94.30
2019-02-10T21:11:17.630Z,94.40
2019-02-10T21:14:07.207Z,94.50
2019-02-10T21:16:59.459Z,95.00
2019-02-10T21:19:54.972Z,95.00
2019-02-10T21:22:42.588Z,95.20
2019-02-10T21:25:24.660Z,95.00
2019-02-10T21:28:16.324Z,95.10
2019-02-10T21:31:04.204Z,95.00
2019-02-10T21:33:59.422Z,94.90
2019-02-10T21:37:03.793Z,95.00
2019-02-10T21:39:49.040Z,94.80
2019-02-10T21:42:48.367Z,95.30
2019-02-10T21:45:27.787Z,94.90
2019-02-10T21:48:04.296Z,95.20
2019-02-10T21:50:34.391Z,95.40
2019-02-10T21:53:05.006Z,95.40
2019-02-10T21:55:35.534Z,95.20
2019-02-10T21:58:05.392Z,95.00
2019-02-10T22:00:35.299Z,95.10
2019-02-10T22:03:05.353Z,94.80
2019-02-10T22:05:35.615Z,94.70
2019-02-10T22:08:08.005Z,94.70
2019-02-10T22:10:38.592Z,94.60
2019-02-10T22:13:09.412Z,94.60
2019-02-10T22:15:39.686Z,94.80
2019-02-10T22:18:09.717Z,94.90
2019-02-10T22:20:39.527Z,94.90
2019-02-10T22:23:11.106Z,94.80
2019-02-10T22:25:41.131Z,94.90
2019-02-10T22:28:11.085Z,94.90
2019-02-10T22:30:41.052Z,94.80
2019-02-10T22:33:11.105Z,94.80
2019-02-10T22:35:41.316Z,94.60
2019-02-10T22:38:13.430Z,94.50
2019-02-10T22:40:43.438Z,94.50
2019-02-10T22:43:13.883Z,94.50
2019-02-10T22:45:44.029Z,94.40
2019-02-10T22:48:14.577Z,94.60
2019-02-10T22:50:45.589Z,94.50
2019-02-10T22:53:16.728Z,94.40
2019-02-10T22:55:46.959Z,94.30
2019-02-10T22:58:17.295Z,94.10
2019-02-10T23:01:05.102Z,94.20
2019-02-10T23:03:35.728Z,94.00
2019-02-10T23:06:05.541Z,94.30
2019-02-10T23:08:35.560Z,94.10
2019-02-10T23:11:05.638Z,94.10
2019-02-10T23:13:36.093Z,94.10
2019-02-10T23:16:06.041Z,94.10
2019-02-10T23:18:36.181Z,93.80
2019-02-10T23:21:06.448Z,94.00
2019-02-10T23:23:36.491Z,94.00
2019-02-10T23:26:06.904Z,93.90
2019-02-10T23:28:37.106Z,93.80
2019-02-10T23:31:07.135Z,93.60
2019-02-10T23:33:37.401Z,93.60
2019-02-10T23:36:07.114Z,93.70
2019-02-10T23:38:37.528Z,93.70
2019-02-10T23:41:08.124Z,93.70
2019-02-10T23:43:38.262Z,93.90
2019-02-10T23:46:08.563Z,93.90
2019-02-10T23:48:38.735Z,93.80
2019-02-10T23:51:08.763Z,93.80
2019-02-10T23:53:38.576Z,93.80
2019-02-10T23:56:08.398Z,93.80
2019-02-10T23:58:38.675Z,93.70
