createdAt,value
2022-08-09T00:00:46.098Z,5.47
2022-08-09T00:04:10.183Z,4.57
2022-08-09T00:06:37.155Z,3.70
2022-08-09T00:09:22.995Z,3.38
2022-08-09T00:12:22.434Z,4.43
2022-08-09T00:15:08.944Z,2.90
2022-08-09T00:18:09.289Z,3.10
2022-08-09T00:20:57.239Z,3.20
2022-08-09T00:23:55.460Z,3.03
2022-08-09T00:26:45.448Z,4.25
2022-08-09T00:29:39.288Z,3.85
2022-08-09T00:32:40.230Z,5.28
2022-08-09T00:35:29.541Z,4.72
2022-08-09T00:38:16.239Z,4.03
2022-08-09T00:41:08.243Z,4.22
2022-08-09T00:44:17.021Z,4.13
2022-08-09T00:49:54.518Z,5.05
2022-08-09T00:52:42.656Z,5.22
2022-08-09T00:56:03.748Z,4.50
2022-08-09T00:58:35.816Z,2.95
2022-08-09T01:01:32.247Z,3.80
2022-08-09T01:04:33.519Z,2.83
2022-08-09T01:07:37.654Z,3.83
2022-08-09T01:10:51.206Z,3.00
2022-08-09T01:14:01.958Z,5.53
2022-08-09T01:16:49.970Z,4.30
2022-08-09T01:20:01.950Z,5.03
2022-08-09T01:24:03.567Z,6.47
2022-08-09T01:26:56.143Z,7.35
2022-08-09T01:29:55.286Z,11.07
2022-08-09T01:32:46.401Z,10.23
2022-08-09T01:35:47.502Z,9.65
2022-08-09T01:38:46.343Z,6.53
2022-08-09T01:41:37.651Z,6.50
2022-08-09T01:44:41.444Z,9.48
2022-08-09T01:47:27.495Z,11.15
2022-08-09T01:50:20.966Z,6.68
2022-08-09T01:53:19.177Z,4.18
2022-08-09T01:56:08.396Z,7.10
2022-08-09T01:58:58.845Z,5.35
2022-08-09T02:01:58.224Z,8.48
2022-08-09T02:04:47.597Z,24.10
2022-08-09T02:08:41.013Z,7.75
2022-08-09T02:10:50.900Z,6.80
2022-08-09T02:13:40.554Z,15.50
2022-08-09T02:16:33.824Z,8.85
2022-08-09T02:19:21.211Z,8.77
2022-08-09T02:22:16.493Z,13.15
2022-08-09T02:25:15.034Z,11.88
2022-08-09T02:28:19.000Z,14.05
2022-08-09T02:31:20.956Z,13.02
2022-08-09T02:34:38.638Z,9.98
2022-08-09T02:37:31.791Z,10.25
2022-08-09T02:40:26.948Z,8.45
2022-08-09T02:43:13.311Z,10.23
2022-08-09T02:46:01.482Z,7.53
2022-08-09T02:48:50.967Z,6.20
2022-08-09T02:51:40.210Z,7.97
2022-08-09T02:54:28.718Z,7.10
2022-08-09T02:57:23.153Z,14.68
2022-08-09T03:00:25.850Z,11.40
2022-08-09T03:03:13.703Z,11.55
2022-08-09T03:06:08.493Z,14.00
2022-08-09T03:08:55.434Z,12.18
2022-08-09T03:12:10.640Z,9.48
2022-08-09T03:14:48.761Z,6.50
2022-08-09T03:17:36.349Z,6.85
2022-08-09T03:20:23.612Z,5.88
2022-08-09T03:23:15.218Z,4.75
2022-08-09T03:26:10.463Z,4.70
2022-08-09T03:28:59.288Z,13.90
2022-08-09T03:31:59.819Z,10.18
2022-08-09T03:34:48.088Z,19.63
2022-08-09T03:37:56.082Z,29.02
2022-08-09T03:40:45.956Z,26.40
2022-08-09T03:43:33.115Z,54.03
2022-08-09T03:46:27.244Z,40.10
2022-08-09T03:49:17.567Z,85.35
2022-08-09T03:52:10.475Z,44.20
2022-08-09T03:54:57.626Z,66.85
2022-08-09T03:57:44.628Z,39.42
2022-08-09T04:00:44.814Z,27.05
2022-08-09T04:03:45.886Z,13.88
2022-08-09T04:06:32.528Z,16.23
2022-08-09T04:09:44.374Z,13.90
2022-08-09T04:15:42.698Z,21.95
2022-08-09T04:18:32.465Z,33.90
2022-08-09T04:21:19.258Z,20.02
2022-08-09T04:24:04.995Z,15.25
2022-08-09T04:26:50.752Z,17.60
2022-08-09T04:29:36.078Z,14.90
2022-08-09T04:32:37.054Z,16.40
2022-08-09T04:35:22.834Z,12.85
2022-08-09T04:38:09.668Z,15.82
2022-08-09T04:40:57.143Z,12.48
2022-08-09T04:43:46.525Z,14.77
2022-08-09T04:46:59.038Z,11.88
2022-08-09T04:49:54.603Z,14.05
2022-08-09T04:52:42.201Z,14.68
2022-08-09T04:55:28.360Z,13.23
2022-08-09T04:58:24.890Z,46.20
2022-08-09T05:01:16.089Z,11.55
2022-08-09T05:04:02.975Z,13.07
2022-08-09T05:06:50.580Z,14.43
2022-08-09T05:09:42.060Z,9.75
2022-08-09T05:12:33.227Z,9.00
2022-08-09T05:15:24.849Z,9.40
2022-08-09T05:18:42.430Z,8.50
2022-08-09T05:21:36.454Z,8.65
2022-08-09T05:24:32.296Z,6.25
2022-08-09T05:27:17.775Z,4.95
2022-08-09T05:30:04.176Z,4.53
2022-08-09T05:32:50.765Z,3.88
2022-08-09T05:35:45.064Z,3.67
2022-08-09T05:38:32.386Z,3.35
2022-08-09T05:41:17.846Z,5.45
2022-08-09T05:44:04.068Z,3.38
2022-08-09T05:46:50.778Z,2.80
2022-08-09T05:50:26.003Z,2.88
2022-08-09T05:52:53.447Z,3.78
2022-08-09T05:55:43.065Z,2.47
2022-08-09T05:58:28.376Z,3.65
2022-08-09T06:01:15.858Z,4.03
2022-08-09T06:04:06.116Z,5.88
2022-08-09T06:06:51.830Z,3.58
2022-08-09T06:09:54.137Z,4.65
2022-08-09T06:12:57.741Z,3.75
2022-08-09T06:18:38.323Z,7.97
2022-08-09T06:21:23.622Z,4.63
2022-08-09T06:24:09.346Z,7.78
2022-08-09T06:26:55.000Z,8.95
2022-08-09T06:29:48.302Z,11.20
2022-08-09T06:32:59.929Z,8.48
2022-08-09T06:35:57.461Z,8.32
2022-08-09T06:38:49.909Z,10.10
2022-08-09T06:41:55.861Z,10.85
2022-08-09T06:44:44.556Z,11.88
2022-08-09T06:47:39.824Z,13.40
2022-08-09T06:50:27.551Z,10.77
2022-08-09T06:53:16.829Z,15.43
2022-08-09T06:56:03.244Z,10.25
2022-08-09T07:00:54.115Z,10.75
2022-08-09T07:01:59.797Z,12.38
2022-08-09T07:04:50.353Z,5.78
2022-08-09T07:07:58.664Z,7.05
2022-08-09T07:10:42.283Z,7.50
2022-08-09T07:13:29.628Z,7.55
2022-08-09T07:16:43.362Z,9.43
2022-08-09T07:19:23.937Z,7.20
2022-08-09T07:22:10.780Z,5.18
2022-08-09T07:25:11.477Z,6.68
2022-08-09T07:27:57.162Z,4.95
2022-08-09T07:30:42.753Z,6.50
2022-08-09T07:33:30.956Z,4.57
2022-08-09T07:36:34.250Z,5.32
2022-08-09T07:39:40.232Z,4.15
2022-08-09T07:42:32.835Z,7.90
2022-08-09T07:45:23.692Z,6.47
2022-08-09T07:48:30.376Z,5.60
2022-08-09T07:52:06.197Z,7.68
2022-08-09T07:57:16.796Z,7.78
2022-08-09T08:00:03.710Z,6.18
2022-08-09T08:02:58.836Z,16.17
2022-08-09T08:05:53.890Z,9.15
2022-08-09T08:09:02.325Z,7.20
2022-08-09T08:12:11.437Z,5.95
2022-08-09T08:14:51.964Z,6.35
2022-08-09T08:17:53.600Z,4.85
2022-08-09T08:20:42.875Z,7.20
2022-08-09T08:23:28.471Z,3.20
2022-08-09T08:26:17.657Z,3.17
2022-08-09T08:29:12.392Z,5.68
2022-08-09T08:32:04.131Z,5.95
2022-08-09T08:34:51.933Z,3.83
2022-08-09T08:38:02.127Z,9.27
2022-08-09T08:40:49.480Z,5.82
2022-08-09T08:43:36.216Z,2.67
2022-08-09T08:46:33.513Z,3.67
2022-08-09T08:49:38.651Z,2.13
2022-08-09T08:52:57.814Z,3.92
2022-08-09T08:55:39.141Z,3.63
2022-08-09T08:58:31.260Z,4.28
2022-08-09T09:01:20.840Z,1.45
2022-08-09T09:04:12.809Z,4.45
2022-08-09T09:07:05.690Z,3.70
2022-08-09T09:12:49.706Z,1.58
2022-08-09T09:15:38.429Z,1.10
2022-08-09T09:18:25.549Z,1.52
2022-08-09T09:21:15.226Z,5.65
2022-08-09T09:24:12.316Z,1.23
2022-08-09T09:28:03.214Z,1.92
2022-08-09T09:33:44.912Z,4.32
2022-08-09T09:36:52.884Z,7.18
2022-08-09T09:39:55.524Z,1.70
2022-08-09T09:42:42.773Z,3.80
2022-08-09T09:49:12.712Z,2.50
2022-08-09T09:52:06.703Z,1.07
2022-08-09T09:55:28.808Z,2.90
2022-08-09T09:58:19.048Z,3.35
2022-08-09T10:01:31.432Z,3.17
2022-08-09T10:04:22.789Z,2.10
2022-08-09T10:07:25.235Z,3.53
2022-08-09T10:10:11.656Z,1.17
2022-08-09T10:12:57.581Z,10.27
2022-08-09T10:16:54.698Z,2.55
2022-08-09T10:18:59.952Z,2.15
2022-08-09T10:21:50.658Z,1.98
2022-08-09T10:24:36.686Z,5.40
2022-08-09T10:27:28.711Z,1.95
2022-08-09T10:31:40.405Z,2.97
2022-08-09T10:34:08.361Z,1.05
2022-08-09T10:36:42.414Z,6.95
2022-08-09T10:39:28.995Z,1.48
2022-08-09T10:42:16.050Z,0.88
2022-08-09T10:45:10.682Z,0.70
2022-08-09T10:48:19.185Z,1.38
2022-08-09T10:51:41.274Z,4.00
2022-08-09T10:54:27.093Z,2.00
2022-08-09T10:57:14.336Z,1.55
2022-08-09T11:00:02.278Z,3.10
2022-08-09T11:03:13.388Z,1.00
2022-08-09T11:06:15.944Z,3.45
2022-08-09T11:09:16.194Z,1.75
2022-08-09T11:12:15.154Z,8.13
2022-08-09T11:15:33.691Z,2.90
2022-08-09T11:18:56.500Z,1.70
2022-08-09T11:22:16.675Z,1.08
2022-08-09T11:25:18.609Z,3.00
2022-08-09T11:28:56.320Z,1.95
2022-08-09T11:31:49.043Z,1.55
2022-08-09T11:34:43.847Z,1.05
2022-08-09T11:37:40.987Z,1.65
2022-08-09T11:40:29.974Z,1.88
2022-08-09T11:43:37.394Z,3.40
2022-08-09T11:46:32.843Z,2.45
2022-08-09T11:49:28.246Z,1.70
2022-08-09T11:53:15.858Z,1.23
2022-08-09T11:55:39.942Z,17.90
2022-08-09T11:58:53.944Z,4.25
2022-08-09T12:02:18.306Z,3.85
2022-08-09T12:04:58.835Z,5.43
2022-08-09T12:07:45.060Z,6.70
2022-08-09T12:10:39.557Z,3.42
2022-08-09T12:14:07.673Z,0.90
2022-08-09T12:16:53.433Z,1.15
2022-08-09T12:19:42.291Z,3.25
2022-08-09T12:22:29.270Z,1.05
2022-08-09T12:25:17.555Z,12.05
2022-08-09T12:29:15.548Z,1.17
2022-08-09T12:31:31.252Z,1.65
2022-08-09T12:34:43.390Z,0.70
2022-08-09T12:37:44.212Z,0.98
2022-08-09T12:40:44.738Z,1.83
2022-08-09T12:44:05.212Z,6.47
2022-08-09T12:46:49.019Z,2.85
2022-08-09T12:49:37.659Z,2.88
2022-08-09T12:52:42.869Z,1.75
2022-08-09T12:56:11.728Z,0.65
2022-08-09T12:58:42.888Z,0.77
2022-08-09T13:01:29.320Z,3.95
2022-08-09T13:04:36.107Z,3.95
2022-08-09T13:07:28.685Z,4.35
2022-08-09T13:14:11.880Z,2.40
2022-08-09T13:16:47.857Z,1.75
2022-08-09T13:20:07.327Z,1.13
2022-08-09T13:23:05.215Z,3.78
2022-08-09T13:25:56.183Z,3.83
2022-08-09T13:28:41.978Z,2.05
2022-08-09T13:32:17.132Z,2.88
2022-08-09T13:34:37.672Z,1.02
2022-08-09T13:37:24.646Z,1.58
2022-08-09T13:41:54.736Z,0.93
2022-08-09T13:43:39.699Z,5.10
2022-08-09T13:47:13.017Z,0.68
2022-08-09T13:49:38.177Z,0.40
2022-08-09T13:55:29.022Z,1.48
2022-08-09T13:58:16.185Z,2.75
2022-08-09T14:01:02.492Z,1.95
2022-08-09T14:04:02.336Z,1.55
2022-08-09T14:06:55.418Z,3.97
2022-08-09T14:09:41.072Z,2.75
2022-08-09T14:12:26.766Z,1.10
2022-08-09T14:16:06.327Z,2.10
2022-08-09T14:18:19.592Z,2.85
2022-08-09T14:21:17.889Z,1.65
2022-08-09T14:24:10.399Z,1.95
2022-08-09T14:27:19.826Z,5.05
2022-08-09T14:30:37.349Z,4.65
2022-08-09T14:33:12.027Z,1.50
2022-08-09T14:35:57.284Z,4.78
2022-08-09T14:39:08.603Z,3.05
2022-08-09T14:41:54.219Z,1.58
2022-08-09T14:44:48.913Z,1.13
2022-08-09T14:47:57.108Z,0.90
2022-08-09T14:50:44.601Z,3.03
2022-08-09T14:53:39.751Z,2.25
2022-08-09T14:56:26.718Z,1.13
2022-08-09T14:59:14.317Z,5.20
2022-08-09T15:02:00.116Z,2.33
2022-08-09T15:04:45.851Z,5.18
2022-08-09T15:07:35.079Z,6.50
2022-08-09T15:10:21.023Z,0.55
2022-08-09T15:13:10.196Z,1.17
2022-08-09T15:15:55.656Z,3.60
2022-08-09T15:18:41.130Z,1.85
2022-08-09T15:21:55.135Z,2.88
2022-08-09T15:24:33.260Z,1.70
2022-08-09T15:27:18.671Z,2.08
2022-08-09T15:30:56.162Z,1.85
2022-08-09T15:33:11.011Z,1.67
2022-08-09T15:36:09.132Z,1.30
2022-08-09T15:38:54.489Z,1.15
2022-08-09T15:41:49.877Z,0.82
2022-08-09T15:44:37.913Z,5.80
2022-08-09T15:47:31.875Z,1.48
2022-08-09T15:50:33.904Z,2.38
2022-08-09T15:54:04.321Z,2.55
2022-08-09T15:59:16.272Z,2.65
2022-08-09T16:02:02.004Z,6.32
2022-08-09T16:04:47.565Z,4.28
2022-08-09T16:07:38.956Z,1.67
2022-08-09T16:10:56.234Z,2.67
2022-08-09T16:14:03.349Z,2.50
2022-08-09T16:19:36.884Z,6.32
2022-08-09T16:22:36.122Z,6.25
2022-08-09T16:25:36.913Z,3.50
2022-08-09T16:28:26.172Z,1.40
2022-08-09T16:31:15.820Z,1.83
2022-08-09T16:34:03.925Z,3.90
2022-08-09T16:36:50.377Z,1.10
2022-08-09T16:39:40.057Z,1.27
2022-08-09T16:42:45.270Z,1.38
2022-08-09T16:45:31.888Z,2.33
2022-08-09T16:48:42.402Z,3.22
2022-08-09T16:54:26.033Z,1.73
2022-08-09T16:57:18.698Z,2.33
2022-08-09T17:00:05.212Z,5.57
2022-08-09T17:02:50.390Z,1.17
2022-08-09T17:06:06.656Z,1.38
2022-08-09T17:08:59.935Z,1.98
2022-08-09T17:11:51.342Z,4.70
2022-08-09T17:14:38.465Z,4.00
2022-08-09T17:17:50.412Z,6.95
2022-08-09T17:20:42.233Z,5.75
2022-08-09T17:24:20.644Z,5.03
2022-08-09T17:29:31.469Z,5.47
2022-08-09T17:32:35.138Z,2.97
2022-08-09T17:35:24.388Z,3.58
2022-08-09T17:38:24.510Z,2.63
2022-08-09T17:41:15.857Z,1.73
2022-08-09T17:44:38.892Z,1.98
2022-08-09T17:50:10.934Z,2.53
2022-08-09T17:53:02.340Z,0.85
2022-08-09T17:55:55.721Z,3.28
2022-08-09T17:58:44.784Z,3.30
2022-08-09T18:01:58.055Z,3.33
2022-08-09T18:04:39.946Z,1.85
2022-08-09T18:07:34.322Z,2.15
2022-08-09T18:10:20.121Z,0.88
2022-08-09T18:13:39.756Z,3.15
2022-08-09T18:16:11.248Z,1.20
2022-08-09T18:19:04.241Z,3.13
2022-08-09T18:22:13.162Z,4.47
2022-08-09T18:25:04.544Z,2.63
2022-08-09T18:28:03.733Z,0.95
2022-08-09T18:30:51.794Z,0.65
2022-08-09T18:33:37.227Z,4.82
2022-08-09T18:36:32.468Z,2.28
2022-08-09T18:39:25.730Z,4.18
2022-08-09T18:42:18.292Z,2.70
2022-08-09T18:45:10.773Z,3.45
2022-08-09T18:48:09.779Z,2.05
2022-08-09T18:50:57.202Z,3.85
2022-08-09T18:53:59.597Z,9.57
2022-08-09T18:56:53.804Z,3.38
2022-08-09T18:59:51.569Z,4.03
2022-08-09T19:02:41.438Z,5.15
2022-08-09T19:05:41.362Z,5.72
2022-08-09T19:08:33.306Z,2.80
2022-08-09T19:11:18.873Z,4.22
2022-08-09T19:14:16.035Z,3.17
2022-08-09T19:17:09.812Z,2.10
2022-08-09T19:19:58.696Z,1.75
2022-08-09T19:22:50.320Z,3.42
2022-08-09T19:26:01.414Z,1.70
2022-08-09T19:31:43.993Z,2.38
2022-08-09T19:34:35.246Z,4.22
2022-08-09T19:37:26.907Z,7.57
2022-08-09T19:40:19.178Z,5.32
2022-08-09T19:43:10.051Z,4.88
2022-08-09T19:46:02.036Z,2.35
2022-08-09T19:49:01.891Z,25.73
2022-08-09T19:51:55.205Z,48.13
2022-08-09T19:54:42.699Z,5.93
2022-08-09T19:57:28.276Z,3.00
2022-08-09T20:00:14.543Z,4.28
2022-08-09T20:04:09.785Z,2.47
2022-08-09T20:06:22.392Z,3.72
2022-08-09T20:09:45.130Z,6.10
2022-08-09T20:12:30.100Z,2.08
2022-08-09T20:16:34.581Z,3.53
2022-08-09T20:18:29.921Z,2.97
2022-08-09T20:21:16.409Z,3.85
2022-08-09T20:24:07.502Z,3.78
2022-08-09T20:26:58.274Z,111.50
2022-08-09T20:29:51.296Z,36.50
2022-08-09T20:32:38.663Z,40.45
2022-08-09T20:35:25.123Z,124.85
2022-08-09T20:38:20.669Z,15.88
2022-08-09T20:41:15.728Z,14.70
2022-08-09T20:44:01.759Z,37.13
2022-08-09T20:46:48.571Z,102.00
2022-08-09T20:49:36.693Z,142.02
2022-08-09T20:52:22.274Z,136.10
2022-08-09T20:55:11.468Z,329.88
2022-08-09T20:58:08.443Z,104.38
2022-08-09T21:05:54.936Z,7.13
2022-08-09T21:07:17.908Z,5.18
2022-08-09T21:10:04.399Z,5.03
2022-08-09T21:15:54.293Z,4.93
2022-08-09T21:20:05.229Z,7.53
2022-08-09T21:21:57.295Z,5.80
2022-08-09T21:25:01.880Z,4.78
2022-08-09T21:27:50.860Z,5.28
2022-08-09T21:30:40.192Z,6.05
2022-08-09T21:33:26.291Z,9.15
2022-08-09T21:36:25.715Z,12.00
2022-08-09T21:39:13.258Z,5.40
2022-08-09T21:42:10.592Z,4.28
2022-08-09T21:44:56.877Z,4.03
2022-08-09T21:47:43.904Z,7.47
2022-08-09T21:50:39.157Z,4.97
2022-08-09T21:53:40.473Z,7.38
2022-08-09T21:56:33.834Z,5.07
2022-08-09T21:59:43.048Z,9.75
2022-08-09T22:02:36.202Z,5.32
2022-08-09T22:05:23.709Z,4.30
2022-08-09T22:08:22.968Z,3.70
2022-08-09T22:12:04.339Z,4.45
2022-08-09T22:14:16.030Z,47.08
2022-08-09T22:17:05.669Z,24.27
2022-08-09T22:19:59.321Z,5.60
2022-08-09T22:22:45.540Z,12.90
2022-08-09T22:26:08.495Z,4.85
2022-08-09T22:28:43.579Z,5.28
2022-08-09T22:31:33.150Z,5.05
2022-08-09T22:34:20.484Z,4.65
2022-08-09T22:37:12.446Z,5.75
2022-08-09T22:39:59.230Z,5.32
2022-08-09T22:42:44.685Z,7.65
2022-08-09T22:48:10.960Z,7.28
2022-08-09T22:48:39.772Z,7.25
2022-08-09T22:51:38.345Z,7.43
2022-08-09T22:54:27.252Z,8.00
2022-08-09T22:57:13.015Z,11.93
2022-08-09T22:59:59.432Z,5.55
2022-08-09T23:02:46.941Z,8.95
2022-08-09T23:05:33.137Z,9.30
2022-08-09T23:08:39.167Z,6.70
2022-08-09T23:11:24.701Z,6.55
2022-08-09T23:14:17.193Z,7.70
2022-08-09T23:17:03.327Z,7.15
2022-08-09T23:20:00.935Z,9.10
2022-08-09T23:22:56.527Z,8.15
2022-08-09T23:25:41.800Z,9.15
2022-08-09T23:28:27.384Z,7.00
2022-08-09T23:31:13.056Z,9.48
2022-08-09T23:33:58.235Z,9.35
2022-08-09T23:36:43.824Z,10.55
2022-08-09T23:39:31.535Z,8.95
2022-08-09T23:42:17.002Z,9.57
2022-08-09T23:45:05.791Z,10.40
2022-08-09T23:47:54.250Z,12.25
2022-08-09T23:50:39.995Z,8.05
2022-08-09T23:53:27.632Z,9.93
2022-08-09T23:56:18.835Z,10.45
2022-08-09T23:59:25.452Z,8.52
