createdAt,value
2023-04-11T00:02:01.918Z,16.92
2023-04-11T00:04:29.067Z,16.90
2023-04-11T00:06:56.783Z,16.90
2023-04-11T00:09:23.763Z,16.89
2023-04-11T00:11:50.744Z,16.85
2023-04-11T00:14:17.752Z,16.86
2023-04-11T00:16:44.831Z,16.85
2023-04-11T00:19:11.743Z,16.82
2023-04-11T00:21:40.280Z,16.81
2023-04-11T00:24:10.072Z,16.79
2023-04-11T00:26:38.764Z,16.79
2023-04-11T00:29:05.683Z,16.78
2023-04-11T00:31:33.278Z,16.79
2023-04-11T00:34:00.452Z,16.77
2023-04-11T00:36:31.960Z,16.75
2023-04-11T00:39:01.391Z,16.74
2023-04-11T00:41:28.353Z,16.72
2023-04-11T00:43:57.781Z,16.71
2023-04-11T00:46:25.657Z,16.70
2023-04-11T00:48:53.048Z,16.71
2023-04-11T00:51:20.620Z,16.69
2023-04-11T00:53:47.685Z,16.69
2023-04-11T00:56:14.934Z,16.66
2023-04-11T00:58:43.974Z,16.59
2023-04-11T01:01:10.925Z,16.55
2023-04-11T01:03:39.598Z,16.50
2023-04-11T01:06:09.703Z,16.40
2023-04-11T01:08:38.788Z,16.34
2023-04-11T01:11:06.607Z,16.36
2023-04-11T01:13:34.914Z,16.34
2023-04-11T01:16:02.517Z,16.34
2023-04-11T01:18:30.096Z,16.34
2023-04-11T01:20:57.617Z,16.33
2023-04-11T01:23:25.776Z,16.33
2023-04-11T01:25:53.068Z,16.31
2023-04-11T01:28:20.732Z,16.32
2023-04-11T01:30:48.457Z,16.30
2023-04-11T01:33:16.605Z,16.29
2023-04-11T01:35:43.719Z,16.26
2023-04-11T01:38:11.377Z,16.29
2023-04-11T01:40:38.587Z,16.27
2023-04-11T01:43:08.277Z,16.24
2023-04-11T01:45:41.896Z,16.24
2023-04-11T01:48:09.010Z,16.22
2023-04-11T01:50:36.071Z,16.18
2023-04-11T01:53:03.116Z,16.13
2023-04-11T01:55:30.024Z,16.10
2023-04-11T01:57:57.034Z,16.06
2023-04-11T02:00:24.293Z,16.04
2023-04-11T02:02:51.690Z,15.96
2023-04-11T02:05:18.732Z,15.92
2023-04-11T02:07:45.691Z,15.86
2023-04-11T02:10:17.805Z,15.81
2023-04-11T02:12:44.741Z,15.75
2023-04-11T02:15:13.366Z,15.69
2023-04-11T02:17:45.414Z,15.66
2023-04-11T02:20:14.192Z,15.57
2023-04-11T02:22:41.781Z,15.50
2023-04-11T02:25:09.065Z,15.46
2023-04-11T02:27:36.248Z,15.37
2023-04-11T02:30:05.993Z,15.35
2023-04-11T02:32:40.410Z,15.32
2023-04-11T02:35:08.256Z,15.27
2023-04-11T02:37:35.994Z,15.27
2023-04-11T02:40:04.623Z,15.24
2023-04-11T02:42:31.548Z,15.24
2023-04-11T02:44:59.199Z,15.20
2023-04-11T02:47:28.632Z,15.18
2023-04-11T02:50:00.421Z,15.15
2023-04-11T02:52:33.802Z,15.10
2023-04-11T02:55:01.118Z,15.10
2023-04-11T02:57:28.414Z,15.08
2023-04-11T02:59:56.642Z,15.04
2023-04-11T03:02:30.297Z,15.00
2023-04-11T03:05:03.905Z,15.02
2023-04-11T03:07:33.676Z,15.03
2023-04-11T03:10:00.685Z,15.03
2023-04-11T03:12:27.693Z,15.02
2023-04-11T03:14:59.593Z,15.01
2023-04-11T03:17:26.489Z,14.99
2023-04-11T03:19:54.261Z,15.00
2023-04-11T03:22:23.910Z,14.96
2023-04-11T03:24:51.065Z,14.95
2023-04-11T03:27:20.882Z,14.93
2023-04-11T03:29:51.984Z,14.91
2023-04-11T03:32:26.832Z,14.92
2023-04-11T03:34:53.829Z,14.89
2023-04-11T03:37:22.300Z,14.93
2023-04-11T03:39:49.303Z,14.90
2023-04-11T03:42:16.404Z,14.90
2023-04-11T03:44:44.523Z,14.90
2023-04-11T03:47:12.052Z,14.91
2023-04-11T03:49:42.889Z,14.90
2023-04-11T03:52:10.064Z,14.92
2023-04-11T03:54:38.481Z,14.90
2023-04-11T03:57:09.286Z,14.90
2023-04-11T03:59:36.254Z,14.91
2023-04-11T04:02:07.672Z,14.90
2023-04-11T04:04:40.512Z,14.88
2023-04-11T04:07:22.696Z,14.86
2023-04-11T04:09:52.644Z,14.86
2023-04-11T04:12:21.933Z,14.88
2023-04-11T04:15:07.735Z,14.86
2023-04-11T04:17:35.381Z,14.88
2023-04-11T04:20:09.888Z,14.90
2023-04-11T04:22:38.541Z,14.89
2023-04-11T04:25:06.216Z,14.92
2023-04-11T04:27:35.432Z,14.89
2023-04-11T04:30:04.548Z,14.91
2023-04-11T04:32:59.241Z,14.90
2023-04-11T04:35:27.772Z,14.84
2023-04-11T04:37:58.124Z,14.82
2023-04-11T04:40:40.086Z,14.80
2023-04-11T04:43:09.236Z,14.81
2023-04-11T04:45:46.806Z,14.76
2023-04-11T04:48:19.291Z,14.71
2023-04-11T04:50:46.268Z,14.67
2023-04-11T04:53:13.922Z,14.58
2023-04-11T04:55:46.510Z,14.55
2023-04-11T04:58:13.997Z,14.50
2023-04-11T05:00:41.321Z,14.42
2023-04-11T05:03:17.604Z,14.43
2023-04-11T05:05:46.021Z,14.38
2023-04-11T05:08:13.946Z,14.37
2023-04-11T05:10:41.054Z,14.35
2023-04-11T05:13:10.479Z,14.34
2023-04-11T05:15:37.857Z,14.35
2023-04-11T05:18:04.895Z,14.36
2023-04-11T05:20:35.009Z,14.36
2023-04-11T05:23:01.998Z,14.31
2023-04-11T05:25:29.586Z,14.35
2023-04-11T05:27:56.681Z,14.35
2023-04-11T05:30:25.472Z,14.35
2023-04-11T05:32:52.780Z,14.42
2023-04-11T05:35:21.518Z,14.44
2023-04-11T05:37:54.414Z,14.49
2023-04-11T05:40:21.366Z,14.53
2023-04-11T05:42:48.950Z,14.62
2023-04-11T05:45:16.050Z,14.68
2023-04-11T05:47:43.152Z,14.78
2023-04-11T05:50:11.137Z,14.93
2023-04-11T05:52:38.154Z,15.18
2023-04-11T05:55:07.457Z,15.49
2023-04-11T05:57:34.482Z,15.78
2023-04-11T06:00:02.192Z,16.08
2023-04-11T06:02:40.713Z,16.33
2023-04-11T06:05:08.669Z,16.63
2023-04-11T06:07:36.044Z,16.91
2023-04-11T06:10:05.980Z,17.24
2023-04-11T06:12:33.030Z,17.49
2023-04-11T06:15:00.594Z,17.95
2023-04-11T06:17:27.752Z,18.34
2023-04-11T06:19:54.934Z,18.64
2023-04-11T06:22:22.064Z,18.91
2023-04-11T06:24:49.221Z,19.23
2023-04-11T06:27:16.506Z,19.53
2023-04-11T06:29:46.174Z,19.62
2023-04-11T06:32:13.889Z,19.65
2023-04-11T06:34:41.482Z,20.03
2023-04-11T06:37:08.721Z,20.48
2023-04-11T06:39:36.299Z,20.80
2023-04-11T06:42:03.682Z,21.24
2023-04-11T06:44:32.925Z,21.72
2023-04-11T06:46:59.990Z,22.07
2023-04-11T06:49:31.383Z,22.40
2023-04-11T06:51:59.599Z,22.72
2023-04-11T06:54:26.600Z,23.11
2023-04-11T06:56:53.528Z,23.33
2023-04-11T06:59:20.880Z,23.77
2023-04-11T07:01:50.307Z,24.19
2023-04-11T07:04:17.517Z,24.77
2023-04-11T07:06:44.694Z,25.11
2023-04-11T07:09:14.889Z,25.52
2023-04-11T07:11:41.968Z,25.86
2023-04-11T07:14:08.948Z,26.18
2023-04-11T07:16:38.903Z,26.47
2023-04-11T07:19:06.143Z,26.65
2023-04-11T07:21:33.504Z,27.21
2023-04-11T07:24:04.053Z,27.68
2023-04-11T07:26:32.830Z,28.11
2023-04-11T07:29:00.188Z,28.58
2023-04-11T07:31:27.645Z,29.06
2023-04-11T07:33:55.561Z,29.46
2023-04-11T07:36:22.941Z,29.71
2023-04-11T07:38:50.162Z,29.99
2023-04-11T07:41:17.213Z,30.03
2023-04-11T07:43:44.187Z,29.54
2023-04-11T07:46:12.379Z,29.32
2023-04-11T07:48:39.579Z,29.40
2023-04-11T07:51:06.657Z,29.50
2023-04-11T07:53:34.099Z,29.46
2023-04-11T07:56:01.275Z,29.40
2023-04-11T07:58:32.193Z,29.64
2023-04-11T08:00:59.247Z,29.49
2023-04-11T08:03:27.204Z,29.51
2023-04-11T08:05:54.535Z,30.08
2023-04-11T08:08:21.675Z,30.87
2023-04-11T08:10:50.694Z,31.58
2023-04-11T08:13:18.972Z,32.35
2023-04-11T08:15:45.963Z,32.65
2023-04-11T08:18:12.996Z,32.92
2023-04-11T08:20:40.926Z,33.65
2023-04-11T08:23:09.564Z,33.80
2023-04-11T08:25:37.002Z,34.03
2023-04-11T08:28:05.282Z,34.55
2023-04-11T08:30:32.541Z,35.21
2023-04-11T08:32:59.735Z,35.63
2023-04-11T08:35:26.798Z,35.98
2023-04-11T08:37:54.957Z,35.34
2023-04-11T08:40:23.447Z,34.00
2023-04-11T08:42:58.301Z,33.89
2023-04-11T08:45:25.344Z,34.30
2023-04-11T08:47:52.733Z,34.43
2023-04-11T08:50:19.732Z,34.58
2023-04-11T08:52:50.830Z,34.75
2023-04-11T08:55:17.731Z,35.01
2023-04-11T08:57:44.622Z,34.84
2023-04-11T09:00:15.368Z,35.28
2023-04-11T09:03:05.595Z,33.53
2023-04-11T09:05:40.906Z,33.25
2023-04-11T09:08:13.197Z,31.69
2023-04-11T09:10:41.983Z,30.59
2023-04-11T09:13:24.407Z,30.82
2023-04-11T09:16:05.817Z,31.24
2023-04-11T09:18:38.421Z,31.78
2023-04-11T09:21:07.884Z,32.16
2023-04-11T09:23:35.837Z,32.55
2023-04-11T09:26:05.330Z,32.54
2023-04-11T09:28:42.866Z,32.96
2023-04-11T09:31:13.277Z,33.30
2023-04-11T09:33:54.026Z,33.46
2023-04-11T09:36:23.322Z,33.79
2023-04-11T09:38:51.472Z,33.80
2023-04-11T09:41:32.586Z,33.79
2023-04-11T09:44:00.357Z,33.58
2023-04-11T09:46:27.470Z,32.21
2023-04-11T09:48:55.428Z,32.64
2023-04-11T09:51:32.340Z,32.66
2023-04-11T09:54:03.820Z,32.28
2023-04-11T09:56:31.866Z,32.29
2023-04-11T09:59:01.087Z,32.20
2023-04-11T10:01:28.318Z,32.09
2023-04-11T10:03:56.781Z,31.63
2023-04-11T10:06:41.374Z,31.67
2023-04-11T10:09:14.001Z,31.39
2023-04-11T10:11:43.273Z,31.16
2023-04-11T10:14:38.818Z,30.88
2023-04-11T10:17:24.386Z,29.93
2023-04-11T10:19:57.735Z,29.54
2023-04-11T10:22:43.660Z,29.27
2023-04-11T10:25:21.938Z,28.76
2023-04-11T10:27:53.749Z,28.22
2023-04-11T10:30:45.325Z,27.83
2023-04-11T10:33:19.474Z,27.53
2023-04-11T10:36:12.526Z,27.17
2023-04-11T10:38:48.859Z,26.84
2023-04-11T10:41:19.286Z,26.58
2023-04-11T10:43:47.149Z,26.39
2023-04-11T10:46:25.503Z,26.19
2023-04-11T10:49:05.544Z,25.93
2023-04-11T10:51:34.272Z,25.70
2023-04-11T10:54:02.157Z,25.63
2023-04-11T10:56:49.026Z,25.69
2023-04-11T10:59:36.959Z,25.53
2023-04-11T11:02:04.298Z,25.27
2023-04-11T11:04:35.705Z,25.23
2023-04-11T11:07:05.048Z,25.23
2023-04-11T11:09:32.900Z,24.89
2023-04-11T11:12:10.799Z,24.79
2023-04-11T11:14:39.471Z,24.57
2023-04-11T11:17:06.982Z,24.29
2023-04-11T11:19:34.779Z,24.01
2023-04-11T11:22:06.330Z,23.85
2023-04-11T11:24:33.278Z,23.68
2023-04-11T11:27:00.678Z,23.72
2023-04-11T11:29:33.989Z,23.76
2023-04-11T11:32:04.082Z,23.60
2023-04-11T11:34:35.241Z,23.51
2023-04-11T11:37:06.875Z,23.49
2023-04-11T11:39:34.850Z,23.28
2023-04-11T11:42:02.154Z,23.19
2023-04-11T11:44:31.267Z,23.09
2023-04-11T11:47:05.542Z,22.92
2023-04-11T11:49:52.487Z,22.89
2023-04-11T11:52:36.588Z,22.72
2023-04-11T11:57:54.337Z,22.32
2023-04-11T12:00:26.265Z,22.33
2023-04-11T12:02:54.926Z,22.24
2023-04-11T12:05:25.486Z,22.18
2023-04-11T12:07:56.560Z,22.08
2023-04-11T12:10:23.822Z,22.07
2023-04-11T12:12:53.306Z,22.22
2023-04-11T12:15:23.408Z,22.21
2023-04-11T12:17:55.193Z,22.22
2023-04-11T12:20:24.141Z,22.17
2023-04-11T12:22:55.503Z,22.05
2023-04-11T12:25:23.264Z,21.98
2023-04-11T12:27:50.441Z,21.56
2023-04-11T12:30:18.169Z,21.35
2023-04-11T12:32:48.588Z,21.48
2023-04-11T12:35:15.749Z,21.77
2023-04-11T12:37:42.911Z,21.82
2023-04-11T12:40:13.053Z,21.79
2023-04-11T12:42:55.151Z,21.83
2023-04-11T12:45:24.050Z,21.89
2023-04-11T12:47:51.307Z,21.79
2023-04-11T12:50:18.507Z,21.68
2023-04-11T12:52:45.767Z,21.70
2023-04-11T12:55:14.198Z,21.84
2023-04-11T12:57:42.537Z,21.75
2023-04-11T13:00:14.072Z,21.61
2023-04-11T13:02:44.434Z,21.58
2023-04-11T13:05:15.551Z,21.54
2023-04-11T13:07:45.434Z,21.12
2023-04-11T13:10:14.217Z,21.27
2023-04-11T13:12:45.755Z,21.17
2023-04-11T13:15:14.911Z,20.91
2023-04-11T13:17:42.610Z,21.22
2023-04-11T13:20:11.051Z,21.41
2023-04-11T13:22:39.302Z,21.60
2023-04-11T13:25:07.101Z,21.65
2023-04-11T13:27:34.575Z,21.70
2023-04-11T13:30:02.140Z,21.81
2023-04-11T13:32:29.227Z,21.72
2023-04-11T13:34:56.838Z,21.89
2023-04-11T13:37:23.871Z,22.00
2023-04-11T13:39:50.832Z,22.08
2023-04-11T13:42:17.833Z,22.22
2023-04-11T13:44:44.827Z,22.26
2023-04-11T13:47:11.925Z,22.26
2023-04-11T13:49:39.047Z,22.20
2023-04-11T13:52:06.030Z,22.07
2023-04-11T13:54:33.031Z,22.09
2023-04-11T13:57:00.404Z,22.09
2023-04-11T13:59:27.592Z,22.07
2023-04-11T14:01:54.788Z,22.05
2023-04-11T14:04:22.544Z,21.97
2023-04-11T14:06:49.695Z,21.92
2023-04-11T14:09:16.646Z,21.96
2023-04-11T14:11:43.870Z,21.86
2023-04-11T14:14:11.207Z,21.77
2023-04-11T14:16:38.314Z,21.59
2023-04-11T14:19:05.785Z,21.62
2023-04-11T14:21:32.943Z,21.57
2023-04-11T14:23:59.986Z,21.61
2023-04-11T14:26:27.086Z,21.57
2023-04-11T14:28:54.068Z,21.61
2023-04-11T14:31:21.301Z,21.59
2023-04-11T14:33:48.416Z,21.56
2023-04-11T14:36:15.759Z,21.62
2023-04-11T14:38:42.733Z,21.46
2023-04-11T14:41:10.619Z,21.43
2023-04-11T14:43:37.598Z,21.40
2023-04-11T14:46:04.786Z,21.41
2023-04-11T14:48:31.791Z,21.44
2023-04-11T14:50:58.936Z,21.38
2023-04-11T14:53:25.904Z,21.45
2023-04-11T14:55:52.980Z,21.31
2023-04-11T14:58:20.637Z,21.36
2023-04-11T15:00:47.599Z,21.31
2023-04-11T15:03:15.032Z,21.34
2023-04-11T15:05:42.075Z,21.36
2023-04-11T15:08:09.105Z,21.30
2023-04-11T15:10:36.137Z,21.22
2023-04-11T15:13:03.899Z,21.31
2023-04-11T15:15:31.172Z,21.34
2023-04-11T15:18:21.029Z,21.29
2023-04-11T15:20:48.554Z,21.20
2023-04-11T15:23:15.571Z,21.16
2023-04-11T15:25:42.696Z,21.14
2023-04-11T15:28:09.831Z,21.14
2023-04-11T15:30:47.456Z,21.12
2023-04-11T15:33:16.086Z,21.11
2023-04-11T15:35:43.808Z,21.14
2023-04-11T15:38:12.122Z,21.20
2023-04-11T15:40:39.598Z,21.22
2023-04-11T15:43:07.398Z,21.13
2023-04-11T15:45:36.030Z,21.16
2023-04-11T15:48:03.984Z,21.20
2023-04-11T15:50:35.308Z,21.16
2023-04-11T15:53:02.357Z,21.21
2023-04-11T15:55:29.497Z,21.22
2023-04-11T15:57:57.041Z,21.31
2023-04-11T16:00:24.172Z,21.38
2023-04-11T16:02:51.516Z,21.33
2023-04-11T16:05:20.968Z,21.40
2023-04-11T16:07:48.572Z,21.42
2023-04-11T16:10:15.635Z,21.46
2023-04-11T16:12:42.589Z,21.53
2023-04-11T16:15:09.714Z,21.48
2023-04-11T16:17:36.705Z,21.51
2023-04-11T16:20:09.219Z,21.61
2023-04-11T16:22:37.744Z,21.56
2023-04-11T16:25:06.207Z,21.56
2023-04-11T16:27:33.374Z,21.55
2023-04-11T16:30:02.066Z,21.55
2023-04-11T16:32:29.116Z,21.48
2023-04-11T16:34:57.901Z,21.46
2023-04-11T16:37:25.153Z,21.46
2023-04-11T16:39:52.508Z,21.46
2023-04-11T16:42:19.758Z,21.50
2023-04-11T16:44:46.875Z,21.43
2023-04-11T16:47:14.074Z,21.40
2023-04-11T16:49:41.190Z,21.40
2023-04-11T16:52:08.507Z,21.33
2023-04-11T16:54:35.656Z,21.24
2023-04-11T16:57:03.286Z,21.22
2023-04-11T16:59:30.635Z,21.23
2023-04-11T17:01:57.889Z,21.18
2023-04-11T17:04:25.008Z,21.15
2023-04-11T17:06:52.072Z,21.18
2023-04-11T17:09:19.324Z,21.19
2023-04-11T17:11:46.288Z,21.19
2023-04-11T17:14:13.993Z,21.22
2023-04-11T17:16:41.279Z,21.23
2023-04-11T17:19:08.294Z,21.18
2023-04-11T17:21:35.732Z,21.16
2023-04-11T17:24:03.060Z,21.14
2023-04-11T17:26:30.003Z,21.12
2023-04-11T17:28:57.101Z,21.12
2023-04-11T17:31:24.828Z,21.07
2023-04-11T17:33:51.900Z,21.03
2023-04-11T17:36:18.924Z,20.97
2023-04-11T17:38:46.303Z,20.99
2023-04-11T17:41:15.424Z,20.88
2023-04-11T17:43:43.774Z,20.85
2023-04-11T17:46:10.818Z,20.80
2023-04-11T17:48:37.910Z,20.80
2023-04-11T17:51:08.084Z,20.78
2023-04-11T17:53:35.319Z,20.73
2023-04-11T17:56:06.167Z,20.68
2023-04-11T17:58:33.883Z,20.65
2023-04-11T18:01:01.037Z,20.60
2023-04-11T18:03:28.508Z,20.58
2023-04-11T18:05:56.444Z,20.52
2023-04-11T18:08:36.159Z,20.47
2023-04-11T18:11:11.077Z,20.39
2023-04-11T18:13:38.061Z,20.29
2023-04-11T18:16:05.242Z,20.27
2023-04-11T18:18:32.218Z,20.21
2023-04-11T18:21:07.136Z,20.19
2023-04-11T18:23:35.182Z,20.16
2023-04-11T18:26:02.314Z,20.09
2023-04-11T18:28:29.626Z,20.01
2023-04-11T18:30:56.929Z,19.99
2023-04-11T18:33:24.162Z,19.91
2023-04-11T18:35:51.895Z,19.87
2023-04-11T18:38:19.252Z,19.85
2023-04-11T18:40:46.390Z,19.82
2023-04-11T18:43:13.617Z,19.79
2023-04-11T18:45:42.366Z,19.78
2023-04-11T18:48:09.932Z,19.73
2023-04-11T18:50:43.172Z,19.71
2023-04-11T18:55:40.046Z,19.62
2023-04-11T18:58:09.125Z,19.62
2023-04-11T19:00:39.405Z,19.57
2023-04-11T19:03:14.885Z,19.54
2023-04-11T19:05:43.912Z,19.49
2023-04-11T19:08:11.257Z,19.49
2023-04-11T19:10:38.440Z,19.48
2023-04-11T19:13:06.476Z,19.49
2023-04-11T19:15:33.522Z,19.48
2023-04-11T19:18:00.857Z,19.44
2023-04-11T19:20:28.404Z,19.40
2023-04-11T19:22:55.917Z,19.41
2023-04-11T19:25:23.293Z,19.39
2023-04-11T19:27:51.780Z,19.34
2023-04-11T19:30:19.766Z,19.32
2023-04-11T19:32:47.870Z,19.30
2023-04-11T19:35:15.733Z,19.20
2023-04-11T19:37:43.277Z,19.13
2023-04-11T19:40:11.329Z,19.09
2023-04-11T19:42:40.034Z,19.12
2023-04-11T19:45:09.300Z,19.12
2023-04-11T19:47:36.423Z,19.15
2023-04-11T19:50:03.712Z,19.10
2023-04-11T19:52:30.958Z,19.09
2023-04-11T19:54:57.999Z,19.07
2023-04-11T19:57:28.985Z,19.11
2023-04-11T19:59:57.854Z,19.15
2023-04-11T20:02:26.404Z,19.17
2023-04-11T20:04:56.261Z,19.17
2023-04-11T20:07:24.156Z,19.15
2023-04-11T20:09:51.811Z,19.12
2023-04-11T20:12:19.361Z,19.13
2023-04-11T20:14:46.320Z,19.12
2023-04-11T20:17:13.296Z,19.10
2023-04-11T20:19:41.804Z,19.11
2023-04-11T20:22:13.567Z,19.07
2023-04-11T20:24:40.709Z,19.03
2023-04-11T20:27:07.706Z,18.99
2023-04-11T20:29:34.673Z,18.96
2023-04-11T20:32:02.600Z,18.90
2023-04-11T20:34:29.716Z,18.94
2023-04-11T20:36:56.766Z,18.96
2023-04-11T20:39:24.028Z,18.97
2023-04-11T20:41:52.502Z,18.97
2023-04-11T20:44:23.750Z,18.95
2023-04-11T20:46:51.276Z,18.93
2023-04-11T20:49:18.256Z,18.91
2023-04-11T20:51:46.431Z,18.91
2023-04-11T20:54:13.567Z,18.90
2023-04-11T20:56:41.382Z,18.89
2023-04-11T20:59:12.643Z,18.85
2023-04-11T21:01:40.670Z,18.84
2023-04-11T21:04:09.947Z,18.83
2023-04-11T21:06:37.258Z,18.84
2023-04-11T21:09:05.413Z,18.82
2023-04-11T21:11:33.211Z,18.82
2023-04-11T21:14:00.637Z,18.85
2023-04-11T21:16:27.671Z,18.83
2023-04-11T21:18:55.022Z,18.80
2023-04-11T21:21:22.007Z,18.80
2023-04-11T21:23:49.091Z,18.78
2023-04-11T21:26:16.094Z,18.73
2023-04-11T21:28:43.000Z,18.69
2023-04-11T21:31:10.021Z,18.66
2023-04-11T21:33:37.113Z,18.65
2023-04-11T21:36:04.326Z,18.67
2023-04-11T21:38:31.634Z,18.65
2023-04-11T21:40:59.016Z,18.66
2023-04-11T21:43:26.034Z,18.63
2023-04-11T21:45:53.560Z,18.65
2023-04-11T21:48:20.588Z,18.62
2023-04-11T21:50:48.473Z,18.59
2023-04-11T21:53:15.587Z,18.55
2023-04-11T21:55:46.843Z,18.56
2023-04-11T21:58:28.040Z,18.54
2023-04-11T22:00:56.523Z,18.53
2023-04-11T22:03:24.184Z,18.52
2023-04-11T22:05:52.562Z,18.52
2023-04-11T22:08:22.796Z,18.49
2023-04-11T22:10:50.955Z,18.49
2023-04-11T22:13:19.849Z,18.47
2023-04-11T22:15:48.932Z,18.46
2023-04-11T22:18:16.085Z,18.45
2023-04-11T22:20:44.282Z,18.41
2023-04-11T22:23:12.907Z,18.38
2023-04-11T22:25:44.120Z,18.39
2023-04-11T22:28:14.099Z,18.38
2023-04-11T22:30:41.481Z,18.38
2023-04-11T22:33:09.134Z,18.36
2023-04-11T22:35:36.118Z,18.34
2023-04-11T22:38:03.937Z,18.32
2023-04-11T22:40:31.107Z,18.30
2023-04-11T22:42:57.973Z,18.28
2023-04-11T22:45:24.975Z,18.26
2023-04-11T22:47:56.306Z,18.25
2023-04-11T22:50:23.711Z,18.25
2023-04-11T22:52:50.808Z,18.24
2023-04-11T22:55:20.135Z,18.21
2023-04-11T22:57:47.175Z,18.20
2023-04-11T23:00:16.541Z,18.19
2023-04-11T23:02:44.242Z,18.18
2023-04-11T23:05:11.506Z,18.14
2023-04-11T23:07:38.874Z,18.12
2023-04-11T23:10:09.128Z,18.12
2023-04-11T23:12:36.474Z,18.08
2023-04-11T23:15:04.290Z,18.07
2023-04-11T23:17:31.269Z,18.05
2023-04-11T23:19:59.712Z,18.04
2023-04-11T23:22:26.779Z,18.02
2023-04-11T23:24:53.944Z,18.00
2023-04-11T23:27:22.173Z,18.00
2023-04-11T23:29:52.819Z,17.98
2023-04-11T23:32:20.249Z,17.94
2023-04-11T23:34:47.309Z,17.91
2023-04-11T23:37:14.324Z,17.90
2023-04-11T23:39:41.252Z,17.90
2023-04-11T23:42:08.218Z,17.85
2023-04-11T23:44:35.297Z,17.81
2023-04-11T23:47:02.283Z,17.80
2023-04-11T23:49:29.267Z,17.73
2023-04-11T23:51:56.577Z,17.71
2023-04-11T23:54:23.586Z,17.69
2023-04-11T23:56:50.955Z,17.66
2023-04-11T23:59:17.898Z,17.66
