createdAt,value
2022-10-14T00:01:05.748Z,99975.50
2022-10-14T00:03:34.709Z,99973.44
2022-10-14T00:06:13.856Z,99973.13
2022-10-14T00:08:41.915Z,99970.75
2022-10-14T00:11:16.851Z,99967.59
2022-10-14T00:13:44.940Z,99958.41
2022-10-14T00:16:20.262Z,99967.34
2022-10-14T00:18:48.382Z,99967.16
2022-10-14T00:21:16.830Z,99967.62
2022-10-14T00:23:45.301Z,99970.81
2022-10-14T00:26:25.390Z,99968.13
2022-10-14T00:28:53.643Z,99971.06
2022-10-14T00:31:22.301Z,99968.00
2022-10-14T00:33:49.954Z,99969.69
2022-10-14T00:36:22.288Z,99956.09
2022-10-14T00:38:50.651Z,99958.72
2022-10-14T00:41:30.039Z,99953.81
2022-10-14T00:44:04.995Z,99952.81
2022-10-14T00:46:38.314Z,99958.47
2022-10-14T00:49:10.657Z,99953.69
2022-10-14T00:51:39.917Z,99951.84
2022-10-14T00:54:08.290Z,99951.97
2022-10-14T00:56:36.589Z,99952.44
2022-10-14T00:59:06.247Z,99946.03
2022-10-14T01:01:34.093Z,99950.41
2022-10-14T01:04:01.539Z,99947.31
2022-10-14T01:06:38.550Z,99944.31
2022-10-14T01:09:27.701Z,99943.50
2022-10-14T01:12:29.095Z,99943.41
2022-10-14T01:15:06.544Z,99944.88
2022-10-14T01:18:02.316Z,99939.41
2022-10-14T01:20:37.486Z,99946.63
2022-10-14T01:23:43.662Z,99943.78
2022-10-14T01:26:29.750Z,99945.56
2022-10-14T01:29:16.104Z,99941.88
2022-10-14T01:32:22.096Z,99937.06
2022-10-14T01:34:55.998Z,99936.50
2022-10-14T01:37:26.750Z,99928.69
2022-10-14T01:40:05.465Z,99930.59
2022-10-14T01:42:35.355Z,99926.38
2022-10-14T01:45:22.331Z,99929.75
2022-10-14T01:47:51.396Z,99925.94
2022-10-14T01:50:20.931Z,99917.41
2022-10-14T01:53:04.830Z,99921.88
2022-10-14T01:55:38.065Z,99921.25
2022-10-14T01:58:07.870Z,99927.91
2022-10-14T02:00:35.668Z,99923.88
2022-10-14T02:03:03.437Z,99920.03
2022-10-14T02:05:33.619Z,99922.53
2022-10-14T02:08:18.283Z,99922.00
2022-10-14T02:11:02.707Z,99930.09
2022-10-14T02:14:04.500Z,99923.22
2022-10-14T02:16:38.899Z,99925.72
2022-10-14T02:19:24.768Z,99922.34
2022-10-14T02:21:58.204Z,99920.75
2022-10-14T02:24:44.966Z,99916.09
2022-10-14T02:27:15.232Z,99914.78
2022-10-14T02:29:44.380Z,99920.75
2022-10-14T02:32:14.517Z,99912.41
2022-10-14T02:34:47.078Z,99916.87
2022-10-14T02:37:15.441Z,99920.53
2022-10-14T02:39:47.568Z,99913.06
2022-10-14T02:42:15.021Z,99922.06
2022-10-14T02:44:56.898Z,99915.75
2022-10-14T02:47:24.847Z,99920.03
2022-10-14T02:49:53.057Z,99912.94
2022-10-14T02:52:20.845Z,99916.22
2022-10-14T02:54:48.500Z,99915.38
2022-10-14T02:57:16.774Z,99914.12
2022-10-14T02:59:44.251Z,99913.41
2022-10-14T03:02:11.681Z,99911.06
2022-10-14T03:04:39.847Z,99903.69
2022-10-14T03:07:07.960Z,99905.09
2022-10-14T03:09:35.446Z,99909.97
2022-10-14T03:12:04.668Z,99914.56
2022-10-14T03:14:32.184Z,99910.78
2022-10-14T03:16:59.679Z,99920.44
2022-10-14T03:19:29.289Z,99912.69
2022-10-14T03:21:57.181Z,99908.66
2022-10-14T03:24:26.121Z,99912.41
2022-10-14T03:26:57.449Z,99905.78
2022-10-14T03:29:25.194Z,99908.22
2022-10-14T03:31:53.285Z,99908.47
2022-10-14T03:34:21.286Z,99904.78
2022-10-14T03:36:50.755Z,99900.81
2022-10-14T03:39:18.393Z,99898.62
2022-10-14T03:41:47.138Z,99900.78
2022-10-14T03:44:15.348Z,99907.00
2022-10-14T03:46:43.968Z,99898.66
2022-10-14T03:49:12.636Z,99895.59
2022-10-14T03:51:40.242Z,99904.78
2022-10-14T03:54:07.964Z,99901.28
2022-10-14T03:56:36.026Z,99894.91
2022-10-14T03:59:03.614Z,99893.66
2022-10-14T04:01:32.468Z,99889.25
2022-10-14T04:04:00.540Z,99894.37
2022-10-14T04:06:28.554Z,99883.34
2022-10-14T04:08:56.474Z,99884.38
2022-10-14T04:11:24.721Z,99880.94
2022-10-14T04:13:58.211Z,99882.25
2022-10-14T04:16:27.226Z,99881.69
2022-10-14T04:18:55.552Z,99877.63
2022-10-14T04:21:23.115Z,99874.84
2022-10-14T04:23:51.112Z,99880.50
2022-10-14T04:26:22.119Z,99880.78
2022-10-14T04:28:50.540Z,99880.50
2022-10-14T04:31:22.660Z,99876.38
2022-10-14T04:33:51.604Z,99873.56
2022-10-14T04:36:19.510Z,99873.88
2022-10-14T04:38:47.316Z,99874.13
2022-10-14T04:41:14.777Z,99883.59
2022-10-14T04:43:44.524Z,99883.06
2022-10-14T04:46:13.266Z,99877.09
2022-10-14T04:48:40.720Z,99873.16
2022-10-14T04:51:08.556Z,99873.84
2022-10-14T04:53:37.537Z,99882.91
2022-10-14T04:56:06.157Z,99878.25
2022-10-14T04:58:37.194Z,99881.44
2022-10-14T05:01:05.000Z,99884.56
2022-10-14T05:03:32.724Z,99882.66
2022-10-14T05:06:00.655Z,99878.59
2022-10-14T05:08:28.328Z,99886.78
2022-10-14T05:10:56.008Z,99885.66
2022-10-14T05:13:27.053Z,99876.22
2022-10-14T05:15:55.161Z,99880.41
2022-10-14T05:18:22.766Z,99876.34
2022-10-14T05:20:50.725Z,99876.91
2022-10-14T05:23:18.798Z,99879.78
2022-10-14T05:25:46.975Z,99877.63
2022-10-14T05:28:14.574Z,99883.19
2022-10-14T05:30:42.909Z,99889.91
2022-10-14T05:33:11.853Z,99891.09
2022-10-14T05:35:58.104Z,99893.09
2022-10-14T05:38:27.260Z,99891.84
2022-10-14T05:40:56.125Z,99894.37
2022-10-14T05:43:32.158Z,99890.41
2022-10-14T05:46:00.811Z,99893.69
2022-10-14T05:48:28.624Z,99895.00
2022-10-14T05:50:56.558Z,99896.84
2022-10-14T05:53:25.721Z,99904.06
2022-10-14T05:56:01.325Z,99897.69
2022-10-14T05:58:29.025Z,99907.72
2022-10-14T06:01:01.444Z,99907.84
2022-10-14T06:03:29.372Z,99916.38
2022-10-14T06:05:57.037Z,99907.16
2022-10-14T06:08:24.936Z,99917.41
2022-10-14T06:10:52.973Z,99913.72
2022-10-14T06:13:21.457Z,99918.16
2022-10-14T06:15:49.033Z,99918.28
2022-10-14T06:18:17.228Z,99920.00
2022-10-14T06:20:44.718Z,99924.25
2022-10-14T06:23:12.082Z,99922.59
2022-10-14T06:25:40.260Z,99922.03
2022-10-14T06:28:07.665Z,99922.78
2022-10-14T06:30:35.115Z,99928.72
2022-10-14T06:33:02.792Z,99920.38
2022-10-14T06:35:30.200Z,99930.00
2022-10-14T06:37:57.807Z,99932.28
2022-10-14T06:40:25.613Z,99926.44
2022-10-14T06:42:53.670Z,99928.59
2022-10-14T06:45:21.212Z,99925.31
2022-10-14T06:47:48.930Z,99929.47
2022-10-14T06:50:16.332Z,99932.87
2022-10-14T06:52:47.425Z,99934.00
2022-10-14T06:55:15.852Z,99936.28
2022-10-14T06:57:43.806Z,99935.09
2022-10-14T07:00:11.786Z,99939.22
2022-10-14T07:02:39.581Z,99933.25
2022-10-14T07:05:07.257Z,99935.50
2022-10-14T07:07:34.680Z,99931.69
2022-10-14T07:10:02.372Z,99940.19
2022-10-14T07:12:30.071Z,99931.13
2022-10-14T07:14:57.515Z,99928.22
2022-10-14T07:17:25.401Z,99931.38
2022-10-14T07:19:52.894Z,99931.03
2022-10-14T07:22:20.552Z,99934.13
2022-10-14T07:24:48.612Z,99937.34
2022-10-14T07:27:20.778Z,99935.69
2022-10-14T07:29:48.833Z,99938.00
2022-10-14T07:32:16.239Z,99936.34
2022-10-14T07:34:43.751Z,99930.75
2022-10-14T07:37:11.513Z,99930.78
2022-10-14T07:39:38.933Z,99928.22
2022-10-14T07:42:06.716Z,99923.91
2022-10-14T07:44:34.380Z,99931.31
2022-10-14T07:47:03.201Z,99931.81
2022-10-14T07:49:30.670Z,99931.47
2022-10-14T07:51:58.441Z,99924.47
2022-10-14T07:54:26.852Z,99931.16
2022-10-14T07:56:54.266Z,99929.47
2022-10-14T07:59:22.073Z,99926.28
2022-10-14T08:01:50.912Z,99920.03
2022-10-14T08:04:19.136Z,99919.47
2022-10-14T08:06:50.164Z,99913.75
2022-10-14T08:09:19.149Z,99924.37
2022-10-14T08:11:47.375Z,99926.66
2022-10-14T08:14:15.104Z,99927.63
2022-10-14T08:16:42.583Z,99920.81
2022-10-14T08:19:14.577Z,99917.16
2022-10-14T08:21:43.364Z,99919.66
2022-10-14T08:24:11.313Z,99912.22
2022-10-14T08:27:01.089Z,99909.28
2022-10-14T08:29:28.801Z,99904.47
2022-10-14T08:31:56.290Z,99908.44
2022-10-14T08:34:24.484Z,99909.19
2022-10-14T08:36:52.333Z,99895.16
2022-10-14T08:39:20.795Z,99897.38
2022-10-14T08:42:00.325Z,99894.59
2022-10-14T08:44:35.954Z,99896.94
2022-10-14T08:47:05.025Z,99894.97
2022-10-14T08:49:38.021Z,99898.22
2022-10-14T08:52:14.472Z,99903.78
2022-10-14T08:54:45.259Z,99902.87
2022-10-14T08:57:15.961Z,99903.16
2022-10-14T08:59:44.133Z,99899.00
2022-10-14T09:02:20.030Z,99909.63
2022-10-14T09:04:47.905Z,99904.81
2022-10-14T09:07:20.057Z,99901.78
2022-10-14T09:09:51.226Z,99900.38
2022-10-14T09:12:25.024Z,99895.50
2022-10-14T09:15:09.150Z,99900.78
2022-10-14T09:17:41.848Z,99908.31
2022-10-14T09:20:18.603Z,99900.22
2022-10-14T09:22:57.261Z,99899.66
2022-10-14T09:25:25.020Z,99904.50
2022-10-14T09:27:52.544Z,99905.38
2022-10-14T09:30:20.312Z,99907.38
2022-10-14T09:32:55.284Z,99904.91
2022-10-14T09:35:40.593Z,99901.56
2022-10-14T09:38:08.393Z,99896.16
2022-10-14T09:40:39.380Z,99902.94
2022-10-14T09:43:09.512Z,99896.88
2022-10-14T09:45:56.017Z,99907.19
2022-10-14T09:48:29.314Z,99896.69
2022-10-14T09:50:58.111Z,99895.78
2022-10-14T09:53:31.497Z,99896.69
2022-10-14T09:56:01.613Z,99899.00
2022-10-14T09:58:53.771Z,99895.16
2022-10-14T10:01:26.767Z,99897.25
2022-10-14T10:03:55.705Z,99887.00
2022-10-14T10:06:27.869Z,99890.25
2022-10-14T10:08:55.765Z,99896.19
2022-10-14T10:11:28.318Z,99891.50
2022-10-14T10:13:56.400Z,99894.87
2022-10-14T10:16:32.891Z,99888.59
2022-10-14T10:19:23.748Z,99895.37
2022-10-14T10:21:51.206Z,99895.88
2022-10-14T10:24:25.950Z,99888.41
2022-10-14T10:26:56.255Z,99889.78
2022-10-14T10:29:34.513Z,99892.13
2022-10-14T10:32:42.631Z,99885.03
2022-10-14T10:35:29.840Z,99880.25
2022-10-14T10:38:00.641Z,99877.19
2022-10-14T10:40:37.114Z,99871.78
2022-10-14T10:43:33.370Z,99874.13
2022-10-14T10:46:14.774Z,99870.41
2022-10-14T10:48:45.026Z,99866.06
2022-10-14T10:51:36.257Z,99865.63
2022-10-14T10:54:25.366Z,99869.69
2022-10-14T10:56:56.146Z,99861.59
2022-10-14T10:59:26.661Z,99861.28
2022-10-14T11:02:03.863Z,99860.06
2022-10-14T11:04:46.572Z,99856.78
2022-10-14T11:07:47.063Z,99860.56
2022-10-14T11:10:43.081Z,99854.75
2022-10-14T11:13:41.713Z,99852.53
2022-10-14T11:16:18.176Z,99851.00
2022-10-14T11:18:50.930Z,99848.22
2022-10-14T11:21:22.062Z,99844.31
2022-10-14T11:24:13.885Z,99837.16
2022-10-14T11:26:57.767Z,99828.78
2022-10-14T11:29:54.342Z,99828.25
2022-10-14T11:32:43.301Z,99831.81
2022-10-14T11:35:18.993Z,99824.50
2022-10-14T11:37:53.595Z,99825.97
2022-10-14T11:40:39.847Z,99821.72
2022-10-14T11:43:22.454Z,99818.94
2022-10-14T11:45:59.875Z,99815.53
2022-10-14T11:48:33.108Z,99810.97
2022-10-14T11:51:11.703Z,99806.72
2022-10-14T11:53:58.964Z,99808.75
2022-10-14T11:56:58.958Z,99807.66
2022-10-14T12:00:17.428Z,99815.50
2022-10-14T12:02:54.789Z,99812.25
2022-10-14T12:05:47.192Z,99808.19
2022-10-14T12:08:17.637Z,99805.13
2022-10-14T12:10:48.186Z,99802.78
2022-10-14T12:13:19.197Z,99808.31
2022-10-14T12:15:50.828Z,99805.13
2022-10-14T12:18:22.840Z,99805.66
2022-10-14T12:21:14.300Z,99800.53
2022-10-14T12:23:57.344Z,99796.59
2022-10-14T12:26:24.661Z,99791.75
2022-10-14T12:28:54.086Z,99784.97
2022-10-14T12:31:23.826Z,99787.87
2022-10-14T12:34:17.497Z,99788.41
2022-10-14T12:36:47.054Z,99781.56
2022-10-14T12:39:17.558Z,99779.03
2022-10-14T12:41:54.236Z,99782.06
2022-10-14T12:44:23.733Z,99777.06
2022-10-14T12:46:53.506Z,99768.09
2022-10-14T12:49:30.689Z,99782.41
2022-10-14T12:52:04.810Z,99764.72
2022-10-14T12:54:33.400Z,99772.87
2022-10-14T12:57:03.210Z,99774.19
2022-10-14T12:59:36.483Z,99771.19
2022-10-14T13:02:17.677Z,99776.06
2022-10-14T13:04:53.549Z,99774.28
2022-10-14T13:07:47.141Z,99761.31
2022-10-14T13:10:45.886Z,99770.97
2022-10-14T13:13:39.020Z,99769.56
2022-10-14T13:16:10.535Z,99769.09
2022-10-14T13:18:44.488Z,99768.44
2022-10-14T13:21:36.485Z,99763.84
2022-10-14T13:24:26.325Z,99760.34
2022-10-14T13:26:53.960Z,99761.84
2022-10-14T13:29:48.909Z,99764.41
2022-10-14T13:32:43.143Z,99754.47
2022-10-14T13:35:29.464Z,99753.69
2022-10-14T13:38:00.459Z,99759.44
2022-10-14T13:40:40.212Z,99754.25
2022-10-14T13:43:15.378Z,99751.47
2022-10-14T13:45:47.132Z,99753.25
2022-10-14T13:48:30.171Z,99750.97
2022-10-14T13:51:31.475Z,99750.78
2022-10-14T13:54:30.945Z,99759.34
2022-10-14T13:57:42.617Z,99748.81
2022-10-14T14:02:51.453Z,99742.59
2022-10-14T14:05:25.978Z,99732.84
2022-10-14T14:11:14.534Z,99735.56
2022-10-14T14:13:53.243Z,99733.34
2022-10-14T14:16:26.526Z,99732.47
2022-10-14T14:19:07.447Z,99728.25
2022-10-14T14:21:36.363Z,99726.19
2022-10-14T14:24:10.961Z,99722.44
2022-10-14T14:26:38.933Z,99721.00
2022-10-14T14:29:14.429Z,99738.66
2022-10-14T14:34:32.519Z,99729.94
2022-10-14T14:37:11.004Z,99733.59
2022-10-14T14:40:18.097Z,99729.84
2022-10-14T14:42:47.335Z,99720.91
2022-10-14T14:45:20.473Z,99730.69
2022-10-14T14:47:52.206Z,99728.44
2022-10-14T14:50:30.868Z,99731.94
2022-10-14T14:53:03.456Z,99723.56
2022-10-14T14:55:46.378Z,99725.53
2022-10-14T14:58:21.987Z,99730.03
2022-10-14T15:00:51.654Z,99727.59
2022-10-14T15:03:19.161Z,99720.53
2022-10-14T15:06:01.895Z,99716.97
2022-10-14T15:08:32.785Z,99723.28
2022-10-14T15:11:00.786Z,99709.09
2022-10-14T15:13:39.141Z,99719.81
2022-10-14T15:16:07.611Z,99719.06
2022-10-14T15:18:37.653Z,99706.44
2022-10-14T15:21:06.904Z,99708.25
2022-10-14T15:23:49.637Z,99714.06
2022-10-14T15:26:33.482Z,99723.66
2022-10-14T15:29:05.276Z,99715.38
2022-10-14T15:31:33.050Z,99719.87
2022-10-14T15:34:01.441Z,99713.28
2022-10-14T15:36:31.292Z,99719.59
2022-10-14T15:39:00.710Z,99721.31
2022-10-14T15:41:29.587Z,99715.56
2022-10-14T15:43:57.047Z,99718.19
2022-10-14T15:46:43.399Z,99732.72
2022-10-14T15:49:18.349Z,99729.16
2022-10-14T15:51:45.815Z,99734.34
2022-10-14T15:54:14.538Z,99725.22
2022-10-14T15:56:41.982Z,99734.66
2022-10-14T15:59:10.064Z,99730.62
2022-10-14T16:01:39.744Z,99736.44
2022-10-14T16:04:14.863Z,99744.06
2022-10-14T16:06:42.328Z,99740.59
2022-10-14T16:09:10.122Z,99734.75
2022-10-14T16:11:37.662Z,99737.84
2022-10-14T16:14:06.581Z,99744.25
2022-10-14T16:16:37.705Z,99742.75
2022-10-14T16:19:05.194Z,99748.25
2022-10-14T16:21:33.511Z,99749.19
2022-10-14T16:24:02.318Z,99744.94
2022-10-14T16:26:30.848Z,99743.28
2022-10-14T16:29:00.277Z,99755.66
2022-10-14T16:31:28.059Z,99757.69
2022-10-14T16:33:55.513Z,99763.66
2022-10-14T16:36:24.954Z,99756.03
2022-10-14T16:38:52.791Z,99764.22
2022-10-14T16:41:20.442Z,99765.03
2022-10-14T16:43:48.045Z,99769.81
2022-10-14T16:46:16.732Z,99773.56
2022-10-14T16:48:45.915Z,99778.13
2022-10-14T16:51:13.796Z,99766.59
2022-10-14T16:53:41.693Z,99773.69
2022-10-14T16:56:36.664Z,99769.12
2022-10-14T16:59:04.997Z,99768.28
2022-10-14T17:01:32.951Z,99765.75
2022-10-14T17:04:01.523Z,99766.91
2022-10-14T17:06:29.300Z,99767.44
2022-10-14T17:08:56.826Z,99765.56
2022-10-14T17:11:27.365Z,99767.09
2022-10-14T17:13:57.122Z,99766.38
2022-10-14T17:16:28.454Z,99753.47
2022-10-14T17:18:56.923Z,99760.22
2022-10-14T17:21:28.073Z,99762.59
2022-10-14T17:23:58.927Z,99760.50
2022-10-14T17:26:26.578Z,99754.41
2022-10-14T17:28:54.138Z,99764.41
2022-10-14T17:31:22.844Z,99772.03
2022-10-14T17:33:50.899Z,99770.84
2022-10-14T17:36:23.835Z,99766.59
2022-10-14T17:38:52.357Z,99774.34
2022-10-14T17:41:19.995Z,99771.28
2022-10-14T17:43:49.575Z,99772.41
2022-10-14T17:46:20.821Z,99774.94
2022-10-14T17:48:50.644Z,99773.00
2022-10-14T17:51:20.344Z,99774.84
2022-10-14T17:53:48.293Z,99776.94
2022-10-14T17:56:15.750Z,99776.88
2022-10-14T17:58:43.490Z,99779.53
2022-10-14T18:01:15.892Z,99782.59
2022-10-14T18:03:44.644Z,99786.25
2022-10-14T18:06:13.523Z,99780.53
2022-10-14T18:08:42.242Z,99784.25
2022-10-14T18:11:11.310Z,99778.63
2022-10-14T18:16:12.118Z,99779.66
2022-10-14T18:18:43.315Z,99775.22
2022-10-14T18:21:10.948Z,99778.41
2022-10-14T18:23:39.848Z,99778.28
2022-10-14T18:26:13.291Z,99774.53
2022-10-14T18:28:46.751Z,99779.03
2022-10-14T18:31:17.148Z,99776.19
2022-10-14T18:33:45.010Z,99776.03
2022-10-14T18:36:14.399Z,99779.13
2022-10-14T18:38:42.880Z,99785.38
2022-10-14T18:41:12.817Z,99780.37
2022-10-14T18:43:41.161Z,99782.41
2022-10-14T18:46:14.540Z,99785.25
2022-10-14T18:48:44.229Z,99790.75
2022-10-14T18:51:15.212Z,99790.84
2022-10-14T18:53:45.095Z,99781.84
2022-10-14T18:56:15.742Z,99783.31
2022-10-14T18:58:54.090Z,99789.97
2022-10-14T19:01:22.953Z,99788.97
2022-10-14T19:03:53.516Z,99789.13
2022-10-14T19:06:21.656Z,99791.12
2022-10-14T19:08:50.003Z,99794.91
2022-10-14T19:11:24.800Z,99789.25
2022-10-14T19:13:54.369Z,99797.38
2022-10-14T19:16:24.233Z,99802.56
2022-10-14T19:18:56.538Z,99798.59
2022-10-14T19:21:29.625Z,99802.41
2022-10-14T19:23:58.613Z,99796.31
2022-10-14T19:26:28.553Z,99798.47
2022-10-14T19:28:56.786Z,99794.91
2022-10-14T19:31:26.438Z,99797.63
2022-10-14T19:33:54.772Z,99798.03
2022-10-14T19:36:23.937Z,99802.34
2022-10-14T19:38:59.548Z,99805.16
2022-10-14T19:41:32.149Z,99808.44
2022-10-14T19:44:00.783Z,99807.28
2022-10-14T19:46:29.568Z,99799.56
2022-10-14T19:48:59.135Z,99802.41
2022-10-14T19:51:27.242Z,99801.69
2022-10-14T19:53:55.243Z,99800.97
2022-10-14T19:56:23.145Z,99804.50
2022-10-14T19:58:53.030Z,99805.69
2022-10-14T20:01:23.666Z,99803.16
2022-10-14T20:03:52.592Z,99797.13
2022-10-14T20:06:21.225Z,99799.34
2022-10-14T20:08:48.969Z,99807.56
2022-10-14T20:11:19.142Z,99804.88
2022-10-14T20:13:47.223Z,99810.97
2022-10-14T20:16:14.731Z,99810.50
2022-10-14T20:18:42.684Z,99806.72
2022-10-14T20:21:14.078Z,99801.75
2022-10-14T20:23:42.129Z,99800.06
2022-10-14T20:26:16.147Z,99800.38
2022-10-14T20:28:44.328Z,99791.97
2022-10-14T20:31:16.858Z,99800.41
2022-10-14T20:33:44.954Z,99799.50
2022-10-14T20:36:14.398Z,99801.31
2022-10-14T20:38:42.746Z,99798.03
2022-10-14T20:41:22.853Z,99801.97
2022-10-14T20:43:50.942Z,99799.56
2022-10-14T20:46:19.219Z,99796.88
2022-10-14T20:48:46.739Z,99794.16
2022-10-14T20:51:16.466Z,99799.41
2022-10-14T20:53:44.233Z,99797.00
2022-10-14T20:56:12.837Z,99795.31
2022-10-14T20:58:40.606Z,99801.56
2022-10-14T21:01:11.395Z,99796.75
2022-10-14T21:03:39.472Z,99802.75
2022-10-14T21:06:10.775Z,99794.69
2022-10-14T21:08:38.769Z,99791.97
2022-10-14T21:11:13.727Z,99796.25
2022-10-14T21:13:45.208Z,99790.16
2022-10-14T21:16:33.057Z,99791.75
2022-10-14T21:19:06.561Z,99782.50
2022-10-14T21:21:37.220Z,99794.16
2022-10-14T21:24:05.563Z,99794.16
2022-10-14T21:26:33.583Z,99794.16
2022-10-14T21:29:02.631Z,99791.31
2022-10-14T21:31:31.073Z,99788.63
2022-10-14T21:34:05.510Z,99791.88
2022-10-14T21:36:38.562Z,99787.47
2022-10-14T21:39:11.841Z,99793.16
2022-10-14T21:41:40.345Z,99788.44
2022-10-14T21:44:08.938Z,99782.97
2022-10-14T21:46:36.482Z,99781.25
2022-10-14T21:49:04.460Z,99777.28
2022-10-14T21:51:32.865Z,99777.56
2022-10-14T21:54:00.317Z,99777.84
2022-10-14T21:56:28.576Z,99772.59
2022-10-14T21:58:56.192Z,99777.28
2022-10-14T22:01:27.251Z,99772.00
2022-10-14T22:04:03.818Z,99774.03
2022-10-14T22:06:33.464Z,99774.81
2022-10-14T22:09:02.529Z,99764.03
2022-10-14T22:11:33.961Z,99768.97
2022-10-14T22:14:03.567Z,99769.41
2022-10-14T22:16:31.045Z,99766.59
2022-10-14T22:19:00.321Z,99764.75
2022-10-14T22:21:29.844Z,99765.37
2022-10-14T22:23:58.428Z,99758.84
2022-10-14T22:26:27.264Z,99768.81
2022-10-14T22:29:00.191Z,99768.25
2022-10-14T22:31:28.859Z,99771.13
2022-10-14T22:33:56.645Z,99779.06
2022-10-14T22:36:25.779Z,99774.13
2022-10-14T22:38:54.273Z,99778.09
2022-10-14T22:41:23.125Z,99776.38
2022-10-14T22:43:52.680Z,99781.50
2022-10-14T22:46:22.393Z,99778.38
2022-10-14T22:48:50.822Z,99777.94
2022-10-14T22:51:20.043Z,99770.25
2022-10-14T22:53:47.546Z,99771.75
2022-10-14T22:56:18.342Z,99766.91
2022-10-14T22:58:45.836Z,99765.03
2022-10-14T23:01:16.988Z,99771.59
2022-10-14T23:03:44.707Z,99774.81
2022-10-14T23:06:13.505Z,99768.91
2022-10-14T23:08:41.208Z,99763.94
2022-10-14T23:11:14.742Z,99766.66
2022-10-14T23:13:42.154Z,99773.88
2022-10-14T23:16:15.444Z,99776.56
2022-10-14T23:18:43.384Z,99783.25
2022-10-14T23:21:20.642Z,99768.75
2022-10-14T23:23:49.068Z,99763.78
2022-10-14T23:26:21.364Z,99773.75
2022-10-14T23:28:50.423Z,99765.94
2022-10-14T23:31:20.804Z,99769.91
2022-10-14T23:33:49.213Z,99776.28
2022-10-14T23:36:16.704Z,99776.84
2022-10-14T23:38:44.774Z,99774.59
2022-10-14T23:41:13.078Z,99778.44
2022-10-14T23:43:41.357Z,99778.16
2022-10-14T23:46:09.422Z,99779.84
2022-10-14T23:48:37.088Z,99781.00
2022-10-14T23:51:04.841Z,99779.16
2022-10-14T23:53:33.316Z,99777.31
2022-10-14T23:56:01.047Z,99783.41
2022-10-14T23:58:29.739Z,99786.97
