createdAt,value
2018-07-14T00:01:24.024Z,22.62
2018-07-14T00:03:01.496Z,22.36
2018-07-14T00:04:37.926Z,22.34
2018-07-14T00:06:14.751Z,22.17
2018-07-14T00:07:52.376Z,22.19
2018-07-14T00:09:30.612Z,22.36
2018-07-14T00:11:08.737Z,22.43
2018-07-14T00:12:46.006Z,22.63
2018-07-14T00:14:22.553Z,22.67
2018-07-14T00:16:00.921Z,22.84
2018-07-14T00:17:37.164Z,23.06
2018-07-14T00:19:14.169Z,23.14
2018-07-14T00:20:51.457Z,22.59
2018-07-14T00:22:28.172Z,22.19
2018-07-14T00:24:06.130Z,22.18
2018-07-14T00:25:48.256Z,22.26
2018-07-14T00:27:25.782Z,22.34
2018-07-14T00:29:03.774Z,22.43
2018-07-14T00:30:40.650Z,22.67
2018-07-14T00:32:17.062Z,22.75
2018-07-14T00:33:53.572Z,22.88
2018-07-14T00:35:30.489Z,22.69
2018-07-14T00:37:08.534Z,22.61
2018-07-14T00:38:46.516Z,22.35
2018-07-14T00:40:23.129Z,22.55
2018-07-14T00:42:00.097Z,22.63
2018-07-14T00:43:36.502Z,22.82
2018-07-14T00:47:01.621Z,22.84
2018-07-14T00:48:42.642Z,22.62
2018-07-14T00:50:20.560Z,22.59
2018-07-14T00:52:24.068Z,22.85
2018-07-14T00:54:02.251Z,23.02
2018-07-14T00:55:40.101Z,22.56
2018-07-14T00:57:17.114Z,22.21
2018-07-14T00:58:53.916Z,22.42
2018-07-14T01:00:33.338Z,22.38
2018-07-14T01:02:10.363Z,22.33
2018-07-14T01:03:47.808Z,22.60
2018-07-14T01:05:24.405Z,22.55
2018-07-14T01:07:01.890Z,22.38
2018-07-14T01:08:40.603Z,22.22
2018-07-14T01:10:18.821Z,22.30
2018-07-14T01:12:01.528Z,22.26
2018-07-14T01:13:38.898Z,22.28
2018-07-14T01:15:17.278Z,22.44
2018-07-14T01:16:53.720Z,22.58
2018-07-14T01:18:35.586Z,22.63
2018-07-14T01:20:12.525Z,22.69
2018-07-14T01:21:54.671Z,22.41
2018-07-14T01:23:32.393Z,22.26
2018-07-14T01:25:08.953Z,22.18
2018-07-14T01:26:48.093Z,22.43
2018-07-14T01:28:28.548Z,22.20
2018-07-14T01:30:07.901Z,22.19
2018-07-14T01:31:46.047Z,22.52
2018-07-14T01:33:23.421Z,22.53
2018-07-14T01:35:03.395Z,22.68
2018-07-14T01:36:40.455Z,22.80
2018-07-14T01:38:17.393Z,22.55
2018-07-14T01:39:54.289Z,22.44
2018-07-14T01:41:30.842Z,22.57
2018-07-14T01:43:17.281Z,22.50
2018-07-14T01:44:55.705Z,22.32
2018-07-14T01:46:33.228Z,22.50
2018-07-14T01:48:13.016Z,22.75
2018-07-14T01:49:50.392Z,22.71
2018-07-14T01:51:30.471Z,22.75
2018-07-14T01:53:07.697Z,22.72
2018-07-14T01:54:44.143Z,22.66
2018-07-14T01:56:20.484Z,22.90
2018-07-14T01:57:56.906Z,23.01
2018-07-14T01:59:33.275Z,22.82
2018-07-14T02:01:09.432Z,22.87
2018-07-14T02:02:47.960Z,22.85
2018-07-14T02:04:25.957Z,22.76
2018-07-14T02:06:02.437Z,22.84
2018-07-14T02:07:39.081Z,22.60
2018-07-14T02:09:15.928Z,22.58
2018-07-14T02:10:52.311Z,22.45
2018-07-14T02:12:28.622Z,22.51
2018-07-14T02:14:05.270Z,22.59
2018-07-14T02:15:43.014Z,22.45
2018-07-14T02:17:21.525Z,22.33
2018-07-14T02:18:59.988Z,22.18
2018-07-14T02:20:36.422Z,22.13
2018-07-14T02:22:13.856Z,22.06
2018-07-14T02:23:50.275Z,21.99
2018-07-14T02:25:26.790Z,21.97
2018-07-14T02:27:03.277Z,21.91
2018-07-14T02:28:40.305Z,21.88
2018-07-14T02:30:19.612Z,21.74
2018-07-14T02:31:56.158Z,21.86
2018-07-14T02:33:32.521Z,21.73
2018-07-14T02:35:09.266Z,21.70
2018-07-14T02:36:45.701Z,21.57
2018-07-14T02:38:22.841Z,21.65
2018-07-14T02:39:59.502Z,21.65
2018-07-14T02:41:36.330Z,21.55
2018-07-14T02:43:12.650Z,21.68
2018-07-14T02:44:49.059Z,21.69
2018-07-14T02:46:25.742Z,21.72
2018-07-14T02:48:07.100Z,21.75
2018-07-14T02:49:47.488Z,21.66
2018-07-14T02:51:28.231Z,21.72
2018-07-14T02:53:09.705Z,21.60
2018-07-14T02:54:50.684Z,21.53
2018-07-14T02:56:27.304Z,21.52
2018-07-14T02:58:03.751Z,21.52
2018-07-14T02:59:41.176Z,21.41
2018-07-14T03:01:17.994Z,21.36
2018-07-14T03:02:54.269Z,21.32
2018-07-14T03:04:30.612Z,21.31
2018-07-14T03:06:07.824Z,21.42
2018-07-14T03:07:44.274Z,21.65
2018-07-14T03:10:55.543Z,21.78
2018-07-14T03:12:32.142Z,21.79
2018-07-14T03:14:10.530Z,21.80
2018-07-14T03:15:48.180Z,21.78
2018-07-14T03:17:26.554Z,21.83
2018-07-14T03:19:03.539Z,21.77
2018-07-14T03:20:42.829Z,21.65
2018-07-14T03:22:19.171Z,21.53
2018-07-14T03:23:55.636Z,21.55
2018-07-14T03:25:32.007Z,21.68
2018-07-14T03:27:08.450Z,21.74
2018-07-14T03:28:44.776Z,21.86
2018-07-14T03:30:21.319Z,21.92
2018-07-14T03:31:58.169Z,21.83
2018-07-14T03:33:34.587Z,21.70
2018-07-14T03:35:11.620Z,21.66
2018-07-14T03:36:52.647Z,21.79
2018-07-14T03:38:29.468Z,21.90
2018-07-14T03:40:06.165Z,21.92
2018-07-14T03:41:42.559Z,21.87
2018-07-14T03:43:21.967Z,21.85
2018-07-14T03:45:03.609Z,21.80
2018-07-14T03:46:40.134Z,21.78
2018-07-14T03:48:19.762Z,21.77
2018-07-14T03:49:56.478Z,21.67
2018-07-14T03:51:35.541Z,21.63
2018-07-14T03:53:11.834Z,21.59
2018-07-14T03:54:49.382Z,21.65
2018-07-14T03:56:26.758Z,21.72
2018-07-14T03:58:03.166Z,21.71
2018-07-14T03:59:39.514Z,21.73
2018-07-14T04:01:20.388Z,21.71
2018-07-14T04:02:56.766Z,21.79
2018-07-14T04:04:34.816Z,21.87
2018-07-14T04:06:21.525Z,21.75
2018-07-14T04:07:57.787Z,21.64
2018-07-14T04:09:34.118Z,21.74
2018-07-14T04:11:10.903Z,21.86
2018-07-14T04:12:48.586Z,21.99
2018-07-14T04:14:24.998Z,22.09
2018-07-14T04:16:04.537Z,22.35
2018-07-14T04:17:52.419Z,22.42
2018-07-14T04:19:28.702Z,22.60
2018-07-14T04:21:05.129Z,22.87
2018-07-14T04:22:43.285Z,22.99
2018-07-14T04:24:28.007Z,23.12
2018-07-14T04:26:09.656Z,23.15
2018-07-14T04:27:53.569Z,23.20
2018-07-14T04:29:55.972Z,23.42
2018-07-14T04:31:36.778Z,23.71
2018-07-14T04:33:16.096Z,24.04
2018-07-14T04:34:52.870Z,24.18
2018-07-14T04:36:29.215Z,24.13
2018-07-14T04:38:05.698Z,24.24
2018-07-14T04:39:42.362Z,24.45
2018-07-14T04:41:19.079Z,24.19
2018-07-14T04:42:55.408Z,24.09
2018-07-14T04:44:31.723Z,23.82
2018-07-14T04:46:09.417Z,23.87
2018-07-14T04:48:04.011Z,24.35
2018-07-14T04:49:40.380Z,24.08
2018-07-14T04:51:16.679Z,24.51
2018-07-14T04:52:56.039Z,24.72
2018-07-14T04:54:36.343Z,25.03
2018-07-14T04:56:12.852Z,25.40
2018-07-14T04:57:49.179Z,25.40
2018-07-14T05:01:31.594Z,25.75
2018-07-14T05:04:39.347Z,26.37
2018-07-14T05:06:17.731Z,26.47
2018-07-14T05:07:54.545Z,26.43
2018-07-14T05:09:32.727Z,26.53
2018-07-14T05:11:12.038Z,26.63
2018-07-14T05:12:48.330Z,26.64
2018-07-14T05:14:24.632Z,26.68
2018-07-14T05:16:01.358Z,26.78
2018-07-14T05:17:38.445Z,26.95
2018-07-14T05:19:15.846Z,27.10
2018-07-14T05:20:52.243Z,26.76
2018-07-14T05:22:37.738Z,26.75
2018-07-14T05:24:16.485Z,26.88
2018-07-14T05:25:54.624Z,27.17
2018-07-14T05:27:30.943Z,27.52
2018-07-14T05:29:07.287Z,27.85
2018-07-14T05:30:44.338Z,28.01
2018-07-14T05:32:20.891Z,27.89
2018-07-14T05:33:57.245Z,27.71
2018-07-14T05:35:33.691Z,27.58
2018-07-14T05:37:10.437Z,27.54
2018-07-14T05:38:46.801Z,27.68
2018-07-14T05:40:24.017Z,27.72
2018-07-14T05:42:00.353Z,27.51
2018-07-14T05:43:36.814Z,27.05
2018-07-14T05:45:15.465Z,26.90
2018-07-14T05:46:52.042Z,26.64
2018-07-14T05:48:28.364Z,26.86
2018-07-14T05:50:08.306Z,27.29
2018-07-14T05:51:45.263Z,27.72
2018-07-14T05:53:23.147Z,28.12
2018-07-14T05:54:59.449Z,28.34
2018-07-14T05:56:36.283Z,28.59
2018-07-14T05:58:15.451Z,28.63
2018-07-14T05:59:52.755Z,28.64
2018-07-14T06:01:29.160Z,28.61
2018-07-14T06:03:06.027Z,28.61
2018-07-14T06:04:43.171Z,28.72
2018-07-14T06:06:21.854Z,28.88
2018-07-14T06:07:58.202Z,29.02
2018-07-14T06:09:34.937Z,29.12
2018-07-14T06:11:11.838Z,29.22
2018-07-14T06:12:52.350Z,29.24
2018-07-14T06:14:29.463Z,29.14
2018-07-14T06:16:06.502Z,29.06
2018-07-14T06:17:42.804Z,28.84
2018-07-14T06:19:19.665Z,28.78
2018-07-14T06:20:57.534Z,28.70
2018-07-14T06:22:34.727Z,28.33
2018-07-14T06:24:11.070Z,28.18
2018-07-14T06:25:47.812Z,28.16
2018-07-14T06:27:25.002Z,28.11
2018-07-14T06:29:01.906Z,27.95
2018-07-14T06:30:38.272Z,27.98
2018-07-14T06:32:14.547Z,27.91
2018-07-14T06:33:53.677Z,28.28
2018-07-14T06:35:31.755Z,28.45
2018-07-14T06:37:19.705Z,28.64
2018-07-14T06:38:59.046Z,28.67
2018-07-14T06:40:37.993Z,28.74
2018-07-14T06:43:52.933Z,28.11
2018-07-14T06:45:30.768Z,28.05
2018-07-14T06:47:07.615Z,27.73
2018-07-14T06:48:44.310Z,27.57
2018-07-14T06:50:32.181Z,27.47
2018-07-14T06:52:08.893Z,27.95
2018-07-14T06:53:52.156Z,28.14
2018-07-14T06:55:29.537Z,28.26
2018-07-14T06:57:05.914Z,28.37
2018-07-14T06:58:43.035Z,28.05
2018-07-14T07:00:25.527Z,28.42
2018-07-14T07:02:02.401Z,28.78
2018-07-14T07:03:39.492Z,29.03
2018-07-14T07:05:18.163Z,29.15
2018-07-14T07:06:54.911Z,29.17
2018-07-14T07:08:33.171Z,28.46
2018-07-14T07:10:09.615Z,27.84
2018-07-14T07:11:47.719Z,27.31
2018-07-14T07:13:25.057Z,26.59
2018-07-14T07:15:03.149Z,26.60
2018-07-14T07:16:40.705Z,27.11
2018-07-14T07:18:23.450Z,27.79
2018-07-14T07:20:01.813Z,28.18
2018-07-14T07:21:42.407Z,28.39
2018-07-14T07:23:19.267Z,28.58
2018-07-14T07:24:57.324Z,28.71
2018-07-14T07:26:34.049Z,28.69
2018-07-14T07:28:11.754Z,28.65
2018-07-14T07:29:52.179Z,28.31
2018-07-14T07:31:29.545Z,28.13
2018-07-14T07:33:06.652Z,28.13
2018-07-14T07:34:43.297Z,28.16
2018-07-14T07:36:23.643Z,27.94
2018-07-14T07:38:01.362Z,27.63
2018-07-14T07:39:38.043Z,27.62
2018-07-14T07:41:19.202Z,27.74
2018-07-14T07:42:56.519Z,28.06
2018-07-14T07:44:36.074Z,28.24
2018-07-14T07:46:21.396Z,28.14
2018-07-14T07:48:00.481Z,27.90
2018-07-14T07:49:37.784Z,27.97
2018-07-14T07:51:14.748Z,27.92
2018-07-14T07:52:51.401Z,27.62
2018-07-14T07:54:27.741Z,27.43
2018-07-14T07:56:04.257Z,27.23
2018-07-14T07:57:41.454Z,27.12
2018-07-14T07:59:18.312Z,27.17
2018-07-14T08:00:56.561Z,27.30
2018-07-14T08:02:34.727Z,27.48
2018-07-14T08:04:12.891Z,27.43
2018-07-14T08:05:49.843Z,27.48
2018-07-14T08:07:28.113Z,27.43
2018-07-14T08:09:09.287Z,27.18
2018-07-14T08:10:45.647Z,26.97
2018-07-14T08:12:23.990Z,26.88
2018-07-14T08:14:00.490Z,26.74
2018-07-14T08:15:38.834Z,26.87
2018-07-14T08:17:18.298Z,27.02
2018-07-14T08:18:56.331Z,27.03
2018-07-14T08:20:33.551Z,26.87
2018-07-14T08:22:13.268Z,26.90
2018-07-14T08:23:51.825Z,27.00
2018-07-14T08:25:31.617Z,27.20
2018-07-14T08:27:08.651Z,27.17
2018-07-14T08:28:45.792Z,27.39
2018-07-14T08:30:22.874Z,27.74
2018-07-14T08:32:00.440Z,27.60
2018-07-14T08:33:44.086Z,27.31
2018-07-14T08:36:57.474Z,27.15
2018-07-14T08:38:34.151Z,27.42
2018-07-14T08:40:11.925Z,27.52
2018-07-14T08:41:48.452Z,27.50
2018-07-14T08:43:25.677Z,27.49
2018-07-14T08:45:07.531Z,27.56
2018-07-14T08:46:55.342Z,27.64
2018-07-14T08:48:45.310Z,27.57
2018-07-14T08:50:29.553Z,27.55
2018-07-14T08:52:10.419Z,27.46
2018-07-14T08:53:48.286Z,26.88
2018-07-14T08:55:26.950Z,27.13
2018-07-14T08:57:11.327Z,27.23
2018-07-14T08:58:53.235Z,27.74
2018-07-14T09:00:49.285Z,27.98
2018-07-14T09:02:30.528Z,28.25
2018-07-14T09:04:12.300Z,28.43
2018-07-14T09:05:58.849Z,28.17
2018-07-14T09:07:37.582Z,27.83
2018-07-14T09:09:16.706Z,27.88
2018-07-14T09:10:58.223Z,27.98
2018-07-14T09:12:36.634Z,27.99
2018-07-14T09:14:14.911Z,27.95
2018-07-14T09:15:59.331Z,27.84
2018-07-14T09:17:35.770Z,27.66
2018-07-14T09:19:13.303Z,27.55
2018-07-14T09:20:54.386Z,27.48
2018-07-14T09:22:34.509Z,27.50
2018-07-14T09:24:12.252Z,27.65
2018-07-14T09:25:49.564Z,27.78
2018-07-14T09:27:30.417Z,27.83
2018-07-14T09:29:11.555Z,28.02
2018-07-14T09:30:50.190Z,28.19
2018-07-14T09:32:30.553Z,28.08
2018-07-14T09:34:09.246Z,28.01
2018-07-14T09:35:48.756Z,28.01
2018-07-14T09:37:25.815Z,27.55
2018-07-14T09:39:03.379Z,27.72
2018-07-14T09:40:46.518Z,27.60
2018-07-14T09:42:26.878Z,27.99
2018-07-14T09:44:04.871Z,28.10
2018-07-14T09:45:46.558Z,28.08
2018-07-14T09:47:26.677Z,28.11
2018-07-14T09:49:07.878Z,28.22
2018-07-14T09:50:50.242Z,28.33
2018-07-14T09:52:29.480Z,28.26
2018-07-14T09:54:17.008Z,27.99
2018-07-14T09:55:55.760Z,27.82
2018-07-14T09:57:37.182Z,27.60
2018-07-14T10:01:06.801Z,27.81
2018-07-14T10:02:47.170Z,28.03
2018-07-14T10:04:25.618Z,27.98
2018-07-14T10:06:07.851Z,27.79
2018-07-14T10:07:48.671Z,27.81
2018-07-14T10:09:26.543Z,28.10
2018-07-14T10:11:04.315Z,28.19
2018-07-14T10:12:44.574Z,28.38
2018-07-14T10:16:04.384Z,28.21
2018-07-14T10:17:41.005Z,27.98
2018-07-14T10:19:19.200Z,27.95
2018-07-14T10:20:57.312Z,28.05
2018-07-14T10:22:36.452Z,28.05
2018-07-14T10:24:15.321Z,28.00
2018-07-14T10:25:56.200Z,27.83
2018-07-14T10:27:39.357Z,27.68
2018-07-14T10:29:16.707Z,27.69
2018-07-14T10:30:55.206Z,27.57
2018-07-14T10:32:35.077Z,27.81
2018-07-14T10:34:12.004Z,28.02
2018-07-14T10:35:51.669Z,28.23
2018-07-14T10:37:31.184Z,28.33
2018-07-14T10:39:11.793Z,28.42
2018-07-14T10:40:53.975Z,28.41
2018-07-14T10:42:31.085Z,28.47
2018-07-14T10:44:15.730Z,28.85
2018-07-14T10:47:52.561Z,28.48
2018-07-14T10:49:35.292Z,27.83
2018-07-14T10:51:15.152Z,27.77
2018-07-14T10:52:54.490Z,27.47
2018-07-14T10:54:44.799Z,27.82
2018-07-14T10:56:27.375Z,28.25
2018-07-14T10:58:07.675Z,28.46
2018-07-14T11:00:11.654Z,28.48
2018-07-14T11:01:51.431Z,28.25
2018-07-14T11:03:29.757Z,27.99
2018-07-14T11:05:09.318Z,28.09
2018-07-14T11:06:46.663Z,28.14
2018-07-14T11:08:23.680Z,28.23
2018-07-14T11:10:07.383Z,28.33
2018-07-14T11:11:46.315Z,28.41
2018-07-14T11:13:23.773Z,28.42
2018-07-14T11:15:00.860Z,28.36
2018-07-14T11:16:42.213Z,28.43
2018-07-14T11:18:21.538Z,28.08
2018-07-14T11:20:00.781Z,28.40
2018-07-14T11:21:37.797Z,28.93
2018-07-14T11:23:15.443Z,29.18
2018-07-14T11:24:52.673Z,29.06
2018-07-14T11:26:34.230Z,29.10
2018-07-14T11:28:11.385Z,29.13
2018-07-14T11:29:48.375Z,29.22
2018-07-14T11:31:32.816Z,29.08
2018-07-14T11:33:13.215Z,28.98
2018-07-14T11:34:51.178Z,28.92
2018-07-14T11:36:28.166Z,28.98
2018-07-14T11:38:05.296Z,28.75
2018-07-14T11:39:42.505Z,28.59
2018-07-14T11:41:19.829Z,28.52
2018-07-14T11:42:58.200Z,28.49
2018-07-14T11:44:36.546Z,28.53
2018-07-14T11:46:13.345Z,28.67
2018-07-14T11:47:49.832Z,28.41
2018-07-14T11:49:27.750Z,28.65
2018-07-14T11:51:04.077Z,28.90
2018-07-14T11:52:40.464Z,28.81
2018-07-14T11:54:16.878Z,28.93
2018-07-14T11:55:54.036Z,28.94
2018-07-14T11:57:30.360Z,29.02
2018-07-14T11:59:07.538Z,29.49
2018-07-14T12:00:45.664Z,29.60
2018-07-14T12:02:24.448Z,29.75
2018-07-14T12:04:03.914Z,30.07
2018-07-14T12:05:41.172Z,30.35
2018-07-14T12:07:19.934Z,30.51
2018-07-14T12:08:57.393Z,30.36
2018-07-14T12:10:45.669Z,30.27
2018-07-14T12:12:24.520Z,30.25
2018-07-14T12:14:02.581Z,30.14
2018-07-14T12:15:45.276Z,30.02
2018-07-14T12:17:24.902Z,30.07
2018-07-14T12:19:05.789Z,29.90
2018-07-14T12:20:45.866Z,29.83
2018-07-14T12:22:24.811Z,29.43
2018-07-14T12:24:03.004Z,29.29
2018-07-14T12:25:44.070Z,29.40
2018-07-14T12:27:20.535Z,29.51
2018-07-14T12:28:57.725Z,29.66
2018-07-14T12:30:36.013Z,29.76
2018-07-14T12:32:14.603Z,29.82
2018-07-14T12:34:02.650Z,29.43
2018-07-14T12:35:41.945Z,29.52
2018-07-14T12:37:19.528Z,29.71
2018-07-14T12:38:56.424Z,29.73
2018-07-14T12:40:33.494Z,29.97
2018-07-14T12:42:09.982Z,30.00
2018-07-14T12:43:46.320Z,29.91
2018-07-14T12:45:24.839Z,29.94
2018-07-14T12:47:02.545Z,30.27
2018-07-14T12:48:40.895Z,30.30
2018-07-14T12:50:18.250Z,30.12
2018-07-14T12:51:57.713Z,29.98
2018-07-14T12:53:39.153Z,29.87
2018-07-14T12:55:18.504Z,29.74
2018-07-14T12:56:54.910Z,29.73
2018-07-14T12:58:31.605Z,29.58
2018-07-14T13:00:08.786Z,29.55
2018-07-14T13:01:46.288Z,29.46
2018-07-14T13:03:22.589Z,29.35
2018-07-14T13:05:09.830Z,29.66
2018-07-14T13:06:50.646Z,29.72
2018-07-14T13:08:30.737Z,29.94
2018-07-14T13:10:10.237Z,30.13
2018-07-14T13:11:47.801Z,30.00
2018-07-14T13:13:27.395Z,29.91
2018-07-14T13:15:07.290Z,29.90
2018-07-14T13:16:46.192Z,30.04
2018-07-14T13:18:22.698Z,30.03
2018-07-14T13:20:01.006Z,29.89
2018-07-14T13:21:38.057Z,29.81
2018-07-14T13:23:14.726Z,29.87
2018-07-14T13:24:52.588Z,29.99
2018-07-14T13:26:28.976Z,30.19
2018-07-14T13:28:05.799Z,30.08
2018-07-14T13:29:46.250Z,29.96
2018-07-14T13:31:24.686Z,29.72
2018-07-14T13:33:02.488Z,29.56
2018-07-14T13:34:38.934Z,29.53
2018-07-14T13:36:17.949Z,29.49
2018-07-14T13:37:55.839Z,29.62
2018-07-14T13:39:32.284Z,29.72
2018-07-14T13:41:09.602Z,29.85
2018-07-14T13:42:50.552Z,29.93
2018-07-14T13:44:31.615Z,29.83
2018-07-14T13:46:11.601Z,29.68
2018-07-14T13:47:48.271Z,29.92
2018-07-14T13:49:27.911Z,30.01
2018-07-14T13:51:05.303Z,30.02
2018-07-14T13:52:42.353Z,30.11
2018-07-14T13:54:25.253Z,30.22
2018-07-14T13:56:02.524Z,30.17
2018-07-14T13:57:41.693Z,30.15
2018-07-14T14:01:03.426Z,29.90
2018-07-14T14:02:45.513Z,29.63
2018-07-14T14:04:23.652Z,29.59
2018-07-14T14:06:00.121Z,29.69
2018-07-14T14:07:42.546Z,29.78
2018-07-14T14:09:19.437Z,29.70
2018-07-14T14:10:57.521Z,29.59
2018-07-14T14:12:35.821Z,29.88
2018-07-14T14:14:12.483Z,30.13
2018-07-14T14:15:50.405Z,30.27
2018-07-14T14:17:26.862Z,30.36
2018-07-14T14:19:04.933Z,30.43
2018-07-14T14:20:42.019Z,30.48
2018-07-14T14:22:20.743Z,30.41
2018-07-14T14:23:58.654Z,30.45
2018-07-14T14:25:36.600Z,30.47
2018-07-14T14:27:13.516Z,30.49
2018-07-14T14:28:50.481Z,30.48
2018-07-14T14:30:28.511Z,30.58
2018-07-14T14:32:07.915Z,30.41
2018-07-14T14:33:47.746Z,30.38
2018-07-14T14:35:24.465Z,30.27
2018-07-14T14:37:03.960Z,30.25
2018-07-14T14:38:43.592Z,30.36
2018-07-14T14:40:21.949Z,30.40
2018-07-14T14:42:01.841Z,30.41
2018-07-14T14:43:41.389Z,30.33
2018-07-14T14:45:18.670Z,30.29
2018-07-14T14:46:55.998Z,30.28
2018-07-14T14:48:35.908Z,30.34
2018-07-14T14:50:17.052Z,30.32
2018-07-14T14:51:54.752Z,30.26
2018-07-14T14:53:31.253Z,30.18
2018-07-14T14:55:08.650Z,30.10
2018-07-14T14:56:45.155Z,30.02
2018-07-14T14:58:21.631Z,30.05
2018-07-14T14:59:58.115Z,30.07
2018-07-14T15:01:35.026Z,30.11
2018-07-14T15:03:12.646Z,30.08
2018-07-14T15:04:49.033Z,30.11
2018-07-14T15:06:25.984Z,30.11
2018-07-14T15:08:04.638Z,30.09
2018-07-14T15:09:42.011Z,30.06
2018-07-14T15:11:22.592Z,30.01
2018-07-14T15:13:03.727Z,29.89
2018-07-14T15:14:42.381Z,29.68
2018-07-14T15:18:08.655Z,29.66
2018-07-14T15:19:46.253Z,29.58
2018-07-14T15:21:23.520Z,29.60
2018-07-14T15:23:00.741Z,29.71
2018-07-14T15:24:43.235Z,29.80
2018-07-14T15:26:21.636Z,29.79
2018-07-14T15:27:59.858Z,29.71
2018-07-14T15:29:38.729Z,29.60
2018-07-14T15:31:16.394Z,29.60
2018-07-14T15:32:54.781Z,29.86
2018-07-14T15:34:33.407Z,29.95
2018-07-14T15:36:10.774Z,30.08
2018-07-14T15:37:47.109Z,29.94
2018-07-14T15:39:23.765Z,29.92
2018-07-14T15:41:01.610Z,29.94
2018-07-14T15:42:42.622Z,30.02
2018-07-14T15:44:20.675Z,29.97
2018-07-14T15:45:58.559Z,29.76
2018-07-14T15:47:35.003Z,29.71
2018-07-14T15:49:14.574Z,29.76
2018-07-14T15:50:50.950Z,29.77
2018-07-14T15:52:31.577Z,29.79
2018-07-14T15:54:10.624Z,29.73
2018-07-14T15:55:49.458Z,29.63
2018-07-14T15:57:26.293Z,29.69
2018-07-14T15:59:02.594Z,29.84
2018-07-14T16:00:39.797Z,29.97
2018-07-14T16:02:32.106Z,30.05
2018-07-14T16:04:09.669Z,29.91
2018-07-14T16:05:46.070Z,29.71
2018-07-14T16:07:22.494Z,29.80
2018-07-14T16:09:00.776Z,29.85
2018-07-14T16:10:38.792Z,29.83
2018-07-14T16:12:21.448Z,29.99
2018-07-14T16:13:58.682Z,30.07
2018-07-14T16:15:39.981Z,30.07
2018-07-14T16:17:17.996Z,30.00
2018-07-14T16:18:56.751Z,29.97
2018-07-14T16:20:33.777Z,29.93
2018-07-14T16:22:10.188Z,29.62
2018-07-14T16:23:47.272Z,29.53
2018-07-14T16:25:23.401Z,29.40
2018-07-14T16:27:03.522Z,29.42
2018-07-14T16:28:40.915Z,29.48
2018-07-14T16:30:22.424Z,29.62
2018-07-14T16:32:24.549Z,29.60
2018-07-14T16:34:02.464Z,29.21
2018-07-14T16:35:40.558Z,29.40
2018-07-14T16:37:18.765Z,29.38
2018-07-14T16:38:55.517Z,29.59
2018-07-14T16:40:31.842Z,29.44
2018-07-14T16:42:14.394Z,29.46
2018-07-14T16:43:55.867Z,29.33
2018-07-14T16:45:38.148Z,29.28
2018-07-14T16:47:15.259Z,29.20
2018-07-14T16:48:53.723Z,29.12
2018-07-14T16:50:37.708Z,29.15
2018-07-14T16:52:17.112Z,29.26
2018-07-14T16:53:53.703Z,29.30
2018-07-14T16:55:32.066Z,29.37
2018-07-14T16:57:09.094Z,29.48
2018-07-14T16:58:49.135Z,29.48
2018-07-14T17:00:30.401Z,29.36
2018-07-14T17:02:08.742Z,29.22
2018-07-14T17:05:53.039Z,29.28
2018-07-14T17:07:32.376Z,29.30
2018-07-14T17:09:10.744Z,29.26
2018-07-14T17:10:49.127Z,29.24
2018-07-14T17:12:26.300Z,29.25
2018-07-14T17:14:09.365Z,29.13
2018-07-14T17:15:50.416Z,29.15
2018-07-14T17:17:30.820Z,29.07
2018-07-14T17:19:12.463Z,28.85
2018-07-14T17:20:51.567Z,28.81
2018-07-14T17:22:29.332Z,28.83
2018-07-14T17:24:07.813Z,28.93
2018-07-14T17:25:48.323Z,28.99
2018-07-14T17:27:34.122Z,29.08
2018-07-14T17:29:24.301Z,29.15
2018-07-14T17:31:02.016Z,29.11
2018-07-14T17:32:38.825Z,29.26
2018-07-14T17:34:17.337Z,29.08
2018-07-14T17:36:08.681Z,28.91
2018-07-14T17:37:46.728Z,28.80
2018-07-14T17:39:24.816Z,28.74
2018-07-14T17:41:02.165Z,28.72
2018-07-14T17:42:38.541Z,28.66
2018-07-14T17:44:19.868Z,28.68
2018-07-14T17:46:00.181Z,28.73
2018-07-14T17:47:41.789Z,28.70
2018-07-14T17:49:20.133Z,28.65
2018-07-14T17:50:58.552Z,28.78
2018-07-14T17:52:38.051Z,28.83
2018-07-14T17:54:19.217Z,29.00
2018-07-14T17:56:01.312Z,29.07
2018-07-14T17:57:47.802Z,29.02
2018-07-14T17:59:29.599Z,28.86
2018-07-14T18:01:07.010Z,28.77
2018-07-14T18:02:45.746Z,28.63
2018-07-14T18:04:23.731Z,28.54
2018-07-14T18:06:00.730Z,28.48
2018-07-14T18:07:38.658Z,28.52
2018-07-14T18:09:16.261Z,28.58
2018-07-14T18:10:58.811Z,28.53
2018-07-14T18:12:37.586Z,28.33
2018-07-14T18:14:14.630Z,28.32
2018-07-14T18:15:52.588Z,28.39
2018-07-14T18:17:33.300Z,28.46
2018-07-14T18:19:15.992Z,28.48
2018-07-14T18:20:54.681Z,28.53
2018-07-14T18:22:31.805Z,28.51
2018-07-14T18:24:12.744Z,28.53
2018-07-14T18:25:50.329Z,28.54
2018-07-14T18:27:34.316Z,28.52
2018-07-14T18:29:24.009Z,28.50
2018-07-14T18:31:03.081Z,28.39
2018-07-14T18:32:48.738Z,28.21
2018-07-14T18:34:26.738Z,28.07
2018-07-14T18:36:07.758Z,27.91
2018-07-14T18:37:45.868Z,28.13
2018-07-14T18:39:28.513Z,28.25
2018-07-14T18:41:08.177Z,28.34
2018-07-14T18:42:49.207Z,28.28
2018-07-14T18:44:26.348Z,28.24
2018-07-14T18:46:21.639Z,28.25
2018-07-14T18:48:01.253Z,28.36
2018-07-14T18:49:38.481Z,28.37
2018-07-14T18:51:18.752Z,28.26
2018-07-14T18:52:58.862Z,28.14
2018-07-14T18:54:42.791Z,28.11
2018-07-14T18:56:29.889Z,28.12
2018-07-14T18:58:09.626Z,28.02
2018-07-14T18:59:50.215Z,28.07
2018-07-14T19:01:37.434Z,28.07
2018-07-14T19:03:19.260Z,28.08
2018-07-14T19:04:59.224Z,28.17
2018-07-14T19:06:38.394Z,28.01
2018-07-14T19:08:18.330Z,28.00
2018-07-14T19:10:04.752Z,28.27
2018-07-14T19:11:45.648Z,28.49
2018-07-14T19:13:27.138Z,28.51
2018-07-14T19:15:09.800Z,28.23
2018-07-14T19:16:51.309Z,28.24
2018-07-14T19:18:30.293Z,27.81
2018-07-14T19:20:12.654Z,27.75
2018-07-14T19:21:50.962Z,27.82
2018-07-14T19:23:29.608Z,27.90
2018-07-14T19:25:10.832Z,28.08
2018-07-14T19:26:49.339Z,28.19
2018-07-14T19:28:35.782Z,28.29
2018-07-14T19:30:19.417Z,28.07
2018-07-14T19:32:09.821Z,27.83
2018-07-14T19:33:51.215Z,27.61
2018-07-14T19:35:33.198Z,27.44
2018-07-14T19:37:36.080Z,27.60
2018-07-14T19:39:17.982Z,27.79
2018-07-14T19:40:57.388Z,27.58
2018-07-14T19:42:40.668Z,27.42
2018-07-14T19:44:19.190Z,26.97
2018-07-14T19:46:01.670Z,27.01
2018-07-14T19:47:50.522Z,27.27
2018-07-14T19:49:33.950Z,27.39
2018-07-14T19:51:25.176Z,27.53
2018-07-14T19:53:10.132Z,27.17
2018-07-14T19:54:56.903Z,27.11
2018-07-14T19:56:42.985Z,27.06
2018-07-14T19:58:23.548Z,27.12
2018-07-14T20:00:05.377Z,26.99
2018-07-14T20:01:50.539Z,26.82
2018-07-14T20:03:31.570Z,26.76
2018-07-14T20:05:13.128Z,26.69
2018-07-14T20:06:52.515Z,26.38
2018-07-14T20:08:33.669Z,26.51
2018-07-14T20:10:13.400Z,26.51
2018-07-14T20:12:01.059Z,26.38
2018-07-14T20:13:39.940Z,26.48
2018-07-14T20:15:20.485Z,26.40
2018-07-14T20:17:01.761Z,26.28
2018-07-14T20:18:47.220Z,26.18
2018-07-14T20:20:27.552Z,26.28
2018-07-14T20:22:17.686Z,26.36
2018-07-14T20:24:00.505Z,26.40
2018-07-14T20:25:42.829Z,26.15
2018-07-14T20:27:40.781Z,26.30
2018-07-14T20:29:23.392Z,26.29
2018-07-14T20:31:04.762Z,26.21
2018-07-14T20:32:42.995Z,25.98
2018-07-14T20:34:19.724Z,25.96
2018-07-14T20:35:57.915Z,26.01
2018-07-14T20:37:38.223Z,25.94
2018-07-14T20:39:17.571Z,26.09
2018-07-14T20:40:57.965Z,26.25
2018-07-14T20:42:35.739Z,26.20
2018-07-14T20:44:19.551Z,26.21
2018-07-14T20:46:00.634Z,26.05
2018-07-14T20:47:41.439Z,26.17
2018-07-14T20:49:20.582Z,26.36
2018-07-14T20:51:04.607Z,26.46
2018-07-14T20:52:41.967Z,26.51
2018-07-14T20:54:22.509Z,26.59
2018-07-14T20:56:11.557Z,26.36
2018-07-14T20:58:23.369Z,26.32
2018-07-14T21:00:05.894Z,26.35
2018-07-14T21:01:43.509Z,26.37
2018-07-14T21:03:26.529Z,26.34
2018-07-14T21:05:12.579Z,26.32
2018-07-14T21:09:21.570Z,26.30
2018-07-14T21:11:07.085Z,26.39
2018-07-14T21:12:47.746Z,26.48
2018-07-14T21:14:28.305Z,26.54
2018-07-14T21:16:07.413Z,26.55
2018-07-14T21:17:49.218Z,26.29
2018-07-14T21:19:27.850Z,26.28
2018-07-14T21:21:12.331Z,26.45
2018-07-14T21:22:51.121Z,26.33
2018-07-14T21:24:29.404Z,26.03
2018-07-14T21:26:14.512Z,25.83
2018-07-14T21:27:52.908Z,25.82
2018-07-14T21:29:36.678Z,25.54
2018-07-14T21:33:08.429Z,25.20
2018-07-14T21:35:00.543Z,25.33
2018-07-14T21:36:38.634Z,25.31
2018-07-14T21:38:18.510Z,25.42
2018-07-14T21:40:10.791Z,25.05
2018-07-14T21:42:05.486Z,24.63
2018-07-14T21:43:47.151Z,24.88
2018-07-14T21:45:27.500Z,24.82