createdAt,value
2022-08-09T00:01:19.395Z,99.90
2022-08-09T00:04:03.473Z,99.90
2022-08-09T00:06:36.552Z,99.90
2022-08-09T00:09:04.256Z,99.90
2022-08-09T00:12:03.184Z,99.90
2022-08-09T00:14:36.253Z,99.90
2022-08-09T00:17:06.582Z,99.90
2022-08-09T00:19:34.771Z,99.90
2022-08-09T00:22:03.637Z,99.90
2022-08-09T00:24:32.668Z,99.90
2022-08-09T00:27:01.578Z,99.90
2022-08-09T00:29:39.085Z,99.90
2022-08-09T00:32:35.658Z,99.90
2022-08-09T00:35:03.812Z,99.90
2022-08-09T00:37:32.436Z,99.90
2022-08-09T00:40:13.968Z,99.90
2022-08-09T00:44:10.024Z,99.90
2022-08-09T00:45:34.879Z,99.90
2022-08-09T00:48:04.737Z,99.90
2022-08-09T00:50:33.932Z,99.90
2022-08-09T00:53:10.486Z,99.90
2022-08-09T00:56:05.226Z,99.90
2022-08-09T00:58:30.475Z,99.90
2022-08-09T01:01:09.458Z,99.90
2022-08-09T01:04:05.045Z,99.90
2022-08-09T01:06:59.992Z,99.90
2022-08-09T01:09:37.186Z,99.90
2022-08-09T01:12:08.629Z,99.90
2022-08-09T01:15:06.033Z,99.90
2022-08-09T01:17:57.734Z,99.90
2022-08-09T01:20:52.319Z,99.90
2022-08-09T01:24:02.809Z,99.90
2022-08-09T01:26:41.178Z,99.90
2022-08-09T01:29:12.518Z,99.90
2022-08-09T01:32:32.514Z,99.90
2022-08-09T01:34:38.202Z,99.90
2022-08-09T01:37:08.672Z,99.90
2022-08-09T01:39:39.573Z,99.90
2022-08-09T01:42:11.207Z,99.90
2022-08-09T01:44:39.513Z,99.90
2022-08-09T01:47:11.782Z,99.90
2022-08-09T01:49:40.509Z,99.90
2022-08-09T01:52:20.008Z,99.90
2022-08-09T01:54:50.708Z,99.90
2022-08-09T01:57:23.802Z,99.90
2022-08-09T02:01:04.128Z,99.90
2022-08-09T02:03:37.192Z,99.90
2022-08-09T02:06:07.351Z,99.90
2022-08-09T02:08:58.915Z,99.90
2022-08-09T02:11:42.213Z,99.90
2022-08-09T02:14:15.982Z,99.90
2022-08-09T02:16:59.243Z,99.90
2022-08-09T02:19:43.469Z,99.90
2022-08-09T02:22:36.140Z,99.90
2022-08-09T02:25:11.002Z,99.90
2022-08-09T02:27:57.674Z,99.90
2022-08-09T02:30:36.089Z,99.90
2022-08-09T02:33:07.926Z,99.90
2022-08-09T02:36:02.596Z,99.90
2022-08-09T02:38:47.488Z,99.90
2022-08-09T02:41:32.590Z,99.90
2022-08-09T02:44:10.360Z,99.90
2022-08-09T02:46:43.920Z,99.90
2022-08-09T02:49:16.969Z,99.90
2022-08-09T02:51:49.083Z,99.90
2022-08-09T02:54:17.865Z,99.90
2022-08-09T02:56:51.537Z,99.90
2022-08-09T02:59:26.316Z,99.90
2022-08-09T03:02:11.939Z,99.90
2022-08-09T03:04:46.152Z,99.90
2022-08-09T03:07:19.226Z,99.90
2022-08-09T03:09:53.983Z,99.90
2022-08-09T03:12:25.327Z,99.90
2022-08-09T03:14:55.877Z,99.90
2022-08-09T03:17:26.687Z,99.90
2022-08-09T03:20:05.272Z,99.90
2022-08-09T03:22:42.225Z,99.90
2022-08-09T03:25:27.037Z,99.90
2022-08-09T03:28:02.761Z,99.90
2022-08-09T03:30:33.844Z,99.90
2022-08-09T03:33:17.982Z,99.90
2022-08-09T03:36:12.303Z,99.90
2022-08-09T03:38:43.581Z,99.90
2022-08-09T03:41:16.684Z,99.90
2022-08-09T03:44:03.030Z,99.90
2022-08-09T03:46:37.858Z,99.90
2022-08-09T03:49:09.055Z,99.90
2022-08-09T03:51:58.624Z,99.90
2022-08-09T03:54:38.375Z,99.90
2022-08-09T03:57:20.185Z,99.90
2022-08-09T04:00:01.276Z,99.90
2022-08-09T04:02:45.018Z,99.90
2022-08-09T04:05:26.535Z,99.90
2022-08-09T04:08:01.106Z,99.90
2022-08-09T04:10:34.830Z,99.90
2022-08-09T04:13:11.518Z,99.90
2022-08-09T04:16:19.378Z,99.90
2022-08-09T04:18:36.244Z,99.90
2022-08-09T04:21:16.477Z,99.90
2022-08-09T04:23:54.458Z,99.90
2022-08-09T04:26:35.306Z,99.90
2022-08-09T04:29:15.659Z,99.90
2022-08-09T04:31:47.085Z,99.90
2022-08-09T04:34:19.097Z,99.90
2022-08-09T04:37:01.084Z,99.90
2022-08-09T04:39:32.076Z,99.90
2022-08-09T04:42:09.362Z,99.90
2022-08-09T04:44:40.381Z,99.90
2022-08-09T04:47:20.865Z,99.90
2022-08-09T04:49:55.877Z,99.90
2022-08-09T04:52:55.868Z,99.90
2022-08-09T04:55:58.946Z,99.90
2022-08-09T04:58:33.004Z,99.90
2022-08-09T05:01:16.504Z,99.90
2022-08-09T05:03:50.757Z,99.90
2022-08-09T05:06:35.827Z,99.90
2022-08-09T05:09:07.554Z,99.90
2022-08-09T05:11:37.353Z,99.90
2022-08-09T05:14:07.681Z,99.90
2022-08-09T05:16:59.193Z,99.90
2022-08-09T05:19:46.437Z,99.90
2022-08-09T05:22:35.971Z,99.90
2022-08-09T05:25:32.620Z,99.90
2022-08-09T05:28:18.221Z,99.90
2022-08-09T05:30:56.128Z,99.90
2022-08-09T05:36:51.184Z,99.90
2022-08-09T05:39:29.640Z,99.90
2022-08-09T05:42:28.752Z,99.90
2022-08-09T05:44:57.404Z,99.90
2022-08-09T05:47:27.330Z,99.90
2022-08-09T05:50:30.683Z,99.90
2022-08-09T05:52:53.322Z,99.90
2022-08-09T05:55:28.000Z,99.90
2022-08-09T05:58:01.415Z,99.90
2022-08-09T06:00:38.163Z,99.90
2022-08-09T06:03:10.716Z,99.90
2022-08-09T06:05:54.583Z,99.90
2022-08-09T06:08:30.063Z,99.90
2022-08-09T06:10:59.539Z,99.90
2022-08-09T06:13:28.613Z,99.90
2022-08-09T06:16:04.767Z,99.90
2022-08-09T06:18:33.825Z,99.90
2022-08-09T06:21:04.310Z,99.90
2022-08-09T06:23:57.249Z,99.90
2022-08-09T06:26:22.917Z,99.90
2022-08-09T06:29:00.504Z,99.90
2022-08-09T06:31:40.156Z,99.90
2022-08-09T06:34:23.360Z,99.90
2022-08-09T06:36:58.894Z,99.90
2022-08-09T06:39:48.470Z,99.90
2022-08-09T06:42:24.380Z,99.90
2022-08-09T06:44:59.254Z,99.90
2022-08-09T06:47:39.455Z,99.90
2022-08-09T06:50:14.340Z,99.90
2022-08-09T06:52:48.882Z,99.90
2022-08-09T06:55:22.950Z,99.90
2022-08-09T06:58:01.592Z,99.90
2022-08-09T07:00:56.943Z,99.90
2022-08-09T07:03:28.376Z,99.90
2022-08-09T07:06:03.560Z,99.90
2022-08-09T07:08:35.180Z,99.90
2022-08-09T07:11:06.798Z,99.90
2022-08-09T07:14:04.006Z,99.90
2022-08-09T07:16:43.422Z,99.90
2022-08-09T07:19:15.687Z,99.90
2022-08-09T07:21:50.158Z,99.90
2022-08-09T07:24:31.861Z,99.90
2022-08-09T07:27:02.047Z,99.90
2022-08-09T07:29:42.578Z,99.90
2022-08-09T07:32:10.711Z,99.90
2022-08-09T07:34:38.419Z,99.90
2022-08-09T07:37:06.509Z,99.90
2022-08-09T07:39:43.368Z,99.90
2022-08-09T07:42:11.565Z,99.90
2022-08-09T07:44:52.202Z,99.90
2022-08-09T07:47:23.200Z,99.90
2022-08-09T07:50:09.802Z,99.90
2022-08-09T07:52:39.273Z,99.90
2022-08-09T07:55:11.600Z,99.90
2022-08-09T07:57:47.160Z,99.90
2022-08-09T08:00:36.454Z,99.90
2022-08-09T08:03:08.029Z,99.90
2022-08-09T08:05:53.667Z,99.90
2022-08-09T08:09:02.585Z,99.90
2022-08-09T08:12:08.708Z,99.90
2022-08-09T08:13:58.191Z,99.90
2022-08-09T08:16:29.502Z,99.90
2022-08-09T08:18:58.045Z,99.90
2022-08-09T08:21:26.685Z,99.90
2022-08-09T08:23:55.965Z,99.90
2022-08-09T08:26:42.053Z,99.90
2022-08-09T08:29:27.465Z,99.90
2022-08-09T08:32:05.641Z,99.90
2022-08-09T08:34:36.187Z,99.90
2022-08-09T08:37:05.253Z,99.90
2022-08-09T08:39:43.348Z,99.90
2022-08-09T08:42:12.757Z,99.90
2022-08-09T08:44:42.903Z,99.90
2022-08-09T08:47:14.692Z,99.90
2022-08-09T08:49:48.657Z,99.90
2022-08-09T08:52:57.372Z,99.90
2022-08-09T08:55:06.563Z,99.70
2022-08-09T08:57:34.917Z,99.90
2022-08-09T09:00:12.585Z,99.50
2022-08-09T09:02:44.595Z,99.90
2022-08-09T09:05:57.942Z,99.90
2022-08-09T09:08:30.687Z,99.90
2022-08-09T09:11:05.496Z,99.90
2022-08-09T09:13:55.158Z,99.80
2022-08-09T09:16:31.168Z,99.50
2022-08-09T09:19:37.319Z,98.40
2022-08-09T09:22:02.691Z,98.90
2022-08-09T09:24:35.236Z,99.90
2022-08-09T09:27:08.516Z,99.30
2022-08-09T09:30:11.376Z,99.80
2022-08-09T09:32:34.808Z,99.90
2022-08-09T09:35:10.320Z,99.50
2022-08-09T09:37:40.581Z,98.50
2022-08-09T09:40:11.739Z,98.50
2022-08-09T09:42:43.123Z,99.20
2022-08-09T09:45:26.567Z,99.90
2022-08-09T09:48:01.064Z,97.80
2022-08-09T09:50:51.181Z,98.60
2022-08-09T09:53:43.850Z,98.70
2022-08-09T09:56:20.076Z,98.80
2022-08-09T09:59:00.274Z,97.60
2022-08-09T10:01:36.962Z,98.00
2022-08-09T10:04:22.959Z,98.40
2022-08-09T10:07:03.320Z,98.80
2022-08-09T10:09:55.042Z,98.10
2022-08-09T10:12:43.660Z,99.20
2022-08-09T10:15:25.558Z,99.20
2022-08-09T10:18:11.840Z,97.30
2022-08-09T10:20:45.243Z,99.70
2022-08-09T10:23:20.163Z,98.40
2022-08-09T10:26:06.728Z,99.10
2022-08-09T10:28:40.725Z,99.50
2022-08-09T10:34:08.174Z,98.60
2022-08-09T10:36:42.267Z,98.60
2022-08-09T10:39:14.149Z,98.60
2022-08-09T10:41:47.650Z,97.60
2022-08-09T10:44:24.810Z,97.10
2022-08-09T10:47:32.443Z,98.00
2022-08-09T10:50:30.881Z,97.70
2022-08-09T10:53:05.314Z,98.50
2022-08-09T10:55:55.743Z,97.90
2022-08-09T10:58:34.843Z,97.70
2022-08-09T11:03:03.119Z,95.60
2022-08-09T11:04:20.037Z,96.40
2022-08-09T11:07:01.500Z,96.50
2022-08-09T11:09:38.618Z,95.20
2022-08-09T11:12:26.654Z,95.20
2022-08-09T11:15:23.979Z,94.20
2022-08-09T11:18:02.780Z,95.40
2022-08-09T11:20:49.641Z,94.80
2022-08-09T11:23:23.932Z,95.70
2022-08-09T11:25:54.856Z,95.30
2022-08-09T11:28:34.684Z,95.90
2022-08-09T11:31:49.601Z,95.60
2022-08-09T11:34:35.336Z,95.50
2022-08-09T11:37:07.619Z,94.60
2022-08-09T11:40:02.492Z,93.40
2022-08-09T11:42:48.320Z,93.80
2022-08-09T11:45:26.264Z,93.30
2022-08-09T11:48:17.436Z,94.60
2022-08-09T11:51:21.316Z,93.90
2022-08-09T11:54:13.813Z,94.50
2022-08-09T11:56:48.316Z,92.80
2022-08-09T11:59:30.336Z,93.60
2022-08-09T12:02:35.191Z,93.90
2022-08-09T12:04:58.113Z,94.00
2022-08-09T12:07:41.581Z,93.90
2022-08-09T12:10:14.369Z,94.30
2022-08-09T12:13:03.737Z,92.20
2022-08-09T12:15:52.570Z,94.20
2022-08-09T12:18:29.740Z,93.60
2022-08-09T12:21:00.658Z,93.50
2022-08-09T12:23:56.141Z,93.40
2022-08-09T12:26:26.010Z,94.30
2022-08-09T12:29:14.323Z,93.20
2022-08-09T12:31:58.689Z,93.20
2022-08-09T12:34:41.705Z,92.80
2022-08-09T12:37:23.811Z,94.30
2022-08-09T12:40:05.496Z,92.70
2022-08-09T12:42:34.031Z,93.50
2022-08-09T12:45:07.071Z,93.20
2022-08-09T12:47:52.517Z,93.10
2022-08-09T12:50:23.697Z,92.60
2022-08-09T12:53:18.353Z,94.00
2022-08-09T12:56:15.560Z,93.40
2022-08-09T12:58:28.826Z,93.00
2022-08-09T13:00:57.657Z,92.80
2022-08-09T13:03:58.978Z,92.90
2022-08-09T13:06:39.020Z,93.40
2022-08-09T13:09:14.430Z,91.30
2022-08-09T13:11:48.147Z,91.20
2022-08-09T13:14:41.066Z,91.40
2022-08-09T13:17:44.259Z,90.90
2022-08-09T13:20:14.334Z,91.20
2022-08-09T13:23:05.861Z,92.10
2022-08-09T13:25:42.290Z,91.40
2022-08-09T13:28:24.819Z,91.10
2022-08-09T13:32:14.018Z,91.70
2022-08-09T13:33:59.198Z,92.10
2022-08-09T13:36:40.391Z,91.10
2022-08-09T13:41:46.858Z,91.60
2022-08-09T13:42:12.029Z,91.10
2022-08-09T13:44:43.213Z,90.90
2022-08-09T13:47:29.233Z,90.90
2022-08-09T13:50:02.036Z,89.20
2022-08-09T13:52:31.833Z,91.10
2022-08-09T13:55:04.586Z,87.70
2022-08-09T13:57:40.465Z,90.20
2022-08-09T14:00:18.804Z,89.90
2022-08-09T14:03:04.171Z,88.20
2022-08-09T14:05:59.361Z,89.20
2022-08-09T14:08:26.868Z,85.30
2022-08-09T14:10:56.509Z,88.30
2022-08-09T14:14:16.011Z,84.30
2022-08-09T14:16:15.865Z,86.70
2022-08-09T14:18:50.262Z,87.20
2022-08-09T14:21:20.996Z,88.60
2022-08-09T14:23:57.061Z,86.70
2022-08-09T14:26:31.878Z,86.10
2022-08-09T14:29:07.923Z,88.90
2022-08-09T14:31:53.425Z,88.80
2022-08-09T14:34:31.113Z,86.00
2022-08-09T14:37:06.719Z,86.10
2022-08-09T14:39:47.923Z,87.40
2022-08-09T14:42:31.966Z,87.40
2022-08-09T14:46:54.022Z,86.90
2022-08-09T14:47:59.719Z,86.00
2022-08-09T14:50:45.590Z,86.30
2022-08-09T14:53:13.916Z,85.60
2022-08-09T14:55:49.909Z,86.90
2022-08-09T14:58:18.541Z,85.70
2022-08-09T15:00:48.088Z,83.00
2022-08-09T15:03:20.485Z,85.40
2022-08-09T15:05:51.256Z,88.30
2022-08-09T15:08:24.135Z,84.50
2022-08-09T15:11:00.268Z,84.40
2022-08-09T15:13:48.097Z,84.40
2022-08-09T15:16:18.297Z,85.50
2022-08-09T15:18:49.481Z,85.40
2022-08-09T15:21:55.045Z,86.20
2022-08-09T15:24:12.514Z,85.70
2022-08-09T15:26:45.383Z,86.90
2022-08-09T15:30:55.981Z,86.90
2022-08-09T15:32:02.977Z,87.10
2022-08-09T15:34:34.152Z,88.60
2022-08-09T15:37:24.104Z,85.50
2022-08-09T15:40:20.065Z,86.90
2022-08-09T15:42:49.900Z,88.60
2022-08-09T15:45:21.808Z,86.80
2022-08-09T15:48:05.162Z,86.20
2022-08-09T15:50:39.163Z,87.50
2022-08-09T15:53:18.782Z,86.90
2022-08-09T15:56:20.985Z,88.70
2022-08-09T15:58:42.593Z,88.40
2022-08-09T16:01:10.728Z,88.10
2022-08-09T16:03:41.650Z,87.20
2022-08-09T16:06:32.711Z,85.90
2022-08-09T16:09:01.209Z,86.30
2022-08-09T16:11:33.126Z,86.70
2022-08-09T16:14:07.006Z,86.90
2022-08-09T16:16:38.023Z,87.60
2022-08-09T16:19:07.899Z,87.30
2022-08-09T16:21:40.485Z,88.00
2022-08-09T16:24:20.126Z,90.10
2022-08-09T16:26:57.498Z,89.60
2022-08-09T16:29:37.548Z,88.40
2022-08-09T16:32:34.390Z,88.60
2022-08-09T16:35:00.830Z,88.90
2022-08-09T16:37:56.164Z,89.60
2022-08-09T16:40:20.511Z,89.80
2022-08-09T16:42:59.313Z,88.50
2022-08-09T16:45:30.460Z,89.10
2022-08-09T16:48:38.243Z,89.50
2022-08-09T16:50:58.763Z,88.50
2022-08-09T16:53:32.559Z,88.50
2022-08-09T16:56:09.384Z,90.10
2022-08-09T16:58:49.788Z,90.00
2022-08-09T17:01:19.361Z,89.90
2022-08-09T17:03:53.282Z,88.00
2022-08-09T17:06:31.104Z,90.10
2022-08-09T17:09:12.124Z,89.50
2022-08-09T17:11:48.070Z,89.30
2022-08-09T17:14:27.660Z,90.70
2022-08-09T17:16:59.999Z,90.00
2022-08-09T17:19:46.432Z,89.60
2022-08-09T17:22:15.576Z,89.80
2022-08-09T17:24:47.686Z,89.80
2022-08-09T17:27:23.769Z,90.30
2022-08-09T17:29:52.231Z,90.80
2022-08-09T17:32:26.711Z,90.60
2022-08-09T17:35:10.747Z,91.30
2022-08-09T17:38:12.710Z,90.90
2022-08-09T17:40:35.253Z,90.20
2022-08-09T17:43:32.330Z,90.10
2022-08-09T17:46:03.737Z,90.30
2022-08-09T17:48:51.924Z,90.30
2022-08-09T17:51:21.104Z,90.40
2022-08-09T17:53:53.351Z,90.10
2022-08-09T17:56:27.921Z,91.30
2022-08-09T17:58:58.250Z,91.10
2022-08-09T18:01:26.006Z,91.00
2022-08-09T18:04:13.741Z,91.60
2022-08-09T18:06:43.165Z,91.50
2022-08-09T18:09:22.976Z,92.30
2022-08-09T18:12:15.261Z,92.40
2022-08-09T18:14:49.466Z,92.60
2022-08-09T18:17:19.021Z,92.10
2022-08-09T18:20:55.070Z,92.00
2022-08-09T18:22:50.994Z,92.80
2022-08-09T18:25:19.706Z,93.70
2022-08-09T18:28:02.985Z,93.70
2022-08-09T18:30:39.812Z,94.90
2022-08-09T18:33:23.290Z,95.70
2022-08-09T18:35:59.832Z,95.10
2022-08-09T18:38:28.465Z,95.50
2022-08-09T18:40:56.610Z,95.60
2022-08-09T18:43:25.759Z,96.30
2022-08-09T18:46:49.087Z,96.70
2022-08-09T18:48:42.684Z,96.90
2022-08-09T18:51:10.382Z,97.30
2022-08-09T18:53:56.555Z,97.90
2022-08-09T18:56:27.157Z,98.00
2022-08-09T18:58:57.387Z,98.70
2022-08-09T19:01:25.817Z,99.10
2022-08-09T19:04:06.052Z,98.50
2022-08-09T19:06:38.681Z,99.10
2022-08-09T19:09:07.761Z,98.90
2022-08-09T19:11:41.803Z,99.90
2022-08-09T19:14:09.485Z,99.90
2022-08-09T19:16:37.994Z,99.90
2022-08-09T19:19:23.497Z,99.90
2022-08-09T19:22:04.174Z,99.90
2022-08-09T19:25:11.816Z,99.90
2022-08-09T19:27:24.048Z,99.90
2022-08-09T19:30:23.040Z,99.90
2022-08-09T19:32:44.683Z,99.90
2022-08-09T19:35:12.461Z,99.90
2022-08-09T19:37:56.334Z,99.90
2022-08-09T19:40:33.365Z,99.90
2022-08-09T19:43:05.390Z,99.90
2022-08-09T19:45:40.316Z,99.90
2022-08-09T19:48:11.027Z,99.90
2022-08-09T19:50:50.614Z,99.90
2022-08-09T19:53:21.819Z,99.90
2022-08-09T19:56:03.072Z,99.90
2022-08-09T19:58:34.913Z,99.90
2022-08-09T20:01:04.147Z,99.90
2022-08-09T20:04:10.892Z,99.90
2022-08-09T20:06:23.889Z,99.90
2022-08-09T20:08:59.550Z,99.90
2022-08-09T20:11:43.423Z,99.90
2022-08-09T20:14:16.821Z,99.90
2022-08-09T20:16:53.706Z,99.90
2022-08-09T20:19:47.595Z,99.90
2022-08-09T20:22:14.259Z,99.90
2022-08-09T20:24:53.492Z,99.90
2022-08-09T20:27:23.046Z,99.90
2022-08-09T20:29:51.458Z,99.90
2022-08-09T20:32:33.203Z,99.90
2022-08-09T20:35:02.280Z,99.90
2022-08-09T20:38:20.349Z,99.90
2022-08-09T20:40:26.570Z,99.90
2022-08-09T20:43:11.930Z,99.90
2022-08-09T20:45:59.170Z,99.90
2022-08-09T20:48:31.563Z,99.90
2022-08-09T20:51:01.114Z,99.90
2022-08-09T20:53:35.272Z,99.90
2022-08-09T20:56:08.794Z,99.90
2022-08-09T20:58:38.160Z,99.90
2022-08-09T21:01:33.507Z,99.90
2022-08-09T21:05:48.208Z,99.90
2022-08-09T21:06:44.293Z,99.90
2022-08-09T21:09:13.965Z,99.90
2022-08-09T21:14:30.962Z,99.90
2022-08-09T21:17:00.488Z,99.90
2022-08-09T21:20:19.098Z,99.90
2022-08-09T21:22:35.658Z,99.90
2022-08-09T21:25:22.732Z,99.90
2022-08-09T21:27:53.451Z,99.90
2022-08-09T21:30:25.006Z,99.90
2022-08-09T21:32:53.253Z,99.90
2022-08-09T21:35:21.943Z,99.90
2022-08-09T21:37:58.880Z,99.90
2022-08-09T21:40:30.760Z,99.90
2022-08-09T21:43:01.227Z,99.90
2022-08-09T21:45:30.416Z,99.90
2022-08-09T21:47:59.095Z,99.90
2022-08-09T21:50:38.401Z,99.90
2022-08-09T21:53:19.970Z,99.90
2022-08-09T21:55:55.639Z,99.90
2022-08-09T21:58:30.944Z,99.90
2022-08-09T22:00:59.234Z,99.90
2022-08-09T22:03:27.130Z,99.90
2022-08-09T22:05:55.732Z,99.90
2022-08-09T22:08:26.028Z,99.90
2022-08-09T22:11:50.291Z,99.90
2022-08-09T22:13:43.928Z,99.90
2022-08-09T22:16:12.176Z,99.90
2022-08-09T22:18:53.664Z,99.90
2022-08-09T22:21:50.308Z,99.90
2022-08-09T22:24:16.601Z,99.90
2022-08-09T22:26:51.270Z,99.90
2022-08-09T22:29:25.553Z,99.90
2022-08-09T22:31:57.955Z,99.90
2022-08-09T22:34:26.978Z,99.90
2022-08-09T22:36:55.953Z,99.90
2022-08-09T22:39:55.423Z,99.90
2022-08-09T22:42:21.515Z,99.90
2022-08-09T22:45:00.141Z,99.90
2022-08-09T22:48:15.362Z,99.90
2022-08-09T22:50:29.976Z,99.90
2022-08-09T22:52:58.814Z,99.90
2022-08-09T22:55:39.706Z,99.90
2022-08-09T22:58:30.662Z,99.90
2022-08-09T23:01:06.018Z,99.90
2022-08-09T23:04:04.732Z,99.90
2022-08-09T23:06:35.073Z,99.90
2022-08-09T23:09:07.368Z,99.90
2022-08-09T23:11:35.121Z,99.90
2022-08-09T23:14:03.907Z,99.90
2022-08-09T23:16:32.107Z,99.90
2022-08-09T23:19:00.293Z,99.90
2022-08-09T23:21:33.393Z,99.90
2022-08-09T23:24:06.139Z,99.90
2022-08-09T23:26:37.942Z,99.90
2022-08-09T23:29:14.046Z,99.90
2022-08-09T23:31:42.288Z,99.90
2022-08-09T23:34:10.090Z,99.90
2022-08-09T23:36:37.909Z,99.90
2022-08-09T23:39:07.081Z,99.90
2022-08-09T23:41:35.575Z,99.90
2022-08-09T23:44:03.756Z,99.90
2022-08-09T23:46:31.805Z,99.90
2022-08-09T23:49:00.246Z,99.90
2022-08-09T23:51:28.654Z,99.90
2022-08-09T23:54:02.000Z,99.90
2022-08-09T23:56:53.150Z,99.90
2022-08-09T23:59:21.225Z,99.90
