createdAt,value
2023-05-15T00:00:10.771Z,6.30
2023-05-15T00:02:44.913Z,6.70
2023-05-15T00:05:14.671Z,7.60
2023-05-15T00:07:43.691Z,8.03
2023-05-15T00:10:12.230Z,8.27
2023-05-15T00:12:42.002Z,8.90
2023-05-15T00:15:10.824Z,11.17
2023-05-15T00:17:39.452Z,10.87
2023-05-15T00:20:10.307Z,10.23
2023-05-15T00:22:38.750Z,12.47
2023-05-15T00:25:07.584Z,13.50
2023-05-15T00:27:36.273Z,13.07
2023-05-15T00:30:07.633Z,11.00
2023-05-15T00:32:36.134Z,9.90
2023-05-15T00:35:05.409Z,9.47
2023-05-15T00:37:33.802Z,11.20
2023-05-15T00:40:04.479Z,11.87
2023-05-15T00:42:33.225Z,11.77
2023-05-15T00:45:02.893Z,10.20
2023-05-15T00:47:32.985Z,9.70
2023-05-15T00:50:02.001Z,9.50
2023-05-15T00:52:31.299Z,9.60
2023-05-15T00:55:00.822Z,11.30
2023-05-15T00:57:29.585Z,11.20
2023-05-15T01:00:07.051Z,11.73
2023-05-15T01:02:37.120Z,11.37
2023-05-15T01:05:07.503Z,10.17
2023-05-15T01:07:40.394Z,13.53
2023-05-15T01:10:09.420Z,11.57
2023-05-15T01:12:38.496Z,10.80
2023-05-15T01:15:08.476Z,11.03
2023-05-15T01:17:38.335Z,11.20
2023-05-15T01:20:09.464Z,10.60
2023-05-15T01:22:46.268Z,10.53
2023-05-15T01:25:46.030Z,10.43
2023-05-15T01:28:16.551Z,10.57
2023-05-15T01:30:46.703Z,9.73
2023-05-15T01:33:19.772Z,10.43
2023-05-15T01:35:52.455Z,8.83
2023-05-15T01:38:27.809Z,9.27
2023-05-15T01:40:58.924Z,8.60
2023-05-15T01:43:30.314Z,9.80
2023-05-15T01:46:00.224Z,8.47
2023-05-15T01:48:29.386Z,10.73
2023-05-15T01:51:00.145Z,9.37
2023-05-15T01:53:28.941Z,8.93
2023-05-15T01:55:57.682Z,10.10
2023-05-15T01:58:27.265Z,9.70
2023-05-15T02:00:57.876Z,11.73
2023-05-15T02:03:26.605Z,9.47
2023-05-15T02:05:56.651Z,11.37
2023-05-15T02:08:28.866Z,9.10
2023-05-15T02:10:57.995Z,8.47
2023-05-15T02:13:27.265Z,8.00
2023-05-15T02:15:58.069Z,8.30
2023-05-15T02:18:29.162Z,7.93
2023-05-15T02:21:01.033Z,6.93
2023-05-15T02:23:29.769Z,7.57
2023-05-15T02:26:05.388Z,7.20
2023-05-15T02:28:43.116Z,6.33
2023-05-15T02:31:15.977Z,7.90
2023-05-15T02:33:46.398Z,6.77
2023-05-15T02:36:19.709Z,6.73
2023-05-15T02:38:53.069Z,6.97
2023-05-15T02:41:22.461Z,7.20
2023-05-15T02:43:52.480Z,6.73
2023-05-15T02:46:25.037Z,7.10
2023-05-15T02:48:56.439Z,10.20
2023-05-15T02:51:25.225Z,7.53
2023-05-15T02:53:53.948Z,7.73
2023-05-15T02:56:22.401Z,6.63
2023-05-15T02:58:50.877Z,6.47
2023-05-15T03:01:19.318Z,6.40
2023-05-15T03:03:49.777Z,9.30
2023-05-15T03:06:18.725Z,8.83
2023-05-15T03:08:47.171Z,9.20
2023-05-15T03:11:19.328Z,8.47
2023-05-15T03:13:47.765Z,7.53
2023-05-15T03:16:16.350Z,8.50
2023-05-15T03:18:44.848Z,10.03
2023-05-15T03:21:14.716Z,9.23
2023-05-15T03:23:43.552Z,8.80
2023-05-15T03:26:12.128Z,9.90
2023-05-15T03:28:42.295Z,11.37
2023-05-15T03:31:10.978Z,10.10
2023-05-15T03:33:40.001Z,11.33
2023-05-15T03:36:09.251Z,10.90
2023-05-15T03:38:39.159Z,12.67
2023-05-15T03:41:09.597Z,12.83
2023-05-15T03:43:38.095Z,11.10
2023-05-15T03:46:06.931Z,11.70
2023-05-15T03:48:35.697Z,10.83
2023-05-15T03:51:07.569Z,10.77
2023-05-15T03:53:36.370Z,11.60
2023-05-15T03:56:06.662Z,10.57
2023-05-15T03:58:35.211Z,11.20
2023-05-15T04:14:32.060Z,12.97
2023-05-15T04:17:00.968Z,10.73
2023-05-15T04:19:29.699Z,10.30
2023-05-15T04:21:58.396Z,10.43
2023-05-15T04:24:26.916Z,10.57
2023-05-15T04:26:55.472Z,11.30
2023-05-15T04:29:24.042Z,10.77
2023-05-15T04:31:55.347Z,11.07
2023-05-15T04:34:23.849Z,10.40
2023-05-15T04:36:53.430Z,11.20
2023-05-15T04:39:22.113Z,9.67
2023-05-15T04:41:50.791Z,9.83
2023-05-15T04:44:20.414Z,9.33
2023-05-15T04:46:52.856Z,9.77
2023-05-15T04:52:13.138Z,9.43
2023-05-15T04:54:42.095Z,10.97
2023-05-15T04:57:10.750Z,9.70
2023-05-15T04:59:39.265Z,8.30
2023-05-15T05:02:08.128Z,9.07
2023-05-15T05:04:36.720Z,9.27
2023-05-15T05:07:06.328Z,8.70
2023-05-15T05:09:41.610Z,9.67
2023-05-15T05:12:12.807Z,9.37
2023-05-15T05:14:47.054Z,7.33
2023-05-15T05:17:16.063Z,8.80
2023-05-15T05:19:54.150Z,7.83
2023-05-15T05:22:24.368Z,7.60
2023-05-15T05:24:55.327Z,7.57
2023-05-15T05:27:24.858Z,6.97
2023-05-15T05:29:56.824Z,7.50
2023-05-15T05:32:28.152Z,8.53
2023-05-15T05:34:56.684Z,7.60
2023-05-15T05:37:27.233Z,7.63
2023-05-15T05:43:07.013Z,7.60
2023-05-15T05:45:37.792Z,7.87
2023-05-15T05:56:59.063Z,9.43
2023-05-15T06:05:16.749Z,8.47
2023-05-15T06:07:46.180Z,8.47
2023-05-15T06:10:18.030Z,7.77
2023-05-15T06:12:48.822Z,8.70
2023-05-15T06:15:18.043Z,7.40
2023-05-15T06:17:46.766Z,8.13
2023-05-15T06:20:22.839Z,9.60
2023-05-15T06:25:55.015Z,7.37
2023-05-15T06:28:23.761Z,8.87
2023-05-15T06:30:52.822Z,8.43
2023-05-15T06:33:22.669Z,7.90
2023-05-15T06:38:51.112Z,9.20
2023-05-15T06:41:19.801Z,8.57
2023-05-15T06:43:48.273Z,8.50
2023-05-15T06:46:19.246Z,9.50
2023-05-15T06:48:48.747Z,9.87
2023-05-15T06:54:08.269Z,8.87
2023-05-15T06:56:36.796Z,8.93
2023-05-15T06:59:05.517Z,9.33
2023-05-15T07:01:34.792Z,8.80
2023-05-15T07:04:07.896Z,8.03
2023-05-15T07:06:37.717Z,8.00
2023-05-15T07:09:17.151Z,8.60
2023-05-15T07:11:52.642Z,8.17
2023-05-15T07:14:21.162Z,7.70
2023-05-15T07:16:50.518Z,7.20
2023-05-15T07:19:21.066Z,7.73
2023-05-15T07:21:49.740Z,8.50
2023-05-15T07:24:20.048Z,8.40
2023-05-15T07:29:29.329Z,8.77
2023-05-15T07:32:01.987Z,8.73
2023-05-15T07:34:34.698Z,8.53
2023-05-15T07:40:01.069Z,7.50
2023-05-15T07:42:29.601Z,7.37
2023-05-15T07:44:58.883Z,7.20
2023-05-15T07:47:29.366Z,7.47
2023-05-15T07:49:58.453Z,8.07
2023-05-15T07:52:27.052Z,6.87
2023-05-15T07:54:55.855Z,8.43
2023-05-15T07:57:26.626Z,6.97
2023-05-15T07:59:56.043Z,7.10
2023-05-15T08:02:25.961Z,6.97
2023-05-15T08:04:54.449Z,7.67
2023-05-15T08:07:23.322Z,7.30
2023-05-15T08:12:48.171Z,7.23
2023-05-15T08:15:17.180Z,7.30
2023-05-15T08:17:45.922Z,6.30
2023-05-15T08:20:15.095Z,6.27
2023-05-15T08:22:43.843Z,6.20
2023-05-15T08:25:12.603Z,6.73
2023-05-15T08:27:41.115Z,7.30
2023-05-15T08:30:11.592Z,7.10
2023-05-15T08:32:40.338Z,7.07
2023-05-15T08:35:09.405Z,6.43
2023-05-15T08:37:37.851Z,6.13
2023-05-15T08:40:08.011Z,6.40
2023-05-15T08:42:39.610Z,6.53
2023-05-15T08:45:12.722Z,5.57
2023-05-15T08:47:41.844Z,5.82
2023-05-15T08:50:12.866Z,5.63
2023-05-15T08:52:43.139Z,5.90
2023-05-15T08:55:11.920Z,6.00
2023-05-15T08:57:40.774Z,5.43
2023-05-15T09:00:14.974Z,5.30
2023-05-15T09:02:44.938Z,5.45
2023-05-15T09:05:13.478Z,4.80
2023-05-15T09:07:42.380Z,5.03
2023-05-15T09:10:11.598Z,4.80
2023-05-15T09:12:43.490Z,4.95
2023-05-15T09:15:17.862Z,4.70
2023-05-15T09:17:47.872Z,6.40
2023-05-15T09:20:50.050Z,7.60
2023-05-15T09:23:26.401Z,6.53
2023-05-15T09:25:57.081Z,5.80
2023-05-15T09:28:30.118Z,7.47
2023-05-15T09:31:01.187Z,7.10
2023-05-15T09:33:30.954Z,7.17
2023-05-15T09:35:59.471Z,7.60
2023-05-15T09:38:28.370Z,7.37
2023-05-15T09:41:03.007Z,6.67
2023-05-15T09:43:31.850Z,8.03
2023-05-15T09:46:04.293Z,7.03
2023-05-15T09:48:33.841Z,7.07
2023-05-15T09:51:02.717Z,7.37
2023-05-15T09:53:38.703Z,7.73
2023-05-15T09:56:07.181Z,6.60
2023-05-15T09:58:36.890Z,6.67
2023-05-15T10:01:13.339Z,6.60
2023-05-15T10:03:46.387Z,7.25
2023-05-15T10:06:19.999Z,5.97
2023-05-15T10:08:53.216Z,5.80
2023-05-15T10:11:24.170Z,6.40
2023-05-15T10:13:52.634Z,6.55
2023-05-15T10:16:33.702Z,5.22
2023-05-15T10:19:04.973Z,4.75
2023-05-15T10:21:34.008Z,5.35
2023-05-15T10:24:04.718Z,4.63
2023-05-15T10:26:40.307Z,4.50
2023-05-15T10:29:12.023Z,5.13
2023-05-15T10:31:42.915Z,4.72
2023-05-15T10:37:02.029Z,5.03
2023-05-15T10:39:31.474Z,5.13
2023-05-15T10:42:01.971Z,4.22
2023-05-15T10:44:30.432Z,4.25
2023-05-15T10:47:01.723Z,3.10
2023-05-15T10:49:32.204Z,2.85
2023-05-15T10:52:02.250Z,2.65
2023-05-15T10:54:30.947Z,2.60
2023-05-15T10:57:00.712Z,2.80
2023-05-15T10:59:33.256Z,2.20
2023-05-15T11:02:17.489Z,2.55
2023-05-15T11:04:47.565Z,2.50
2023-05-15T11:07:21.205Z,3.03
2023-05-15T11:09:57.407Z,2.58
2023-05-15T11:12:26.988Z,2.72
2023-05-15T11:15:14.101Z,2.10
2023-05-15T11:18:03.093Z,2.38
2023-05-15T11:20:37.244Z,2.72
2023-05-15T11:26:01.763Z,2.90
2023-05-15T11:31:31.398Z,2.65
2023-05-15T11:34:00.509Z,3.85
2023-05-15T11:36:31.500Z,3.95
2023-05-15T11:39:01.142Z,3.85
2023-05-15T11:41:33.661Z,3.72
2023-05-15T11:44:03.364Z,3.55
2023-05-15T11:46:33.718Z,3.78
2023-05-15T11:49:02.793Z,4.10
2023-05-15T11:51:33.269Z,4.00
2023-05-15T11:54:06.250Z,4.05
2023-05-15T11:56:35.328Z,4.50
2023-05-15T11:59:05.872Z,3.42
2023-05-15T12:04:21.089Z,3.10
2023-05-15T12:06:51.660Z,3.67
2023-05-15T12:09:22.747Z,3.55
2023-05-15T12:11:52.675Z,3.28
2023-05-15T12:14:30.456Z,3.75
2023-05-15T12:19:57.761Z,3.30
2023-05-15T12:22:27.634Z,3.08
2023-05-15T12:25:00.910Z,2.80
2023-05-15T12:30:26.036Z,4.27
2023-05-15T12:32:57.109Z,5.40
2023-05-15T12:35:25.578Z,4.20
2023-05-15T12:37:57.516Z,4.60
2023-05-15T12:40:26.081Z,4.60
2023-05-15T12:42:55.344Z,4.50
2023-05-15T12:45:24.576Z,4.27
2023-05-15T12:47:53.038Z,6.40
2023-05-15T12:50:23.861Z,5.53
2023-05-15T12:52:55.368Z,5.30
2023-05-15T12:55:48.336Z,4.80
2023-05-15T12:58:19.200Z,4.97
2023-05-15T13:00:49.739Z,3.90
2023-05-15T13:03:22.892Z,4.70
2023-05-15T13:05:51.434Z,4.33
2023-05-15T13:08:22.833Z,4.73
2023-05-15T13:22:37.759Z,4.97
2023-05-15T13:27:54.708Z,4.73
2023-05-15T13:30:23.349Z,3.73
2023-05-15T13:33:01.000Z,4.23
2023-05-15T13:35:29.654Z,4.00
2023-05-15T13:55:36.137Z,3.20
2023-05-15T14:00:53.855Z,3.07
2023-05-15T14:09:18.249Z,3.30
2023-05-15T14:11:48.792Z,3.53
2023-05-15T14:14:17.577Z,3.33
2023-05-15T14:16:47.169Z,3.77
2023-05-15T14:22:15.083Z,3.73
2023-05-15T14:24:45.144Z,3.73
2023-05-15T14:27:15.607Z,3.83
2023-05-15T14:35:54.963Z,3.60
2023-05-15T14:41:23.303Z,3.67
2023-05-15T14:43:52.745Z,3.60
2023-05-15T14:55:12.151Z,4.10
2023-05-15T14:57:52.814Z,4.30
2023-05-15T15:00:22.138Z,4.80
2023-05-15T15:02:54.064Z,3.70
2023-05-15T15:08:04.203Z,3.73
2023-05-15T15:10:36.853Z,3.87
2023-05-15T15:19:04.933Z,3.90
2023-05-15T15:21:40.392Z,4.03
2023-05-15T15:24:09.418Z,4.80
2023-05-15T15:26:40.067Z,4.73
2023-05-15T15:38:27.526Z,3.63
2023-05-15T15:43:53.875Z,3.80
2023-05-15T15:49:17.778Z,3.20
2023-05-15T15:51:46.137Z,3.47
2023-05-15T15:54:14.538Z,3.20
2023-05-15T15:57:08.616Z,2.70
2023-05-15T15:59:38.717Z,3.45
2023-05-15T16:02:08.182Z,3.10
2023-05-15T16:04:39.283Z,2.97
2023-05-15T16:07:12.189Z,2.30
2023-05-15T16:09:40.650Z,3.10
2023-05-15T16:12:09.382Z,3.00
2023-05-15T16:14:39.729Z,2.70
2023-05-15T16:17:10.188Z,3.37
2023-05-15T16:19:38.878Z,2.75
2023-05-15T16:24:58.075Z,2.70
2023-05-15T16:30:33.640Z,2.57
2023-05-15T16:36:18.892Z,2.50
2023-05-15T16:38:48.385Z,2.80
2023-05-15T16:41:17.041Z,2.47
2023-05-15T16:43:46.855Z,2.67
2023-05-15T16:46:16.761Z,2.53
2023-05-15T16:48:45.357Z,3.30
2023-05-15T16:51:13.788Z,3.07
2023-05-15T16:53:42.668Z,2.93
2023-05-15T16:59:09.245Z,3.00
2023-05-15T17:04:37.801Z,3.57
2023-05-15T17:07:06.558Z,2.93
2023-05-15T17:09:36.949Z,3.00
2023-05-15T17:12:07.260Z,3.40
2023-05-15T17:14:35.952Z,3.23
2023-05-15T17:17:04.774Z,3.20
2023-05-15T17:19:35.494Z,3.47
2023-05-15T17:22:04.199Z,3.67
2023-05-15T17:24:42.598Z,3.20
2023-05-15T17:27:19.842Z,3.57
2023-05-15T17:29:49.004Z,3.13
2023-05-15T17:32:18.289Z,3.37
2023-05-15T17:34:50.583Z,3.57
2023-05-15T17:37:20.808Z,4.07
2023-05-15T17:39:50.440Z,3.93
2023-05-15T17:42:21.852Z,3.70
2023-05-15T17:44:50.609Z,2.70
2023-05-15T17:47:19.128Z,3.27
2023-05-15T17:49:49.286Z,3.70
2023-05-15T17:52:19.330Z,3.90
2023-05-15T17:54:48.498Z,3.60
2023-05-15T17:57:17.450Z,3.20
2023-05-15T17:59:46.001Z,3.37
2023-05-15T18:02:15.672Z,3.00
2023-05-15T18:04:44.210Z,2.90
2023-05-15T18:07:14.058Z,3.20
2023-05-15T18:09:42.866Z,3.30
2023-05-15T18:12:11.488Z,2.90
2023-05-15T18:14:40.662Z,3.23
2023-05-15T18:17:11.673Z,2.60
2023-05-15T18:19:44.781Z,3.10
2023-05-15T18:25:09.229Z,2.90
2023-05-15T18:27:39.455Z,2.80
2023-05-15T18:33:07.481Z,3.00
2023-05-15T18:35:37.157Z,3.30
2023-05-15T18:46:42.776Z,3.20
2023-05-15T18:49:37.625Z,3.63
2023-05-15T18:52:11.551Z,3.07
2023-05-15T19:00:37.059Z,2.90
2023-05-15T19:03:09.059Z,2.90
2023-05-15T19:05:38.124Z,3.10
2023-05-15T19:08:07.195Z,3.03
2023-05-15T19:10:36.182Z,3.50
2023-05-15T19:13:04.709Z,3.03
2023-05-15T19:15:33.424Z,2.90
2023-05-15T19:18:01.929Z,3.37
2023-05-15T19:20:33.012Z,3.30
2023-05-15T19:23:01.489Z,3.00
2023-05-15T19:25:29.973Z,3.13
2023-05-15T19:27:58.757Z,3.20
2023-05-15T19:30:27.442Z,3.93
2023-05-15T19:32:56.081Z,3.37
2023-05-15T19:35:24.920Z,3.83
2023-05-15T19:37:54.719Z,3.73
2023-05-15T19:40:23.521Z,4.13
2023-05-15T19:42:52.219Z,3.57
2023-05-15T19:45:20.960Z,3.77
2023-05-15T19:48:13.321Z,3.40
2023-05-15T20:02:19.942Z,3.90
2023-05-15T20:07:37.045Z,4.03
2023-05-15T20:10:05.910Z,4.50
2023-05-15T20:12:35.425Z,4.80
2023-05-15T20:15:03.927Z,4.40
2023-05-15T20:17:35.408Z,4.40
2023-05-15T20:20:08.346Z,4.43
2023-05-15T20:22:39.244Z,4.60
2023-05-15T20:25:09.194Z,4.40
2023-05-15T20:27:37.970Z,4.33
2023-05-15T20:30:07.081Z,4.80
2023-05-15T20:32:37.314Z,5.20
2023-05-15T20:35:06.952Z,4.57
2023-05-15T20:37:41.337Z,4.97
2023-05-15T20:40:23.035Z,5.20
2023-05-15T20:45:46.868Z,4.60
2023-05-15T20:48:15.645Z,4.63
2023-05-15T20:50:45.478Z,4.03
2023-05-15T20:53:13.998Z,5.20
2023-05-15T20:55:42.403Z,4.80
2023-05-15T20:58:10.885Z,4.60
2023-05-15T21:00:39.993Z,4.33
2023-05-15T21:03:13.737Z,4.90
2023-05-15T21:08:32.330Z,4.47
2023-05-15T21:17:12.029Z,4.50
2023-05-15T21:22:39.031Z,4.60
2023-05-15T21:34:06.062Z,4.43
2023-05-15T21:36:35.170Z,5.00
2023-05-15T21:39:04.690Z,4.83
2023-05-15T21:41:33.412Z,5.00
2023-05-15T21:44:02.189Z,5.03
2023-05-15T21:46:30.748Z,5.10
2023-05-15T21:48:59.807Z,4.60
2023-05-15T21:54:18.118Z,4.83
2023-05-15T21:56:46.521Z,4.90
2023-05-15T22:02:14.390Z,4.83
2023-05-15T22:04:43.690Z,5.90
2023-05-15T22:07:14.534Z,6.00
2023-05-15T22:12:41.514Z,4.70
2023-05-15T22:15:12.406Z,5.30
2023-05-15T22:23:41.251Z,6.77
2023-05-15T22:28:56.641Z,6.63
2023-05-15T22:31:27.898Z,6.37
2023-05-15T22:33:56.728Z,7.30
2023-05-15T22:36:25.150Z,6.63
2023-05-15T22:38:53.828Z,6.07
2023-05-15T22:41:22.297Z,7.47
2023-05-15T22:43:51.025Z,7.33
2023-05-15T22:46:19.633Z,5.10
2023-05-15T22:48:50.077Z,6.60
2023-05-15T22:51:18.487Z,6.67
2023-05-15T22:53:46.951Z,5.57
2023-05-15T22:56:15.801Z,6.40
2023-05-15T23:16:17.622Z,6.70
2023-05-15T23:18:46.119Z,6.60
2023-05-15T23:21:15.003Z,7.70
2023-05-15T23:23:44.770Z,6.97
2023-05-15T23:26:13.794Z,7.37
2023-05-15T23:28:42.281Z,7.70
2023-05-15T23:31:12.124Z,6.70
2023-05-15T23:36:37.412Z,6.13
2023-05-15T23:44:51.656Z,6.53
2023-05-15T23:47:20.184Z,7.67
