createdAt,value
2023-01-02T00:01:31.504Z,36.28
2023-01-02T00:03:59.884Z,33.92
2023-01-02T00:06:28.032Z,36.50
2023-01-02T00:08:56.071Z,33.70
2023-01-02T00:11:24.049Z,34.95
2023-01-02T00:13:52.045Z,36.58
2023-01-02T00:16:21.482Z,33.28
2023-01-02T00:21:17.318Z,30.42
2023-01-02T00:23:45.695Z,31.52
2023-01-02T00:26:13.759Z,34.33
2023-01-02T00:28:41.825Z,31.55
2023-01-02T00:31:12.137Z,28.45
2023-01-02T00:33:41.783Z,29.70
2023-01-02T00:43:37.129Z,29.35
2023-01-02T00:46:11.153Z,28.40
2023-01-02T00:48:41.738Z,29.83
2023-01-02T00:53:38.410Z,30.83
2023-01-02T00:56:06.968Z,30.20
2023-01-02T00:58:35.041Z,30.33
2023-01-02T01:01:03.340Z,29.00
2023-01-02T01:03:31.721Z,31.67
2023-01-02T01:06:07.487Z,22.13
2023-01-02T01:08:36.584Z,31.13
2023-01-02T01:11:09.786Z,32.25
2023-01-02T01:13:39.268Z,30.10
2023-01-02T01:16:09.171Z,30.10
2023-01-02T01:18:38.301Z,30.50
2023-01-02T01:21:11.908Z,32.33
2023-01-02T01:23:40.125Z,28.42
2023-01-02T01:26:10.324Z,30.15
2023-01-02T01:28:39.235Z,31.25
2023-01-02T01:31:09.608Z,30.63
2023-01-02T01:33:38.555Z,30.38
2023-01-02T01:36:09.378Z,30.15
2023-01-02T01:38:39.095Z,29.35
2023-01-02T01:41:07.979Z,31.15
2023-01-02T01:43:41.363Z,31.85
2023-01-02T01:46:17.080Z,29.98
2023-01-02T01:48:45.533Z,28.30
2023-01-02T01:51:14.253Z,30.00
2023-01-02T01:53:46.550Z,28.30
2023-01-02T01:56:15.482Z,29.92
2023-01-02T01:58:46.034Z,24.15
2023-01-02T02:01:16.580Z,28.20
2023-01-02T02:03:48.054Z,27.55
2023-01-02T02:06:18.819Z,31.10
2023-01-02T02:08:53.252Z,29.42
2023-01-02T02:11:21.760Z,29.23
2023-01-02T02:13:50.885Z,19.58
2023-01-02T02:16:27.834Z,26.60
2023-01-02T02:19:16.618Z,29.13
2023-01-02T02:22:10.954Z,20.67
2023-01-02T02:25:26.382Z,28.58
2023-01-02T02:28:21.405Z,28.75
2023-01-02T02:30:56.606Z,28.83
2023-01-02T02:33:36.104Z,27.67
2023-01-02T02:38:58.134Z,26.60
2023-01-02T02:41:34.727Z,29.38
2023-01-02T02:44:11.983Z,25.23
2023-01-02T02:46:49.169Z,28.45
2023-01-02T02:49:27.848Z,28.27
2023-01-02T02:52:05.240Z,28.30
2023-01-02T02:54:39.110Z,25.42
2023-01-02T02:57:08.928Z,27.45
2023-01-02T02:59:37.948Z,28.50
2023-01-02T03:02:07.468Z,25.35
2023-01-02T03:04:35.604Z,26.17
2023-01-02T03:07:16.951Z,24.30
2023-01-02T03:09:51.265Z,24.27
2023-01-02T03:12:27.789Z,24.33
2023-01-02T03:15:01.833Z,23.35
2023-01-02T03:17:35.841Z,24.98
2023-01-02T03:20:09.020Z,25.27
2023-01-02T03:22:41.371Z,25.63
2023-01-02T03:25:11.702Z,23.00
2023-01-02T03:27:44.673Z,22.55
2023-01-02T03:30:17.706Z,23.85
2023-01-02T03:32:52.189Z,23.35
2023-01-02T03:35:25.668Z,23.33
2023-01-02T03:37:57.461Z,22.95
2023-01-02T03:40:29.302Z,23.15
2023-01-02T03:43:01.944Z,24.20
2023-01-02T03:45:32.347Z,23.63
2023-01-02T03:48:09.581Z,23.13
2023-01-02T03:50:43.539Z,22.27
2023-01-02T03:53:11.846Z,23.88
2023-01-02T03:55:44.320Z,23.38
2023-01-02T03:58:16.819Z,23.33
2023-01-02T04:00:52.545Z,22.55
2023-01-02T04:03:25.696Z,23.23
2023-01-02T04:06:01.056Z,23.45
2023-01-02T04:08:33.980Z,22.52
2023-01-02T04:11:03.990Z,21.50
2023-01-02T04:13:36.393Z,23.45
2023-01-02T04:16:05.874Z,22.65
2023-01-02T04:18:46.196Z,21.95
2023-01-02T04:21:17.872Z,22.20
2023-01-02T04:23:51.400Z,20.73
2023-01-02T04:26:24.153Z,21.63
2023-01-02T04:28:52.399Z,22.08
2023-01-02T04:31:26.523Z,22.00
2023-01-02T04:33:58.188Z,21.33
2023-01-02T04:36:26.397Z,21.92
2023-01-02T04:38:54.448Z,21.77
2023-01-02T04:41:27.075Z,21.70
2023-01-02T04:43:55.381Z,22.08
2023-01-02T04:46:23.935Z,22.13
2023-01-02T04:48:52.068Z,21.17
2023-01-02T04:51:22.090Z,18.85
2023-01-02T04:53:50.868Z,18.38
2023-01-02T04:56:19.725Z,13.50
2023-01-02T04:58:48.805Z,18.02
2023-01-02T05:01:18.923Z,17.17
2023-01-02T05:03:48.965Z,15.95
2023-01-02T05:06:17.694Z,16.75
2023-01-02T05:08:47.100Z,12.03
2023-01-02T05:11:16.806Z,15.00
2023-01-02T05:13:45.209Z,17.30
2023-01-02T05:16:13.986Z,20.58
2023-01-02T05:18:42.139Z,16.08
2023-01-02T05:21:32.626Z,16.83
2023-01-02T05:24:03.001Z,16.48
2023-01-02T05:26:32.919Z,15.68
2023-01-02T05:29:01.163Z,15.38
2023-01-02T05:31:29.712Z,17.90
2023-01-02T05:33:59.193Z,16.08
2023-01-02T05:36:28.275Z,17.90
2023-01-02T05:38:56.931Z,17.70
2023-01-02T05:41:26.296Z,12.32
2023-01-02T05:43:55.735Z,17.80
2023-01-02T05:46:23.800Z,18.33
2023-01-02T05:48:51.800Z,18.02
2023-01-02T05:51:20.571Z,18.02
2023-01-02T05:53:48.645Z,18.90
2023-01-02T05:56:18.607Z,18.73
2023-01-02T05:58:49.995Z,18.70
2023-01-02T06:01:20.202Z,18.48
2023-01-02T06:03:49.385Z,18.25
2023-01-02T06:06:18.883Z,18.58
2023-01-02T06:08:46.934Z,19.85
2023-01-02T06:11:15.039Z,20.00
2023-01-02T06:13:43.147Z,19.08
2023-01-02T06:16:13.018Z,17.85
2023-01-02T06:18:41.798Z,17.80
2023-01-02T06:21:11.545Z,19.70
2023-01-02T06:23:39.618Z,18.10
2023-01-02T06:26:10.369Z,18.48
2023-01-02T06:28:38.614Z,17.98
2023-01-02T06:31:08.342Z,17.95
2023-01-02T06:33:37.824Z,16.65
2023-01-02T06:38:35.229Z,17.60
2023-01-02T06:41:04.617Z,17.90
2023-01-02T06:43:33.673Z,21.52
2023-01-02T06:46:02.577Z,18.55
2023-01-02T06:48:31.902Z,19.77
2023-01-02T06:51:01.522Z,20.42
2023-01-02T06:55:58.829Z,18.25
2023-01-02T06:58:27.589Z,18.17
2023-01-02T07:00:55.660Z,18.50
2023-01-02T07:03:23.625Z,19.05
2023-01-02T07:05:51.593Z,19.48
2023-01-02T07:08:20.918Z,49.53
2023-01-02T07:10:52.879Z,19.85
2023-01-02T07:13:21.174Z,18.42
2023-01-02T07:15:49.167Z,18.05
2023-01-02T07:18:17.170Z,17.08
2023-01-02T07:20:45.164Z,16.90
2023-01-02T07:23:13.178Z,16.70
2023-01-02T07:25:44.561Z,18.63
2023-01-02T07:28:12.855Z,18.33
2023-01-02T07:30:40.842Z,16.90
2023-01-02T07:33:08.849Z,18.80
2023-01-02T07:35:36.825Z,19.10
2023-01-02T07:38:04.879Z,19.25
2023-01-02T07:40:33.997Z,18.95
2023-01-02T07:43:03.446Z,19.85
2023-01-02T07:45:32.694Z,17.20
2023-01-02T07:48:00.826Z,17.80
2023-01-02T07:50:29.083Z,18.75
2023-01-02T07:52:57.158Z,18.88
2023-01-02T07:55:25.148Z,18.20
2023-01-02T07:57:53.220Z,17.60
2023-01-02T08:00:22.887Z,18.00
2023-01-02T08:05:20.801Z,17.80
2023-01-02T08:07:48.819Z,17.38
2023-01-02T08:10:17.035Z,17.48
2023-01-02T08:12:45.097Z,18.77
2023-01-02T08:15:13.203Z,19.08
2023-01-02T08:17:42.576Z,18.42
2023-01-02T08:20:11.751Z,19.05
2023-01-02T08:22:39.716Z,18.30
2023-01-02T08:25:09.673Z,18.95
2023-01-02T08:27:37.739Z,17.38
2023-01-02T08:30:06.769Z,17.20
2023-01-02T08:32:37.221Z,18.00
2023-01-02T08:35:08.277Z,17.60
2023-01-02T08:37:36.600Z,16.45
2023-01-02T08:40:05.105Z,17.42
2023-01-02T08:42:33.185Z,17.15
2023-01-02T08:45:01.253Z,17.73
2023-01-02T08:47:29.320Z,16.75
2023-01-02T08:49:57.308Z,17.35
2023-01-02T08:52:26.704Z,17.38
2023-01-02T08:54:54.804Z,16.88
2023-01-02T08:57:22.801Z,17.33
2023-01-02T08:59:51.029Z,15.98
2023-01-02T09:02:19.507Z,17.38
2023-01-02T09:04:47.713Z,16.60
2023-01-02T09:07:15.902Z,18.02
2023-01-02T09:09:45.240Z,15.55
2023-01-02T09:12:13.285Z,16.05
2023-01-02T09:14:41.303Z,14.80
2023-01-02T09:17:09.390Z,15.45
2023-01-02T09:19:37.609Z,15.77
2023-01-02T09:22:05.737Z,15.98
2023-01-02T09:24:33.738Z,15.75
2023-01-02T09:27:03.171Z,16.25
2023-01-02T09:29:31.239Z,15.82
2023-01-02T09:31:59.271Z,17.13
2023-01-02T09:34:27.310Z,15.80
2023-01-02T09:36:55.364Z,17.33
2023-01-02T09:39:28.486Z,16.20
2023-01-02T09:42:07.938Z,16.27
2023-01-02T09:44:40.280Z,15.75
2023-01-02T09:47:13.237Z,16.25
2023-01-02T09:49:46.733Z,16.38
2023-01-02T09:52:18.290Z,16.85
2023-01-02T09:54:46.315Z,15.48
2023-01-02T09:57:28.944Z,14.30
2023-01-02T10:00:03.204Z,14.63
2023-01-02T10:02:52.353Z,17.33
2023-01-02T10:05:51.118Z,15.75
2023-01-02T10:08:32.779Z,14.98
2023-01-02T10:11:11.322Z,14.82
2023-01-02T10:16:41.264Z,14.45
2023-01-02T10:19:16.503Z,15.48
2023-01-02T10:21:49.265Z,15.18
2023-01-02T10:24:21.666Z,15.40
2023-01-02T10:26:54.448Z,16.75
2023-01-02T10:29:30.185Z,17.08
2023-01-02T10:32:01.355Z,19.35
2023-01-02T10:34:39.428Z,17.75
2023-01-02T10:37:13.972Z,15.20
2023-01-02T10:39:43.569Z,16.30
2023-01-02T10:42:13.816Z,14.63
2023-01-02T10:44:45.230Z,14.52
2023-01-02T10:47:20.295Z,14.70
2023-01-02T10:49:49.798Z,14.43
2023-01-02T10:54:59.432Z,13.35
2023-01-02T10:57:41.305Z,14.45
2023-01-02T11:00:28.706Z,15.55
2023-01-02T11:02:59.266Z,15.45
2023-01-02T11:05:29.685Z,15.77
2023-01-02T11:07:58.528Z,13.65
2023-01-02T11:10:29.035Z,15.50
2023-01-02T11:12:57.225Z,15.23
2023-01-02T11:15:30.840Z,14.18
2023-01-02T11:17:59.703Z,15.68
2023-01-02T11:20:30.584Z,14.05
2023-01-02T11:23:01.355Z,15.55
2023-01-02T11:25:36.894Z,13.55
2023-01-02T11:28:05.453Z,13.00
2023-01-02T11:30:43.860Z,13.27
2023-01-02T11:33:22.029Z,13.10
2023-01-02T11:35:52.536Z,13.73
2023-01-02T11:38:28.812Z,12.63
2023-01-02T11:41:02.178Z,14.50
2023-01-02T11:43:49.780Z,15.05
2023-01-02T11:46:34.364Z,15.68
2023-01-02T11:49:06.549Z,15.48
2023-01-02T11:51:37.937Z,14.48
2023-01-02T11:54:12.791Z,14.45
2023-01-02T11:56:43.923Z,14.35
2023-01-02T11:59:18.175Z,14.38
2023-01-02T12:01:55.152Z,14.77
2023-01-02T12:04:24.248Z,14.45
2023-01-02T12:07:09.278Z,14.90
2023-01-02T12:09:45.137Z,14.95
2023-01-02T12:12:32.710Z,15.85
2023-01-02T12:15:35.975Z,14.23
2023-01-02T12:18:17.371Z,14.23
2023-01-02T12:20:52.484Z,13.88
2023-01-02T12:23:29.626Z,13.68
2023-01-02T12:26:09.712Z,13.38
2023-01-02T12:29:11.215Z,12.82
2023-01-02T12:32:16.780Z,12.75
2023-01-02T12:35:12.052Z,13.30
2023-01-02T12:37:48.079Z,12.63
2023-01-02T12:40:44.664Z,11.90
2023-01-02T12:43:29.866Z,13.90
2023-01-02T12:46:11.613Z,12.30
2023-01-02T12:48:53.146Z,12.85
2023-01-02T12:51:29.337Z,14.10
2023-01-02T12:57:16.921Z,12.90
2023-01-02T13:00:19.488Z,12.98
2023-01-02T13:03:22.449Z,14.13
2023-01-02T13:05:54.902Z,13.68
2023-01-02T13:08:28.805Z,13.07
2023-01-02T13:11:00.364Z,13.65
2023-01-02T13:13:34.539Z,14.00
2023-01-02T13:16:16.137Z,13.30
2023-01-02T13:19:01.311Z,12.38
2023-01-02T13:21:34.842Z,13.98
2023-01-02T13:24:04.975Z,12.48
2023-01-02T13:26:34.072Z,12.95
2023-01-02T13:29:06.756Z,12.82
2023-01-02T13:31:47.383Z,14.40
2023-01-02T13:34:22.945Z,14.15
2023-01-02T13:36:52.371Z,14.45
2023-01-02T13:39:23.765Z,12.80
2023-01-02T13:42:11.666Z,12.48
2023-01-02T13:44:43.598Z,12.73
2023-01-02T13:47:25.584Z,13.25
2023-01-02T13:50:00.937Z,11.93
2023-01-02T13:52:29.009Z,14.00
2023-01-02T13:55:33.470Z,14.13
2023-01-02T13:58:37.775Z,13.23
2023-01-02T14:01:48.808Z,13.15
2023-01-02T14:04:35.409Z,12.63
2023-01-02T14:07:40.179Z,12.77
2023-01-02T14:10:30.751Z,12.57
2023-01-02T14:13:05.563Z,12.90
2023-01-02T14:15:42.508Z,12.80
2023-01-02T14:18:12.171Z,12.93
2023-01-02T14:20:44.908Z,13.75
2023-01-02T14:23:26.739Z,12.48
2023-01-02T14:25:55.025Z,11.48
2023-01-02T14:28:26.763Z,13.80
2023-01-02T14:30:56.536Z,12.05
2023-01-02T14:33:33.517Z,13.27
2023-01-02T14:36:09.005Z,14.02
2023-01-02T14:38:43.049Z,12.32
2023-01-02T14:41:31.603Z,13.70
2023-01-02T14:44:01.170Z,16.27
2023-01-02T14:49:01.917Z,12.85
2023-01-02T14:51:58.398Z,14.43
2023-01-02T14:54:31.032Z,27.55
2023-01-02T14:57:02.465Z,15.23
2023-01-02T14:59:39.231Z,13.10
2023-01-02T15:02:17.482Z,12.40
2023-01-02T15:04:51.338Z,15.70
2023-01-02T15:07:26.514Z,13.60
2023-01-02T15:09:57.632Z,12.90
2023-01-02T15:12:44.642Z,12.50
2023-01-02T15:15:16.385Z,13.20
2023-01-02T15:17:46.464Z,15.48
2023-01-02T15:20:21.226Z,13.43
2023-01-02T15:22:49.867Z,13.48
2023-01-02T15:25:32.473Z,13.23
2023-01-02T15:28:00.443Z,13.63
2023-01-02T15:30:33.433Z,13.65
2023-01-02T15:33:01.660Z,13.48
2023-01-02T15:35:34.517Z,14.02
2023-01-02T15:38:02.787Z,14.00
2023-01-02T15:40:32.908Z,15.75
2023-01-02T15:43:21.677Z,16.02
2023-01-02T15:45:53.437Z,15.07
2023-01-02T15:48:23.480Z,16.58
2023-01-02T15:50:54.359Z,17.65
2023-01-02T15:53:26.500Z,14.55
2023-01-02T15:55:54.940Z,13.27
2023-01-02T15:58:27.405Z,14.68
2023-01-02T16:01:13.272Z,16.23
2023-01-02T16:04:00.472Z,15.70
2023-01-02T16:06:34.081Z,16.23
2023-01-02T16:09:05.262Z,17.17
2023-01-02T16:11:36.107Z,16.10
2023-01-02T16:14:21.256Z,16.10
2023-01-02T16:16:54.936Z,15.80
2023-01-02T16:19:31.594Z,15.38
2023-01-02T16:22:06.752Z,16.27
2023-01-02T16:24:36.445Z,16.05
2023-01-02T16:27:06.069Z,16.52
2023-01-02T16:29:34.185Z,17.77
2023-01-02T16:32:03.581Z,17.67
2023-01-02T16:34:36.559Z,16.83
2023-01-02T16:37:31.388Z,16.40
2023-01-02T16:39:59.851Z,17.33
2023-01-02T16:42:41.322Z,17.20
2023-01-02T16:45:11.803Z,19.00
2023-01-02T16:47:43.803Z,16.40
2023-01-02T16:50:18.748Z,16.98
2023-01-02T16:52:47.634Z,16.90
2023-01-02T16:55:17.096Z,17.08
2023-01-02T17:00:14.502Z,15.93
2023-01-02T17:05:19.508Z,17.90
2023-01-02T17:07:47.661Z,17.45
2023-01-02T17:10:15.774Z,17.20
2023-01-02T17:12:43.889Z,17.42
2023-01-02T17:15:14.583Z,17.10
2023-01-02T17:17:44.156Z,16.75
2023-01-02T17:22:41.648Z,24.20
2023-01-02T17:25:13.025Z,19.95
2023-01-02T17:27:41.456Z,20.48
2023-01-02T17:30:10.658Z,21.27
2023-01-02T17:32:38.827Z,21.23
2023-01-02T17:35:09.577Z,20.60
2023-01-02T17:37:38.184Z,20.90
2023-01-02T17:40:07.809Z,20.90
2023-01-02T17:45:03.877Z,19.00
2023-01-02T17:47:59.495Z,19.38
2023-01-02T17:50:21.487Z,18.13
2023-01-02T17:52:49.509Z,20.50
2023-01-02T17:55:17.619Z,20.02
2023-01-02T17:57:45.627Z,29.67
2023-01-02T18:00:15.453Z,24.05
2023-01-02T18:02:43.536Z,21.17
2023-01-02T18:05:11.961Z,20.20
2023-01-02T18:07:41.961Z,17.85
2023-01-02T18:10:13.546Z,16.10
2023-01-02T18:12:45.507Z,20.10
2023-01-02T18:15:16.152Z,17.58
2023-01-02T18:17:44.482Z,15.82
2023-01-02T18:20:14.446Z,15.77
2023-01-02T18:22:49.595Z,14.60
2023-01-02T18:25:21.019Z,14.70
2023-01-02T18:27:49.540Z,14.27
2023-01-02T18:30:21.113Z,10.30
2023-01-02T18:32:50.140Z,13.55
2023-01-02T18:35:55.432Z,15.02
2023-01-02T18:38:20.326Z,11.00
2023-01-02T18:40:48.382Z,10.70
2023-01-02T18:43:22.291Z,11.25
2023-01-02T18:45:54.353Z,11.30
2023-01-02T18:48:23.877Z,12.27
2023-01-02T18:50:58.149Z,12.40
2023-01-02T18:53:31.806Z,16.30
2023-01-02T18:56:02.254Z,16.30
2023-01-02T18:58:42.447Z,14.77
2023-01-02T19:01:27.959Z,15.32
2023-01-02T19:04:17.601Z,13.68
2023-01-02T19:06:57.412Z,16.00
2023-01-02T19:09:31.752Z,14.00
2023-01-02T19:12:20.853Z,13.85
2023-01-02T19:14:50.059Z,14.38
2023-01-02T19:17:24.457Z,13.63
2023-01-02T19:19:52.826Z,14.20
2023-01-02T19:22:24.292Z,14.15
2023-01-02T19:24:53.693Z,13.43
2023-01-02T19:27:26.091Z,15.88
2023-01-02T19:29:57.537Z,14.63
2023-01-02T19:32:30.677Z,15.25
2023-01-02T19:35:01.742Z,15.70
2023-01-02T19:37:39.031Z,16.95
2023-01-02T19:40:19.113Z,17.30
2023-01-02T19:42:48.571Z,14.20
2023-01-02T19:45:18.799Z,13.87
2023-01-02T19:47:47.557Z,15.35
2023-01-02T19:50:18.426Z,13.93
2023-01-02T19:52:46.810Z,19.70
2023-01-02T19:55:17.815Z,17.98
2023-01-02T19:57:46.083Z,16.65
2023-01-02T20:00:16.678Z,15.13
2023-01-02T20:02:48.288Z,16.80
2023-01-02T20:05:21.347Z,14.35
2023-01-02T20:07:53.442Z,16.65
2023-01-02T20:10:24.662Z,15.43
2023-01-02T20:12:52.710Z,16.05
2023-01-02T20:15:23.408Z,17.67
2023-01-02T20:17:52.448Z,16.73
2023-01-02T20:20:23.025Z,14.23
2023-01-02T20:22:52.376Z,16.05
2023-01-02T20:25:26.483Z,16.30
2023-01-02T20:27:59.884Z,18.27
2023-01-02T20:30:28.031Z,18.92
2023-01-02T20:32:57.696Z,17.75
2023-01-02T20:37:53.643Z,19.73
2023-01-02T20:40:26.122Z,19.45
2023-01-02T20:42:54.238Z,19.38
2023-01-02T20:45:22.264Z,16.48
2023-01-02T20:47:50.300Z,13.75
2023-01-02T20:50:18.550Z,13.07
2023-01-02T20:52:56.332Z,14.25
2023-01-02T20:55:26.286Z,13.40
2023-01-02T20:57:54.495Z,14.82
2023-01-02T21:00:22.655Z,15.65
2023-01-02T21:02:51.522Z,16.25
2023-01-02T21:05:19.866Z,17.33
2023-01-02T21:07:47.891Z,16.95
2023-01-02T21:10:16.203Z,17.20
2023-01-02T21:13:02.872Z,15.55
2023-01-02T21:15:45.129Z,15.70
2023-01-02T21:18:18.934Z,16.58
2023-01-02T21:20:48.688Z,15.65
2023-01-02T21:23:20.450Z,15.95
2023-01-02T21:25:48.904Z,15.43
2023-01-02T21:28:19.358Z,14.80
2023-01-02T21:30:47.784Z,16.10
2023-01-02T21:33:18.677Z,14.35
2023-01-02T21:35:48.205Z,15.00
2023-01-02T21:38:16.770Z,17.20
2023-01-02T21:40:44.990Z,17.52
2023-01-02T21:43:13.651Z,18.52
2023-01-02T21:45:43.027Z,13.93
2023-01-02T21:48:11.056Z,19.70
2023-01-02T21:50:39.108Z,20.45
2023-01-02T21:53:07.166Z,17.52
2023-01-02T21:55:35.283Z,18.60
2023-01-02T21:58:13.024Z,16.67
2023-01-02T22:00:44.078Z,14.53
2023-01-02T22:03:12.264Z,17.95
2023-01-02T22:05:40.759Z,20.83
2023-01-02T22:08:09.436Z,20.80
2023-01-02T22:10:37.463Z,19.67
2023-01-02T22:13:05.538Z,18.15
2023-01-02T22:15:33.632Z,18.10
2023-01-02T22:18:04.087Z,18.20
2023-01-02T22:20:32.251Z,18.08
2023-01-02T22:23:00.351Z,16.33
2023-01-02T22:25:28.665Z,17.17
2023-01-02T22:27:56.676Z,15.85
2023-01-02T22:30:31.371Z,17.05
2023-01-02T22:33:03.697Z,18.15
2023-01-02T22:35:31.758Z,17.70
2023-01-02T22:37:59.836Z,17.00
2023-01-02T22:40:29.131Z,19.27
2023-01-02T22:43:00.987Z,27.33
2023-01-02T22:45:32.539Z,21.67
2023-01-02T22:48:07.363Z,20.75
2023-01-02T22:50:42.547Z,20.80
2023-01-02T22:53:18.757Z,17.48
2023-01-02T22:55:47.005Z,19.65
2023-01-02T22:58:15.129Z,14.23
2023-01-02T23:00:43.304Z,16.67
2023-01-02T23:03:14.709Z,16.63
2023-01-02T23:05:43.246Z,14.70
2023-01-02T23:08:11.335Z,12.77
2023-01-02T23:10:39.383Z,12.95
2023-01-02T23:13:07.463Z,13.13
2023-01-02T23:15:35.476Z,12.93
2023-01-02T23:18:20.797Z,17.33
2023-01-02T23:20:50.159Z,12.85
2023-01-02T23:23:18.126Z,11.82
2023-01-02T23:25:46.523Z,12.65
2023-01-02T23:28:32.253Z,15.40
2023-01-02T23:31:02.539Z,14.02
2023-01-02T23:33:30.525Z,12.57
2023-01-02T23:36:00.324Z,18.38
2023-01-02T23:38:28.329Z,23.15
2023-01-02T23:40:56.385Z,25.38
2023-01-02T23:43:24.443Z,22.63
2023-01-02T23:45:52.684Z,19.80
2023-01-02T23:48:20.767Z,16.17
2023-01-02T23:50:59.245Z,14.75
2023-01-02T23:53:27.561Z,14.55
2023-01-02T23:55:56.133Z,13.57
2023-01-02T23:58:24.771Z,13.32
