createdAt,value
2019-04-07T00:01:51.857Z,44.70
2019-04-07T00:04:24.953Z,39.23
2019-04-07T00:06:59.489Z,45.23
2019-04-07T00:09:33.396Z,40.93
2019-04-07T00:12:06.177Z,44.40
2019-04-07T00:14:39.168Z,41.57
2019-04-07T00:17:12.223Z,43.20
2019-04-07T00:19:43.872Z,46.33
2019-04-07T00:22:17.101Z,48.27
2019-04-07T00:24:51.321Z,38.93
2019-04-07T00:27:25.718Z,44.07
2019-04-07T00:29:59.926Z,39.37
2019-04-07T00:32:32.737Z,40.97
2019-04-07T00:35:08.804Z,38.30
2019-04-07T00:37:40.581Z,41.23
2019-04-07T00:40:13.412Z,49.93
2019-04-07T00:42:46.235Z,40.60
2019-04-07T00:45:19.210Z,39.63
2019-04-07T00:47:52.622Z,39.40
2019-04-07T00:50:25.497Z,42.73
2019-04-07T00:52:59.069Z,46.13
2019-04-07T00:55:32.207Z,46.77
2019-04-07T00:58:05.091Z,46.77
2019-04-07T01:00:38.806Z,47.93
2019-04-07T01:03:12.298Z,50.97
2019-04-07T01:05:44.038Z,47.60
2019-04-07T01:08:17.183Z,46.03
2019-04-07T01:10:50.247Z,50.67
2019-04-07T01:13:25.164Z,44.83
2019-04-07T01:15:57.229Z,50.50
2019-04-07T01:18:32.912Z,39.13
2019-04-07T01:21:05.358Z,44.57
2019-04-07T01:23:37.905Z,46.30
2019-04-07T01:26:09.792Z,45.00
2019-04-07T01:28:41.777Z,46.13
2019-04-07T01:31:14.855Z,46.77
2019-04-07T01:33:47.792Z,41.93
2019-04-07T01:36:20.809Z,53.70
2019-04-07T01:38:53.811Z,53.47
2019-04-07T01:41:39.000Z,50.07
2019-04-07T01:44:12.741Z,59.73
2019-04-07T01:46:58.237Z,50.87
2019-04-07T01:49:32.878Z,53.10
2019-04-07T01:52:16.212Z,48.20
2019-04-07T01:55:00.671Z,49.57
2019-04-07T01:57:35.462Z,53.97
2019-04-07T02:00:09.490Z,49.33
2019-04-07T02:02:43.295Z,48.50
2019-04-07T02:05:21.133Z,51.67
2019-04-07T02:08:08.687Z,51.03
2019-04-07T02:10:59.119Z,41.83
2019-04-07T02:13:36.201Z,49.60
2019-04-07T02:16:29.967Z,56.17
2019-04-07T02:19:06.198Z,51.80
2019-04-07T02:21:55.780Z,56.53
2019-04-07T02:24:33.433Z,51.93
2019-04-07T02:27:17.218Z,44.83
2019-04-07T02:30:05.765Z,53.40
2019-04-07T02:32:40.462Z,55.23
2019-04-07T02:35:28.051Z,60.90
2019-04-07T02:38:17.882Z,58.40
2019-04-07T02:40:58.381Z,46.10
2019-04-07T02:43:48.779Z,56.60
2019-04-07T02:46:27.064Z,58.53
2019-04-07T02:49:19.978Z,54.83
2019-04-07T02:51:57.450Z,56.20
2019-04-07T02:54:34.678Z,62.77
2019-04-07T02:57:13.192Z,59.30
2019-04-07T02:59:51.458Z,64.43
2019-04-07T03:02:23.295Z,62.47
2019-04-07T03:05:08.800Z,59.87
2019-04-07T03:07:48.946Z,54.53
2019-04-07T03:10:26.308Z,64.07
2019-04-07T03:13:00.968Z,59.03
2019-04-07T03:15:46.243Z,48.40
2019-04-07T03:18:40.082Z,63.37
2019-04-07T03:21:19.625Z,61.53
2019-04-07T03:23:53.372Z,57.67
2019-04-07T03:26:44.515Z,60.20
2019-04-07T03:29:33.323Z,77.90
2019-04-07T03:32:17.915Z,87.23
2019-04-07T03:34:50.910Z,65.60
2019-04-07T03:37:35.102Z,188.70
2019-04-07T03:40:00.903Z,109.53
2019-04-07T03:42:47.531Z,99.97
2019-04-07T03:45:22.134Z,76.00
2019-04-07T03:48:06.910Z,82.27
2019-04-07T03:50:43.050Z,69.50
2019-04-07T03:53:22.256Z,66.90
2019-04-07T03:56:04.021Z,67.73
2019-04-07T03:58:41.763Z,62.20
2019-04-07T04:01:27.145Z,62.77
2019-04-07T04:03:59.224Z,64.23
2019-04-07T04:06:49.787Z,71.47
2019-04-07T04:09:42.801Z,64.13
2019-04-07T04:12:17.133Z,67.47
2019-04-07T04:15:08.827Z,65.30
2019-04-07T04:17:41.336Z,59.57
2019-04-07T04:20:14.768Z,67.33
2019-04-07T04:22:46.554Z,63.87
2019-04-07T04:25:19.440Z,62.47
2019-04-07T04:27:52.918Z,63.23
2019-04-07T04:30:27.748Z,64.80
2019-04-07T04:33:01.913Z,54.23
2019-04-07T04:35:34.005Z,58.03
2019-04-07T04:38:06.830Z,60.00
2019-04-07T04:40:40.769Z,72.83
2019-04-07T04:43:15.505Z,65.70
2019-04-07T04:45:48.597Z,65.30
2019-04-07T04:48:20.319Z,65.57
2019-04-07T04:50:53.828Z,64.70
2019-04-07T04:53:26.870Z,57.77
2019-04-07T04:56:00.900Z,63.97
2019-04-07T04:58:34.710Z,60.93
2019-04-07T05:01:06.506Z,59.63
2019-04-07T05:03:38.366Z,62.87
2019-04-07T05:06:11.904Z,62.83
2019-04-07T05:08:45.596Z,62.10
2019-04-07T05:11:19.365Z,66.77
2019-04-07T05:13:51.198Z,73.57
2019-04-07T05:16:24.113Z,76.27
2019-04-07T05:18:57.356Z,71.30
2019-04-07T05:21:30.409Z,67.77
2019-04-07T05:24:03.588Z,65.07
2019-04-07T05:26:37.710Z,60.63
2019-04-07T05:29:10.588Z,55.43
2019-04-07T05:31:44.810Z,58.00
2019-04-07T05:34:20.637Z,60.73
2019-04-07T05:36:53.370Z,56.47
2019-04-07T05:39:25.782Z,54.93
2019-04-07T05:41:58.052Z,56.73
2019-04-07T05:44:29.735Z,57.73
2019-04-07T05:47:02.942Z,55.10
2019-04-07T05:49:36.355Z,61.27
2019-04-07T05:52:09.621Z,57.80
2019-04-07T05:54:42.831Z,59.60
2019-04-07T05:57:15.964Z,55.77
2019-04-07T05:59:48.747Z,53.30
2019-04-07T06:02:22.295Z,55.87
2019-04-07T06:04:54.059Z,46.23
2019-04-07T06:07:29.617Z,52.27
2019-04-07T06:10:00.091Z,53.43
2019-04-07T06:12:33.892Z,46.47
2019-04-07T06:15:07.695Z,53.13
2019-04-07T06:17:41.663Z,49.97
2019-04-07T06:20:15.861Z,46.43
2019-04-07T06:22:52.736Z,47.07
2019-04-07T06:25:23.077Z,52.33
2019-04-07T06:27:54.839Z,46.27
2019-04-07T06:30:30.231Z,46.60
2019-04-07T06:33:00.650Z,50.50
2019-04-07T06:35:34.766Z,52.87
2019-04-07T06:38:08.923Z,47.50
2019-04-07T06:40:42.830Z,48.10
2019-04-07T06:43:14.654Z,45.10
2019-04-07T06:45:52.761Z,44.07
2019-04-07T06:48:23.964Z,43.20
2019-04-07T06:51:03.899Z,47.90
2019-04-07T06:53:48.214Z,43.90
2019-04-07T06:56:26.020Z,42.40
2019-04-07T06:59:00.734Z,46.83
2019-04-07T07:01:47.683Z,55.77
2019-04-07T07:04:22.320Z,39.70
2019-04-07T07:07:03.386Z,42.97
2019-04-07T07:09:38.952Z,39.20
2019-04-07T07:12:37.808Z,41.97
2019-04-07T07:15:18.006Z,45.43
2019-04-07T07:17:59.299Z,44.30
2019-04-07T07:20:38.196Z,47.53
2019-04-07T07:23:14.093Z,46.30
2019-04-07T07:25:46.511Z,41.03
2019-04-07T07:28:18.391Z,45.00
2019-04-07T07:30:52.498Z,42.40
2019-04-07T07:33:25.477Z,46.43
2019-04-07T07:35:59.217Z,41.77
2019-04-07T07:38:33.459Z,44.13
2019-04-07T07:41:06.614Z,37.90
2019-04-07T07:43:39.016Z,46.43
2019-04-07T07:46:11.981Z,46.70
2019-04-07T07:48:43.745Z,36.90
2019-04-07T07:51:16.389Z,41.70
2019-04-07T07:53:49.405Z,39.43
2019-04-07T07:56:21.362Z,42.73
2019-04-07T07:58:55.701Z,44.23
2019-04-07T08:01:28.976Z,37.80
2019-04-07T08:04:00.814Z,37.83
2019-04-07T08:06:33.894Z,39.00
2019-04-07T08:09:14.332Z,39.60
2019-04-07T08:11:43.694Z,40.53
2019-04-07T08:14:18.259Z,37.00
2019-04-07T08:16:49.056Z,38.07
2019-04-07T08:19:26.046Z,35.80
2019-04-07T08:21:55.519Z,35.33
2019-04-07T08:24:27.399Z,41.87
2019-04-07T08:27:00.072Z,38.57
2019-04-07T08:29:32.401Z,39.73
2019-04-07T08:32:05.427Z,34.77
2019-04-07T08:34:38.421Z,38.20
2019-04-07T08:37:13.909Z,38.03
2019-04-07T08:39:44.695Z,37.80
2019-04-07T08:42:18.664Z,34.83
2019-04-07T08:44:51.903Z,42.90
2019-04-07T08:47:23.674Z,38.83
2019-04-07T08:49:57.677Z,40.70
2019-04-07T08:52:31.980Z,34.17
2019-04-07T08:55:07.289Z,33.33
2019-04-07T08:57:40.225Z,40.70
2019-04-07T09:00:17.264Z,38.57
2019-04-07T09:03:00.743Z,30.50
2019-04-07T09:05:27.683Z,33.90
2019-04-07T09:07:59.347Z,33.53
2019-04-07T09:10:49.515Z,30.53
2019-04-07T09:13:22.384Z,28.80
2019-04-07T09:15:55.805Z,29.93
2019-04-07T09:18:52.266Z,30.20
2019-04-07T09:21:41.414Z,28.87
2019-04-07T09:24:32.244Z,29.13
2019-04-07T09:27:15.605Z,35.80
2019-04-07T09:30:06.030Z,27.27
2019-04-07T09:32:37.302Z,30.83
2019-04-07T09:35:11.265Z,31.17
2019-04-07T09:37:46.025Z,28.27
2019-04-07T09:40:20.343Z,32.07
2019-04-07T09:43:01.259Z,29.20
2019-04-07T09:45:38.558Z,23.47
2019-04-07T09:48:10.545Z,36.17
2019-04-07T09:50:55.474Z,34.20
2019-04-07T09:53:48.540Z,46.33
2019-04-07T09:56:26.441Z,36.40
2019-04-07T09:59:15.034Z,33.87
2019-04-07T10:04:45.156Z,28.03
2019-04-07T10:07:22.945Z,26.73
2019-04-07T10:10:14.433Z,31.07
2019-04-07T10:13:04.576Z,34.20
2019-04-07T10:15:54.282Z,32.60
2019-04-07T10:18:34.875Z,30.23
2019-04-07T10:21:26.373Z,38.23
2019-04-07T10:24:01.037Z,32.60
2019-04-07T10:26:53.748Z,30.10
2019-04-07T10:29:44.999Z,29.73
2019-04-07T10:32:31.873Z,30.63
2019-04-07T10:35:15.843Z,29.87
2019-04-07T10:37:51.066Z,41.73
2019-04-07T10:40:33.432Z,30.00
2019-04-07T10:43:10.599Z,40.03
2019-04-07T10:46:02.891Z,32.57
2019-04-07T10:48:38.852Z,28.43
2019-04-07T10:51:15.558Z,22.97
2019-04-07T10:53:57.234Z,29.87
2019-04-07T10:56:48.015Z,24.43
2019-04-07T10:59:23.284Z,31.43
2019-04-07T11:02:03.001Z,31.87
2019-04-07T11:04:53.774Z,28.33
2019-04-07T11:07:34.433Z,39.07
2019-04-07T11:10:32.589Z,27.07
2019-04-07T11:13:15.690Z,30.90
2019-04-07T11:16:06.214Z,23.40
2019-04-07T11:18:54.898Z,25.27
2019-04-07T11:21:32.455Z,34.00
2019-04-07T11:24:11.136Z,28.57
2019-04-07T11:26:50.480Z,31.40
2019-04-07T11:29:31.310Z,30.57
2019-04-07T11:32:02.787Z,36.87
2019-04-07T11:34:53.030Z,36.37
2019-04-07T11:37:26.489Z,32.43
2019-04-07T11:40:02.140Z,34.67
2019-04-07T11:42:35.619Z,34.73
2019-04-07T11:45:16.503Z,31.87
2019-04-07T11:47:58.087Z,24.27
2019-04-07T11:50:34.687Z,32.90
2019-04-07T11:53:07.867Z,33.57
2019-04-07T11:55:49.858Z,35.97
2019-04-07T11:58:30.700Z,29.83
2019-04-07T12:01:18.778Z,33.77
2019-04-07T12:03:57.085Z,28.03
2019-04-07T12:06:37.513Z,24.70
2019-04-07T12:09:13.096Z,27.53
2019-04-07T12:11:57.202Z,32.43
2019-04-07T12:14:51.467Z,26.63
2019-04-07T12:17:49.137Z,24.37
2019-04-07T12:20:49.505Z,31.60
2019-04-07T12:23:23.383Z,28.27
2019-04-07T12:26:06.184Z,33.57
2019-04-07T12:28:58.973Z,27.17
2019-04-07T12:31:34.769Z,27.23
2019-04-07T12:34:35.686Z,26.87
2019-04-07T12:37:28.423Z,33.37
2019-04-07T12:40:06.498Z,31.03
2019-04-07T12:42:48.568Z,69.97
2019-04-07T12:45:22.383Z,26.80
2019-04-07T12:48:05.945Z,29.80
2019-04-07T12:50:57.424Z,36.90
2019-04-07T12:53:36.570Z,30.63
2019-04-07T12:56:24.166Z,51.47
2019-04-07T12:59:04.400Z,28.03
2019-04-07T13:01:49.616Z,31.60
2019-04-07T13:04:34.280Z,27.47
2019-04-07T13:07:24.896Z,25.87
2019-04-07T13:10:03.964Z,34.03
2019-04-07T13:12:55.985Z,27.33
2019-04-07T13:15:49.349Z,23.63
2019-04-07T13:18:25.406Z,24.17
2019-04-07T13:21:08.981Z,31.60
2019-04-07T13:24:00.414Z,25.20
2019-04-07T13:26:50.842Z,29.27
2019-04-07T13:29:30.172Z,29.90
2019-04-07T13:32:18.775Z,25.83
2019-04-07T13:34:52.298Z,33.33
2019-04-07T13:37:31.854Z,27.37
2019-04-07T13:40:11.465Z,23.27
2019-04-07T13:42:48.143Z,27.60
2019-04-07T13:45:29.028Z,24.40
2019-04-07T13:48:26.969Z,28.73
2019-04-07T13:51:00.843Z,31.90
2019-04-07T13:53:52.964Z,25.80
2019-04-07T13:56:29.626Z,20.37
2019-04-07T13:59:10.137Z,24.30
2019-04-07T14:01:42.374Z,21.90
2019-04-07T14:04:21.504Z,21.00
2019-04-07T14:06:55.552Z,20.37
2019-04-07T14:09:31.383Z,24.03
2019-04-07T14:12:15.555Z,22.87
2019-04-07T14:15:00.663Z,22.37
2019-04-07T14:17:36.284Z,22.87
2019-04-07T14:20:10.365Z,23.57
2019-04-07T14:22:42.156Z,15.37
2019-04-07T14:25:23.455Z,14.83
2019-04-07T14:28:14.397Z,20.30
2019-04-07T14:30:55.296Z,15.87
2019-04-07T14:33:36.957Z,18.37
2019-04-07T14:36:17.174Z,19.70
2019-04-07T14:39:08.451Z,18.87
2019-04-07T14:42:04.515Z,22.00
2019-04-07T14:44:31.840Z,17.93
2019-04-07T14:47:05.345Z,19.97
2019-04-07T14:49:51.575Z,29.70
2019-04-07T14:52:39.365Z,34.03
2019-04-07T14:55:31.531Z,23.70
2019-04-07T14:58:17.493Z,22.37
2019-04-07T15:00:53.051Z,25.03
2019-04-07T15:03:27.440Z,21.97
2019-04-07T15:06:01.439Z,19.73
2019-04-07T15:08:51.949Z,23.97
2019-04-07T15:11:30.080Z,15.40
2019-04-07T15:14:02.791Z,20.37
2019-04-07T15:16:36.682Z,25.13
2019-04-07T15:19:10.038Z,21.43
2019-04-07T15:21:43.332Z,20.60
2019-04-07T15:24:16.541Z,28.80
2019-04-07T15:26:50.120Z,12.93
2019-04-07T15:29:23.208Z,26.20
2019-04-07T15:31:56.453Z,25.60
2019-04-07T15:34:29.980Z,19.97
2019-04-07T15:37:02.816Z,20.93
2019-04-07T15:39:37.467Z,23.73
2019-04-07T15:42:15.260Z,17.43
2019-04-07T15:44:45.178Z,30.03
2019-04-07T15:47:21.912Z,21.40
2019-04-07T15:49:54.114Z,23.07
2019-04-07T15:52:27.639Z,23.37
2019-04-07T15:54:59.569Z,19.40
2019-04-07T15:57:32.374Z,23.87
2019-04-07T16:00:08.354Z,20.80
2019-04-07T16:02:42.190Z,21.70
2019-04-07T16:05:14.839Z,20.07
2019-04-07T16:07:48.145Z,17.10
2019-04-07T16:10:23.448Z,37.87
2019-04-07T16:12:55.695Z,36.07
2019-04-07T16:15:30.842Z,35.77
2019-04-07T16:18:06.102Z,25.57
2019-04-07T16:20:40.251Z,47.50
2019-04-07T16:23:16.799Z,25.73
2019-04-07T16:25:48.593Z,23.80
2019-04-07T16:28:23.759Z,24.77
2019-04-07T16:30:56.267Z,21.10
2019-04-07T16:33:28.647Z,27.70
2019-04-07T16:36:02.129Z,26.97
2019-04-07T16:38:35.316Z,47.33
2019-04-07T16:41:12.310Z,38.57
2019-04-07T16:43:43.279Z,28.60
2019-04-07T16:46:20.486Z,38.70
2019-04-07T16:48:51.794Z,70.03
2019-04-07T16:51:29.451Z,67.70
2019-04-07T16:54:00.336Z,100.27
2019-04-07T16:56:34.633Z,56.07
2019-04-07T16:59:09.689Z,64.67
2019-04-07T17:01:57.993Z,56.97
2019-04-07T17:04:34.975Z,67.57
2019-04-07T17:07:14.320Z,49.97
2019-04-07T17:09:45.031Z,42.57
2019-04-07T17:12:18.494Z,60.37
2019-04-07T17:14:51.138Z,45.77
2019-04-07T17:17:28.287Z,37.37
2019-04-07T17:20:06.910Z,20.60
2019-04-07T17:22:49.566Z,22.37
2019-04-07T17:25:22.874Z,24.53
2019-04-07T17:28:02.441Z,24.97
2019-04-07T17:30:32.559Z,17.60
2019-04-07T17:33:06.555Z,22.70
2019-04-07T17:35:43.229Z,23.50
2019-04-07T17:38:17.139Z,26.43
2019-04-07T17:40:50.128Z,22.63
2019-04-07T17:43:36.020Z,49.03
2019-04-07T17:46:19.136Z,38.63
2019-04-07T17:48:57.319Z,42.53
2019-04-07T17:51:32.459Z,59.97
2019-04-07T17:54:17.379Z,27.40
2019-04-07T17:56:51.171Z,26.17
2019-04-07T17:59:24.765Z,49.57
2019-04-07T18:02:08.723Z,98.57
2019-04-07T18:04:49.216Z,33.00
2019-04-07T18:07:36.110Z,42.33
2019-04-07T18:10:26.660Z,237.47
2019-04-07T18:13:12.298Z,111.10
2019-04-07T18:16:12.181Z,46.47
2019-04-07T18:18:59.617Z,23.90
2019-04-07T18:21:50.425Z,46.60
2019-04-07T18:24:30.122Z,115.90
2019-04-07T18:27:19.339Z,80.77
2019-04-07T18:30:04.373Z,59.67
2019-04-07T18:32:51.488Z,66.67
2019-04-07T18:35:33.013Z,135.33
2019-04-07T18:38:18.407Z,85.23
2019-04-07T18:41:00.414Z,77.00
2019-04-07T18:43:56.516Z,80.57
2019-04-07T18:46:50.178Z,106.20
2019-04-07T18:49:32.079Z,214.73
2019-04-07T18:52:22.783Z,466.77
2019-04-07T18:55:13.948Z,215.30
2019-04-07T18:58:05.118Z,72.70
2019-04-07T19:01:00.695Z,143.03
2019-04-07T19:03:36.230Z,69.30
2019-04-07T19:06:18.011Z,76.40
2019-04-07T19:09:12.183Z,59.83
2019-04-07T19:12:02.433Z,78.80
2019-04-07T19:14:43.473Z,71.47
2019-04-07T19:17:16.960Z,136.07
2019-04-07T19:20:05.279Z,142.60
2019-04-07T19:23:01.166Z,136.43
2019-04-07T19:25:53.740Z,221.17
2019-04-07T19:28:42.499Z,192.57
2019-04-07T19:31:30.137Z,157.43
2019-04-07T19:34:04.817Z,103.47
2019-04-07T19:36:37.973Z,79.87
2019-04-07T19:39:29.455Z,151.43
2019-04-07T19:42:21.820Z,182.03
2019-04-07T19:44:59.909Z,123.23
2019-04-07T19:47:38.378Z,100.03
2019-04-07T19:50:30.754Z,104.87
2019-04-07T19:53:06.018Z,93.40
2019-04-07T19:55:49.133Z,68.03
2019-04-07T19:58:26.628Z,66.53
2019-04-07T20:01:01.971Z,65.50
2019-04-07T20:03:52.459Z,63.20
2019-04-07T20:06:31.955Z,66.07
2019-04-07T20:09:11.338Z,70.83
2019-04-07T20:11:52.625Z,64.50
2019-04-07T20:14:49.237Z,58.47
2019-04-07T20:17:21.040Z,66.70
2019-04-07T20:20:08.798Z,63.67
2019-04-07T20:22:50.155Z,70.33
2019-04-07T20:25:41.062Z,59.20
2019-04-07T20:28:17.507Z,63.03
2019-04-07T20:31:08.331Z,75.53
2019-04-07T20:33:49.126Z,77.93
2019-04-07T20:36:31.588Z,68.73
2019-04-07T20:39:11.436Z,69.53
2019-04-07T20:41:56.743Z,67.50
2019-04-07T20:44:44.831Z,70.47
2019-04-07T20:47:28.361Z,72.17
2019-04-07T20:50:10.775Z,69.30
2019-04-07T20:52:47.027Z,66.67
2019-04-07T20:55:26.474Z,65.77
2019-04-07T20:58:23.931Z,72.60
2019-04-07T21:01:18.806Z,79.83
2019-04-07T21:04:08.643Z,86.30
2019-04-07T21:06:51.081Z,82.83
2019-04-07T21:09:43.841Z,75.80
2019-04-07T21:12:21.263Z,74.70
2019-04-07T21:14:55.113Z,72.83
2019-04-07T21:17:38.322Z,73.73
2019-04-07T21:20:28.856Z,78.27
2019-04-07T21:23:03.649Z,79.27
2019-04-07T21:25:57.864Z,64.40
2019-04-07T21:28:35.145Z,64.73
2019-04-07T21:31:14.172Z,66.17
2019-04-07T21:33:47.641Z,66.77
2019-04-07T21:36:32.151Z,80.53
2019-04-07T21:39:25.904Z,79.90
2019-04-07T21:42:13.596Z,78.10
2019-04-07T21:45:07.650Z,80.43
2019-04-07T21:47:42.076Z,78.63
2019-04-07T21:50:19.915Z,90.90
2019-04-07T21:53:04.547Z,79.17
2019-04-07T21:55:40.119Z,79.00
2019-04-07T21:58:28.048Z,80.87
2019-04-07T22:00:58.468Z,72.80
2019-04-07T22:03:39.506Z,76.83
2019-04-07T22:06:20.271Z,83.87
2019-04-07T22:08:56.091Z,84.00
2019-04-07T22:11:29.291Z,75.87
2019-04-07T22:14:03.177Z,72.67
2019-04-07T22:16:35.652Z,70.23
2019-04-07T22:19:11.872Z,78.80
2019-04-07T22:21:42.425Z,89.27
2019-04-07T22:24:15.523Z,80.40
2019-04-07T22:26:49.898Z,80.83
2019-04-07T22:29:22.472Z,84.20
2019-04-07T22:31:57.746Z,77.70
2019-04-07T22:34:32.674Z,78.37
2019-04-07T22:37:04.744Z,70.30
2019-04-07T22:39:37.506Z,85.87
2019-04-07T22:42:12.826Z,88.43
2019-04-07T22:44:45.316Z,90.50
2019-04-07T22:47:19.708Z,102.80
2019-04-07T22:49:50.639Z,111.40
2019-04-07T22:52:22.610Z,117.33
2019-04-07T22:54:56.200Z,83.80
2019-04-07T22:57:35.500Z,79.50
2019-04-07T23:00:12.865Z,88.47
2019-04-07T23:02:49.212Z,92.57
2019-04-07T23:05:23.284Z,90.70
2019-04-07T23:07:56.352Z,89.33
2019-04-07T23:10:29.233Z,94.67
2019-04-07T23:13:02.229Z,92.77
2019-04-07T23:15:41.630Z,91.20
2019-04-07T23:18:07.411Z,85.53
2019-04-07T23:20:40.342Z,84.33
2019-04-07T23:23:14.491Z,88.17
2019-04-07T23:25:47.483Z,95.60
2019-04-07T23:28:20.889Z,98.73
2019-04-07T23:30:53.754Z,85.67
2019-04-07T23:33:27.591Z,93.13
2019-04-07T23:36:01.797Z,91.43
2019-04-07T23:38:34.867Z,76.23
2019-04-07T23:41:07.848Z,92.03
2019-04-07T23:43:41.766Z,104.60
2019-04-07T23:46:23.196Z,88.97
2019-04-07T23:48:48.070Z,91.47
2019-04-07T23:51:20.625Z,87.57
2019-04-07T23:54:14.336Z,99.23
2019-04-07T23:56:46.054Z,90.17
2019-04-07T23:59:19.033Z,97.17
