createdAt,value
2023-05-09T00:00:34.152Z,101973.66
2023-05-09T00:03:06.367Z,101978.09
2023-05-09T00:05:39.185Z,101978.06
2023-05-09T00:08:12.145Z,101977.25
2023-05-09T00:10:44.443Z,101965.81
2023-05-09T00:13:16.646Z,101967.63
2023-05-09T00:15:49.113Z,101973.78
2023-05-09T00:18:22.423Z,101973.81
2023-05-09T00:20:54.847Z,101978.22
2023-05-09T00:23:26.990Z,101977.34
2023-05-09T00:26:00.132Z,101969.47
2023-05-09T00:28:32.644Z,101966.81
2023-05-09T00:31:05.739Z,101964.16
2023-05-09T00:33:37.865Z,101960.69
2023-05-09T00:36:09.982Z,101953.72
2023-05-09T00:38:42.086Z,101955.47
2023-05-09T00:41:14.300Z,101951.94
2023-05-09T00:43:46.738Z,101943.22
2023-05-09T00:46:18.995Z,101945.84
2023-05-09T00:48:52.650Z,101938.84
2023-05-09T00:51:26.192Z,101938.00
2023-05-09T00:53:59.004Z,101927.50
2023-05-09T00:56:31.865Z,101930.13
2023-05-09T00:59:04.407Z,101929.31
2023-05-09T01:01:36.995Z,101917.03
2023-05-09T01:04:09.203Z,101925.78
2023-05-09T01:07:12.273Z,101923.16
2023-05-09T01:09:59.084Z,101915.28
2023-05-09T01:13:05.300Z,101916.16
2023-05-09T01:15:45.222Z,101912.66
2023-05-09T01:18:37.734Z,101908.28
2023-05-09T01:21:16.633Z,101898.66
2023-05-09T01:24:02.274Z,101901.28
2023-05-09T01:27:02.351Z,101900.44
2023-05-09T01:29:48.517Z,101897.81
2023-05-09T01:32:27.084Z,101897.78
2023-05-09T01:35:04.790Z,101895.16
2023-05-09T01:37:42.688Z,101899.56
2023-05-09T01:40:17.938Z,101891.66
2023-05-09T01:43:01.558Z,101890.78
2023-05-09T01:45:34.368Z,101888.16
2023-05-09T01:48:09.004Z,101887.28
2023-05-09T01:50:43.996Z,101890.81
2023-05-09T01:53:17.793Z,101882.91
2023-05-09T01:55:52.137Z,101877.63
2023-05-09T01:58:26.240Z,101878.50
2023-05-09T02:00:59.837Z,101875.03
2023-05-09T02:03:34.326Z,101870.66
2023-05-09T02:06:11.192Z,101864.53
2023-05-09T02:08:44.175Z,101874.19
2023-05-09T02:11:16.686Z,101865.44
2023-05-09T02:13:49.028Z,101871.59
2023-05-09T02:16:21.448Z,101867.19
2023-05-09T02:18:53.798Z,101872.47
2023-05-09T02:21:27.316Z,101866.34
2023-05-09T02:24:01.375Z,101865.47
2023-05-09T02:26:34.646Z,101876.84
2023-05-09T02:29:08.518Z,101862.88
2023-05-09T02:31:42.858Z,101855.84
2023-05-09T02:34:16.464Z,101854.97
2023-05-09T02:36:49.007Z,101855.00
2023-05-09T02:39:21.267Z,101861.97
2023-05-09T02:41:53.504Z,101860.25
2023-05-09T02:44:25.576Z,101857.63
2023-05-09T02:46:57.920Z,101855.84
2023-05-09T02:49:32.465Z,101857.59
2023-05-09T02:52:05.423Z,101853.22
2023-05-09T02:54:38.670Z,101850.59
2023-05-09T02:57:10.859Z,101841.84
2023-05-09T02:59:43.072Z,101851.47
2023-05-09T03:02:15.487Z,101840.97
2023-05-09T03:04:47.575Z,101842.72
2023-05-09T03:07:19.760Z,101833.09
2023-05-09T03:09:51.844Z,101832.22
2023-05-09T03:12:24.406Z,101827.84
2023-05-09T03:14:57.202Z,101826.97
2023-05-09T03:17:29.304Z,101826.97
2023-05-09T03:20:04.262Z,101833.09
2023-05-09T03:22:37.056Z,101827.84
2023-05-09T03:25:10.671Z,101817.34
2023-05-09T03:27:43.005Z,101814.69
2023-05-09T03:30:15.391Z,101821.72
2023-05-09T03:32:47.657Z,101813.81
2023-05-09T03:35:20.078Z,101815.56
2023-05-09T03:37:52.178Z,101831.31
2023-05-09T03:40:27.249Z,101825.13
2023-05-09T03:42:59.494Z,101824.25
2023-05-09T03:45:31.708Z,101823.44
2023-05-09T03:48:05.608Z,101827.81
2023-05-09T03:50:38.250Z,101826.88
2023-05-09T03:53:10.572Z,101818.13
2023-05-09T03:55:45.150Z,101814.63
2023-05-09T03:58:19.524Z,101807.63
2023-05-09T04:00:51.676Z,101812.88
2023-05-09T04:03:24.042Z,101813.75
2023-05-09T04:05:56.596Z,101802.38
2023-05-09T04:08:28.901Z,101803.28
2023-05-09T04:11:01.323Z,101812.03
2023-05-09T04:13:34.499Z,101805.00
2023-05-09T04:16:06.796Z,101805.00
2023-05-09T04:18:42.359Z,101803.25
2023-05-09T04:21:14.552Z,101803.25
2023-05-09T04:23:46.719Z,101803.25
2023-05-09T04:26:18.820Z,101785.78
2023-05-09T04:28:51.178Z,101791.91
2023-05-09T04:31:23.662Z,101791.88
2023-05-09T04:33:56.092Z,101791.03
2023-05-09T04:36:29.106Z,101798.88
2023-05-09T04:39:04.386Z,101791.00
2023-05-09T04:41:36.944Z,101793.63
2023-05-09T04:44:09.334Z,101790.13
2023-05-09T04:46:41.533Z,101784.91
2023-05-09T04:49:13.842Z,101784.03
2023-05-09T04:51:46.114Z,101778.78
2023-05-09T04:54:18.308Z,101777.03
2023-05-09T04:56:50.750Z,101770.91
2023-05-09T04:59:23.671Z,101773.59
2023-05-09T05:01:55.843Z,101772.72
2023-05-09T05:04:28.453Z,101770.97
2023-05-09T05:07:00.698Z,101762.25
2023-05-09T05:09:32.779Z,101765.75
2023-05-09T05:12:09.370Z,101760.47
2023-05-09T05:14:42.114Z,101760.47
2023-05-09T05:17:14.332Z,101756.09
2023-05-09T05:19:46.568Z,101761.34
2023-05-09T05:22:18.837Z,101750.84
2023-05-09T05:24:51.132Z,101750.88
2023-05-09T05:27:23.269Z,101749.97
2023-05-09T05:29:56.814Z,101749.97
2023-05-09T05:32:28.899Z,101751.69
2023-05-09T05:35:02.796Z,101746.44
2023-05-09T05:37:35.004Z,101742.94
2023-05-09T05:40:08.280Z,101734.16
2023-05-09T05:42:40.497Z,101728.91
2023-05-09T05:45:13.126Z,101729.78
2023-05-09T05:47:45.849Z,101724.50
2023-05-09T05:50:18.531Z,101725.34
2023-05-09T05:52:50.939Z,101727.09
2023-05-09T05:55:23.075Z,101720.09
2023-05-09T05:57:55.183Z,101713.97
2023-05-09T06:00:27.659Z,101705.19
2023-05-09T06:02:59.910Z,101715.66
2023-05-09T06:05:32.398Z,101717.41
2023-05-09T06:08:05.001Z,101717.47
2023-05-09T06:10:37.234Z,101716.59
2023-05-09T06:13:11.290Z,101722.69
2023-05-09T06:15:43.970Z,101716.50
2023-05-09T06:18:16.110Z,101712.97
2023-05-09T06:20:48.249Z,101713.78
2023-05-09T06:23:22.431Z,101715.53
2023-05-09T06:25:54.532Z,101707.66
2023-05-09T06:28:27.169Z,101698.91
2023-05-09T06:30:59.344Z,101696.28
2023-05-09T06:33:31.967Z,101690.16
2023-05-09T06:36:04.568Z,101687.47
2023-05-09T06:38:36.784Z,101694.44
2023-05-09T06:41:08.891Z,101682.19
2023-05-09T06:43:40.993Z,101678.59
2023-05-09T06:46:13.218Z,101675.84
2023-05-09T06:48:45.605Z,101671.34
2023-05-09T06:51:17.683Z,101676.56
2023-05-09T06:53:49.950Z,101684.47
2023-05-09T06:56:25.211Z,101686.19
2023-05-09T06:58:57.420Z,101674.72
2023-05-09T07:01:29.638Z,101672.03
2023-05-09T07:04:01.928Z,101660.53
2023-05-09T07:06:34.299Z,101661.34
2023-05-09T07:09:06.486Z,101654.22
2023-05-09T07:11:38.639Z,101648.69
2023-05-09T07:14:13.324Z,101641.50
2023-05-09T07:16:48.091Z,101637.91
2023-05-09T07:19:21.402Z,101634.22
2023-05-09T07:21:53.631Z,101630.59
2023-05-09T07:24:25.782Z,101634.94
2023-05-09T07:27:01.672Z,101635.53
2023-05-09T07:29:33.835Z,101625.56
2023-05-09T07:32:06.456Z,101618.56
2023-05-09T07:34:38.713Z,101626.13
2023-05-09T07:37:11.274Z,101612.88
2023-05-09T07:39:44.478Z,101609.88
2023-05-09T07:42:16.746Z,101603.53
2023-05-09T07:44:48.890Z,101599.69
2023-05-09T07:47:21.492Z,101606.56
2023-05-09T07:49:56.483Z,101599.91
2023-05-09T07:52:29.233Z,101592.97
2023-05-09T07:55:01.978Z,101587.19
2023-05-09T07:57:34.129Z,101583.50
2023-05-09T08:00:08.344Z,101582.66
2023-05-09T08:02:40.977Z,101577.53
2023-05-09T08:05:14.623Z,101569.78
2023-05-09T08:07:47.235Z,101569.81
2023-05-09T08:10:19.695Z,101575.59
2023-05-09T08:12:51.918Z,101563.81
2023-05-09T08:15:24.273Z,101555.88
2023-05-09T08:17:56.442Z,101556.97
2023-05-09T08:20:28.592Z,101540.88
2023-05-09T08:23:00.977Z,101542.28
2023-05-09T08:25:33.834Z,101539.84
2023-05-09T08:28:06.140Z,101546.69
2023-05-09T08:30:38.334Z,101536.34
2023-05-09T08:33:10.830Z,101535.78
2023-05-09T08:35:43.367Z,101538.84
2023-05-09T08:38:15.686Z,101536.22
2023-05-09T08:40:48.591Z,101530.81
2023-05-09T08:43:24.106Z,101532.31
2023-05-09T08:46:07.873Z,101532.50
2023-05-09T08:48:41.508Z,101527.06
2023-05-09T08:51:14.281Z,101533.75
2023-05-09T08:53:46.792Z,101529.88
2023-05-09T08:56:19.441Z,101517.66
2023-05-09T08:58:53.281Z,101515.88
2023-05-09T09:01:27.110Z,101512.75
2023-05-09T09:04:00.963Z,101501.28
2023-05-09T09:06:36.900Z,101493.78
2023-05-09T09:09:09.950Z,101497.03
2023-05-09T09:11:43.125Z,101493.44
2023-05-09T09:14:27.955Z,101487.63
2023-05-09T09:17:01.294Z,101471.16
2023-05-09T09:19:36.123Z,101470.44
2023-05-09T09:22:12.741Z,101465.28
2023-05-09T09:24:45.181Z,101468.88
2023-05-09T09:27:17.539Z,101473.28
2023-05-09T09:29:49.813Z,101470.25
2023-05-09T09:32:33.243Z,101459.56
2023-05-09T09:35:12.049Z,101454.22
2023-05-09T09:37:44.108Z,101445.69
2023-05-09T09:40:17.360Z,101440.25
2023-05-09T09:42:52.056Z,101434.53
2023-05-09T09:45:24.292Z,101444.91
2023-05-09T09:47:56.712Z,101445.72
2023-05-09T09:50:28.972Z,101437.97
2023-05-09T09:53:01.237Z,101427.25
2023-05-09T09:55:35.943Z,101431.44
2023-05-09T09:58:25.254Z,101427.34
2023-05-09T10:01:14.263Z,101432.03
2023-05-09T10:03:47.137Z,101426.00
2023-05-09T10:06:19.281Z,101417.03
2023-05-09T10:08:51.962Z,101405.88
2023-05-09T10:11:24.729Z,101410.13
2023-05-09T10:13:56.938Z,101407.22
2023-05-09T10:16:40.210Z,101397.22
2023-05-09T10:19:21.707Z,101393.88
2023-05-09T10:22:18.104Z,101394.16
2023-05-09T10:25:13.538Z,101395.16
2023-05-09T10:27:47.434Z,101392.88
2023-05-09T10:30:23.858Z,101383.72
2023-05-09T10:33:11.571Z,101372.34
2023-05-09T10:35:48.631Z,101367.72
2023-05-09T10:38:21.452Z,101357.44
2023-05-09T10:40:55.995Z,101355.38
2023-05-09T10:43:28.954Z,101349.84
2023-05-09T10:46:02.960Z,101340.28
2023-05-09T10:48:36.626Z,101343.88
2023-05-09T10:51:09.875Z,101332.38
2023-05-09T10:53:50.094Z,101337.66
2023-05-09T10:56:33.912Z,101327.34
2023-05-09T10:59:06.137Z,101321.84
2023-05-09T11:01:39.808Z,101316.25
2023-05-09T11:04:14.886Z,101316.28
2023-05-09T11:06:56.437Z,101320.31
2023-05-09T11:09:41.725Z,101316.56
2023-05-09T11:12:22.167Z,101313.22
2023-05-09T11:15:07.517Z,101311.63
2023-05-09T11:17:40.595Z,101307.75
2023-05-09T11:20:12.939Z,101295.94
2023-05-09T11:22:47.354Z,101309.22
2023-05-09T11:25:28.666Z,101304.50
2023-05-09T11:28:03.819Z,101278.72
2023-05-09T11:30:44.073Z,101285.09
2023-05-09T11:33:25.009Z,101285.31
2023-05-09T11:36:28.119Z,101276.41
2023-05-09T11:39:04.656Z,101272.22
2023-05-09T11:41:47.059Z,101278.13
2023-05-09T11:44:21.696Z,101262.53
2023-05-09T11:46:54.022Z,101255.81
2023-05-09T11:49:28.489Z,101250.34
2023-05-09T11:52:00.831Z,101252.75
2023-05-09T11:54:32.901Z,101259.25
2023-05-09T11:57:06.070Z,101261.06
2023-05-09T11:59:39.114Z,101246.56
2023-05-09T12:02:12.316Z,101252.97
2023-05-09T12:04:44.580Z,101248.19
2023-05-09T12:07:17.451Z,101241.94
2023-05-09T12:09:50.710Z,101234.78
2023-05-09T12:12:23.020Z,101236.91
2023-05-09T12:14:56.304Z,101237.72
2023-05-09T12:17:28.442Z,101234.38
2023-05-09T12:20:01.483Z,101230.47
2023-05-09T12:22:34.424Z,101219.50
2023-05-09T12:25:10.605Z,101218.41
2023-05-09T12:27:42.848Z,101208.84
2023-05-09T12:30:16.341Z,101209.56
2023-05-09T12:32:48.549Z,101205.94
2023-05-09T12:35:23.822Z,101204.38
2023-05-09T12:37:59.079Z,101206.84
2023-05-09T12:40:31.580Z,101202.94
2023-05-09T12:43:04.580Z,101203.44
2023-05-09T12:45:39.568Z,101207.28
2023-05-09T12:48:12.403Z,101204.88
2023-05-09T12:50:48.013Z,101194.06
2023-05-09T12:53:31.342Z,101184.13
2023-05-09T12:56:05.815Z,101187.22
2023-05-09T12:58:39.132Z,101176.47
2023-05-09T13:01:14.831Z,101177.78
2023-05-09T13:04:01.776Z,101171.31
2023-05-09T13:06:36.049Z,101173.00
2023-05-09T13:09:09.550Z,101168.00
2023-05-09T13:11:42.094Z,101147.97
2023-05-09T13:14:15.237Z,101154.78
2023-05-09T13:16:47.486Z,101148.69
2023-05-09T13:19:19.630Z,101143.13
2023-05-09T13:21:52.933Z,101143.16
2023-05-09T13:24:49.372Z,101136.06
2023-05-09T13:27:21.538Z,101143.84
2023-05-09T13:29:54.276Z,101140.91
2023-05-09T13:32:26.732Z,101132.78
2023-05-09T13:35:01.603Z,101124.06
2023-05-09T13:37:36.653Z,101124.84
2023-05-09T13:40:09.996Z,101129.91
2023-05-09T13:42:42.234Z,101124.84
2023-05-09T13:45:14.470Z,101111.06
2023-05-09T13:47:46.758Z,101117.19
2023-05-09T13:50:19.063Z,101114.69
2023-05-09T13:52:51.143Z,101109.78
2023-05-09T13:55:23.254Z,101104.00
2023-05-09T13:57:58.544Z,101095.69
2023-05-09T14:00:30.775Z,101105.25
2023-05-09T14:03:03.518Z,101094.47
2023-05-09T14:05:35.638Z,101093.78
2023-05-09T14:08:08.134Z,101078.38
2023-05-09T14:10:40.295Z,101086.31
2023-05-09T14:13:12.856Z,101083.84
2023-05-09T14:15:45.087Z,101080.78
2023-05-09T14:18:20.142Z,101076.31
2023-05-09T14:20:53.089Z,101072.66
2023-05-09T14:23:25.307Z,101075.69
2023-05-09T14:25:57.593Z,101056.41
2023-05-09T14:28:29.718Z,101060.63
2023-05-09T14:31:01.875Z,101054.34
2023-05-09T14:33:36.137Z,101056.22
2023-05-09T14:36:08.338Z,101047.63
2023-05-09T14:38:41.713Z,101050.66
2023-05-09T14:41:16.892Z,101047.28
2023-05-09T14:43:49.253Z,101046.63
2023-05-09T14:46:21.529Z,101046.09
2023-05-09T14:48:54.227Z,101033.34
2023-05-09T14:51:26.278Z,101035.75
2023-05-09T14:54:01.664Z,101027.75
2023-05-09T14:56:35.616Z,101019.50
2023-05-09T14:59:07.786Z,101019.22
2023-05-09T15:01:40.070Z,101015.69
2023-05-09T15:04:12.476Z,101006.31
2023-05-09T15:06:45.601Z,101011.38
2023-05-09T15:09:19.506Z,101008.38
2023-05-09T15:11:51.757Z,101000.78
2023-05-09T15:14:23.850Z,100996.84
2023-05-09T15:16:59.329Z,100994.16
2023-05-09T15:19:32.635Z,100989.44
2023-05-09T15:22:06.249Z,100987.28
2023-05-09T15:24:38.379Z,100980.06
2023-05-09T15:27:10.901Z,100986.34
2023-05-09T15:29:42.990Z,100980.56
2023-05-09T15:32:15.077Z,100981.88
2023-05-09T15:34:47.566Z,100974.28
2023-05-09T15:37:19.656Z,100975.06
2023-05-09T15:39:52.379Z,100973.19
2023-05-09T15:42:25.467Z,100972.25
2023-05-09T15:44:57.599Z,100960.19
2023-05-09T15:47:30.120Z,100961.22
2023-05-09T15:50:02.235Z,100958.31
2023-05-09T15:52:34.492Z,100964.50
2023-05-09T15:55:08.807Z,100954.38
2023-05-09T15:57:41.072Z,100955.66
2023-05-09T16:00:16.691Z,100950.34
2023-05-09T16:02:49.242Z,100955.28
2023-05-09T16:05:21.525Z,100945.13
2023-05-09T16:07:56.554Z,100939.41
2023-05-09T16:10:28.790Z,100941.09
2023-05-09T16:13:01.853Z,100941.19
2023-05-09T16:15:34.272Z,100929.09
2023-05-09T16:18:06.695Z,100924.53
2023-05-09T16:20:38.971Z,100925.66
2023-05-09T16:23:11.978Z,100914.59
2023-05-09T16:25:45.142Z,100915.09
2023-05-09T16:28:19.668Z,100913.97
2023-05-09T16:30:52.014Z,100922.81
2023-05-09T16:33:24.206Z,100906.69
2023-05-09T16:35:56.720Z,100905.81
2023-05-09T16:38:28.829Z,100903.91
2023-05-09T16:41:01.048Z,100901.06
2023-05-09T16:43:33.252Z,100903.13
2023-05-09T16:46:05.401Z,100895.13
2023-05-09T16:48:39.038Z,100886.78
2023-05-09T16:51:16.538Z,100891.00
2023-05-09T16:54:01.483Z,100899.44
2023-05-09T16:56:45.650Z,100894.97
2023-05-09T16:59:26.781Z,100890.22
2023-05-09T17:02:01.090Z,100884.41
2023-05-09T17:04:37.773Z,100888.16
2023-05-09T17:10:04.497Z,100875.34
2023-05-09T17:12:39.793Z,100877.31
2023-05-09T17:15:23.497Z,100873.81
2023-05-09T17:17:56.276Z,100881.19
2023-05-09T17:20:29.410Z,100877.09
2023-05-09T17:23:01.843Z,100865.84
2023-05-09T17:25:34.332Z,100874.38
2023-05-09T17:28:07.841Z,100871.84
2023-05-09T17:30:40.204Z,100877.75
2023-05-09T17:33:12.946Z,100879.09
2023-05-09T17:35:46.002Z,100866.88
2023-05-09T17:38:18.365Z,100866.25
2023-05-09T17:40:50.771Z,100867.97
2023-05-09T17:43:24.294Z,100869.69
2023-05-09T17:45:57.083Z,100870.75
2023-05-09T17:48:29.511Z,100881.16
2023-05-09T17:51:01.916Z,100876.00
2023-05-09T17:53:34.431Z,100865.13
2023-05-09T17:56:06.839Z,100883.81
2023-05-09T17:58:39.319Z,100879.34
2023-05-09T18:01:14.294Z,100872.31
2023-05-09T18:03:47.029Z,100867.38
2023-05-09T18:06:19.602Z,100862.16
2023-05-09T18:08:51.960Z,100862.94
2023-05-09T18:11:24.849Z,100859.41
2023-05-09T18:13:57.155Z,100861.28
2023-05-09T18:16:29.820Z,100860.41
2023-05-09T18:19:02.330Z,100861.59
2023-05-09T18:21:34.887Z,100860.47
2023-05-09T18:24:09.340Z,100864.53
2023-05-09T18:26:41.706Z,100858.28
2023-05-09T18:29:14.221Z,100858.44
2023-05-09T18:31:46.852Z,100866.44
2023-05-09T18:34:19.179Z,100862.66
2023-05-09T18:36:52.775Z,100861.44
2023-05-09T18:39:25.052Z,100867.81
2023-05-09T18:41:57.658Z,100866.03
2023-05-09T18:44:30.545Z,100879.53
2023-05-09T18:47:03.069Z,100886.94
2023-05-09T18:49:35.321Z,100905.59
2023-05-09T18:52:07.541Z,100922.53
2023-05-09T18:54:41.493Z,100936.09
2023-05-09T18:57:13.994Z,100938.34
2023-05-09T18:59:46.625Z,100943.81
2023-05-09T19:02:21.030Z,100929.75
2023-05-09T19:04:53.467Z,100943.78
2023-05-09T19:07:25.915Z,100945.94
2023-05-09T19:09:58.372Z,100942.28
2023-05-09T19:12:35.660Z,100929.31
2023-05-09T19:15:08.800Z,100925.13
2023-05-09T19:17:44.823Z,100934.63
2023-05-09T19:20:17.457Z,100938.81
2023-05-09T19:22:51.707Z,100943.94
2023-05-09T19:25:24.900Z,100943.19
2023-05-09T19:27:57.415Z,100946.47
2023-05-09T19:30:29.722Z,100930.88
2023-05-09T19:33:02.080Z,100940.44
2023-05-09T19:35:34.322Z,100937.72
2023-05-09T19:38:06.675Z,100931.63
2023-05-09T19:40:40.008Z,100927.53
2023-05-09T19:43:12.475Z,100925.97
2023-05-09T19:45:47.976Z,100928.41
2023-05-09T19:48:20.333Z,100926.63
2023-05-09T19:50:58.604Z,100917.75
2023-05-09T19:53:30.979Z,100924.94
2023-05-09T19:56:03.235Z,100923.09
2023-05-09T19:58:35.666Z,100919.59
2023-05-09T20:01:08.113Z,100931.28
2023-05-09T20:03:42.534Z,100926.91
2023-05-09T20:06:14.775Z,100918.97
2023-05-09T20:08:47.381Z,100923.34
2023-05-09T20:11:19.801Z,100921.59
2023-05-09T20:13:52.299Z,100923.22
2023-05-09T20:16:25.129Z,100929.38
2023-05-09T20:18:58.863Z,100928.50
2023-05-09T20:21:31.334Z,100923.09
2023-05-09T20:24:03.974Z,100919.66
2023-05-09T20:26:36.216Z,100921.56
2023-05-09T20:29:08.723Z,100912.81
2023-05-09T20:31:41.834Z,100911.97
2023-05-09T20:34:18.007Z,100911.94
2023-05-09T20:36:53.823Z,100909.31
2023-05-09T20:39:27.131Z,100905.16
2023-05-09T20:42:02.588Z,100906.22
2023-05-09T20:44:35.026Z,100913.56
2023-05-09T20:47:07.512Z,100910.16
2023-05-09T20:49:39.715Z,100893.31
2023-05-09T20:52:14.762Z,100895.91
2023-05-09T20:54:47.772Z,100893.50
2023-05-09T20:57:20.071Z,100884.56
2023-05-09T20:59:52.275Z,100890.63
2023-05-09T21:02:24.648Z,100885.31
2023-05-09T21:04:57.045Z,100888.66
2023-05-09T21:07:29.299Z,100879.75
2023-05-09T21:10:01.722Z,100878.00
2023-05-09T21:12:33.941Z,100885.03
2023-05-09T21:15:07.210Z,100879.03
2023-05-09T21:17:39.656Z,100880.22
2023-05-09T21:20:12.533Z,100875.84
2023-05-09T21:22:44.853Z,100873.25
2023-05-09T21:25:17.794Z,100875.03
2023-05-09T21:27:50.509Z,100870.63
2023-05-09T21:30:22.800Z,100864.47
2023-05-09T21:32:55.057Z,100867.31
2023-05-09T21:35:27.334Z,100855.88
2023-05-09T21:37:59.684Z,100856.84
2023-05-09T21:40:32.033Z,100850.75
2023-05-09T21:43:04.400Z,100849.78
2023-05-09T21:45:36.779Z,100840.19
2023-05-09T21:48:09.041Z,100848.00
2023-05-09T21:50:44.714Z,100846.22
2023-05-09T21:53:17.027Z,100846.28
2023-05-09T21:55:51.149Z,100847.19
2023-05-09T21:58:23.527Z,100843.69
2023-05-09T22:00:56.007Z,100833.16
2023-05-09T22:03:28.358Z,100837.59
2023-05-09T22:06:00.821Z,100839.25
2023-05-09T22:08:33.045Z,100830.41
2023-05-09T22:11:08.097Z,100832.06
2023-05-09T22:13:40.440Z,100819.69
2023-05-09T22:16:13.547Z,100826.84
2023-05-09T22:18:45.766Z,100828.69
2023-05-09T22:21:17.995Z,100824.38
2023-05-09T22:23:50.359Z,100821.78
2023-05-09T22:26:22.710Z,100818.25
2023-05-09T22:28:55.020Z,100814.69
2023-05-09T22:31:27.408Z,100815.56
2023-05-09T22:33:59.735Z,100810.22
2023-05-09T22:36:32.450Z,100814.53
2023-05-09T22:39:04.705Z,100812.81
2023-05-09T22:41:36.954Z,100815.50
2023-05-09T22:44:09.889Z,100814.53
2023-05-09T22:46:42.141Z,100814.53
2023-05-09T22:49:14.555Z,100810.16
2023-05-09T22:51:47.008Z,100809.25
2023-05-09T22:54:21.563Z,100808.38
2023-05-09T22:56:53.879Z,100811.13
2023-05-09T22:59:26.753Z,100806.00
2023-05-09T23:01:59.778Z,100799.91
2023-05-09T23:04:32.132Z,100800.84
2023-05-09T23:07:04.410Z,100792.91
2023-05-09T23:09:36.639Z,100797.50
2023-05-09T23:12:12.012Z,100792.31
2023-05-09T23:14:44.242Z,100800.31
2023-05-09T23:17:16.742Z,100796.00
2023-05-09T23:19:48.952Z,100792.63
2023-05-09T23:22:21.652Z,100786.53
2023-05-09T23:24:53.938Z,100781.31
2023-05-09T23:27:26.622Z,100783.13
2023-05-09T23:29:58.799Z,100785.94
2023-05-09T23:32:31.378Z,100773.81
2023-05-09T23:35:04.544Z,100777.53
2023-05-09T23:37:36.920Z,100775.00
2023-05-09T23:40:09.844Z,100763.56
2023-05-09T23:42:42.204Z,100761.91
2023-05-09T23:45:14.476Z,100767.19
2023-05-09T23:47:46.720Z,100762.28
2023-05-09T23:50:19.224Z,100767.63
2023-05-09T23:52:51.444Z,100762.13
2023-05-09T23:55:23.623Z,100760.28
2023-05-09T23:57:55.810Z,100756.91
