createdAt,value
2023-04-20T00:00:55.000Z,18.6
2023-04-20T00:02:11.000Z,18.4
2023-04-20T00:03:28.000Z,18.5
2023-04-20T00:04:44.000Z,18.6
2023-04-20T00:06:01.000Z,18.4
2023-04-20T00:07:17.000Z,17.8
2023-04-20T00:08:34.000Z,18.6
2023-04-20T00:09:50.000Z,18.1
2023-04-20T00:11:06.000Z,18.3
2023-04-20T00:12:23.000Z,18.5
2023-04-20T00:13:39.000Z,17.5
2023-04-20T00:14:56.000Z,18
2023-04-20T00:16:13.000Z,18.7
2023-04-20T00:17:29.000Z,19
2023-04-20T00:18:46.000Z,18.9
2023-04-20T00:20:02.000Z,18.9
2023-04-20T00:21:19.000Z,18
2023-04-20T00:22:35.000Z,18.3
2023-04-20T00:23:52.000Z,19.4
2023-04-20T00:25:08.000Z,18.6
2023-04-20T00:26:24.000Z,18.5
2023-04-20T00:27:41.000Z,18.4
2023-04-20T00:28:57.000Z,19.4
2023-04-20T00:30:14.000Z,19.5
2023-04-20T00:31:30.000Z,19.3
2023-04-20T00:32:47.000Z,19.4
2023-04-20T00:34:03.000Z,19.3
2023-04-20T00:35:20.000Z,19
2023-04-20T00:36:36.000Z,18.4
2023-04-20T00:37:53.000Z,19.1
2023-04-20T00:39:09.000Z,19
2023-04-20T00:40:26.000Z,19.4
2023-04-20T00:41:43.000Z,19.4
2023-04-20T00:42:58.000Z,19.8
2023-04-20T00:44:15.000Z,19.2
2023-04-20T00:45:31.000Z,18.9
2023-04-20T00:46:48.000Z,19.1
2023-04-20T00:48:04.000Z,18.8
2023-04-20T00:49:21.000Z,18.8
2023-04-20T00:50:38.000Z,19.5
2023-04-20T00:51:54.000Z,19
2023-04-20T00:53:11.000Z,19.5
2023-04-20T00:54:27.000Z,19.5
2023-04-20T00:55:44.000Z,18.6
2023-04-20T00:57:00.000Z,19.3
2023-04-20T00:58:17.000Z,18.7
2023-04-20T00:59:33.000Z,18.8
2023-04-20T01:00:49.000Z,19.4
2023-04-20T01:02:06.000Z,19
2023-04-20T01:03:22.000Z,19.3
2023-04-20T01:04:39.000Z,18.3
2023-04-20T01:05:55.000Z,18.9
2023-04-20T01:07:12.000Z,18.6
2023-04-20T01:08:28.000Z,19.1
2023-04-20T01:09:45.000Z,18.8
2023-04-20T01:11:01.000Z,18.9
2023-04-20T01:12:18.000Z,19.4
2023-04-20T01:13:34.000Z,18.9
2023-04-20T01:14:51.000Z,19.3
2023-04-20T01:16:07.000Z,19.3
2023-04-20T01:17:23.000Z,19.2
2023-04-20T01:18:40.000Z,19.3
2023-04-20T01:19:56.000Z,18.6
2023-04-20T01:21:13.000Z,18.9
2023-04-20T01:22:30.000Z,19.6
2023-04-20T01:23:45.000Z,19.3
2023-04-20T01:25:02.000Z,19.5
2023-04-20T01:26:18.000Z,19.8
2023-04-20T01:27:35.000Z,19.2
2023-04-20T01:28:52.000Z,19.4
2023-04-20T01:30:08.000Z,17.8
2023-04-20T01:31:25.000Z,18.3
2023-04-20T01:32:41.000Z,18.4
2023-04-20T01:33:58.000Z,18.4
2023-04-20T01:35:14.000Z,18.4
2023-04-20T01:36:31.000Z,18.2
2023-04-20T01:37:47.000Z,17.8
2023-04-20T01:39:04.000Z,17.7
2023-04-20T01:40:20.000Z,17.9
2023-04-20T01:41:36.000Z,18.2
2023-04-20T01:42:53.000Z,18.2
2023-04-20T01:44:09.000Z,18.2
2023-04-20T01:45:26.000Z,18.5
2023-04-20T01:46:42.000Z,17.8
2023-04-20T01:47:59.000Z,18.1
2023-04-20T01:49:15.000Z,18.2
2023-04-20T01:50:32.000Z,18.3
2023-04-20T01:51:48.000Z,18.1
2023-04-20T01:53:05.000Z,18
2023-04-20T01:54:22.000Z,18.4
2023-04-20T01:55:38.000Z,17.3
2023-04-20T01:56:54.000Z,17.9
2023-04-20T01:58:10.000Z,17.4
2023-04-20T01:59:27.000Z,16.9
2023-04-20T02:00:44.000Z,17.8
2023-04-20T02:02:00.000Z,18.4
2023-04-20T02:03:17.000Z,18.1
2023-04-20T02:04:33.000Z,18.1
2023-04-20T02:05:50.000Z,18
2023-04-20T02:07:06.000Z,18.4
2023-04-20T02:08:23.000Z,19.3
2023-04-20T02:09:39.000Z,19.8
2023-04-20T02:10:56.000Z,20.5
2023-04-20T02:12:12.000Z,20
2023-04-20T02:13:28.000Z,20.2
2023-04-20T02:14:45.000Z,20.6
2023-04-20T02:16:01.000Z,21.1
2023-04-20T02:17:18.000Z,20.9
2023-04-20T02:18:34.000Z,20.9
2023-04-20T02:19:51.000Z,21.2
2023-04-20T02:21:07.000Z,20.7
2023-04-20T02:22:24.000Z,20.9
2023-04-20T02:23:40.000Z,20.9
2023-04-20T02:24:57.000Z,21.1
2023-04-20T02:26:14.000Z,21
2023-04-20T02:27:30.000Z,20.6
2023-04-20T02:28:47.000Z,20.7
2023-04-20T02:30:03.000Z,21.3
2023-04-20T02:31:19.000Z,20.8
2023-04-20T02:32:35.000Z,21.5
2023-04-20T02:33:52.000Z,20.2
2023-04-20T02:35:09.000Z,22
2023-04-20T02:36:25.000Z,19.6
2023-04-20T02:37:42.000Z,19.4
2023-04-20T02:38:58.000Z,22
2023-04-20T02:40:15.000Z,19.6
2023-04-20T02:41:31.000Z,19.3
2023-04-20T02:42:48.000Z,19.4
2023-04-20T02:44:04.000Z,18.9
2023-04-20T02:45:21.000Z,19.1
2023-04-20T02:46:37.000Z,18.9
2023-04-20T02:47:54.000Z,19.7
2023-04-20T02:49:10.000Z,19.3
2023-04-20T02:50:26.000Z,19
2023-04-20T02:51:43.000Z,19.1
2023-04-20T02:52:59.000Z,19.5
2023-04-20T02:54:16.000Z,19.4
2023-04-20T02:55:32.000Z,19.5
2023-04-20T02:56:49.000Z,19.4
2023-04-20T02:58:06.000Z,19.2
2023-04-20T02:59:22.000Z,19.3
2023-04-20T03:00:39.000Z,19.1
2023-04-20T03:01:55.000Z,19.7
2023-04-20T03:03:12.000Z,19.2
2023-04-20T03:04:28.000Z,19.2
2023-04-20T03:05:44.000Z,19.3
2023-04-20T03:07:01.000Z,19.7
2023-04-20T03:08:17.000Z,19.8
2023-04-20T03:09:34.000Z,19.5
2023-04-20T03:10:50.000Z,19.5
2023-04-20T03:13:23.000Z,19.4
2023-04-20T03:14:40.000Z,19.7
2023-04-20T03:15:56.000Z,19.8
2023-04-20T03:17:13.000Z,20.2
2023-04-20T03:18:29.000Z,20.6
2023-04-20T03:21:02.000Z,21.3
2023-04-20T03:22:19.000Z,19.5
2023-04-20T03:23:36.000Z,19.6
2023-04-20T03:24:51.000Z,19.4
2023-04-20T03:26:08.000Z,20.2
2023-04-20T03:27:24.000Z,19.5
2023-04-20T03:28:41.000Z,20.2
2023-04-20T03:29:58.000Z,19.5
2023-04-20T03:31:14.000Z,19.5
2023-04-20T03:32:31.000Z,20
2023-04-20T03:33:47.000Z,19.8
2023-04-20T03:35:04.000Z,19.9
2023-04-20T03:36:20.000Z,19.5
2023-04-20T03:37:37.000Z,19.3
2023-04-20T03:38:53.000Z,19.8
2023-04-20T03:40:10.000Z,20.1
2023-04-20T03:41:26.000Z,19.9
2023-04-20T03:42:42.000Z,19.2
2023-04-20T03:43:59.000Z,18.9
2023-04-20T03:45:15.000Z,19.1
2023-04-20T03:46:32.000Z,19.4
2023-04-20T03:47:48.000Z,21.4
2023-04-20T03:49:05.000Z,18.5
2023-04-20T03:50:21.000Z,18.8
2023-04-20T03:51:38.000Z,18.4
2023-04-20T03:52:54.000Z,18.2
2023-04-20T03:54:11.000Z,18.6
2023-04-20T03:55:28.000Z,18.4
2023-04-20T03:56:44.000Z,18.1
2023-04-20T03:58:01.000Z,17.8
2023-04-20T03:59:16.000Z,17.6
2023-04-20T04:00:33.000Z,17.8
2023-04-20T04:01:49.000Z,18.1
2023-04-20T04:03:06.000Z,17.1
2023-04-20T04:04:23.000Z,17.4
2023-04-20T04:05:39.000Z,17.3
2023-04-20T04:08:12.000Z,16.4
2023-04-20T04:09:29.000Z,16.6
2023-04-20T04:10:45.000Z,16
2023-04-20T04:12:02.000Z,15.5
2023-04-20T04:13:18.000Z,15.6
2023-04-20T04:14:35.000Z,15.6
2023-04-20T04:15:51.000Z,15.7
2023-04-20T04:18:24.000Z,15.1
2023-04-20T04:19:40.000Z,14.5
2023-04-20T04:20:57.000Z,15.9
2023-04-20T04:22:13.000Z,15.1
2023-04-20T04:23:30.000Z,14.9
2023-04-20T04:26:03.000Z,14.8
2023-04-20T04:28:35.000Z,14.1
2023-04-20T04:29:51.000Z,13.2
2023-04-20T04:31:07.000Z,15.4
2023-04-20T04:32:24.000Z,14
2023-04-20T04:33:40.000Z,12.7
2023-04-20T04:34:57.000Z,13.3
2023-04-20T04:36:13.000Z,12.5
2023-04-20T04:37:30.000Z,13.7
2023-04-20T04:38:46.000Z,12.1
2023-04-20T04:40:03.000Z,12.4
2023-04-20T04:41:19.000Z,14.5
2023-04-20T04:42:36.000Z,13.1
2023-04-20T04:43:52.000Z,15.6
2023-04-20T04:45:08.000Z,12.6
2023-04-20T04:46:24.000Z,13
2023-04-20T04:47:41.000Z,12.5
2023-04-20T04:50:14.000Z,16.1
2023-04-20T04:51:30.000Z,14
2023-04-20T04:52:47.000Z,13.7
2023-04-20T04:54:03.000Z,13.2
2023-04-20T04:55:20.000Z,12.6
2023-04-20T04:56:36.000Z,12.8
2023-04-20T04:57:53.000Z,12.6
2023-04-20T04:59:10.000Z,13.5
2023-04-20T05:00:26.000Z,13.1
2023-04-20T05:02:59.000Z,13
2023-04-20T05:04:15.000Z,14.5
2023-04-20T05:05:31.000Z,12.4
2023-04-20T05:06:47.000Z,13.2
2023-04-20T05:08:04.000Z,14.3
2023-04-20T05:09:20.000Z,15
2023-04-20T05:10:37.000Z,24.7
2023-04-20T05:11:54.000Z,18.9
2023-04-20T05:13:10.000Z,20.4
2023-04-20T05:14:27.000Z,17.2
2023-04-20T05:15:43.000Z,35.9
2023-04-20T05:17:00.000Z,37.8
2023-04-20T05:18:16.000Z,22.6
2023-04-20T05:20:48.000Z,35.7
2023-04-20T05:22:04.000Z,49.7
2023-04-20T05:23:21.000Z,48.6
2023-04-20T05:24:38.000Z,46.1
2023-04-20T05:27:11.000Z,37.5
2023-04-20T05:28:27.000Z,47.9
2023-04-20T05:29:44.000Z,34.5
2023-04-20T05:31:00.000Z,38.9
2023-04-20T05:33:33.000Z,27.4
2023-04-20T05:36:06.000Z,25
2023-04-20T05:41:12.000Z,31.3
2023-04-20T05:42:28.000Z,30.7
2023-04-20T05:43:44.000Z,32.8
2023-04-20T05:45:00.000Z,31.2
2023-04-20T05:46:17.000Z,22.8
2023-04-20T05:47:33.000Z,34.2
2023-04-20T05:50:06.000Z,32.8
2023-04-20T05:51:23.000Z,26.5
2023-04-20T05:52:39.000Z,25.1
2023-04-20T05:53:56.000Z,17.5
2023-04-20T05:55:12.000Z,16.9
2023-04-20T05:56:29.000Z,15
2023-04-20T05:57:46.000Z,16.5
2023-04-20T05:59:02.000Z,14
2023-04-20T06:00:18.000Z,13.9
2023-04-20T06:01:34.000Z,15.8
2023-04-20T06:02:51.000Z,15.6
2023-04-20T06:04:07.000Z,17.8
2023-04-20T06:05:24.000Z,14.8
2023-04-20T06:06:41.000Z,13.9
2023-04-20T06:07:57.000Z,15.9
2023-04-20T06:10:30.000Z,13.8
2023-04-20T06:13:03.000Z,17.2
2023-04-20T06:14:20.000Z,15.3
2023-04-20T06:16:53.000Z,16.3
2023-04-20T06:18:09.000Z,13.7
2023-04-20T06:19:25.000Z,15.6
2023-04-20T06:20:42.000Z,14.8
2023-04-20T06:23:15.000Z,14.9
2023-04-20T06:24:31.000Z,17.8
2023-04-20T06:25:48.000Z,17.7
2023-04-20T06:27:04.000Z,18
2023-04-20T06:28:21.000Z,17.2
2023-04-20T06:29:38.000Z,18.9
2023-04-20T06:30:54.000Z,17.1
2023-04-20T06:32:11.000Z,19.8
2023-04-20T06:33:27.000Z,17.6
2023-04-20T06:34:43.000Z,14.4
2023-04-20T06:35:59.000Z,19.2
2023-04-20T06:38:33.000Z,18.5
2023-04-20T06:39:49.000Z,18.5
2023-04-20T06:41:06.000Z,18.7
2023-04-20T06:42:22.000Z,17.8
2023-04-20T06:43:39.000Z,14.7
2023-04-20T06:46:12.000Z,15.4
2023-04-20T06:47:28.000Z,20.5
2023-04-20T06:48:45.000Z,19.7
2023-04-20T06:50:01.916Z,17.2
2023-04-20T06:51:17.000Z,16.2
2023-04-20T06:52:34.000Z,16.6
2023-04-20T06:53:50.000Z,15.2
2023-04-20T06:55:07.000Z,19.2
2023-04-20T06:56:23.000Z,16.1
2023-04-20T06:58:56.000Z,18.1
2023-04-20T07:00:13.000Z,19.6
2023-04-20T07:01:30.000Z,18.3
2023-04-20T07:02:46.000Z,16.1
2023-04-20T07:04:03.000Z,18.3
2023-04-20T07:05:19.000Z,15.9
2023-04-20T07:07:52.000Z,18.1
2023-04-20T07:09:08.000Z,20.1
2023-04-20T07:10:25.000Z,19.6
2023-04-20T07:14:14.000Z,22
2023-04-20T07:15:31.000Z,23.6
2023-04-20T07:16:47.000Z,84.4
2023-04-20T07:18:04.000Z,37.4
2023-04-20T07:20:37.000Z,43.7
2023-04-20T07:41:01.000Z,16.4
2023-04-20T07:42:18.000Z,11.9
2023-04-20T07:43:34.000Z,11.3
2023-04-20T07:44:50.000Z,12.1
2023-04-20T07:48:40.000Z,10.4
2023-04-20T07:49:57.000Z,10.9
2023-04-20T07:51:13.000Z,10.3
2023-04-20T07:53:46.000Z,11.5
2023-04-20T07:55:03.000Z,11.2
2023-04-20T07:57:36.000Z,11.4
2023-04-20T07:58:52.000Z,13.6
2023-04-20T08:00:09.000Z,16.9
2023-04-20T08:01:25.000Z,15.1
2023-04-20T08:02:41.000Z,12.8
2023-04-20T08:03:58.000Z,13.8
2023-04-20T08:05:14.000Z,15.6
2023-04-20T08:06:31.000Z,19
2023-04-20T08:07:47.000Z,16.5
2023-04-20T08:09:04.000Z,17.1
2023-04-20T08:10:20.000Z,14.7
2023-04-20T08:12:53.000Z,18.7
2023-04-20T08:14:10.000Z,16.8
2023-04-20T08:15:27.000Z,15.8
2023-04-20T08:16:43.000Z,17.2
2023-04-20T08:17:59.000Z,15.7
2023-04-20T08:20:32.000Z,14.9
2023-04-20T08:21:48.000Z,13.2
2023-04-20T08:23:05.000Z,12.5
2023-04-20T08:25:38.000Z,12.2
2023-04-20T08:26:55.000Z,13.3
2023-04-20T08:28:11.000Z,14.1
2023-04-20T08:29:28.000Z,14.7
2023-04-20T08:30:44.000Z,13.2
2023-04-20T08:32:01.000Z,13.6
2023-04-20T08:33:17.000Z,14.6
2023-04-20T08:34:33.000Z,14.5
2023-04-20T08:35:50.000Z,13.9
2023-04-20T08:37:06.000Z,14.6
2023-04-20T08:38:23.000Z,13.1
2023-04-20T08:39:39.000Z,17.6
2023-04-20T08:40:56.000Z,13.6
2023-04-20T08:42:12.000Z,13.8
2023-04-20T08:43:29.000Z,11.9
2023-04-20T08:46:02.000Z,12.3
2023-04-20T08:47:19.000Z,12.5
2023-04-20T08:52:25.000Z,11.7
2023-04-20T08:53:40.000Z,12
2023-04-20T08:56:14.000Z,12.6
2023-04-20T08:58:47.000Z,14
2023-04-20T09:00:03.000Z,14.2
2023-04-20T09:01:20.000Z,16.3
2023-04-20T09:03:53.000Z,14
2023-04-20T09:06:26.000Z,11.3
2023-04-20T09:07:42.000Z,12.5
2023-04-20T09:10:15.000Z,11.3
2023-04-20T09:15:21.000Z,12.8
2023-04-20T09:16:37.000Z,11.8
2023-04-20T09:17:54.000Z,11.5
2023-04-20T09:20:27.000Z,12.1
2023-04-20T09:21:44.000Z,11.8
2023-04-20T09:24:17.000Z,11.3
2023-04-20T09:25:33.000Z,10.7
2023-04-20T09:26:50.000Z,10.6
2023-04-20T09:30:39.000Z,10.8
2023-04-20T09:34:28.000Z,10.3
2023-04-20T09:35:45.000Z,11.5
2023-04-20T09:39:34.000Z,8.9
2023-04-20T09:49:47.000Z,9.1
2023-04-20T09:52:19.000Z,9.5
2023-04-20T09:56:09.000Z,9.5
2023-04-20T09:57:25.000Z,9.2
2023-04-20T09:58:41.000Z,8.6
2023-04-20T09:59:58.000Z,8.9
2023-04-20T10:01:14.000Z,8.8
2023-04-20T10:02:31.000Z,8.8
2023-04-20T10:03:47.000Z,9.1
2023-04-20T10:05:04.000Z,9.2
2023-04-20T10:06:20.000Z,10.1
2023-04-20T10:08:53.000Z,9.8
2023-04-20T10:10:10.000Z,9.9
2023-04-20T10:11:26.000Z,9.4
2023-04-20T10:12:43.000Z,10
2023-04-20T10:13:59.000Z,11.3
2023-04-20T10:16:32.000Z,11.5
2023-04-20T10:17:48.000Z,12.3
2023-04-20T10:20:21.000Z,12.6
2023-04-20T10:22:54.000Z,12.7
2023-04-20T10:26:44.000Z,18.3
2023-04-20T10:28:01.000Z,14
2023-04-20T10:29:17.000Z,14.7
2023-04-20T10:30:34.000Z,12.8
2023-04-20T10:33:06.000Z,12.4
2023-04-20T10:35:39.000Z,12.2
2023-04-20T10:36:56.000Z,12.9
2023-04-20T10:38:12.000Z,12.5
2023-04-20T10:43:18.000Z,12.7
2023-04-20T10:44:35.000Z,12.6
2023-04-20T10:45:51.000Z,13
2023-04-20T10:48:24.000Z,12.9
2023-04-20T10:49:40.000Z,12.8
2023-04-20T10:50:57.000Z,13.4
2023-04-20T10:53:30.000Z,14.5
2023-04-20T10:54:46.000Z,13.3
2023-04-20T10:57:20.000Z,13.1
2023-04-20T10:58:36.000Z,14.3
2023-04-20T11:02:26.000Z,14.4
2023-04-20T11:04:59.000Z,14.4
2023-04-20T11:06:15.000Z,14.2
2023-04-20T11:07:31.000Z,14.5
2023-04-20T11:11:21.000Z,15.3
2023-04-20T11:12:37.000Z,15.2
2023-04-20T11:13:54.000Z,15
2023-04-20T11:16:27.000Z,15.4
2023-04-20T11:17:43.000Z,15.7
2023-04-20T11:20:16.000Z,15.4
2023-04-20T11:22:50.000Z,15.6
2023-04-20T11:24:05.000Z,15.1
2023-04-20T11:25:22.000Z,15.5
2023-04-20T11:26:38.000Z,14.6
2023-04-20T11:27:55.000Z,15.4
2023-04-20T11:29:11.000Z,15.2
2023-04-20T11:30:28.000Z,16.2
2023-04-20T11:31:45.000Z,15.2
2023-04-20T11:34:18.000Z,15.6
2023-04-20T11:35:34.000Z,15
2023-04-20T11:38:07.000Z,15.8
2023-04-20T11:39:24.000Z,15.9
2023-04-20T11:40:40.000Z,16
2023-04-20T11:41:56.000Z,16.5
2023-04-20T11:43:13.000Z,16.6
2023-04-20T11:45:46.000Z,16.7
2023-04-20T11:47:02.000Z,16.9
2023-04-20T11:48:19.000Z,16.4
2023-04-20T11:49:35.000Z,16.3
2023-04-20T11:50:52.000Z,16
2023-04-20T11:52:08.000Z,16.7
2023-04-20T11:53:25.000Z,16.3
2023-04-20T11:54:41.000Z,17.2
2023-04-20T11:55:58.000Z,16.8
2023-04-20T11:57:14.000Z,16.3
2023-04-20T11:59:47.000Z,16.5
2023-04-20T12:01:03.000Z,17.2
2023-04-20T12:04:53.000Z,18.4
2023-04-20T12:06:10.000Z,18.2
2023-04-20T12:08:43.000Z,18.3
2023-04-20T12:09:59.000Z,18.6
2023-04-20T12:12:32.000Z,18
2023-04-20T12:13:48.000Z,18.9
2023-04-20T12:15:05.000Z,18.3
2023-04-20T12:17:38.000Z,18.8
2023-04-20T12:18:54.000Z,18.9
2023-04-20T12:20:11.000Z,18.9
2023-04-20T12:22:44.000Z,19.7
2023-04-20T12:24:00.000Z,20.2
2023-04-20T12:25:17.000Z,20
2023-04-20T12:27:50.000Z,19.9
2023-04-20T12:29:06.000Z,19.7
2023-04-20T12:32:55.000Z,20.7
2023-04-20T12:34:12.000Z,19.8
2023-04-20T12:35:28.000Z,20.3
2023-04-20T12:36:45.000Z,20.6
2023-04-20T12:38:01.000Z,20.7
2023-04-20T12:40:35.000Z,20.5
2023-04-20T12:41:51.000Z,19.7
2023-04-20T12:43:08.000Z,20.7
2023-04-20T12:45:41.000Z,20.8
2023-04-20T12:49:30.000Z,21.1
2023-04-20T12:52:03.000Z,21
2023-04-20T12:53:19.000Z,21.3
2023-04-20T12:54:36.000Z,21.1
2023-04-20T12:55:52.000Z,21.5
2023-04-20T13:02:15.000Z,21.6
2023-04-20T13:04:47.000Z,21.1
2023-04-20T13:07:20.000Z,20.8
2023-04-20T13:08:37.000Z,21.1
2023-04-20T13:09:53.000Z,20.5
2023-04-20T13:13:43.000Z,20.5
2023-04-20T13:17:33.000Z,20.7
2023-04-20T13:22:39.000Z,20.9
2023-04-20T13:26:28.000Z,20.8
2023-04-20T13:27:44.000Z,20.7
2023-04-20T13:30:17.000Z,20.7
2023-04-20T13:32:50.000Z,20.6
2023-04-20T13:35:23.000Z,20.6
2023-04-20T13:36:40.000Z,21.4
2023-04-20T13:40:30.000Z,21.3
2023-04-20T13:43:02.000Z,21.5
2023-04-20T13:45:35.000Z,18.5
2023-04-20T13:46:52.000Z,17
2023-04-20T13:48:08.000Z,17.6
2023-04-20T13:49:25.000Z,18.1
2023-04-20T13:57:04.000Z,17.8
2023-04-20T13:58:20.000Z,17.9
2023-04-20T14:02:09.000Z,17.8
2023-04-20T14:04:42.000Z,16.4
2023-04-20T14:05:59.000Z,16.5
2023-04-20T14:07:15.000Z,15.9
2023-04-20T14:08:32.000Z,16.5
2023-04-20T14:09:48.000Z,17.2
2023-04-20T14:11:05.000Z,16.4
2023-04-20T14:12:22.000Z,15.8
2023-04-20T14:13:38.000Z,16.1
2023-04-20T14:17:27.000Z,17.1
2023-04-20T14:18:43.000Z,17.7
2023-04-20T14:19:59.000Z,18.3
2023-04-20T14:22:32.000Z,17.8
2023-04-20T14:23:49.000Z,18.2
2023-04-20T14:25:06.000Z,18.3
2023-04-20T14:27:39.000Z,18.7
2023-04-20T14:28:55.000Z,19.3
2023-04-20T14:32:45.000Z,19.8
2023-04-20T14:34:01.000Z,19.5
2023-04-20T14:35:17.000Z,19.6
2023-04-20T14:36:34.000Z,19.6
2023-04-20T14:37:50.000Z,19.5
2023-04-20T14:39:07.000Z,19.9
2023-04-20T14:40:23.000Z,19.2
2023-04-20T14:41:40.000Z,19
2023-04-20T14:42:56.000Z,18.4
2023-04-20T14:44:13.000Z,18.4
2023-04-20T14:45:29.000Z,18.2
2023-04-20T14:46:46.000Z,18.1
2023-04-20T14:48:02.000Z,18.2
2023-04-20T14:50:36.000Z,18.8
2023-04-20T14:51:51.000Z,18.4
2023-04-20T14:55:41.000Z,18.6
2023-04-20T14:56:57.000Z,19.3
2023-04-20T14:58:14.000Z,18.6
2023-04-20T14:59:31.000Z,18.6
2023-04-20T15:02:04.000Z,18.9
2023-04-20T15:03:20.000Z,18.5
2023-04-20T15:04:37.000Z,18.5
2023-04-20T15:05:53.000Z,18.2
2023-04-20T15:07:10.000Z,18.2
2023-04-20T15:08:26.000Z,18.3
2023-04-20T15:09:42.000Z,18.5
2023-04-20T15:10:59.000Z,18.4
2023-04-20T15:12:15.000Z,18.2
2023-04-20T15:13:32.000Z,18.4
2023-04-20T15:14:48.000Z,18.6
2023-04-20T15:16:05.000Z,18.5
2023-04-20T15:17:21.000Z,19.2
2023-04-20T15:18:38.000Z,18.9
2023-04-20T15:19:54.000Z,19
2023-04-20T15:21:11.000Z,18.6
2023-04-20T15:23:43.000Z,19.3
2023-04-20T15:24:59.000Z,19.2
2023-04-20T15:27:32.000Z,19.8
2023-04-20T15:28:49.000Z,19.8
2023-04-20T15:31:22.000Z,19.7
2023-04-20T15:32:38.000Z,19.7
2023-04-20T15:33:55.000Z,20.1
2023-04-20T15:35:11.000Z,19.9
2023-04-20T15:36:28.000Z,20
2023-04-20T15:37:45.000Z,19.7
2023-04-20T15:39:01.000Z,20.1
2023-04-20T15:40:18.000Z,19.8
2023-04-20T15:41:34.000Z,19.4
2023-04-20T15:45:23.000Z,19.4
2023-04-20T15:46:40.000Z,18.9
2023-04-20T15:49:13.000Z,18.5
2023-04-20T15:50:29.000Z,18.5
2023-04-20T15:51:46.000Z,18.6
2023-04-20T15:53:02.000Z,18.3
2023-04-20T15:54:19.000Z,18
2023-04-20T15:55:35.000Z,18.5
2023-04-20T15:56:52.000Z,18.2
2023-04-20T15:58:08.000Z,18.4
2023-04-20T15:59:24.000Z,18.3
2023-04-20T16:00:41.000Z,18
2023-04-20T16:01:57.000Z,18.6
2023-04-20T16:03:14.000Z,18.5
2023-04-20T16:04:30.000Z,18.6
2023-04-20T16:08:20.000Z,18.2
2023-04-20T16:09:36.000Z,18.4
2023-04-20T16:10:53.000Z,18.6
2023-04-20T16:12:10.000Z,19
2023-04-20T16:13:26.000Z,19.2
2023-04-20T16:14:43.000Z,18.9
2023-04-20T16:15:59.000Z,19.3
2023-04-20T16:17:15.000Z,19.1
2023-04-20T16:18:31.000Z,17.7
2023-04-20T16:19:48.000Z,18.2
2023-04-20T16:21:05.000Z,19.4
2023-04-20T16:22:21.000Z,18.8
2023-04-20T16:26:11.000Z,18.5
2023-04-20T16:27:27.000Z,19
2023-04-20T16:28:44.000Z,18.2
2023-04-20T16:30:00.000Z,18.2
2023-04-20T16:31:17.000Z,18.4
2023-04-20T16:32:33.000Z,18.7
2023-04-20T16:38:55.000Z,18.5
2023-04-20T16:40:12.000Z,18.1
2023-04-20T16:41:28.000Z,18.8
2023-04-20T16:42:45.000Z,18.1
2023-04-20T16:46:35.000Z,18.4
2023-04-20T16:47:51.000Z,18.9
2023-04-20T16:49:08.000Z,19
2023-04-20T16:50:23.000Z,19.1
2023-04-20T16:51:40.000Z,18.6
2023-04-20T16:52:57.000Z,18.8
2023-04-20T16:54:13.000Z,18.8
2023-04-20T16:55:30.000Z,18.9
2023-04-20T16:56:46.000Z,18.6
2023-04-20T16:58:03.000Z,19.2
2023-04-20T16:59:19.000Z,18.7
2023-04-20T17:00:36.000Z,18.9
2023-04-20T17:01:52.000Z,19
2023-04-20T17:03:09.000Z,19.7
2023-04-20T17:04:25.000Z,18.7
2023-04-20T17:05:42.000Z,19
2023-04-20T17:06:58.000Z,19.1
2023-04-20T17:08:14.000Z,19.4
2023-04-20T17:09:31.000Z,19.2
2023-04-20T17:10:47.000Z,19.6
2023-04-20T17:12:03.000Z,19.4
2023-04-20T17:13:19.000Z,20.3
2023-04-20T17:14:36.000Z,19.2
2023-04-20T17:15:52.000Z,19.9
2023-04-20T17:17:09.000Z,19.3
2023-04-20T17:18:25.000Z,19.7
2023-04-20T17:19:42.000Z,20.1
2023-04-20T17:20:58.000Z,19.4
2023-04-20T17:22:15.000Z,19.4
2023-04-20T17:23:31.000Z,19.2
2023-04-20T17:24:48.000Z,19.7
2023-04-20T17:26:04.000Z,19.3
2023-04-20T17:27:20.000Z,19.8
2023-04-20T17:28:36.000Z,19.4
2023-04-20T17:29:53.000Z,19.1
2023-04-20T17:31:09.000Z,19.3
2023-04-20T17:32:26.000Z,18.7
2023-04-20T17:33:42.000Z,18.9
2023-04-20T17:34:59.000Z,19.1
2023-04-20T17:36:15.000Z,19.2
2023-04-20T17:37:32.000Z,19.1
2023-04-20T17:38:48.000Z,19.1
2023-04-20T17:40:05.000Z,19.1
2023-04-20T17:41:21.000Z,19.2
2023-04-20T17:42:38.000Z,19
2023-04-20T17:43:54.000Z,19.4
2023-04-20T17:45:10.000Z,19
2023-04-20T17:47:43.000Z,19.3
2023-04-20T17:49:00.000Z,18.8
2023-04-20T17:50:16.000Z,19
2023-04-20T17:51:33.000Z,19.4
2023-04-20T17:52:50.000Z,19.8
2023-04-20T17:54:06.000Z,19.6
2023-04-20T17:55:23.000Z,19.2
2023-04-20T17:56:39.000Z,19.2
2023-04-20T17:57:56.000Z,19.2
2023-04-20T17:59:12.000Z,19.4
2023-04-20T18:00:29.000Z,19
2023-04-20T18:01:45.000Z,18.4
2023-04-20T18:03:01.000Z,19.7
2023-04-20T18:04:18.000Z,19.2
2023-04-20T18:05:34.000Z,18.8
2023-04-20T18:06:51.000Z,18.4
2023-04-20T18:08:07.000Z,18.1
2023-04-20T18:09:24.000Z,18.4
2023-04-20T18:10:40.000Z,18.4
2023-04-20T18:11:57.000Z,18.7
2023-04-20T18:13:13.000Z,19.2
2023-04-20T18:14:30.000Z,18.7
2023-04-20T18:15:46.000Z,19.1
2023-04-20T18:17:03.000Z,18.6
2023-04-20T18:18:19.000Z,18.4
2023-04-20T18:19:35.000Z,18.6
2023-04-20T18:20:52.000Z,18.3
2023-04-20T18:22:08.000Z,18.8
2023-04-20T18:23:25.000Z,18.7
2023-04-20T18:24:41.000Z,18.3
2023-04-20T18:25:58.000Z,18.7
2023-04-20T18:27:15.000Z,18.1
2023-04-20T18:28:31.000Z,18.7
2023-04-20T18:29:48.000Z,18
2023-04-20T18:31:04.000Z,18.1
2023-04-20T18:32:21.000Z,18
2023-04-20T18:33:37.000Z,18.1
2023-04-20T18:34:53.000Z,18.4
2023-04-20T18:36:10.000Z,18
2023-04-20T18:37:26.000Z,18.3
2023-04-20T18:38:43.000Z,18.5
2023-04-20T18:39:59.000Z,18.3
2023-04-20T18:41:16.000Z,17.8
2023-04-20T18:42:32.000Z,17.2
2023-04-20T18:43:49.000Z,17
2023-04-20T18:45:05.000Z,16.6
2023-04-20T18:46:22.000Z,16.9
2023-04-20T18:47:38.000Z,16.1
2023-04-20T18:48:55.000Z,16.1
2023-04-20T18:50:12.000Z,16
2023-04-20T18:51:27.000Z,15
2023-04-20T18:52:44.000Z,15.2
2023-04-20T18:54:00.000Z,14.9
2023-04-20T18:55:17.000Z,15
2023-04-20T18:56:33.000Z,15.1
2023-04-20T18:57:50.000Z,14.4
2023-04-20T18:59:07.000Z,14.8
2023-04-20T19:00:23.000Z,14.8
2023-04-20T19:01:40.000Z,14.8
2023-04-20T19:02:56.000Z,14.9
2023-04-20T19:04:13.000Z,13.5
2023-04-20T19:05:29.000Z,14.1
2023-04-20T19:06:46.000Z,13.6
2023-04-20T19:08:02.000Z,14.2
2023-04-20T19:09:18.000Z,13.6
2023-04-20T19:10:35.000Z,14.1
2023-04-20T19:11:51.000Z,14.3
2023-04-20T19:13:08.000Z,13.5
2023-04-20T19:14:24.000Z,13.6
2023-04-20T19:15:41.000Z,13.9
2023-04-20T19:16:57.000Z,13.7
2023-04-20T19:18:14.000Z,13.5
2023-04-20T19:19:30.000Z,13.5
2023-04-20T19:20:47.000Z,13.7
2023-04-20T19:22:03.000Z,13.4
2023-04-20T19:23:20.000Z,13.2
2023-04-20T19:24:37.000Z,13.7
2023-04-20T19:25:52.000Z,13.8
2023-04-20T19:27:09.000Z,14
2023-04-20T19:28:25.000Z,14.1
2023-04-20T19:30:59.000Z,14.5
2023-04-20T19:32:15.000Z,13.9
2023-04-20T19:34:48.000Z,14.4
2023-04-20T19:36:05.000Z,14.8
2023-04-20T19:37:21.000Z,14.6
2023-04-20T19:39:54.000Z,14.7
2023-04-20T19:41:10.000Z,14.4
2023-04-20T19:42:26.000Z,15.7
2023-04-20T19:43:43.000Z,14.9
2023-04-20T19:44:59.000Z,15.2
2023-04-20T19:47:32.000Z,15.1
2023-04-20T19:48:49.000Z,15.5
2023-04-20T19:50:05.000Z,15.7
2023-04-20T19:52:38.000Z,16
2023-04-20T19:53:55.000Z,16.4
2023-04-20T19:55:11.000Z,16.2
2023-04-20T19:56:28.000Z,17.2
2023-04-20T19:57:44.000Z,16.8
2023-04-20T19:59:00.000Z,17.4
2023-04-20T20:00:16.000Z,17.4
2023-04-20T20:01:33.000Z,17.6
2023-04-20T20:02:49.000Z,17.5
2023-04-20T20:04:06.000Z,17.6
2023-04-20T20:05:22.000Z,17.9
2023-04-20T20:06:39.000Z,17.8
2023-04-20T20:07:55.000Z,17.7
2023-04-20T20:09:12.000Z,19
2023-04-20T20:10:28.000Z,20.1
2023-04-20T20:11:44.000Z,18.9
2023-04-20T20:13:00.000Z,18.7
2023-04-20T20:14:17.000Z,19.5
2023-04-20T20:15:33.000Z,20.1
2023-04-20T20:16:50.000Z,20.8
2023-04-20T20:18:06.000Z,20.3
2023-04-20T20:19:23.000Z,20.2
2023-04-20T20:20:39.000Z,21.6
2023-04-20T20:21:56.000Z,23
2023-04-20T20:23:12.000Z,22
2023-04-20T20:25:45.000Z,23.5
2023-04-20T20:27:02.000Z,22
2023-04-20T20:28:19.000Z,21.6
2023-04-20T20:29:34.000Z,22.1
2023-04-20T20:30:51.000Z,20.9
2023-04-20T20:32:07.000Z,22.2
2023-04-20T20:33:24.000Z,20.4
2023-04-20T20:34:41.000Z,22.6
2023-04-20T20:35:57.000Z,23.2
2023-04-20T20:37:14.000Z,22.9
2023-04-20T20:38:30.000Z,22.9
2023-04-20T20:39:46.000Z,21.5
2023-04-20T20:41:02.000Z,22
2023-04-20T20:42:18.000Z,22
2023-04-20T20:43:35.000Z,21.1
2023-04-20T20:44:51.000Z,21.9
2023-04-20T20:46:08.000Z,22.5
2023-04-20T20:49:58.000Z,24.3
2023-04-20T20:51:14.000Z,22.2
2023-04-20T20:52:31.000Z,20.5
2023-04-20T20:53:47.000Z,19.1
2023-04-20T20:55:04.000Z,19.7
2023-04-20T20:56:20.000Z,20.2
2023-04-20T20:57:35.000Z,20.1
2023-04-20T20:58:52.000Z,20