createdAt,value
2019-01-14T00:01:50.858Z,18.33
2019-01-14T00:04:19.214Z,22.10
2019-01-14T00:06:47.554Z,13.00
2019-01-14T00:09:23.256Z,16.33
2019-01-14T00:11:47.278Z,14.47
2019-01-14T00:14:15.634Z,16.20
2019-01-14T00:16:44.159Z,8.97
2019-01-14T00:19:12.493Z,15.40
2019-01-14T00:21:40.824Z,27.10
2019-01-14T00:24:09.165Z,25.17
2019-01-14T00:26:37.514Z,17.00
2019-01-14T00:29:05.845Z,19.70
2019-01-14T00:31:34.196Z,22.73
2019-01-14T00:34:02.903Z,14.33
2019-01-14T00:36:31.317Z,2.50
2019-01-14T00:38:59.640Z,7.97
2019-01-14T00:41:27.994Z,14.17
2019-01-14T00:43:56.324Z,19.73
2019-01-14T00:46:24.677Z,8.90
2019-01-14T00:48:53.009Z,24.33
2019-01-14T00:51:21.357Z,15.83
2019-01-14T00:53:49.702Z,16.47
2019-01-14T00:56:18.041Z,21.43
2019-01-14T00:58:47.552Z,16.63
2019-01-14T01:01:15.897Z,21.00
2019-01-14T01:03:44.523Z,24.90
2019-01-14T01:06:12.870Z,21.73
2019-01-14T01:08:41.201Z,17.90
2019-01-14T01:11:09.569Z,13.20
2019-01-14T01:13:37.900Z,20.67
2019-01-14T01:16:06.245Z,18.87
2019-01-14T01:18:34.648Z,15.60
2019-01-14T01:21:03.951Z,17.40
2019-01-14T01:23:32.298Z,10.77
2019-01-14T01:26:00.635Z,17.40
2019-01-14T01:28:28.969Z,6.43
2019-01-14T01:30:57.329Z,5.23
2019-01-14T01:33:25.658Z,13.70
2019-01-14T01:35:54.070Z,9.60
2019-01-14T01:38:22.431Z,12.50
2019-01-14T01:40:50.762Z,8.90
2019-01-14T01:43:19.088Z,9.57
2019-01-14T01:45:47.430Z,10.20
2019-01-14T01:48:15.760Z,8.53
2019-01-14T01:50:44.104Z,8.17
2019-01-14T01:53:12.438Z,11.00
2019-01-14T01:55:40.774Z,6.57
2019-01-14T01:58:09.110Z,4.10
2019-01-14T02:00:37.441Z,2.07
2019-01-14T02:03:05.780Z,5.00
2019-01-14T02:05:34.109Z,5.07
2019-01-14T02:08:02.440Z,3.67
2019-01-14T02:10:30.784Z,5.17
2019-01-14T02:12:59.126Z,3.93
2019-01-14T02:15:27.454Z,3.87
2019-01-14T02:17:55.794Z,6.33
2019-01-14T02:20:25.189Z,2.63
2019-01-14T02:22:53.525Z,4.20
2019-01-14T02:25:21.863Z,8.23
2019-01-14T02:27:50.197Z,6.13
2019-01-14T02:30:19.503Z,6.73
2019-01-14T02:32:47.838Z,5.13
2019-01-14T02:35:17.353Z,7.50
2019-01-14T02:37:45.684Z,5.37
2019-01-14T02:40:17.674Z,8.80
2019-01-14T02:42:46.461Z,3.97
2019-01-14T02:45:15.432Z,7.93
2019-01-14T02:47:43.772Z,11.90
2019-01-14T02:50:12.384Z,5.53
2019-01-14T02:52:40.718Z,12.20
2019-01-14T02:55:09.425Z,9.03
2019-01-14T02:57:37.760Z,11.27
2019-01-14T03:00:08.200Z,10.43
2019-01-14T03:02:36.609Z,7.73
2019-01-14T03:05:05.716Z,7.40
2019-01-14T03:07:34.061Z,4.07
2019-01-14T03:10:02.491Z,10.77
2019-01-14T03:12:30.894Z,10.23
2019-01-14T03:14:59.242Z,13.47
2019-01-14T03:17:27.585Z,13.80
2019-01-14T03:19:55.926Z,10.40
2019-01-14T03:22:25.342Z,4.33
2019-01-14T03:24:53.672Z,9.17
2019-01-14T03:27:22.015Z,10.30
2019-01-14T03:29:50.355Z,5.97
2019-01-14T03:32:18.686Z,8.00
2019-01-14T03:34:47.014Z,6.20
2019-01-14T03:37:15.352Z,7.70
2019-01-14T03:39:43.694Z,2.97
2019-01-14T03:42:12.038Z,3.80
2019-01-14T03:44:40.373Z,6.40
2019-01-14T03:47:08.725Z,11.47
2019-01-14T03:49:37.065Z,7.67
2019-01-14T03:52:05.389Z,3.57
2019-01-14T03:54:33.741Z,6.07
2019-01-14T03:57:02.074Z,6.57
2019-01-14T03:59:30.409Z,10.77
2019-01-14T04:01:58.755Z,12.83
2019-01-14T04:04:27.082Z,10.47
2019-01-14T04:06:55.430Z,8.47
2019-01-14T04:09:23.756Z,10.53
2019-01-14T04:11:52.096Z,9.77
2019-01-14T04:14:20.435Z,6.17
2019-01-14T04:16:48.777Z,6.07
2019-01-14T04:19:17.110Z,2.73
2019-01-14T04:21:45.450Z,5.80
2019-01-14T04:24:13.786Z,7.80
2019-01-14T04:26:42.121Z,7.17
2019-01-14T04:29:10.444Z,5.70
2019-01-14T04:31:38.804Z,1.17
2019-01-14T04:34:07.189Z,2.73
2019-01-14T04:36:35.527Z,8.70
2019-01-14T04:39:07.015Z,10.40
2019-01-14T04:41:35.352Z,6.97
2019-01-14T04:44:03.689Z,5.77
2019-01-14T04:46:32.042Z,13.87
2019-01-14T04:49:00.376Z,9.70
2019-01-14T04:51:28.717Z,8.27
2019-01-14T04:53:57.063Z,11.40
2019-01-14T04:56:25.406Z,8.47
2019-01-14T04:58:53.747Z,7.97
2019-01-14T05:01:22.077Z,8.77
2019-01-14T05:03:50.416Z,7.77
2019-01-14T05:06:18.754Z,11.93
2019-01-14T05:08:47.091Z,7.47
2019-01-14T05:11:15.444Z,10.33
2019-01-14T05:13:43.777Z,7.70
2019-01-14T05:16:12.158Z,9.47
2019-01-14T05:18:40.529Z,12.23
2019-01-14T05:21:08.880Z,6.70
2019-01-14T05:23:37.293Z,10.47
2019-01-14T05:26:05.647Z,9.07
2019-01-14T05:28:33.969Z,9.60
2019-01-14T05:31:02.317Z,5.23
2019-01-14T05:33:30.637Z,7.13
2019-01-14T05:35:58.982Z,8.50
2019-01-14T05:38:27.329Z,7.77
2019-01-14T05:40:55.668Z,5.67
2019-01-14T05:43:24.009Z,3.63
2019-01-14T05:45:52.337Z,10.90
2019-01-14T05:48:20.681Z,11.63
2019-01-14T05:50:49.004Z,3.40
2019-01-14T05:53:17.349Z,6.87
2019-01-14T05:55:45.689Z,6.47
2019-01-14T05:58:14.039Z,5.63
2019-01-14T06:00:44.004Z,3.43
2019-01-14T06:03:12.349Z,4.03
2019-01-14T06:05:40.685Z,8.20
2019-01-14T06:08:09.037Z,7.53
2019-01-14T06:10:37.381Z,11.10
2019-01-14T06:13:05.718Z,6.77
2019-01-14T06:15:34.126Z,5.83
2019-01-14T06:18:02.473Z,12.47
2019-01-14T06:20:31.083Z,8.60
2019-01-14T06:22:59.774Z,8.37
2019-01-14T06:25:28.114Z,8.33
2019-01-14T06:27:56.457Z,10.20
2019-01-14T06:30:28.514Z,11.07
2019-01-14T06:32:56.837Z,7.63
2019-01-14T06:35:25.182Z,7.70
2019-01-14T06:37:53.509Z,7.37
2019-01-14T06:40:21.848Z,8.07
2019-01-14T06:42:50.201Z,8.07
2019-01-14T06:45:18.545Z,11.00
2019-01-14T06:47:46.881Z,8.53
2019-01-14T06:50:16.402Z,12.80
2019-01-14T06:52:44.749Z,7.60
2019-01-14T06:55:13.325Z,7.07
2019-01-14T06:57:41.733Z,5.00
2019-01-14T07:00:11.705Z,7.07
2019-01-14T07:02:40.147Z,7.37
2019-01-14T07:05:08.974Z,9.70
2019-01-14T07:07:37.679Z,7.50
2019-01-14T07:10:07.889Z,5.27
2019-01-14T07:12:36.291Z,7.83
2019-01-14T07:15:05.984Z,8.80
2019-01-14T07:17:34.390Z,8.57
2019-01-14T07:20:02.902Z,8.83
2019-01-14T07:22:31.238Z,7.27
2019-01-14T07:24:59.691Z,6.33
2019-01-14T07:27:28.053Z,9.03
2019-01-14T07:29:56.677Z,6.77
2019-01-14T07:32:25.022Z,14.10
2019-01-14T07:34:53.354Z,7.00
2019-01-14T07:37:21.690Z,8.83
2019-01-14T07:39:50.040Z,11.40
2019-01-14T07:42:18.379Z,12.57
2019-01-14T07:44:47.017Z,7.90
2019-01-14T07:47:15.360Z,11.20
2019-01-14T07:49:43.701Z,11.70
2019-01-14T07:52:12.069Z,10.63
2019-01-14T07:54:40.403Z,9.53
2019-01-14T07:57:08.746Z,11.20
2019-01-14T07:59:37.077Z,9.13
2019-01-14T08:02:05.977Z,8.03
2019-01-14T08:04:34.344Z,5.83
2019-01-14T08:07:03.035Z,11.23
2019-01-14T08:09:32.144Z,8.33
2019-01-14T08:12:00.473Z,9.30
2019-01-14T08:14:29.121Z,9.27
2019-01-14T08:16:57.767Z,9.40
2019-01-14T08:19:26.157Z,6.97
2019-01-14T08:21:54.521Z,7.47
2019-01-14T08:24:22.858Z,7.73
2019-01-14T08:26:51.231Z,7.03
2019-01-14T08:29:19.561Z,8.03
2019-01-14T08:31:47.897Z,9.83
2019-01-14T08:34:16.239Z,7.63
2019-01-14T08:36:44.580Z,9.40
2019-01-14T08:39:12.925Z,12.83
2019-01-14T08:41:42.921Z,11.30
2019-01-14T08:44:11.736Z,11.37
2019-01-14T08:46:40.150Z,11.73
2019-01-14T08:49:08.492Z,16.30
2019-01-14T08:51:36.851Z,9.43
2019-01-14T08:54:05.188Z,8.80
2019-01-14T08:56:33.525Z,7.63
2019-01-14T08:59:01.867Z,8.63
2019-01-14T09:01:30.281Z,8.73
2019-01-14T09:04:00.044Z,7.93
2019-01-14T09:06:28.337Z,4.03
2019-01-14T09:08:56.679Z,4.80
2019-01-14T09:11:25.029Z,3.83
2019-01-14T09:13:53.361Z,12.53
2019-01-14T09:16:21.701Z,7.10
2019-01-14T09:18:50.041Z,8.03
2019-01-14T09:21:18.485Z,8.93
2019-01-14T09:23:46.820Z,9.67
2019-01-14T09:26:15.167Z,10.83
2019-01-14T09:28:43.572Z,9.23
2019-01-14T09:31:11.912Z,9.53
2019-01-14T09:33:40.552Z,8.47
2019-01-14T09:36:08.893Z,12.50
2019-01-14T09:38:37.293Z,5.83
2019-01-14T09:41:05.639Z,8.93
2019-01-14T09:43:34.045Z,10.97
2019-01-14T09:46:02.708Z,7.37
2019-01-14T09:48:31.058Z,4.80
2019-01-14T09:50:59.389Z,9.63
2019-01-14T09:53:27.735Z,11.27
2019-01-14T09:55:56.074Z,3.60
2019-01-14T09:58:24.585Z,5.07
2019-01-14T10:00:52.908Z,6.50
2019-01-14T10:03:21.318Z,5.07
2019-01-14T10:05:49.654Z,6.93
2019-01-14T10:08:17.998Z,4.07
2019-01-14T10:10:46.397Z,5.60
2019-01-14T10:13:14.744Z,6.87
2019-01-14T10:15:44.156Z,2.40
2019-01-14T10:18:12.557Z,5.70
2019-01-14T10:20:40.928Z,1.90
2019-01-14T10:23:09.343Z,10.43
2019-01-14T10:25:37.683Z,9.47
2019-01-14T10:28:07.195Z,3.10
2019-01-14T10:30:35.523Z,5.87
2019-01-14T10:33:03.930Z,5.47
2019-01-14T10:35:32.274Z,5.77
2019-01-14T10:38:00.681Z,5.73
2019-01-14T10:40:29.027Z,4.53
2019-01-14T10:42:57.351Z,6.47
2019-01-14T10:45:25.685Z,4.03
2019-01-14T10:47:54.319Z,4.37
2019-01-14T10:50:22.644Z,8.17
2019-01-14T10:52:51.064Z,10.40
2019-01-14T10:55:19.405Z,8.03
2019-01-14T10:57:47.813Z,8.13
2019-01-14T11:00:20.140Z,5.80
2019-01-14T11:02:48.551Z,9.43
2019-01-14T11:05:18.824Z,5.60
2019-01-14T11:07:47.236Z,7.30
2019-01-14T11:10:15.641Z,5.03
2019-01-14T11:12:43.972Z,8.00
2019-01-14T11:15:14.004Z,3.37
2019-01-14T11:17:42.410Z,10.90
2019-01-14T11:20:12.391Z,4.40
2019-01-14T11:22:40.785Z,8.33
2019-01-14T11:25:09.189Z,6.50
2019-01-14T11:27:37.598Z,10.23
2019-01-14T11:30:07.646Z,6.13
2019-01-14T11:32:36.011Z,5.13
2019-01-14T11:35:05.301Z,9.07
2019-01-14T11:37:33.667Z,10.53
2019-01-14T11:40:04.019Z,4.67
2019-01-14T11:42:32.438Z,12.20
2019-01-14T11:45:00.775Z,7.70
2019-01-14T11:47:29.185Z,10.57
2019-01-14T11:49:57.515Z,6.43
2019-01-14T11:52:25.881Z,8.77
2019-01-14T11:54:54.270Z,9.77
2019-01-14T11:57:22.657Z,9.23
2019-01-14T11:59:51.006Z,5.97
2019-01-14T12:02:19.345Z,8.70
2019-01-14T12:04:47.692Z,7.57
2019-01-14T12:07:16.149Z,5.33
2019-01-14T12:09:44.493Z,4.03
2019-01-14T12:12:12.820Z,10.40
2019-01-14T12:14:42.803Z,6.73
2019-01-14T12:17:11.598Z,12.07
2019-01-14T12:19:39.947Z,10.70
2019-01-14T12:22:08.285Z,6.63
2019-01-14T12:24:37.893Z,5.07
2019-01-14T12:27:06.236Z,7.67
2019-01-14T12:29:36.198Z,6.63
2019-01-14T12:32:04.530Z,5.07
2019-01-14T12:34:32.861Z,4.13
2019-01-14T12:37:01.206Z,5.93
2019-01-14T12:39:30.732Z,8.23
2019-01-14T12:41:59.126Z,6.73
2019-01-14T12:44:27.458Z,3.03
2019-01-14T12:46:55.784Z,3.30
2019-01-14T12:49:24.124Z,8.73
2019-01-14T12:51:52.449Z,7.03
2019-01-14T12:54:20.785Z,8.07
2019-01-14T12:56:49.130Z,6.83
2019-01-14T12:59:17.773Z,3.40
2019-01-14T13:01:46.122Z,6.93
2019-01-14T13:04:14.454Z,6.73
2019-01-14T13:06:42.873Z,6.20
2019-01-14T13:09:11.373Z,4.13
2019-01-14T13:11:39.730Z,3.83
2019-01-14T13:14:08.058Z,4.87
2019-01-14T13:16:36.389Z,4.47
2019-01-14T13:19:04.738Z,4.30
2019-01-14T13:21:33.140Z,6.17
2019-01-14T13:24:01.755Z,6.43
2019-01-14T13:26:30.105Z,5.73
2019-01-14T13:28:58.437Z,5.37
2019-01-14T13:31:26.781Z,3.37
2019-01-14T13:33:55.105Z,7.10
2019-01-14T13:36:23.442Z,8.50
2019-01-14T13:38:51.779Z,4.67
2019-01-14T13:41:20.180Z,4.07
2019-01-14T13:43:48.516Z,4.07
2019-01-14T13:46:16.849Z,5.47
2019-01-14T13:48:45.190Z,5.57
2019-01-14T13:51:13.598Z,5.60
2019-01-14T13:53:41.940Z,8.03
2019-01-14T13:56:10.279Z,3.27
2019-01-14T13:58:38.611Z,3.80
2019-01-14T14:01:06.944Z,8.13
2019-01-14T14:03:35.289Z,4.33
2019-01-14T14:06:03.620Z,5.40
2019-01-14T14:08:31.959Z,4.63
2019-01-14T14:11:00.294Z,3.03
2019-01-14T14:13:28.626Z,5.77
2019-01-14T14:15:56.968Z,5.83
2019-01-14T14:18:25.299Z,8.33
2019-01-14T14:20:53.703Z,3.20
2019-01-14T14:23:22.105Z,4.67
2019-01-14T14:25:50.488Z,4.80
2019-01-14T14:28:18.853Z,7.67
2019-01-14T14:30:47.247Z,5.30
2019-01-14T14:33:15.587Z,6.47
2019-01-14T14:35:43.991Z,3.43
2019-01-14T14:38:13.228Z,4.10
2019-01-14T14:40:41.574Z,6.40
2019-01-14T14:43:10.216Z,6.67
2019-01-14T14:45:38.606Z,2.80
2019-01-14T14:48:07.019Z,5.07
2019-01-14T14:50:35.364Z,3.17
2019-01-14T14:53:03.705Z,3.93
2019-01-14T14:55:32.037Z,5.23
2019-01-14T14:58:01.553Z,4.27
2019-01-14T15:00:30.262Z,8.80
2019-01-14T15:02:58.656Z,3.73
2019-01-14T15:05:27.001Z,6.67
2019-01-14T15:07:55.334Z,6.80
2019-01-14T15:10:23.672Z,4.93
2019-01-14T15:12:52.474Z,9.67
2019-01-14T15:15:23.387Z,4.77
2019-01-14T15:17:51.712Z,5.47
2019-01-14T15:20:20.925Z,7.03
2019-01-14T15:22:49.340Z,6.33
2019-01-14T15:25:17.682Z,6.30
2019-01-14T15:27:46.095Z,6.60
2019-01-14T15:30:16.055Z,5.67
2019-01-14T15:32:44.389Z,8.93
2019-01-14T15:35:12.717Z,6.73
2019-01-14T15:37:41.057Z,6.03
2019-01-14T15:40:13.242Z,6.67
2019-01-14T15:42:41.577Z,4.30
2019-01-14T15:45:11.374Z,5.90
2019-01-14T15:47:39.788Z,4.33
2019-01-14T15:50:09.091Z,8.30
2019-01-14T15:52:37.415Z,6.90
2019-01-14T15:55:07.384Z,6.07
2019-01-14T15:57:35.716Z,10.83
2019-01-14T16:00:05.856Z,8.97
2019-01-14T16:02:35.371Z,6.77
2019-01-14T16:05:04.572Z,8.73
2019-01-14T16:07:32.897Z,5.47
2019-01-14T16:10:01.242Z,9.23
2019-01-14T16:12:29.639Z,10.20
2019-01-14T16:14:57.983Z,5.87
2019-01-14T16:17:26.330Z,3.57
2019-01-14T16:19:54.705Z,5.23
2019-01-14T16:22:23.612Z,7.20
2019-01-14T16:24:51.964Z,7.13
2019-01-14T16:27:20.295Z,3.23
2019-01-14T16:29:48.633Z,6.70
2019-01-14T16:32:17.041Z,7.53
2019-01-14T16:34:45.364Z,5.93
2019-01-14T16:37:13.770Z,7.93
2019-01-14T16:39:42.109Z,7.83
2019-01-14T16:42:10.446Z,7.27
2019-01-14T16:44:38.782Z,8.17
2019-01-14T16:47:07.123Z,10.87
2019-01-14T16:49:35.457Z,4.23
2019-01-14T16:52:03.781Z,4.30
2019-01-14T16:54:32.193Z,3.70
2019-01-14T16:57:00.558Z,6.43
2019-01-14T16:59:28.921Z,4.40
2019-01-14T17:01:57.258Z,6.40
2019-01-14T17:04:27.236Z,6.27
2019-01-14T17:06:55.553Z,3.60
2019-01-14T17:09:26.238Z,4.67
2019-01-14T17:11:54.569Z,3.20
2019-01-14T17:14:23.773Z,4.47
2019-01-14T17:16:53.230Z,6.40
2019-01-14T17:19:22.733Z,4.60
2019-01-14T17:21:52.358Z,1.37
2019-01-14T17:24:20.687Z,5.17
2019-01-14T17:26:50.764Z,4.37
2019-01-14T17:29:19.101Z,3.67
2019-01-14T17:31:47.505Z,4.67
2019-01-14T17:34:15.849Z,6.97
2019-01-14T17:36:44.181Z,4.23
2019-01-14T17:39:12.679Z,3.03
2019-01-14T17:41:42.569Z,6.27
2019-01-14T17:44:10.901Z,3.20
2019-01-14T17:46:39.305Z,4.53
2019-01-14T17:49:07.638Z,4.80
2019-01-14T17:51:36.045Z,4.23
2019-01-14T17:54:04.398Z,4.67
2019-01-14T17:56:32.908Z,3.93
2019-01-14T17:59:01.255Z,4.03
2019-01-14T18:01:29.597Z,3.87
2019-01-14T18:03:57.940Z,3.63
2019-01-14T18:06:26.289Z,8.03
2019-01-14T18:08:55.672Z,3.03
2019-01-14T18:11:24.042Z,4.83
2019-01-14T18:13:52.371Z,7.10
2019-01-14T18:16:20.723Z,2.50
2019-01-14T18:18:49.058Z,5.03
2019-01-14T18:21:17.490Z,6.37
2019-01-14T18:23:46.165Z,4.77
2019-01-14T18:26:14.510Z,5.87
2019-01-14T18:28:42.850Z,6.03
2019-01-14T18:31:12.780Z,8.63
2019-01-14T18:33:41.132Z,7.13
2019-01-14T18:36:09.465Z,5.17
2019-01-14T18:38:37.805Z,6.20
2019-01-14T18:41:06.150Z,4.73
2019-01-14T18:43:34.477Z,5.17
2019-01-14T18:46:02.810Z,5.93
2019-01-14T18:48:31.217Z,3.60
2019-01-14T18:50:59.545Z,8.67
2019-01-14T18:53:27.884Z,8.30
2019-01-14T18:55:56.230Z,4.53
2019-01-14T18:58:24.550Z,3.97
2019-01-14T19:00:53.078Z,8.20
2019-01-14T19:03:21.413Z,7.60
2019-01-14T19:05:49.756Z,8.17
2019-01-14T19:08:18.107Z,5.47
2019-01-14T19:10:46.456Z,11.10
2019-01-14T19:13:14.866Z,8.47
2019-01-14T19:15:43.205Z,7.30
2019-01-14T19:18:11.536Z,7.97
2019-01-14T19:20:40.044Z,2.97
2019-01-14T19:23:08.649Z,6.27
2019-01-14T19:25:37.058Z,7.30
2019-01-14T19:28:05.571Z,3.90
2019-01-14T19:30:33.901Z,6.50
2019-01-14T19:33:02.239Z,4.00
2019-01-14T19:35:30.581Z,5.37
2019-01-14T19:37:58.923Z,4.33
2019-01-14T19:40:27.326Z,5.63
2019-01-14T19:42:55.720Z,6.73
2019-01-14T19:45:24.077Z,4.93
2019-01-14T19:47:52.419Z,6.20
2019-01-14T19:50:21.388Z,8.17
2019-01-14T19:52:52.476Z,9.70
2019-01-14T19:55:20.812Z,14.03
2019-01-14T19:57:49.146Z,10.43
2019-01-14T20:00:19.116Z,8.77
2019-01-14T20:02:47.616Z,5.07
2019-01-14T20:05:16.036Z,8.20
2019-01-14T20:07:44.774Z,6.10
2019-01-14T20:10:14.584Z,9.87
2019-01-14T20:12:42.918Z,9.33
2019-01-14T20:15:12.823Z,8.07
2019-01-14T20:17:41.156Z,10.73
2019-01-14T20:20:09.881Z,15.17
2019-01-14T20:22:38.219Z,18.00
2019-01-14T20:25:07.837Z,16.17
2019-01-14T20:27:36.175Z,13.30
2019-01-14T20:30:09.096Z,23.57
2019-01-14T20:32:37.460Z,18.53
2019-01-14T20:35:05.814Z,11.07
2019-01-14T20:37:35.463Z,11.70
2019-01-14T20:40:05.429Z,9.90
2019-01-14T20:42:33.758Z,7.80
2019-01-14T20:45:02.103Z,12.53
2019-01-14T20:47:30.441Z,6.67
2019-01-14T20:49:58.790Z,7.80
2019-01-14T20:52:28.763Z,7.20
2019-01-14T20:54:57.370Z,12.13
2019-01-14T20:57:25.716Z,8.73
2019-01-14T20:59:54.956Z,12.07
2019-01-14T21:02:23.306Z,12.87
2019-01-14T21:04:51.636Z,12.20
2019-01-14T21:07:19.986Z,11.33
2019-01-14T21:09:48.393Z,7.93
2019-01-14T21:12:16.734Z,6.90
2019-01-14T21:14:45.071Z,12.00
2019-01-14T21:17:13.449Z,12.63
2019-01-14T21:19:41.789Z,8.17
2019-01-14T21:22:10.195Z,5.47
2019-01-14T21:24:38.525Z,4.53
2019-01-14T21:27:06.937Z,10.60
2019-01-14T21:29:35.268Z,6.30
2019-01-14T21:32:03.686Z,4.47
2019-01-14T21:34:32.031Z,9.13
2019-01-14T21:37:00.349Z,8.37
2019-01-14T21:39:28.686Z,5.83
2019-01-14T21:41:57.018Z,6.83
2019-01-14T21:44:25.368Z,8.10
2019-01-14T21:46:54.008Z,5.87
2019-01-14T21:49:22.349Z,6.77
2019-01-14T21:51:50.684Z,5.10
2019-01-14T21:54:19.010Z,8.80
2019-01-14T21:56:47.362Z,5.03
2019-01-14T21:59:15.678Z,6.63
2019-01-14T22:01:44.245Z,4.00
2019-01-14T22:04:12.581Z,5.50
2019-01-14T22:06:41.233Z,8.07
2019-01-14T22:09:09.802Z,7.50
2019-01-14T22:11:38.831Z,6.67
2019-01-14T22:14:07.445Z,5.03
2019-01-14T22:16:35.790Z,8.30
2019-01-14T22:19:04.126Z,8.90
2019-01-14T22:21:32.521Z,5.73
2019-01-14T22:24:00.857Z,6.20
2019-01-14T22:26:30.509Z,8.20
2019-01-14T22:28:58.921Z,10.80
2019-01-14T22:31:27.262Z,8.43
2019-01-14T22:33:55.602Z,6.40
2019-01-14T22:36:23.941Z,5.73
2019-01-14T22:38:52.273Z,6.40
2019-01-14T22:41:20.595Z,8.57
2019-01-14T22:43:50.537Z,10.50
2019-01-14T22:46:19.168Z,9.33
2019-01-14T22:48:47.497Z,6.97
2019-01-14T22:51:15.846Z,14.30
2019-01-14T22:53:44.189Z,7.33
2019-01-14T22:56:12.521Z,12.20
2019-01-14T22:58:40.861Z,7.80
2019-01-14T23:01:12.610Z,7.40
2019-01-14T23:03:42.055Z,6.37
2019-01-14T23:06:10.456Z,6.73
2019-01-14T23:08:38.782Z,5.90
2019-01-14T23:11:07.126Z,9.83
2019-01-14T23:13:36.721Z,7.03
2019-01-14T23:16:05.125Z,6.70
2019-01-14T23:18:33.522Z,5.73
2019-01-14T23:21:01.868Z,8.30
2019-01-14T23:23:30.198Z,9.57
2019-01-14T23:25:58.622Z,5.53
2019-01-14T23:28:27.017Z,7.70
2019-01-14T23:30:55.361Z,6.10
2019-01-14T23:33:23.692Z,8.30
2019-01-14T23:35:52.200Z,4.67
2019-01-14T23:38:21.722Z,10.00
2019-01-14T23:40:50.046Z,9.60
2019-01-14T23:43:18.458Z,8.77
2019-01-14T23:45:46.799Z,5.17
2019-01-14T23:48:15.132Z,7.30
2019-01-14T23:50:43.457Z,9.53
2019-01-14T23:53:11.785Z,7.07
2019-01-14T23:55:40.129Z,6.07
2019-01-14T23:58:08.470Z,6.40
