createdAt,value
2022-11-12T00:00:36.134Z,0
2022-11-12T00:01:52.423Z,0
2022-11-12T00:03:08.702Z,0
2022-11-12T00:04:24.012Z,0
2022-11-12T00:05:40.324Z,0
2022-11-12T00:06:56.600Z,0
2022-11-12T00:08:12.908Z,0
2022-11-12T00:09:29.208Z,0
2022-11-12T00:10:45.493Z,0
2022-11-12T00:12:01.772Z,0
2022-11-12T00:13:18.069Z,0
2022-11-12T00:14:34.387Z,0
2022-11-12T00:15:50.668Z,0
2022-11-12T00:17:06.976Z,0
2022-11-12T00:18:23.240Z,0
2022-11-12T00:19:39.551Z,0
2022-11-12T00:20:54.854Z,0
2022-11-12T00:22:11.159Z,0
2022-11-12T00:23:27.446Z,0
2022-11-12T00:24:43.749Z,0
2022-11-12T00:26:00.035Z,0
2022-11-12T00:27:16.347Z,0
2022-11-12T00:28:32.622Z,0
2022-11-12T00:29:48.927Z,0
2022-11-12T00:31:05.192Z,0
2022-11-12T00:32:21.496Z,0
2022-11-12T00:33:37.787Z,0
2022-11-12T00:34:54.072Z,0
2022-11-12T00:36:10.390Z,0
2022-11-12T00:37:25.705Z,0
2022-11-12T00:38:41.991Z,0
2022-11-12T00:39:58.283Z,0
2022-11-12T00:41:14.574Z,0
2022-11-12T00:42:30.879Z,0
2022-11-12T00:43:47.160Z,0
2022-11-12T00:45:03.460Z,0
2022-11-12T00:46:19.730Z,0
2022-11-12T00:47:36.043Z,0
2022-11-12T00:48:52.339Z,0
2022-11-12T00:50:08.640Z,0
2022-11-12T00:51:24.934Z,0
2022-11-12T00:52:41.221Z,0
2022-11-12T00:53:56.515Z,0
2022-11-12T00:55:12.825Z,0
2022-11-12T00:56:29.097Z,0
2022-11-12T00:57:45.398Z,0
2022-11-12T00:59:01.699Z,0
2022-11-12T01:00:18.007Z,0
2022-11-12T01:01:34.296Z,0
2022-11-12T01:02:50.583Z,0
2022-11-12T01:04:06.857Z,0
2022-11-12T01:05:23.186Z,0
2022-11-12T01:06:39.461Z,0
2022-11-12T01:07:55.762Z,0
2022-11-12T01:09:12.046Z,0
2022-11-12T01:10:27.345Z,0
2022-11-12T01:11:43.660Z,0
2022-11-12T01:12:59.935Z,0
2022-11-12T01:14:16.245Z,0
2022-11-12T01:15:32.518Z,0
2022-11-12T01:16:48.833Z,0
2022-11-12T01:18:05.125Z,0
2022-11-12T01:19:21.395Z,0
2022-11-12T01:20:37.711Z,0
2022-11-12T01:21:54.000Z,0
2022-11-12T01:23:10.279Z,0
2022-11-12T01:24:26.578Z,0
2022-11-12T01:25:42.871Z,0
2022-11-12T01:26:58.174Z,0
2022-11-12T01:28:14.487Z,0
2022-11-12T01:29:30.795Z,0
2022-11-12T01:30:47.090Z,0
2022-11-12T01:32:03.357Z,0
2022-11-12T01:33:19.649Z,0
2022-11-12T01:34:35.948Z,0
2022-11-12T01:35:52.263Z,0
2022-11-12T01:37:08.547Z,0
2022-11-12T01:38:24.825Z,0
2022-11-12T01:39:41.115Z,0
2022-11-12T01:40:57.433Z,0
2022-11-12T01:42:13.706Z,0
2022-11-12T01:43:29.038Z,0
2022-11-12T01:44:45.313Z,0
2022-11-12T01:46:01.622Z,0
2022-11-12T01:47:17.897Z,0
2022-11-12T01:48:34.185Z,0
2022-11-12T01:49:50.477Z,0
2022-11-12T01:51:06.790Z,0
2022-11-12T01:52:23.064Z,0
2022-11-12T01:53:39.373Z,0
2022-11-12T01:54:55.655Z,0
2022-11-12T01:56:11.962Z,0
2022-11-12T01:57:28.256Z,0
2022-11-12T01:58:44.553Z,0
2022-11-12T01:59:59.843Z,0
2022-11-12T02:01:16.160Z,0
2022-11-12T02:02:32.436Z,0
2022-11-12T02:03:48.749Z,0
2022-11-12T02:05:05.052Z,0
2022-11-12T02:06:21.318Z,0
2022-11-12T02:07:37.639Z,0
2022-11-12T02:08:53.920Z,0
2022-11-12T02:10:10.218Z,0
2022-11-12T02:11:26.498Z,0
2022-11-12T02:12:42.799Z,0
2022-11-12T02:13:59.086Z,0
2022-11-12T02:15:15.372Z,0
2022-11-12T02:16:30.697Z,0
2022-11-12T02:17:46.998Z,0
2022-11-12T02:19:03.280Z,0
2022-11-12T02:20:19.561Z,0
2022-11-12T02:21:35.869Z,0
2022-11-12T02:22:52.165Z,0
2022-11-12T02:24:08.443Z,0
2022-11-12T02:25:24.749Z,0
2022-11-12T02:26:41.052Z,0
2022-11-12T02:27:57.330Z,0
2022-11-12T02:29:13.631Z,0
2022-11-12T02:30:29.926Z,0
2022-11-12T02:31:46.207Z,0
2022-11-12T02:33:01.514Z,0
2022-11-12T02:34:17.827Z,0
2022-11-12T02:35:34.099Z,0
2022-11-12T02:36:50.407Z,0
2022-11-12T02:38:06.696Z,0
2022-11-12T02:39:23.001Z,0
2022-11-12T02:40:39.275Z,0
2022-11-12T02:41:55.577Z,0
2022-11-12T02:43:11.876Z,0
2022-11-12T02:44:28.183Z,0
2022-11-12T02:45:44.462Z,0
2022-11-12T02:47:00.767Z,0
2022-11-12T02:48:17.045Z,0
2022-11-12T02:49:32.355Z,0
2022-11-12T02:50:48.656Z,0
2022-11-12T02:52:04.953Z,0
2022-11-12T02:53:21.238Z,0
2022-11-12T02:54:37.535Z,0
2022-11-12T02:55:53.840Z,0
2022-11-12T02:57:10.128Z,0
2022-11-12T02:58:26.402Z,0
2022-11-12T02:59:42.718Z,0
2022-11-12T03:00:59.007Z,0
2022-11-12T03:02:15.287Z,0
2022-11-12T03:03:31.586Z,0
2022-11-12T03:04:47.891Z,0
2022-11-12T03:06:03.197Z,0
2022-11-12T03:07:19.498Z,0
2022-11-12T03:08:35.790Z,0
2022-11-12T03:09:52.081Z,0
2022-11-12T03:11:08.356Z,0
2022-11-12T03:12:24.672Z,0
2022-11-12T03:13:40.974Z,0
2022-11-12T03:14:57.272Z,0
2022-11-12T03:16:13.549Z,0
2022-11-12T03:17:29.842Z,0
2022-11-12T03:18:46.138Z,0
2022-11-12T03:20:02.419Z,0
2022-11-12T03:21:18.706Z,0
2022-11-12T03:22:34.036Z,0
2022-11-12T03:23:50.345Z,0
2022-11-12T03:25:06.628Z,0
2022-11-12T03:26:22.916Z,0
2022-11-12T03:27:39.214Z,0
2022-11-12T03:28:55.491Z,0
2022-11-12T03:30:11.795Z,0
2022-11-12T03:31:28.099Z,0
2022-11-12T03:32:44.372Z,0
2022-11-12T03:34:00.679Z,0
2022-11-12T03:35:16.957Z,0
2022-11-12T03:36:33.265Z,0
2022-11-12T03:37:49.567Z,0
2022-11-12T03:39:04.874Z,0
2022-11-12T03:40:21.168Z,0
2022-11-12T03:41:37.446Z,0
2022-11-12T03:42:53.734Z,0
2022-11-12T03:44:10.058Z,0
2022-11-12T03:45:26.322Z,0
2022-11-12T03:46:41.658Z,0
2022-11-12T03:47:57.937Z,0
2022-11-12T03:49:14.238Z,0
2022-11-12T03:50:30.536Z,0
2022-11-12T03:51:46.813Z,0
2022-11-12T03:53:03.115Z,0
2022-11-12T03:54:19.436Z,0
2022-11-12T03:55:35.712Z,0
2022-11-12T03:56:52.015Z,0
2022-11-12T03:58:08.284Z,0
2022-11-12T03:59:24.585Z,0
2022-11-12T04:00:40.879Z,0
2022-11-12T04:01:57.181Z,0
2022-11-12T04:03:12.505Z,0
2022-11-12T04:04:28.789Z,0
2022-11-12T04:05:45.085Z,0
2022-11-12T04:07:01.360Z,0
2022-11-12T04:08:17.676Z,0
2022-11-12T04:09:33.943Z,0
2022-11-12T04:10:50.244Z,0
2022-11-12T04:12:06.546Z,0
2022-11-12T04:13:22.834Z,0
2022-11-12T04:14:39.117Z,0
2022-11-12T04:15:55.433Z,0
2022-11-12T04:17:11.717Z,0
2022-11-12T04:18:28.010Z,0
2022-11-12T04:19:43.311Z,0
2022-11-12T04:20:59.605Z,0
2022-11-12T04:22:15.903Z,0
2022-11-12T04:23:32.206Z,0
2022-11-12T04:24:48.498Z,0
2022-11-12T04:26:04.789Z,0
2022-11-12T04:27:21.081Z,0
2022-11-12T04:28:37.375Z,0
2022-11-12T04:29:53.677Z,0
2022-11-12T04:31:09.953Z,0
2022-11-12T04:32:26.253Z,0
2022-11-12T04:33:42.548Z,0
2022-11-12T04:34:58.839Z,0
2022-11-12T04:36:14.164Z,0
2022-11-12T04:37:30.436Z,0
2022-11-12T04:38:46.736Z,0
2022-11-12T04:40:03.041Z,0
2022-11-12T04:41:19.336Z,0
2022-11-12T04:42:35.624Z,0
2022-11-12T04:43:51.913Z,0
2022-11-12T04:45:08.204Z,0
2022-11-12T04:46:24.507Z,0
2022-11-12T04:47:40.797Z,0
2022-11-12T04:48:57.084Z,0
2022-11-12T04:50:13.375Z,0
2022-11-12T04:51:29.676Z,0
2022-11-12T04:52:44.992Z,0
2022-11-12T04:54:01.297Z,0
2022-11-12T04:55:17.572Z,0
2022-11-12T04:56:33.871Z,0
2022-11-12T04:57:50.166Z,0
2022-11-12T04:59:06.462Z,0
2022-11-12T05:00:22.756Z,0
2022-11-12T05:01:39.046Z,0
2022-11-12T05:02:55.328Z,0
2022-11-12T05:04:11.627Z,0
2022-11-12T05:05:27.926Z,0
2022-11-12T05:06:44.225Z,0
2022-11-12T05:08:00.501Z,0
2022-11-12T05:09:15.836Z,0
2022-11-12T05:10:32.129Z,0
2022-11-12T05:11:48.399Z,0
2022-11-12T05:13:04.697Z,0
2022-11-12T05:14:20.998Z,0
2022-11-12T05:15:37.291Z,0
2022-11-12T05:16:53.590Z,0
2022-11-12T05:18:09.888Z,0
2022-11-12T05:19:26.175Z,0
2022-11-12T05:20:42.468Z,0
2022-11-12T05:21:58.760Z,0
2022-11-12T05:23:15.056Z,0
2022-11-12T05:24:31.346Z,0
2022-11-12T05:25:46.671Z,0
2022-11-12T05:27:02.949Z,0
2022-11-12T05:28:19.251Z,0
2022-11-12T05:29:35.530Z,0
2022-11-12T05:30:51.835Z,0
2022-11-12T05:32:08.137Z,0
2022-11-12T05:33:24.411Z,0
2022-11-12T05:34:40.721Z,0
2022-11-12T05:35:56.998Z,0
2022-11-12T05:37:13.296Z,0
2022-11-12T05:38:29.589Z,0
2022-11-12T05:39:45.877Z,0
2022-11-12T05:41:02.178Z,0
2022-11-12T05:42:17.494Z,0
2022-11-12T05:43:33.786Z,0
2022-11-12T05:44:50.081Z,0
2022-11-12T05:46:06.314Z,0
2022-11-12T05:47:22.605Z,0
2022-11-12T05:48:38.880Z,0
2022-11-12T05:49:55.095Z,0
2022-11-12T05:51:11.346Z,0
2022-11-12T05:52:27.575Z,0
2022-11-12T05:53:43.830Z,0
2022-11-12T05:55:00.085Z,0
2022-11-12T05:56:16.306Z,0
2022-11-12T05:57:32.553Z,0
2022-11-12T05:58:47.810Z,0
2022-11-12T06:00:04.064Z,0
2022-11-12T06:01:20.282Z,0
2022-11-12T06:02:36.524Z,0
2022-11-12T06:03:52.764Z,0
2022-11-12T06:05:09.006Z,0
2022-11-12T06:06:25.250Z,0
2022-11-12T06:07:41.493Z,0
2022-11-12T06:08:57.719Z,0
2022-11-12T06:10:13.961Z,0
2022-11-12T06:11:30.196Z,0
2022-11-12T06:12:46.447Z,0
2022-11-12T06:14:02.688Z,0
2022-11-12T06:15:17.938Z,0
2022-11-12T06:16:34.174Z,0
2022-11-12T06:17:50.431Z,0
2022-11-12T06:19:06.656Z,5
2022-11-12T06:20:22.910Z,5
2022-11-12T06:21:39.142Z,5
2022-11-12T06:22:55.383Z,5
2022-11-12T06:24:11.611Z,5
2022-11-12T06:25:27.852Z,5
2022-11-12T06:26:44.106Z,11
2022-11-12T06:28:00.330Z,11
2022-11-12T06:29:16.584Z,11
2022-11-12T06:30:32.807Z,11
2022-11-12T06:31:48.082Z,16
2022-11-12T06:33:04.305Z,16
2022-11-12T06:34:20.543Z,16
2022-11-12T06:35:36.803Z,22
2022-11-12T06:36:53.042Z,22
2022-11-12T06:38:09.277Z,22
2022-11-12T06:39:25.500Z,28
2022-11-12T06:40:41.746Z,28
2022-11-12T06:41:57.980Z,28
2022-11-12T06:43:14.226Z,33
2022-11-12T06:44:30.474Z,33
2022-11-12T06:45:46.705Z,33
2022-11-12T06:47:02.938Z,39
2022-11-12T06:48:18.202Z,39
2022-11-12T06:49:34.450Z,39
2022-11-12T06:50:50.697Z,45
2022-11-12T06:52:06.933Z,45
2022-11-12T06:53:23.166Z,50
2022-11-12T06:54:39.398Z,50
2022-11-12T06:55:55.637Z,50
2022-11-12T06:57:11.887Z,56
2022-11-12T06:58:28.114Z,56
2022-11-12T06:59:44.358Z,56
2022-11-12T07:01:00.610Z,61
2022-11-12T07:02:16.844Z,61
2022-11-12T07:03:33.086Z,67
2022-11-12T07:04:48.330Z,67
2022-11-12T07:06:04.567Z,67
2022-11-12T07:07:20.816Z,73
2022-11-12T07:08:37.050Z,73
2022-11-12T07:09:53.283Z,73
2022-11-12T07:11:09.528Z,73
2022-11-12T07:12:25.772Z,78
2022-11-12T07:13:42.019Z,78
2022-11-12T07:14:58.249Z,78
2022-11-12T07:16:14.509Z,78
2022-11-12T07:17:30.741Z,84
2022-11-12T07:18:46.977Z,84
2022-11-12T07:20:03.219Z,84
2022-11-12T07:21:18.462Z,90
2022-11-12T07:22:34.717Z,90
2022-11-12T07:23:50.938Z,90
2022-11-12T07:25:07.185Z,90
2022-11-12T07:26:23.443Z,95
2022-11-12T07:27:39.680Z,95
2022-11-12T07:28:55.911Z,95
2022-11-12T07:30:12.139Z,101
2022-11-12T07:31:28.381Z,101
2022-11-12T07:32:44.616Z,101
2022-11-12T07:34:00.861Z,101
2022-11-12T07:35:17.114Z,106
2022-11-12T07:36:33.340Z,106
2022-11-12T07:37:48.589Z,106
2022-11-12T07:39:04.856Z,106
2022-11-12T07:40:21.080Z,112
2022-11-12T07:41:37.319Z,112
2022-11-12T07:42:53.549Z,112
2022-11-12T07:44:09.793Z,112
2022-11-12T07:45:26.030Z,118
2022-11-12T07:46:42.284Z,118
2022-11-12T07:47:58.512Z,118
2022-11-12T07:49:14.753Z,118
2022-11-12T07:50:31.002Z,123
2022-11-12T07:51:47.242Z,123
2022-11-12T07:53:03.486Z,123
2022-11-12T07:54:18.741Z,123
2022-11-12T07:55:34.977Z,129
2022-11-12T07:56:51.215Z,129
2022-11-12T07:58:07.457Z,129
2022-11-12T07:59:23.704Z,129
2022-11-12T08:00:39.939Z,135
2022-11-12T08:01:55.194Z,135
2022-11-12T08:03:11.438Z,135
2022-11-12T08:04:27.675Z,135
2022-11-12T08:05:43.918Z,135
2022-11-12T08:07:00.167Z,135
2022-11-12T08:08:16.390Z,140
2022-11-12T08:09:32.628Z,140
2022-11-12T08:10:48.881Z,140
2022-11-12T08:12:05.123Z,140
2022-11-12T08:13:21.353Z,140
2022-11-12T08:14:37.603Z,140
2022-11-12T08:15:53.837Z,140
2022-11-12T08:17:10.088Z,140
2022-11-12T08:18:25.322Z,146
2022-11-12T08:19:41.581Z,146
2022-11-12T08:20:57.803Z,146
2022-11-12T08:22:14.048Z,146
2022-11-12T08:23:30.295Z,146
2022-11-12T08:24:46.528Z,146
2022-11-12T08:26:02.774Z,146
2022-11-12T08:27:19.008Z,151
2022-11-12T08:28:35.255Z,151
2022-11-12T08:29:51.495Z,151
2022-11-12T08:31:07.728Z,151
2022-11-12T08:32:23.967Z,157
2022-11-12T08:33:40.218Z,157
2022-11-12T08:34:55.473Z,157
2022-11-12T08:36:11.701Z,157
2022-11-12T08:37:27.942Z,157
2022-11-12T08:38:44.182Z,157
2022-11-12T08:40:00.423Z,157
2022-11-12T08:41:16.667Z,157
2022-11-12T08:42:32.904Z,163
2022-11-12T08:43:49.142Z,163
2022-11-12T08:45:05.385Z,163
2022-11-12T08:46:21.623Z,163
2022-11-12T08:47:37.852Z,163
2022-11-12T08:48:54.098Z,163
2022-11-12T08:50:10.339Z,168
2022-11-12T08:51:25.589Z,168
2022-11-12T08:52:41.833Z,168
2022-11-12T08:53:58.075Z,168
2022-11-12T08:55:14.329Z,168
2022-11-12T08:56:30.562Z,168
2022-11-12T08:57:46.809Z,168
2022-11-12T08:59:03.035Z,168
2022-11-12T09:00:19.286Z,168
2022-11-12T09:01:35.515Z,168
2022-11-12T09:02:51.753Z,174
2022-11-12T09:04:08.006Z,174
2022-11-12T09:05:24.228Z,174
2022-11-12T09:06:40.467Z,174
2022-11-12T09:07:55.725Z,174
2022-11-12T09:09:11.964Z,174
2022-11-12T09:10:28.205Z,174
2022-11-12T09:11:44.444Z,174
2022-11-12T09:13:00.676Z,174
2022-11-12T09:14:16.924Z,174
2022-11-12T09:15:33.158Z,174
2022-11-12T09:16:49.410Z,174
2022-11-12T09:18:05.647Z,174
2022-11-12T09:19:21.882Z,174
2022-11-12T09:20:38.132Z,174
2022-11-12T09:21:54.363Z,174
2022-11-12T09:23:10.605Z,174
2022-11-12T09:24:25.852Z,174
2022-11-12T09:25:42.096Z,174
2022-11-12T09:26:58.337Z,180
2022-11-12T09:28:14.570Z,180
2022-11-12T09:29:30.824Z,180
2022-11-12T09:30:47.072Z,180
2022-11-12T09:32:03.288Z,185
2022-11-12T09:33:19.537Z,185
2022-11-12T09:34:35.772Z,185
2022-11-12T09:35:52.019Z,185
2022-11-12T09:37:08.244Z,185
2022-11-12T09:38:24.507Z,185
2022-11-12T09:39:40.722Z,185
2022-11-12T09:40:55.981Z,185
2022-11-12T09:42:12.228Z,185
2022-11-12T09:43:28.457Z,185
2022-11-12T09:44:44.708Z,185
2022-11-12T09:46:00.956Z,191
2022-11-12T09:47:17.185Z,191
2022-11-12T09:48:33.433Z,191
2022-11-12T09:49:49.667Z,191
2022-11-12T09:51:05.914Z,196
2022-11-12T09:52:22.155Z,196
2022-11-12T09:53:38.379Z,196
2022-11-12T09:54:54.628Z,196
2022-11-12T09:56:10.871Z,196
2022-11-12T09:57:26.114Z,196
2022-11-12T09:58:42.363Z,196
2022-11-12T09:59:58.603Z,196
2022-11-12T10:01:14.838Z,196
2022-11-12T10:02:31.071Z,196
2022-11-12T10:03:47.320Z,196
2022-11-12T10:05:03.552Z,196
2022-11-12T10:06:19.790Z,196
2022-11-12T10:07:36.030Z,191
2022-11-12T10:08:52.285Z,196
2022-11-12T10:10:08.516Z,191
2022-11-12T10:11:24.769Z,185
2022-11-12T10:12:40.997Z,185
2022-11-12T10:13:56.268Z,196
2022-11-12T10:15:12.479Z,191
2022-11-12T10:16:28.727Z,191
2022-11-12T10:17:44.966Z,185
2022-11-12T10:19:01.207Z,185
2022-11-12T10:20:17.446Z,185
2022-11-12T10:21:33.705Z,185
2022-11-12T10:22:49.920Z,185
2022-11-12T10:24:06.168Z,185
2022-11-12T10:25:22.409Z,185
2022-11-12T10:26:38.656Z,185
2022-11-12T10:27:54.890Z,185
2022-11-12T10:29:11.138Z,185
2022-11-12T10:30:26.380Z,185
2022-11-12T10:31:42.619Z,185
2022-11-12T10:32:58.862Z,185
2022-11-12T10:34:15.091Z,180
2022-11-12T10:35:31.332Z,180
2022-11-12T10:36:47.595Z,180
2022-11-12T10:38:03.822Z,174
2022-11-12T10:40:36.303Z,174
2022-11-12T10:41:52.545Z,174
2022-11-12T10:43:08.777Z,174
2022-11-12T10:44:25.010Z,174
2022-11-12T10:45:41.257Z,174
2022-11-12T10:46:57.623Z,174
2022-11-12T10:48:13.863Z,174
2022-11-12T10:49:30.100Z,180
2022-11-12T10:50:46.327Z,185
2022-11-12T10:52:02.588Z,180
2022-11-12T10:53:18.814Z,180
2022-11-12T10:54:35.055Z,180
2022-11-12T10:55:51.291Z,180
2022-11-12T10:57:07.542Z,185
2022-11-12T10:58:23.780Z,185
2022-11-12T10:59:40.007Z,185
2022-11-12T11:00:56.251Z,185
2022-11-12T11:02:12.507Z,191
2022-11-12T11:03:27.759Z,191
2022-11-12T11:04:43.993Z,191
2022-11-12T11:06:00.237Z,191
2022-11-12T11:07:16.472Z,191
2022-11-12T11:08:32.724Z,191
2022-11-12T11:09:48.958Z,191
2022-11-12T11:11:05.190Z,191
2022-11-12T11:12:21.429Z,191
2022-11-12T11:13:37.674Z,191
2022-11-12T11:14:53.908Z,185
2022-11-12T11:16:10.137Z,180
2022-11-12T11:17:26.388Z,180
2022-11-12T11:18:42.624Z,180
2022-11-12T11:19:57.872Z,180
2022-11-12T11:21:14.114Z,180
2022-11-12T11:22:30.366Z,180
2022-11-12T11:23:46.599Z,180
2022-11-12T11:25:02.828Z,180
2022-11-12T11:26:19.072Z,185
2022-11-12T11:27:35.318Z,185
2022-11-12T11:28:51.554Z,185
2022-11-12T11:30:07.811Z,185
2022-11-12T11:31:24.046Z,185
2022-11-12T11:32:40.270Z,185
2022-11-12T11:33:56.516Z,180
2022-11-12T11:35:12.761Z,174
2022-11-12T11:36:28.002Z,168
2022-11-12T11:37:44.258Z,168
2022-11-12T11:39:00.496Z,163
2022-11-12T11:40:16.741Z,163
2022-11-12T11:41:32.978Z,163
2022-11-12T11:42:49.214Z,168
2022-11-12T11:44:05.439Z,168
2022-11-12T11:45:21.692Z,168
2022-11-12T11:46:37.936Z,168
2022-11-12T11:47:54.172Z,168
2022-11-12T11:49:10.402Z,163
2022-11-12T11:50:26.651Z,163
2022-11-12T11:51:42.884Z,163
2022-11-12T11:52:58.148Z,157
2022-11-12T11:54:14.373Z,157
2022-11-12T11:55:30.636Z,157
2022-11-12T11:56:46.847Z,157
2022-11-12T11:58:03.098Z,157
2022-11-12T11:59:19.324Z,151
2022-11-12T12:00:35.578Z,151
2022-11-12T12:01:51.812Z,146
2022-11-12T12:03:08.050Z,146
2022-11-12T12:04:24.296Z,146
2022-11-12T12:05:40.541Z,146
2022-11-12T12:06:56.786Z,146
2022-11-12T12:08:13.017Z,146
2022-11-12T12:09:28.268Z,146
2022-11-12T12:10:44.507Z,146
2022-11-12T12:12:00.740Z,146
2022-11-12T12:13:16.985Z,146
2022-11-12T12:14:33.216Z,146
2022-11-12T12:15:49.476Z,146
2022-11-12T12:17:04.715Z,146
2022-11-12T12:18:20.978Z,146
2022-11-12T12:19:37.196Z,146
2022-11-12T12:20:53.442Z,146
2022-11-12T12:22:09.684Z,146
2022-11-12T12:23:25.913Z,146
2022-11-12T12:24:42.152Z,146
2022-11-12T12:25:58.403Z,151
2022-11-12T12:27:14.631Z,146
2022-11-12T12:28:30.891Z,146
2022-11-12T12:29:47.120Z,146
2022-11-12T12:31:03.358Z,146
2022-11-12T12:32:19.598Z,146
2022-11-12T12:33:34.856Z,146
2022-11-12T12:34:51.100Z,146
2022-11-12T12:36:07.329Z,140
2022-11-12T12:37:23.572Z,140
2022-11-12T12:38:39.814Z,146
2022-11-12T12:39:56.057Z,146
2022-11-12T12:41:12.295Z,146
2022-11-12T12:42:28.529Z,146
2022-11-12T12:43:44.774Z,146
2022-11-12T12:45:01.007Z,146
2022-11-12T12:46:17.250Z,146
2022-11-12T12:47:33.480Z,146
2022-11-12T12:48:49.733Z,146
2022-11-12T12:50:04.973Z,140
2022-11-12T12:51:21.225Z,140
2022-11-12T12:52:37.000Z,146
2022-11-12T12:53:53.709Z,146
2022-11-12T12:55:09.936Z,146
2022-11-12T12:56:26.182Z,140
2022-11-12T12:57:42.435Z,140
2022-11-12T12:58:58.676Z,146
2022-11-12T13:00:14.889Z,146
2022-11-12T13:01:31.153Z,146
2022-11-12T13:02:47.374Z,146
2022-11-12T13:04:03.613Z,146
2022-11-12T13:05:19.848Z,146
2022-11-12T13:06:35.120Z,140
2022-11-12T13:07:51.349Z,140
2022-11-12T13:09:07.600Z,140
2022-11-12T13:10:23.842Z,146
2022-11-12T13:11:40.083Z,140
2022-11-12T13:12:56.303Z,140
2022-11-12T13:14:12.554Z,140
2022-11-12T13:15:28.782Z,140
2022-11-12T13:16:45.037Z,140
2022-11-12T13:18:01.266Z,135
2022-11-12T13:19:17.510Z,135
2022-11-12T13:20:33.751Z,135
2022-11-12T13:21:50.001Z,135
2022-11-12T13:23:06.340Z,135
2022-11-12T13:24:22.605Z,135
2022-11-12T13:25:38.813Z,135
2022-11-12T13:26:55.054Z,129
2022-11-12T13:28:11.296Z,129
2022-11-12T13:29:27.537Z,129
2022-11-12T13:30:43.793Z,129
2022-11-12T13:32:00.029Z,129
2022-11-12T13:33:16.260Z,129
2022-11-12T13:34:32.520Z,123
2022-11-12T13:35:48.739Z,123
2022-11-12T13:37:04.995Z,123
2022-11-12T13:38:21.216Z,123
2022-11-12T13:39:36.470Z,123
2022-11-12T13:40:52.726Z,123
2022-11-12T13:42:08.943Z,118
2022-11-12T13:43:25.200Z,118
2022-11-12T13:44:41.440Z,118
2022-11-12T13:45:57.671Z,118
2022-11-12T13:47:13.916Z,112
2022-11-12T13:48:30.156Z,112
2022-11-12T13:49:46.392Z,112
2022-11-12T13:51:02.621Z,112
2022-11-12T13:52:18.867Z,112
2022-11-12T13:53:35.115Z,112
2022-11-12T13:54:51.345Z,106
2022-11-12T13:56:06.598Z,106
2022-11-12T13:57:22.844Z,106
2022-11-12T13:58:39.086Z,106
2022-11-12T13:59:55.326Z,106
2022-11-12T14:01:11.563Z,101
2022-11-12T14:02:27.814Z,101
2022-11-12T14:03:44.043Z,101
2022-11-12T14:05:00.280Z,95
2022-11-12T14:06:16.521Z,95
2022-11-12T14:07:32.749Z,95
2022-11-12T14:08:49.006Z,95
2022-11-12T14:10:05.237Z,90
2022-11-12T14:11:21.491Z,90
2022-11-12T14:12:36.751Z,90
2022-11-12T14:13:52.956Z,90
2022-11-12T14:15:09.229Z,84
2022-11-12T14:16:25.449Z,84
2022-11-12T14:17:41.687Z,84
2022-11-12T14:18:57.934Z,84
2022-11-12T14:20:14.173Z,78
2022-11-12T14:21:30.417Z,78
2022-11-12T14:22:46.646Z,78
2022-11-12T14:24:02.886Z,78
2022-11-12T14:25:19.135Z,78
2022-11-12T14:26:35.379Z,73
2022-11-12T14:27:51.604Z,73
2022-11-12T14:29:06.852Z,73
2022-11-12T14:30:23.097Z,67
2022-11-12T14:31:39.341Z,67
2022-11-12T14:32:55.569Z,67
2022-11-12T14:34:11.814Z,61
2022-11-12T14:35:28.052Z,61
2022-11-12T14:36:44.298Z,61
2022-11-12T14:38:00.540Z,61
2022-11-12T14:39:16.782Z,56
2022-11-12T14:40:33.012Z,56
2022-11-12T14:41:49.258Z,56
2022-11-12T14:43:05.493Z,56
2022-11-12T14:44:21.736Z,50
2022-11-12T14:45:36.981Z,50
2022-11-12T14:46:53.213Z,50
2022-11-12T14:48:09.455Z,45
2022-11-12T14:49:25.707Z,45
2022-11-12T14:50:41.959Z,45
2022-11-12T14:51:58.192Z,45
2022-11-12T14:53:14.437Z,39
2022-11-12T14:54:30.662Z,39
2022-11-12T14:55:46.891Z,39
2022-11-12T14:57:03.154Z,33
2022-11-12T14:58:19.393Z,33
2022-11-12T14:59:35.631Z,33
2022-11-12T15:00:51.852Z,33
2022-11-12T15:02:07.113Z,28
2022-11-12T15:03:23.373Z,28
2022-11-12T15:04:39.581Z,28
2022-11-12T15:05:55.834Z,22
2022-11-12T15:07:12.066Z,22
2022-11-12T15:08:28.323Z,22
2022-11-12T15:09:44.571Z,22
2022-11-12T15:11:00.781Z,16
2022-11-12T15:12:17.052Z,16
2022-11-12T15:13:33.276Z,16
2022-11-12T15:14:49.511Z,16
2022-11-12T15:16:05.770Z,11
2022-11-12T15:17:21.985Z,11
2022-11-12T15:18:37.252Z,11
2022-11-12T15:19:53.503Z,11
2022-11-12T15:21:09.731Z,11
2022-11-12T15:22:25.978Z,5
2022-11-12T15:23:42.196Z,5
2022-11-12T15:24:58.457Z,5
2022-11-12T15:26:14.694Z,5
2022-11-12T15:27:30.927Z,5
2022-11-12T15:28:47.185Z,5
2022-11-12T15:30:03.415Z,0
2022-11-12T15:31:19.664Z,0
2022-11-12T15:32:35.890Z,0
2022-11-12T15:33:52.128Z,0
2022-11-12T15:35:07.387Z,0
2022-11-12T15:36:23.618Z,0
2022-11-12T15:37:39.879Z,0
2022-11-12T15:38:56.089Z,0
2022-11-12T15:40:12.328Z,0
2022-11-12T15:41:28.584Z,0
2022-11-12T15:42:44.822Z,0
2022-11-12T15:44:01.066Z,0
2022-11-12T15:45:17.302Z,0
2022-11-12T15:46:33.549Z,0
2022-11-12T15:47:49.775Z,0
2022-11-12T15:49:06.024Z,0
2022-11-12T15:50:22.262Z,0
2022-11-12T15:51:37.528Z,0
2022-11-12T15:52:53.752Z,0
2022-11-12T15:54:10.009Z,0
2022-11-12T15:55:26.251Z,0
2022-11-12T15:56:42.492Z,0
2022-11-12T15:57:58.724Z,0
2022-11-12T15:59:14.956Z,0
2022-11-12T16:00:31.193Z,0
2022-11-12T16:01:47.431Z,0
2022-11-12T16:03:03.659Z,0
2022-11-12T16:04:19.911Z,0
2022-11-12T16:05:36.205Z,0
2022-11-12T16:06:52.515Z,0
2022-11-12T16:08:07.811Z,0
2022-11-12T16:09:24.108Z,0
2022-11-12T16:10:40.389Z,0
2022-11-12T16:11:56.700Z,0
2022-11-12T16:13:12.997Z,0
2022-11-12T16:14:29.296Z,0
2022-11-12T16:15:45.571Z,0
2022-11-12T16:17:01.869Z,0
2022-11-12T16:18:18.149Z,0
2022-11-12T16:19:34.452Z,0
2022-11-12T16:20:50.747Z,0
2022-11-12T16:22:07.046Z,0
2022-11-12T16:23:23.326Z,0
2022-11-12T16:24:38.652Z,0
2022-11-12T16:25:54.937Z,0
2022-11-12T16:27:11.216Z,0
2022-11-12T16:28:27.527Z,0
2022-11-12T16:29:43.818Z,0
2022-11-12T16:31:00.120Z,0
2022-11-12T16:32:15.441Z,0
2022-11-12T16:33:31.722Z,0
2022-11-12T16:34:48.026Z,0
2022-11-12T16:36:04.313Z,0
2022-11-12T16:37:20.599Z,0
2022-11-12T16:38:36.909Z,0
2022-11-12T16:39:53.173Z,0
2022-11-12T16:41:09.488Z,0
2022-11-12T16:42:25.773Z,0
2022-11-12T16:43:42.081Z,0
2022-11-12T16:44:58.364Z,0
2022-11-12T16:46:14.656Z,0
2022-11-12T16:47:30.963Z,0
2022-11-12T16:48:46.269Z,0
2022-11-12T16:50:02.548Z,0
2022-11-12T16:51:18.850Z,0
2022-11-12T16:52:35.132Z,0
2022-11-12T16:53:51.425Z,0
2022-11-12T16:55:07.736Z,0
2022-11-12T16:56:24.007Z,0
2022-11-12T16:57:40.315Z,0
2022-11-12T16:58:56.623Z,0
2022-11-12T17:00:12.916Z,0
2022-11-12T17:01:29.182Z,0
2022-11-12T17:02:45.480Z,0
2022-11-12T17:04:01.792Z,0
2022-11-12T17:05:17.108Z,0
2022-11-12T17:06:33.395Z,0
2022-11-12T17:07:49.666Z,0
2022-11-12T17:09:05.975Z,0
2022-11-12T17:10:22.269Z,0
2022-11-12T17:11:38.558Z,0
2022-11-12T17:12:54.873Z,0
2022-11-12T17:14:11.150Z,0
2022-11-12T17:15:27.428Z,0
2022-11-12T17:16:43.748Z,0
2022-11-12T17:18:00.042Z,0
2022-11-12T17:19:16.310Z,0
2022-11-12T17:20:32.602Z,0
2022-11-12T17:21:47.933Z,0
2022-11-12T17:23:04.221Z,0
2022-11-12T17:24:20.499Z,0
2022-11-12T17:25:36.810Z,0
2022-11-12T17:26:53.084Z,0
2022-11-12T17:28:09.377Z,0
2022-11-12T17:29:25.678Z,0
2022-11-12T17:30:41.988Z,0
2022-11-12T17:31:58.281Z,0
2022-11-12T17:33:14.585Z,0
2022-11-12T17:34:30.852Z,0
2022-11-12T17:35:47.163Z,0
2022-11-12T17:37:03.453Z,0
2022-11-12T17:38:19.751Z,0
2022-11-12T17:39:35.039Z,0
2022-11-12T17:40:51.342Z,0
2022-11-12T17:42:07.643Z,0
2022-11-12T17:43:23.926Z,0
2022-11-12T17:44:40.214Z,0
2022-11-12T17:45:56.522Z,0
2022-11-12T17:47:12.816Z,0
2022-11-12T17:48:29.119Z,0
2022-11-12T17:49:45.389Z,0
2022-11-12T17:51:01.698Z,0
2022-11-12T17:52:18.008Z,0
2022-11-12T17:53:34.268Z,0
2022-11-12T17:54:50.588Z,0
2022-11-12T17:56:05.892Z,0
2022-11-12T17:57:22.193Z,0
2022-11-12T17:58:38.465Z,0
2022-11-12T17:59:54.763Z,0
2022-11-12T18:01:11.060Z,0
2022-11-12T18:02:27.336Z,0
2022-11-12T18:03:43.647Z,0
2022-11-12T18:04:59.933Z,0
2022-11-12T18:06:16.219Z,0
2022-11-12T18:07:32.536Z,0
2022-11-12T18:08:48.809Z,0
2022-11-12T18:10:05.102Z,0
2022-11-12T18:11:21.419Z,0
2022-11-12T18:12:36.721Z,0
2022-11-12T18:13:53.020Z,0