createdAt,value
2022-09-09T00:02:29.645Z,99.90
2022-09-09T00:05:38.573Z,99.90
2022-09-09T00:08:38.673Z,99.90
2022-09-09T00:11:42.331Z,99.90
2022-09-09T00:14:42.528Z,99.90
2022-09-09T00:17:42.449Z,99.90
2022-09-09T00:20:34.925Z,99.90
2022-09-09T00:23:31.342Z,99.90
2022-09-09T00:26:43.176Z,99.90
2022-09-09T00:29:46.703Z,99.90
2022-09-09T00:32:34.461Z,99.90
2022-09-09T00:35:24.785Z,99.90
2022-09-09T00:38:38.865Z,99.90
2022-09-09T00:41:22.929Z,99.90
2022-09-09T00:44:22.751Z,99.90
2022-09-09T00:47:13.043Z,99.90
2022-09-09T00:50:11.510Z,99.90
2022-09-09T00:53:32.344Z,99.90
2022-09-09T00:56:43.294Z,99.90
2022-09-09T00:59:44.807Z,99.90
2022-09-09T01:02:47.090Z,99.90
2022-09-09T01:05:31.028Z,99.90
2022-09-09T01:08:37.024Z,99.90
2022-09-09T01:11:48.946Z,99.90
2022-09-09T01:14:35.939Z,99.90
2022-09-09T01:17:18.410Z,99.90
2022-09-09T01:20:29.878Z,99.90
2022-09-09T01:23:44.803Z,99.90
2022-09-09T01:26:43.002Z,99.90
2022-09-09T01:29:22.498Z,99.90
2022-09-09T01:31:59.951Z,99.90
2022-09-09T01:34:53.036Z,99.90
2022-09-09T01:37:25.084Z,99.90
2022-09-09T01:39:57.110Z,99.90
2022-09-09T01:42:29.272Z,99.90
2022-09-09T01:45:01.254Z,99.90
2022-09-09T01:47:33.318Z,99.90
2022-09-09T01:50:07.887Z,99.90
2022-09-09T01:52:42.150Z,99.90
2022-09-09T01:55:16.355Z,99.90
2022-09-09T01:58:04.141Z,99.90
2022-09-09T02:01:37.480Z,99.90
2022-09-09T02:04:40.773Z,99.90
2022-09-09T02:07:39.094Z,99.90
2022-09-09T02:11:02.713Z,99.90
2022-09-09T02:13:46.191Z,99.90
2022-09-09T02:16:33.651Z,99.90
2022-09-09T02:19:35.459Z,99.90
2022-09-09T02:22:12.601Z,99.90
2022-09-09T02:24:47.073Z,99.90
2022-09-09T02:27:21.355Z,99.90
2022-09-09T02:29:55.673Z,99.90
2022-09-09T02:32:49.606Z,99.90
2022-09-09T02:35:25.561Z,99.90
2022-09-09T02:38:04.185Z,99.90
2022-09-09T02:40:39.673Z,99.90
2022-09-09T02:43:11.682Z,99.90
2022-09-09T02:46:24.941Z,99.90
2022-09-09T02:49:25.238Z,99.90
2022-09-09T02:52:21.855Z,99.90
2022-09-09T02:55:13.542Z,99.90
2022-09-09T02:58:05.428Z,99.90
2022-09-09T03:00:41.228Z,99.90
2022-09-09T03:03:13.682Z,99.90
2022-09-09T03:05:46.410Z,99.90
2022-09-09T03:08:18.458Z,99.90
2022-09-09T03:10:50.463Z,99.90
2022-09-09T03:13:22.686Z,99.90
2022-09-09T03:15:54.708Z,99.90
2022-09-09T03:18:26.869Z,99.90
2022-09-09T03:21:00.610Z,99.90
2022-09-09T03:23:32.640Z,99.90
2022-09-09T03:26:04.603Z,99.90
2022-09-09T03:28:36.760Z,99.90
2022-09-09T03:31:11.269Z,99.90
2022-09-09T03:33:43.358Z,99.90
2022-09-09T03:36:15.883Z,99.90
2022-09-09T03:38:48.243Z,99.90
2022-09-09T03:41:20.194Z,99.90
2022-09-09T03:43:56.753Z,99.90
2022-09-09T03:46:39.201Z,99.90
2022-09-09T03:49:11.669Z,99.90
2022-09-09T03:51:44.220Z,99.90
2022-09-09T03:54:16.174Z,99.90
2022-09-09T03:56:48.067Z,99.90
2022-09-09T03:59:21.560Z,99.90
2022-09-09T04:01:58.188Z,99.90
2022-09-09T04:04:31.143Z,99.90
2022-09-09T04:07:03.698Z,99.90
2022-09-09T04:09:37.821Z,99.90
2022-09-09T04:12:09.850Z,99.90
2022-09-09T04:14:45.154Z,99.90
2022-09-09T04:17:18.358Z,99.90
2022-09-09T04:19:50.354Z,99.90
2022-09-09T04:22:23.444Z,99.90
2022-09-09T04:24:55.388Z,99.90
2022-09-09T04:27:27.335Z,99.90
2022-09-09T04:29:59.899Z,99.90
2022-09-09T04:32:34.417Z,99.90
2022-09-09T04:35:07.893Z,99.90
2022-09-09T04:37:39.865Z,99.90
2022-09-09T04:40:11.796Z,99.90
2022-09-09T04:42:45.022Z,99.90
2022-09-09T04:45:19.456Z,99.90
2022-09-09T04:47:54.262Z,99.90
2022-09-09T04:50:26.757Z,99.90
2022-09-09T04:53:04.309Z,99.90
2022-09-09T04:55:36.883Z,99.90
2022-09-09T04:58:09.899Z,99.90
2022-09-09T05:00:42.590Z,99.90
2022-09-09T05:03:14.535Z,99.90
2022-09-09T05:05:46.602Z,99.90
2022-09-09T05:08:19.102Z,99.90
2022-09-09T05:10:52.489Z,99.90
2022-09-09T05:13:24.549Z,99.90
2022-09-09T05:15:59.814Z,99.90
2022-09-09T05:18:32.011Z,99.90
2022-09-09T05:21:03.966Z,99.90
2022-09-09T05:23:36.697Z,99.90
2022-09-09T05:26:17.414Z,99.90
2022-09-09T05:28:51.717Z,99.90
2022-09-09T05:31:23.697Z,99.90
2022-09-09T05:33:57.583Z,99.90
2022-09-09T05:36:30.597Z,99.90
2022-09-09T05:39:02.572Z,99.90
2022-09-09T05:41:35.733Z,99.90
2022-09-09T05:44:07.724Z,99.90
2022-09-09T05:46:39.812Z,99.90
2022-09-09T05:49:11.810Z,99.90
2022-09-09T05:51:46.423Z,99.90
2022-09-09T05:54:18.918Z,99.90
2022-09-09T05:56:52.263Z,99.90
2022-09-09T05:59:25.509Z,99.90
2022-09-09T06:01:57.682Z,99.90
2022-09-09T06:04:29.716Z,99.90
2022-09-09T06:07:02.293Z,99.90
2022-09-09T06:09:34.467Z,99.90
2022-09-09T06:12:06.814Z,99.90
2022-09-09T06:14:41.132Z,99.90
2022-09-09T06:17:15.309Z,99.90
2022-09-09T06:19:47.491Z,99.90
2022-09-09T06:22:19.418Z,99.90
2022-09-09T06:24:52.231Z,99.90
2022-09-09T06:27:25.196Z,99.90
2022-09-09T06:29:58.858Z,99.90
2022-09-09T06:32:30.777Z,99.90
2022-09-09T06:35:05.161Z,99.90
2022-09-09T06:37:37.805Z,99.90
2022-09-09T06:40:10.362Z,99.90
2022-09-09T06:42:42.806Z,99.90
2022-09-09T06:45:15.205Z,99.90
2022-09-09T06:47:47.494Z,99.90
2022-09-09T06:50:20.768Z,99.90
2022-09-09T06:52:53.347Z,99.90
2022-09-09T06:55:25.508Z,99.90
2022-09-09T06:57:57.918Z,99.90
2022-09-09T07:00:31.482Z,99.90
2022-09-09T07:03:03.443Z,99.90
2022-09-09T07:05:35.876Z,99.90
2022-09-09T07:08:08.011Z,99.90
2022-09-09T07:10:40.419Z,99.90
2022-09-09T07:13:13.160Z,99.90
2022-09-09T07:15:47.438Z,99.90
2022-09-09T07:18:20.660Z,99.90
2022-09-09T07:20:57.104Z,99.90
2022-09-09T07:23:35.576Z,99.90
2022-09-09T07:26:14.396Z,99.90
2022-09-09T07:28:49.294Z,99.90
2022-09-09T07:31:27.602Z,99.90
2022-09-09T07:34:02.328Z,99.90
2022-09-09T07:36:40.190Z,99.90
2022-09-09T07:39:15.338Z,99.90
2022-09-09T07:41:50.222Z,99.90
2022-09-09T07:44:26.032Z,99.90
2022-09-09T07:46:59.206Z,99.90
2022-09-09T07:49:33.028Z,99.90
2022-09-09T07:54:39.442Z,99.90
2022-09-09T07:57:13.610Z,99.90
2022-09-09T07:59:47.591Z,99.90
2022-09-09T08:02:19.567Z,99.90
2022-09-09T08:04:52.541Z,99.90
2022-09-09T08:07:25.422Z,99.90
2022-09-09T08:09:58.284Z,99.90
2022-09-09T08:12:30.584Z,99.90
2022-09-09T08:15:02.644Z,99.90
2022-09-09T08:17:35.183Z,99.90
2022-09-09T08:20:09.943Z,99.90
2022-09-09T08:22:43.094Z,99.90
2022-09-09T08:25:15.533Z,99.90
2022-09-09T08:27:47.515Z,99.90
2022-09-09T08:30:19.408Z,99.90
2022-09-09T08:32:53.882Z,99.90
2022-09-09T08:35:26.314Z,99.90
2022-09-09T08:37:58.567Z,99.30
2022-09-09T08:40:36.357Z,99.90
2022-09-09T08:43:11.993Z,99.90
2022-09-09T08:46:21.930Z,99.90
2022-09-09T08:49:26.892Z,99.90
2022-09-09T08:52:29.315Z,99.90
2022-09-09T08:55:22.954Z,99.90
2022-09-09T08:58:21.402Z,99.60
2022-09-09T09:01:09.555Z,98.80
2022-09-09T09:04:12.729Z,99.30
2022-09-09T09:07:39.780Z,99.40
2022-09-09T09:10:49.909Z,98.50
2022-09-09T09:13:31.163Z,98.90
2022-09-09T09:16:33.406Z,98.40
2022-09-09T09:19:27.502Z,97.90
2022-09-09T09:22:19.472Z,98.70
2022-09-09T09:25:20.588Z,98.90
2022-09-09T09:27:56.047Z,99.10
2022-09-09T09:30:55.503Z,99.90
2022-09-09T09:33:50.439Z,99.90
2022-09-09T09:36:34.825Z,99.90
2022-09-09T09:42:23.874Z,99.90
2022-09-09T09:44:56.580Z,99.90
2022-09-09T09:47:41.688Z,99.90
2022-09-09T09:50:21.450Z,99.90
2022-09-09T09:52:58.587Z,99.90
2022-09-09T09:55:36.042Z,99.90
2022-09-09T09:58:22.190Z,99.90
2022-09-09T10:00:55.456Z,99.90
2022-09-09T10:03:33.321Z,99.60
2022-09-09T10:06:10.902Z,98.80
2022-09-09T10:08:49.803Z,98.20
2022-09-09T10:11:50.064Z,97.50
2022-09-09T10:14:53.707Z,98.00
2022-09-09T10:18:07.276Z,97.40
2022-09-09T10:21:16.965Z,98.20
2022-09-09T10:24:10.537Z,98.00
2022-09-09T10:27:17.225Z,97.40
2022-09-09T10:30:49.976Z,98.80
2022-09-09T10:33:48.252Z,98.40
2022-09-09T10:36:27.014Z,97.60
2022-09-09T10:39:14.587Z,97.60
2022-09-09T10:42:15.177Z,98.00
2022-09-09T10:45:06.445Z,97.40
2022-09-09T10:48:27.631Z,97.00
2022-09-09T10:51:24.088Z,96.10
2022-09-09T10:54:22.373Z,95.90
2022-09-09T10:57:26.366Z,97.50
2022-09-09T11:00:18.595Z,96.20
2022-09-09T11:03:04.079Z,94.40
2022-09-09T11:05:51.319Z,95.40
2022-09-09T11:08:31.720Z,96.50
2022-09-09T11:11:23.178Z,96.90
2022-09-09T11:14:41.331Z,97.70
2022-09-09T11:17:34.738Z,99.90
2022-09-09T11:20:14.479Z,99.90
2022-09-09T11:23:04.983Z,99.90
2022-09-09T11:25:53.354Z,99.90
2022-09-09T11:28:59.498Z,99.90
2022-09-09T11:32:17.113Z,99.90
2022-09-09T11:35:39.854Z,99.90
2022-09-09T11:38:29.073Z,99.90
2022-09-09T11:41:21.102Z,99.90
2022-09-09T11:43:54.471Z,99.90
2022-09-09T11:46:37.710Z,99.90
2022-09-09T11:49:44.007Z,99.90
2022-09-09T11:52:38.237Z,99.90
2022-09-09T11:55:28.389Z,99.90
2022-09-09T11:58:26.536Z,99.90
2022-09-09T12:00:59.844Z,99.90
2022-09-09T12:04:01.458Z,99.90
2022-09-09T12:07:01.565Z,99.90
2022-09-09T12:10:04.883Z,99.90
2022-09-09T12:12:56.680Z,99.90
2022-09-09T12:15:51.524Z,99.90
2022-09-09T12:18:41.025Z,99.90
2022-09-09T12:21:34.758Z,99.90
2022-09-09T12:24:35.466Z,99.90
2022-09-09T12:27:27.579Z,99.90
2022-09-09T12:30:12.934Z,99.90
2022-09-09T12:32:47.560Z,99.90
2022-09-09T12:35:32.720Z,99.90
2022-09-09T12:38:08.048Z,99.90
2022-09-09T12:40:59.480Z,99.90
2022-09-09T12:43:35.116Z,99.80
2022-09-09T12:46:30.468Z,98.10
2022-09-09T12:49:35.434Z,99.90
2022-09-09T12:52:35.219Z,98.70
2022-09-09T12:55:22.773Z,98.30
2022-09-09T12:58:05.530Z,96.40
2022-09-09T13:00:38.063Z,97.40
2022-09-09T13:03:22.188Z,97.50
2022-09-09T13:06:01.571Z,97.40
2022-09-09T13:08:55.770Z,95.70
2022-09-09T13:11:44.494Z,94.80
2022-09-09T13:14:31.223Z,95.10
2022-09-09T13:17:18.835Z,95.90
2022-09-09T13:19:54.571Z,96.50
2022-09-09T13:22:35.530Z,95.30
2022-09-09T13:25:12.732Z,93.50
2022-09-09T13:28:00.178Z,94.30
2022-09-09T13:30:41.053Z,93.60
2022-09-09T13:33:15.554Z,93.50
2022-09-09T13:36:01.198Z,93.60
2022-09-09T13:39:02.156Z,94.50
2022-09-09T13:41:37.628Z,93.20
2022-09-09T13:44:35.607Z,93.00
2022-09-09T13:47:26.593Z,92.80
2022-09-09T13:50:23.477Z,91.70
2022-09-09T13:52:59.733Z,92.90
2022-09-09T13:55:31.818Z,93.00
2022-09-09T13:58:06.207Z,93.60
2022-09-09T14:00:47.756Z,91.70
2022-09-09T14:03:22.030Z,91.20
2022-09-09T14:05:55.210Z,93.00
2022-09-09T14:08:29.329Z,90.90
2022-09-09T14:11:13.526Z,90.30
2022-09-09T14:13:45.737Z,90.80
2022-09-09T14:16:21.397Z,89.70
2022-09-09T14:18:53.405Z,89.00
2022-09-09T14:21:26.294Z,90.10
2022-09-09T14:23:59.060Z,89.80
2022-09-09T14:26:31.245Z,88.20
2022-09-09T14:29:03.605Z,86.60
2022-09-09T14:31:36.077Z,85.30
2022-09-09T14:34:08.136Z,86.90
2022-09-09T14:36:42.396Z,86.10
2022-09-09T14:39:16.426Z,83.30
2022-09-09T14:41:48.662Z,82.80
2022-09-09T14:44:20.658Z,84.60
2022-09-09T14:46:54.202Z,87.20
2022-09-09T14:49:26.186Z,86.30
2022-09-09T14:51:58.302Z,87.80
2022-09-09T14:54:30.949Z,86.40
2022-09-09T14:57:03.464Z,84.30
2022-09-09T14:59:35.552Z,83.80
2022-09-09T15:02:10.049Z,84.30
2022-09-09T15:04:42.276Z,84.30
2022-09-09T15:07:14.464Z,84.80
2022-09-09T15:09:48.674Z,87.10
2022-09-09T15:12:21.516Z,85.90
2022-09-09T15:14:55.623Z,85.80
2022-09-09T15:17:28.198Z,86.80
2022-09-09T15:20:00.295Z,87.00
2022-09-09T15:22:33.523Z,85.60
2022-09-09T15:25:06.725Z,85.80
2022-09-09T15:27:40.073Z,87.00
2022-09-09T15:30:12.616Z,88.10
2022-09-09T15:32:44.827Z,89.50
2022-09-09T15:35:17.010Z,89.60
2022-09-09T15:37:48.972Z,90.10
2022-09-09T15:40:20.903Z,89.50
2022-09-09T15:42:52.991Z,90.50
2022-09-09T15:45:24.930Z,90.80
2022-09-09T15:47:57.699Z,90.80
2022-09-09T15:50:32.424Z,90.30
2022-09-09T15:53:04.956Z,91.40
2022-09-09T15:55:37.874Z,90.50
2022-09-09T15:58:09.818Z,91.00
2022-09-09T16:00:43.966Z,91.10
2022-09-09T16:03:17.395Z,91.10
2022-09-09T16:05:52.624Z,91.60
2022-09-09T16:08:24.673Z,91.30
2022-09-09T16:10:57.322Z,91.80
2022-09-09T16:13:51.310Z,91.50
2022-09-09T16:16:26.760Z,91.60
2022-09-09T16:19:03.959Z,92.30
2022-09-09T16:21:42.909Z,92.00
2022-09-09T16:24:19.808Z,92.20
2022-09-09T16:26:54.152Z,91.50
2022-09-09T16:29:28.322Z,91.50
2022-09-09T16:32:03.893Z,91.30
2022-09-09T16:34:36.669Z,91.90
2022-09-09T16:37:08.671Z,92.30
2022-09-09T16:39:40.735Z,92.80
2022-09-09T16:42:12.804Z,93.40
2022-09-09T16:44:45.010Z,93.70
2022-09-09T16:47:17.213Z,94.10
2022-09-09T16:49:49.908Z,94.40
2022-09-09T16:52:21.868Z,94.70
2022-09-09T16:54:53.819Z,95.30
2022-09-09T16:57:25.779Z,96.50
2022-09-09T17:00:00.252Z,97.40
2022-09-09T17:02:33.239Z,97.50
2022-09-09T17:05:05.905Z,97.60
2022-09-09T17:07:38.103Z,98.90
2022-09-09T17:10:10.719Z,99.30
2022-09-09T17:12:42.750Z,99.40
2022-09-09T17:15:16.272Z,99.90
2022-09-09T17:17:50.856Z,99.90
2022-09-09T17:20:25.466Z,99.90
2022-09-09T17:23:14.235Z,99.90
2022-09-09T17:25:59.909Z,99.90
2022-09-09T17:28:32.771Z,99.90
2022-09-09T17:31:07.998Z,99.90
2022-09-09T17:33:47.087Z,99.90
2022-09-09T17:36:26.340Z,99.90
2022-09-09T17:39:05.260Z,99.90
2022-09-09T17:41:39.377Z,99.90
2022-09-09T17:44:13.036Z,99.90
2022-09-09T17:46:46.581Z,99.90
2022-09-09T17:49:19.359Z,99.90
2022-09-09T17:51:51.410Z,99.90
2022-09-09T17:54:25.633Z,99.90
2022-09-09T17:56:59.314Z,99.90
2022-09-09T17:59:31.572Z,99.90
2022-09-09T18:02:05.635Z,99.90
2022-09-09T18:04:37.819Z,99.90
2022-09-09T18:07:10.024Z,99.90
2022-09-09T18:09:43.128Z,99.90
2022-09-09T18:12:15.946Z,99.90
2022-09-09T18:14:48.820Z,99.90
2022-09-09T18:17:21.997Z,99.90
2022-09-09T18:19:58.107Z,99.90
2022-09-09T18:22:34.346Z,99.90
2022-09-09T18:25:14.198Z,99.90
2022-09-09T18:27:47.072Z,99.90
2022-09-09T18:30:20.269Z,99.90
2022-09-09T18:32:54.793Z,99.90
2022-09-09T18:35:27.658Z,99.90
2022-09-09T18:37:59.946Z,99.90
2022-09-09T18:40:32.775Z,99.90
2022-09-09T18:43:05.773Z,99.90
2022-09-09T18:45:38.826Z,99.90
2022-09-09T18:48:10.980Z,99.90
2022-09-09T18:50:43.516Z,99.90
2022-09-09T18:53:15.768Z,99.90
2022-09-09T18:56:02.209Z,99.90
2022-09-09T18:58:37.223Z,99.90
2022-09-09T19:01:14.328Z,99.90
2022-09-09T19:03:56.166Z,99.90
2022-09-09T19:06:31.331Z,99.90
2022-09-09T19:09:05.718Z,99.90
2022-09-09T19:11:44.934Z,99.90
2022-09-09T19:14:18.051Z,99.90
2022-09-09T19:16:51.692Z,99.90
2022-09-09T19:19:29.907Z,99.90
2022-09-09T19:22:08.928Z,99.90
2022-09-09T19:24:42.687Z,99.90
2022-09-09T19:27:16.225Z,99.90
2022-09-09T19:29:48.324Z,99.90
2022-09-09T19:35:13.916Z,99.90
2022-09-09T19:37:46.144Z,99.90
2022-09-09T19:40:22.083Z,99.90
2022-09-09T19:42:54.087Z,99.90
2022-09-09T19:45:27.593Z,99.90
2022-09-09T19:47:59.699Z,99.90
2022-09-09T19:50:35.486Z,99.90
2022-09-09T19:53:07.920Z,99.90
2022-09-09T19:55:39.958Z,99.90
2022-09-09T19:58:13.767Z,99.90
2022-09-09T20:00:45.912Z,99.90
2022-09-09T20:03:19.951Z,99.90
2022-09-09T20:05:53.745Z,99.90
2022-09-09T20:08:27.496Z,99.90
2022-09-09T20:11:01.282Z,99.90
2022-09-09T20:13:37.484Z,99.90
2022-09-09T20:16:15.420Z,99.90
2022-09-09T20:18:53.495Z,99.90
2022-09-09T20:21:31.215Z,99.90
2022-09-09T20:24:08.650Z,99.90
2022-09-09T20:26:44.896Z,99.90
2022-09-09T20:29:20.428Z,99.90
2022-09-09T20:31:52.660Z,99.90
2022-09-09T20:34:27.265Z,99.90
2022-09-09T20:37:02.662Z,99.90
2022-09-09T20:39:37.184Z,99.90
2022-09-09T20:42:09.369Z,99.90
2022-09-09T20:44:42.239Z,99.90
2022-09-09T20:47:16.808Z,99.90
2022-09-09T20:49:50.073Z,99.90
2022-09-09T20:52:23.247Z,99.90
2022-09-09T20:54:56.005Z,99.90
2022-09-09T20:57:27.942Z,99.90
2022-09-09T21:00:00.203Z,99.90
2022-09-09T21:02:39.794Z,99.90
2022-09-09T21:05:11.952Z,99.90
2022-09-09T21:07:44.136Z,99.90
2022-09-09T21:10:18.221Z,99.90
2022-09-09T21:12:50.913Z,99.90
2022-09-09T21:15:24.465Z,99.90
2022-09-09T21:17:56.422Z,99.90
2022-09-09T21:20:28.336Z,99.90
2022-09-09T21:23:00.538Z,99.90
2022-09-09T21:25:32.469Z,99.90
2022-09-09T21:28:06.211Z,99.90
2022-09-09T21:30:44.108Z,99.90
2022-09-09T21:33:20.857Z,99.90
2022-09-09T21:36:04.840Z,99.90
2022-09-09T21:38:40.071Z,99.90
2022-09-09T21:41:14.780Z,99.90
2022-09-09T21:43:52.731Z,99.90
2022-09-09T21:46:27.056Z,99.90
2022-09-09T21:48:59.910Z,99.90
2022-09-09T21:51:34.165Z,99.90
2022-09-09T21:54:06.927Z,99.90
2022-09-09T21:56:39.587Z,99.90
2022-09-09T21:59:11.819Z,99.90
2022-09-09T22:01:43.954Z,99.90
2022-09-09T22:04:18.289Z,99.90
2022-09-09T22:06:50.458Z,99.90
2022-09-09T22:09:23.015Z,99.90
2022-09-09T22:11:55.136Z,99.90
2022-09-09T22:14:27.398Z,99.90
2022-09-09T22:16:59.429Z,99.90
2022-09-09T22:19:32.024Z,99.90
2022-09-09T22:22:05.637Z,99.90
2022-09-09T22:24:38.874Z,99.90
2022-09-09T22:27:12.273Z,99.90
2022-09-09T22:29:44.905Z,99.90
2022-09-09T22:32:17.481Z,99.90
2022-09-09T22:34:51.239Z,99.90
2022-09-09T22:37:23.271Z,99.90
2022-09-09T22:39:55.672Z,99.90
2022-09-09T22:42:27.682Z,99.90
2022-09-09T22:45:01.194Z,99.90
2022-09-09T22:47:33.898Z,99.90
2022-09-09T22:50:06.949Z,99.90
2022-09-09T22:52:40.038Z,99.90
2022-09-09T22:55:12.068Z,99.90
2022-09-09T22:57:44.144Z,99.90
2022-09-09T23:00:16.548Z,99.90
2022-09-09T23:02:50.693Z,99.90
2022-09-09T23:05:25.425Z,99.90
2022-09-09T23:07:58.374Z,99.90
2022-09-09T23:10:33.031Z,99.90
2022-09-09T23:13:07.855Z,99.90
2022-09-09T23:15:40.533Z,99.90
2022-09-09T23:18:16.949Z,99.90
2022-09-09T23:21:00.437Z,99.90
2022-09-09T23:23:34.219Z,99.90
2022-09-09T23:26:07.150Z,99.90
2022-09-09T23:28:44.131Z,99.90
2022-09-09T23:31:20.351Z,99.90
2022-09-09T23:33:54.621Z,99.90
2022-09-09T23:36:29.620Z,99.90
2022-09-09T23:39:04.546Z,99.90
2022-09-09T23:41:40.238Z,99.90
2022-09-09T23:44:12.829Z,99.90
2022-09-09T23:46:45.262Z,99.90
2022-09-09T23:49:39.175Z,99.90
2022-09-09T23:52:11.170Z,99.90
2022-09-09T23:54:43.663Z,99.90
2022-09-09T23:57:15.787Z,99.90
2022-09-09T23:59:47.681Z,99.90
