createdAt,value
2023-04-13T00:00:11.168Z,92924.16
2023-04-13T00:01:09.311Z,92942.91
2023-04-13T00:02:06.330Z,92907.47
2023-04-13T00:03:03.728Z,92919.03
2023-04-13T00:04:03.848Z,92872.88
2023-04-13T00:05:03.617Z,92929.63
2023-04-13T00:06:00.335Z,92868.88
2023-04-13T00:06:59.061Z,92937.44
2023-04-13T00:07:56.364Z,92929.53
2023-04-13T00:08:54.979Z,92939.25
2023-04-13T00:09:51.644Z,92937.19
2023-04-13T00:10:51.072Z,92935.91
2023-04-13T00:11:49.133Z,92908.56
2023-04-13T00:12:48.432Z,92941.03
2023-04-13T00:13:47.355Z,92940.63
2023-04-13T00:14:44.132Z,92950.72
2023-04-13T00:15:43.226Z,92939.97
2023-04-13T00:16:39.913Z,92948.47
2023-04-13T00:17:38.051Z,92945.75
2023-04-13T00:18:34.794Z,92953.31
2023-04-13T00:19:34.626Z,92948.44
2023-04-13T00:20:31.177Z,92950.81
2023-04-13T00:21:28.061Z,92900.66
2023-04-13T00:22:25.925Z,92946.31
2023-04-13T00:23:22.463Z,92945.13
2023-04-13T00:24:19.888Z,92947.47
2023-04-13T00:25:17.072Z,92913.88
2023-04-13T00:26:13.772Z,92950.56
2023-04-13T00:27:11.006Z,92907.44
2023-04-13T00:28:08.263Z,92872.06
2023-04-13T00:29:05.111Z,92953.78
2023-04-13T00:30:02.216Z,92947.94
2023-04-13T00:30:58.974Z,92924.38
2023-04-13T00:31:56.025Z,92877.75
2023-04-13T00:32:52.725Z,92882.47
2023-04-13T00:33:49.433Z,92947.19
2023-04-13T00:34:46.009Z,92936.38
2023-04-13T00:35:43.730Z,92955.22
2023-04-13T00:36:41.134Z,92881.81
2023-04-13T00:37:38.770Z,92949.81
2023-04-13T00:38:35.638Z,92829.88
2023-04-13T00:39:32.354Z,92951.53
2023-04-13T00:40:30.121Z,92950.72
2023-04-13T00:41:26.862Z,92955.16
2023-04-13T00:42:23.494Z,92956.50
2023-04-13T00:43:20.166Z,92955.53
2023-04-13T00:44:19.827Z,92880.25
2023-04-13T00:45:18.325Z,92835.53
2023-04-13T00:46:16.592Z,92952.19
2023-04-13T00:47:17.790Z,92952.41
2023-04-13T00:48:14.719Z,92914.19
2023-04-13T00:49:12.651Z,92947.88
2023-04-13T00:50:09.958Z,92905.81
2023-04-13T00:51:08.028Z,92955.34
2023-04-13T00:52:05.481Z,92936.38
2023-04-13T00:53:02.686Z,92948.66
2023-04-13T00:53:59.638Z,92907.56
2023-04-13T00:54:59.539Z,92947.03
2023-04-13T00:55:57.171Z,92946.66
2023-04-13T00:56:54.359Z,92929.84
2023-04-13T00:57:52.725Z,92946.31
2023-04-13T00:58:49.962Z,92940.88
2023-04-13T00:59:49.450Z,92941.72
2023-04-13T01:00:46.058Z,92941.88
2023-04-13T01:01:56.562Z,92944.78
2023-04-13T01:02:53.835Z,92916.88
2023-04-13T01:03:53.590Z,92941.47
2023-04-13T01:04:50.782Z,92868.75
2023-04-13T01:06:05.312Z,92943.16
2023-04-13T01:07:12.182Z,92944.38
2023-04-13T01:08:24.126Z,92941.72
2023-04-13T01:09:45.549Z,92943.34
2023-04-13T01:10:50.091Z,92951.72
2023-04-13T01:11:59.887Z,92884.56
2023-04-13T01:13:10.357Z,92936.59
2023-04-13T01:14:13.185Z,92938.50
2023-04-13T01:15:15.472Z,92788.88
2023-04-13T01:16:20.613Z,92944.78
2023-04-13T01:17:23.529Z,92934.41
2023-04-13T01:19:34.975Z,92944.31
2023-04-13T01:20:33.512Z,92949.53
2023-04-13T01:21:32.018Z,92948.81
2023-04-13T01:22:35.741Z,92947.22
2023-04-13T01:23:51.351Z,92949.13
2023-04-13T01:25:36.818Z,92949.25
2023-04-13T01:27:03.370Z,92945.91
2023-04-13T01:28:07.422Z,92938.00
2023-04-13T01:29:04.428Z,92899.78
2023-04-13T01:30:01.392Z,92953.69
2023-04-13T01:31:01.515Z,92947.72
2023-04-13T01:31:59.027Z,92932.59
2023-04-13T01:32:58.164Z,92940.69
2023-04-13T01:33:55.421Z,92953.56
2023-04-13T01:34:52.091Z,92949.25
2023-04-13T01:35:50.222Z,92940.44
2023-04-13T01:36:47.039Z,92951.19
2023-04-13T01:37:43.734Z,92947.91
2023-04-13T01:38:40.313Z,92918.78
2023-04-13T01:39:38.565Z,92952.91
2023-04-13T01:40:41.820Z,92946.47
2023-04-13T01:41:38.750Z,92939.75
2023-04-13T01:42:35.390Z,92933.75
2023-04-13T01:43:32.583Z,92945.97
2023-04-13T01:44:32.989Z,92931.63
2023-04-13T01:45:40.793Z,92913.75
2023-04-13T01:46:41.925Z,92934.06
2023-04-13T01:47:51.166Z,92851.00
2023-04-13T01:48:52.734Z,92933.53
2023-04-13T01:50:06.639Z,92934.91
2023-04-13T01:51:11.527Z,92893.69
2023-04-13T01:52:08.490Z,92933.13
2023-04-13T01:53:11.371Z,92929.34
2023-04-13T01:54:19.088Z,92907.94
2023-04-13T01:55:16.141Z,92889.41
2023-04-13T01:56:15.826Z,92933.66
2023-04-13T01:57:14.332Z,92900.91
2023-04-13T01:58:13.603Z,92923.38
2023-04-13T01:59:10.728Z,92939.72
2023-04-13T02:00:12.167Z,92934.56
2023-04-13T02:01:09.655Z,92947.09
2023-04-13T02:02:07.050Z,92928.78
2023-04-13T02:03:05.257Z,92875.63
2023-04-13T02:04:02.851Z,92885.56
2023-04-13T02:04:59.889Z,92938.66
2023-04-13T02:05:56.734Z,92936.50
2023-04-13T02:06:53.541Z,92935.31
2023-04-13T02:07:50.129Z,92933.88
2023-04-13T02:08:47.197Z,92930.78
2023-04-13T02:09:43.734Z,92931.72
2023-04-13T02:10:42.464Z,92939.63
2023-04-13T02:11:39.050Z,92938.19
2023-04-13T02:12:35.627Z,92936.94
2023-04-13T02:13:32.576Z,92941.59
2023-04-13T02:14:29.258Z,92939.28
2023-04-13T02:15:26.845Z,92923.09
2023-04-13T02:16:23.641Z,92930.22
2023-04-13T02:17:20.321Z,92935.97
2023-04-13T02:18:16.953Z,92937.03
2023-04-13T02:19:13.722Z,92943.34
2023-04-13T02:20:13.912Z,92914.66
2023-04-13T02:21:11.287Z,92853.78
2023-04-13T02:22:08.699Z,92947.56
2023-04-13T02:23:05.505Z,92946.06
2023-04-13T02:24:02.646Z,92943.38
2023-04-13T02:24:59.299Z,92877.16
2023-04-13T02:25:55.946Z,92951.25
2023-04-13T02:26:52.546Z,92950.94
2023-04-13T02:27:49.234Z,92948.81
2023-04-13T02:28:46.453Z,92955.03
2023-04-13T02:29:44.165Z,92959.69
2023-04-13T02:30:42.545Z,92952.25
2023-04-13T02:31:44.155Z,92956.91
2023-04-13T02:32:41.792Z,92959.41
2023-04-13T02:33:39.912Z,92954.88
2023-04-13T02:34:36.618Z,92936.69
2023-04-13T02:35:35.595Z,92963.66
2023-04-13T02:36:32.904Z,92953.94
2023-04-13T02:37:31.221Z,92947.81
2023-04-13T02:38:28.514Z,92954.91
2023-04-13T02:39:25.122Z,92957.09
2023-04-13T02:40:21.902Z,92959.41
2023-04-13T02:41:23.072Z,92949.28
2023-04-13T02:42:19.847Z,92960.50
2023-04-13T02:43:17.725Z,92958.03
2023-04-13T02:44:14.932Z,92955.59
2023-04-13T02:45:18.384Z,92957.75
2023-04-13T02:46:15.986Z,92961.34
2023-04-13T02:47:12.616Z,92951.03
2023-04-13T02:48:12.130Z,92938.72
2023-04-13T02:49:09.191Z,92925.13
2023-04-13T02:50:06.804Z,92938.41
2023-04-13T02:51:03.682Z,92954.44
2023-04-13T02:52:00.620Z,92942.47
2023-04-13T02:52:57.252Z,92964.97
2023-04-13T02:53:57.804Z,92959.56
2023-04-13T02:54:54.880Z,92963.94
2023-04-13T02:55:53.637Z,92960.13
2023-04-13T02:56:50.361Z,92945.56
2023-04-13T02:57:46.981Z,92957.19
2023-04-13T02:58:44.869Z,92921.78
2023-04-13T02:59:42.037Z,92949.75
2023-04-13T03:00:38.729Z,92965.44
2023-04-13T03:01:35.361Z,92970.81
2023-04-13T03:02:32.057Z,92981.84
2023-04-13T03:03:30.440Z,92944.69
2023-04-13T03:04:29.272Z,92922.19
2023-04-13T03:05:26.634Z,92978.34
2023-04-13T03:06:24.181Z,92978.97
2023-04-13T03:07:20.831Z,92981.84
2023-04-13T03:08:17.674Z,92977.84
2023-04-13T03:09:14.310Z,92985.38
2023-04-13T03:10:11.397Z,92871.16
2023-04-13T03:11:09.585Z,92982.09
2023-04-13T03:12:09.944Z,92944.94
2023-04-13T03:13:07.565Z,92981.69
2023-04-13T03:14:04.381Z,92979.72
2023-04-13T03:15:02.936Z,92986.59
2023-04-13T03:16:00.697Z,92984.50
2023-04-13T03:16:58.271Z,92980.31
2023-04-13T03:17:54.977Z,92977.75
2023-04-13T03:18:52.255Z,92977.75
2023-04-13T03:19:49.861Z,92921.66
2023-04-13T03:20:46.524Z,92959.72
2023-04-13T03:21:46.283Z,92980.66
2023-04-13T03:22:46.183Z,92921.91
2023-04-13T03:23:43.369Z,92923.75
2023-04-13T03:24:39.995Z,92976.66
2023-04-13T03:25:36.620Z,92975.91
2023-04-13T03:26:33.328Z,92979.56
2023-04-13T03:27:29.962Z,92959.06
2023-04-13T03:28:26.702Z,92982.69
2023-04-13T03:29:24.459Z,92975.94
2023-04-13T03:30:21.572Z,92979.84
2023-04-13T03:31:18.270Z,92959.19
2023-04-13T03:32:14.907Z,92959.97
2023-04-13T03:33:11.519Z,92980.75
2023-04-13T03:34:08.163Z,92984.03
2023-04-13T03:35:06.864Z,92983.34
2023-04-13T03:36:03.787Z,92936.88
2023-04-13T03:37:00.799Z,92960.22
2023-04-13T03:37:57.378Z,92978.47
2023-04-13T03:38:54.834Z,92902.22
2023-04-13T03:39:51.438Z,92885.22
2023-04-13T03:40:48.091Z,92984.38
2023-04-13T03:41:44.657Z,92986.44
2023-04-13T03:42:41.546Z,92986.38
2023-04-13T03:43:38.126Z,92911.75
2023-04-13T03:44:34.787Z,92990.25
2023-04-13T03:45:31.408Z,92987.63
2023-04-13T03:46:28.081Z,92991.63
2023-04-13T03:47:24.764Z,92974.88
2023-04-13T03:48:21.409Z,92940.03
2023-04-13T03:49:18.164Z,92992.91
2023-04-13T03:50:14.859Z,93000.06
2023-04-13T03:51:11.482Z,92930.97
2023-04-13T03:52:08.115Z,92995.44
2023-04-13T03:53:04.774Z,93000.09
2023-04-13T03:54:01.621Z,92991.44
2023-04-13T03:54:58.381Z,92990.19
2023-04-13T03:55:55.071Z,92995.78
2023-04-13T03:56:51.964Z,92993.75
2023-04-13T03:57:48.882Z,92967.75
2023-04-13T03:58:45.607Z,92994.06
2023-04-13T03:59:42.261Z,92968.09
2023-04-13T04:00:38.798Z,92987.59
2023-04-13T04:01:35.486Z,92993.78
2023-04-13T04:02:32.273Z,92991.13
2023-04-13T04:03:29.068Z,92998.88
2023-04-13T04:04:25.796Z,92999.34
2023-04-13T04:05:22.663Z,92955.56
2023-04-13T04:06:19.492Z,92998.44
2023-04-13T04:07:16.476Z,92943.34
2023-04-13T04:08:13.096Z,93002.91
2023-04-13T04:09:10.249Z,92997.94
2023-04-13T04:10:08.043Z,92962.34
2023-04-13T04:11:04.992Z,92996.41
2023-04-13T04:12:01.771Z,93004.28
2023-04-13T04:12:58.723Z,92997.19
2023-04-13T04:13:55.313Z,92995.78
2023-04-13T04:14:51.926Z,92988.50
2023-04-13T04:15:48.597Z,92996.72
2023-04-13T04:16:45.265Z,92994.41
2023-04-13T04:17:41.927Z,92971.00
2023-04-13T04:18:38.773Z,92993.56
2023-04-13T04:19:35.429Z,92953.50
2023-04-13T04:20:32.033Z,92872.50
2023-04-13T04:21:34.343Z,92991.22
2023-04-13T04:22:34.854Z,92993.25
2023-04-13T04:23:34.588Z,92991.09
2023-04-13T04:24:31.370Z,92996.13
2023-04-13T04:25:27.998Z,92983.00
2023-04-13T04:26:26.021Z,92996.50
2023-04-13T04:27:26.353Z,92997.28
2023-04-13T04:28:22.961Z,92962.75
2023-04-13T04:29:22.630Z,92988.78
2023-04-13T04:30:22.079Z,92985.38
2023-04-13T04:31:18.776Z,92994.97
2023-04-13T04:32:15.568Z,92997.91
2023-04-13T04:33:12.497Z,92995.72
2023-04-13T04:34:10.653Z,93008.44
2023-04-13T04:35:08.706Z,93008.75
2023-04-13T04:36:07.567Z,93004.72
2023-04-13T04:37:17.707Z,93009.50
2023-04-13T04:38:18.061Z,92992.66
2023-04-13T04:39:14.900Z,92977.34
2023-04-13T04:40:13.041Z,93008.88
2023-04-13T04:41:09.653Z,92980.00
2023-04-13T04:42:07.558Z,93012.91
2023-04-13T04:43:04.853Z,93005.03
2023-04-13T04:44:02.954Z,93009.97
2023-04-13T04:44:59.583Z,93010.84
2023-04-13T04:45:59.383Z,93004.16
2023-04-13T04:46:56.700Z,93015.25
2023-04-13T04:47:57.660Z,93007.75
2023-04-13T04:48:54.676Z,93008.88
2023-04-13T04:49:51.530Z,93004.03
2023-04-13T04:50:49.042Z,92893.72
2023-04-13T04:51:46.017Z,93002.59
2023-04-13T04:52:43.210Z,92913.75
2023-04-13T04:53:39.737Z,93013.78
2023-04-13T04:54:36.327Z,93013.56
2023-04-13T04:55:33.857Z,93021.72
2023-04-13T04:56:30.853Z,92999.09
2023-04-13T04:57:29.513Z,93018.81
2023-04-13T04:58:26.315Z,93024.69
2023-04-13T04:59:24.012Z,92961.00
2023-04-13T05:00:21.003Z,92974.47
2023-04-13T05:01:18.097Z,93004.75
2023-04-13T05:02:14.911Z,93026.59
2023-04-13T05:03:11.882Z,92981.09
2023-04-13T05:04:09.020Z,92964.19
2023-04-13T05:05:07.078Z,92977.09
2023-04-13T05:06:03.899Z,92971.09
2023-04-13T05:07:01.007Z,93023.13
2023-04-13T05:07:57.707Z,93016.63
2023-04-13T05:08:54.305Z,93009.16
2023-04-13T05:09:50.957Z,93013.63
2023-04-13T05:10:47.653Z,92976.47
2023-04-13T05:11:44.256Z,93020.66
2023-04-13T05:12:40.882Z,92962.34
2023-04-13T05:13:37.603Z,93017.78
2023-04-13T05:14:34.180Z,93016.03
2023-04-13T05:15:30.935Z,93019.13
2023-04-13T05:16:30.549Z,92985.47
2023-04-13T05:17:27.280Z,92993.22
2023-04-13T05:18:23.878Z,93016.00
2023-04-13T05:19:20.802Z,93010.38
2023-04-13T05:20:18.009Z,93010.38
2023-04-13T05:21:15.931Z,93005.91
2023-04-13T05:22:13.609Z,93010.69
2023-04-13T05:23:10.267Z,93009.91
2023-04-13T05:24:07.116Z,92962.78
2023-04-13T05:25:04.131Z,92970.63
2023-04-13T05:26:00.742Z,92965.03
2023-04-13T05:26:57.428Z,92953.69
2023-04-13T05:27:54.098Z,93014.84
2023-04-13T05:28:51.380Z,93008.69
2023-04-13T05:29:48.151Z,93015.53
2023-04-13T05:30:44.758Z,93011.34
2023-04-13T05:31:41.443Z,93019.59
2023-04-13T05:32:38.132Z,93021.78
2023-04-13T05:33:35.546Z,93024.31
2023-04-13T05:34:33.903Z,93006.25
2023-04-13T05:35:30.508Z,93017.81
2023-04-13T05:36:29.101Z,93004.72
2023-04-13T05:37:25.756Z,93010.53
2023-04-13T05:38:22.717Z,93015.69
2023-04-13T05:39:20.517Z,92961.44
2023-04-13T05:40:17.233Z,92989.94
2023-04-13T05:41:13.925Z,92961.88
2023-04-13T05:42:10.921Z,93006.97
2023-04-13T05:43:07.530Z,93011.75
2023-04-13T05:44:04.146Z,93020.59
2023-04-13T05:45:00.904Z,93014.41
2023-04-13T05:45:57.491Z,93012.09
2023-04-13T05:46:54.312Z,92976.81
2023-04-13T05:47:50.900Z,92966.38
2023-04-13T05:48:47.544Z,93010.31
2023-04-13T05:49:44.160Z,93011.63
2023-04-13T05:50:40.829Z,93006.94
2023-04-13T05:51:38.471Z,92980.16
2023-04-13T05:52:35.231Z,92966.38
2023-04-13T05:53:31.851Z,93022.09
2023-04-13T05:54:28.437Z,93006.25
2023-04-13T05:55:26.463Z,92948.16
2023-04-13T05:56:24.048Z,92981.59
2023-04-13T05:57:23.609Z,93014.47
2023-04-13T05:58:20.294Z,93018.94
2023-04-13T05:59:17.365Z,93010.28
2023-04-13T06:00:16.885Z,93011.34
2023-04-13T06:01:13.460Z,93006.13
2023-04-13T06:02:10.768Z,92983.44
2023-04-13T06:03:08.821Z,92994.97
2023-04-13T06:04:06.187Z,92991.03
2023-04-13T06:05:05.208Z,92961.78
2023-04-13T06:06:07.026Z,92989.50
2023-04-13T06:07:04.262Z,93014.97
2023-04-13T06:08:01.321Z,93009.91
2023-04-13T06:08:58.509Z,93013.47
2023-04-13T06:09:55.223Z,93012.47
2023-04-13T06:10:51.842Z,93013.16
2023-04-13T06:11:48.545Z,93011.25
2023-04-13T06:12:48.672Z,93019.03
2023-04-13T06:13:46.035Z,93024.44
2023-04-13T06:14:43.069Z,93027.63
2023-04-13T06:15:40.336Z,93027.03
2023-04-13T06:16:37.341Z,93003.69
2023-04-13T06:17:34.537Z,93030.22
2023-04-13T06:18:31.148Z,93017.59
2023-04-13T06:19:29.025Z,93023.22
2023-04-13T06:20:25.894Z,92917.66
2023-04-13T06:21:22.926Z,93026.78
2023-04-13T06:22:19.528Z,92998.28
2023-04-13T06:23:16.214Z,93021.28
2023-04-13T06:24:12.913Z,93024.22
2023-04-13T06:25:12.256Z,93019.34
2023-04-13T06:26:09.118Z,93030.28
2023-04-13T06:27:05.856Z,93028.19
2023-04-13T06:28:02.779Z,93025.75
2023-04-13T06:29:00.045Z,93013.19
2023-04-13T06:29:58.228Z,93032.66
2023-04-13T06:30:56.144Z,93028.50
2023-04-13T06:31:52.804Z,93023.75
2023-04-13T06:32:49.538Z,93006.00
2023-04-13T06:33:46.195Z,93024.69
2023-04-13T06:34:45.816Z,92983.41
2023-04-13T06:35:42.460Z,93035.53
2023-04-13T06:36:40.570Z,93029.94
2023-04-13T06:37:38.191Z,93031.31
2023-04-13T06:38:34.932Z,93031.84
2023-04-13T06:39:33.029Z,93037.50
2023-04-13T06:40:32.170Z,92983.22
2023-04-13T06:41:28.821Z,93029.78
2023-04-13T06:42:25.506Z,92978.84
2023-04-13T06:43:29.196Z,93035.97
2023-04-13T06:44:26.524Z,93025.13
2023-04-13T06:45:23.259Z,93033.25
2023-04-13T06:46:20.180Z,93024.84
2023-04-13T06:47:16.886Z,93036.81
2023-04-13T06:48:13.555Z,93036.88
2023-04-13T06:49:10.735Z,92998.81
2023-04-13T06:50:10.228Z,93037.50
2023-04-13T06:51:07.480Z,93033.81
2023-04-13T06:52:04.223Z,93038.22
2023-04-13T06:53:00.969Z,93044.72
2023-04-13T06:53:57.600Z,93041.81
2023-04-13T06:54:54.574Z,93015.03
2023-04-13T06:55:51.295Z,93037.22
2023-04-13T06:56:47.851Z,93021.19
2023-04-13T06:57:44.930Z,93037.09
2023-04-13T06:58:41.491Z,93029.41
2023-04-13T06:59:38.074Z,93031.38
2023-04-13T07:00:34.715Z,93027.75
2023-04-13T07:01:31.594Z,93035.66
2023-04-13T07:02:28.382Z,93039.00
2023-04-13T07:03:25.817Z,93037.38
2023-04-13T07:04:23.891Z,93039.56
2023-04-13T07:05:21.837Z,93035.59
2023-04-13T07:06:18.635Z,93019.78
2023-04-13T07:07:15.257Z,93041.38
2023-04-13T07:08:13.114Z,92945.22
2023-04-13T07:09:09.833Z,93042.00
2023-04-13T07:10:07.201Z,93036.44
2023-04-13T07:11:04.008Z,93039.34
2023-04-13T07:12:05.210Z,93036.41
2023-04-13T07:13:01.851Z,93028.06
2023-04-13T07:13:58.489Z,93034.66
2023-04-13T07:14:55.147Z,93023.53
2023-04-13T07:15:52.220Z,93035.88
2023-04-13T07:16:48.935Z,93030.09
2023-04-13T07:17:45.970Z,93031.69
2023-04-13T07:18:42.665Z,93031.16
2023-04-13T07:19:39.438Z,93002.00
2023-04-13T07:20:36.542Z,93033.22
2023-04-13T07:21:33.667Z,93031.81
2023-04-13T07:22:32.653Z,93030.25
2023-04-13T07:23:29.368Z,93024.69
2023-04-13T07:24:30.161Z,93030.91
2023-04-13T07:25:27.178Z,93027.53
2023-04-13T07:26:23.868Z,92994.06
2023-04-13T07:27:20.573Z,93036.88
2023-04-13T07:28:17.240Z,93016.75
2023-04-13T07:29:16.299Z,93013.31
2023-04-13T07:30:13.474Z,92975.19
2023-04-13T07:31:10.126Z,93030.47
2023-04-13T07:32:07.122Z,92968.97
2023-04-13T07:33:04.823Z,93029.09
2023-04-13T07:34:01.393Z,93019.50
2023-04-13T07:35:02.119Z,93025.91
2023-04-13T07:35:59.047Z,93022.00
2023-04-13T07:36:55.994Z,93025.22
2023-04-13T07:37:53.371Z,93022.94
2023-04-13T07:38:50.204Z,92992.22
2023-04-13T07:39:47.998Z,93020.63
2023-04-13T07:40:44.706Z,93016.31
2023-04-13T07:41:41.353Z,93019.84
2023-04-13T07:42:38.597Z,93024.75
2023-04-13T07:43:35.440Z,93018.06
2023-04-13T07:44:32.123Z,93023.94
2023-04-13T07:45:31.968Z,93025.88
2023-04-13T07:46:28.738Z,93019.34
2023-04-13T07:47:25.464Z,93016.16
2023-04-13T07:48:22.105Z,93013.66
2023-04-13T07:49:18.793Z,93011.84
2023-04-13T07:50:16.566Z,93030.31
2023-04-13T07:51:18.041Z,93010.38
2023-04-13T07:52:14.658Z,93011.97
2023-04-13T07:53:11.593Z,93023.53
2023-04-13T07:54:08.428Z,93023.53
2023-04-13T07:55:07.142Z,93011.06
2023-04-13T07:56:04.018Z,93008.50
2023-04-13T07:57:02.373Z,92968.22
2023-04-13T07:57:59.905Z,93015.44
2023-04-13T07:58:56.695Z,92964.75
2023-04-13T07:59:53.313Z,93020.06
2023-04-13T08:00:49.928Z,93000.59
2023-04-13T08:01:46.576Z,93016.16
2023-04-13T08:02:43.448Z,93011.38
2023-04-13T08:03:40.302Z,93012.66
2023-04-13T08:04:37.167Z,93003.59
2023-04-13T08:05:36.812Z,92972.53
2023-04-13T08:06:34.886Z,93008.22
2023-04-13T08:07:31.779Z,93013.03
2023-04-13T08:08:29.639Z,92986.06
2023-04-13T08:09:27.139Z,93013.66
2023-04-13T08:10:23.894Z,93015.28
2023-04-13T08:11:20.623Z,93014.91
2023-04-13T08:12:17.487Z,93011.00
2023-04-13T08:13:16.207Z,93016.25
2023-04-13T08:14:12.835Z,93020.16
2023-04-13T08:15:09.943Z,93005.38
2023-04-13T08:16:06.971Z,92991.59
2023-04-13T08:17:07.105Z,92931.88
2023-04-13T08:18:03.909Z,93011.91
2023-04-13T08:19:01.574Z,92972.44
2023-04-13T08:19:58.656Z,93020.69
2023-04-13T08:20:55.859Z,93014.94
2023-04-13T08:21:52.605Z,93011.22
2023-04-13T08:22:49.246Z,93012.31
2023-04-13T08:23:46.393Z,93009.66
2023-04-13T08:24:43.183Z,93016.19
2023-04-13T08:25:41.484Z,93005.09
2023-04-13T08:26:38.353Z,92998.50
2023-04-13T08:27:35.423Z,93000.13
2023-04-13T08:28:32.897Z,92997.44
2023-04-13T08:29:30.270Z,93003.94
2023-04-13T08:30:27.306Z,92989.00
2023-04-13T08:31:23.906Z,92994.34
2023-04-13T08:32:20.738Z,92988.16
2023-04-13T08:33:17.508Z,92979.41
2023-04-13T08:34:14.261Z,92898.97
2023-04-13T08:35:11.709Z,92996.56
2023-04-13T08:36:08.711Z,92994.72
2023-04-13T08:37:05.406Z,92990.41
2023-04-13T08:38:02.738Z,92993.06
2023-04-13T08:38:59.632Z,92990.88
2023-04-13T08:40:00.527Z,92982.41
2023-04-13T08:40:57.423Z,92967.13
2023-04-13T08:41:55.244Z,92992.34
2023-04-13T08:42:54.640Z,93001.63
2023-04-13T08:43:51.910Z,92998.56
2023-04-13T08:44:49.601Z,92971.72
2023-04-13T08:45:46.936Z,92958.31
2023-04-13T08:46:47.145Z,92993.59
2023-04-13T08:47:43.922Z,92992.06
2023-04-13T08:48:53.415Z,92987.34
2023-04-13T08:50:02.103Z,92980.75
2023-04-13T08:51:00.678Z,92949.38
2023-04-13T08:51:59.899Z,92983.97
2023-04-13T08:52:56.617Z,92986.66
2023-04-13T08:53:53.786Z,92983.84
2023-04-13T08:54:51.171Z,92981.13
2023-04-13T08:55:49.448Z,92990.97
2023-04-13T08:56:47.237Z,92994.25
2023-04-13T08:57:50.004Z,92998.50
2023-04-13T08:58:49.388Z,92998.94
2023-04-13T08:59:46.619Z,92909.34
2023-04-13T09:00:44.112Z,92985.88
2023-04-13T09:01:42.144Z,92926.53
2023-04-13T09:02:46.462Z,92949.47
2023-04-13T09:04:06.337Z,92985.41
2023-04-13T09:05:14.005Z,92984.06
2023-04-13T09:06:11.949Z,92982.06
2023-04-13T09:07:16.088Z,92951.19
2023-04-13T09:08:14.829Z,92993.72
2023-04-13T09:09:17.070Z,92917.13
2023-04-13T09:10:16.515Z,92983.81
2023-04-13T09:11:13.723Z,92986.06
2023-04-13T09:12:10.424Z,92988.84
2023-04-13T09:13:07.024Z,92977.19
2023-04-13T09:14:03.973Z,92987.66
2023-04-13T09:15:03.129Z,92987.88
2023-04-13T09:16:01.695Z,92989.41
2023-04-13T09:16:58.485Z,92981.06
2023-04-13T09:17:55.218Z,92982.88
2023-04-13T09:18:57.368Z,92951.63
2023-04-13T09:19:56.302Z,92953.94
2023-04-13T09:20:57.785Z,92979.22
2023-04-13T09:21:54.437Z,92933.56
2023-04-13T09:22:52.456Z,92981.38
2023-04-13T09:23:56.833Z,92973.91
2023-04-13T09:24:53.667Z,92968.16
2023-04-13T09:26:03.293Z,92931.72
2023-04-13T09:27:00.446Z,92991.19
2023-04-13T09:27:57.367Z,92929.69
2023-04-13T09:28:57.658Z,92979.03
2023-04-13T09:29:56.414Z,92982.47
2023-04-13T09:31:02.292Z,92974.50
2023-04-13T09:31:59.067Z,92928.09
2023-04-13T09:33:05.965Z,92981.34
2023-04-13T09:34:02.726Z,92911.44
2023-04-13T09:35:08.473Z,92938.84
2023-04-13T09:36:15.274Z,92941.44
2023-04-13T09:37:13.773Z,92974.66
2023-04-13T09:38:15.249Z,92970.00
2023-04-13T09:39:14.306Z,92865.28
2023-04-13T09:40:13.371Z,92934.44
2023-04-13T09:41:10.144Z,92969.13
2023-04-13T09:42:10.526Z,92965.53
2023-04-13T09:43:09.409Z,92971.47
2023-04-13T09:44:28.757Z,92963.13
2023-04-13T09:45:34.588Z,92973.59
2023-04-13T09:46:31.943Z,92957.97
2023-04-13T09:47:40.567Z,92957.31
2023-04-13T09:48:37.430Z,92966.28
2023-04-13T09:49:41.083Z,92959.16
2023-04-13T09:50:38.759Z,92967.84
2023-04-13T09:51:39.784Z,92903.53
2023-04-13T09:52:36.517Z,92964.13
2023-04-13T09:53:43.872Z,92953.13
2023-04-13T09:54:40.682Z,92954.38
2023-04-13T09:55:38.870Z,92954.59
2023-04-13T09:56:45.142Z,92954.66
2023-04-13T09:57:41.712Z,92952.66
2023-04-13T09:58:46.265Z,92917.31
2023-04-13T09:59:42.910Z,92906.16
2023-04-13T10:00:42.959Z,92949.00
2023-04-13T10:01:43.691Z,92956.38
2023-04-13T10:02:41.734Z,92942.22
2023-04-13T10:03:39.026Z,92945.09
2023-04-13T10:04:36.199Z,92928.25
2023-04-13T10:05:39.274Z,92940.50
2023-04-13T10:06:43.353Z,92892.50
2023-04-13T10:07:44.162Z,92915.25
2023-04-13T10:08:43.774Z,92940.63
2023-04-13T10:09:44.273Z,92898.34
2023-04-13T10:10:41.179Z,92916.94
2023-04-13T10:11:50.180Z,92933.72
2023-04-13T10:12:52.600Z,92930.22
2023-04-13T10:13:53.818Z,92938.94
2023-04-13T10:14:58.776Z,92907.59
2023-04-13T10:15:56.813Z,92938.44
2023-04-13T10:17:21.462Z,92937.34
2023-04-13T10:18:36.786Z,92935.56
2023-04-13T10:19:43.212Z,92934.34
2023-04-13T10:20:41.401Z,92938.97
2023-04-13T10:21:45.200Z,92931.72
2023-04-13T10:22:45.016Z,92937.47
2023-04-13T10:23:42.671Z,92886.06
2023-04-13T10:24:40.294Z,92934.13
2023-04-13T10:25:39.123Z,92934.53
2023-04-13T10:26:37.342Z,92933.69
2023-04-13T10:27:36.548Z,92911.19
2023-04-13T10:28:48.021Z,92932.78
2023-04-13T10:29:45.363Z,92932.63
2023-04-13T10:30:52.116Z,92895.16
2023-04-13T10:31:51.490Z,92931.75
2023-04-13T10:32:48.147Z,92931.78
2023-04-13T10:33:51.503Z,92863.47
2023-04-13T10:34:48.977Z,92755.50
2023-04-13T10:35:59.173Z,92931.06
2023-04-13T10:36:58.560Z,92911.81
2023-04-13T10:37:58.397Z,92888.06
2023-04-13T10:38:55.051Z,92925.91
2023-04-13T10:40:05.734Z,92914.69
2023-04-13T10:41:03.646Z,92910.50
2023-04-13T10:42:08.849Z,92918.59
2023-04-13T10:43:05.505Z,92905.28
2023-04-13T10:44:08.837Z,92914.56
2023-04-13T10:45:26.623Z,92907.22
2023-04-13T10:46:23.401Z,92907.78
2023-04-13T10:47:21.777Z,92806.22
2023-04-13T10:48:21.815Z,92909.59
2023-04-13T10:49:18.708Z,92857.75
2023-04-13T10:50:27.610Z,92907.50
2023-04-13T10:51:24.459Z,92899.59
2023-04-13T10:52:21.129Z,92901.31
2023-04-13T10:53:26.733Z,92880.66
2023-04-13T10:54:27.271Z,92888.22
2023-04-13T10:55:27.502Z,92889.84
2023-04-13T10:56:24.087Z,92896.34
2023-04-13T10:57:21.067Z,92819.59
2023-04-13T10:58:18.478Z,92896.63
2023-04-13T10:59:16.546Z,92897.88
2023-04-13T11:00:22.131Z,92857.94
2023-04-13T11:01:22.953Z,92882.13
2023-04-13T11:02:20.007Z,92883.94
2023-04-13T11:03:19.232Z,92881.34
2023-04-13T11:04:18.688Z,92893.13
2023-04-13T11:05:17.693Z,92892.69
2023-04-13T11:06:15.521Z,92897.66
2023-04-13T11:07:14.344Z,92888.81
2023-04-13T11:08:20.805Z,92876.22
2023-04-13T11:09:22.816Z,92880.31
2023-04-13T11:10:27.298Z,92865.28
2023-04-13T11:11:28.043Z,92876.75
2023-04-13T11:12:25.601Z,92878.84
2023-04-13T11:13:25.483Z,92874.19
2023-04-13T11:14:22.745Z,92858.78
2023-04-13T11:15:23.919Z,92821.63
2023-04-13T11:16:20.620Z,92859.91
2023-04-13T11:17:19.327Z,92866.81
2023-04-13T11:18:26.586Z,92864.38
2023-04-13T11:19:23.411Z,92876.41
2023-04-13T11:20:30.149Z,92869.91
2023-04-13T11:21:26.817Z,92768.06
2023-04-13T11:22:27.803Z,92878.31
2023-04-13T11:23:24.801Z,92865.84
2023-04-13T11:24:29.781Z,92873.84
2023-04-13T11:25:26.843Z,92879.28
2023-04-13T11:26:34.346Z,92872.88
2023-04-13T11:27:30.990Z,92875.97
2023-04-13T11:28:40.189Z,92837.63
2023-04-13T11:29:36.821Z,92873.97
2023-04-13T11:30:33.595Z,92870.97