createdAt,value
2023-01-10T00:01:30.562Z,65.67
2023-01-10T00:04:04.109Z,65.64
2023-01-10T00:06:37.536Z,65.69
2023-01-10T00:09:11.855Z,65.61
2023-01-10T00:12:02.891Z,65.41
2023-01-10T00:14:36.266Z,65.55
2023-01-10T00:17:09.648Z,65.65
2023-01-10T00:19:43.182Z,65.73
2023-01-10T00:22:19.613Z,65.58
2023-01-10T00:24:53.402Z,65.61
2023-01-10T00:27:26.822Z,65.43
2023-01-10T00:32:52.624Z,65.51
2023-01-10T00:35:26.692Z,65.48
2023-01-10T00:38:03.899Z,65.52
2023-01-10T00:40:37.355Z,65.53
2023-01-10T00:43:36.472Z,65.48
2023-01-10T00:46:11.774Z,65.29
2023-01-10T00:48:45.161Z,65.29
2023-01-10T00:51:18.544Z,65.19
2023-01-10T00:53:51.903Z,65.26
2023-01-10T00:56:26.117Z,65.23
2023-01-10T00:58:59.313Z,65.29
2023-01-10T01:01:33.034Z,65.20
2023-01-10T01:04:06.783Z,65.23
2023-01-10T01:06:40.167Z,65.16
2023-01-10T01:09:14.056Z,65.05
2023-01-10T01:11:47.544Z,65.03
2023-01-10T01:14:21.062Z,65.02
2023-01-10T01:16:55.529Z,64.99
2023-01-10T01:19:30.748Z,65.11
2023-01-10T01:22:03.859Z,65.15
2023-01-10T01:24:37.425Z,65.16
2023-01-10T01:27:11.073Z,65.18
2023-01-10T01:29:44.741Z,65.03
2023-01-10T01:32:19.022Z,64.95
2023-01-10T01:34:52.912Z,64.93
2023-01-10T01:37:26.241Z,64.96
2023-01-10T01:39:59.898Z,64.83
2023-01-10T01:42:36.273Z,64.82
2023-01-10T01:45:43.964Z,64.73
2023-01-10T01:48:34.447Z,64.58
2023-01-10T01:51:12.784Z,64.38
2023-01-10T01:53:49.234Z,64.46
2023-01-10T01:56:25.837Z,64.29
2023-01-10T01:59:02.183Z,64.38
2023-01-10T02:01:36.336Z,64.37
2023-01-10T02:04:14.100Z,64.36
2023-01-10T02:06:50.685Z,64.22
2023-01-10T02:09:27.798Z,64.13
2023-01-10T02:12:01.124Z,63.93
2023-01-10T02:14:35.756Z,63.92
2023-01-10T02:17:12.304Z,63.95
2023-01-10T02:19:51.771Z,64.11
2023-01-10T02:23:08.344Z,63.42
2023-01-10T02:26:27.045Z,63.31
2023-01-10T02:32:53.639Z,63.06
2023-01-10T02:35:27.278Z,62.91
2023-01-10T02:38:07.341Z,63.20
2023-01-10T02:40:48.062Z,63.22
2023-01-10T02:43:24.105Z,63.15
2023-01-10T02:46:00.916Z,63.11
2023-01-10T02:48:33.075Z,63.05
2023-01-10T02:51:08.945Z,63.06
2023-01-10T02:53:45.080Z,63.07
2023-01-10T02:56:44.853Z,63.13
2023-01-10T02:59:48.751Z,62.90
2023-01-10T03:02:29.460Z,62.88
2023-01-10T03:05:06.548Z,62.99
2023-01-10T03:07:43.117Z,62.96
2023-01-10T03:10:19.792Z,62.94
2023-01-10T03:12:57.301Z,62.77
2023-01-10T03:15:33.934Z,62.61
2023-01-10T03:18:10.677Z,62.68
2023-01-10T03:20:47.060Z,63.07
2023-01-10T03:23:23.486Z,63.21
2023-01-10T03:25:59.323Z,62.60
2023-01-10T03:28:36.023Z,62.54
2023-01-10T03:31:13.247Z,62.77
2023-01-10T03:33:46.906Z,62.84
2023-01-10T03:36:26.459Z,62.83
2023-01-10T03:39:02.714Z,62.61
2023-01-10T03:41:40.438Z,62.64
2023-01-10T03:44:37.190Z,62.47
2023-01-10T03:47:13.734Z,62.64
2023-01-10T03:49:49.520Z,62.64
2023-01-10T03:52:24.792Z,62.82
2023-01-10T03:54:59.181Z,62.98
2023-01-10T03:57:34.540Z,62.92
2023-01-10T04:00:10.811Z,62.93
2023-01-10T04:02:44.669Z,63.00
2023-01-10T04:05:18.476Z,63.25
2023-01-10T04:07:52.074Z,63.10
2023-01-10T04:10:27.334Z,63.02
2023-01-10T04:13:03.525Z,63.01
2023-01-10T04:15:37.017Z,63.05
2023-01-10T04:18:10.405Z,63.06
2023-01-10T04:20:43.915Z,63.17
2023-01-10T04:23:17.141Z,63.13
2023-01-10T04:25:50.598Z,63.21
2023-01-10T04:28:24.743Z,63.37
2023-01-10T04:30:58.133Z,63.36
2023-01-10T04:33:32.474Z,63.31
2023-01-10T04:36:06.427Z,63.38
2023-01-10T04:38:40.182Z,63.27
2023-01-10T04:41:13.791Z,63.16
2023-01-10T04:43:46.986Z,63.19
2023-01-10T04:46:20.566Z,63.17
2023-01-10T04:48:54.455Z,63.13
2023-01-10T04:51:28.018Z,63.12
2023-01-10T04:54:01.683Z,63.15
2023-01-10T04:56:35.270Z,63.09
2023-01-10T04:59:09.524Z,63.01
2023-01-10T05:01:43.397Z,62.74
2023-01-10T05:04:17.594Z,62.99
2023-01-10T05:06:51.542Z,62.87
2023-01-10T05:09:25.053Z,62.71
2023-01-10T05:11:58.577Z,62.62
2023-01-10T05:14:31.993Z,62.59
2023-01-10T05:17:05.623Z,62.61
2023-01-10T05:19:38.944Z,62.58
2023-01-10T05:22:12.571Z,62.52
2023-01-10T05:24:46.020Z,62.67
2023-01-10T05:27:19.508Z,62.31
2023-01-10T05:29:53.040Z,62.37
2023-01-10T05:32:27.692Z,62.60
2023-01-10T05:35:01.098Z,62.48
2023-01-10T05:37:34.534Z,62.75
2023-01-10T05:40:11.233Z,62.71
2023-01-10T05:42:44.575Z,62.69
2023-01-10T05:45:18.613Z,62.53
2023-01-10T05:47:51.893Z,62.87
2023-01-10T05:50:25.189Z,62.81
2023-01-10T05:53:00.677Z,62.77
2023-01-10T05:55:34.313Z,62.56
2023-01-10T05:58:08.385Z,62.61
2023-01-10T06:00:41.865Z,62.70
2023-01-10T06:03:15.128Z,62.32
2023-01-10T06:05:49.318Z,62.35
2023-01-10T06:08:23.232Z,62.33
2023-01-10T06:10:56.935Z,62.47
2023-01-10T06:13:30.316Z,62.18
2023-01-10T06:16:03.930Z,61.87
2023-01-10T06:18:37.601Z,61.97
2023-01-10T06:21:11.300Z,62.26
2023-01-10T06:23:44.865Z,62.45
2023-01-10T06:26:18.731Z,62.27
2023-01-10T06:28:52.553Z,62.68
2023-01-10T06:31:26.201Z,63.06
2023-01-10T06:34:00.111Z,63.34
2023-01-10T06:36:33.451Z,63.48
2023-01-10T06:39:07.715Z,63.66
2023-01-10T06:41:41.426Z,63.88
2023-01-10T06:44:15.014Z,64.04
2023-01-10T06:46:48.654Z,64.33
2023-01-10T06:49:22.214Z,64.61
2023-01-10T06:51:55.275Z,64.74
2023-01-10T06:54:28.627Z,64.84
2023-01-10T06:57:02.346Z,64.92
2023-01-10T06:59:36.314Z,65.12
2023-01-10T07:02:11.481Z,65.19
2023-01-10T07:04:45.145Z,65.37
2023-01-10T07:07:18.681Z,65.42
2023-01-10T07:09:52.410Z,65.38
2023-01-10T07:12:26.068Z,65.29
2023-01-10T07:14:59.595Z,65.34
2023-01-10T07:17:34.383Z,65.37
2023-01-10T07:20:10.337Z,65.47
2023-01-10T07:22:43.876Z,65.47
2023-01-10T07:25:17.475Z,65.46
2023-01-10T07:27:50.951Z,65.20
2023-01-10T07:30:26.243Z,65.32
2023-01-10T07:33:01.416Z,65.28
2023-01-10T07:35:35.046Z,65.18
2023-01-10T07:38:09.308Z,65.16
2023-01-10T07:40:43.000Z,65.04
2023-01-10T07:43:16.208Z,65.09
2023-01-10T07:45:49.949Z,64.67
2023-01-10T07:48:23.843Z,64.43
2023-01-10T07:51:00.436Z,64.45
2023-01-10T07:53:34.195Z,64.58
2023-01-10T07:56:08.905Z,64.66
2023-01-10T07:58:42.724Z,64.54
2023-01-10T08:01:16.251Z,64.28
2023-01-10T08:03:50.156Z,64.06
2023-01-10T08:06:23.789Z,63.95
2023-01-10T08:08:57.379Z,63.77
2023-01-10T08:11:31.002Z,63.77
2023-01-10T08:14:04.611Z,63.67
2023-01-10T08:16:38.109Z,63.64
2023-01-10T08:19:13.776Z,63.62
2023-01-10T08:21:47.313Z,63.54
2023-01-10T08:24:20.991Z,63.77
2023-01-10T08:26:55.205Z,63.46
2023-01-10T08:29:28.962Z,63.46
2023-01-10T08:32:02.842Z,63.29
2023-01-10T08:34:36.809Z,63.36
2023-01-10T08:37:13.099Z,63.23
2023-01-10T08:39:46.826Z,63.26
2023-01-10T08:42:20.514Z,63.21
2023-01-10T08:44:54.600Z,63.29
2023-01-10T08:47:28.515Z,63.25
2023-01-10T08:50:01.706Z,62.64
2023-01-10T08:52:35.194Z,62.53
2023-01-10T08:55:10.406Z,62.49
2023-01-10T08:57:44.034Z,62.40
2023-01-10T09:00:19.067Z,62.50
2023-01-10T09:02:52.852Z,61.87
2023-01-10T09:05:28.105Z,62.19
2023-01-10T09:08:03.289Z,61.86
2023-01-10T09:10:37.178Z,61.95
2023-01-10T09:13:10.498Z,61.57
2023-01-10T09:15:45.193Z,61.43
2023-01-10T09:18:21.218Z,61.36
2023-01-10T09:20:54.897Z,61.44
2023-01-10T09:23:28.154Z,61.32
2023-01-10T09:26:03.595Z,60.93
2023-01-10T09:28:37.228Z,60.44
2023-01-10T09:31:11.531Z,60.73
2023-01-10T09:33:47.210Z,60.97
2023-01-10T09:36:19.895Z,60.97
2023-01-10T09:38:53.300Z,60.75
2023-01-10T09:41:59.533Z,60.97
2023-01-10T09:44:40.858Z,60.75
2023-01-10T09:47:22.742Z,61.12
2023-01-10T09:49:59.694Z,61.08
2023-01-10T09:52:37.718Z,61.29
2023-01-10T09:55:20.569Z,61.32
2023-01-10T09:57:56.105Z,61.48
2023-01-10T10:00:34.999Z,61.77
2023-01-10T10:03:15.148Z,61.89
2023-01-10T10:05:51.521Z,61.94
2023-01-10T10:08:25.095Z,62.03
2023-01-10T10:11:04.377Z,62.12
2023-01-10T10:13:45.070Z,62.32
2023-01-10T10:16:23.857Z,62.22
2023-01-10T10:19:02.199Z,62.38
2023-01-10T10:21:40.893Z,62.56
2023-01-10T10:24:26.106Z,62.42
2023-01-10T10:27:04.202Z,62.36
2023-01-10T10:29:45.708Z,62.58
2023-01-10T10:32:30.222Z,62.71
2023-01-10T10:35:08.025Z,62.60
2023-01-10T10:37:44.378Z,62.28
2023-01-10T10:40:22.216Z,62.40
2023-01-10T10:42:57.450Z,62.52
2023-01-10T10:45:35.475Z,62.57
2023-01-10T10:48:14.797Z,62.54
2023-01-10T10:50:58.455Z,62.05
2023-01-10T10:53:33.103Z,62.26
2023-01-10T10:56:10.085Z,62.41
2023-01-10T10:58:45.982Z,62.36
2023-01-10T11:01:20.599Z,62.16
2023-01-10T11:03:56.888Z,62.08
2023-01-10T11:06:34.392Z,62.05
2023-01-10T11:09:09.315Z,62.12
2023-01-10T11:11:45.801Z,62.29
2023-01-10T11:14:30.504Z,62.39
2023-01-10T11:17:26.179Z,62.41
2023-01-10T11:20:02.217Z,62.67
2023-01-10T11:22:39.267Z,62.52
2023-01-10T11:25:19.168Z,62.31
2023-01-10T11:27:55.171Z,62.37
2023-01-10T11:30:31.478Z,62.31
2023-01-10T11:33:07.796Z,61.63
2023-01-10T11:35:42.205Z,61.80
2023-01-10T11:38:24.735Z,61.66
2023-01-10T11:41:00.692Z,61.63
2023-01-10T11:43:37.106Z,61.68
2023-01-10T11:46:16.289Z,61.14
2023-01-10T11:49:05.620Z,61.18
2023-01-10T11:51:31.191Z,61.01
2023-01-10T11:54:06.705Z,60.99
2023-01-10T11:56:43.682Z,60.39
2023-01-10T11:59:18.991Z,60.12
2023-01-10T12:01:57.975Z,59.73
2023-01-10T12:04:34.249Z,59.55
2023-01-10T12:07:11.017Z,59.17
2023-01-10T12:09:46.743Z,59.00
2023-01-10T12:12:23.437Z,59.21
2023-01-10T12:14:59.113Z,59.19
2023-01-10T12:17:35.278Z,59.13
2023-01-10T12:20:16.710Z,59.06
2023-01-10T12:22:53.290Z,59.08
2023-01-10T12:25:30.455Z,58.49
2023-01-10T12:28:04.128Z,58.10
2023-01-10T12:30:41.615Z,58.35
2023-01-10T12:33:18.059Z,58.13
2023-01-10T12:35:54.795Z,58.53
2023-01-10T12:38:48.505Z,58.54
2023-01-10T12:41:44.092Z,58.56
2023-01-10T12:44:20.704Z,58.82
2023-01-10T12:47:13.661Z,59.13
2023-01-10T12:49:34.655Z,59.29
2023-01-10T12:52:11.164Z,59.35
2023-01-10T12:54:47.905Z,59.37
2023-01-10T12:57:28.209Z,59.30
2023-01-10T13:00:03.175Z,59.12
2023-01-10T13:02:44.263Z,59.17
2023-01-10T13:05:21.359Z,59.35
2023-01-10T13:07:57.459Z,59.17
2023-01-10T13:10:32.597Z,59.15
2023-01-10T13:13:09.120Z,59.42
2023-01-10T13:15:45.729Z,59.54
2023-01-10T13:18:23.231Z,59.10
2023-01-10T13:21:10.276Z,59.15
2023-01-10T13:23:46.501Z,58.75
2023-01-10T13:26:21.021Z,59.14
2023-01-10T13:28:59.556Z,59.46
2023-01-10T13:31:35.356Z,59.49
2023-01-10T13:34:11.694Z,59.32
2023-01-10T13:36:47.413Z,59.27
2023-01-10T13:39:27.221Z,59.27
2023-01-10T13:42:45.925Z,59.27
2023-01-10T13:45:30.075Z,59.18
2023-01-10T13:48:06.346Z,59.43
2023-01-10T13:51:17.942Z,59.47
2023-01-10T13:53:58.209Z,59.34
2023-01-10T13:56:42.386Z,59.32
2023-01-10T13:59:35.898Z,59.43
2023-01-10T14:02:32.412Z,59.19
2023-01-10T14:05:08.676Z,59.38
2023-01-10T14:07:48.875Z,59.17
2023-01-10T14:10:26.689Z,59.19
2023-01-10T14:13:04.472Z,59.08
2023-01-10T14:15:42.850Z,59.07
2023-01-10T14:18:22.875Z,58.90
2023-01-10T14:21:01.859Z,58.99
2023-01-10T14:23:40.719Z,58.74
2023-01-10T14:26:20.407Z,58.39
2023-01-10T14:28:54.335Z,58.34
2023-01-10T14:31:28.396Z,58.34
2023-01-10T14:34:05.651Z,58.34
2023-01-10T14:36:44.923Z,58.39
2023-01-10T14:39:18.794Z,58.47
2023-01-10T14:41:56.101Z,58.41
2023-01-10T14:44:33.355Z,58.61
2023-01-10T14:47:06.897Z,58.47
2023-01-10T14:49:44.985Z,58.67
2023-01-10T14:52:21.871Z,58.43
2023-01-10T14:55:05.483Z,58.00
2023-01-10T14:57:39.445Z,58.16
2023-01-10T15:00:19.676Z,58.10
2023-01-10T15:02:53.351Z,57.94
2023-01-10T15:05:29.345Z,57.87
2023-01-10T15:08:21.206Z,57.57
2023-01-10T15:10:57.033Z,57.90
2023-01-10T15:13:31.599Z,58.09
2023-01-10T15:16:09.505Z,58.15
2023-01-10T15:18:45.611Z,57.89
2023-01-10T15:21:22.369Z,57.74
2023-01-10T15:23:56.250Z,57.69
2023-01-10T15:26:33.573Z,57.83
2023-01-10T15:29:08.711Z,57.78
2023-01-10T15:31:43.117Z,57.93
2023-01-10T15:34:20.315Z,58.11
2023-01-10T15:36:55.230Z,57.65
2023-01-10T15:39:31.536Z,57.76
2023-01-10T15:42:06.942Z,57.79
2023-01-10T15:44:45.363Z,57.78
2023-01-10T15:47:48.023Z,57.79
2023-01-10T15:50:28.580Z,57.79
2023-01-10T15:53:03.384Z,57.78
2023-01-10T15:55:43.731Z,57.95
2023-01-10T15:58:22.993Z,57.91
2023-01-10T16:00:58.196Z,57.75
2023-01-10T16:03:35.373Z,57.35
2023-01-10T16:06:10.030Z,57.72
2023-01-10T16:08:44.550Z,58.11
2023-01-10T16:11:24.756Z,58.03
2023-01-10T16:13:58.056Z,58.12
2023-01-10T16:16:31.786Z,58.11
2023-01-10T16:19:05.385Z,57.95
2023-01-10T16:21:42.092Z,57.73
2023-01-10T16:24:21.578Z,57.62
2023-01-10T16:26:56.557Z,57.58
2023-01-10T16:29:30.629Z,57.54
2023-01-10T16:32:03.957Z,57.86
2023-01-10T16:34:37.381Z,57.33
2023-01-10T16:37:11.699Z,57.44
2023-01-10T16:39:45.175Z,57.71
2023-01-10T16:42:43.526Z,57.80
2023-01-10T16:45:18.640Z,58.16
2023-01-10T16:47:52.663Z,57.89
2023-01-10T16:50:26.128Z,57.86
2023-01-10T16:53:00.725Z,57.81
2023-01-10T16:55:37.570Z,57.71
2023-01-10T16:58:11.687Z,57.84
2023-01-10T17:00:47.272Z,58.00
2023-01-10T17:03:23.723Z,58.26
2023-01-10T17:05:56.900Z,58.36
2023-01-10T17:08:30.205Z,58.12
2023-01-10T17:11:06.897Z,58.28
2023-01-10T17:13:43.601Z,58.23
2023-01-10T17:16:19.560Z,58.03
2023-01-10T17:18:52.460Z,57.99
2023-01-10T17:21:26.951Z,57.75
2023-01-10T17:24:00.599Z,57.94
2023-01-10T17:26:33.939Z,57.81
2023-01-10T17:29:07.298Z,57.70
2023-01-10T17:31:40.787Z,57.82
2023-01-10T17:34:14.373Z,58.22
2023-01-10T17:36:47.774Z,58.09
2023-01-10T17:39:21.267Z,57.94
2023-01-10T17:41:54.677Z,58.01
2023-01-10T17:44:28.492Z,58.28
2023-01-10T17:47:03.121Z,58.10
2023-01-10T17:49:37.061Z,58.09
2023-01-10T17:52:11.127Z,58.03
2023-01-10T17:54:44.681Z,58.00
2023-01-10T17:57:17.953Z,57.92
2023-01-10T17:59:51.361Z,57.71
2023-01-10T18:02:24.995Z,58.09
2023-01-10T18:04:58.622Z,58.19
2023-01-10T18:07:31.832Z,58.06
2023-01-10T18:10:07.396Z,58.10
2023-01-10T18:12:40.947Z,58.21
2023-01-10T18:15:14.859Z,58.36
2023-01-10T18:17:48.524Z,58.22
2023-01-10T18:20:22.472Z,58.31
2023-01-10T18:23:13.479Z,58.30
2023-01-10T18:25:52.801Z,58.24
2023-01-10T18:28:40.086Z,58.18
2023-01-10T18:31:04.789Z,57.92
2023-01-10T18:33:38.473Z,58.17
2023-01-10T18:36:15.199Z,58.49
2023-01-10T18:38:48.205Z,58.34
2023-01-10T18:41:22.156Z,58.24
2023-01-10T18:43:55.681Z,58.29
2023-01-10T18:46:30.204Z,58.18
2023-01-10T18:49:03.437Z,58.24
2023-01-10T18:51:36.941Z,58.45
2023-01-10T18:54:10.378Z,58.12
2023-01-10T18:56:44.135Z,58.12
2023-01-10T18:59:19.204Z,58.21
2023-01-10T19:01:52.803Z,58.21
2023-01-10T19:04:26.318Z,57.98
2023-01-10T19:06:59.743Z,58.08
2023-01-10T19:09:33.529Z,58.38
2023-01-10T19:12:07.573Z,58.34
2023-01-10T19:14:41.129Z,58.32
2023-01-10T19:17:14.852Z,58.06
2023-01-10T19:19:48.410Z,58.08
2023-01-10T19:22:23.614Z,58.28
2023-01-10T19:24:56.912Z,58.02
2023-01-10T19:27:30.402Z,57.99
2023-01-10T19:30:03.907Z,57.78
2023-01-10T19:32:38.412Z,57.70
2023-01-10T19:35:15.944Z,58.06
2023-01-10T19:37:49.670Z,57.90
2023-01-10T19:40:23.238Z,58.00
2023-01-10T19:42:56.722Z,57.98
2023-01-10T19:45:34.390Z,57.96
2023-01-10T19:48:09.086Z,57.79
2023-01-10T19:50:42.519Z,57.56
2023-01-10T19:53:20.159Z,57.57
2023-01-10T19:56:07.556Z,57.60
2023-01-10T19:58:41.240Z,57.39
2023-01-10T20:01:17.226Z,57.34
2023-01-10T20:03:50.779Z,57.25
2023-01-10T20:06:26.910Z,57.49
2023-01-10T20:09:00.295Z,57.45
2023-01-10T20:11:38.163Z,57.29
2023-01-10T20:14:14.208Z,56.75
2023-01-10T20:16:48.918Z,56.92
2023-01-10T20:19:23.853Z,57.06
2023-01-10T20:21:57.622Z,56.89
2023-01-10T20:24:31.609Z,56.75
2023-01-10T20:27:07.412Z,56.78
2023-01-10T20:29:42.911Z,56.68
2023-01-10T20:32:16.365Z,56.30
2023-01-10T20:34:51.167Z,56.13
2023-01-10T20:37:25.290Z,56.20
2023-01-10T20:39:58.679Z,56.01
2023-01-10T20:42:32.726Z,56.09
2023-01-10T20:45:06.731Z,55.69
2023-01-10T20:47:39.923Z,55.69
2023-01-10T20:50:14.481Z,55.80
2023-01-10T20:52:48.137Z,55.03
2023-01-10T20:55:21.917Z,55.08
2023-01-10T20:57:55.227Z,55.18
2023-01-10T21:00:28.816Z,55.28
2023-01-10T21:03:02.636Z,55.26
2023-01-10T21:05:36.284Z,55.21
2023-01-10T21:08:09.878Z,55.08
2023-01-10T21:10:45.034Z,54.67
2023-01-10T21:13:18.904Z,54.69
2023-01-10T21:15:55.470Z,54.77
2023-01-10T21:18:33.259Z,54.01
2023-01-10T21:21:08.698Z,54.12
2023-01-10T21:23:42.991Z,54.42
2023-01-10T21:26:19.632Z,54.36
2023-01-10T21:28:53.229Z,54.18
2023-01-10T21:31:26.775Z,53.68
2023-01-10T21:34:00.102Z,53.52
2023-01-10T21:36:33.407Z,54.00
2023-01-10T21:39:08.161Z,53.45
2023-01-10T21:41:59.082Z,53.55
2023-01-10T21:44:33.102Z,53.56
2023-01-10T21:47:06.735Z,53.59
2023-01-10T21:49:40.295Z,53.73
2023-01-10T21:52:13.952Z,53.38
2023-01-10T21:54:47.701Z,53.41
2023-01-10T21:57:22.545Z,52.96
2023-01-10T21:59:56.358Z,53.03
2023-01-10T22:02:31.487Z,52.74
2023-01-10T22:05:06.452Z,52.61
2023-01-10T22:07:40.562Z,51.09
2023-01-10T22:10:14.725Z,51.35
2023-01-10T22:12:48.471Z,51.19
2023-01-10T22:15:22.205Z,50.51
2023-01-10T22:17:55.617Z,50.07
2023-01-10T22:20:29.248Z,50.61
2023-01-10T22:23:02.595Z,50.82
2023-01-10T22:25:36.293Z,50.65
2023-01-10T22:28:09.721Z,50.02
2023-01-10T22:30:43.331Z,50.02
2023-01-10T22:33:16.787Z,50.06
2023-01-10T22:35:50.315Z,50.35
2023-01-10T22:38:23.729Z,49.84
2023-01-10T22:40:57.539Z,50.24
2023-01-10T22:43:30.794Z,50.17
2023-01-10T22:46:04.498Z,50.27
2023-01-10T22:48:38.270Z,50.13
2023-01-10T22:51:11.925Z,50.00
2023-01-10T22:53:47.116Z,49.72
2023-01-10T22:56:21.151Z,50.03
2023-01-10T22:58:55.146Z,50.34
2023-01-10T23:01:28.606Z,49.86
2023-01-10T23:04:02.524Z,50.12
2023-01-10T23:06:36.471Z,49.54
2023-01-10T23:09:09.958Z,50.09
2023-01-10T23:11:43.422Z,49.84
2023-01-10T23:14:16.783Z,49.76
2023-01-10T23:16:50.094Z,49.79
2023-01-10T23:19:23.297Z,49.97
2023-01-10T23:21:56.971Z,50.00
2023-01-10T23:24:30.332Z,49.92
2023-01-10T23:27:03.867Z,50.12
2023-01-10T23:29:37.448Z,50.34
2023-01-10T23:32:11.140Z,50.08
2023-01-10T23:34:44.573Z,50.33
2023-01-10T23:37:17.996Z,50.10
2023-01-10T23:39:51.459Z,49.72
2023-01-10T23:42:25.160Z,50.08
2023-01-10T23:44:58.412Z,49.13
2023-01-10T23:47:31.673Z,49.38
2023-01-10T23:50:05.730Z,49.47
2023-01-10T23:52:39.244Z,48.99
2023-01-10T23:55:13.295Z,49.65
2023-01-10T23:57:46.838Z,49.70
