createdAt,value
2018-05-25T00:00:32.915Z,0.00
2018-05-25T00:01:32.903Z,0.00
2018-05-25T00:02:32.871Z,0.00
2018-05-25T00:03:32.855Z,0.00
2018-05-25T00:04:32.831Z,0.00
2018-05-25T00:05:32.831Z,0.00
2018-05-25T00:06:32.784Z,0.00
2018-05-25T00:07:32.783Z,0.00
2018-05-25T00:08:32.740Z,0.00
2018-05-25T00:09:32.723Z,0.00
2018-05-25T00:10:32.709Z,0.00
2018-05-25T00:11:32.667Z,0.00
2018-05-25T00:12:32.673Z,0.00
2018-05-25T00:13:32.629Z,0.00
2018-05-25T00:14:32.602Z,0.00
2018-05-25T00:15:32.584Z,0.00
2018-05-25T00:16:32.584Z,0.00
2018-05-25T00:17:32.562Z,0.00
2018-05-25T00:18:32.523Z,0.00
2018-05-25T00:19:32.486Z,0.00
2018-05-25T00:20:32.490Z,0.00
2018-05-25T00:21:32.469Z,0.00
2018-05-25T00:22:32.433Z,0.00
2018-05-25T00:23:32.396Z,0.00
2018-05-25T00:24:32.374Z,0.00
2018-05-25T00:25:32.354Z,0.00
2018-05-25T00:26:32.335Z,0.00
2018-05-25T00:27:32.305Z,0.00
2018-05-25T00:28:32.292Z,0.00
2018-05-25T00:29:32.267Z,0.00
2018-05-25T00:30:32.241Z,0.00
2018-05-25T00:31:32.243Z,0.00
2018-05-25T00:32:32.225Z,0.00
2018-05-25T00:33:32.171Z,0.00
2018-05-25T00:34:32.175Z,0.00
2018-05-25T00:35:32.128Z,0.00
2018-05-25T00:36:32.105Z,0.00
2018-05-25T00:37:32.081Z,0.00
2018-05-25T00:38:32.064Z,0.00
2018-05-25T00:39:32.036Z,0.00
2018-05-25T00:40:32.013Z,0.00
2018-05-25T00:41:31.990Z,0.00
2018-05-25T00:42:31.970Z,0.00
2018-05-25T00:43:31.948Z,0.00
2018-05-25T00:44:31.924Z,0.00
2018-05-25T00:45:31.905Z,0.00
2018-05-25T00:46:31.913Z,0.00
2018-05-25T00:47:31.856Z,0.00
2018-05-25T00:48:31.831Z,0.00
2018-05-25T00:49:31.839Z,0.00
2018-05-25T00:50:31.799Z,0.00
2018-05-25T00:51:31.793Z,0.00
2018-05-25T00:52:31.769Z,0.00
2018-05-25T00:53:31.716Z,0.00
2018-05-25T00:54:31.701Z,0.00
2018-05-25T00:55:31.670Z,0.00
2018-05-25T00:56:31.681Z,0.00
2018-05-25T00:57:31.632Z,0.00
2018-05-25T00:58:31.605Z,0.00
2018-05-25T00:59:31.586Z,0.00
2018-05-25T01:00:31.591Z,0.00
2018-05-25T01:01:31.542Z,0.00
2018-05-25T01:02:31.540Z,0.00
2018-05-25T01:03:31.525Z,0.00
2018-05-25T01:04:31.477Z,0.00
2018-05-25T01:05:31.445Z,0.00
2018-05-25T01:06:31.453Z,0.00
2018-05-25T01:07:31.426Z,0.00
2018-05-25T01:08:31.397Z,0.00
2018-05-25T01:09:31.364Z,0.00
2018-05-25T01:10:31.361Z,0.00
2018-05-25T01:11:31.346Z,0.00
2018-05-25T01:12:31.316Z,0.00
2018-05-25T01:13:31.270Z,0.00
2018-05-25T01:14:31.258Z,0.00
2018-05-25T01:15:31.231Z,0.00
2018-05-25T01:16:31.214Z,0.00
2018-05-25T01:17:31.179Z,0.00
2018-05-25T01:18:31.178Z,0.00
2018-05-25T01:19:31.134Z,0.00
2018-05-25T01:20:31.110Z,0.00
2018-05-25T01:21:31.133Z,0.00
2018-05-25T01:22:31.067Z,0.00
2018-05-25T01:23:31.068Z,0.00
2018-05-25T01:24:31.043Z,0.00
2018-05-25T01:25:31.000Z,0.00
2018-05-25T01:26:30.975Z,0.00
2018-05-25T01:27:30.954Z,0.00
2018-05-25T01:28:30.924Z,0.00
2018-05-25T01:29:30.914Z,0.00
2018-05-25T01:30:30.911Z,0.00
2018-05-25T01:31:30.865Z,0.00
2018-05-25T01:32:30.854Z,0.00
2018-05-25T01:33:30.821Z,0.00
2018-05-25T01:34:30.796Z,0.00
2018-05-25T01:35:30.797Z,0.00
2018-05-25T01:36:30.782Z,0.00
2018-05-25T01:37:30.729Z,0.00
2018-05-25T01:38:30.737Z,0.00
2018-05-25T01:39:30.686Z,0.00
2018-05-25T01:40:30.694Z,0.00
2018-05-25T01:41:30.637Z,0.00
2018-05-25T01:42:30.616Z,0.00
2018-05-25T01:43:30.601Z,0.00
2018-05-25T01:44:30.595Z,0.00
2018-05-25T01:45:30.553Z,0.00
2018-05-25T01:46:30.544Z,0.00
2018-05-25T01:47:30.537Z,0.00
2018-05-25T01:48:30.490Z,0.00
2018-05-25T01:49:30.498Z,0.00
2018-05-25T01:50:30.454Z,0.00
2018-05-25T01:51:30.422Z,0.00
2018-05-25T01:52:30.396Z,0.00
2018-05-25T01:53:30.387Z,0.00
2018-05-25T01:54:30.364Z,0.00
2018-05-25T01:55:30.337Z,0.00
2018-05-25T01:56:30.323Z,0.00
2018-05-25T01:57:30.296Z,0.00
2018-05-25T01:58:30.262Z,0.00
2018-05-25T01:59:30.265Z,0.00
2018-05-25T02:00:30.243Z,0.00
2018-05-25T02:01:30.225Z,0.00
2018-05-25T02:02:30.170Z,0.00
2018-05-25T02:03:30.155Z,0.00
2018-05-25T02:04:30.152Z,0.00
2018-05-25T02:05:30.128Z,0.00
2018-05-25T02:06:30.095Z,0.00
2018-05-25T02:07:30.083Z,0.00
2018-05-25T02:08:30.040Z,0.00
2018-05-25T02:09:30.029Z,0.00
2018-05-25T02:10:29.989Z,0.00
2018-05-25T02:11:29.997Z,0.00
2018-05-25T02:12:29.949Z,0.00
2018-05-25T02:13:29.925Z,0.00
2018-05-25T02:14:29.927Z,0.00
2018-05-25T02:15:29.885Z,0.00
2018-05-25T02:16:29.890Z,0.00
2018-05-25T02:17:29.834Z,0.00
2018-05-25T02:18:29.841Z,0.00
2018-05-25T02:19:29.813Z,0.00
2018-05-25T02:20:29.771Z,0.00
2018-05-25T02:21:29.746Z,0.00
2018-05-25T02:22:29.751Z,0.00
2018-05-25T02:23:29.704Z,0.00
2018-05-25T02:24:29.709Z,0.00
2018-05-25T02:25:29.658Z,0.00
2018-05-25T02:26:29.658Z,0.00
2018-05-25T02:27:29.639Z,0.00
2018-05-25T02:28:29.612Z,0.00
2018-05-25T02:29:29.593Z,0.00
2018-05-25T02:30:29.548Z,0.00
2018-05-25T02:31:29.525Z,0.00
2018-05-25T02:32:29.524Z,0.00
2018-05-25T02:33:29.486Z,0.00
2018-05-25T02:34:29.466Z,0.00
2018-05-25T02:35:29.464Z,0.00
2018-05-25T02:36:29.434Z,0.00
2018-05-25T02:37:29.397Z,0.00
2018-05-25T02:38:29.369Z,0.00
2018-05-25T02:39:29.344Z,0.00
2018-05-25T02:40:29.344Z,0.00
2018-05-25T02:41:29.301Z,0.00
2018-05-25T02:42:29.274Z,0.00
2018-05-25T02:43:29.263Z,0.00
2018-05-25T02:44:29.256Z,0.00
2018-05-25T02:45:29.211Z,0.00
2018-05-25T02:46:29.181Z,0.00
2018-05-25T02:47:29.196Z,0.00
2018-05-25T02:48:29.168Z,0.00
2018-05-25T02:49:29.146Z,0.00
2018-05-25T02:50:29.126Z,0.00
2018-05-25T02:51:29.072Z,0.00
2018-05-25T02:52:29.058Z,0.00
2018-05-25T02:53:29.031Z,0.00
2018-05-25T02:54:29.008Z,0.00
2018-05-25T02:55:29.016Z,0.00
2018-05-25T02:56:28.964Z,0.00
2018-05-25T02:57:28.964Z,0.00
2018-05-25T02:58:28.927Z,0.00
2018-05-25T02:59:28.893Z,0.00
2018-05-25T03:00:28.875Z,0.00
2018-05-25T03:01:28.881Z,0.00
2018-05-25T03:02:28.850Z,0.00
2018-05-25T03:03:28.799Z,0.00
2018-05-25T03:04:28.783Z,0.00
2018-05-25T03:05:28.760Z,0.00
2018-05-25T03:06:28.739Z,0.00
2018-05-25T03:07:28.726Z,0.00
2018-05-25T03:08:28.693Z,0.00
2018-05-25T03:09:28.667Z,0.00
2018-05-25T03:10:28.645Z,0.00
2018-05-25T03:11:28.647Z,0.00
2018-05-25T03:12:28.625Z,0.00
2018-05-25T03:13:28.585Z,0.00
2018-05-25T03:14:28.571Z,0.00
2018-05-25T03:15:28.553Z,0.00
2018-05-25T03:16:28.521Z,0.00
2018-05-25T03:17:28.485Z,0.00
2018-05-25T03:19:01.674Z,0.00
2018-05-25T03:19:28.444Z,0.00
2018-05-25T03:20:28.448Z,0.00
2018-05-25T03:21:28.398Z,0.00
2018-05-25T03:22:28.370Z,0.00
2018-05-25T03:23:28.378Z,0.00
2018-05-25T03:24:28.361Z,0.00
2018-05-25T03:25:28.339Z,0.00
2018-05-25T03:26:28.284Z,0.00
2018-05-25T03:27:28.261Z,0.00
2018-05-25T03:28:28.266Z,0.00
2018-05-25T03:29:28.218Z,0.00
2018-05-25T03:30:28.196Z,0.00
2018-05-25T03:31:28.200Z,0.00
2018-05-25T03:32:28.145Z,0.00
2018-05-25T03:33:28.153Z,0.00
2018-05-25T03:34:28.103Z,0.00
2018-05-25T03:35:28.082Z,0.00
2018-05-25T03:36:28.084Z,0.00
2018-05-25T03:37:28.068Z,0.00
2018-05-25T03:38:28.012Z,0.00
2018-05-25T03:39:28.018Z,0.00
2018-05-25T03:40:27.993Z,0.00
2018-05-25T03:41:27.942Z,0.00
2018-05-25T03:42:27.952Z,0.00
2018-05-25T03:43:27.910Z,0.00
2018-05-25T03:44:27.902Z,0.00
2018-05-25T03:45:27.879Z,0.00
2018-05-25T03:46:27.833Z,0.00
2018-05-25T03:47:27.808Z,0.00
2018-05-25T03:48:27.796Z,0.00
2018-05-25T03:49:27.771Z,0.00
2018-05-25T03:50:27.772Z,0.00
2018-05-25T03:51:27.721Z,0.00
2018-05-25T03:52:27.719Z,0.00
2018-05-25T03:53:27.683Z,0.00
2018-05-25T03:54:27.650Z,0.00
2018-05-25T03:55:27.630Z,0.00
2018-05-25T03:56:27.634Z,0.00
2018-05-25T03:57:27.606Z,0.00
2018-05-25T03:58:27.562Z,0.00
2018-05-25T03:59:27.541Z,0.00
2018-05-25T04:00:27.524Z,0.00
2018-05-25T04:01:27.504Z,0.00
2018-05-25T04:02:27.499Z,0.00
2018-05-25T04:03:27.470Z,0.00
2018-05-25T04:04:27.450Z,0.00
2018-05-25T04:05:27.405Z,0.00
2018-05-25T04:06:27.380Z,0.00
2018-05-25T04:07:27.362Z,0.00
2018-05-25T04:08:27.461Z,0.00
2018-05-25T04:09:27.325Z,0.00
2018-05-25T04:10:27.291Z,0.00
2018-05-25T04:11:27.263Z,0.00
2018-05-25T04:12:27.275Z,0.00
2018-05-25T04:13:27.244Z,0.00
2018-05-25T04:14:27.225Z,0.00
2018-05-25T04:15:27.189Z,0.00
2018-05-25T04:16:27.154Z,0.00
2018-05-25T04:17:27.126Z,0.00
2018-05-25T04:18:27.105Z,0.00
2018-05-25T04:19:27.090Z,0.00
2018-05-25T04:20:27.062Z,0.00
2018-05-25T04:21:27.067Z,0.00
2018-05-25T04:22:27.023Z,0.00
2018-05-25T04:23:27.021Z,0.00
2018-05-25T04:24:26.984Z,0.00
2018-05-25T04:25:26.975Z,0.00
2018-05-25T04:26:26.928Z,0.00
2018-05-25T04:27:26.930Z,0.00
2018-05-25T04:28:26.882Z,0.00
2018-05-25T04:29:26.857Z,0.00
2018-05-25T04:30:26.845Z,0.00
2018-05-25T04:31:26.804Z,0.00
2018-05-25T04:32:26.786Z,0.00
2018-05-25T04:33:26.789Z,0.00
2018-05-25T04:34:26.746Z,0.00
2018-05-25T04:35:26.718Z,0.00
2018-05-25T04:36:26.708Z,0.00
2018-05-25T04:37:26.701Z,0.00
2018-05-25T04:38:26.649Z,0.00
2018-05-25T04:39:26.659Z,0.00
2018-05-25T04:40:26.636Z,0.00
2018-05-25T04:41:26.584Z,0.00
2018-05-25T04:42:26.592Z,0.00
2018-05-25T04:43:26.540Z,0.00
2018-05-25T04:44:26.542Z,0.00
2018-05-25T04:45:26.522Z,0.00
2018-05-25T04:46:26.497Z,0.00
2018-05-25T04:47:26.464Z,0.00
2018-05-25T04:48:26.438Z,0.00
2018-05-25T04:49:26.410Z,0.00
2018-05-25T04:50:26.411Z,0.00
2018-05-25T04:51:26.368Z,0.00
2018-05-25T04:52:26.368Z,0.00
2018-05-25T04:53:26.315Z,0.00
2018-05-25T04:54:26.295Z,0.00
2018-05-25T04:55:26.268Z,0.00
2018-05-25T04:56:26.255Z,0.00
2018-05-25T04:57:59.462Z,0.00
2018-05-25T04:58:26.199Z,0.00
2018-05-25T04:59:26.207Z,0.00
2018-05-25T05:00:26.187Z,0.00
2018-05-25T05:01:26.136Z,0.00
2018-05-25T05:02:26.112Z,0.00
2018-05-25T05:03:26.159Z,0.00
2018-05-25T05:04:26.072Z,0.00
2018-05-25T05:05:26.050Z,0.00
2018-05-25T05:06:26.023Z,0.00
2018-05-25T05:07:26.014Z,0.00
2018-05-25T05:08:25.975Z,0.00
2018-05-25T05:09:25.963Z,0.00
2018-05-25T05:10:25.959Z,0.00
2018-05-25T05:11:25.907Z,0.00
2018-05-25T05:12:25.885Z,0.00
2018-05-25T05:13:25.864Z,0.00
2018-05-25T05:14:25.848Z,0.00
2018-05-25T05:15:25.829Z,0.00
2018-05-25T05:16:25.823Z,0.00
2018-05-25T05:17:25.797Z,0.00
2018-05-25T05:18:25.779Z,0.00
2018-05-25T05:19:25.759Z,0.00
2018-05-25T05:20:25.708Z,0.00
2018-05-25T05:21:25.708Z,0.00
2018-05-25T05:22:25.662Z,0.00
2018-05-25T05:23:25.635Z,0.00
2018-05-25T05:24:25.641Z,0.00
2018-05-25T05:25:25.620Z,0.00
2018-05-25T05:26:25.593Z,0.00
2018-05-25T05:27:25.570Z,0.00
2018-05-25T05:28:25.527Z,0.00
2018-05-25T05:29:25.504Z,0.00
2018-05-25T05:30:25.504Z,0.00
2018-05-25T05:31:25.482Z,0.00
2018-05-25T05:32:25.464Z,0.00
2018-05-25T05:33:25.405Z,0.00
2018-05-25T05:34:25.399Z,0.00
2018-05-25T05:35:25.370Z,0.00
2018-05-25T05:36:25.342Z,0.00
2018-05-25T05:37:25.346Z,0.00
2018-05-25T05:38:25.299Z,0.00
2018-05-25T05:39:25.300Z,0.00
2018-05-25T05:40:25.283Z,0.00
2018-05-25T05:41:25.254Z,0.00
2018-05-25T05:42:25.232Z,0.00
2018-05-25T05:43:25.180Z,0.00
2018-05-25T05:44:25.162Z,0.00
2018-05-25T05:45:25.144Z,0.00
2018-05-25T05:46:25.117Z,0.00
2018-05-25T05:47:25.098Z,0.00
2018-05-25T05:48:25.094Z,0.00
2018-05-25T05:49:25.045Z,0.00
2018-05-25T05:50:25.025Z,0.00
2018-05-25T05:51:25.006Z,0.00
2018-05-25T05:52:24.990Z,0.00
2018-05-25T05:53:24.982Z,0.00
2018-05-25T05:54:24.943Z,0.00
2018-05-25T05:55:24.941Z,0.00
2018-05-25T05:56:24.913Z,0.00
2018-05-25T05:57:24.875Z,0.00
2018-05-25T05:58:24.836Z,0.00
2018-05-25T05:59:24.826Z,0.00
2018-05-25T06:00:24.801Z,0.00
2018-05-25T06:01:24.788Z,0.00
2018-05-25T06:02:24.757Z,0.00
2018-05-25T06:03:24.728Z,0.00
2018-05-25T06:04:24.761Z,0.00
2018-05-25T06:05:24.694Z,0.00
2018-05-25T06:06:24.690Z,0.00
2018-05-25T06:07:24.633Z,0.00
2018-05-25T06:08:24.613Z,0.00
2018-05-25T06:09:24.616Z,0.00
2018-05-25T06:10:24.592Z,0.00
2018-05-25T06:11:24.570Z,0.00
2018-05-25T06:12:24.537Z,0.00
2018-05-25T06:13:24.496Z,0.00
2018-05-25T06:14:24.475Z,0.00
2018-05-25T06:15:24.483Z,0.00
2018-05-25T06:16:24.461Z,0.00
2018-05-25T06:17:24.412Z,0.00
2018-05-25T06:18:24.382Z,0.00
2018-05-25T06:19:24.383Z,0.00
2018-05-25T06:20:24.366Z,0.00
2018-05-25T06:21:24.341Z,0.00
2018-05-25T06:22:24.289Z,0.00
2018-05-25T06:23:24.266Z,0.00
2018-05-25T06:24:24.261Z,0.00
2018-05-25T06:25:24.259Z,0.00
2018-05-25T06:26:24.200Z,0.00
2018-05-25T06:27:24.179Z,0.00
2018-05-25T06:28:24.151Z,0.00
2018-05-25T06:29:24.157Z,0.00
2018-05-25T06:30:24.136Z,0.00
2018-05-25T06:31:24.080Z,0.00
2018-05-25T06:32:24.059Z,0.00
2018-05-25T06:33:24.036Z,0.00
2018-05-25T06:34:24.015Z,0.00
2018-05-25T06:35:23.991Z,0.00
2018-05-25T06:36:23.983Z,0.00
2018-05-25T06:37:23.961Z,0.00
2018-05-25T06:38:23.947Z,0.00
2018-05-25T06:39:23.901Z,0.00
2018-05-25T06:40:23.903Z,0.00
2018-05-25T06:41:23.852Z,0.00
2018-05-25T06:42:23.856Z,0.00
2018-05-25T06:43:23.808Z,0.00
2018-05-25T06:44:23.825Z,0.00
2018-05-25T06:45:23.772Z,0.00
2018-05-25T06:46:23.738Z,0.00
2018-05-25T06:47:23.728Z,0.00
2018-05-25T06:48:23.713Z,0.00
2018-05-25T06:49:23.662Z,0.00
2018-05-25T06:50:23.673Z,0.00
2018-05-25T06:51:23.618Z,0.00
2018-05-25T06:52:23.620Z,0.00
2018-05-25T06:53:23.571Z,0.00
2018-05-25T06:54:23.619Z,0.00
2018-05-25T06:55:23.594Z,0.00
2018-05-25T06:56:23.576Z,0.00
2018-05-25T06:57:23.551Z,0.00
2018-05-25T06:58:23.522Z,0.00
2018-05-25T06:59:23.506Z,0.00
2018-05-25T07:00:23.507Z,0.00
2018-05-25T07:01:23.461Z,0.00
2018-05-25T07:02:23.377Z,0.00
2018-05-25T07:03:23.352Z,0.00
2018-05-25T07:04:23.346Z,0.00
2018-05-25T07:05:23.297Z,0.00
2018-05-25T07:06:23.274Z,0.00
2018-05-25T07:07:23.257Z,0.00
2018-05-25T07:08:23.243Z,0.00
2018-05-25T07:09:23.247Z,0.00
2018-05-25T07:10:23.206Z,0.00
2018-05-25T07:11:23.166Z,0.00
2018-05-25T07:12:23.156Z,0.00
2018-05-25T07:13:23.129Z,0.00
2018-05-25T07:14:23.118Z,0.00
2018-05-25T07:15:23.090Z,0.00
2018-05-25T07:16:23.041Z,0.00
2018-05-25T07:17:23.030Z,0.00
2018-05-25T07:18:23.006Z,0.00
2018-05-25T07:19:23.001Z,0.00
2018-05-25T07:20:22.945Z,0.00
2018-05-25T07:21:22.923Z,0.00
2018-05-25T07:22:22.904Z,0.00
2018-05-25T07:23:22.905Z,0.00
2018-05-25T07:24:22.877Z,0.00
2018-05-25T07:25:22.829Z,0.00
2018-05-25T07:26:22.832Z,0.00
2018-05-25T07:27:22.786Z,0.00
2018-05-25T07:28:22.785Z,0.00
2018-05-25T07:29:22.763Z,0.00
2018-05-25T07:30:22.739Z,0.00
2018-05-25T07:31:22.718Z,0.00
2018-05-25T07:32:22.699Z,0.00
2018-05-25T07:33:22.673Z,0.00
2018-05-25T07:34:22.623Z,0.00
2018-05-25T07:35:22.626Z,0.00
2018-05-25T07:36:22.580Z,0.00
2018-05-25T07:37:22.558Z,0.00
2018-05-25T07:38:22.557Z,0.00
2018-05-25T07:39:22.515Z,0.00
2018-05-25T07:40:22.483Z,0.00
2018-05-25T07:41:22.476Z,0.00
2018-05-25T07:42:22.469Z,0.00
2018-05-25T07:43:22.429Z,0.00
2018-05-25T07:44:22.389Z,0.00
2018-05-25T07:45:22.361Z,0.00
2018-05-25T07:46:22.369Z,0.00
2018-05-25T07:47:22.328Z,0.00
2018-05-25T07:48:22.309Z,0.00
2018-05-25T07:49:22.283Z,0.00
2018-05-25T07:50:22.256Z,0.00
2018-05-25T07:51:22.254Z,0.00
2018-05-25T07:52:22.207Z,0.00
2018-05-25T07:53:22.212Z,0.00
2018-05-25T07:54:22.206Z,0.00
2018-05-25T07:55:22.143Z,0.00
2018-05-25T07:56:22.107Z,0.00
2018-05-25T07:57:22.098Z,0.00
2018-05-25T07:58:22.080Z,0.00
2018-05-25T07:59:22.071Z,0.00
2018-05-25T08:00:22.033Z,0.00
2018-05-25T08:01:22.008Z,0.00
2018-05-25T08:02:21.971Z,0.00
2018-05-25T08:03:21.954Z,0.00
2018-05-25T08:04:21.931Z,0.00
2018-05-25T08:05:21.915Z,0.00
2018-05-25T08:06:21.906Z,0.00
2018-05-25T08:07:21.858Z,0.00
2018-05-25T08:08:21.985Z,0.00
2018-05-25T08:09:21.811Z,0.00
2018-05-25T08:10:21.807Z,0.00
2018-05-25T08:11:21.773Z,0.00
2018-05-25T08:12:21.743Z,0.00
2018-05-25T08:13:21.717Z,0.00
2018-05-25T08:14:21.696Z,0.00
2018-05-25T08:15:21.704Z,0.00
2018-05-25T08:16:21.650Z,0.00
2018-05-25T08:17:21.656Z,0.00
2018-05-25T08:18:21.604Z,0.00
2018-05-25T08:19:21.582Z,0.00
2018-05-25T08:20:21.557Z,0.00
2018-05-25T08:21:21.537Z,0.00
2018-05-25T08:22:21.544Z,0.00
2018-05-25T08:23:21.488Z,0.00
2018-05-25T08:24:21.494Z,0.00
2018-05-25T08:25:21.470Z,0.00
2018-05-25T08:26:21.418Z,0.00
2018-05-25T08:27:21.397Z,0.00
2018-05-25T08:28:21.397Z,0.00
2018-05-25T08:29:21.346Z,0.00
2018-05-25T08:30:21.367Z,0.00
2018-05-25T08:31:21.327Z,0.00
2018-05-25T08:32:21.281Z,0.00
2018-05-25T08:33:21.260Z,0.00
2018-05-25T08:34:21.247Z,0.00
2018-05-25T08:35:21.210Z,0.00
2018-05-25T08:36:21.220Z,0.00
2018-05-25T08:37:21.164Z,0.00
2018-05-25T08:38:21.150Z,0.00
2018-05-25T08:39:21.127Z,0.00
2018-05-25T08:40:21.101Z,0.00
2018-05-25T08:41:21.088Z,0.00
2018-05-25T08:42:21.077Z,0.00
2018-05-25T08:43:21.090Z,0.00
2018-05-25T08:44:21.033Z,0.00
2018-05-25T08:45:20.984Z,0.00
2018-05-25T08:46:20.991Z,0.00
2018-05-25T08:47:20.959Z,0.00
2018-05-25T08:48:20.936Z,0.00
2018-05-25T08:49:20.889Z,0.00
2018-05-25T08:50:20.868Z,0.00
2018-05-25T08:51:20.872Z,0.00
2018-05-25T08:52:20.849Z,0.00
2018-05-25T08:53:20.812Z,0.00
2018-05-25T08:54:20.776Z,0.00
2018-05-25T08:55:20.755Z,0.00
2018-05-25T08:56:20.731Z,0.00
2018-05-25T08:57:20.708Z,0.00
2018-05-25T08:58:20.692Z,0.00
2018-05-25T08:59:20.683Z,0.00
2018-05-25T09:00:20.640Z,0.00
2018-05-25T09:01:20.637Z,0.00
2018-05-25T09:02:20.621Z,0.00
2018-05-25T09:03:20.599Z,0.00
2018-05-25T09:04:20.571Z,0.00
2018-05-25T09:05:20.554Z,0.00
2018-05-25T09:06:20.524Z,0.00
2018-05-25T09:07:20.504Z,0.00
2018-05-25T09:08:20.479Z,0.00
2018-05-25T09:09:20.458Z,0.00
2018-05-25T09:10:20.437Z,0.00
2018-05-25T09:11:20.416Z,0.00
2018-05-25T09:12:20.429Z,0.00
2018-05-25T09:13:20.343Z,0.00
2018-05-25T09:14:20.346Z,0.00
2018-05-25T09:15:20.328Z,0.00
2018-05-25T09:16:20.299Z,0.00
2018-05-25T09:17:20.259Z,0.00
2018-05-25T09:18:20.253Z,0.00
2018-05-25T09:19:20.204Z,0.00
2018-05-25T09:20:20.176Z,0.00
2018-05-25T09:21:20.186Z,0.00
2018-05-25T09:22:20.137Z,0.00
2018-05-25T09:23:20.112Z,0.00
2018-05-25T09:24:20.114Z,0.00
2018-05-25T09:25:20.090Z,0.00
2018-05-25T09:26:20.068Z,0.00
2018-05-25T09:27:20.026Z,0.00
2018-05-25T09:28:20.008Z,0.00
2018-05-25T09:29:20.008Z,0.00
2018-05-25T09:30:19.965Z,0.00
2018-05-25T09:31:19.928Z,0.00
2018-05-25T09:32:19.909Z,0.00
2018-05-25T09:33:19.883Z,0.00
2018-05-25T09:34:19.857Z,5.63
2018-05-25T09:35:19.836Z,5.63
2018-05-25T09:36:19.866Z,5.63
2018-05-25T09:37:19.808Z,5.63
2018-05-25T09:38:19.779Z,11.25
2018-05-25T09:39:19.754Z,11.25
2018-05-25T09:40:19.726Z,11.25
2018-05-25T09:41:19.706Z,11.25
2018-05-25T09:42:19.703Z,11.25
2018-05-25T09:43:19.657Z,11.25
2018-05-25T09:44:19.637Z,16.88
2018-05-25T09:45:19.635Z,16.88
2018-05-25T09:46:19.615Z,16.88
2018-05-25T09:47:19.564Z,22.50
2018-05-25T09:48:19.557Z,22.50
2018-05-25T09:49:19.521Z,22.50
2018-05-25T09:50:19.498Z,28.13
2018-05-25T09:51:19.480Z,28.13
2018-05-25T09:52:19.462Z,28.13
2018-05-25T09:53:19.430Z,33.75
2018-05-25T09:54:19.434Z,39.38
2018-05-25T09:55:19.384Z,39.38
2018-05-25T09:56:19.386Z,45.00
2018-05-25T09:57:19.337Z,50.63
2018-05-25T09:58:19.340Z,56.25
2018-05-25T09:59:19.321Z,56.25
2018-05-25T10:00:19.263Z,67.50
2018-05-25T10:01:19.242Z,67.50
2018-05-25T10:02:19.221Z,73.13
2018-05-25T10:03:19.207Z,78.75
2018-05-25T10:04:19.172Z,78.75
2018-05-25T10:05:19.160Z,84.38
2018-05-25T10:06:19.162Z,84.38
2018-05-25T10:07:19.108Z,90.00
2018-05-25T10:08:19.080Z,95.63
2018-05-25T10:09:19.067Z,95.63
2018-05-25T10:10:19.065Z,95.63
2018-05-25T10:11:19.018Z,101.25
2018-05-25T10:12:18.998Z,101.25
2018-05-25T10:13:18.962Z,101.25
2018-05-25T10:14:18.942Z,95.63
2018-05-25T10:15:18.931Z,95.63
2018-05-25T10:16:18.897Z,95.63
2018-05-25T10:17:18.875Z,95.63
2018-05-25T10:18:18.846Z,101.25
2018-05-25T10:19:18.826Z,106.88
2018-05-25T10:20:18.800Z,112.50
2018-05-25T10:21:18.805Z,129.38
2018-05-25T10:22:18.788Z,140.63
2018-05-25T10:23:18.732Z,146.25
2018-05-25T10:24:18.706Z,163.13
2018-05-25T10:25:18.712Z,174.38
2018-05-25T10:26:18.664Z,180.00
2018-05-25T10:27:18.637Z,180.00
2018-05-25T10:28:18.615Z,180.00
2018-05-25T10:29:18.592Z,191.25
2018-05-25T10:30:18.573Z,202.50
2018-05-25T10:31:18.573Z,202.50
2018-05-25T10:32:18.556Z,196.88
2018-05-25T10:33:18.533Z,180.00
2018-05-25T10:34:18.507Z,168.75
2018-05-25T10:35:18.453Z,168.75
2018-05-25T10:36:18.432Z,168.75
2018-05-25T10:37:18.413Z,168.75
2018-05-25T10:38:18.418Z,180.00
2018-05-25T10:39:18.384Z,191.25
2018-05-25T10:40:18.342Z,208.13
2018-05-25T10:41:18.365Z,225.00
2018-05-25T10:42:18.298Z,230.63
2018-05-25T10:43:18.286Z,236.25
2018-05-25T10:44:18.273Z,253.13
2018-05-25T10:45:18.229Z,275.63
2018-05-25T10:46:18.201Z,292.50
2018-05-25T10:47:18.172Z,331.88
2018-05-25T10:48:18.156Z,360.00
2018-05-25T10:49:18.131Z,371.25
2018-05-25T10:50:18.109Z,365.63
2018-05-25T10:51:18.119Z,348.75
2018-05-25T10:52:18.097Z,360.00
2018-05-25T10:53:18.044Z,360.00
2018-05-25T10:54:18.062Z,337.50
2018-05-25T10:55:18.021Z,320.63
2018-05-25T10:56:17.977Z,331.88
2018-05-25T10:57:17.949Z,343.13
2018-05-25T10:58:17.935Z,331.88
2018-05-25T10:59:17.930Z,315.00
2018-05-25T11:00:17.889Z,292.50
2018-05-25T11:01:17.866Z,275.63
2018-05-25T11:02:17.836Z,258.75
2018-05-25T11:03:17.810Z,247.50
2018-05-25T11:04:17.810Z,247.50
2018-05-25T11:05:17.772Z,253.13
2018-05-25T11:06:17.747Z,253.13
2018-05-25T11:07:17.732Z,247.50
2018-05-25T11:08:17.700Z,247.50
2018-05-25T11:09:17.704Z,258.75
2018-05-25T11:10:17.681Z,264.38
2018-05-25T11:11:17.637Z,270.00
2018-05-25T11:12:17.613Z,281.25
2018-05-25T11:13:17.590Z,298.13
2018-05-25T11:14:17.596Z,309.38
2018-05-25T11:15:17.546Z,326.25
2018-05-25T11:16:17.536Z,348.75
2018-05-25T11:17:17.502Z,360.00
2018-05-25T11:18:17.480Z,371.25
2018-05-25T11:19:17.486Z,388.13
2018-05-25T11:20:17.437Z,393.75
2018-05-25T11:21:17.442Z,405.00
2018-05-25T11:22:17.397Z,399.38
2018-05-25T11:23:17.399Z,393.75
2018-05-25T11:24:17.377Z,405.00
2018-05-25T11:25:17.334Z,410.63
2018-05-25T11:26:17.302Z,410.63
2018-05-25T11:27:17.285Z,405.00
2018-05-25T11:28:17.294Z,405.00
2018-05-25T11:29:17.241Z,421.88
2018-05-25T11:30:17.212Z,438.75
2018-05-25T11:31:17.221Z,466.88
2018-05-25T11:32:17.199Z,478.13
2018-05-25T11:33:17.179Z,500.63
2018-05-25T11:34:17.138Z,517.50
2018-05-25T11:35:17.108Z,523.13
2018-05-25T11:36:17.082Z,523.13
2018-05-25T11:37:17.130Z,528.75
2018-05-25T11:38:17.114Z,534.38
2018-05-25T11:39:17.113Z,517.50
2018-05-25T11:40:17.089Z,500.63
2018-05-25T11:41:17.049Z,495.00
2018-05-25T11:42:16.965Z,472.50
2018-05-25T11:43:16.937Z,455.63
2018-05-25T11:44:16.917Z,438.75
2018-05-25T11:45:16.899Z,444.38
2018-05-25T11:46:16.893Z,444.38
2018-05-25T11:47:16.865Z,478.13
2018-05-25T11:48:16.822Z,545.63
2018-05-25T11:49:16.806Z,601.88
2018-05-25T11:50:16.775Z,703.13
2018-05-25T11:51:16.753Z,849.38
2018-05-25T11:52:16.736Z,759.38
2018-05-25T11:53:16.714Z,725.63
2018-05-25T11:54:16.707Z,748.13
2018-05-25T11:55:16.684Z,781.88
2018-05-25T11:56:16.650Z,804.38
2018-05-25T11:57:16.632Z,883.13
2018-05-25T11:58:16.607Z,1102.50
2018-05-25T11:59:16.583Z,1119.38
2018-05-25T12:00:16.566Z,1108.13
2018-05-25T12:01:16.571Z,1102.50
2018-05-25T12:02:16.554Z,916.88
2018-05-25T12:03:16.506Z,905.63
2018-05-25T12:04:16.487Z,950.63
2018-05-25T12:05:16.497Z,945.00
2018-05-25T12:06:16.451Z,826.88
2018-05-25T12:07:16.430Z,714.38
2018-05-25T12:08:16.414Z,658.13
2018-05-25T12:09:16.444Z,691.88
2018-05-25T12:10:16.390Z,748.13
2018-05-25T12:11:16.359Z,759.38
2018-05-25T12:12:16.367Z,770.63
2018-05-25T12:13:16.316Z,821.25
2018-05-25T12:14:16.322Z,855.00
2018-05-25T12:15:16.303Z,894.38
2018-05-25T12:16:16.267Z,984.38
2018-05-25T12:17:16.261Z,1001.25
2018-05-25T12:18:16.211Z,1029.38
2018-05-25T12:19:16.193Z,1046.25
2018-05-25T12:20:16.199Z,1136.25
2018-05-25T12:21:16.182Z,1119.38
2018-05-25T12:22:16.138Z,1209.38
2018-05-25T12:23:16.139Z,1226.25
2018-05-25T12:24:16.097Z,1254.38
2018-05-25T12:25:16.077Z,1243.13
2018-05-25T12:26:16.057Z,1164.38
2018-05-25T12:27:16.051Z,1113.75
2018-05-25T12:28:16.027Z,1074.38
2018-05-25T12:29:15.999Z,1046.25
2018-05-25T12:30:15.978Z,1001.25
2018-05-25T12:31:15.957Z,1051.88
2018-05-25T12:32:15.939Z,961.88
2018-05-25T12:33:15.951Z,916.88
2018-05-25T12:34:15.938Z,911.25
2018-05-25T12:35:15.912Z,911.25
2018-05-25T12:36:15.865Z,911.25
2018-05-25T12:37:15.857Z,950.63
2018-05-25T12:38:15.828Z,1068.75
2018-05-25T12:39:16.391Z,1192.50
2018-05-25T12:40:15.790Z,1192.50
2018-05-25T12:41:15.818Z,1372.50
2018-05-25T12:42:15.757Z,1417.50
2018-05-25T12:43:15.739Z,1248.75
2018-05-25T12:44:15.741Z,1226.25
2018-05-25T12:45:15.698Z,1102.50
2018-05-25T12:46:15.679Z,1108.13
2018-05-25T12:47:15.691Z,1108.13
2018-05-25T12:48:15.678Z,1096.88
2018-05-25T12:49:15.659Z,1068.75
2018-05-25T12:50:15.615Z,1068.75
2018-05-25T12:51:15.623Z,1085.63
2018-05-25T12:52:15.605Z,1035.00
2018-05-25T12:53:15.584Z,973.13
2018-05-25T12:54:15.540Z,950.63
2018-05-25T12:55:15.548Z,945.00
2018-05-25T12:56:15.529Z,928.13
2018-05-25T12:57:15.490Z,922.50
2018-05-25T12:58:15.490Z,911.25
2018-05-25T12:59:15.451Z,911.25
2018-05-25T13:00:15.436Z,916.88
2018-05-25T13:01:15.410Z,928.13
2018-05-25T13:02:15.393Z,916.88
2018-05-25T13:03:15.379Z,905.63
2018-05-25T13:04:15.379Z,905.63