createdAt,value
2017-10-07T00:00:20.311Z,1017.99
2017-10-07T00:02:14.808Z,1017.93
2017-10-07T00:03:14.823Z,1017.93
2017-10-07T00:05:08.375Z,1017.94
2017-10-07T00:06:08.359Z,1017.94
2017-10-07T00:08:01.870Z,1017.93
2017-10-07T00:09:01.911Z,1018.00
2017-10-07T00:10:55.440Z,1018.00
2017-10-07T00:11:55.455Z,1018.02
2017-10-07T00:13:49.919Z,1018.03
2017-10-07T00:14:49.959Z,1018.04
2017-10-07T00:16:44.433Z,1018.01
2017-10-07T00:17:44.455Z,1018.05
2017-10-07T00:19:38.911Z,1018.04
2017-10-07T00:20:38.967Z,1018.05
2017-10-07T00:22:32.495Z,1018.01
2017-10-07T00:23:32.503Z,1018.02
2017-10-07T00:25:25.472Z,1018.02
2017-10-07T00:26:25.495Z,1018.01
2017-10-07T00:28:19.991Z,1018.02
2017-10-07T00:29:20.024Z,1017.98
2017-10-07T00:31:13.584Z,1017.98
2017-10-07T00:32:13.544Z,1018.00
2017-10-07T00:34:08.504Z,1018.07
2017-10-07T00:35:08.544Z,1018.04
2017-10-07T00:37:03.024Z,1017.92
2017-10-07T00:38:03.024Z,1017.92
2017-10-07T00:39:57.536Z,1017.86
2017-10-07T00:40:57.536Z,1017.88
2017-10-07T00:42:51.068Z,1017.82
2017-10-07T00:43:51.073Z,1017.85
2017-10-07T00:45:44.088Z,1017.82
2017-10-07T00:46:44.088Z,1017.81
2017-10-07T00:48:37.633Z,1017.79
2017-10-07T00:49:37.617Z,1017.78
2017-10-07T00:51:32.089Z,1017.79
2017-10-07T00:52:32.120Z,1017.77
2017-10-07T00:54:27.145Z,1017.75
2017-10-07T00:55:27.153Z,1017.71
2017-10-07T00:57:21.794Z,1017.74
2017-10-07T00:58:21.665Z,1017.70
2017-10-07T01:00:15.201Z,1017.65
2017-10-07T01:01:15.209Z,1017.64
2017-10-07T01:03:09.658Z,1017.57
2017-10-07T01:04:09.697Z,1017.64
2017-10-07T01:06:03.708Z,1017.65
2017-10-07T01:07:03.325Z,1017.59
2017-10-07T01:08:56.270Z,1017.57
2017-10-07T01:09:56.269Z,1017.52
2017-10-07T01:11:49.767Z,1017.49
2017-10-07T01:12:49.813Z,1017.51
2017-10-07T01:14:44.376Z,1017.46
2017-10-07T01:15:44.334Z,1017.40
2017-10-07T01:17:37.886Z,1017.38
2017-10-07T01:18:37.870Z,1017.35
2017-10-07T01:20:32.398Z,1017.33
2017-10-07T01:21:32.398Z,1017.30
2017-10-07T01:23:25.943Z,1017.29
2017-10-07T01:24:25.959Z,1017.29
2017-10-07T01:26:20.422Z,1017.22
2017-10-07T01:27:20.439Z,1017.28
2017-10-07T01:29:13.934Z,1017.25
2017-10-07T01:30:13.943Z,1017.24
2017-10-07T01:32:08.415Z,1017.21
2017-10-07T01:33:08.423Z,1017.20
2017-10-07T01:35:01.927Z,1017.17
2017-10-07T01:36:01.911Z,1017.18
2017-10-07T01:37:55.439Z,1017.14
2017-10-07T01:38:55.447Z,1017.14
2017-10-07T01:40:48.514Z,1017.16
2017-10-07T01:41:48.527Z,1017.12
2017-10-07T01:43:42.311Z,1017.15
2017-10-07T01:44:42.071Z,1017.10
2017-10-07T01:46:35.047Z,1017.03
2017-10-07T01:47:35.079Z,1017.09
2017-10-07T01:49:29.583Z,1017.07
2017-10-07T01:50:29.607Z,1017.08
2017-10-07T01:52:24.079Z,1017.06
2017-10-07T01:53:24.079Z,1017.03
2017-10-07T01:55:17.583Z,1017.07
2017-10-07T01:56:17.617Z,1017.02
2017-10-07T01:58:10.608Z,1016.99
2017-10-07T01:59:10.608Z,1016.99
2017-10-07T02:01:05.104Z,1017.00
2017-10-07T02:02:05.112Z,1017.04
2017-10-07T02:03:59.128Z,1017.03
2017-10-07T02:04:58.656Z,1016.99
2017-10-07T02:06:53.136Z,1016.98
2017-10-07T02:07:53.151Z,1016.96
2017-10-07T02:09:46.681Z,1016.95
2017-10-07T02:10:46.704Z,1016.96
2017-10-07T02:12:39.728Z,1016.92
2017-10-07T02:13:39.726Z,1016.94
2017-10-07T02:15:32.714Z,1016.87
2017-10-07T02:16:32.696Z,1016.89
2017-10-07T02:18:25.712Z,1016.85
2017-10-07T02:19:25.713Z,1016.89
2017-10-07T02:21:19.217Z,1016.82
2017-10-07T02:22:19.232Z,1016.89
2017-10-07T02:24:13.680Z,1016.83
2017-10-07T02:25:13.721Z,1016.81
2017-10-07T02:27:08.185Z,1016.81
2017-10-07T02:28:08.201Z,1016.81
2017-10-07T02:30:01.737Z,1016.82
2017-10-07T02:31:01.753Z,1016.76
2017-10-07T02:32:56.281Z,1016.72
2017-10-07T02:33:56.341Z,1016.74
2017-10-07T02:35:50.105Z,1016.74
2017-10-07T02:36:49.874Z,1016.72
2017-10-07T02:38:42.834Z,1016.70
2017-10-07T02:39:42.873Z,1016.71
2017-10-07T02:41:37.370Z,1016.69
2017-10-07T02:42:37.410Z,1016.72
2017-10-07T02:44:31.890Z,1016.70
2017-10-07T02:45:31.891Z,1016.70
2017-10-07T02:47:25.338Z,1016.74
2017-10-07T02:48:25.402Z,1016.71
2017-10-07T02:50:18.938Z,1016.76
2017-10-07T02:51:18.930Z,1016.68
2017-10-07T02:53:13.426Z,1016.68
2017-10-07T02:54:13.442Z,1016.64
2017-10-07T02:56:06.939Z,1016.64
2017-10-07T02:57:06.979Z,1016.63
2017-10-07T02:59:01.491Z,1016.60
2017-10-07T03:00:01.485Z,1016.61
2017-10-07T03:01:54.994Z,1016.57
2017-10-07T03:02:55.011Z,1016.51
2017-10-07T03:04:48.011Z,1016.52
2017-10-07T03:05:48.034Z,1016.50
2017-10-07T03:07:41.482Z,1016.52
2017-10-07T03:08:41.523Z,1016.49
2017-10-07T03:10:35.011Z,1016.48
2017-10-07T03:11:35.059Z,1016.47
2017-10-07T03:13:28.529Z,1016.42
2017-10-07T03:14:28.586Z,1016.36
2017-10-07T03:16:22.051Z,1016.33
2017-10-07T03:17:22.067Z,1016.36
2017-10-07T03:19:16.523Z,1016.29
2017-10-07T03:20:16.587Z,1016.31
2017-10-07T03:22:10.132Z,1016.29
2017-10-07T03:23:10.115Z,1016.26
2017-10-07T03:25:11.276Z,1016.20
2017-10-07T03:26:03.667Z,1016.17
2017-10-07T03:27:57.212Z,1016.24
2017-10-07T03:28:57.219Z,1016.25
2017-10-07T03:30:50.188Z,1016.21
2017-10-07T03:31:50.220Z,1016.18
2017-10-07T03:33:43.692Z,1016.08
2017-10-07T03:34:43.707Z,1016.11
2017-10-07T03:36:37.252Z,1016.13
2017-10-07T03:37:37.251Z,1016.08
2017-10-07T03:39:31.726Z,1016.09
2017-10-07T03:40:31.748Z,1016.01
2017-10-07T03:42:26.219Z,1015.96
2017-10-07T03:43:26.268Z,1015.94
2017-10-07T03:45:20.740Z,1015.95
2017-10-07T03:46:20.732Z,1015.95
2017-10-07T03:48:15.236Z,1015.97
2017-10-07T03:49:15.237Z,1015.98
2017-10-07T03:51:08.740Z,1015.92
2017-10-07T03:52:08.765Z,1015.97
2017-10-07T03:54:03.285Z,1015.89
2017-10-07T03:55:03.302Z,1015.87
2017-10-07T03:56:57.781Z,1015.93
2017-10-07T03:57:58.789Z,1015.88
2017-10-07T03:59:51.309Z,1015.96
2017-10-07T04:00:51.308Z,1015.95
2017-10-07T04:02:44.317Z,1015.93
2017-10-07T04:03:44.335Z,1015.96
2017-10-07T04:05:38.781Z,1015.97
2017-10-07T04:06:38.869Z,1015.92
2017-10-07T04:08:32.349Z,1015.99
2017-10-07T04:09:32.357Z,1015.99
2017-10-07T04:11:25.333Z,1016.02
2017-10-07T04:12:25.389Z,1016.00
2017-10-07T04:14:18.374Z,1016.02
2017-10-07T04:15:18.389Z,1015.99
2017-10-07T04:17:11.373Z,1015.98
2017-10-07T04:18:11.398Z,1016.01
2017-10-07T04:20:05.870Z,1015.93
2017-10-07T04:21:05.885Z,1015.92
2017-10-07T04:23:00.366Z,1015.93
2017-10-07T04:24:00.390Z,1015.90
2017-10-07T04:25:53.838Z,1015.86
2017-10-07T04:26:53.877Z,1015.85
2017-10-07T04:28:48.337Z,1015.89
2017-10-07T04:29:48.358Z,1015.88
2017-10-07T04:31:41.878Z,1015.87
2017-10-07T04:32:41.910Z,1015.86
2017-10-07T04:34:35.390Z,1015.86
2017-10-07T04:35:35.390Z,1015.84
2017-10-07T04:37:28.926Z,1015.86
2017-10-07T04:38:28.958Z,1015.88
2017-10-07T04:40:22.922Z,1015.85
2017-10-07T04:41:22.934Z,1015.87
2017-10-07T04:43:17.383Z,1015.86
2017-10-07T04:44:17.423Z,1015.87
2017-10-07T04:46:10.959Z,1015.86
2017-10-07T04:47:10.958Z,1015.84
2017-10-07T04:49:05.423Z,1015.86
2017-10-07T04:50:05.465Z,1015.84
2017-10-07T04:51:58.983Z,1015.79
2017-10-07T04:52:59.015Z,1015.82
2017-10-07T04:54:52.015Z,1015.80
2017-10-07T04:55:52.031Z,1015.77
2017-10-07T04:57:45.495Z,1015.76
2017-10-07T04:58:45.535Z,1015.71
2017-10-07T05:00:39.098Z,1015.69
2017-10-07T05:01:39.056Z,1015.68
2017-10-07T05:03:32.023Z,1015.65
2017-10-07T05:04:32.087Z,1015.64
2017-10-07T05:06:25.056Z,1015.59
2017-10-07T05:07:25.070Z,1015.55
2017-10-07T05:09:18.086Z,1015.51
2017-10-07T05:10:18.078Z,1015.46
2017-10-07T05:12:12.559Z,1015.48
2017-10-07T05:13:12.583Z,1015.47
2017-10-07T05:15:07.062Z,1015.44
2017-10-07T05:16:07.087Z,1015.43
2017-10-07T05:18:01.585Z,1015.41
2017-10-07T05:19:01.576Z,1015.36
2017-10-07T05:20:56.055Z,1015.32
2017-10-07T05:21:56.074Z,1015.30
2017-10-07T05:23:50.535Z,1015.28
2017-10-07T05:24:50.575Z,1015.28
2017-10-07T05:26:44.087Z,1015.32
2017-10-07T05:27:44.119Z,1015.25
2017-10-07T05:29:37.624Z,1015.21
2017-10-07T05:30:37.663Z,1015.19
2017-10-07T05:32:31.176Z,1015.14
2017-10-07T05:33:31.192Z,1015.13
2017-10-07T05:35:24.647Z,1015.06
2017-10-07T05:36:24.671Z,1015.08
2017-10-07T05:38:19.199Z,1015.02
2017-10-07T05:39:19.200Z,1015.06
2017-10-07T05:41:13.687Z,1015.04
2017-10-07T05:42:13.704Z,1014.95
2017-10-07T05:44:06.688Z,1015.03
2017-10-07T05:45:06.704Z,1014.99
2017-10-07T05:47:00.256Z,1014.99
2017-10-07T05:48:00.240Z,1015.01
2017-10-07T05:49:53.200Z,1014.95
2017-10-07T05:50:53.240Z,1014.91
2017-10-07T05:52:46.768Z,1014.84
2017-10-07T05:53:46.786Z,1014.81
2017-10-07T05:55:40.304Z,1014.80
2017-10-07T05:56:40.264Z,1014.74
2017-10-07T05:58:33.256Z,1014.70
2017-10-07T05:59:33.264Z,1014.73
2017-10-07T06:01:26.833Z,1014.75
2017-10-07T06:02:26.849Z,1014.71
2017-10-07T06:04:20.365Z,1014.78
2017-10-07T06:05:20.397Z,1014.73
2017-10-07T06:07:13.380Z,1014.85
2017-10-07T06:08:13.436Z,1014.84
2017-10-07T06:10:06.893Z,1014.85
2017-10-07T06:11:06.909Z,1014.83
2017-10-07T06:13:00.437Z,1014.88
2017-10-07T06:14:00.429Z,1014.83
2017-10-07T06:15:53.421Z,1014.82
2017-10-07T06:16:53.453Z,1014.81
2017-10-07T06:18:46.421Z,1014.77
2017-10-07T06:19:46.443Z,1014.77
2017-10-07T06:21:39.974Z,1014.77
2017-10-07T06:22:40.002Z,1014.79
2017-10-07T06:24:33.509Z,1014.75
2017-10-07T06:25:33.509Z,1014.81
2017-10-07T06:27:26.525Z,1014.67
2017-10-07T06:28:26.525Z,1014.80
2017-10-07T06:30:20.989Z,1014.64
2017-10-07T06:31:21.029Z,1014.66
2017-10-07T06:33:14.565Z,1014.53
2017-10-07T06:34:14.678Z,1014.50
2017-10-07T06:36:07.669Z,1014.46
2017-10-07T06:37:07.566Z,1014.50
2017-10-07T06:39:02.062Z,1014.61
2017-10-07T06:40:02.080Z,1014.52
2017-10-07T06:41:55.576Z,1014.46
2017-10-07T06:42:55.608Z,1014.45
2017-10-07T06:44:48.632Z,1014.49
2017-10-07T06:45:48.616Z,1014.34
2017-10-07T06:47:42.128Z,1014.35
2017-10-07T06:48:42.168Z,1014.36
2017-10-07T06:50:36.657Z,1014.36
2017-10-07T06:51:36.672Z,1014.30
2017-10-07T06:53:30.184Z,1014.32
2017-10-07T06:54:30.225Z,1014.24
2017-10-07T06:56:23.205Z,1014.31
2017-10-07T06:57:23.214Z,1014.23
2017-10-07T06:59:16.190Z,1014.23
2017-10-07T07:00:16.214Z,1014.24
2017-10-07T07:02:09.774Z,1014.20
2017-10-07T07:03:09.734Z,1014.18
2017-10-07T07:05:03.238Z,1014.17
2017-10-07T07:06:03.278Z,1014.14
2017-10-07T07:07:56.270Z,1014.10
2017-10-07T07:08:56.270Z,1014.14
2017-10-07T07:10:49.278Z,1014.04
2017-10-07T07:11:49.317Z,1013.99
2017-10-07T07:13:43.790Z,1013.94
2017-10-07T07:14:43.813Z,1013.94
2017-10-07T07:16:37.317Z,1013.98
2017-10-07T07:17:37.365Z,1013.94
2017-10-07T07:19:30.334Z,1013.93
2017-10-07T07:20:30.366Z,1013.90
2017-10-07T07:22:23.325Z,1013.84
2017-10-07T07:23:23.358Z,1013.91
2017-10-07T07:25:16.366Z,1013.86
2017-10-07T07:26:16.350Z,1013.84
2017-10-07T07:28:09.318Z,1013.77
2017-10-07T07:29:09.359Z,1013.74
2017-10-07T07:31:02.385Z,1013.79
2017-10-07T07:32:02.378Z,1013.81
2017-10-07T07:33:56.850Z,1013.81
2017-10-07T07:34:56.889Z,1013.84
2017-10-07T07:36:51.369Z,1013.81
2017-10-07T07:37:51.682Z,1013.82
2017-10-07T07:39:44.907Z,1013.64
2017-10-07T07:40:44.930Z,1013.69
2017-10-07T07:42:40.190Z,1013.77
2017-10-07T07:43:39.467Z,1013.74
2017-10-07T07:45:33.074Z,1013.70
2017-10-07T07:46:32.978Z,1013.68
2017-10-07T07:48:25.962Z,1013.68
2017-10-07T07:49:27.962Z,1013.65
2017-10-07T07:51:19.490Z,1013.68
2017-10-07T07:52:19.515Z,1013.67
2017-10-07T07:54:12.459Z,1013.63
2017-10-07T07:55:12.507Z,1013.56
2017-10-07T07:57:05.450Z,1013.60
2017-10-07T07:58:05.514Z,1013.55
2017-10-07T07:59:58.490Z,1013.54
2017-10-07T08:00:58.507Z,1013.55
2017-10-07T08:02:51.947Z,1013.42
2017-10-07T08:03:51.991Z,1013.41
2017-10-07T08:05:45.100Z,1013.38
2017-10-07T08:06:45.123Z,1013.35
2017-10-07T08:08:39.451Z,1013.31
2017-10-07T08:09:39.508Z,1013.33
2017-10-07T08:11:33.979Z,1013.29
2017-10-07T08:12:34.092Z,1013.35
2017-10-07T08:14:28.444Z,1013.29
2017-10-07T08:15:28.515Z,1013.32
2017-10-07T08:17:23.020Z,1013.29
2017-10-07T08:18:23.060Z,1013.38
2017-10-07T08:20:17.557Z,1013.37
2017-10-07T08:21:17.652Z,1013.33
2017-10-07T08:23:13.708Z,1013.35
2017-10-07T08:24:13.572Z,1013.37
2017-10-07T08:26:08.124Z,1013.48
2017-10-07T08:27:08.052Z,1013.45
2017-10-07T08:29:02.644Z,1013.60
2017-10-07T08:30:02.692Z,1013.51
2017-10-07T08:31:56.114Z,1013.23
2017-10-07T08:32:56.146Z,1013.17
2017-10-07T08:34:50.602Z,1013.07
2017-10-07T08:35:50.615Z,1013.04
2017-10-07T08:37:44.091Z,1013.05
2017-10-07T08:38:44.130Z,1013.03
2017-10-07T08:40:38.603Z,1012.97
2017-10-07T08:41:38.628Z,1012.93
2017-10-07T08:43:32.092Z,1012.93
2017-10-07T08:44:33.107Z,1012.94
2017-10-07T08:46:26.579Z,1012.90
2017-10-07T08:47:26.603Z,1012.90
2017-10-07T08:49:20.063Z,1012.83
2017-10-07T08:50:20.092Z,1012.87
2017-10-07T08:52:14.571Z,1012.80
2017-10-07T08:53:14.593Z,1012.73
2017-10-07T08:55:08.087Z,1012.69
2017-10-07T08:56:08.063Z,1012.71
2017-10-07T08:58:01.568Z,1012.68
2017-10-07T08:59:01.559Z,1012.70
2017-10-07T09:00:55.047Z,1012.70
2017-10-07T09:01:55.048Z,1012.53
2017-10-07T09:03:49.503Z,1012.55
2017-10-07T09:04:50.536Z,1012.63
2017-10-07T09:06:44.011Z,1012.54
2017-10-07T09:07:44.032Z,1012.49
2017-10-07T09:09:37.480Z,1012.45
2017-10-07T09:10:37.519Z,1012.43
2017-10-07T09:12:32.000Z,1012.36
2017-10-07T09:13:32.020Z,1012.39
2017-10-07T09:15:26.280Z,1012.29
2017-10-07T09:16:25.496Z,1012.27
2017-10-07T09:18:18.978Z,1012.31
2017-10-07T09:19:19.000Z,1012.23
2017-10-07T09:21:13.490Z,1012.23
2017-10-07T09:22:13.514Z,1012.17
2017-10-07T09:24:06.936Z,1012.18
2017-10-07T09:25:06.984Z,1012.15
2017-10-07T09:27:00.457Z,1012.04
2017-10-07T09:28:00.481Z,1012.14
2017-10-07T09:29:54.921Z,1012.07
2017-10-07T09:30:54.960Z,1012.10
2017-10-07T09:32:49.441Z,1012.14
2017-10-07T09:33:49.464Z,1012.13
2017-10-07T09:35:43.929Z,1012.09
2017-10-07T09:36:43.969Z,1012.11
2017-10-07T09:38:37.417Z,1012.00
2017-10-07T09:39:37.441Z,1012.01
2017-10-07T09:41:31.897Z,1011.92
2017-10-07T09:42:31.946Z,1012.00
2017-10-07T09:44:25.393Z,1011.93
2017-10-07T09:45:25.417Z,1011.86
2017-10-07T09:47:18.873Z,1011.99
2017-10-07T09:48:18.906Z,1011.95
2017-10-07T09:50:13.361Z,1011.83
2017-10-07T09:51:13.402Z,1011.82
2017-10-07T09:53:07.866Z,1011.91
2017-10-07T09:54:07.882Z,1011.78
2017-10-07T09:56:02.338Z,1011.64
2017-10-07T09:57:02.378Z,1011.72
2017-10-07T09:58:56.834Z,1011.74
2017-10-07T09:59:56.866Z,1011.67
2017-10-07T10:01:50.354Z,1011.62
2017-10-07T10:02:50.355Z,1011.61
2017-10-07T10:04:44.810Z,1011.66
2017-10-07T10:05:44.859Z,1011.61
2017-10-07T10:07:39.322Z,1011.61
2017-10-07T10:08:39.347Z,1011.68
2017-10-07T10:10:34.075Z,1011.77
2017-10-07T10:11:34.067Z,1011.77
2017-10-07T10:13:28.298Z,1011.72
2017-10-07T10:14:28.330Z,1011.69
2017-10-07T10:16:22.778Z,1011.56
2017-10-07T10:17:22.819Z,1011.57
2017-10-07T10:19:16.314Z,1011.52
2017-10-07T10:20:16.323Z,1011.53
2017-10-07T10:22:10.811Z,1011.46
2017-10-07T10:23:10.835Z,1011.49
2017-10-07T10:25:05.315Z,1011.50
2017-10-07T10:26:05.604Z,1011.46
2017-10-07T10:27:59.755Z,1011.56
2017-10-07T10:29:00.003Z,1011.39
2017-10-07T10:30:54.268Z,1011.37
2017-10-07T10:31:54.314Z,1011.31
2017-10-07T10:33:47.755Z,1011.36
2017-10-07T10:34:48.780Z,1011.35
2017-10-07T10:36:42.276Z,1011.35
2017-10-07T10:37:42.295Z,1011.30
2017-10-07T10:39:36.747Z,1011.26
2017-10-07T10:40:36.780Z,1011.25
2017-10-07T10:42:31.316Z,1011.22
2017-10-07T10:43:31.316Z,1011.21
2017-10-07T10:45:25.724Z,1011.21
2017-10-07T10:46:25.756Z,1011.33
2017-10-07T10:48:20.237Z,1011.27
2017-10-07T10:49:20.252Z,1011.24
2017-10-07T10:51:13.724Z,1011.22
2017-10-07T10:52:13.736Z,1011.25
2017-10-07T10:54:07.188Z,1011.24
2017-10-07T10:55:07.229Z,1011.16
2017-10-07T10:57:00.693Z,1011.14
2017-10-07T10:58:00.717Z,1011.11
2017-10-07T10:59:55.181Z,1011.11
2017-10-07T11:00:55.205Z,1011.12
2017-10-07T11:02:49.677Z,1011.08
2017-10-07T11:03:49.693Z,1011.08
2017-10-07T11:05:44.154Z,1011.01
2017-10-07T11:06:44.181Z,1010.98
2017-10-07T11:08:37.661Z,1010.93
2017-10-07T11:09:37.669Z,1010.85
2017-10-07T11:11:31.668Z,1010.88
2017-10-07T11:12:31.157Z,1010.86
2017-10-07T11:14:24.621Z,1010.82
2017-10-07T11:15:24.653Z,1010.91
2017-10-07T11:17:19.118Z,1010.83
2017-10-07T11:18:19.141Z,1010.85
2017-10-07T11:20:13.613Z,1010.78
2017-10-07T11:21:13.630Z,1010.76
2017-10-07T11:23:10.238Z,1010.73
2017-10-07T11:24:10.406Z,1010.73
2017-10-07T11:26:04.646Z,1010.68
2017-10-07T11:27:04.669Z,1010.67
2017-10-07T11:28:58.134Z,1010.62
2017-10-07T11:29:58.162Z,1010.64
2017-10-07T11:31:52.614Z,1010.53
2017-10-07T11:32:52.645Z,1010.59
2017-10-07T11:34:47.119Z,1010.59
2017-10-07T11:35:47.134Z,1010.46
2017-10-07T11:37:41.590Z,1010.41
2017-10-07T11:38:41.622Z,1010.46
2017-10-07T11:40:35.087Z,1010.39
2017-10-07T11:41:35.110Z,1010.42
2017-10-07T11:43:29.575Z,1010.40
2017-10-07T11:44:29.606Z,1010.34
2017-10-07T11:46:24.079Z,1010.31
2017-10-07T11:47:24.111Z,1010.25
2017-10-07T11:49:18.599Z,1010.22
2017-10-07T11:50:18.590Z,1010.25
2017-10-07T11:52:12.047Z,1010.20
2017-10-07T11:53:12.079Z,1010.19
2017-10-07T11:55:06.566Z,1010.11
2017-10-07T11:56:06.575Z,1010.10
2017-10-07T11:58:01.023Z,1010.14
2017-10-07T11:59:01.064Z,1010.13
2017-10-07T12:00:55.544Z,1010.03
2017-10-07T12:01:55.558Z,1010.05
2017-10-07T12:03:50.008Z,1009.93
2017-10-07T12:04:50.051Z,1009.95
2017-10-07T12:06:44.568Z,1009.95
2017-10-07T12:07:44.704Z,1009.91
2017-10-07T12:09:38.023Z,1009.92
2017-10-07T12:10:38.103Z,1009.92
2017-10-07T12:12:31.527Z,1009.82
2017-10-07T12:13:31.536Z,1009.81
2017-10-07T12:15:26.010Z,1009.79
2017-10-07T12:16:26.048Z,1009.77
2017-10-07T12:18:20.511Z,1009.74
2017-10-07T12:19:20.632Z,1009.81
2017-10-07T12:21:14.984Z,1009.74
2017-10-07T12:22:15.024Z,1009.80
2017-10-07T12:24:08.489Z,1009.72
2017-10-07T12:25:08.521Z,1009.68
2017-10-07T12:27:04.082Z,1009.58
2017-10-07T12:28:04.001Z,1009.63
2017-10-07T12:29:58.473Z,1009.54
2017-10-07T12:30:58.489Z,1009.50
2017-10-07T12:32:52.945Z,1009.46
2017-10-07T12:33:52.984Z,1009.42
2017-10-07T12:35:46.033Z,1009.40
2017-10-07T12:36:46.056Z,1009.42
2017-10-07T12:38:40.345Z,1009.34
2017-10-07T12:39:39.833Z,1009.34
2017-10-07T12:41:34.321Z,1009.34
2017-10-07T12:42:34.353Z,1009.35
2017-10-07T12:44:27.786Z,1009.29
2017-10-07T12:45:27.818Z,1009.31
2017-10-07T12:47:22.289Z,1009.18
2017-10-07T12:48:22.316Z,1009.19
2017-10-07T12:50:15.289Z,1009.13
2017-10-07T12:51:15.322Z,1009.05
2017-10-07T12:53:08.810Z,1009.12
2017-10-07T12:54:08.810Z,1009.16
2017-10-07T12:56:03.290Z,1009.06
2017-10-07T12:57:03.322Z,1009.04
2017-10-07T12:58:57.746Z,1009.07
2017-10-07T12:59:57.786Z,1008.98
2017-10-07T13:01:52.258Z,1008.98
2017-10-07T13:02:52.282Z,1008.96
2017-10-07T13:04:46.754Z,1008.87
2017-10-07T13:05:46.778Z,1008.92
2017-10-07T13:07:40.245Z,1008.88
2017-10-07T13:08:40.277Z,1008.81
2017-10-07T13:10:34.750Z,1008.76
2017-10-07T13:11:34.773Z,1008.78
2017-10-07T13:13:28.276Z,1008.77
2017-10-07T13:14:28.318Z,1008.85
2017-10-07T13:16:21.774Z,1008.73
2017-10-07T13:17:21.806Z,1008.68
2017-10-07T13:19:16.261Z,1008.67
2017-10-07T13:20:16.302Z,1008.65
2017-10-07T13:22:11.782Z,1008.64
2017-10-07T13:23:11.789Z,1008.74
2017-10-07T13:25:06.246Z,1008.69
2017-10-07T13:26:06.270Z,1008.63
2017-10-07T13:28:00.758Z,1008.52
2017-10-07T13:29:00.765Z,1008.55
2017-10-07T13:30:54.222Z,1008.54
2017-10-07T13:31:54.253Z,1008.50
2017-10-07T13:33:48.718Z,1008.58
2017-10-07T13:34:48.751Z,1008.43
2017-10-07T13:36:42.294Z,1008.41
2017-10-07T13:37:42.318Z,1008.37
2017-10-07T13:39:35.848Z,1008.46
2017-10-07T13:40:35.832Z,1008.37
2017-10-07T13:42:30.289Z,1008.30
2017-10-07T13:43:30.312Z,1008.33
2017-10-07T13:45:24.903Z,1008.36
2017-10-07T13:46:25.888Z,1008.31
2017-10-07T13:48:19.338Z,1008.17
2017-10-07T13:49:19.391Z,1008.19
2017-10-07T13:51:13.864Z,1008.32
2017-10-07T13:52:13.856Z,1008.24
2017-10-07T13:54:09.025Z,1008.22
2017-10-07T13:55:09.064Z,1008.23
2017-10-07T13:57:02.433Z,1008.15
2017-10-07T13:58:02.544Z,1008.16
2017-10-07T13:59:55.928Z,1008.09
2017-10-07T14:00:55.944Z,1008.07
2017-10-07T14:02:50.400Z,1008.14
2017-10-07T14:03:50.436Z,1008.05
2017-10-07T14:05:46.000Z,1008.03
2017-10-07T14:06:45.608Z,1008.14
2017-10-07T14:08:38.968Z,1008.08
2017-10-07T14:09:39.004Z,1008.09
2017-10-07T14:11:32.484Z,1007.96
2017-10-07T14:12:32.508Z,1007.92
2017-10-07T14:14:25.972Z,1007.90
2017-10-07T14:15:26.016Z,1007.84
2017-10-07T14:17:19.488Z,1007.88
2017-10-07T14:18:19.697Z,1007.80
2017-10-07T14:20:14.134Z,1007.79
2017-10-07T14:21:14.142Z,1007.81
2017-10-07T14:23:07.710Z,1007.83
2017-10-07T14:24:07.726Z,1007.81
2017-10-07T14:26:01.782Z,1007.69
2017-10-07T14:27:03.327Z,1007.70
2017-10-07T14:28:55.830Z,1007.74
2017-10-07T14:29:55.774Z,1007.76
2017-10-07T14:31:50.286Z,1007.65
2017-10-07T14:32:50.266Z,1007.66
2017-10-07T14:34:44.738Z,1007.60
2017-10-07T14:35:44.759Z,1007.66
2017-10-07T14:37:39.239Z,1007.57
2017-10-07T14:38:39.249Z,1007.54
2017-10-07T14:40:33.777Z,1007.57
2017-10-07T14:41:33.753Z,1007.57
2017-10-07T14:43:28.217Z,1007.63
2017-10-07T14:44:28.455Z,1007.63
2017-10-07T14:46:22.312Z,1007.56
2017-10-07T14:47:21.969Z,1007.57
2017-10-07T14:49:15.357Z,1007.55
2017-10-07T14:50:15.420Z,1007.63
2017-10-07T14:52:09.875Z,1007.50
2017-10-07T14:53:09.908Z,1007.46
2017-10-07T14:55:04.339Z,1007.44
2017-10-07T14:56:04.388Z,1007.52
2017-10-07T14:57:57.811Z,1007.36
2017-10-07T14:58:57.860Z,1007.45
2017-10-07T15:00:54.060Z,1007.49
2017-10-07T15:01:54.948Z,1007.41
2017-10-07T15:03:59.373Z,1007.38
2017-10-07T15:04:49.580Z,1007.36
2017-10-07T15:06:41.953Z,1007.37
2017-10-07T15:07:42.033Z,1007.36
2017-10-07T15:09:36.537Z,1007.27
2017-10-07T15:10:36.537Z,1007.33
2017-10-07T15:12:37.276Z,1007.22
2017-10-07T15:13:37.626Z,1007.30
2017-10-07T15:15:31.610Z,1007.35
2017-10-07T15:16:31.649Z,1007.39
2017-10-07T15:18:26.082Z,1007.28
2017-10-07T15:19:26.229Z,1007.25
2017-10-07T15:21:19.742Z,1007.24
2017-10-07T15:22:19.830Z,1007.23
2017-10-07T15:24:28.774Z,1007.21
2017-10-07T15:25:28.375Z,1007.20
2017-10-07T15:27:21.855Z,1007.13
2017-10-07T15:28:21.996Z,1007.11
2017-10-07T15:30:16.788Z,1007.17
2017-10-07T15:31:16.572Z,1007.24
2017-10-07T15:33:11.019Z,1007.06
2017-10-07T15:34:11.043Z,1007.08
2017-10-07T15:36:04.957Z,1007.10
2017-10-07T15:37:04.532Z,1007.11
2017-10-07T15:39:33.547Z,1007.01
2017-10-07T15:40:33.580Z,1007.01
2017-10-07T15:42:28.175Z,1007.04
2017-10-07T15:43:28.287Z,1007.09
2017-10-07T15:45:22.742Z,1007.00
2017-10-07T15:46:22.883Z,1006.95
2017-10-07T15:48:18.988Z,1006.98
2017-10-07T15:49:18.812Z,1007.00
2017-10-07T15:51:12.252Z,1007.04
2017-10-07T15:52:12.269Z,1006.99
2017-10-07T15:54:06.758Z,1006.97
2017-10-07T15:55:06.758Z,1006.90
2017-10-07T15:57:27.295Z,1006.90
2017-10-07T15:58:03.558Z,1006.91
2017-10-07T15:59:56.383Z,1006.91
2017-10-07T16:00:56.150Z,1006.87
2017-10-07T16:02:51.526Z,1006.88
2017-10-07T16:03:52.655Z,1006.83
2017-10-07T16:05:45.378Z,1006.84
2017-10-07T16:06:45.433Z,1006.86
2017-10-07T16:08:50.778Z,1006.77
2017-10-07T16:09:50.962Z,1006.82
2017-10-07T16:11:45.521Z,1006.71
2017-10-07T16:12:46.569Z,1006.76
2017-10-07T16:14:38.018Z,1006.65
2017-10-07T16:15:38.249Z,1006.67
2017-10-07T16:17:31.538Z,1006.65
2017-10-07T16:18:31.586Z,1006.58
2017-10-07T16:20:25.056Z,1006.56
2017-10-07T16:21:25.080Z,1006.60
2017-10-07T16:23:19.615Z,1006.56
2017-10-07T16:24:19.623Z,1006.56
2017-10-07T16:26:13.248Z,1006.45
2017-10-07T16:27:13.292Z,1006.42
2017-10-07T16:29:09.351Z,1006.55
2017-10-07T16:30:09.463Z,1006.55
2017-10-07T16:32:02.904Z,1006.49
2017-10-07T16:33:03.784Z,1006.53
2017-10-07T16:34:58.434Z,1006.43
2017-10-07T16:37:11.944Z,1006.45
2017-10-07T16:38:10.544Z,1006.47
2017-10-07T16:40:04.072Z,1006.44
2017-10-07T16:41:04.208Z,1006.39
2017-10-07T16:42:58.708Z,1006.35
2017-10-07T16:44:00.716Z,1006.33
2017-10-07T16:45:52.479Z,1006.34
2017-10-07T16:46:52.565Z,1006.35
2017-10-07T16:48:46.920Z,1006.33
2017-10-07T16:49:47.514Z,1006.36
2017-10-07T16:51:40.584Z,1006.29
2017-10-07T16:52:40.528Z,1006.27
2017-10-07T16:54:37.648Z,1006.40
2017-10-07T16:55:37.848Z,1006.30
2017-10-07T16:57:31.368Z,1006.33
2017-10-07T16:58:32.177Z,1006.28
2017-10-07T17:00:26.617Z,1006.22
2017-10-07T17:01:26.697Z,1006.22
2017-10-07T17:03:20.433Z,1006.18
2017-10-07T17:04:20.665Z,1006.22
2017-10-07T17:06:13.426Z,1006.16
2017-10-07T17:07:13.484Z,1006.11
2017-10-07T17:09:08.051Z,1006.14
2017-10-07T17:10:08.098Z,1006.14
2017-10-07T17:12:02.428Z,1006.18
2017-10-07T17:13:02.443Z,1006.23
2017-10-07T17:14:59.493Z,1006.15
2017-10-07T17:15:58.532Z,1006.16
2017-10-07T17:17:52.618Z,1006.11
2017-10-07T17:18:52.794Z,1006.18
2017-10-07T17:20:46.610Z,1006.16
2017-10-07T17:21:46.643Z,1006.19
2017-10-07T17:23:42.741Z,1006.11
2017-10-07T17:24:42.723Z,1006.09
2017-10-07T17:26:37.283Z,1006.00
2017-10-07T17:27:37.419Z,1005.94
2017-10-07T17:29:30.795Z,1006.00
2017-10-07T17:30:38.547Z,1006.01
2017-10-07T17:32:28.084Z,1006.03
2017-10-07T17:33:27.060Z,1006.08