createdAt,value
2023-04-16T00:04:35.161Z,8
2023-04-16T00:08:39.287Z,8
2023-04-16T00:10:41.371Z,8
2023-04-16T00:12:43.455Z,7.9
2023-04-16T00:18:53.025Z,8
2023-04-16T00:20:55.125Z,8
2023-04-16T00:22:57.215Z,8
2023-04-16T00:27:01.497Z,8
2023-04-16T00:29:03.496Z,8
2023-04-16T00:33:10.997Z,8
2023-04-16T00:37:15.165Z,8
2023-04-16T00:38:17.819Z,8
2023-04-16T00:40:19.905Z,8.1
2023-04-16T00:48:31.551Z,8.1
2023-04-16T00:52:35.800Z,8.1
2023-04-16T00:54:37.852Z,8.2
2023-04-16T00:56:39.982Z,8.1
2023-04-16T00:58:42.091Z,8.2
2023-04-16T01:00:47.417Z,8.2
2023-04-16T01:02:49.750Z,8.2
2023-04-16T01:04:51.653Z,8.1
2023-04-16T01:08:55.887Z,8.1
2023-04-16T01:10:57.964Z,8.1
2023-04-16T01:17:09.070Z,8.2
2023-04-16T01:19:11.312Z,8.2
2023-04-16T01:21:13.256Z,8.1
2023-04-16T01:23:15.336Z,8.1
2023-04-16T01:25:17.440Z,8.1
2023-04-16T01:27:19.550Z,8.1
2023-04-16T01:31:27.910Z,8.1
2023-04-16T01:33:29.081Z,8.1
2023-04-16T01:34:31.759Z,8.1
2023-04-16T01:38:35.962Z,8
2023-04-16T01:40:38.073Z,8.1
2023-04-16T01:42:43.394Z,8.1
2023-04-16T01:44:45.493Z,8.1
2023-04-16T01:46:47.671Z,8.1
2023-04-16T01:48:49.712Z,8
2023-04-16T02:01:05.600Z,8
2023-04-16T02:05:09.760Z,8.1
2023-04-16T02:07:11.863Z,8.1
2023-04-16T02:09:13.975Z,8.1
2023-04-16T02:13:21.393Z,8.1
2023-04-16T02:15:23.522Z,8.1
2023-04-16T02:19:27.718Z,8
2023-04-16T02:21:29.810Z,8.1
2023-04-16T02:23:31.902Z,8.1
2023-04-16T02:25:38.190Z,8.1
2023-04-16T02:27:39.344Z,8.1
2023-04-16T02:29:41.434Z,8.1
2023-04-16T02:30:44.091Z,8.1
2023-04-16T02:57:17.881Z,8.1
2023-04-16T02:59:19.976Z,8.2
2023-04-16T03:01:22.189Z,8.1
2023-04-16T03:03:24.195Z,8.1
2023-04-16T03:15:39.997Z,8.1
2023-04-16T03:19:44.209Z,8.1
2023-04-16T03:21:49.556Z,8.1
2023-04-16T03:25:53.733Z,8.1
2023-04-16T03:28:22.573Z,8.1
2023-04-16T03:30:24.669Z,8.1
2023-04-16T03:32:26.889Z,8.1
2023-04-16T03:34:32.110Z,8.1
2023-04-16T03:36:34.199Z,8.1
2023-04-16T03:38:36.318Z,8.2
2023-04-16T03:40:38.416Z,8.1
2023-04-16T03:42:40.536Z,8.1
2023-04-16T03:44:42.629Z,8.1
2023-04-16T03:46:44.781Z,8.1
2023-04-16T03:48:50.059Z,8.2
2023-04-16T03:50:52.157Z,8.2
2023-04-16T03:52:54.262Z,8.2
2023-04-16T03:54:56.427Z,8.2
2023-04-16T03:56:58.474Z,8.1
2023-04-16T03:59:00.570Z,8.2
2023-04-16T04:01:02.683Z,8.2
2023-04-16T04:03:08.236Z,8.2
2023-04-16T04:05:10.278Z,8.2
2023-04-16T04:07:12.230Z,8.1
2023-04-16T04:09:14.305Z,8.1
2023-04-16T04:11:16.401Z,8.1
2023-04-16T04:13:18.509Z,8.2
2023-04-16T04:15:20.593Z,8.2
2023-04-16T04:17:26.009Z,8.1
2023-04-16T04:19:28.049Z,8.2
2023-04-16T04:22:32.792Z,8.2
2023-04-16T04:24:34.921Z,8.1
2023-04-16T04:26:37.042Z,8.1
2023-04-16T04:28:39.134Z,8.2
2023-04-16T04:30:44.953Z,8.1
2023-04-16T04:32:46.582Z,8.2
2023-04-16T04:34:48.636Z,8.1
2023-04-16T04:36:50.756Z,8.1
2023-04-16T04:38:52.827Z,8.2
2023-04-16T04:40:54.945Z,8.1
2023-04-16T04:42:57.067Z,8.1
2023-04-16T04:47:04.485Z,8.2
2023-04-16T04:49:06.609Z,8.1
2023-04-16T04:51:08.695Z,8.1
2023-04-16T04:53:10.794Z,8.1
2023-04-16T04:55:12.894Z,8.1
2023-04-16T04:57:15.000Z,8.1
2023-04-16T04:59:20.364Z,8.1
2023-04-16T05:01:22.513Z,8.1
2023-04-16T05:03:24.640Z,8.1
2023-04-16T05:13:38.311Z,8
2023-04-16T05:17:42.536Z,8.1
2023-04-16T05:18:45.169Z,8.1
2023-04-16T05:22:49.385Z,8.1
2023-04-16T05:24:51.503Z,8.1
2023-04-16T05:28:58.936Z,8.2
2023-04-16T05:31:01.110Z,8.2
2023-04-16T05:39:09.665Z,8.2
2023-04-16T05:41:14.759Z,8.3
2023-04-16T05:43:16.862Z,8.3
2023-04-16T05:45:18.965Z,8.2
2023-04-16T05:53:27.362Z,8.3
2023-04-16T05:55:32.751Z,8.4
2023-04-16T05:57:34.808Z,8.3
2023-04-16T06:03:41.197Z,8.5
2023-04-16T06:05:43.329Z,8.5
2023-04-16T06:07:45.326Z,8.5
2023-04-16T06:09:50.685Z,8.6
2023-04-16T06:11:52.783Z,8.6
2023-04-16T06:31:17.646Z,8.4
2023-04-16T06:41:31.394Z,8.4
2023-04-16T06:43:33.508Z,8.5
2023-04-16T06:45:35.819Z,8.4
2023-04-16T06:53:47.273Z,8.6
2023-04-16T06:55:49.343Z,8.6
2023-04-16T06:57:51.491Z,8.6
2023-04-16T07:03:57.987Z,8.7
2023-04-16T07:06:03.147Z,8.7
2023-04-16T07:08:05.262Z,8.7
2023-04-16T07:10:08.919Z,8.6
2023-04-16T07:14:39.729Z,8.7
2023-04-16T07:22:51.422Z,8.9
2023-04-16T07:26:55.649Z,9
2023-04-16T07:28:57.759Z,8.9
2023-04-16T07:30:59.854Z,8.9
2023-04-16T07:43:15.597Z,8.9
2023-04-16T07:45:17.688Z,9
2023-04-16T07:53:29.386Z,9.1
2023-04-16T07:57:33.612Z,9.2
2023-04-16T07:59:35.739Z,9.2
2023-04-16T08:05:45.321Z,9.2
2023-04-16T08:06:48.017Z,9.2
2023-04-16T08:08:50.100Z,9.3
2023-04-16T08:10:52.507Z,9.3
2023-04-16T08:12:54.362Z,9.3
2023-04-16T08:17:01.801Z,9.4
2023-04-16T08:21:05.949Z,9.5
2023-04-16T08:23:08.066Z,9.5
2023-04-16T08:31:19.870Z,9.7
2023-04-16T08:33:21.908Z,9.6
2023-04-16T08:39:28.299Z,9.7
2023-04-16T08:41:30.399Z,9.8
2023-04-16T08:43:35.655Z,9.7
2023-04-16T08:45:37.800Z,9.7
2023-04-16T08:47:39.870Z,9.9
2023-04-16T08:49:41.957Z,10
2023-04-16T08:51:44.098Z,10.1
2023-04-16T08:55:48.284Z,10.4
2023-04-16T08:59:55.772Z,10.6
2023-04-16T09:05:02.776Z,10.5
2023-04-16T09:07:04.850Z,10.5
2023-04-16T09:11:12.154Z,10.7
2023-04-16T09:13:14.314Z,10.7
2023-04-16T09:15:16.344Z,10.8
2023-04-16T09:19:20.604Z,11.1
2023-04-16T09:23:24.893Z,10.9
2023-04-16T09:39:47.935Z,12
2023-04-16T09:41:50.061Z,12.1
2023-04-16T09:43:52.230Z,12
2023-04-16T09:56:07.782Z,12.9
2023-04-16T10:05:18.653Z,12.7
2023-04-16T10:07:23.837Z,12.6
2023-04-16T10:11:27.975Z,12.6
2023-04-16T10:13:30.027Z,12.6
2023-04-16T10:15:32.102Z,12.4
2023-04-16T10:21:41.425Z,12.6
2023-04-16T10:23:43.499Z,13
2023-04-16T10:25:45.598Z,13.2
2023-04-16T10:29:49.797Z,13.2
2023-04-16T10:36:07.292Z,13.4
2023-04-16T10:44:07.403Z,12.9
2023-04-16T10:46:09.542Z,13
2023-04-16T10:50:16.811Z,13.3
2023-04-16T10:52:18.860Z,13.3
2023-04-16T10:54:20.933Z,13.4
2023-04-16T10:56:49.718Z,13
2023-04-16T10:58:51.626Z,12.9
2023-04-16T11:07:03.073Z,13
2023-04-16T11:09:05.142Z,13.2
2023-04-16T11:11:07.321Z,13.2
2023-04-16T11:13:09.314Z,13.2
2023-04-16T11:15:11.400Z,13.1
2023-04-16T11:19:18.720Z,13.7
2023-04-16T11:21:20.779Z,13.8
2023-04-16T11:23:22.873Z,13.6
2023-04-16T11:25:24.945Z,13.8
2023-04-16T11:27:27.020Z,13.6
2023-04-16T11:29:29.107Z,13.7
2023-04-16T11:31:34.400Z,13.9
2023-04-16T11:33:36.412Z,14
2023-04-16T11:37:40.558Z,13.6
2023-04-16T11:41:44.750Z,13.8
2023-04-16T11:43:46.831Z,13.6
2023-04-16T11:45:52.034Z,13.8
2023-04-16T11:47:54.141Z,13.8
2023-04-16T11:49:56.197Z,13.7
2023-04-16T11:50:58.817Z,13.7
2023-04-16T11:55:02.978Z,13.8
2023-04-16T12:07:18.592Z,13.6
2023-04-16T12:09:20.681Z,13.7
2023-04-16T12:11:22.769Z,13.7
2023-04-16T12:13:28.015Z,13.5
2023-04-16T12:15:30.127Z,13.6
2023-04-16T12:19:34.244Z,13.5
2023-04-16T12:21:36.333Z,13.2
2023-04-16T12:23:38.425Z,13.3
2023-04-16T12:25:40.519Z,13.2
2023-04-16T12:27:45.743Z,13.3
2023-04-16T12:29:47.824Z,13.2
2023-04-16T12:33:51.979Z,13.6
2023-04-16T12:35:54.065Z,13.7
2023-04-16T12:37:56.128Z,13.6
2023-04-16T12:44:05.499Z,13.7
2023-04-16T12:47:10.198Z,14.1
2023-04-16T12:49:12.393Z,14.2
2023-04-16T12:51:14.359Z,14.3
2023-04-16T12:53:16.472Z,14.2
2023-04-16T12:55:21.680Z,14.2
2023-04-16T12:57:23.785Z,14.4
2023-04-16T12:59:25.852Z,14.3
2023-04-16T13:01:29.527Z,14.6
2023-04-16T13:03:31.779Z,14.6
2023-04-16T13:05:33.678Z,14.3
2023-04-16T13:07:35.719Z,14.3
2023-04-16T13:09:40.932Z,14.3
2023-04-16T13:13:45.134Z,13.9
2023-04-16T13:15:47.250Z,13.7
2023-04-16T13:17:49.450Z,13.7
2023-04-16T13:19:51.375Z,13.6
2023-04-16T13:21:53.485Z,13.3
2023-04-16T13:23:58.727Z,13.2
2023-04-16T13:26:00.789Z,13.1
2023-04-16T13:30:05.032Z,13.6
2023-04-16T13:32:07.074Z,13.8
2023-04-16T13:34:09.165Z,13.6
2023-04-16T13:36:11.220Z,13.5
2023-04-16T13:38:16.462Z,13.6
2023-04-16T13:42:20.668Z,13.4
2023-04-16T13:43:23.235Z,13.1
2023-04-16T13:45:25.334Z,13.1
2023-04-16T13:47:27.417Z,13.4
2023-04-16T13:49:29.466Z,13.5
2023-04-16T13:51:34.717Z,13.3
2023-04-16T13:53:36.784Z,13.1
2023-04-16T13:55:38.864Z,13.1
2023-04-16T13:57:40.941Z,13.2
2023-04-16T13:59:43.030Z,13.1
2023-04-16T14:01:45.107Z,13
2023-04-16T14:03:47.228Z,13.1
2023-04-16T14:05:52.411Z,13
2023-04-16T14:07:54.466Z,12.9
2023-04-16T14:09:56.559Z,12.9
2023-04-16T14:11:58.653Z,12.8
2023-04-16T14:14:00.705Z,12.9
2023-04-16T14:16:02.838Z,13.1
2023-04-16T14:18:04.901Z,13.2
2023-04-16T14:22:12.199Z,13.5
2023-04-16T14:24:14.246Z,13.4
2023-04-16T14:26:16.335Z,13.3
2023-04-16T14:41:00.721Z,12.9
2023-04-16T15:03:29.769Z,12.5
2023-04-16T15:34:07.119Z,12.9
2023-04-16T15:35:11.338Z,12.9
2023-04-16T15:37:11.794Z,12.8
2023-04-16T15:39:14.073Z,12.8
2023-04-16T15:41:15.961Z,12.7
2023-04-16T15:43:21.148Z,12.6
2023-04-16T15:45:23.227Z,12.7
2023-04-16T15:47:25.329Z,12.9
2023-04-16T15:49:27.353Z,13
2023-04-16T15:53:31.521Z,12.7
2023-04-16T16:09:52.052Z,12.6
2023-04-16T16:16:01.431Z,12.5
2023-04-16T16:18:03.546Z,12.3
2023-04-16T16:20:05.561Z,12.2
2023-04-16T16:22:07.614Z,12.1
2023-04-16T16:24:09.695Z,12.2
2023-04-16T16:26:14.916Z,12.1
2023-04-16T16:28:16.974Z,12
2023-04-16T16:31:21.680Z,11.8
2023-04-16T16:37:27.878Z,11.7
2023-04-16T16:39:33.097Z,11.9
2023-04-16T16:41:35.136Z,11.9
2023-04-16T16:45:39.281Z,11.8
2023-04-16T16:47:41.366Z,11.8
2023-04-16T16:49:43.411Z,11.8
2023-04-16T16:51:45.488Z,11.9
2023-04-16T16:53:50.679Z,11.7
2023-04-16T16:55:52.762Z,11.7
2023-04-16T16:57:54.816Z,11.8
2023-04-16T17:01:58.982Z,11.6
2023-04-16T17:04:01.115Z,11.6
2023-04-16T17:06:03.080Z,11.7
2023-04-16T17:08:08.296Z,11.8
2023-04-16T17:12:12.393Z,12
2023-04-16T17:14:14.475Z,12.1
2023-04-16T17:16:16.625Z,12
2023-04-16T17:18:18.668Z,11.7
2023-04-16T17:20:20.744Z,11.9
2023-04-16T17:22:25.949Z,11.7
2023-04-16T17:24:28.114Z,11.8
2023-04-16T17:26:30.180Z,11.7
2023-04-16T17:29:34.832Z,11.8
2023-04-16T17:31:36.946Z,11.6
2023-04-16T17:33:38.977Z,11.8
2023-04-16T17:39:48.393Z,11.4
2023-04-16T17:45:54.836Z,11.1
2023-04-16T17:47:56.953Z,11.1
2023-04-16T17:50:02.247Z,11
2023-04-16T17:52:04.406Z,11
2023-04-16T17:54:06.571Z,11
2023-04-16T17:56:08.703Z,10.9
2023-04-16T17:58:10.880Z,11
2023-04-16T18:00:13.049Z,11.1
2023-04-16T18:04:20.695Z,10.8
2023-04-16T18:06:22.780Z,10.9
2023-04-16T18:08:24.908Z,10.9
2023-04-16T18:12:29.218Z,10.8
2023-04-16T18:14:31.381Z,10.8
2023-04-16T18:16:33.515Z,10.8
2023-04-16T18:27:14.276Z,10.7
2023-04-16T18:31:21.921Z,10.6
2023-04-16T18:35:26.076Z,10.6
2023-04-16T18:37:28.144Z,10.5
2023-04-16T18:39:30.289Z,10.5
2023-04-16T18:41:32.475Z,10.5
2023-04-16T18:43:34.598Z,10.5
2023-04-16T18:45:40.091Z,10.4
2023-04-16T18:47:42.217Z,10.5
2023-04-16T18:49:44.276Z,10.5
2023-04-16T18:51:46.438Z,10.4
2023-04-16T18:53:50.155Z,10.4
2023-04-16T18:55:52.239Z,10.2
2023-04-16T18:57:54.283Z,10.3
2023-04-16T18:59:59.678Z,10.3
2023-04-16T19:02:01.872Z,10.3
2023-04-16T19:06:05.979Z,10.2
2023-04-16T19:08:08.047Z,10.2
2023-04-16T19:10:10.096Z,10.2
2023-04-16T19:12:12.132Z,10.2
2023-04-16T19:14:17.412Z,10.3
2023-04-16T19:16:19.461Z,10.3
2023-04-16T19:18:21.516Z,10.2
2023-04-16T19:19:24.222Z,10.2
2023-04-16T19:23:28.499Z,10.1
2023-04-16T19:25:30.701Z,10.1
2023-04-16T19:29:37.980Z,10.1
2023-04-16T19:41:54.024Z,10
2023-04-16T19:43:56.193Z,10
2023-04-16T19:48:00.408Z,9.9
2023-04-16T19:50:02.452Z,10
2023-04-16T19:52:04.564Z,10
2023-04-16T19:54:06.719Z,9.9
2023-04-16T19:56:11.988Z,9.9
2023-04-16T19:58:14.046Z,10
2023-04-16T20:00:16.176Z,10
2023-04-16T20:02:18.324Z,9.9
2023-04-16T20:04:20.455Z,9.9
2023-04-16T20:06:22.573Z,9.9
2023-04-16T20:08:24.711Z,10
2023-04-16T20:10:30.096Z,9.9
2023-04-16T20:14:34.367Z,9.9
2023-04-16T20:15:37.060Z,9.8
2023-04-16T20:19:41.333Z,9.9
2023-04-16T20:21:43.497Z,9.8
2023-04-16T20:23:48.680Z,9.8
2023-04-16T20:25:50.844Z,9.7
2023-04-16T20:27:52.895Z,9.7
2023-04-16T20:29:55.008Z,9.6
2023-04-16T20:31:57.156Z,9.6
2023-04-16T20:33:59.167Z,9.5
2023-04-16T20:36:01.343Z,9.6
2023-04-16T20:40:08.728Z,9.5
2023-04-16T20:44:12.983Z,9.4
2023-04-16T20:48:17.203Z,9.4
2023-04-16T20:52:24.570Z,9.3
2023-04-16T20:54:26.718Z,9.4
2023-04-16T20:56:28.843Z,9.4
2023-04-16T20:58:30.999Z,9.4
2023-04-16T21:00:33.108Z,9.4
2023-04-16T21:02:35.409Z,9.4
2023-04-16T21:04:37.587Z,9.3
2023-04-16T21:06:42.758Z,9.3
2023-04-16T21:10:47.016Z,9.2
2023-04-16T21:11:49.685Z,9.2
2023-04-16T21:13:51.721Z,9.2
2023-04-16T21:15:53.890Z,9.2
2023-04-16T21:24:05.521Z,9.2
2023-04-16T21:26:07.644Z,9.1
2023-04-16T21:28:09.767Z,9.2
2023-04-16T21:30:11.893Z,9.2
2023-04-16T21:32:14.002Z,9.1
2023-04-16T21:34:19.391Z,9.1
2023-04-16T21:36:21.508Z,9
2023-04-16T21:38:23.606Z,9
2023-04-16T21:48:37.485Z,8.8
2023-04-16T21:58:48.046Z,8.8
2023-04-16T22:09:28.399Z,8.7
2023-04-16T22:13:32.783Z,8.7
2023-04-16T22:15:37.966Z,8.6
2023-04-16T22:17:40.043Z,8.6
2023-04-16T22:19:42.136Z,8.5
2023-04-16T22:21:44.254Z,8.6
2023-04-16T22:23:46.264Z,8.7
2023-04-16T22:25:48.376Z,8.5
2023-04-16T22:27:50.522Z,8.5
2023-04-16T22:29:55.906Z,8.6
2023-04-16T22:31:58.174Z,8.6
2023-04-16T22:34:02.091Z,8.5
2023-04-16T22:36:02.306Z,8.5
2023-04-16T22:38:04.354Z,8.5
2023-04-16T22:52:22.354Z,8.4
2023-04-16T22:58:31.917Z,8.3
2023-04-16T23:02:36.581Z,8.2
2023-04-16T23:03:38.905Z,8.2
2023-04-16T23:05:40.883Z,8.2
2023-04-16T23:07:42.976Z,8.1
2023-04-16T23:09:45.078Z,8.2
2023-04-16T23:11:50.455Z,8.2
2023-04-16T23:13:52.630Z,8.2
2023-04-16T23:15:54.787Z,8.2
2023-04-16T23:17:56.845Z,8.2
2023-04-16T23:19:58.913Z,8.2
2023-04-16T23:22:01.001Z,8.1
2023-04-16T23:24:03.129Z,8.1
2023-04-16T23:26:08.445Z,8.1
2023-04-16T23:28:11.242Z,8.2
2023-04-16T23:30:12.630Z,8.1
2023-04-16T23:36:18.943Z,8.1
2023-04-16T23:38:21.059Z,8.1
2023-04-16T23:40:26.398Z,8.2
2023-04-16T23:42:28.498Z,8.2
2023-04-16T23:44:30.581Z,8.2
2023-04-16T23:46:32.744Z,8.2
2023-04-16T23:48:34.793Z,8.2
2023-04-16T23:50:36.905Z,8.2
2023-04-16T23:52:39.004Z,8.2
2023-04-16T23:54:44.296Z,8.1
2023-04-16T23:56:46.402Z,8.1
2023-04-16T23:58:48.515Z,8.1
2023-04-16T23:59:51.200Z,8.1
