createdAt,value
2018-10-09T00:00:25.772Z,12.27
2018-10-09T00:02:54.416Z,12.35
2018-10-09T00:05:23.055Z,12.27
2018-10-09T00:07:51.772Z,12.17
2018-10-09T00:10:20.557Z,12.07
2018-10-09T00:12:49.238Z,11.93
2018-10-09T00:15:18.040Z,11.85
2018-10-09T00:17:46.843Z,11.88
2018-10-09T00:20:19.892Z,11.95
2018-10-09T00:22:48.691Z,11.82
2018-10-09T00:25:17.396Z,11.71
2018-10-09T00:27:46.067Z,11.69
2018-10-09T00:30:14.781Z,11.74
2018-10-09T00:32:43.521Z,11.83
2018-10-09T00:35:12.217Z,11.84
2018-10-09T00:37:40.954Z,11.90
2018-10-09T00:40:09.624Z,11.86
2018-10-09T00:42:38.331Z,11.77
2018-10-09T00:45:07.097Z,11.74
2018-10-09T00:47:35.779Z,11.72
2018-10-09T00:50:04.857Z,11.68
2018-10-09T00:52:33.621Z,11.75
2018-10-09T00:55:02.279Z,11.67
2018-10-09T00:57:31.047Z,11.68
2018-10-09T00:59:59.751Z,11.67
2018-10-09T01:02:28.452Z,11.59
2018-10-09T01:04:57.119Z,11.62
2018-10-09T01:07:25.803Z,11.46
2018-10-09T01:09:54.492Z,11.43
2018-10-09T01:12:23.280Z,11.43
2018-10-09T01:14:52.687Z,11.26
2018-10-09T01:17:21.457Z,11.15
2018-10-09T01:19:50.182Z,11.06
2018-10-09T01:22:18.838Z,11.15
2018-10-09T01:24:47.528Z,11.13
2018-10-09T01:27:16.223Z,11.23
2018-10-09T01:29:44.910Z,11.27
2018-10-09T01:32:13.596Z,11.22
2018-10-09T01:34:42.264Z,11.22
2018-10-09T01:37:10.942Z,11.25
2018-10-09T01:39:39.599Z,11.11
2018-10-09T01:42:08.570Z,11.12
2018-10-09T01:44:37.264Z,11.15
2018-10-09T01:47:06.162Z,10.99
2018-10-09T01:49:34.830Z,11.01
2018-10-09T01:52:03.550Z,10.96
2018-10-09T01:54:32.199Z,10.87
2018-10-09T01:57:00.885Z,10.86
2018-10-09T01:59:29.543Z,10.83
2018-10-09T02:01:58.230Z,10.84
2018-10-09T02:04:26.896Z,10.79
2018-10-09T02:06:55.556Z,10.66
2018-10-09T02:09:24.178Z,10.58
2018-10-09T02:11:52.836Z,10.50
2018-10-09T02:14:21.512Z,10.55
2018-10-09T02:16:50.312Z,10.49
2018-10-09T02:19:19.043Z,10.46
2018-10-09T02:21:47.729Z,10.45
2018-10-09T02:24:16.384Z,10.41
2018-10-09T02:26:45.052Z,10.33
2018-10-09T02:29:13.784Z,10.26
2018-10-09T02:31:42.448Z,10.23
2018-10-09T02:34:11.081Z,10.27
2018-10-09T02:36:39.796Z,10.27
2018-10-09T02:39:10.713Z,10.30
2018-10-09T02:41:39.372Z,10.24
2018-10-09T02:44:08.731Z,10.20
2018-10-09T02:46:37.370Z,10.18
2018-10-09T02:49:06.258Z,10.27
2018-10-09T02:51:34.945Z,10.29
2018-10-09T02:54:03.626Z,10.21
2018-10-09T02:56:32.336Z,10.17
2018-10-09T02:59:01.072Z,10.19
2018-10-09T03:01:29.719Z,10.24
2018-10-09T03:06:03.998Z,10.39
2018-10-09T03:08:32.658Z,10.48
2018-10-09T03:11:01.436Z,10.42
2018-10-09T03:13:30.204Z,10.36
2018-10-09T03:15:58.926Z,10.23
2018-10-09T03:18:27.711Z,10.21
2018-10-09T03:20:56.392Z,10.01
2018-10-09T03:23:25.025Z,9.98
2018-10-09T03:25:53.724Z,9.95
2018-10-09T03:28:22.444Z,9.82
2018-10-09T03:30:51.171Z,9.87
2018-10-09T03:33:19.823Z,9.81
2018-10-09T03:35:48.479Z,9.76
2018-10-09T03:38:17.139Z,9.80
2018-10-09T03:40:45.794Z,9.85
2018-10-09T03:43:14.480Z,9.91
2018-10-09T03:45:43.125Z,9.97
2018-10-09T03:48:11.815Z,10.04
2018-10-09T03:50:40.530Z,10.04
2018-10-09T03:53:09.215Z,10.11
2018-10-09T03:55:37.911Z,10.18
2018-10-09T03:58:06.733Z,10.15
2018-10-09T04:00:35.415Z,10.12
2018-10-09T04:03:04.096Z,10.10
2018-10-09T04:05:32.763Z,10.05
2018-10-09T04:08:01.428Z,9.92
2018-10-09T06:14:11.636Z,9.33
2018-10-09T06:16:40.289Z,9.62
2018-10-09T06:19:08.963Z,9.88
2018-10-09T06:21:37.693Z,10.12
2018-10-09T06:24:06.541Z,10.30
2018-10-09T06:26:35.286Z,10.53
2018-10-09T06:29:04.037Z,10.69
2018-10-09T06:31:32.711Z,10.84
2018-10-09T06:34:01.553Z,11.02
2018-10-09T06:36:30.211Z,11.20
2018-10-09T06:38:58.908Z,11.39
2018-10-09T06:41:27.565Z,11.48
2018-10-09T06:43:56.234Z,11.67
2018-10-09T06:46:24.916Z,11.84
2018-10-09T06:48:53.600Z,12.00
2018-10-09T06:51:22.312Z,12.10
2018-10-09T06:53:51.093Z,12.24
2018-10-09T06:56:19.685Z,12.32
2018-10-09T06:58:48.400Z,12.36
2018-10-09T07:01:17.048Z,12.47
2018-10-09T07:03:45.717Z,12.53
2018-10-09T07:06:14.402Z,12.60
2018-10-09T07:08:43.036Z,12.70
2018-10-09T07:11:11.818Z,12.75
2018-10-09T07:13:40.446Z,12.82
2018-10-09T07:16:09.152Z,12.93
2018-10-09T07:18:37.824Z,13.02
2018-10-09T07:21:06.621Z,13.16
2018-10-09T07:23:35.306Z,13.20
2018-10-09T07:26:03.984Z,13.28
2018-10-09T07:28:32.635Z,13.38
2018-10-09T07:31:01.494Z,13.52
2018-10-09T07:33:30.235Z,13.62
2018-10-09T07:35:58.948Z,13.73
2018-10-09T07:38:27.636Z,13.85
2018-10-09T07:40:56.429Z,14.00
2018-10-09T07:43:25.136Z,14.13
2018-10-09T07:45:53.773Z,14.28
2018-10-09T07:48:22.687Z,14.34
2018-10-09T07:50:52.020Z,14.52
2018-10-09T07:53:20.687Z,14.60
2018-10-09T07:55:49.404Z,14.70
2018-10-09T07:58:18.091Z,14.82
2018-10-09T08:00:46.790Z,14.88
2018-10-09T08:03:15.460Z,14.96
2018-10-09T08:05:44.127Z,15.11
2018-10-09T08:08:12.872Z,15.23
2018-10-09T08:10:42.110Z,15.38
2018-10-09T08:13:10.760Z,15.47
2018-10-09T08:15:39.432Z,15.65
2018-10-09T08:18:08.119Z,15.81
2018-10-09T08:20:36.820Z,15.90
2018-10-09T08:23:05.469Z,15.99
2018-10-09T08:25:34.148Z,15.90
2018-10-09T08:28:02.856Z,16.03
2018-10-09T08:30:31.839Z,15.99
2018-10-09T08:33:00.499Z,15.99
2018-10-09T08:35:29.140Z,16.06
2018-10-09T08:37:57.798Z,16.18
2018-10-09T08:40:26.562Z,16.18
2018-10-09T08:42:55.215Z,16.25
2018-10-09T08:45:23.966Z,16.33
2018-10-09T08:47:52.602Z,16.36
2018-10-09T08:50:21.247Z,16.42
2018-10-09T08:52:49.900Z,16.51
2018-10-09T08:55:18.610Z,16.51
2018-10-09T08:57:47.263Z,16.69
2018-10-09T09:00:15.975Z,16.72
2018-10-09T09:02:44.768Z,16.76
2018-10-09T09:05:13.467Z,16.85
2018-10-09T09:07:42.143Z,16.91
2018-10-09T09:10:10.811Z,17.07
2018-10-09T09:12:39.425Z,17.26
2018-10-09T09:15:08.533Z,17.49
2018-10-09T09:17:37.242Z,17.59
2018-10-09T09:20:05.955Z,17.67
2018-10-09T09:22:34.628Z,17.80
2018-10-09T09:25:03.308Z,17.93
2018-10-09T09:27:32.035Z,17.75
2018-10-09T09:30:00.677Z,17.80
2018-10-09T09:32:29.354Z,17.81
2018-10-09T09:34:58.466Z,18.18
2018-10-09T09:37:27.190Z,18.51
2018-10-09T09:39:55.942Z,19.05
2018-10-09T09:42:25.046Z,19.29
2018-10-09T09:44:53.800Z,19.89
2018-10-09T09:47:22.469Z,20.41
2018-10-09T09:49:51.105Z,20.86
2018-10-09T09:52:19.736Z,21.18
2018-10-09T09:54:48.371Z,21.95
2018-10-09T09:57:17.031Z,22.18
2018-10-09T09:59:46.201Z,22.31
2018-10-09T10:02:14.838Z,22.76
2018-10-09T10:04:44.102Z,23.30
2018-10-09T10:07:12.779Z,23.42
2018-10-09T10:09:41.412Z,23.63
2018-10-09T10:12:10.157Z,23.18
2018-10-09T10:14:38.901Z,23.35
2018-10-09T10:17:07.604Z,23.72
2018-10-09T10:19:36.227Z,23.75
2018-10-09T10:22:04.904Z,23.90
2018-10-09T10:24:33.599Z,24.02
2018-10-09T10:27:02.262Z,23.45
2018-10-09T10:29:30.909Z,23.08
2018-10-09T10:31:59.536Z,23.27
2018-10-09T10:34:28.188Z,23.46
2018-10-09T10:36:56.828Z,23.73
2018-10-09T10:39:25.539Z,23.47
2018-10-09T10:41:54.171Z,23.69
2018-10-09T10:44:22.829Z,23.72
2018-10-09T10:46:51.511Z,23.69
2018-10-09T10:49:20.170Z,23.50
2018-10-09T10:51:48.834Z,24.08
2018-10-09T10:54:17.512Z,23.99
2018-10-09T10:56:46.160Z,23.98
2018-10-09T10:59:14.865Z,24.39
2018-10-09T11:01:43.634Z,24.40
2018-10-09T11:04:12.281Z,23.79
2018-10-09T11:06:40.923Z,24.14
2018-10-09T11:09:10.776Z,24.37
2018-10-09T11:11:39.429Z,24.96
2018-10-09T11:14:08.248Z,25.24
2018-10-09T11:16:36.865Z,25.44
2018-10-09T11:19:05.555Z,25.57
2018-10-09T11:21:34.284Z,25.51
2018-10-09T11:24:02.952Z,25.62
2018-10-09T11:26:31.715Z,25.09
2018-10-09T11:29:00.380Z,24.95
2018-10-09T11:31:29.003Z,24.82
2018-10-09T11:33:57.721Z,25.14
2018-10-09T11:36:26.576Z,25.21
2018-10-09T11:38:55.283Z,25.63
2018-10-09T11:41:23.949Z,25.80
2018-10-09T11:43:52.645Z,25.83
2018-10-09T11:46:21.320Z,25.33
2018-10-09T11:48:50.025Z,25.41
2018-10-09T11:51:18.803Z,25.28
2018-10-09T11:53:47.472Z,25.66
2018-10-09T11:56:16.098Z,25.51
2018-10-09T11:58:44.897Z,25.72
2018-10-09T12:01:13.647Z,25.72
2018-10-09T12:03:42.266Z,26.24
2018-10-09T12:06:10.946Z,25.83
2018-10-09T12:08:40.241Z,25.87
2018-10-09T12:11:08.959Z,25.89
2018-10-09T12:13:37.624Z,25.93
2018-10-09T12:16:06.327Z,25.92
2018-10-09T12:18:35.025Z,26.26
2018-10-09T12:21:03.716Z,25.58
2018-10-09T12:23:32.363Z,25.67
2018-10-09T12:26:01.032Z,26.13
2018-10-09T12:28:29.697Z,25.97
2018-10-09T12:30:58.357Z,25.70
2018-10-09T12:33:27.278Z,25.65
2018-10-09T12:35:55.972Z,25.93
2018-10-09T12:38:24.722Z,25.73
2018-10-09T12:40:53.397Z,25.85
2018-10-09T12:43:22.068Z,25.85
2018-10-09T12:45:50.741Z,25.98
2018-10-09T12:48:19.373Z,25.94
2018-10-09T12:50:48.017Z,25.71
2018-10-09T12:53:16.750Z,25.48
2018-10-09T12:55:45.415Z,25.17
2018-10-09T12:58:14.190Z,24.96
2018-10-09T13:00:43.017Z,25.04
2018-10-09T13:03:11.724Z,25.47
2018-10-09T13:05:40.422Z,25.75
2018-10-09T13:08:09.083Z,26.04
2018-10-09T13:10:37.805Z,26.18
2018-10-09T13:13:06.703Z,26.21
2018-10-09T13:15:35.389Z,26.28
2018-10-09T13:18:04.113Z,26.27
2018-10-09T13:20:32.839Z,26.45
2018-10-09T13:23:01.522Z,26.47
2018-10-09T13:25:30.228Z,26.63
2018-10-09T13:27:58.857Z,26.65
2018-10-09T13:30:27.581Z,26.69
2018-10-09T13:32:56.321Z,26.39
2018-10-09T13:35:25.027Z,26.64
2018-10-09T13:37:53.699Z,26.95
2018-10-09T13:40:22.351Z,26.47
2018-10-09T13:42:50.999Z,26.81
2018-10-09T13:45:19.701Z,27.01
2018-10-09T13:47:48.682Z,26.95
2018-10-09T13:50:17.332Z,27.32
2018-10-09T13:52:45.998Z,27.41
2018-10-09T13:55:14.728Z,26.89
2018-10-09T13:57:43.404Z,26.39
2018-10-09T14:00:12.110Z,26.53
2018-10-09T14:02:40.735Z,26.39
2018-10-09T14:05:09.487Z,25.84
2018-10-09T14:07:38.281Z,26.25
2018-10-09T14:10:07.189Z,25.74
2018-10-09T14:12:35.873Z,26.05
2018-10-09T14:15:04.581Z,26.15
2018-10-09T14:17:33.328Z,26.19
2018-10-09T14:20:02.032Z,26.30
2018-10-09T14:22:30.789Z,26.46
2018-10-09T14:24:59.440Z,26.41
2018-10-09T14:27:28.108Z,25.72
2018-10-09T14:29:56.786Z,25.40
2018-10-09T14:32:25.473Z,24.83
2018-10-09T14:34:54.175Z,25.19
2018-10-09T14:37:23.092Z,25.23
2018-10-09T14:39:51.776Z,25.07
2018-10-09T14:42:20.497Z,25.13
2018-10-09T14:44:49.135Z,24.90
2018-10-09T14:47:17.849Z,24.63
2018-10-09T14:49:46.552Z,24.66
2018-10-09T14:52:15.198Z,24.66
2018-10-09T14:54:43.818Z,24.46
2018-10-09T14:57:12.462Z,23.93
2018-10-09T14:59:41.164Z,23.60
2018-10-09T15:02:09.970Z,24.05
2018-10-09T15:04:38.756Z,23.66
2018-10-09T15:07:07.531Z,23.58
2018-10-09T15:09:36.241Z,23.54
2018-10-09T15:12:04.913Z,23.84
2018-10-09T15:14:33.632Z,23.24
2018-10-09T15:17:02.422Z,23.50
2018-10-09T15:19:31.058Z,23.45
2018-10-09T15:21:59.796Z,23.14
2018-10-09T15:24:28.460Z,23.04
2018-10-09T15:26:57.164Z,22.90
2018-10-09T15:29:25.933Z,22.30
2018-10-09T15:31:54.669Z,22.10
2018-10-09T15:34:23.377Z,21.98
2018-10-09T15:36:52.099Z,21.85
2018-10-09T15:39:20.749Z,21.38
2018-10-09T15:41:49.478Z,20.80
2018-10-09T15:44:18.151Z,20.58
2018-10-09T15:46:46.855Z,20.12
2018-10-09T15:49:15.711Z,19.96
2018-10-09T15:51:44.431Z,19.77
2018-10-09T15:54:13.203Z,19.39
2018-10-09T15:56:41.947Z,19.25
2018-10-09T15:59:10.798Z,18.94
2018-10-09T16:01:39.495Z,18.90
2018-10-09T16:04:08.341Z,18.73
2018-10-09T16:06:37.118Z,18.66
2018-10-09T16:09:07.896Z,18.61
2018-10-09T16:12:22.113Z,18.42
2018-10-09T16:14:50.808Z,18.49
2018-10-09T16:17:19.505Z,18.44
2018-10-09T16:19:48.269Z,18.45
2018-10-09T16:22:16.957Z,18.51
2018-10-09T16:24:45.603Z,18.42
2018-10-09T16:27:14.290Z,18.24
2018-10-09T16:29:42.965Z,18.22
2018-10-09T16:32:11.651Z,18.00
2018-10-09T16:34:40.388Z,17.91
2018-10-09T16:37:09.062Z,17.85
2018-10-09T16:39:37.790Z,17.64
2018-10-09T16:42:06.428Z,17.61
2018-10-09T16:44:35.218Z,17.58
2018-10-09T16:47:05.487Z,17.49
2018-10-09T16:49:35.493Z,17.45
2018-10-09T16:52:04.272Z,17.39
2018-10-09T16:54:32.977Z,17.33
2018-10-09T16:57:01.652Z,17.33
2018-10-09T16:59:30.369Z,17.30
2018-10-09T17:01:59.073Z,17.32
2018-10-09T17:04:27.794Z,17.30
2018-10-09T17:06:56.556Z,17.19
2018-10-09T17:09:25.205Z,17.20
2018-10-09T17:11:53.861Z,17.02
2018-10-09T17:14:22.609Z,17.04
2018-10-09T17:16:51.317Z,16.98
2018-10-09T17:19:20.085Z,16.81
2018-10-09T17:21:48.824Z,16.80
2018-10-09T17:24:17.465Z,16.78
2018-10-09T17:26:46.315Z,16.60
2018-10-09T17:29:15.054Z,16.30
2018-10-09T17:31:43.819Z,16.31
2018-10-09T17:34:12.480Z,16.02
2018-10-09T17:36:41.421Z,16.04
2018-10-09T17:39:11.505Z,15.97
2018-10-09T17:41:40.324Z,15.89
2018-10-09T17:44:09.284Z,15.79
2018-10-09T17:46:38.695Z,15.85
2018-10-09T17:49:07.345Z,15.78
2018-10-09T17:51:36.097Z,15.71
2018-10-09T17:54:04.839Z,15.73
2018-10-09T17:56:33.518Z,15.78
2018-10-09T17:59:02.208Z,15.72
2018-10-09T18:01:30.893Z,15.59
2018-10-09T18:03:59.537Z,15.49
2018-10-09T18:06:28.361Z,15.43
2018-10-09T18:08:57.163Z,15.32
2018-10-09T18:11:25.845Z,15.31
2018-10-09T18:13:54.544Z,15.07
2018-10-09T18:16:23.259Z,15.12
2018-10-09T18:18:51.896Z,14.93
2018-10-09T18:21:20.584Z,15.03
2018-10-09T18:23:49.219Z,14.90
2018-10-09T18:26:17.888Z,14.90
2018-10-09T18:28:46.588Z,14.95
2018-10-09T18:31:15.265Z,15.08
2018-10-09T18:33:43.974Z,15.07
2018-10-09T18:36:12.652Z,14.98
2018-10-09T18:38:41.318Z,14.94
2018-10-09T18:41:10.142Z,14.96
2018-10-09T18:43:38.761Z,15.04
2018-10-09T18:46:07.560Z,14.98
2018-10-09T18:48:36.320Z,14.97
2018-10-09T18:51:05.109Z,14.96
2018-10-09T18:53:33.761Z,14.91
2018-10-09T18:56:02.452Z,14.88
2018-10-09T18:58:31.153Z,14.79
2018-10-09T19:00:59.869Z,14.73
2018-10-09T19:03:28.567Z,14.51
2018-10-09T19:05:57.356Z,14.41
2018-10-09T19:08:26.051Z,14.22
2018-10-09T19:10:54.816Z,14.23
2018-10-09T19:13:23.465Z,14.29
2018-10-09T19:15:52.209Z,14.26
2018-10-09T19:18:21.048Z,14.45
2018-10-09T19:20:49.768Z,14.32
2018-10-09T19:23:18.464Z,14.27
2018-10-09T19:25:47.258Z,14.18
2018-10-09T19:28:15.981Z,14.14
2018-10-09T19:30:44.776Z,14.00
2018-10-09T19:33:13.489Z,13.93
2018-10-09T19:35:42.191Z,13.92
2018-10-09T19:38:10.847Z,13.82
2018-10-09T19:40:39.566Z,13.68
2018-10-09T19:43:08.301Z,13.64
2018-10-09T19:45:36.975Z,13.58
2018-10-09T19:48:05.729Z,13.59
2018-10-09T19:50:34.508Z,13.53
2018-10-09T19:53:03.131Z,13.36
2018-10-09T19:55:31.783Z,13.41
2018-10-09T19:58:00.437Z,13.40
2018-10-09T20:00:29.280Z,13.32
2018-10-09T20:02:57.952Z,13.27
2018-10-09T20:05:27.294Z,13.28
2018-10-09T20:07:55.968Z,13.27
2018-10-09T20:10:24.620Z,13.09
2018-10-09T20:12:53.287Z,13.11
2018-10-09T20:15:22.112Z,13.14
2018-10-09T20:17:50.727Z,13.05
2018-10-09T20:20:19.360Z,13.15
2018-10-09T20:22:48.156Z,13.13
2018-10-09T20:25:16.912Z,13.11
2018-10-09T20:27:45.577Z,12.96
2018-10-09T20:30:15.922Z,13.01
2018-10-09T20:32:44.595Z,12.99
2018-10-09T20:35:13.256Z,13.05
2018-10-09T20:37:42.007Z,13.11
2018-10-09T20:40:10.683Z,13.07
2018-10-09T20:42:39.354Z,13.11
2018-10-09T20:45:08.210Z,13.07
2018-10-09T20:47:42.154Z,13.05
2018-10-09T20:50:10.865Z,12.82
2018-10-09T20:52:39.530Z,12.83
2018-10-09T20:55:08.233Z,12.81
2018-10-09T21:01:09.411Z,12.69
2018-10-09T21:03:38.068Z,12.73
2018-10-09T21:06:06.798Z,12.51
2018-10-09T21:08:35.465Z,12.54
2018-10-09T21:11:04.152Z,12.50
2018-10-09T21:13:32.841Z,12.50
2018-10-09T21:16:01.521Z,12.54
2018-10-09T21:18:30.158Z,12.57
2018-10-09T21:20:58.797Z,12.54
2018-10-09T21:23:27.564Z,12.41
2018-10-09T21:25:56.298Z,12.43
2018-10-09T21:28:24.958Z,12.35
2018-10-09T21:30:54.535Z,12.34
2018-10-09T21:33:23.287Z,12.15
2018-10-09T21:35:52.461Z,12.09
2018-10-09T21:38:21.129Z,12.14
2018-10-09T21:40:49.858Z,12.13
2018-10-09T21:43:18.574Z,12.05
2018-10-09T21:45:47.229Z,12.03
2018-10-09T21:48:15.892Z,12.01
2018-10-09T21:50:44.659Z,12.16
2018-10-09T21:53:13.429Z,12.16
2018-10-09T21:55:42.072Z,12.24
2018-10-09T21:58:10.748Z,12.31
2018-10-09T22:00:44.689Z,12.19
2018-10-09T22:03:13.419Z,12.11
2018-10-09T22:05:42.096Z,11.97
2018-10-09T22:08:10.752Z,11.87
2018-10-09T22:10:39.508Z,11.66
2018-10-09T22:13:08.291Z,11.62
2018-10-09T22:15:36.984Z,11.66
2018-10-09T22:18:05.712Z,11.60
2018-10-09T22:20:34.434Z,11.50
2018-10-09T22:23:03.136Z,11.47
2018-10-09T22:25:31.915Z,11.43
2018-10-09T22:28:00.646Z,11.44
2018-10-09T22:30:29.393Z,11.44
2018-10-09T22:32:58.008Z,11.50
2018-10-09T22:35:26.699Z,11.41
2018-10-09T22:37:55.342Z,11.49
2018-10-09T22:40:24.015Z,11.51
2018-10-09T22:42:52.639Z,11.32
2018-10-09T22:45:21.280Z,11.35
2018-10-09T22:47:49.964Z,11.29
2018-10-09T22:50:18.647Z,11.24
2018-10-09T22:52:47.345Z,11.21
2018-10-09T22:55:15.975Z,11.13
2018-10-09T22:57:44.620Z,11.02
2018-10-09T23:00:13.332Z,11.00
2018-10-09T23:02:42.102Z,11.01
2018-10-09T23:05:10.724Z,11.04
2018-10-09T23:07:39.690Z,11.09
2018-10-09T23:10:08.367Z,11.26
2018-10-09T23:12:37.015Z,11.35
2018-10-09T23:15:06.169Z,11.34
2018-10-09T23:17:34.861Z,11.41
2018-10-09T23:20:03.548Z,11.42
2018-10-09T23:22:32.180Z,11.44
2018-10-09T23:25:00.804Z,11.44
2018-10-09T23:27:29.492Z,11.49
2018-10-09T23:29:58.139Z,11.50
2018-10-09T23:32:26.861Z,11.51
2018-10-09T23:34:55.524Z,11.56
2018-10-09T23:37:24.163Z,11.55
2018-10-09T23:39:52.887Z,11.48
2018-10-09T23:42:21.570Z,11.53
2018-10-09T23:44:50.257Z,11.50
2018-10-09T23:47:18.954Z,11.42
2018-10-09T23:49:47.652Z,11.38
2018-10-09T23:52:16.331Z,11.39
2018-10-09T23:54:45.029Z,11.34
2018-10-09T23:57:13.639Z,11.33
2018-10-09T23:59:42.309Z,11.37
