createdAt,value
2019-05-12T00:00:31.778Z,57.19
2019-05-12T00:03:00.235Z,56.99
2019-05-12T00:05:28.813Z,57.44
2019-05-12T00:07:58.935Z,57.40
2019-05-12T00:10:28.250Z,57.80
2019-05-12T00:12:58.159Z,57.94
2019-05-12T00:15:28.037Z,58.06
2019-05-12T00:18:00.647Z,57.92
2019-05-12T00:20:29.517Z,58.25
2019-05-12T00:23:02.029Z,58.15
2019-05-12T00:25:30.545Z,58.43
2019-05-12T00:27:59.071Z,58.99
2019-05-12T00:30:44.262Z,59.36
2019-05-12T00:33:12.740Z,59.64
2019-05-12T00:35:41.225Z,59.53
2019-05-12T00:38:09.695Z,59.67
2019-05-12T00:40:39.291Z,60.05
2019-05-12T00:43:09.092Z,59.56
2019-05-12T00:45:38.778Z,59.83
2019-05-12T00:48:09.162Z,60.56
2019-05-12T00:50:38.382Z,60.38
2019-05-12T00:53:08.955Z,60.44
2019-05-12T00:55:38.275Z,60.97
2019-05-12T00:58:08.215Z,61.00
2019-05-12T01:00:40.639Z,60.96
2019-05-12T01:03:08.664Z,61.98
2019-05-12T01:05:38.302Z,62.17
2019-05-12T01:08:09.060Z,62.14
2019-05-12T01:10:38.867Z,62.66
2019-05-12T01:13:08.602Z,62.62
2019-05-12T01:15:37.962Z,62.12
2019-05-12T01:18:09.288Z,62.59
2019-05-12T01:20:38.842Z,63.32
2019-05-12T01:23:08.537Z,62.73
2019-05-12T01:25:39.501Z,63.09
2019-05-12T01:28:08.339Z,63.90
2019-05-12T01:30:38.961Z,63.34
2019-05-12T01:33:08.643Z,63.37
2019-05-12T01:35:38.780Z,64.28
2019-05-12T01:38:08.427Z,64.65
2019-05-12T01:40:39.471Z,64.32
2019-05-12T01:43:08.538Z,64.41
2019-05-12T01:45:37.969Z,65.06
2019-05-12T01:48:08.686Z,64.48
2019-05-12T01:50:38.733Z,64.34
2019-05-12T01:53:08.314Z,65.65
2019-05-12T01:55:38.645Z,64.80
2019-05-12T01:58:08.645Z,65.21
2019-05-12T02:00:38.685Z,65.95
2019-05-12T02:03:09.083Z,64.70
2019-05-12T02:05:39.842Z,65.76
2019-05-12T02:08:09.977Z,65.30
2019-05-12T02:10:38.943Z,64.97
2019-05-12T02:13:08.019Z,66.04
2019-05-12T02:15:38.338Z,65.93
2019-05-12T02:18:09.141Z,65.37
2019-05-12T02:20:38.081Z,65.43
2019-05-12T02:23:08.903Z,65.17
2019-05-12T02:25:38.161Z,66.32
2019-05-12T02:28:09.231Z,66.94
2019-05-12T02:30:40.685Z,65.70
2019-05-12T02:33:07.558Z,66.19
2019-05-12T02:35:36.068Z,66.97
2019-05-12T02:38:05.380Z,66.92
2019-05-12T02:40:34.970Z,67.19
2019-05-12T02:43:05.445Z,67.42
2019-05-12T02:45:35.490Z,67.46
2019-05-12T02:48:05.657Z,68.10
2019-05-12T02:50:37.791Z,68.23
2019-05-12T02:53:07.241Z,66.86
2019-05-12T02:55:36.372Z,66.82
2019-05-12T02:58:06.120Z,67.45
2019-05-12T03:00:36.626Z,68.89
2019-05-12T03:03:07.918Z,68.75
2019-05-12T03:05:38.367Z,67.83
2019-05-12T03:08:06.917Z,68.16
2019-05-12T03:10:36.893Z,68.09
2019-05-12T03:13:05.542Z,69.12
2019-05-12T03:15:36.312Z,68.69
2019-05-12T03:18:06.219Z,68.94
2019-05-12T03:20:35.610Z,68.92
2019-05-12T03:23:06.320Z,69.59
2019-05-12T03:25:36.495Z,69.48
2019-05-12T03:28:08.896Z,68.97
2019-05-12T03:30:39.367Z,68.10
2019-05-12T03:33:09.244Z,68.49
2019-05-12T03:35:42.888Z,68.81
2019-05-12T03:38:08.512Z,69.33
2019-05-12T03:40:39.966Z,69.22
2019-05-12T03:43:08.245Z,68.71
2019-05-12T03:45:36.784Z,69.42
2019-05-12T03:48:06.236Z,69.47
2019-05-12T03:50:35.978Z,69.59
2019-05-12T03:53:10.275Z,69.55
2019-05-12T03:55:41.378Z,68.87
2019-05-12T03:58:06.419Z,69.31
2019-05-12T04:00:36.138Z,68.78
2019-05-12T04:03:05.738Z,68.46
2019-05-12T04:05:35.763Z,68.82
2019-05-12T04:08:05.697Z,68.15
2019-05-12T04:10:36.519Z,67.87
2019-05-12T04:13:05.695Z,68.97
2019-05-12T04:15:35.473Z,68.78
2019-05-12T04:18:05.923Z,68.10
2019-05-12T04:20:35.943Z,68.00
2019-05-12T04:23:06.288Z,68.51
2019-05-12T04:25:51.619Z,67.81
2019-05-12T04:28:05.818Z,68.41
2019-05-12T04:30:35.667Z,68.02
2019-05-12T04:33:05.663Z,67.84
2019-05-12T04:35:35.419Z,67.71
2019-05-12T04:38:05.076Z,68.10
2019-05-12T04:40:35.771Z,68.83
2019-05-12T04:43:06.177Z,68.04
2019-05-12T04:45:35.385Z,68.61
2019-05-12T04:48:05.560Z,68.52
2019-05-12T04:50:35.651Z,68.37
2019-05-12T04:53:06.223Z,68.25
2019-05-12T04:55:35.923Z,68.23
2019-05-12T04:58:05.347Z,67.91
2019-05-12T05:00:35.136Z,67.53
2019-05-12T05:03:05.324Z,67.39
2019-05-12T05:05:35.629Z,67.16
2019-05-12T05:08:04.871Z,66.96
2019-05-12T05:10:34.351Z,66.59
2019-05-12T05:13:05.300Z,66.76
2019-05-12T05:15:34.697Z,66.53
2019-05-12T05:18:06.415Z,66.68
2019-05-12T05:20:34.607Z,66.83
2019-05-12T05:23:03.961Z,66.83
2019-05-12T05:25:34.450Z,66.91
2019-05-12T05:28:04.099Z,66.74
2019-05-12T05:30:34.094Z,66.83
2019-05-12T05:33:04.935Z,66.52
2019-05-12T05:35:39.342Z,66.46
2019-05-12T05:38:05.455Z,66.54
2019-05-12T05:40:35.637Z,66.35
2019-05-12T05:43:12.543Z,65.92
2019-05-12T05:45:35.368Z,66.05
2019-05-12T05:48:09.538Z,65.92
2019-05-12T05:50:34.822Z,65.89
2019-05-12T05:53:03.948Z,65.96
2019-05-12T05:55:34.291Z,65.84
2019-05-12T05:58:05.759Z,66.30
2019-05-12T06:00:35.060Z,67.02
2019-05-12T06:03:05.281Z,66.90
2019-05-12T06:05:34.618Z,67.02
2019-05-12T06:08:04.358Z,66.77
2019-05-12T06:10:36.265Z,66.90
2019-05-12T06:13:04.064Z,66.57
2019-05-12T06:15:35.961Z,67.02
2019-05-12T06:18:03.750Z,65.72
2019-05-12T06:20:37.533Z,64.86
2019-05-12T06:23:04.366Z,64.20
2019-05-12T06:25:46.257Z,63.22
2019-05-12T06:28:08.237Z,62.60
2019-05-12T06:30:37.492Z,62.46
2019-05-12T06:33:04.885Z,61.72
2019-05-12T06:35:37.554Z,58.82
2019-05-12T06:38:05.064Z,61.26
2019-05-12T06:40:40.202Z,60.26
2019-05-12T06:43:04.590Z,59.96
2019-05-12T06:45:39.654Z,60.62
2019-05-12T06:48:04.167Z,60.21
2019-05-12T06:50:37.079Z,61.03
2019-05-12T06:53:05.196Z,61.17
2019-05-12T06:55:36.705Z,60.21
2019-05-12T06:58:04.656Z,57.21
2019-05-12T07:00:35.028Z,58.58
2019-05-12T07:03:04.833Z,62.10
2019-05-12T07:05:38.289Z,59.19
2019-05-12T07:08:04.633Z,55.98
2019-05-12T07:10:39.509Z,57.98
2019-05-12T07:13:05.679Z,56.89
2019-05-12T07:15:35.656Z,57.69
2019-05-12T07:18:10.086Z,57.51
2019-05-12T07:20:39.176Z,56.80
2019-05-12T07:23:07.955Z,55.07
2019-05-12T07:25:36.911Z,56.89
2019-05-12T07:28:07.787Z,55.24
2019-05-12T07:30:35.915Z,55.19
2019-05-12T07:33:04.898Z,51.81
2019-05-12T07:35:34.598Z,50.42
2019-05-12T07:38:04.577Z,51.46
2019-05-12T07:40:36.715Z,50.18
2019-05-12T07:43:09.967Z,48.99
2019-05-12T07:45:35.007Z,46.29
2019-05-12T07:48:08.526Z,49.87
2019-05-12T07:50:34.426Z,48.01
2019-05-12T07:53:04.370Z,47.61
2019-05-12T07:55:34.119Z,43.00
2019-05-12T07:58:10.037Z,45.07
2019-05-12T08:00:34.209Z,41.09
2019-05-12T08:03:08.023Z,42.80
2019-05-12T08:05:33.718Z,42.31
2019-05-12T08:08:08.722Z,42.07
2019-05-12T08:10:34.346Z,41.11
2019-05-12T08:13:04.571Z,41.13
2019-05-12T08:15:34.005Z,40.70
2019-05-12T08:18:07.191Z,40.96
2019-05-12T08:20:34.386Z,41.43
2019-05-12T08:23:05.872Z,41.04
2019-05-12T08:25:35.201Z,40.87
2019-05-12T08:28:14.992Z,39.14
2019-05-12T08:30:45.830Z,36.88
2019-05-12T08:33:09.811Z,40.62
2019-05-12T08:35:38.656Z,39.24
2019-05-12T08:38:07.421Z,38.58
2019-05-12T08:40:39.903Z,40.78
2019-05-12T08:43:10.129Z,38.77
2019-05-12T08:45:37.516Z,37.82
2019-05-12T08:48:10.324Z,37.99
2019-05-12T08:50:36.652Z,37.50
2019-05-12T08:53:05.139Z,36.60
2019-05-12T08:55:35.868Z,37.36
2019-05-12T08:58:04.201Z,36.52
2019-05-12T09:00:39.541Z,36.67
2019-05-12T09:03:05.542Z,36.51
2019-05-12T09:05:38.319Z,33.78
2019-05-12T09:08:04.847Z,34.07
2019-05-12T09:10:34.387Z,35.65
2019-05-12T09:13:04.031Z,35.13
2019-05-12T09:15:34.607Z,35.51
2019-05-12T09:18:04.791Z,35.07
2019-05-12T09:20:34.124Z,36.17
2019-05-12T09:23:04.705Z,35.11
2019-05-12T09:25:34.141Z,36.20
2019-05-12T09:28:03.775Z,34.25
2019-05-12T09:30:33.686Z,31.79
2019-05-12T09:33:04.027Z,32.71
2019-05-12T09:35:34.884Z,32.58
2019-05-12T09:38:05.778Z,32.03
2019-05-12T09:40:35.645Z,32.60
2019-05-12T09:43:06.283Z,33.05
2019-05-12T09:45:33.913Z,33.33
2019-05-12T09:48:04.794Z,32.48
2019-05-12T09:50:34.106Z,33.46
2019-05-12T09:53:07.038Z,32.86
2019-05-12T09:55:34.298Z,30.93
2019-05-12T09:58:04.050Z,30.46
2019-05-12T10:00:35.799Z,32.12
2019-05-12T10:03:04.779Z,31.36
2019-05-12T10:05:37.524Z,31.74
2019-05-12T10:08:04.490Z,29.39
2019-05-12T10:10:38.063Z,29.53
2019-05-12T10:13:04.708Z,30.12
2019-05-12T10:15:33.659Z,29.14
2019-05-12T10:18:06.348Z,31.07
2019-05-12T10:20:35.402Z,26.52
2019-05-12T10:23:04.361Z,28.85
2019-05-12T10:25:33.905Z,24.94
2019-05-12T10:28:11.169Z,25.80
2019-05-12T10:30:34.214Z,27.44
2019-05-12T10:33:03.785Z,28.32
2019-05-12T10:35:35.122Z,27.71
2019-05-12T10:38:08.546Z,27.56
2019-05-12T10:40:33.818Z,27.46
2019-05-12T10:43:04.534Z,27.83
2019-05-12T10:45:34.228Z,27.68
2019-05-12T10:48:03.761Z,27.97
2019-05-12T10:50:34.199Z,28.93
2019-05-12T10:53:04.466Z,29.58
2019-05-12T10:55:33.745Z,29.65
2019-05-12T10:58:06.510Z,30.67
2019-05-12T11:00:33.821Z,30.99
2019-05-12T11:03:10.111Z,31.61
2019-05-12T11:05:33.972Z,32.78
2019-05-12T11:08:06.545Z,33.23
2019-05-12T11:10:33.055Z,32.80
2019-05-12T11:13:07.578Z,32.56
2019-05-12T11:15:33.912Z,33.31
2019-05-12T11:18:03.648Z,33.82
2019-05-12T11:20:34.349Z,33.44
2019-05-12T11:23:03.552Z,34.08
2019-05-12T11:25:34.107Z,34.21
2019-05-12T11:28:03.630Z,33.86
2019-05-12T11:30:34.606Z,34.91
2019-05-12T11:33:04.411Z,34.93
2019-05-12T11:35:34.010Z,34.53
2019-05-12T11:38:04.480Z,34.57
2019-05-12T11:40:34.641Z,34.97
2019-05-12T11:43:04.269Z,36.05
2019-05-12T11:45:33.623Z,36.01
2019-05-12T11:48:08.272Z,35.91
2019-05-12T11:50:32.709Z,36.83
2019-05-12T11:53:01.203Z,36.67
2019-05-12T11:55:31.690Z,36.56
2019-05-12T11:58:08.446Z,35.30
2019-05-12T12:00:33.674Z,35.37
2019-05-12T12:03:03.677Z,34.86
2019-05-12T12:05:33.901Z,34.56
2019-05-12T12:08:03.994Z,34.87
2019-05-12T12:10:37.530Z,35.44
2019-05-12T12:13:03.755Z,35.67
2019-05-12T12:15:34.500Z,35.33
2019-05-12T12:18:03.923Z,35.01
2019-05-12T12:20:33.804Z,34.27
2019-05-12T12:23:06.430Z,34.12
2019-05-12T12:25:34.154Z,33.86
2019-05-12T12:28:04.378Z,33.82
2019-05-12T12:30:34.042Z,34.52
2019-05-12T12:33:04.025Z,33.35
2019-05-12T12:35:34.527Z,33.59
2019-05-12T12:38:03.683Z,33.69
2019-05-12T12:40:32.491Z,33.87
2019-05-12T12:43:03.491Z,33.70
2019-05-12T12:45:36.861Z,34.06
2019-05-12T12:48:03.090Z,34.35
2019-05-12T12:50:34.248Z,33.63
2019-05-12T12:53:02.515Z,33.30
2019-05-12T12:55:30.974Z,33.03
2019-05-12T12:57:59.478Z,33.31
2019-05-12T13:00:32.734Z,33.22
2019-05-12T13:02:59.142Z,33.36
2019-05-12T13:05:27.620Z,32.34
2019-05-12T13:07:56.104Z,32.89
2019-05-12T13:10:24.885Z,32.67
2019-05-12T13:12:56.635Z,32.12
2019-05-12T13:15:23.795Z,32.32
2019-05-12T13:17:52.274Z,32.38
2019-05-12T13:20:20.832Z,31.47
2019-05-12T13:22:49.286Z,31.72
2019-05-12T13:25:17.768Z,32.04
2019-05-12T13:27:46.236Z,31.74
2019-05-12T13:30:19.829Z,32.24
2019-05-12T13:32:45.263Z,31.91
2019-05-12T13:35:18.376Z,32.10
2019-05-12T13:37:44.300Z,32.14
2019-05-12T13:40:13.031Z,32.41
2019-05-12T13:42:43.601Z,32.18
2019-05-12T13:45:16.090Z,31.87
2019-05-12T13:47:43.933Z,31.82
2019-05-12T13:50:21.303Z,32.19
2019-05-12T13:52:43.340Z,31.87
2019-05-12T13:55:13.502Z,31.69
2019-05-12T13:57:43.975Z,31.94
2019-05-12T14:00:14.156Z,31.90
2019-05-12T14:02:44.218Z,30.90
2019-05-12T14:05:15.111Z,31.44
2019-05-12T14:07:43.985Z,31.19
2019-05-12T14:10:13.957Z,31.26
2019-05-12T14:12:43.884Z,31.94
2019-05-12T14:15:14.099Z,32.44
2019-05-12T14:17:43.556Z,33.61
2019-05-12T14:20:18.146Z,33.50
2019-05-12T14:22:44.827Z,33.09
2019-05-12T14:25:15.205Z,32.93
2019-05-12T14:27:44.282Z,33.05
2019-05-12T14:30:14.343Z,32.32
2019-05-12T14:32:43.963Z,33.21
2019-05-12T14:35:13.439Z,33.35
2019-05-12T14:37:45.723Z,32.95
2019-05-12T14:40:13.444Z,32.19
2019-05-12T14:42:44.000Z,31.71
2019-05-12T14:45:13.878Z,32.21
2019-05-12T14:47:43.688Z,31.80
2019-05-12T14:50:14.123Z,32.14
2019-05-12T14:52:44.027Z,32.62
2019-05-12T14:55:13.937Z,32.70
2019-05-12T14:57:42.613Z,32.64
2019-05-12T15:00:17.709Z,32.40
2019-05-12T15:02:43.721Z,32.33
2019-05-12T15:05:13.953Z,31.70
2019-05-12T15:07:51.177Z,31.79
2019-05-12T15:10:14.300Z,31.93
2019-05-12T15:12:44.208Z,31.98
2019-05-12T15:15:15.647Z,31.89
2019-05-12T15:17:44.413Z,31.37
2019-05-12T15:20:14.102Z,31.54
2019-05-12T15:22:51.157Z,31.17
2019-05-12T15:25:14.487Z,31.16
2019-05-12T15:27:47.654Z,31.89
2019-05-12T15:30:22.786Z,30.72
2019-05-12T15:32:44.399Z,31.27
2019-05-12T15:35:13.689Z,30.73
2019-05-12T15:37:43.601Z,30.85
2019-05-12T15:40:14.495Z,30.58
2019-05-12T15:42:45.224Z,31.38
2019-05-12T15:45:16.502Z,30.92
2019-05-12T15:47:44.805Z,31.10
2019-05-12T15:50:14.872Z,31.42
2019-05-12T15:52:45.490Z,31.17
2019-05-12T15:55:17.392Z,31.07
2019-05-12T15:57:44.266Z,31.02
2019-05-12T16:00:17.080Z,31.20
2019-05-12T16:03:00.220Z,30.90
2019-05-12T16:05:31.028Z,31.25
2019-05-12T16:07:58.906Z,31.47
2019-05-12T16:10:27.384Z,31.67
2019-05-12T16:12:55.870Z,31.69
2019-05-12T16:15:25.372Z,32.06
2019-05-12T16:17:59.568Z,31.92
2019-05-12T16:20:27.144Z,32.06
2019-05-12T16:22:55.648Z,32.42
2019-05-12T16:25:27.355Z,32.16
2019-05-12T16:27:54.357Z,32.49
2019-05-12T16:30:25.991Z,32.26
2019-05-12T16:33:06.014Z,32.83
2019-05-12T16:35:34.639Z,32.67
2019-05-12T16:38:39.912Z,32.80
2019-05-12T16:41:14.267Z,32.65
2019-05-12T16:44:20.842Z,32.08
2019-05-12T16:46:38.841Z,31.48
2019-05-12T16:49:07.314Z,30.65
2019-05-12T16:51:35.807Z,30.00
2019-05-12T16:54:04.285Z,29.32
2019-05-12T16:56:33.909Z,28.88
2019-05-12T16:59:07.224Z,30.00
2019-05-12T17:01:33.507Z,28.10
2019-05-12T17:04:04.195Z,29.38
2019-05-12T17:06:34.941Z,29.41
2019-05-12T17:09:03.386Z,29.00
2019-05-12T17:11:37.340Z,28.59
2019-05-12T17:14:04.966Z,27.81
2019-05-12T17:16:33.711Z,28.06
2019-05-12T17:19:06.021Z,28.57
2019-05-12T17:21:33.554Z,28.65
2019-05-12T17:24:04.031Z,29.19
2019-05-12T17:26:33.402Z,29.08
2019-05-12T17:29:02.114Z,29.83
2019-05-12T17:31:30.605Z,30.26
2019-05-12T17:34:00.211Z,30.67
2019-05-12T17:36:29.317Z,30.88
2019-05-12T17:38:57.940Z,31.14
2019-05-12T17:41:31.496Z,31.41
2019-05-12T17:44:01.440Z,31.41
2019-05-12T17:46:26.939Z,31.69
2019-05-12T17:48:55.423Z,32.06
2019-05-12T17:51:26.709Z,32.43
2019-05-12T17:53:54.147Z,32.75
2019-05-12T17:56:27.392Z,33.06
2019-05-12T17:58:52.828Z,33.49
2019-05-12T18:01:23.055Z,34.16
2019-05-12T18:03:53.459Z,33.70
2019-05-12T18:06:26.818Z,34.47
2019-05-12T18:08:53.386Z,34.60
2019-05-12T18:11:23.926Z,35.76
2019-05-12T18:14:01.123Z,36.04
2019-05-12T18:16:24.991Z,35.55
2019-05-12T18:18:52.627Z,36.02
2019-05-12T18:21:24.521Z,36.79
2019-05-12T18:23:53.571Z,36.91
2019-05-12T18:26:21.577Z,36.68
2019-05-12T18:28:50.074Z,37.12
2019-05-12T18:31:18.553Z,38.43
2019-05-12T18:33:52.173Z,38.13
2019-05-12T18:36:17.874Z,38.37
2019-05-12T18:38:46.378Z,38.22
2019-05-12T18:41:14.856Z,37.73
2019-05-12T18:43:43.650Z,37.91
2019-05-12T18:46:14.043Z,38.05
2019-05-12T18:48:42.445Z,38.04
2019-05-12T18:51:12.279Z,38.17
2019-05-12T18:53:43.634Z,38.20
2019-05-12T18:56:19.320Z,37.71
2019-05-12T18:58:41.597Z,37.90
2019-05-12T19:01:10.064Z,38.02
2019-05-12T19:03:47.860Z,37.80
2019-05-12T19:06:08.785Z,37.75
2019-05-12T19:08:37.275Z,38.13
2019-05-12T19:11:18.799Z,38.21
2019-05-12T19:13:35.984Z,38.45
2019-05-12T19:16:07.183Z,38.33
2019-05-12T19:18:37.143Z,38.53
2019-05-12T19:21:10.335Z,38.32
2019-05-12T19:23:37.642Z,38.26
2019-05-12T19:26:05.452Z,38.64
2019-05-12T19:28:34.294Z,38.56
2019-05-12T19:31:06.195Z,38.74
2019-05-12T19:33:33.122Z,38.89
2019-05-12T19:36:05.329Z,38.93
2019-05-12T19:38:31.824Z,38.84
2019-05-12T19:41:00.884Z,39.44
2019-05-12T19:43:29.576Z,38.73
2019-05-12T19:46:03.016Z,38.93
2019-05-12T19:48:28.250Z,39.55
2019-05-12T19:50:57.457Z,39.61
2019-05-12T19:53:26.120Z,38.98
2019-05-12T19:55:54.607Z,39.67
2019-05-12T19:58:23.757Z,38.89
2019-05-12T20:00:54.244Z,39.45
2019-05-12T20:03:24.167Z,39.41
2019-05-12T20:05:53.834Z,39.73
2019-05-12T20:08:22.485Z,39.47
2019-05-12T20:10:50.985Z,39.40
2019-05-12T20:13:19.447Z,39.25
2019-05-12T20:15:47.945Z,39.58
2019-05-12T20:18:16.426Z,40.03
2019-05-12T20:20:45.006Z,39.77
2019-05-12T20:23:14.128Z,39.90
2019-05-12T20:25:44.251Z,39.54
2019-05-12T20:28:14.504Z,39.57
2019-05-12T20:30:44.003Z,40.17
2019-05-12T20:33:13.765Z,39.92
2019-05-12T20:35:45.097Z,40.10
2019-05-12T20:38:14.782Z,39.63
2019-05-12T20:40:43.390Z,39.68
2019-05-12T20:43:14.573Z,40.57
2019-05-12T20:45:42.398Z,40.53
2019-05-12T20:48:11.088Z,41.18
2019-05-12T20:50:39.598Z,41.04
2019-05-12T20:53:08.054Z,40.12
2019-05-12T20:55:41.218Z,40.60
2019-05-12T20:58:06.782Z,41.27
2019-05-12T21:00:38.809Z,41.63
2019-05-12T21:03:05.462Z,41.03
2019-05-12T21:05:34.393Z,41.86
2019-05-12T21:08:10.923Z,42.62
2019-05-12T21:10:34.109Z,42.86
2019-05-12T21:13:02.836Z,41.95
2019-05-12T21:15:37.140Z,42.10
2019-05-12T21:18:06.508Z,41.99
2019-05-12T21:20:33.722Z,42.44
2019-05-12T21:23:01.950Z,42.50
2019-05-12T21:25:30.428Z,42.40
2019-05-12T21:28:02.396Z,43.58
2019-05-12T21:30:29.142Z,43.42
2019-05-12T21:33:01.262Z,42.69
2019-05-12T21:35:33.763Z,43.39
2019-05-12T21:37:58.074Z,43.09
2019-05-12T21:40:30.337Z,44.07
2019-05-12T21:42:56.750Z,44.02
2019-05-12T21:45:28.673Z,43.84
2019-05-12T21:47:56.745Z,43.73
2019-05-12T21:50:32.700Z,45.12
2019-05-12T21:52:59.394Z,43.76
2019-05-12T21:55:26.690Z,44.88
2019-05-12T21:57:55.434Z,44.32
2019-05-12T22:00:34.109Z,44.44
2019-05-12T22:03:08.094Z,45.29
2019-05-12T22:05:50.031Z,45.42
2019-05-12T22:08:06.608Z,45.13
2019-05-12T22:10:35.068Z,45.50
2019-05-12T22:13:06.906Z,45.76
2019-05-12T22:15:35.764Z,45.00
2019-05-12T22:18:05.039Z,45.84
2019-05-12T22:20:35.456Z,45.88
2019-05-12T22:23:09.787Z,45.91
2019-05-12T22:25:34.940Z,46.34
2019-05-12T22:28:08.290Z,46.41
2019-05-12T22:30:34.957Z,46.30
2019-05-12T22:33:08.304Z,46.79
2019-05-12T22:35:34.037Z,46.95
2019-05-12T22:38:09.430Z,46.57
2019-05-12T22:40:32.910Z,46.66
2019-05-12T22:43:04.072Z,47.67
2019-05-12T22:45:36.167Z,46.43
2019-05-12T22:48:04.153Z,46.94
2019-05-12T22:50:32.987Z,46.13
2019-05-12T22:53:04.413Z,47.08
2019-05-12T22:55:35.550Z,46.74
2019-05-12T22:58:02.859Z,46.51
2019-05-12T23:00:33.908Z,48.52
2019-05-12T23:03:07.106Z,47.45
2019-05-12T23:05:32.434Z,48.22
2019-05-12T23:08:05.947Z,47.82
2019-05-12T23:10:31.110Z,48.38
2019-05-12T23:13:01.778Z,49.26
2019-05-12T23:15:29.946Z,48.03
2019-05-12T23:17:58.426Z,48.81
2019-05-12T23:20:31.077Z,48.42
2019-05-12T23:22:57.179Z,48.25
2019-05-12T23:25:25.918Z,49.22
2019-05-12T23:27:54.525Z,48.76
2019-05-12T23:30:24.387Z,47.76
2019-05-12T23:32:53.164Z,47.50
2019-05-12T23:35:21.884Z,48.69
2019-05-12T23:37:50.363Z,46.82
2019-05-12T23:40:18.835Z,46.00
2019-05-12T23:42:47.313Z,45.76
2019-05-12T23:45:15.945Z,45.35
2019-05-12T23:47:44.407Z,45.45
2019-05-12T23:50:14.158Z,45.41
2019-05-12T23:52:44.036Z,45.21
2019-05-12T23:55:13.698Z,45.14
2019-05-12T23:57:44.379Z,45.21
