createdAt,value
2018-12-20T00:01:05.149Z,95.60
2018-12-20T00:03:33.358Z,96.10
2018-12-20T00:06:01.587Z,96.10
2018-12-20T00:08:29.720Z,96.30
2018-12-20T00:10:57.875Z,96.40
2018-12-20T00:13:26.121Z,96.60
2018-12-20T00:15:54.261Z,96.70
2018-12-20T00:18:22.376Z,96.80
2018-12-20T00:20:50.428Z,96.90
2018-12-20T00:23:18.464Z,97.00
2018-12-20T00:25:46.589Z,97.10
2018-12-20T00:28:14.718Z,97.00
2018-12-20T00:30:42.791Z,97.10
2018-12-20T00:33:11.146Z,97.40
2018-12-20T00:35:39.283Z,96.90
2018-12-20T00:38:07.333Z,96.90
2018-12-20T00:40:35.335Z,96.90
2018-12-20T00:43:03.437Z,96.90
2018-12-20T00:45:31.477Z,96.90
2018-12-20T00:47:59.413Z,97.00
2018-12-20T00:50:27.410Z,97.00
2018-12-20T00:52:55.510Z,97.20
2018-12-20T00:55:23.608Z,97.20
2018-12-20T00:57:51.751Z,96.90
2018-12-20T01:00:19.878Z,96.50
2018-12-20T01:02:55.093Z,96.20
2018-12-20T01:05:18.101Z,96.20
2018-12-20T01:08:00.826Z,96.00
2018-12-20T01:10:28.905Z,96.00
2018-12-20T01:12:57.004Z,95.80
2018-12-20T01:15:25.825Z,95.70
2018-12-20T01:17:53.960Z,95.50
2018-12-20T01:20:22.145Z,95.50
2018-12-20T01:22:50.159Z,95.70
2018-12-20T01:25:18.197Z,95.90
2018-12-20T01:27:46.236Z,96.10
2018-12-20T01:30:14.283Z,96.20
2018-12-20T01:32:42.404Z,96.10
2018-12-20T01:35:10.571Z,95.70
2018-12-20T01:37:38.544Z,95.70
2018-12-20T01:40:06.784Z,95.90
2018-12-20T01:42:34.801Z,95.80
2018-12-20T01:45:02.851Z,95.90
2018-12-20T01:47:30.803Z,96.00
2018-12-20T01:49:58.761Z,96.20
2018-12-20T01:52:26.708Z,96.20
2018-12-20T01:54:55.425Z,96.20
2018-12-20T01:57:23.566Z,96.40
2018-12-20T01:59:51.767Z,96.60
2018-12-20T02:02:19.948Z,96.70
2018-12-20T02:04:48.140Z,96.90
2018-12-20T02:07:16.202Z,97.00
2018-12-20T02:09:44.310Z,97.00
2018-12-20T02:12:12.431Z,96.90
2018-12-20T02:14:40.584Z,96.90
2018-12-20T02:17:08.656Z,97.10
2018-12-20T02:19:36.728Z,97.10
2018-12-20T02:22:04.791Z,97.00
2018-12-20T02:24:32.927Z,97.00
2018-12-20T02:27:00.986Z,97.10
2018-12-20T02:29:29.070Z,97.10
2018-12-20T02:32:00.252Z,97.00
2018-12-20T02:34:28.413Z,96.80
2018-12-20T02:36:56.410Z,96.90
2018-12-20T02:39:24.595Z,97.00
2018-12-20T02:41:52.762Z,96.90
2018-12-20T02:44:21.104Z,96.70
2018-12-20T02:46:49.194Z,96.60
2018-12-20T02:49:17.552Z,96.70
2018-12-20T02:51:45.949Z,96.80
2018-12-20T02:54:14.103Z,96.90
2018-12-20T02:56:42.114Z,97.30
2018-12-20T02:59:10.280Z,96.80
2018-12-20T03:01:38.437Z,96.40
2018-12-20T03:04:06.483Z,96.30
2018-12-20T03:06:34.436Z,96.00
2018-12-20T03:09:04.483Z,95.80
2018-12-20T03:11:32.883Z,95.60
2018-12-20T03:14:00.960Z,95.50
2018-12-20T03:16:29.086Z,95.60
2018-12-20T03:18:57.092Z,95.70
2018-12-20T03:21:25.067Z,95.90
2018-12-20T03:23:53.135Z,96.00
2018-12-20T03:26:21.145Z,96.20
2018-12-20T03:28:49.169Z,96.20
2018-12-20T03:31:17.664Z,96.20
2018-12-20T03:33:45.863Z,96.20
2018-12-20T03:36:14.146Z,96.00
2018-12-20T03:38:43.105Z,95.80
2018-12-20T03:41:11.147Z,95.80
2018-12-20T03:43:39.511Z,95.90
2018-12-20T03:46:07.669Z,96.00
2018-12-20T03:48:36.038Z,96.10
2018-12-20T03:51:04.209Z,96.30
2018-12-20T03:53:32.200Z,96.50
2018-12-20T03:56:00.381Z,96.50
2018-12-20T03:58:28.716Z,96.50
2018-12-20T04:00:56.824Z,96.60
2018-12-20T04:03:24.782Z,96.60
2018-12-20T04:05:52.805Z,96.50
2018-12-20T04:08:21.217Z,96.30
2018-12-20T04:10:49.381Z,96.20
2018-12-20T04:13:17.578Z,96.20
2018-12-20T04:15:45.715Z,96.30
2018-12-20T04:18:13.868Z,96.30
2018-12-20T04:20:41.924Z,96.30
2018-12-20T04:23:09.883Z,96.10
2018-12-20T04:25:38.080Z,96.00
2018-12-20T04:28:06.245Z,95.90
2018-12-20T04:30:34.312Z,96.40
2018-12-20T04:33:02.361Z,96.00
2018-12-20T04:35:30.347Z,96.00
2018-12-20T04:37:58.317Z,96.00
2018-12-20T04:40:57.029Z,95.90
2018-12-20T04:43:25.040Z,95.90
2018-12-20T04:45:53.154Z,96.00
2018-12-20T04:48:22.570Z,96.30
2018-12-20T04:50:50.636Z,96.10
2018-12-20T04:53:18.677Z,96.20
2018-12-20T04:55:46.851Z,96.20
2018-12-20T04:58:14.826Z,96.50
2018-12-20T05:00:42.857Z,96.40
2018-12-20T05:03:10.962Z,96.70
2018-12-20T05:05:38.976Z,97.00
2018-12-20T05:08:07.087Z,97.20
2018-12-20T05:10:35.262Z,97.40
2018-12-20T05:13:03.405Z,97.40
2018-12-20T05:15:31.706Z,97.50
2018-12-20T05:17:59.947Z,97.50
2018-12-20T05:20:28.303Z,97.60
2018-12-20T05:22:56.598Z,97.60
2018-12-20T05:25:24.799Z,97.70
2018-12-20T05:27:52.896Z,97.70
2018-12-20T05:30:20.920Z,97.80
2018-12-20T05:32:48.932Z,97.80
2018-12-20T05:35:17.145Z,97.90
2018-12-20T05:37:45.295Z,98.00
2018-12-20T05:40:13.752Z,97.90
2018-12-20T05:42:43.544Z,97.90
2018-12-20T05:45:12.226Z,97.80
2018-12-20T05:47:40.506Z,97.80
2018-12-20T05:50:08.612Z,97.70
2018-12-20T05:53:07.894Z,97.60
2018-12-20T05:55:36.868Z,97.30
2018-12-20T05:58:05.145Z,97.00
2018-12-20T06:00:33.474Z,96.80
2018-12-20T06:03:01.633Z,96.60
2018-12-20T06:05:29.749Z,96.50
2018-12-20T06:07:58.736Z,96.60
2018-12-20T06:10:27.909Z,96.60
2018-12-20T06:12:56.247Z,96.50
2018-12-20T06:15:24.382Z,96.40
2018-12-20T06:17:53.224Z,96.50
2018-12-20T06:20:21.574Z,96.40
2018-12-20T06:23:20.849Z,96.10
2018-12-20T06:25:48.817Z,96.20
2018-12-20T06:28:16.880Z,96.30
2018-12-20T06:30:44.803Z,96.50
2018-12-20T06:33:12.881Z,96.60
2018-12-20T06:35:40.899Z,96.90
2018-12-20T06:38:08.896Z,97.10
2018-12-20T06:40:37.197Z,97.00
2018-12-20T06:43:05.193Z,97.00
2018-12-20T06:45:33.174Z,97.10
2018-12-20T06:48:01.365Z,97.10
2018-12-20T06:50:29.530Z,97.20
2018-12-20T06:52:57.485Z,97.30
2018-12-20T06:55:25.679Z,97.30
2018-12-20T06:57:57.038Z,97.50
2018-12-20T07:00:25.532Z,97.60
2018-12-20T07:02:55.168Z,97.70
2018-12-20T07:05:30.388Z,97.80
2018-12-20T07:08:03.451Z,98.00
2018-12-20T07:10:34.277Z,98.10
2018-12-20T07:13:06.688Z,98.00
2018-12-20T07:15:36.057Z,98.10
2018-12-20T07:18:09.606Z,98.10
2018-12-20T07:20:39.004Z,98.10
2018-12-20T07:23:08.989Z,98.10
2018-12-20T07:25:38.587Z,97.90
2018-12-20T07:28:08.293Z,97.50
2018-12-20T07:30:40.079Z,97.10
2018-12-20T07:33:09.946Z,96.90
2018-12-20T07:35:40.720Z,96.80
2018-12-20T07:38:10.001Z,96.90
2018-12-20T07:40:41.705Z,97.10
2018-12-20T07:43:10.515Z,97.00
2018-12-20T07:45:39.609Z,97.10
2018-12-20T07:48:08.183Z,97.00
2018-12-20T07:50:36.956Z,96.90
2018-12-20T07:53:05.872Z,96.90
2018-12-20T07:55:34.589Z,97.00
2018-12-20T07:58:03.748Z,97.00
2018-12-20T08:00:34.298Z,96.80
2018-12-20T08:03:03.478Z,96.70
2018-12-20T08:05:31.808Z,96.60
2018-12-20T08:08:02.914Z,96.70
2018-12-20T08:10:31.834Z,96.40
2018-12-20T08:13:00.741Z,96.10
2018-12-20T08:15:31.423Z,95.90
2018-12-20T08:18:01.126Z,95.80
2018-12-20T08:20:32.125Z,95.80
2018-12-20T08:23:02.957Z,95.80
2018-12-20T08:25:31.960Z,95.60
2018-12-20T08:28:01.180Z,95.60
2018-12-20T08:30:31.922Z,95.40
2018-12-20T08:33:01.448Z,95.50
2018-12-20T08:35:34.266Z,95.70
2018-12-20T08:38:03.944Z,96.00
2018-12-20T08:40:32.722Z,96.00
2018-12-20T08:43:07.281Z,95.90
2018-12-20T08:45:37.501Z,95.90
2018-12-20T08:48:09.323Z,95.90
2018-12-20T08:50:52.819Z,96.10
2018-12-20T08:53:28.685Z,96.20
2018-12-20T08:56:01.267Z,96.20
2018-12-20T08:58:33.375Z,96.10
2018-12-20T09:01:05.786Z,95.90
2018-12-20T09:03:35.316Z,95.60
2018-12-20T09:06:09.617Z,95.60
2018-12-20T09:08:43.423Z,95.30
2018-12-20T09:11:14.697Z,95.40
2018-12-20T09:13:45.649Z,95.40
2018-12-20T09:16:16.405Z,95.60
2018-12-20T09:18:52.139Z,95.60
2018-12-20T09:21:22.623Z,95.30
2018-12-20T09:23:51.401Z,95.00
2018-12-20T09:26:20.076Z,94.70
2018-12-20T09:28:48.593Z,94.60
2018-12-20T09:31:17.264Z,94.40
2018-12-20T09:33:45.663Z,94.20
2018-12-20T09:36:14.661Z,93.80
2018-12-20T09:38:43.468Z,93.80
2018-12-20T09:41:13.144Z,93.50
2018-12-20T09:43:41.844Z,93.40
2018-12-20T09:46:11.629Z,93.50
2018-12-20T09:48:41.418Z,92.90
2018-12-20T09:51:12.433Z,93.40
2018-12-20T09:53:42.015Z,93.10
2018-12-20T09:56:12.093Z,92.80
2018-12-20T09:58:42.097Z,92.30
2018-12-20T10:01:10.768Z,92.10
2018-12-20T10:03:38.906Z,92.30
2018-12-20T10:06:07.294Z,92.30
2018-12-20T10:08:35.512Z,92.10
2018-12-20T10:11:04.067Z,91.90
2018-12-20T10:13:33.684Z,91.90
2018-12-20T10:16:02.964Z,92.30
2018-12-20T10:18:31.858Z,92.30
2018-12-20T10:21:00.309Z,92.20
2018-12-20T10:23:30.058Z,92.30
2018-12-20T10:25:58.750Z,92.30
2018-12-20T10:28:27.467Z,92.30
2018-12-20T10:30:55.939Z,92.40
2018-12-20T10:33:26.793Z,92.30
2018-12-20T10:35:54.715Z,92.10
2018-12-20T10:38:23.466Z,91.50
2018-12-20T10:40:51.962Z,90.70
2018-12-20T10:43:23.739Z,90.40
2018-12-20T10:45:54.216Z,88.50
2018-12-20T10:48:25.269Z,87.50
2018-12-20T10:50:54.466Z,86.40
2018-12-20T10:53:24.755Z,86.50
2018-12-20T10:55:54.898Z,84.50
2018-12-20T10:58:26.079Z,82.60
2018-12-20T11:00:59.895Z,82.80
2018-12-20T11:03:34.062Z,82.60
2018-12-20T11:06:06.722Z,83.50
2018-12-20T11:08:41.142Z,83.50
2018-12-20T11:11:15.947Z,84.40
2018-12-20T11:13:45.856Z,84.70
2018-12-20T11:16:15.459Z,84.90
2018-12-20T11:18:48.073Z,85.20
2018-12-20T11:21:17.842Z,85.40
2018-12-20T11:23:47.831Z,85.80
2018-12-20T11:26:17.008Z,85.40
2018-12-20T11:28:45.851Z,85.40
2018-12-20T11:31:14.984Z,84.90
2018-12-20T11:33:49.028Z,84.30
2018-12-20T11:36:18.262Z,83.10
2018-12-20T11:38:48.517Z,82.30
2018-12-20T11:41:17.658Z,81.80
2018-12-20T11:43:47.780Z,82.20
2018-12-20T11:46:17.988Z,82.10
2018-12-20T11:48:47.284Z,82.00
2018-12-20T11:51:23.554Z,81.60
2018-12-20T11:54:03.031Z,81.70
2018-12-20T11:56:35.828Z,81.10
2018-12-20T11:59:04.591Z,82.50
2018-12-20T12:01:32.571Z,82.50
2018-12-20T12:04:00.509Z,82.20
2018-12-20T12:06:28.439Z,82.80
2018-12-20T12:08:56.469Z,83.40
2018-12-20T12:11:24.391Z,83.20
2018-12-20T12:14:04.799Z,83.40
2018-12-20T12:16:38.006Z,84.40
2018-12-20T12:19:06.836Z,84.60
2018-12-20T12:21:35.386Z,85.20
2018-12-20T12:24:05.293Z,85.20
2018-12-20T12:26:33.510Z,85.20
2018-12-20T12:29:02.433Z,85.10
2018-12-20T12:31:31.472Z,84.70
2018-12-20T12:34:00.196Z,85.40
2018-12-20T12:36:29.161Z,85.30
2018-12-20T12:38:58.144Z,85.20
2018-12-20T12:41:26.964Z,83.80
2018-12-20T12:43:55.792Z,84.30
2018-12-20T12:46:24.488Z,84.50
2018-12-20T12:48:53.778Z,85.30
2018-12-20T12:51:22.856Z,86.30
2018-12-20T12:53:51.916Z,86.20
2018-12-20T12:56:22.166Z,86.00
2018-12-20T12:58:54.461Z,86.50
2018-12-20T13:01:23.754Z,85.70
2018-12-20T13:03:52.821Z,84.80
2018-12-20T13:06:22.756Z,85.10
2018-12-20T13:08:52.454Z,85.60
2018-12-20T13:11:21.700Z,85.90
2018-12-20T13:13:52.250Z,85.30
2018-12-20T13:16:22.143Z,84.10
2018-12-20T13:18:56.153Z,83.50
2018-12-20T13:21:24.111Z,83.70
2018-12-20T13:23:52.207Z,83.20
2018-12-20T13:26:22.216Z,82.30
2018-12-20T13:28:51.975Z,82.80
2018-12-20T13:31:20.019Z,83.50
2018-12-20T13:33:52.105Z,83.50
2018-12-20T13:36:20.538Z,84.00
2018-12-20T13:38:55.303Z,84.60
2018-12-20T13:41:25.540Z,85.40
2018-12-20T13:43:54.056Z,85.80
2018-12-20T13:46:23.775Z,85.40
2018-12-20T13:48:52.823Z,86.40
2018-12-20T13:51:20.876Z,86.50
2018-12-20T13:53:50.639Z,87.00
2018-12-20T13:56:26.689Z,86.40
2018-12-20T13:59:03.245Z,87.40
2018-12-20T14:01:26.727Z,88.00
2018-12-20T14:03:57.186Z,88.80
2018-12-20T14:06:25.340Z,89.60
2018-12-20T14:08:53.368Z,88.90
2018-12-20T14:11:21.320Z,89.10
2018-12-20T14:13:49.281Z,88.90
2018-12-20T14:16:18.008Z,89.70
2018-12-20T14:18:45.951Z,89.00
2018-12-20T14:21:13.917Z,88.60
2018-12-20T14:23:41.856Z,89.00
2018-12-20T14:26:09.848Z,88.50
2018-12-20T14:28:37.832Z,88.10
2018-12-20T14:31:06.623Z,88.20
2018-12-20T14:33:34.681Z,88.80
2018-12-20T14:36:02.756Z,89.50
2018-12-20T14:38:31.449Z,89.60
2018-12-20T14:40:59.410Z,89.80
2018-12-20T14:43:27.535Z,89.60
2018-12-20T14:45:55.548Z,90.00
2018-12-20T14:48:30.265Z,90.10
2018-12-20T14:50:58.215Z,90.50
2018-12-20T14:53:26.183Z,90.50
2018-12-20T14:55:54.133Z,90.60
2018-12-20T14:58:22.085Z,90.90
2018-12-20T15:00:50.052Z,91.00
2018-12-20T15:03:17.959Z,90.90
2018-12-20T15:05:45.911Z,90.90
2018-12-20T15:08:13.851Z,90.90
2018-12-20T15:10:41.781Z,91.00
2018-12-20T15:13:09.756Z,91.10
2018-12-20T15:15:37.691Z,91.20
2018-12-20T15:18:05.660Z,91.40
2018-12-20T15:20:40.556Z,91.40
2018-12-20T15:23:03.641Z,91.40
2018-12-20T15:25:31.590Z,91.60
2018-12-20T15:27:59.572Z,91.60
2018-12-20T15:30:28.656Z,91.70
2018-12-20T15:32:56.672Z,92.00
2018-12-20T15:35:24.596Z,92.20
2018-12-20T15:37:52.539Z,92.20
2018-12-20T15:40:20.481Z,92.00
2018-12-20T15:42:48.411Z,92.20
2018-12-20T15:45:16.339Z,92.20
2018-12-20T15:47:44.301Z,92.30
2018-12-20T15:50:12.321Z,92.60
2018-12-20T15:52:40.321Z,93.00
2018-12-20T15:55:08.245Z,92.70
2018-12-20T15:57:36.209Z,92.90
2018-12-20T16:00:04.781Z,92.90
2018-12-20T16:02:33.003Z,93.10
2018-12-20T16:05:01.037Z,93.10
2018-12-20T16:07:29.190Z,93.00
2018-12-20T16:09:57.128Z,92.90
2018-12-20T16:12:26.416Z,92.80
2018-12-20T16:14:54.367Z,92.80
2018-12-20T16:17:37.140Z,93.10
2018-12-20T16:20:06.441Z,92.80
2018-12-20T16:22:34.363Z,93.00
2018-12-20T16:25:02.348Z,93.20
2018-12-20T16:27:30.431Z,93.30
2018-12-20T16:29:58.356Z,93.40
2018-12-20T16:32:26.312Z,93.50
2018-12-20T16:34:54.266Z,93.60
2018-12-20T16:37:22.273Z,93.50
2018-12-20T16:39:50.185Z,93.60
2018-12-20T16:42:18.151Z,93.60
2018-12-20T16:44:52.841Z,93.50
2018-12-20T16:47:20.788Z,93.50
2018-12-20T16:49:48.728Z,93.50
2018-12-20T16:52:16.659Z,93.70
2018-12-20T16:54:44.627Z,93.80
2018-12-20T16:57:12.654Z,93.80
2018-12-20T16:59:41.231Z,93.80
2018-12-20T17:02:09.180Z,93.70
2018-12-20T17:04:37.133Z,93.60
2018-12-20T17:07:05.884Z,93.50
2018-12-20T17:09:34.101Z,93.50
2018-12-20T17:12:02.048Z,93.70
2018-12-20T17:14:30.003Z,93.90
2018-12-20T17:16:57.937Z,94.00
2018-12-20T17:19:25.860Z,94.30
2018-12-20T17:21:53.803Z,94.40
2018-12-20T17:24:21.735Z,94.40
2018-12-20T17:26:49.700Z,94.60
2018-12-20T17:29:17.638Z,94.80
2018-12-20T17:31:45.592Z,94.90
2018-12-20T17:34:13.574Z,95.00
2018-12-20T17:36:41.508Z,94.90
2018-12-20T17:39:09.737Z,95.00
2018-12-20T17:41:37.824Z,95.20
2018-12-20T17:44:06.461Z,95.20
2018-12-20T17:46:36.508Z,95.10
2018-12-20T17:49:04.452Z,95.50
2018-12-20T17:51:32.377Z,95.20
2018-12-20T17:54:00.308Z,95.30
2018-12-20T17:56:28.247Z,95.30
2018-12-20T17:58:56.201Z,95.40
2018-12-20T18:01:24.150Z,95.30
2018-12-20T18:03:52.106Z,95.30
2018-12-20T18:06:20.081Z,95.40
2018-12-20T18:08:47.998Z,95.50
2018-12-20T18:11:16.475Z,95.40
2018-12-20T18:13:44.485Z,95.40
2018-12-20T18:16:12.443Z,95.30
2018-12-20T18:18:40.373Z,95.20
2018-12-20T18:21:08.303Z,95.10
2018-12-20T18:23:36.828Z,95.10
2018-12-20T18:26:05.167Z,95.10
2018-12-20T18:28:33.089Z,95.30
2018-12-20T18:31:01.038Z,95.50
2018-12-20T18:33:28.988Z,95.90
2018-12-20T18:35:57.009Z,96.00
2018-12-20T18:38:24.936Z,96.50
2018-12-20T18:40:53.007Z,96.30
2018-12-20T18:43:21.028Z,96.50
2018-12-20T18:45:49.067Z,96.70
2018-12-20T18:48:16.988Z,97.20
2018-12-20T18:50:44.956Z,97.00
2018-12-20T18:53:12.972Z,97.20
2018-12-20T18:55:40.902Z,97.40
2018-12-20T18:58:08.880Z,97.50
2018-12-20T19:00:37.067Z,97.60
2018-12-20T19:03:05.034Z,97.70
2018-12-20T19:05:33.188Z,97.80
2018-12-20T19:08:01.184Z,98.00
2018-12-20T19:10:29.220Z,98.10
2018-12-20T19:12:57.148Z,98.30
2018-12-20T19:15:25.181Z,98.30
2018-12-20T19:17:53.294Z,98.40
2018-12-20T19:20:21.340Z,98.50
2018-12-20T19:22:49.286Z,98.60
2018-12-20T19:25:17.233Z,98.50
2018-12-20T19:27:45.191Z,98.40
2018-12-20T19:30:14.055Z,98.30
2018-12-20T19:32:42.045Z,98.30
2018-12-20T19:37:48.052Z,98.30
2018-12-20T19:40:16.009Z,98.30
2018-12-20T19:42:43.961Z,98.40
2018-12-20T19:45:11.924Z,98.40
2018-12-20T19:47:43.076Z,98.40
2018-12-20T19:50:11.283Z,98.30
2018-12-20T19:52:39.273Z,98.30
2018-12-20T19:55:07.333Z,98.40
2018-12-20T19:57:35.291Z,98.40
2018-12-20T20:00:05.692Z,98.50
2018-12-20T20:02:33.687Z,98.40
2018-12-20T20:05:01.647Z,98.40
2018-12-20T20:07:29.649Z,98.50
2018-12-20T20:09:57.651Z,98.50
2018-12-20T20:12:25.583Z,98.50
2018-12-20T20:14:53.580Z,98.40
2018-12-20T20:17:21.564Z,98.30
2018-12-20T20:19:49.516Z,98.10
2018-12-20T20:22:17.457Z,97.90
2018-12-20T20:24:45.476Z,97.60
2018-12-20T20:27:13.408Z,97.60
2018-12-20T20:29:41.882Z,97.50
2018-12-20T20:32:09.913Z,97.40
2018-12-20T20:34:38.031Z,97.30
2018-12-20T20:37:06.100Z,96.90
2018-12-20T20:39:34.153Z,96.70
2018-12-20T20:42:02.181Z,96.70
2018-12-20T20:44:30.210Z,96.60
2018-12-20T20:46:58.178Z,96.70
2018-12-20T20:49:26.127Z,96.50
2018-12-20T20:51:54.093Z,96.30
2018-12-20T20:54:22.033Z,96.20
2018-12-20T20:56:50.363Z,96.10
2018-12-20T20:59:18.319Z,96.10
2018-12-20T21:01:46.262Z,96.10
2018-12-20T21:04:14.713Z,96.00
2018-12-20T21:06:47.022Z,95.90
2018-12-20T21:09:12.920Z,96.00
2018-12-20T21:11:40.864Z,96.20
2018-12-20T21:14:08.809Z,96.30
2018-12-20T21:16:36.785Z,96.30
2018-12-20T21:19:04.756Z,96.50
2018-12-20T21:21:36.146Z,96.40
2018-12-20T21:24:04.105Z,96.30
2018-12-20T21:26:32.149Z,96.30
2018-12-20T21:29:00.177Z,96.30
2018-12-20T21:31:28.191Z,96.40
2018-12-20T21:33:56.123Z,96.50
2018-12-20T21:36:24.103Z,96.70
2018-12-20T21:38:52.107Z,96.70
2018-12-20T21:41:20.087Z,96.80
2018-12-20T21:43:48.035Z,97.10
2018-12-20T21:46:16.044Z,97.40
2018-12-20T21:48:43.991Z,97.50
2018-12-20T21:51:12.015Z,97.70
2018-12-20T21:53:40.060Z,97.80
2018-12-20T21:56:08.028Z,98.00
2018-12-20T21:58:36.007Z,98.00
2018-12-20T22:01:04.082Z,97.80
2018-12-20T22:03:32.025Z,97.80
2018-12-20T22:06:26.705Z,97.50
2018-12-20T22:08:54.768Z,97.40
2018-12-20T22:11:22.738Z,97.30
2018-12-20T22:13:50.680Z,97.30
2018-12-20T22:16:18.593Z,97.20
2018-12-20T22:18:46.547Z,97.00
2018-12-20T22:21:14.473Z,96.70
2018-12-20T22:23:42.430Z,96.70
2018-12-20T22:26:10.367Z,96.80
2018-12-20T22:28:38.337Z,97.00
2018-12-20T22:31:06.361Z,97.00
2018-12-20T22:33:34.319Z,97.00
2018-12-20T22:36:02.254Z,97.00
2018-12-20T22:38:30.214Z,97.10
2018-12-20T22:40:58.548Z,97.00
2018-12-20T22:43:26.459Z,97.00
2018-12-20T22:45:54.469Z,97.10
2018-12-20T22:48:22.419Z,97.40
2018-12-20T22:50:55.840Z,97.00
2018-12-20T22:53:21.242Z,96.90
2018-12-20T22:55:49.192Z,96.90
2018-12-20T22:58:17.172Z,96.90
2018-12-20T23:00:49.717Z,97.00
2018-12-20T23:06:16.375Z,97.00
2018-12-20T23:08:44.341Z,96.90
2018-12-20T23:11:12.291Z,96.90
2018-12-20T23:13:40.214Z,97.20
2018-12-20T23:16:08.162Z,97.30
2018-12-20T23:18:36.121Z,97.40
2018-12-20T23:21:05.095Z,97.40
2018-12-20T23:23:34.003Z,97.40
2018-12-20T23:26:01.961Z,97.20
2018-12-20T23:28:30.012Z,97.40
2018-12-20T23:30:57.961Z,97.30
2018-12-20T23:33:25.926Z,97.20
2018-12-20T23:35:54.717Z,97.30
2018-12-20T23:38:22.694Z,97.20
2018-12-20T23:40:50.799Z,97.20
2018-12-20T23:43:18.813Z,97.20
2018-12-20T23:45:46.801Z,97.40
2018-12-20T23:48:14.744Z,97.10
2018-12-20T23:50:42.689Z,97.20
2018-12-20T23:53:10.657Z,97.30
2018-12-20T23:55:38.651Z,97.50
2018-12-20T23:58:06.585Z,97.40
