createdAt,value
2023-02-19T00:02:12.210Z,6.10
2023-02-19T00:07:16.587Z,5.30
2023-02-19T00:12:20.517Z,6.20
2023-02-19T00:17:24.292Z,8.40
2023-02-19T00:22:30.952Z,8.60
2023-02-19T00:27:34.787Z,8.20
2023-02-19T00:32:38.532Z,8.20
2023-02-19T00:37:42.374Z,7.90
2023-02-19T00:42:46.717Z,7.60
2023-02-19T00:47:53.851Z,10.40
2023-02-19T00:52:57.497Z,6.80
2023-02-19T00:58:01.465Z,7.00
2023-02-19T01:03:06.330Z,6.40
2023-02-19T01:08:10.129Z,6.90
2023-02-19T01:13:13.926Z,6.60
2023-02-19T01:18:17.625Z,5.50
2023-02-19T01:23:21.698Z,7.80
2023-02-19T01:28:25.554Z,9.50
2023-02-19T01:33:32.752Z,8.20
2023-02-19T01:38:36.524Z,9.20
2023-02-19T01:44:01.974Z,6.70
2023-02-19T01:49:11.301Z,5.90
2023-02-19T01:54:18.398Z,5.90
2023-02-19T01:59:22.381Z,4.80
2023-02-19T02:04:26.610Z,3.90
2023-02-19T02:09:50.425Z,6.60
2023-02-19T02:14:54.286Z,4.80
2023-02-19T02:20:16.997Z,5.40
2023-02-19T02:25:32.873Z,4.80
2023-02-19T02:31:00.215Z,5.20
2023-02-19T02:36:08.262Z,4.80
2023-02-19T02:41:14.803Z,5.50
2023-02-19T02:46:29.072Z,6.90
2023-02-19T02:51:40.792Z,7.10
2023-02-19T02:56:51.235Z,5.80
2023-02-19T03:02:12.648Z,5.50
2023-02-19T03:07:16.851Z,6.50
2023-02-19T03:12:43.341Z,5.60
2023-02-19T03:18:12.338Z,5.10
2023-02-19T03:23:18.202Z,7.20
2023-02-19T03:28:45.229Z,5.70
2023-02-19T03:34:00.174Z,8.00
2023-02-19T03:39:06.607Z,6.10
2023-02-19T03:44:21.747Z,4.30
2023-02-19T03:49:33.255Z,5.20
2023-02-19T03:54:51.497Z,4.80
2023-02-19T04:00:16.502Z,5.70
2023-02-19T04:05:25.224Z,8.30
2023-02-19T04:10:30.497Z,8.20
2023-02-19T04:15:37.111Z,7.10
2023-02-19T04:20:45.338Z,5.90
2023-02-19T04:25:52.541Z,9.00
2023-02-19T04:31:02.280Z,9.40
2023-02-19T04:36:10.162Z,9.90
2023-02-19T04:41:14.126Z,9.90
2023-02-19T04:46:20.903Z,11.00
2023-02-19T04:51:24.849Z,10.40
2023-02-19T04:56:28.680Z,9.90
2023-02-19T05:01:32.423Z,9.70
2023-02-19T05:06:36.493Z,10.70
2023-02-19T05:11:40.309Z,10.20
2023-02-19T05:16:44.098Z,8.20
2023-02-19T05:21:48.532Z,7.10
2023-02-19T05:26:55.466Z,8.90
2023-02-19T05:31:59.312Z,8.80
2023-02-19T05:37:03.340Z,9.60
2023-02-19T05:42:07.187Z,9.70
2023-02-19T05:47:11.106Z,8.20
2023-02-19T05:52:15.120Z,8.10
2023-02-19T05:57:20.776Z,8.60
2023-02-19T06:02:24.850Z,10.50
2023-02-19T06:07:29.033Z,8.80
2023-02-19T06:12:38.424Z,10.80
2023-02-19T06:17:42.342Z,9.90
2023-02-19T06:22:46.136Z,9.50
2023-02-19T06:27:59.178Z,11.00
2023-02-19T06:33:04.452Z,6.70
2023-02-19T06:38:15.233Z,4.70
2023-02-19T06:43:19.213Z,4.30
2023-02-19T06:48:23.487Z,4.10
2023-02-19T06:53:28.195Z,3.90
2023-02-19T06:58:32.989Z,4.90
2023-02-19T07:03:37.480Z,4.90
2023-02-19T07:08:41.601Z,5.70
2023-02-19T07:13:45.415Z,7.60
2023-02-19T07:19:00.362Z,4.90
2023-02-19T07:24:08.250Z,4.30
2023-02-19T07:29:12.166Z,3.80
2023-02-19T07:34:16.156Z,4.30
2023-02-19T07:39:20.312Z,3.20
2023-02-19T07:44:29.522Z,4.80
2023-02-19T07:49:34.370Z,3.60
2023-02-19T07:54:41.137Z,2.80
2023-02-19T07:59:44.838Z,3.40
2023-02-19T08:04:48.873Z,4.60
2023-02-19T08:10:12.560Z,5.30
2023-02-19T08:15:16.671Z,5.70
2023-02-19T08:20:23.235Z,7.80
2023-02-19T08:25:27.096Z,6.40
2023-02-19T08:30:32.511Z,5.80
2023-02-19T08:35:37.025Z,5.30
2023-02-19T08:40:41.481Z,6.30
2023-02-19T08:45:48.269Z,5.90
2023-02-19T08:51:09.248Z,6.60
2023-02-19T08:56:17.830Z,6.60
2023-02-19T09:01:25.118Z,4.30
2023-02-19T09:06:29.231Z,10.00
2023-02-19T09:11:36.013Z,5.20
2023-02-19T09:16:44.939Z,5.50
2023-02-19T09:21:48.765Z,4.00
2023-02-19T09:26:57.638Z,4.80
2023-02-19T09:32:05.065Z,5.80
2023-02-19T09:37:11.342Z,3.00
2023-02-19T09:42:34.484Z,6.00
2023-02-19T09:47:46.394Z,3.20
2023-02-19T09:53:04.385Z,7.30
2023-02-19T09:58:42.387Z,4.60
2023-02-19T10:03:51.508Z,5.90
2023-02-19T10:09:40.469Z,6.60
2023-02-19T10:14:49.913Z,5.40
2023-02-19T10:19:54.484Z,4.50
2023-02-19T10:24:59.282Z,4.90
2023-02-19T10:30:04.033Z,7.30
2023-02-19T10:35:09.576Z,5.30
2023-02-19T10:40:18.228Z,8.20
2023-02-19T10:45:40.180Z,4.30
2023-02-19T10:50:50.052Z,4.70
2023-02-19T10:56:17.622Z,4.60
2023-02-19T11:01:28.980Z,4.30
2023-02-19T11:06:34.955Z,4.60
2023-02-19T11:11:44.592Z,3.80
2023-02-19T11:17:12.509Z,4.60
2023-02-19T11:22:37.013Z,8.30
2023-02-19T11:28:09.997Z,3.60
2023-02-19T11:33:38.391Z,7.70
2023-02-19T11:38:43.253Z,7.80
2023-02-19T11:44:00.355Z,4.10
2023-02-19T11:49:25.001Z,3.50
2023-02-19T11:54:45.306Z,6.70
2023-02-19T12:00:04.834Z,3.10
2023-02-19T12:05:43.036Z,4.80
2023-02-19T12:11:26.832Z,6.40
2023-02-19T12:16:52.859Z,7.30
2023-02-19T12:22:22.645Z,5.60
2023-02-19T12:27:52.218Z,4.90
2023-02-19T12:33:01.470Z,6.00
2023-02-19T12:38:20.965Z,8.10
2023-02-19T12:48:50.264Z,5.20
2023-02-19T12:54:04.202Z,6.40
2023-02-19T12:59:19.825Z,5.60
2023-02-19T13:04:45.458Z,3.20
2023-02-19T13:10:23.740Z,4.20
2023-02-19T13:15:42.314Z,4.40
2023-02-19T13:20:48.430Z,7.50
2023-02-19T13:26:24.501Z,5.80
2023-02-19T13:32:06.594Z,3.90
2023-02-19T13:42:41.797Z,8.20
2023-02-19T13:48:29.601Z,4.70
2023-02-19T13:53:44.169Z,4.00
2023-02-19T13:58:56.288Z,2.80
2023-02-19T14:04:13.163Z,4.30
2023-02-19T14:09:45.560Z,6.30
2023-02-19T14:14:52.710Z,6.20
2023-02-19T14:20:39.077Z,3.50
2023-02-19T14:26:08.187Z,5.30
2023-02-19T14:31:25.239Z,4.90
2023-02-19T14:36:34.091Z,4.60
2023-02-19T14:41:41.876Z,5.30
2023-02-19T14:47:18.861Z,6.20
2023-02-19T14:52:29.308Z,2.80
2023-02-19T14:57:57.805Z,6.00
2023-02-19T15:03:08.517Z,4.20
2023-02-19T15:08:22.001Z,6.70
2023-02-19T15:13:35.481Z,4.00
2023-02-19T15:18:49.523Z,3.80
2023-02-19T15:24:09.551Z,4.40
2023-02-19T15:29:28.292Z,8.30
2023-02-19T15:34:50.563Z,5.90
2023-02-19T15:40:10.906Z,6.80
2023-02-19T15:45:41.228Z,8.70
2023-02-19T15:50:55.196Z,9.70
2023-02-19T15:56:38.112Z,6.40
2023-02-19T16:01:50.659Z,8.00
2023-02-19T16:07:22.134Z,4.80
2023-02-19T16:12:36.885Z,7.60
2023-02-19T16:17:50.509Z,12.10
2023-02-19T16:23:04.126Z,6.00
2023-02-19T16:28:22.784Z,7.00
2023-02-19T16:33:58.520Z,10.90
2023-02-19T16:39:17.511Z,6.20
2023-02-19T16:44:37.158Z,7.30
2023-02-19T16:50:05.383Z,5.80
2023-02-19T16:55:16.120Z,6.40
2023-02-19T17:00:35.480Z,6.00
2023-02-19T17:05:45.827Z,7.80
2023-02-19T17:10:56.132Z,7.70
2023-02-19T17:16:05.192Z,10.10
2023-02-19T17:21:22.991Z,7.40
2023-02-19T17:26:44.722Z,9.20
2023-02-19T17:31:57.928Z,11.70
2023-02-19T17:37:07.526Z,7.60
2023-02-19T17:42:26.521Z,7.00
2023-02-19T17:47:42.039Z,7.30
2023-02-19T17:52:48.624Z,6.60
2023-02-19T17:57:55.345Z,6.20
2023-02-19T18:03:02.385Z,8.20
2023-02-19T18:08:10.425Z,7.00
2023-02-19T18:13:17.306Z,7.70
2023-02-19T18:18:29.537Z,8.80
2023-02-19T18:23:35.657Z,9.30
2023-02-19T18:28:44.762Z,8.30
2023-02-19T18:34:01.014Z,6.80
2023-02-19T18:39:08.568Z,8.50
2023-02-19T18:44:25.121Z,5.90
2023-02-19T18:49:34.317Z,5.80
2023-02-19T18:54:42.332Z,5.60
2023-02-19T18:59:59.533Z,5.10
2023-02-19T19:05:08.231Z,8.90
2023-02-19T19:10:20.099Z,9.90
2023-02-19T19:15:27.084Z,9.00
2023-02-19T19:20:35.869Z,7.50
2023-02-19T19:25:42.000Z,8.90
2023-02-19T19:30:48.563Z,21.30
2023-02-19T19:35:56.446Z,5.70
2023-02-19T19:41:07.210Z,8.90
2023-02-19T19:46:13.431Z,8.20
2023-02-19T19:51:21.261Z,7.00
2023-02-19T19:56:26.854Z,7.10
2023-02-19T20:01:33.186Z,9.80
2023-02-19T20:06:39.428Z,10.60
2023-02-19T20:11:50.161Z,13.70
2023-02-19T20:16:57.511Z,11.10
2023-02-19T20:22:07.295Z,11.70
2023-02-19T20:27:12.594Z,11.10
2023-02-19T20:32:22.873Z,9.20
2023-02-19T20:37:29.606Z,14.00
2023-02-19T20:42:34.854Z,10.80
2023-02-19T20:47:41.626Z,8.10
2023-02-19T20:52:51.456Z,11.50
2023-02-19T20:57:56.944Z,12.10
2023-02-19T21:03:03.058Z,10.20
2023-02-19T21:08:09.447Z,10.10
2023-02-19T21:13:18.161Z,9.70
2023-02-19T21:18:25.516Z,13.40
2023-02-19T21:23:32.564Z,9.80
2023-02-19T21:28:43.475Z,11.70
2023-02-19T21:33:48.158Z,10.60
2023-02-19T21:38:54.045Z,11.00
2023-02-19T21:43:59.401Z,12.00
2023-02-19T21:49:04.868Z,13.70
2023-02-19T21:54:09.940Z,11.10
2023-02-19T21:59:15.249Z,11.80
2023-02-19T22:04:22.681Z,13.70
2023-02-19T22:09:26.677Z,10.10
2023-02-19T22:14:32.192Z,11.90
2023-02-19T22:19:36.312Z,18.90
2023-02-19T22:24:41.573Z,13.00
2023-02-19T22:29:45.533Z,11.90
2023-02-19T22:34:49.305Z,11.90
2023-02-19T22:39:53.254Z,10.90
2023-02-19T22:44:57.065Z,11.90
2023-02-19T22:50:00.859Z,9.60
2023-02-19T22:55:04.967Z,12.10
2023-02-19T23:00:15.932Z,13.00
2023-02-19T23:05:19.776Z,10.60
2023-02-19T23:10:24.538Z,12.00
2023-02-19T23:15:28.272Z,13.20
2023-02-19T23:20:32.253Z,10.00
2023-02-19T23:25:36.128Z,12.80
2023-02-19T23:30:40.267Z,7.60
2023-02-19T23:35:44.500Z,18.30
2023-02-19T23:40:49.131Z,8.30
2023-02-19T23:45:53.101Z,10.50
2023-02-19T23:50:57.098Z,10.60
2023-02-19T23:56:00.892Z,8.40
