createdAt,value
2019-03-01T00:01:28.102Z,15.00
2019-03-01T00:02:53.745Z,15.00
2019-03-01T00:04:49.240Z,15.00
2019-03-01T00:06:21.474Z,14.90
2019-03-01T00:08:20.930Z,14.90
2019-03-01T00:09:56.805Z,14.90
2019-03-01T00:11:47.283Z,14.90
2019-03-01T00:13:45.122Z,15.00
2019-03-01T00:15:21.818Z,14.90
2019-03-01T00:17:20.811Z,14.90
2019-03-01T00:19:31.360Z,14.90
2019-03-01T00:21:33.549Z,14.90
2019-03-01T00:23:34.108Z,14.80
2019-03-01T00:25:47.660Z,14.80
2019-03-01T00:27:51.118Z,14.70
2019-03-01T00:29:48.465Z,14.80
2019-03-01T00:31:38.110Z,14.70
2019-03-01T00:33:31.526Z,14.80
2019-03-01T00:35:25.888Z,14.80
2019-03-01T00:37:07.036Z,14.80
2019-03-01T00:39:05.046Z,14.80
2019-03-01T00:41:22.907Z,14.80
2019-03-01T00:43:44.522Z,14.90
2019-03-01T00:45:10.281Z,14.80
2019-03-01T00:46:35.790Z,14.80
2019-03-01T00:48:01.297Z,14.90
2019-03-01T00:49:26.845Z,14.90
2019-03-01T00:50:52.387Z,14.90
2019-03-01T00:52:17.984Z,14.90
2019-03-01T00:53:43.469Z,14.80
2019-03-01T00:55:09.219Z,14.80
2019-03-01T00:56:34.721Z,14.90
2019-03-01T00:58:00.269Z,14.80
2019-03-01T00:59:25.818Z,14.80
2019-03-01T01:00:51.500Z,14.90
2019-03-01T01:02:17.059Z,14.80
2019-03-01T01:03:42.551Z,14.80
2019-03-01T01:05:08.262Z,14.80
2019-03-01T01:06:33.771Z,14.80
2019-03-01T01:07:59.286Z,14.80
2019-03-01T01:09:24.921Z,14.80
2019-03-01T01:10:50.458Z,14.80
2019-03-01T01:12:15.966Z,14.80
2019-03-01T01:13:41.639Z,14.80
2019-03-01T01:15:07.509Z,14.80
2019-03-01T01:16:33.128Z,14.80
2019-03-01T01:17:58.600Z,14.80
2019-03-01T01:19:24.259Z,14.80
2019-03-01T01:20:49.804Z,14.80
2019-03-01T01:22:15.296Z,14.80
2019-03-01T01:23:40.854Z,14.80
2019-03-01T01:25:06.700Z,14.80
2019-03-01T01:26:32.362Z,14.80
2019-03-01T01:27:57.894Z,14.80
2019-03-01T01:29:23.505Z,14.80
2019-03-01T01:30:49.019Z,14.90
2019-03-01T01:32:14.596Z,14.80
2019-03-01T01:33:40.134Z,14.90
2019-03-01T01:35:06.022Z,14.90
2019-03-01T01:36:31.547Z,14.90
2019-03-01T01:37:57.058Z,14.90
2019-03-01T01:39:23.163Z,14.90
2019-03-01T01:40:48.802Z,14.90
2019-03-01T01:42:14.337Z,14.90
2019-03-01T01:43:39.844Z,15.00
2019-03-01T01:45:06.106Z,14.90
2019-03-01T01:46:31.612Z,15.00
2019-03-01T01:47:57.141Z,14.90
2019-03-01T01:49:22.630Z,15.00
2019-03-01T01:50:48.174Z,15.00
2019-03-01T01:52:13.781Z,15.00
2019-03-01T01:53:39.378Z,15.00
2019-03-01T01:55:05.330Z,15.00
2019-03-01T01:56:30.873Z,15.10
2019-03-01T01:57:56.344Z,15.10
2019-03-01T01:59:21.875Z,15.00
2019-03-01T02:00:47.396Z,15.00
2019-03-01T02:02:13.107Z,15.00
2019-03-01T02:03:38.826Z,14.90
2019-03-01T02:05:04.562Z,14.90
2019-03-01T02:06:30.206Z,14.90
2019-03-01T02:07:55.690Z,14.90
2019-03-01T02:09:28.051Z,14.90
2019-03-01T02:10:53.836Z,14.90
2019-03-01T02:12:19.495Z,14.80
2019-03-01T02:13:45.090Z,14.80
2019-03-01T02:15:12.677Z,14.80
2019-03-01T02:16:38.305Z,14.80
2019-03-01T02:18:03.962Z,14.80
2019-03-01T02:19:29.457Z,14.70
2019-03-01T02:20:55.082Z,14.70
2019-03-01T02:22:20.645Z,14.70
2019-03-01T02:23:46.112Z,14.70
2019-03-01T02:25:12.190Z,14.70
2019-03-01T02:26:37.812Z,14.60
2019-03-01T02:28:03.455Z,14.60
2019-03-01T02:29:28.965Z,14.60
2019-03-01T02:30:55.052Z,14.60
2019-03-01T02:32:26.058Z,14.60
2019-03-01T02:33:51.604Z,14.60
2019-03-01T02:35:27.535Z,14.50
2019-03-01T02:36:53.085Z,14.50
2019-03-01T02:38:18.619Z,14.50
2019-03-01T02:39:44.129Z,14.50
2019-03-01T02:41:09.635Z,14.50
2019-03-01T02:42:35.150Z,14.50
2019-03-01T02:44:00.637Z,14.40
2019-03-01T02:45:26.142Z,14.40
2019-03-01T02:46:51.735Z,14.40
2019-03-01T02:48:17.251Z,14.40
2019-03-01T02:49:42.767Z,14.40
2019-03-01T02:51:08.272Z,14.40
2019-03-01T02:52:33.943Z,14.40
2019-03-01T02:53:59.447Z,14.40
2019-03-01T02:55:25.788Z,14.30
2019-03-01T02:56:51.265Z,14.30
2019-03-01T02:58:16.824Z,14.30
2019-03-01T02:59:42.278Z,14.30
2019-03-01T03:01:07.913Z,14.30
2019-03-01T03:02:33.590Z,14.20
2019-03-01T03:03:59.066Z,14.20
2019-03-01T03:05:24.578Z,14.20
2019-03-01T03:06:57.951Z,14.20
2019-03-01T03:08:23.485Z,14.20
2019-03-01T03:09:48.979Z,14.20
2019-03-01T03:11:14.499Z,14.20
2019-03-01T03:12:40.002Z,14.10
2019-03-01T03:14:05.533Z,14.10
2019-03-01T03:15:33.691Z,14.10
2019-03-01T03:16:59.151Z,14.10
2019-03-01T03:18:24.650Z,14.10
2019-03-01T03:19:50.139Z,14.10
2019-03-01T03:21:15.743Z,14.10
2019-03-01T03:22:41.542Z,14.10
2019-03-01T03:24:07.309Z,14.10
2019-03-01T03:25:32.907Z,14.10
2019-03-01T03:26:58.435Z,14.10
2019-03-01T03:28:23.961Z,14.10
2019-03-01T03:29:49.477Z,14.00
2019-03-01T03:31:15.007Z,14.00
2019-03-01T03:32:40.589Z,14.00
2019-03-01T03:34:06.195Z,14.00
2019-03-01T03:35:31.681Z,14.00
2019-03-01T03:36:57.171Z,14.00
2019-03-01T03:38:22.695Z,14.00
2019-03-01T03:39:48.240Z,14.00
2019-03-01T03:41:14.441Z,14.00
2019-03-01T03:42:40.233Z,14.00
2019-03-01T03:44:05.872Z,14.00
2019-03-01T03:45:31.375Z,14.00
2019-03-01T03:46:56.837Z,14.00
2019-03-01T03:48:22.345Z,14.00
2019-03-01T03:49:47.879Z,14.00
2019-03-01T03:51:13.468Z,14.00
2019-03-01T03:52:38.948Z,14.00
2019-03-01T03:54:04.579Z,14.00
2019-03-01T03:55:30.409Z,14.00
2019-03-01T03:56:55.914Z,14.00
2019-03-01T03:58:21.511Z,14.00
2019-03-01T03:59:47.287Z,14.00
2019-03-01T04:01:12.980Z,14.00
2019-03-01T04:02:38.558Z,14.00
2019-03-01T04:04:04.353Z,14.00
2019-03-01T04:05:29.878Z,14.00
2019-03-01T04:06:55.489Z,14.00
2019-03-01T04:08:21.000Z,14.00
2019-03-01T04:09:46.750Z,14.00
2019-03-01T04:11:12.309Z,14.00
2019-03-01T04:12:37.824Z,14.00
2019-03-01T04:14:03.329Z,14.00
2019-03-01T04:15:28.874Z,14.00
2019-03-01T04:16:54.458Z,14.00
2019-03-01T04:18:19.974Z,14.00
2019-03-01T04:19:45.472Z,13.90
2019-03-01T04:21:11.078Z,13.90
2019-03-01T04:22:36.683Z,14.00
2019-03-01T04:24:02.209Z,14.00
2019-03-01T04:25:27.854Z,14.00
2019-03-01T04:26:53.471Z,14.00
2019-03-01T04:28:18.995Z,13.90
2019-03-01T04:29:44.544Z,13.90
2019-03-01T04:31:10.053Z,13.90
2019-03-01T04:32:35.686Z,13.90
2019-03-01T04:34:01.209Z,13.90
2019-03-01T04:35:26.846Z,13.80
2019-03-01T04:36:52.347Z,13.80
2019-03-01T04:38:17.850Z,13.80
2019-03-01T04:39:43.415Z,13.80
2019-03-01T04:41:09.014Z,13.80
2019-03-01T04:42:34.481Z,13.80
2019-03-01T04:44:00.014Z,13.80
2019-03-01T04:45:25.496Z,13.80
2019-03-01T04:46:50.983Z,13.80
2019-03-01T04:48:16.684Z,13.80
2019-03-01T04:49:42.166Z,13.80
2019-03-01T04:51:07.824Z,13.80
2019-03-01T04:52:35.606Z,13.80
2019-03-01T04:54:01.238Z,13.80
2019-03-01T04:55:27.943Z,13.80
2019-03-01T04:56:53.433Z,13.80
2019-03-01T04:58:18.994Z,13.70
2019-03-01T04:59:44.479Z,13.70
2019-03-01T05:01:10.090Z,13.80
2019-03-01T05:02:35.591Z,13.70
2019-03-01T05:04:01.217Z,13.80
2019-03-01T05:05:26.883Z,13.80
2019-03-01T05:06:52.572Z,13.80
2019-03-01T05:08:18.149Z,13.80
2019-03-01T05:09:43.651Z,13.70
2019-03-01T05:11:09.214Z,13.70
2019-03-01T05:12:34.656Z,13.70
2019-03-01T05:14:00.182Z,13.70
2019-03-01T05:15:25.806Z,13.70
2019-03-01T05:16:51.439Z,13.70
2019-03-01T05:18:17.020Z,13.70
2019-03-01T05:19:42.577Z,13.60
2019-03-01T05:21:08.100Z,13.60
2019-03-01T05:22:33.598Z,13.70
2019-03-01T05:23:59.119Z,13.70
2019-03-01T05:25:24.598Z,13.60
2019-03-01T05:26:50.163Z,13.60
2019-03-01T05:28:15.700Z,13.60
2019-03-01T05:29:41.167Z,13.60
2019-03-01T05:31:06.838Z,13.60
2019-03-01T05:32:32.611Z,13.60
2019-03-01T05:33:58.761Z,13.60
2019-03-01T05:35:24.777Z,13.60
2019-03-01T05:36:50.495Z,13.60
2019-03-01T05:38:21.666Z,13.60
2019-03-01T05:39:43.129Z,13.60
2019-03-01T05:41:08.724Z,13.60
2019-03-01T05:42:34.261Z,13.60
2019-03-01T05:44:00.065Z,13.60
2019-03-01T05:45:25.741Z,13.60
2019-03-01T05:46:51.392Z,13.60
2019-03-01T05:48:18.335Z,13.60
2019-03-01T05:49:44.258Z,13.60
2019-03-01T05:51:10.091Z,13.60
2019-03-01T05:52:36.151Z,13.60
2019-03-01T05:54:05.053Z,13.60
2019-03-01T05:55:30.991Z,13.50
2019-03-01T05:56:56.916Z,13.50
2019-03-01T05:58:30.807Z,13.50
2019-03-01T05:59:57.061Z,13.60
2019-03-01T06:01:43.435Z,13.60
2019-03-01T06:04:00.010Z,13.60
2019-03-01T06:05:37.118Z,13.50
2019-03-01T06:07:51.718Z,13.60
2019-03-01T06:09:48.781Z,13.50
2019-03-01T06:11:24.109Z,13.50
2019-03-01T06:13:20.925Z,13.50
2019-03-01T06:15:37.875Z,13.50
2019-03-01T06:17:44.115Z,13.50
2019-03-01T06:19:36.502Z,13.50
2019-03-01T06:21:24.694Z,13.50
2019-03-01T06:23:14.224Z,13.50
2019-03-01T06:25:20.172Z,13.50
2019-03-01T06:27:04.289Z,13.50
2019-03-01T06:28:47.072Z,13.50
2019-03-01T06:30:24.983Z,13.50
2019-03-01T06:32:42.191Z,13.50
2019-03-01T06:34:41.062Z,13.60
2019-03-01T06:36:16.494Z,13.60
2019-03-01T06:38:29.838Z,13.60
2019-03-01T06:40:51.284Z,13.60
2019-03-01T06:42:58.526Z,13.70
2019-03-01T06:45:03.269Z,13.70
2019-03-01T06:47:02.610Z,13.70
2019-03-01T06:48:37.475Z,13.70
2019-03-01T06:50:22.852Z,13.70
2019-03-01T06:51:48.359Z,13.70
2019-03-01T06:53:13.886Z,13.70
2019-03-01T06:54:39.415Z,13.70
2019-03-01T06:56:06.931Z,13.70
2019-03-01T06:57:32.481Z,13.70
2019-03-01T06:59:00.305Z,13.70
2019-03-01T07:00:26.202Z,13.70
2019-03-01T07:01:51.710Z,13.60
2019-03-01T07:03:17.312Z,13.70
2019-03-01T07:04:42.867Z,13.70
2019-03-01T07:06:08.327Z,13.70
2019-03-01T07:07:33.845Z,13.70
2019-03-01T07:08:59.411Z,13.70
2019-03-01T07:10:25.294Z,13.60
2019-03-01T07:11:50.860Z,13.60
2019-03-01T07:13:17.306Z,13.60
2019-03-01T07:14:46.807Z,13.60
2019-03-01T07:16:12.391Z,13.70
2019-03-01T07:17:37.895Z,13.70
2019-03-01T07:19:03.549Z,13.60
2019-03-01T07:20:29.183Z,13.60
2019-03-01T07:21:56.114Z,13.60
2019-03-01T07:23:25.389Z,13.60
2019-03-01T07:24:54.471Z,13.60
2019-03-01T07:26:29.034Z,13.60
2019-03-01T07:27:55.366Z,13.60
2019-03-01T07:29:20.922Z,13.60
2019-03-01T07:30:46.448Z,13.60
2019-03-01T07:32:12.441Z,13.70
2019-03-01T07:33:37.937Z,13.70
2019-03-01T07:35:03.932Z,13.70
2019-03-01T07:36:29.526Z,13.70
2019-03-01T07:37:55.054Z,13.70
2019-03-01T07:39:20.558Z,13.70
2019-03-01T07:40:46.158Z,13.70
2019-03-01T07:42:11.635Z,13.70
2019-03-01T07:43:37.148Z,13.80
2019-03-01T07:45:02.696Z,13.80
2019-03-01T07:46:28.574Z,13.80
2019-03-01T07:47:54.136Z,13.70
2019-03-01T07:49:19.658Z,13.80
2019-03-01T07:50:45.346Z,13.80
2019-03-01T07:52:10.891Z,13.80
2019-03-01T07:53:40.999Z,13.80
2019-03-01T07:55:03.587Z,13.90
2019-03-01T07:56:29.470Z,13.90
2019-03-01T07:57:55.211Z,13.90
2019-03-01T07:59:20.872Z,13.90
2019-03-01T08:00:47.254Z,13.90
2019-03-01T08:02:13.637Z,13.90
2019-03-01T08:03:39.142Z,14.00
2019-03-01T08:05:05.160Z,14.00
2019-03-01T08:06:30.696Z,14.10
2019-03-01T08:07:59.708Z,14.10
2019-03-01T08:09:23.484Z,14.10
2019-03-01T08:10:49.050Z,14.20
2019-03-01T08:12:14.550Z,14.20
2019-03-01T08:13:40.158Z,14.30
2019-03-01T08:15:08.439Z,14.30
2019-03-01T08:16:34.169Z,14.40
2019-03-01T08:18:00.541Z,14.40
2019-03-01T08:19:26.337Z,14.40
2019-03-01T08:20:53.014Z,14.50
2019-03-01T08:22:20.836Z,14.50
2019-03-01T08:23:45.696Z,14.50
2019-03-01T08:25:12.015Z,14.60
2019-03-01T08:26:37.582Z,14.60
2019-03-01T08:28:03.033Z,14.70
2019-03-01T08:29:30.681Z,14.70
2019-03-01T08:30:55.702Z,14.70
2019-03-01T08:32:21.291Z,14.80
2019-03-01T08:33:46.761Z,14.80
2019-03-01T08:35:13.457Z,14.80
2019-03-01T08:36:42.443Z,14.90
2019-03-01T08:38:06.220Z,14.90
2019-03-01T08:39:31.727Z,14.90
2019-03-01T08:40:57.305Z,15.00
2019-03-01T08:42:22.867Z,15.00
2019-03-01T08:43:48.918Z,15.00
2019-03-01T08:45:16.213Z,15.10
2019-03-01T08:46:42.072Z,15.10
2019-03-01T08:48:08.914Z,15.20
2019-03-01T08:49:34.438Z,15.20
2019-03-01T08:51:00.071Z,15.30
2019-03-01T08:52:25.618Z,15.30
2019-03-01T08:53:51.741Z,15.40
2019-03-01T08:55:18.215Z,15.40
2019-03-01T08:56:46.483Z,15.40
2019-03-01T08:58:10.848Z,15.40
2019-03-01T08:59:36.327Z,15.50
2019-03-01T09:01:04.071Z,15.50
2019-03-01T09:02:29.454Z,15.50
2019-03-01T09:03:58.678Z,15.60
2019-03-01T09:05:24.141Z,15.60
2019-03-01T09:06:49.969Z,15.60
2019-03-01T09:08:15.490Z,15.70
2019-03-01T09:09:40.995Z,15.70
2019-03-01T09:11:09.201Z,15.70
2019-03-01T09:12:33.775Z,15.70
2019-03-01T09:13:59.282Z,15.70
2019-03-01T09:15:24.853Z,15.80
2019-03-01T09:16:50.449Z,15.80
2019-03-01T09:18:15.970Z,15.80
2019-03-01T09:19:41.497Z,15.80
2019-03-01T09:21:12.546Z,15.80
2019-03-01T09:22:35.169Z,15.80
2019-03-01T09:24:00.803Z,15.90
2019-03-01T09:25:26.358Z,15.90
2019-03-01T09:26:55.213Z,15.90
2019-03-01T09:28:19.028Z,16.00
2019-03-01T09:29:44.598Z,16.00
2019-03-01T09:31:10.106Z,15.90
2019-03-01T09:32:35.643Z,16.00
2019-03-01T09:34:01.107Z,16.00
2019-03-01T09:35:35.493Z,15.90
2019-03-01T09:37:01.034Z,15.90
2019-03-01T09:38:26.723Z,15.90
2019-03-01T09:39:53.580Z,15.90
2019-03-01T09:41:19.338Z,15.80
2019-03-01T09:42:47.411Z,15.90
2019-03-01T09:44:12.213Z,15.90
2019-03-01T09:45:37.723Z,15.80
2019-03-01T09:47:03.226Z,15.90
2019-03-01T09:48:28.864Z,16.00
2019-03-01T09:49:56.666Z,16.10
2019-03-01T09:51:21.617Z,16.10
2019-03-01T09:52:47.191Z,16.20
2019-03-01T09:54:12.764Z,16.30
2019-03-01T09:55:38.595Z,16.40
2019-03-01T09:57:04.285Z,16.40
2019-03-01T09:58:29.931Z,16.50
2019-03-01T09:59:55.405Z,16.50
2019-03-01T10:01:21.402Z,16.60
2019-03-01T10:02:47.056Z,16.60
2019-03-01T10:04:12.550Z,16.60
2019-03-01T10:05:38.117Z,16.60
2019-03-01T10:07:03.610Z,16.70
2019-03-01T10:08:29.221Z,16.60
2019-03-01T10:09:54.798Z,16.70
2019-03-01T10:11:20.326Z,16.70
2019-03-01T10:12:45.827Z,16.70
2019-03-01T10:14:11.486Z,16.80
2019-03-01T10:15:37.193Z,16.80
2019-03-01T10:17:02.699Z,16.90
2019-03-01T10:18:28.209Z,16.80
2019-03-01T10:19:53.737Z,16.90
2019-03-01T10:21:19.672Z,16.80
2019-03-01T10:22:45.314Z,16.80
2019-03-01T10:24:10.889Z,16.90
2019-03-01T10:25:36.380Z,16.90
2019-03-01T10:27:03.059Z,16.80
2019-03-01T10:28:28.834Z,16.70
2019-03-01T10:29:54.369Z,16.70
2019-03-01T10:31:19.862Z,16.70
2019-03-01T10:32:45.466Z,16.60
2019-03-01T10:34:11.112Z,16.60
2019-03-01T10:35:36.788Z,16.60
2019-03-01T10:37:02.321Z,16.50
2019-03-01T10:38:27.839Z,16.40
2019-03-01T10:39:55.588Z,16.40
2019-03-01T10:41:20.517Z,16.40
2019-03-01T10:42:46.239Z,16.40
2019-03-01T10:44:11.895Z,16.40
2019-03-01T10:45:37.718Z,16.40
2019-03-01T10:47:03.270Z,16.50
2019-03-01T10:48:28.750Z,16.50
2019-03-01T10:49:54.332Z,16.50
2019-03-01T10:51:19.894Z,16.50
2019-03-01T10:52:45.468Z,16.50
2019-03-01T10:54:11.155Z,16.60
2019-03-01T10:55:36.777Z,16.60
2019-03-01T10:57:02.393Z,16.60
2019-03-01T10:58:28.006Z,16.60
2019-03-01T10:59:53.565Z,16.60
2019-03-01T11:01:19.084Z,16.60
2019-03-01T11:02:44.801Z,16.50
2019-03-01T11:04:10.395Z,16.50
2019-03-01T11:05:35.948Z,16.50
2019-03-01T11:07:01.586Z,16.50
2019-03-01T11:08:27.192Z,16.60
2019-03-01T11:09:52.778Z,16.60
2019-03-01T11:11:18.357Z,16.60
2019-03-01T11:12:43.954Z,16.70
2019-03-01T11:14:09.469Z,16.80
2019-03-01T11:15:35.182Z,16.70
2019-03-01T11:17:00.677Z,16.80
2019-03-01T11:18:26.215Z,16.80
2019-03-01T11:19:51.772Z,16.80
2019-03-01T11:21:17.294Z,16.80
2019-03-01T11:22:43.168Z,16.80
2019-03-01T11:24:08.758Z,16.80
2019-03-01T11:25:34.409Z,16.80
2019-03-01T11:27:00.017Z,16.80
2019-03-01T11:28:25.513Z,16.90
2019-03-01T11:29:51.081Z,16.90
2019-03-01T11:31:16.591Z,16.90
2019-03-01T11:32:42.085Z,17.00
2019-03-01T11:34:07.747Z,16.90
2019-03-01T11:35:33.472Z,16.90
2019-03-01T11:36:59.000Z,16.90
2019-03-01T11:38:24.499Z,16.90
2019-03-01T11:39:50.092Z,16.80
2019-03-01T11:41:15.833Z,16.80
2019-03-01T11:42:41.367Z,16.80
2019-03-01T11:44:06.885Z,16.90
2019-03-01T11:45:32.528Z,16.90
2019-03-01T11:46:58.033Z,17.00
2019-03-01T11:48:23.547Z,17.00
2019-03-01T11:49:49.046Z,17.00
2019-03-01T11:51:14.681Z,17.00
2019-03-01T11:52:40.299Z,17.00
2019-03-01T11:54:06.226Z,17.00
2019-03-01T11:55:31.894Z,17.00
2019-03-01T11:56:57.383Z,17.00
2019-03-01T11:58:23.038Z,17.00
2019-03-01T11:59:48.566Z,16.90
2019-03-01T12:01:17.133Z,17.00
2019-03-01T12:02:41.287Z,16.90
2019-03-01T12:04:06.823Z,17.00
2019-03-01T12:05:32.535Z,16.90
2019-03-01T12:06:58.059Z,16.80
2019-03-01T12:08:23.766Z,16.90
2019-03-01T12:09:49.265Z,16.80
2019-03-01T12:11:14.814Z,16.90
2019-03-01T12:12:40.277Z,16.90
2019-03-01T12:14:05.922Z,16.90
2019-03-01T12:15:31.542Z,16.90
2019-03-01T12:16:57.053Z,16.90
2019-03-01T12:18:22.584Z,16.90
2019-03-01T12:19:48.225Z,16.90
2019-03-01T12:21:16.913Z,16.90
2019-03-01T12:22:42.875Z,17.00
2019-03-01T12:24:08.828Z,17.00
2019-03-01T12:25:34.810Z,17.00
2019-03-01T12:27:00.437Z,17.00
2019-03-01T12:28:26.042Z,17.00
2019-03-01T12:29:53.814Z,17.00
2019-03-01T12:31:19.421Z,17.00
2019-03-01T12:32:45.024Z,17.10
2019-03-01T12:34:10.851Z,17.10
2019-03-01T12:35:36.510Z,17.10
2019-03-01T12:37:02.126Z,17.20
2019-03-01T12:38:27.643Z,17.10
2019-03-01T12:39:53.186Z,17.10
2019-03-01T12:41:18.713Z,17.10
2019-03-01T12:42:44.453Z,17.20
2019-03-01T12:44:09.975Z,17.10
2019-03-01T12:45:35.613Z,17.10
2019-03-01T12:47:01.153Z,17.10
2019-03-01T12:48:29.526Z,17.20
2019-03-01T12:49:55.071Z,17.10
2019-03-01T12:51:20.628Z,17.10
2019-03-01T12:52:46.287Z,17.10
2019-03-01T12:54:11.818Z,17.20
2019-03-01T12:55:37.392Z,17.20
2019-03-01T12:57:02.941Z,17.20
2019-03-01T12:58:28.453Z,17.20
2019-03-01T12:59:54.022Z,17.20
2019-03-01T13:01:19.516Z,17.20
2019-03-01T13:02:45.287Z,17.30
2019-03-01T13:04:10.890Z,17.30
2019-03-01T13:05:36.550Z,17.30
2019-03-01T13:07:02.073Z,17.20
2019-03-01T13:08:27.827Z,17.30
2019-03-01T13:09:53.414Z,17.30
2019-03-01T13:11:18.954Z,17.30
2019-03-01T13:12:44.601Z,17.40
2019-03-01T13:14:10.695Z,17.40
2019-03-01T13:15:36.454Z,17.40
2019-03-01T13:17:02.638Z,17.40
2019-03-01T13:18:28.216Z,17.40
2019-03-01T13:19:53.734Z,17.40
2019-03-01T13:21:19.279Z,17.40
2019-03-01T13:22:44.909Z,17.40
2019-03-01T13:24:12.614Z,17.40
2019-03-01T13:25:37.694Z,17.30
2019-03-01T13:27:03.210Z,17.30
2019-03-01T13:28:28.851Z,17.30
2019-03-01T13:29:55.277Z,17.30
2019-03-01T13:31:21.490Z,17.30
2019-03-01T13:32:46.978Z,17.20
2019-03-01T13:34:13.765Z,17.20
2019-03-01T13:35:39.675Z,17.20
2019-03-01T13:37:05.193Z,17.10
2019-03-01T13:38:33.920Z,17.20
2019-03-01T13:40:00.414Z,17.10
2019-03-01T13:41:26.039Z,17.10
2019-03-01T13:42:52.097Z,17.20
2019-03-01T13:44:17.826Z,17.20
2019-03-01T13:45:43.382Z,17.20
2019-03-01T13:47:09.466Z,17.20
2019-03-01T13:48:35.050Z,17.30
2019-03-01T13:50:05.705Z,17.30
2019-03-01T13:51:27.674Z,17.30
2019-03-01T13:52:53.436Z,17.40
2019-03-01T13:54:18.999Z,17.40
2019-03-01T13:55:44.532Z,17.30
2019-03-01T13:57:11.423Z,17.30
2019-03-01T13:58:37.291Z,17.20
2019-03-01T14:00:02.842Z,17.20
2019-03-01T14:01:28.464Z,17.10
2019-03-01T14:02:53.979Z,17.10
2019-03-01T14:04:19.477Z,17.10
2019-03-01T14:05:45.231Z,17.10
2019-03-01T14:07:10.953Z,17.20
2019-03-01T14:08:37.500Z,17.20
2019-03-01T14:10:04.753Z,17.20
2019-03-01T14:11:30.403Z,17.20
2019-03-01T14:12:55.977Z,17.10
2019-03-01T14:14:26.555Z,17.20
2019-03-01T14:15:50.444Z,17.30
2019-03-01T14:17:16.171Z,17.20
2019-03-01T14:18:41.727Z,17.20
2019-03-01T14:20:08.928Z,17.20
2019-03-01T14:21:34.463Z,17.20
2019-03-01T14:23:00.038Z,17.20
2019-03-01T14:24:25.990Z,17.20
2019-03-01T14:25:54.562Z,17.20
2019-03-01T14:27:20.348Z,17.20
2019-03-01T14:28:49.050Z,17.20
2019-03-01T14:30:16.695Z,17.10
2019-03-01T14:31:43.773Z,17.20
2019-03-01T14:33:09.443Z,17.20
2019-03-01T14:34:34.979Z,17.20
2019-03-01T14:36:02.884Z,17.20
2019-03-01T14:37:27.805Z,17.30
2019-03-01T14:38:53.639Z,17.20
2019-03-01T14:40:22.740Z,17.30
2019-03-01T14:41:47.054Z,17.30
2019-03-01T14:43:12.635Z,17.30
2019-03-01T14:44:38.187Z,17.30
2019-03-01T14:46:03.695Z,17.30
2019-03-01T14:47:32.679Z,17.20
2019-03-01T14:48:56.521Z,17.20
2019-03-01T14:50:26.133Z,17.20
2019-03-01T14:51:51.652Z,17.20
2019-03-01T14:53:17.194Z,17.30
2019-03-01T14:54:45.123Z,17.30
2019-03-01T14:56:31.155Z,17.30
2019-03-01T14:58:02.817Z,17.30
2019-03-01T14:59:39.413Z,17.30
2019-03-01T15:01:13.585Z,17.30
2019-03-01T15:02:48.550Z,17.30
2019-03-01T15:04:17.175Z,17.20
2019-03-01T15:05:43.029Z,17.20
2019-03-01T15:07:08.870Z,17.20
2019-03-01T15:08:34.569Z,17.20
2019-03-01T15:10:03.823Z,17.30
2019-03-01T15:11:29.570Z,17.20
2019-03-01T15:12:57.779Z,17.20
2019-03-01T15:14:22.408Z,17.20
2019-03-01T15:15:48.050Z,17.20
2019-03-01T15:17:14.874Z,17.20
2019-03-01T15:18:42.540Z,17.20
2019-03-01T15:20:10.893Z,17.10
2019-03-01T15:21:37.535Z,17.10
2019-03-01T15:23:03.995Z,17.10
2019-03-01T15:24:29.687Z,17.00
2019-03-01T15:25:55.403Z,17.00
2019-03-01T15:27:20.980Z,16.90
2019-03-01T15:28:55.288Z,16.80
2019-03-01T15:30:23.119Z,16.70
2019-03-01T15:31:51.137Z,16.70
2019-03-01T15:33:21.881Z,16.70
2019-03-01T15:34:49.879Z,16.70
2019-03-01T15:36:17.997Z,16.70
2019-03-01T15:37:48.364Z,16.70
2019-03-01T15:39:19.974Z,16.70
2019-03-01T15:40:48.869Z,16.70
2019-03-01T15:42:17.621Z,16.70
2019-03-01T15:43:43.122Z,16.70
2019-03-01T15:45:09.545Z,16.80
2019-03-01T15:46:35.091Z,16.80
2019-03-01T15:48:01.983Z,16.80
2019-03-01T15:49:30.494Z,16.80
2019-03-01T15:50:59.099Z,16.80
2019-03-01T15:52:25.509Z,16.80
2019-03-01T15:53:51.006Z,16.80
2019-03-01T15:55:16.632Z,16.80
2019-03-01T15:56:42.999Z,16.90
2019-03-01T15:58:09.278Z,16.80
2019-03-01T15:59:35.115Z,16.90
2019-03-01T16:01:00.933Z,16.90
2019-03-01T16:02:26.938Z,16.90
2019-03-01T16:03:54.044Z,16.90
2019-03-01T16:05:22.397Z,16.90
2019-03-01T16:06:55.285Z,16.90
2019-03-01T16:08:21.028Z,17.00
2019-03-01T16:09:46.549Z,17.00
2019-03-01T16:11:12.661Z,17.00
2019-03-01T16:12:39.052Z,17.00
2019-03-01T16:14:05.155Z,17.00
2019-03-01T16:15:30.780Z,17.00
2019-03-01T16:16:56.359Z,17.00
2019-03-01T16:18:22.002Z,17.00
2019-03-01T16:19:50.149Z,17.00
2019-03-01T16:21:14.893Z,17.00
2019-03-01T16:22:40.589Z,17.10
2019-03-01T16:24:08.086Z,17.10
2019-03-01T16:25:36.300Z,17.10
2019-03-01T16:27:04.557Z,17.10
2019-03-01T16:28:31.159Z,17.20
2019-03-01T16:29:58.393Z,17.20
2019-03-01T16:31:24.142Z,17.10
2019-03-01T16:32:58.389Z,17.10
2019-03-01T16:34:24.810Z,17.10
2019-03-01T16:35:51.777Z,17.10
2019-03-01T16:37:17.523Z,17.00
2019-03-01T16:38:47.649Z,17.00
2019-03-01T16:40:12.014Z,17.00
2019-03-01T16:41:39.676Z,17.00
2019-03-01T16:43:04.707Z,17.00
2019-03-01T16:44:30.272Z,17.00
2019-03-01T16:45:56.402Z,17.00
2019-03-01T16:47:23.306Z,17.00
2019-03-01T16:48:52.296Z,17.00
2019-03-01T16:50:16.295Z,17.00
2019-03-01T16:51:41.806Z,16.90
2019-03-01T16:53:09.015Z,16.90
2019-03-01T16:54:34.515Z,16.90
2019-03-01T16:56:03.379Z,17.00
2019-03-01T16:57:29.181Z,17.00
2019-03-01T16:58:54.792Z,17.00
2019-03-01T17:00:20.519Z,17.00
2019-03-01T17:01:46.166Z,17.00
2019-03-01T17:03:16.617Z,17.00
2019-03-01T17:04:39.297Z,17.00
2019-03-01T17:06:10.639Z,17.00
2019-03-01T17:07:44.936Z,17.00
2019-03-01T17:09:15.071Z,17.00
2019-03-01T17:10:39.000Z,17.00
2019-03-01T17:12:04.737Z,17.00
2019-03-01T17:13:30.476Z,17.00
2019-03-01T17:14:56.113Z,17.00
2019-03-01T17:16:23.749Z,17.10
2019-03-01T17:17:49.221Z,17.00
2019-03-01T17:19:15.446Z,17.10
2019-03-01T17:20:41.517Z,17.10
2019-03-01T17:22:07.537Z,17.10
2019-03-01T17:23:35.904Z,17.10
2019-03-01T17:25:00.848Z,17.10
2019-03-01T17:26:29.753Z,17.10
2019-03-01T17:27:56.529Z,17.10
2019-03-01T17:29:31.907Z,17.10
2019-03-01T17:31:00.289Z,17.10
2019-03-01T17:32:25.966Z,17.10
2019-03-01T17:33:57.282Z,17.10
2019-03-01T17:35:32.432Z,17.10
2019-03-01T17:36:58.054Z,17.10
2019-03-01T17:38:23.570Z,17.10
2019-03-01T17:39:49.149Z,17.10
2019-03-01T17:41:14.670Z,17.10
2019-03-01T17:42:40.264Z,17.10
2019-03-01T17:44:08.419Z,17.00
2019-03-01T17:45:33.310Z,17.10
2019-03-01T17:46:58.831Z,17.10
2019-03-01T17:48:24.449Z,17.10
2019-03-01T17:49:50.003Z,17.10
2019-03-01T17:51:18.302Z,17.00
2019-03-01T17:52:43.921Z,17.00
2019-03-01T17:54:09.541Z,17.00
2019-03-01T17:55:37.573Z,17.00
2019-03-01T17:57:02.981Z,17.00
2019-03-01T17:58:28.679Z,17.00
2019-03-01T17:59:55.649Z,17.00
2019-03-01T18:01:21.782Z,17.00
2019-03-01T18:02:48.731Z,17.00
2019-03-01T18:04:15.286Z,17.00
2019-03-01T18:05:41.550Z,17.00
2019-03-01T18:07:07.116Z,17.00
2019-03-01T18:08:35.827Z,17.00
2019-03-01T18:09:59.910Z,17.00
2019-03-01T18:11:26.104Z,17.00
2019-03-01T18:12:53.083Z,17.00
2019-03-01T18:14:19.134Z,16.90
2019-03-01T18:15:45.037Z,16.90
2019-03-01T18:17:13.281Z,16.90
2019-03-01T18:18:38.887Z,16.90
2019-03-01T18:20:04.784Z,16.90
2019-03-01T18:21:30.357Z,16.90
2019-03-01T18:22:55.883Z,16.90
2019-03-01T18:24:21.410Z,16.90
2019-03-01T18:25:47.111Z,16.90
2019-03-01T18:27:17.846Z,16.90
2019-03-01T18:28:39.975Z,16.90
2019-03-01T18:30:07.231Z,16.90
2019-03-01T18:31:34.604Z,16.90
2019-03-01T18:33:00.059Z,16.90
2019-03-01T18:34:25.545Z,16.90
2019-03-01T18:35:52.426Z,16.90
2019-03-01T18:37:19.757Z,16.80
2019-03-01T18:38:45.445Z,16.90
2019-03-01T18:40:13.405Z,16.80
2019-03-01T18:41:38.824Z,16.90
2019-03-01T18:43:04.414Z,16.90
2019-03-01T18:44:30.022Z,16.80
2019-03-01T18:45:55.601Z,16.80
2019-03-01T18:47:21.105Z,16.90
2019-03-01T18:48:46.637Z,16.80
2019-03-01T18:50:17.896Z,16.80
2019-03-01T18:51:43.594Z,16.80
2019-03-01T18:53:09.198Z,16.80
2019-03-01T18:54:35.818Z,16.80