createdAt,value
2017-07-08T00:01:11.780Z,87.70
2017-07-08T00:03:40.214Z,87.50
2017-07-08T00:06:09.060Z,87.50
2017-07-08T00:08:37.534Z,87.30
2017-07-08T00:11:06.401Z,86.90
2017-07-08T00:13:35.267Z,86.70
2017-07-08T00:16:03.754Z,86.70
2017-07-08T00:18:32.585Z,86.80
2017-07-08T00:21:01.074Z,86.70
2017-07-08T00:23:30.254Z,86.20
2017-07-08T00:25:58.687Z,86.20
2017-07-08T00:28:27.564Z,85.60
2017-07-08T00:30:56.386Z,85.50
2017-07-08T00:33:24.805Z,86.00
2017-07-08T00:35:53.737Z,86.50
2017-07-08T00:38:22.569Z,86.60
2017-07-08T00:40:51.416Z,87.10
2017-07-08T00:43:20.273Z,87.30
2017-07-08T00:45:48.733Z,87.00
2017-07-08T00:48:17.170Z,86.50
2017-07-08T00:50:46.023Z,86.30
2017-07-08T00:53:14.465Z,86.60
2017-07-08T00:55:43.341Z,87.40
2017-07-08T00:58:12.164Z,87.40
2017-07-08T01:00:41.036Z,88.50
2017-07-08T01:03:09.506Z,88.40
2017-07-08T01:05:38.372Z,88.80
2017-07-08T01:08:07.244Z,89.10
2017-07-08T01:10:35.665Z,89.60
2017-07-08T01:13:04.525Z,89.80
2017-07-08T01:15:33.434Z,89.70
2017-07-08T01:18:02.279Z,89.60
2017-07-08T01:20:30.790Z,89.50
2017-07-08T01:22:59.625Z,89.20
2017-07-08T01:25:28.408Z,89.20
2017-07-08T01:27:56.835Z,88.70
2017-07-08T01:30:26.421Z,89.00
2017-07-08T01:32:54.839Z,90.30
2017-07-08T01:35:24.058Z,91.70
2017-07-08T01:37:52.964Z,91.70
2017-07-08T01:40:21.404Z,91.70
2017-07-08T01:42:50.617Z,92.50
2017-07-08T01:45:19.071Z,92.10
2017-07-08T01:47:46.905Z,92.80
2017-07-08T01:50:15.377Z,92.50
2017-07-08T01:52:44.265Z,92.10
2017-07-08T01:55:13.109Z,92.10
2017-07-08T01:57:41.191Z,91.10
2017-07-08T02:00:10.060Z,90.50
2017-07-08T02:02:38.493Z,90.80
2017-07-08T02:05:07.074Z,90.80
2017-07-08T02:07:35.509Z,91.50
2017-07-08T02:10:03.932Z,92.20
2017-07-08T02:12:32.432Z,93.10
2017-07-08T02:15:00.858Z,93.70
2017-07-08T02:17:30.069Z,96.20
2017-07-08T02:19:58.530Z,95.60
2017-07-08T02:22:27.770Z,96.40
2017-07-08T02:24:56.262Z,96.10
2017-07-08T02:27:24.696Z,96.40
2017-07-08T02:29:53.128Z,97.00
2017-07-08T02:32:21.597Z,97.00
2017-07-08T02:34:50.032Z,97.00
2017-07-08T02:37:18.599Z,97.50
2017-07-08T02:39:47.438Z,96.80
2017-07-08T02:42:15.913Z,96.70
2017-07-08T02:44:44.822Z,97.00
2017-07-08T02:47:12.791Z,96.80
2017-07-08T02:49:41.284Z,96.50
2017-07-08T02:52:09.714Z,96.20
2017-07-08T02:54:38.153Z,96.70
2017-07-08T02:57:06.638Z,97.10
2017-07-08T02:59:35.114Z,96.90
2017-07-08T03:02:03.592Z,96.90
2017-07-08T03:04:32.014Z,96.70
2017-07-08T03:07:01.208Z,96.80
2017-07-08T03:09:29.710Z,96.10
2017-07-08T03:11:58.144Z,96.20
2017-07-08T03:14:27.359Z,95.60
2017-07-08T03:16:55.488Z,95.30
2017-07-08T03:19:23.983Z,95.70
2017-07-08T03:21:52.410Z,95.90
2017-07-08T03:24:20.834Z,96.20
2017-07-08T03:26:49.314Z,96.20
2017-07-08T03:29:17.756Z,96.10
2017-07-08T03:31:47.010Z,96.70
2017-07-08T03:34:15.441Z,95.90
2017-07-08T03:36:44.258Z,96.30
2017-07-08T03:39:12.741Z,96.50
2017-07-08T03:41:40.852Z,96.60
2017-07-08T03:44:09.291Z,97.10
2017-07-08T03:46:37.772Z,97.00
2017-07-08T03:49:07.002Z,96.80
2017-07-08T03:51:35.827Z,96.80
2017-07-08T03:54:05.070Z,97.70
2017-07-08T03:56:33.571Z,96.40
2017-07-08T03:59:01.995Z,95.60
2017-07-08T04:01:30.494Z,95.30
2017-07-08T04:03:58.935Z,95.60
2017-07-08T04:06:27.361Z,95.70
2017-07-08T04:08:55.876Z,94.60
2017-07-08T04:11:24.306Z,94.00
2017-07-08T04:13:53.128Z,93.20
2017-07-08T04:16:21.608Z,93.10
2017-07-08T04:18:50.036Z,92.60
2017-07-08T04:21:18.467Z,91.60
2017-07-08T04:23:46.934Z,90.60
2017-07-08T04:26:15.394Z,89.40
2017-07-08T04:28:43.834Z,89.00
2017-07-08T04:31:12.341Z,89.40
2017-07-08T04:33:41.539Z,90.00
2017-07-08T04:36:09.637Z,89.50
2017-07-08T04:38:38.119Z,89.20
2017-07-08T04:41:06.754Z,89.30
2017-07-08T04:43:35.179Z,89.10
2017-07-08T04:46:03.657Z,88.60
2017-07-08T04:48:31.965Z,87.40
2017-07-08T04:51:00.802Z,85.90
2017-07-08T04:53:29.629Z,85.10
2017-07-08T04:55:58.103Z,83.10
2017-07-08T04:58:26.989Z,80.10
2017-07-08T05:00:55.812Z,79.50
2017-07-08T05:03:24.620Z,77.00
2017-07-08T05:05:53.088Z,73.90
2017-07-08T05:08:21.907Z,70.90
2017-07-08T05:10:50.733Z,66.70
2017-07-08T05:13:19.668Z,62.80
2017-07-08T05:15:48.268Z,63.80
2017-07-08T05:18:16.751Z,61.50
2017-07-08T05:20:46.308Z,58.20
2017-07-08T05:23:14.769Z,56.40
2017-07-08T05:25:43.232Z,58.80
2017-07-08T05:28:11.718Z,58.90
2017-07-08T05:30:43.710Z,60.90
2017-07-08T05:33:12.188Z,60.00
2017-07-08T05:35:40.620Z,58.70
2017-07-08T05:38:09.045Z,56.80
2017-07-08T05:40:37.551Z,55.30
2017-07-08T05:43:05.977Z,52.40
2017-07-08T05:45:34.413Z,51.90
2017-07-08T05:48:02.899Z,47.30
2017-07-08T05:50:30.996Z,51.10
2017-07-08T05:52:59.420Z,52.90
2017-07-08T05:55:28.303Z,56.30
2017-07-08T05:57:56.727Z,57.80
2017-07-08T06:00:25.203Z,53.30
2017-07-08T06:02:54.038Z,49.00
2017-07-08T06:05:22.862Z,49.50
2017-07-08T06:07:51.324Z,54.00
2017-07-08T06:10:20.169Z,51.50
2017-07-08T06:12:49.035Z,50.30
2017-07-08T06:15:17.496Z,48.90
2017-07-08T06:17:46.313Z,45.40
2017-07-08T06:20:15.171Z,44.70
2017-07-08T06:22:43.670Z,45.70
2017-07-08T06:25:12.505Z,46.50
2017-07-08T06:27:41.370Z,46.60
2017-07-08T06:30:09.788Z,45.90
2017-07-08T06:32:38.696Z,43.50
2017-07-08T06:35:07.535Z,41.30
2017-07-08T06:37:36.358Z,41.30
2017-07-08T06:40:05.621Z,45.30
2017-07-08T06:42:34.047Z,44.10
2017-07-08T06:45:02.785Z,44.20
2017-07-08T06:47:31.270Z,46.40
2017-07-08T06:49:59.700Z,46.90
2017-07-08T06:52:28.523Z,48.10
2017-07-08T06:54:57.747Z,44.80
2017-07-08T06:57:26.194Z,46.90
2017-07-08T06:59:54.669Z,46.50
2017-07-08T07:02:24.398Z,45.00
2017-07-08T07:04:52.906Z,47.80
2017-07-08T07:07:22.477Z,45.80
2017-07-08T07:09:52.319Z,45.90
2017-07-08T07:12:20.742Z,41.60
2017-07-08T07:14:49.963Z,40.90
2017-07-08T07:17:18.498Z,39.20
2017-07-08T07:19:46.466Z,37.10
2017-07-08T07:22:15.002Z,36.80
2017-07-08T07:24:43.425Z,34.50
2017-07-08T07:27:11.844Z,32.00
2017-07-08T07:29:40.328Z,30.50
2017-07-08T07:32:09.529Z,32.00
2017-07-08T07:34:37.280Z,32.50
2017-07-08T07:37:05.756Z,31.80
2017-07-08T07:39:34.308Z,32.10
2017-07-08T07:42:03.258Z,32.60
2017-07-08T07:44:31.551Z,32.10
2017-07-08T07:47:00.820Z,30.00
2017-07-08T07:49:29.354Z,31.20
2017-07-08T07:51:58.544Z,33.10
2017-07-08T07:54:26.997Z,34.10
2017-07-08T07:56:55.501Z,32.90
2017-07-08T07:59:24.432Z,32.90
2017-07-08T08:01:53.337Z,30.80
2017-07-08T08:04:21.763Z,30.40
2017-07-08T08:06:49.526Z,30.90
2017-07-08T08:09:18.398Z,30.10
2017-07-08T08:11:46.844Z,29.10
2017-07-08T08:14:15.281Z,30.50
2017-07-08T08:16:43.772Z,31.20
2017-07-08T08:19:12.207Z,33.80
2017-07-08T08:21:40.330Z,35.10
2017-07-08T08:24:09.555Z,33.30
2017-07-08T08:26:37.989Z,33.00
2017-07-08T08:29:06.419Z,31.20
2017-07-08T08:31:34.909Z,32.20
2017-07-08T08:34:04.031Z,32.40
2017-07-08T08:36:32.472Z,31.70
2017-07-08T08:39:00.997Z,32.00
2017-07-08T08:41:29.263Z,31.00
2017-07-08T08:43:57.682Z,29.50
2017-07-08T08:46:26.143Z,29.40
2017-07-08T08:48:54.634Z,31.30
2017-07-08T08:51:23.069Z,30.80
2017-07-08T08:53:51.488Z,31.70
2017-07-08T08:56:19.958Z,30.50
2017-07-08T08:58:48.430Z,32.30
2017-07-08T09:01:16.854Z,31.30
2017-07-08T09:03:45.277Z,31.00
2017-07-08T09:06:13.750Z,30.30
2017-07-08T09:08:42.193Z,27.90
2017-07-08T09:11:10.630Z,27.70
2017-07-08T09:13:39.120Z,29.30
2017-07-08T09:16:07.559Z,28.90
2017-07-08T09:18:36.755Z,30.10
2017-07-08T09:21:05.227Z,30.10
2017-07-08T09:23:33.694Z,30.30
2017-07-08T09:26:02.107Z,27.60
2017-07-08T09:28:31.308Z,28.60
2017-07-08T09:30:59.789Z,28.70
2017-07-08T09:33:28.308Z,30.50
2017-07-08T09:35:57.502Z,29.00
2017-07-08T09:38:26.390Z,28.30
2017-07-08T09:40:54.830Z,29.00
2017-07-08T09:43:24.041Z,29.70
2017-07-08T09:45:52.900Z,27.50
2017-07-08T09:48:21.354Z,28.50
2017-07-08T09:50:49.784Z,27.40
2017-07-08T09:53:19.055Z,26.60
2017-07-08T09:55:47.874Z,26.60
2017-07-08T09:58:17.449Z,26.30
2017-07-08T10:00:46.276Z,25.80
2017-07-08T10:03:15.528Z,25.20
2017-07-08T10:05:43.953Z,26.30
2017-07-08T10:08:13.194Z,25.70
2017-07-08T10:10:41.619Z,24.50
2017-07-08T10:13:09.405Z,23.50
2017-07-08T10:15:37.885Z,23.00
2017-07-08T10:18:06.359Z,22.60
2017-07-08T10:20:35.600Z,21.80
2017-07-08T10:23:04.061Z,21.10
2017-07-08T10:25:31.871Z,21.30
2017-07-08T10:28:01.065Z,20.10
2017-07-08T10:30:30.105Z,20.00
2017-07-08T10:32:58.573Z,20.40
2017-07-08T10:35:27.059Z,24.10
2017-07-08T10:37:56.244Z,25.80
2017-07-08T10:40:24.705Z,29.10
2017-07-08T10:42:53.181Z,31.30
2017-07-08T10:45:21.605Z,39.80
2017-07-08T10:47:50.799Z,52.20
2017-07-08T10:50:19.389Z,64.70
2017-07-08T10:52:48.590Z,65.70
2017-07-08T10:55:17.023Z,74.00
2017-07-08T10:57:45.494Z,77.80
2017-07-08T11:00:13.283Z,76.00
2017-07-08T11:02:41.786Z,70.70
2017-07-08T11:05:10.992Z,76.60
2017-07-08T11:07:39.512Z,77.30
2017-07-08T11:10:08.026Z,77.10
2017-07-08T11:12:36.461Z,76.00
2017-07-08T11:15:04.901Z,73.40
2017-07-08T11:17:34.156Z,71.80
2017-07-08T11:20:02.601Z,73.10
2017-07-08T11:22:31.426Z,69.00
2017-07-08T11:24:59.920Z,68.00
2017-07-08T11:27:28.343Z,71.10
2017-07-08T11:29:57.556Z,75.00
2017-07-08T11:32:26.030Z,77.10
2017-07-08T11:34:54.494Z,72.80
2017-07-08T11:37:23.123Z,77.50
2017-07-08T11:39:51.888Z,80.50
2017-07-08T11:42:20.324Z,85.20
2017-07-08T11:44:49.545Z,88.60
2017-07-08T11:47:18.799Z,87.60
2017-07-08T11:49:47.669Z,84.40
2017-07-08T11:52:16.101Z,82.50
2017-07-08T11:54:44.562Z,85.20
2017-07-08T11:57:13.051Z,79.70
2017-07-08T11:59:45.193Z,74.00
2017-07-08T12:02:14.785Z,71.60
2017-07-08T12:04:43.223Z,70.50
2017-07-08T12:07:11.660Z,71.10
2017-07-08T12:09:40.280Z,74.10
2017-07-08T12:12:09.525Z,76.20
2017-07-08T12:14:37.993Z,78.10
2017-07-08T12:17:06.826Z,80.50
2017-07-08T12:19:35.258Z,86.20
2017-07-08T12:22:04.509Z,89.00
2017-07-08T12:24:33.074Z,88.40
2017-07-08T12:27:01.564Z,88.50
2017-07-08T12:29:30.070Z,89.60
2017-07-08T12:31:58.570Z,89.20
2017-07-08T12:34:27.013Z,90.30
2017-07-08T12:36:55.452Z,88.80
2017-07-08T12:39:23.941Z,85.50
2017-07-08T12:41:52.377Z,88.50
2017-07-08T12:44:20.809Z,86.60
2017-07-08T12:46:49.288Z,87.10
2017-07-08T12:49:17.769Z,87.80
2017-07-08T12:51:46.204Z,84.80
2017-07-08T12:54:14.638Z,74.30
2017-07-08T12:56:43.100Z,71.00
2017-07-08T12:59:11.528Z,69.10
2017-07-08T13:01:40.000Z,62.60
2017-07-08T13:04:08.878Z,54.50
2017-07-08T13:06:37.542Z,58.80
2017-07-08T13:09:06.421Z,58.30
2017-07-08T13:11:34.934Z,53.80
2017-07-08T13:14:03.770Z,56.80
2017-07-08T13:16:32.270Z,48.70
2017-07-08T13:19:00.712Z,45.80
2017-07-08T13:21:29.160Z,53.90
2017-07-08T13:23:58.978Z,54.60
2017-07-08T13:26:27.406Z,44.80
2017-07-08T13:28:55.972Z,40.80
2017-07-08T13:31:24.470Z,43.60
2017-07-08T13:33:52.900Z,40.60
2017-07-08T13:36:21.332Z,42.30
2017-07-08T13:38:49.810Z,43.60
2017-07-08T13:41:18.239Z,47.40
2017-07-08T13:43:46.733Z,48.70
2017-07-08T13:46:15.159Z,46.70
2017-07-08T13:48:42.934Z,45.50
2017-07-08T13:51:12.159Z,48.70
2017-07-08T13:53:40.600Z,49.20
2017-07-08T13:56:09.103Z,51.30
2017-07-08T13:58:37.932Z,54.10
2017-07-08T14:01:07.128Z,53.70
2017-07-08T14:03:35.564Z,52.60
2017-07-08T14:06:04.795Z,56.10
2017-07-08T14:08:33.243Z,55.00
2017-07-08T14:11:02.472Z,56.30
2017-07-08T14:13:30.966Z,54.70
2017-07-08T14:15:59.435Z,56.50
2017-07-08T14:18:28.698Z,56.10
2017-07-08T14:20:57.128Z,53.50
2017-07-08T14:23:25.600Z,47.30
2017-07-08T14:25:54.036Z,47.00
2017-07-08T14:28:22.670Z,45.80
2017-07-08T14:30:51.105Z,43.10
2017-07-08T14:33:19.527Z,40.60
2017-07-08T14:35:48.031Z,39.40
2017-07-08T14:38:16.503Z,37.40
2017-07-08T14:40:44.954Z,37.80
2017-07-08T14:43:13.388Z,36.10
2017-07-08T14:45:42.631Z,37.20
2017-07-08T14:48:11.056Z,36.40
2017-07-08T14:50:40.246Z,35.10
2017-07-08T14:53:08.728Z,36.30
2017-07-08T14:55:37.926Z,35.40
2017-07-08T14:58:06.383Z,33.20
2017-07-08T15:00:34.870Z,32.10
2017-07-08T15:03:03.300Z,30.50
2017-07-08T15:05:31.734Z,30.60
2017-07-08T15:08:00.199Z,31.00
2017-07-08T15:10:28.685Z,31.00
2017-07-08T15:12:57.875Z,31.60
2017-07-08T15:15:27.079Z,31.70
2017-07-08T15:17:55.525Z,30.00
2017-07-08T15:20:23.972Z,29.80
2017-07-08T15:22:53.192Z,32.10
2017-07-08T15:25:21.646Z,34.60
2017-07-08T15:27:50.884Z,35.40
2017-07-08T15:30:19.731Z,34.90
2017-07-08T15:32:48.173Z,33.90
2017-07-08T15:35:16.647Z,33.90
2017-07-08T15:37:45.138Z,33.60
2017-07-08T15:40:13.623Z,32.00
2017-07-08T15:42:42.061Z,36.00
2017-07-08T15:45:10.556Z,38.30
2017-07-08T15:47:38.981Z,37.80
2017-07-08T15:50:07.431Z,40.70
2017-07-08T15:52:35.931Z,35.10
2017-07-08T15:55:04.402Z,35.50
2017-07-08T15:57:32.835Z,34.50
2017-07-08T16:00:02.086Z,34.50
2017-07-08T16:02:30.592Z,32.90
2017-07-08T16:04:59.031Z,34.50
2017-07-08T16:07:27.473Z,36.90
2017-07-08T16:09:55.952Z,35.50
2017-07-08T16:12:24.391Z,36.10
2017-07-08T16:14:53.237Z,35.50
2017-07-08T16:17:21.728Z,36.40
2017-07-08T16:19:50.168Z,39.30
2017-07-08T16:22:18.617Z,38.60
2017-07-08T16:24:48.069Z,38.10
2017-07-08T16:27:17.280Z,38.60
2017-07-08T16:29:46.108Z,36.70
2017-07-08T16:32:14.623Z,33.50
2017-07-08T16:34:43.067Z,32.50
2017-07-08T16:37:11.512Z,30.30
2017-07-08T16:39:39.999Z,31.60
2017-07-08T16:42:08.485Z,29.80
2017-07-08T16:44:36.922Z,29.40
2017-07-08T16:47:06.194Z,30.00
2017-07-08T16:49:34.642Z,30.60
2017-07-08T16:52:03.085Z,32.60
2017-07-08T16:54:31.543Z,33.30
2017-07-08T16:57:00.004Z,32.50
2017-07-08T16:59:29.248Z,33.00
2017-07-08T17:01:57.748Z,36.30
2017-07-08T17:04:26.980Z,39.10
2017-07-08T17:06:55.415Z,39.40
2017-07-08T17:09:23.913Z,41.80
2017-07-08T17:11:52.352Z,40.00
2017-07-08T17:14:21.921Z,41.40
2017-07-08T17:16:50.374Z,41.20
2017-07-08T17:19:19.590Z,40.10
2017-07-08T17:21:48.080Z,40.60
2017-07-08T17:24:16.513Z,40.20
2017-07-08T17:26:44.948Z,43.60
2017-07-08T17:29:14.003Z,43.60
2017-07-08T17:31:42.694Z,45.10
2017-07-08T17:34:11.134Z,47.00
2017-07-08T17:36:39.675Z,47.50
2017-07-08T17:39:08.109Z,49.70
2017-07-08T17:41:38.225Z,51.30
2017-07-08T17:44:07.066Z,50.30
2017-07-08T17:46:35.546Z,50.10
2017-07-08T17:49:04.056Z,50.40
2017-07-08T17:51:32.483Z,50.60
2017-07-08T17:54:00.916Z,49.30
2017-07-08T17:56:30.155Z,49.50
2017-07-08T17:58:58.663Z,50.30
2017-07-08T18:01:27.847Z,50.10
2017-07-08T18:03:56.279Z,50.00
2017-07-08T18:06:24.806Z,51.10
2017-07-08T18:08:53.277Z,51.20
2017-07-08T18:11:22.483Z,51.60
2017-07-08T18:13:51.175Z,51.60
2017-07-08T18:16:19.626Z,53.10
2017-07-08T18:18:48.040Z,53.60
2017-07-08T18:21:17.282Z,54.10
2017-07-08T18:23:45.712Z,53.70
2017-07-08T18:26:14.171Z,54.00
2017-07-08T18:28:42.665Z,53.60
2017-07-08T18:31:11.103Z,53.10
2017-07-08T18:33:39.535Z,53.60
2017-07-08T18:36:08.087Z,54.30
2017-07-08T18:38:36.567Z,56.90
2017-07-08T18:41:04.984Z,57.60
2017-07-08T18:43:33.823Z,55.70
2017-07-08T18:46:02.704Z,57.70
2017-07-08T18:48:31.144Z,63.30
2017-07-08T18:50:59.692Z,63.00
2017-07-08T18:53:28.885Z,62.20
2017-07-08T18:55:57.304Z,65.60
2017-07-08T18:58:26.199Z,66.90
2017-07-08T19:00:55.035Z,66.30
2017-07-08T19:03:23.473Z,65.80
2017-07-08T19:05:52.359Z,66.60
2017-07-08T19:08:21.180Z,67.40
2017-07-08T19:10:50.386Z,68.90
2017-07-08T19:13:18.825Z,72.70
2017-07-08T19:15:47.663Z,71.10
2017-07-08T19:18:17.306Z,72.80
2017-07-08T19:20:45.736Z,72.80
2017-07-08T19:23:14.167Z,73.50
2017-07-08T19:25:42.654Z,73.10
2017-07-08T19:28:11.087Z,74.30
2017-07-08T19:30:39.524Z,74.20
2017-07-08T19:33:08.004Z,74.50
2017-07-08T19:35:36.443Z,74.60
2017-07-08T19:38:05.647Z,75.40
2017-07-08T19:40:34.516Z,74.00
2017-07-08T19:43:03.351Z,74.70
2017-07-08T19:45:31.791Z,74.90
2017-07-08T19:48:00.993Z,75.50
2017-07-08T19:50:29.578Z,75.20
2017-07-08T19:52:58.010Z,75.30
2017-07-08T19:55:26.429Z,75.20
2017-07-08T19:57:54.967Z,74.30
2017-07-08T20:00:23.408Z,74.30
2017-07-08T20:02:52.611Z,71.90
2017-07-08T20:05:21.865Z,69.50
2017-07-08T20:07:50.301Z,67.30
2017-07-08T20:10:18.733Z,66.10
2017-07-08T20:12:47.190Z,64.20
2017-07-08T20:15:16.380Z,64.30
2017-07-08T20:17:44.870Z,64.50
2017-07-08T20:20:13.301Z,63.90
2017-07-08T20:22:41.740Z,64.10
2017-07-08T20:25:10.243Z,64.30
2017-07-08T20:27:38.685Z,64.30
2017-07-08T20:30:07.540Z,64.00
2017-07-08T20:32:36.083Z,65.70
2017-07-08T20:35:04.540Z,65.90
2017-07-08T20:37:32.977Z,67.30
2017-07-08T20:40:02.965Z,68.40
2017-07-08T20:42:32.818Z,67.90
2017-07-08T20:45:02.049Z,68.90
2017-07-08T20:47:30.499Z,70.20
2017-07-08T20:49:58.930Z,69.60
2017-07-08T20:52:27.423Z,69.40
2017-07-08T20:54:55.940Z,69.90
2017-07-08T20:57:24.565Z,70.20
2017-07-08T20:59:53.053Z,70.40
2017-07-08T21:02:22.000Z,71.10
2017-07-08T21:04:50.481Z,72.90
2017-07-08T21:07:18.987Z,75.00
2017-07-08T21:09:47.488Z,75.00
2017-07-08T21:12:15.941Z,74.70
2017-07-08T21:14:44.449Z,74.00
2017-07-08T21:17:13.476Z,73.20
2017-07-08T21:19:41.973Z,72.90
2017-07-08T21:22:10.397Z,73.10
2017-07-08T21:24:38.851Z,74.70
2017-07-08T21:27:08.136Z,76.50
2017-07-08T21:29:37.385Z,78.10
2017-07-08T21:32:05.817Z,76.60
2017-07-08T21:34:34.293Z,76.10
2017-07-08T21:37:03.115Z,76.10
2017-07-08T21:39:31.615Z,76.40
2017-07-08T21:42:00.061Z,75.70
2017-07-08T21:44:29.429Z,76.00
2017-07-08T21:46:58.659Z,77.60
2017-07-08T21:49:27.154Z,76.50
2017-07-08T21:51:55.659Z,77.10
2017-07-08T21:54:24.092Z,76.90
2017-07-08T21:56:52.526Z,77.80
2017-07-08T21:59:21.395Z,79.60
2017-07-08T22:01:50.034Z,81.10
2017-07-08T22:04:18.466Z,80.80
2017-07-08T22:06:46.958Z,81.20
2017-07-08T22:09:15.392Z,81.00
2017-07-08T22:11:44.222Z,80.50
2017-07-08T22:14:12.707Z,81.10
2017-07-08T22:16:41.305Z,81.10
2017-07-08T22:19:10.155Z,80.90
2017-07-08T22:21:38.619Z,81.30
2017-07-08T22:24:07.053Z,81.70
2017-07-08T22:26:35.980Z,82.20
2017-07-08T22:29:04.813Z,82.10
2017-07-08T22:31:33.310Z,82.40
2017-07-08T22:34:01.755Z,82.70
2017-07-08T22:36:30.225Z,80.80
2017-07-08T22:38:58.940Z,80.70
2017-07-08T22:41:27.389Z,80.30
2017-07-08T22:43:55.901Z,79.70
2017-07-08T22:46:24.337Z,79.50
2017-07-08T22:48:53.546Z,80.30
2017-07-08T22:51:22.018Z,79.50
2017-07-08T22:53:50.441Z,80.10
2017-07-08T22:56:18.953Z,81.10
2017-07-08T22:58:47.417Z,81.60
2017-07-08T23:01:15.864Z,82.20
2017-07-08T23:03:44.346Z,82.30
2017-07-08T23:06:12.779Z,81.90
2017-07-08T23:08:41.237Z,82.60
2017-07-08T23:11:09.739Z,82.40
2017-07-08T23:13:38.526Z,82.30
2017-07-08T23:16:06.944Z,83.00
2017-07-08T23:18:35.436Z,83.00
2017-07-08T23:21:03.858Z,83.70
2017-07-08T23:23:32.689Z,83.90
2017-07-08T23:26:01.586Z,84.30
2017-07-08T23:28:30.456Z,85.30
2017-07-08T23:30:59.074Z,86.10
2017-07-08T23:33:27.945Z,86.20
2017-07-08T23:35:56.373Z,86.80
2017-07-08T23:38:25.601Z,87.70
2017-07-08T23:40:54.064Z,87.90
2017-07-08T23:43:22.921Z,88.80
2017-07-08T23:45:51.831Z,89.30
2017-07-08T23:48:20.296Z,90.00
2017-07-08T23:50:48.721Z,90.60
2017-07-08T23:53:17.579Z,91.00
2017-07-08T23:55:46.412Z,91.60
2017-07-08T23:58:15.285Z,91.70
