createdAt,value
2023-05-21T00:03:01.222Z,44.4
2023-05-21T00:08:01.093Z,44.6
2023-05-21T00:13:01.077Z,45.2
2023-05-21T00:18:01.943Z,45.4
2023-05-21T00:23:01.113Z,46.4
2023-05-21T00:28:01.064Z,45.7
2023-05-21T00:33:01.099Z,45.6
2023-05-21T00:38:01.102Z,46.1
2023-05-21T00:43:01.068Z,45.4
2023-05-21T00:48:01.126Z,44.9
2023-05-21T00:53:01.065Z,44.6
2023-05-21T00:58:01.109Z,44.3
2023-05-21T01:03:01.221Z,42.8
2023-05-21T01:08:01.067Z,42.3
2023-05-21T01:13:01.113Z,42.9
2023-05-21T01:18:01.607Z,43.8
2023-05-21T01:23:01.075Z,44.2
2023-05-21T01:28:01.055Z,45.5
2023-05-21T01:33:01.116Z,46.2
2023-05-21T01:38:01.107Z,45.7
2023-05-21T01:43:01.158Z,45.6
2023-05-21T01:48:06.145Z,46.6
2023-05-21T01:53:01.253Z,46.8
2023-05-21T02:03:02.138Z,46.9
2023-05-21T02:08:01.606Z,47.1
2023-05-21T02:13:01.058Z,46.8
2023-05-21T02:18:01.891Z,45.8
2023-05-21T02:23:01.213Z,45.6
2023-05-21T02:28:01.093Z,46.4
2023-05-21T02:33:01.128Z,45.1
2023-05-21T02:38:01.433Z,44.9
2023-05-21T02:43:01.114Z,44.4
2023-05-21T02:48:01.091Z,44.0
2023-05-21T02:58:01.066Z,45.4
2023-05-21T03:03:01.161Z,45.0
2023-05-21T03:08:01.067Z,46.1
2023-05-21T03:13:01.130Z,46.4
2023-05-21T03:18:02.093Z,45.3
2023-05-21T03:23:01.527Z,46.1
2023-05-21T03:28:01.067Z,45.8
2023-05-21T03:33:01.101Z,46.0
2023-05-21T03:38:01.093Z,46.6
2023-05-21T03:43:01.088Z,46.8
2023-05-21T03:48:01.127Z,45.8
2023-05-21T03:53:01.063Z,46.4
2023-05-21T03:58:01.079Z,45.3
2023-05-21T04:03:01.165Z,44.6
2023-05-21T04:08:01.132Z,45.2
2023-05-21T04:18:03.294Z,44.6
2023-05-21T04:23:01.084Z,43.9
2023-05-21T04:28:01.061Z,44.8
2023-05-21T04:33:01.068Z,46.2
2023-05-21T04:38:04.780Z,46.7
2023-05-21T04:43:01.057Z,48.1
2023-05-21T04:48:01.902Z,51.0
2023-05-21T04:53:01.501Z,51.3
2023-05-21T04:58:01.115Z,49.6
2023-05-21T05:03:02.046Z,50.1
2023-05-21T05:08:01.539Z,49.6
2023-05-21T05:13:06.535Z,48.8
2023-05-21T05:18:01.741Z,48.6
2023-05-21T05:23:01.477Z,48.9
2023-05-21T05:28:01.536Z,47.9
2023-05-21T05:33:01.928Z,46.8
2023-05-21T05:38:01.562Z,45.7
2023-05-21T05:43:01.111Z,44.2
2023-05-21T05:48:01.155Z,42.5
2023-05-21T05:53:01.719Z,41.2
2023-05-21T05:58:01.122Z,41.5
2023-05-21T06:03:02.549Z,40.6
2023-05-21T06:08:01.498Z,41.6
2023-05-21T06:13:01.623Z,41.2
2023-05-21T06:18:01.779Z,41.1
2023-05-21T06:23:01.800Z,39.2
2023-05-21T06:28:01.070Z,40.2
2023-05-21T06:33:02.156Z,39.4
2023-05-21T06:38:01.070Z,39.9
2023-05-21T06:43:01.074Z,38.9
2023-05-21T06:48:01.310Z,39.1
2023-05-21T06:53:01.104Z,36.9
2023-05-21T06:58:01.106Z,37.1
2023-05-21T07:03:01.169Z,37.4
2023-05-21T07:08:01.125Z,37.8
2023-05-21T07:13:01.101Z,38.5
2023-05-21T07:18:01.084Z,39.0
2023-05-21T07:23:01.082Z,38.0
2023-05-21T07:33:01.411Z,38.8
2023-05-21T07:38:03.007Z,39.0
2023-05-21T07:43:02.559Z,39.8
2023-05-21T07:48:02.768Z,40.6
2023-05-21T07:58:01.189Z,39.7
2023-05-21T08:03:01.863Z,39.2
2023-05-21T08:08:02.628Z,38.8
2023-05-21T08:13:01.665Z,39.1
2023-05-21T08:18:01.122Z,39.4
2023-05-21T08:28:03.595Z,39.2
2023-05-21T08:38:02.349Z,37.1
2023-05-21T08:43:02.767Z,35.6
2023-05-21T08:48:02.198Z,34.8
2023-05-21T08:53:01.372Z,35.5
2023-05-21T08:58:01.118Z,34.8
2023-05-21T09:03:01.163Z,34.3
2023-05-21T09:08:01.148Z,33.2
2023-05-21T09:13:01.932Z,32.1
2023-05-21T09:18:01.129Z,31.0
2023-05-21T09:24:01.157Z,29.8
2023-05-21T09:29:01.099Z,28.8
2023-05-21T09:34:01.506Z,28.4
2023-05-21T09:39:01.496Z,28.6
2023-05-21T09:44:03.504Z,27.8
2023-05-21T09:54:02.012Z,27.6
2023-05-21T09:59:02.452Z,27.7
2023-05-21T10:04:01.102Z,27.2
2023-05-21T10:09:02.533Z,28.4
2023-05-21T10:14:01.079Z,28.6
2023-05-21T10:19:01.076Z,28.3
2023-05-21T10:24:01.065Z,28.4
2023-05-21T10:29:01.181Z,28.3
2023-05-21T10:34:01.298Z,27.7
2023-05-21T10:39:01.726Z,27.6
2023-05-21T10:44:01.496Z,27.8
2023-05-21T10:49:01.066Z,28.2
2023-05-21T10:54:01.089Z,29.4
2023-05-21T10:59:01.070Z,29.6
2023-05-21T11:04:03.066Z,31.0
2023-05-21T11:09:11.731Z,31.6
2023-05-21T11:14:16.394Z,32.4
2023-05-21T11:19:02.041Z,31.6
2023-05-21T11:24:04.889Z,30.7
2023-05-21T11:29:06.223Z,29.5
2023-05-21T11:34:16.799Z,27.9
2023-05-21T11:39:09.177Z,26.0
2023-05-21T11:44:01.072Z,23.4
2023-05-21T11:49:01.092Z,22.6
2023-05-21T11:54:01.129Z,21.5
2023-05-21T11:59:01.107Z,21.6
2023-05-21T12:04:03.232Z,21.0
2023-05-21T12:10:01.343Z,22.5
2023-05-21T12:15:01.923Z,21.6
2023-05-21T12:20:01.101Z,22.0
2023-05-21T12:25:01.068Z,20.9
2023-05-21T12:30:01.735Z,21.1
2023-05-21T12:35:01.096Z,20.3
2023-05-21T12:40:01.236Z,20.0
2023-05-21T12:45:06.312Z,18.9
2023-05-21T12:50:03.171Z,19.6
2023-05-21T12:55:01.147Z,18.6
2023-05-21T13:00:02.415Z,18.4
2023-05-21T13:05:01.112Z,18.9
2023-05-21T13:10:01.099Z,19.7
2023-05-21T13:15:03.088Z,20.1
2023-05-21T13:20:01.086Z,21.3
2023-05-21T13:25:01.097Z,22.6
2023-05-21T13:30:01.782Z,24.0
2023-05-21T13:35:01.058Z,24.4
2023-05-21T13:40:03.686Z,25.9
2023-05-21T13:45:01.612Z,27.2
2023-05-21T13:50:01.074Z,27.4
2023-05-21T13:55:01.074Z,27.2
2023-05-21T14:00:02.656Z,27.6
2023-05-21T14:05:01.593Z,26.2
2023-05-21T14:10:01.066Z,25.2
2023-05-21T14:15:01.921Z,22.6
2023-05-21T14:20:01.092Z,19.5
2023-05-21T14:25:01.147Z,16.6
2023-05-21T14:30:01.060Z,14.7
2023-05-21T14:35:01.541Z,12.9
2023-05-21T14:40:01.088Z,13.4
2023-05-21T14:45:18.507Z,14.9
2023-05-21T14:50:01.075Z,15.0
2023-05-21T14:55:01.498Z,16.3
2023-05-21T15:00:01.578Z,15.9
2023-05-21T15:05:01.082Z,17.1
2023-05-21T15:10:01.074Z,17.6
2023-05-21T15:15:01.761Z,19.8
2023-05-21T15:20:01.106Z,19.3
2023-05-21T15:25:01.061Z,21.4
2023-05-21T15:30:02.697Z,21.6
2023-05-21T15:40:01.203Z,22.0
2023-05-21T15:45:01.950Z,22.3
2023-05-21T15:50:01.102Z,23.2
2023-05-21T15:55:01.126Z,23.6
2023-05-21T16:00:02.335Z,24.7
2023-05-21T16:05:01.158Z,24.0
2023-05-21T16:10:01.072Z,24.1
2023-05-21T16:15:01.652Z,22.7
2023-05-21T16:20:01.178Z,22.1
2023-05-21T16:25:01.054Z,20.8
2023-05-21T16:30:01.792Z,19.4
2023-05-21T16:35:01.088Z,19.9
2023-05-21T16:40:01.101Z,20.0
2023-05-21T16:45:01.834Z,18.8
2023-05-21T16:50:01.063Z,18.4
2023-05-21T16:55:01.462Z,19.3
2023-05-21T17:00:02.652Z,18.4
2023-05-21T17:05:01.068Z,17.9
2023-05-21T17:10:01.196Z,18.8
2023-05-21T17:15:01.626Z,19.0
2023-05-21T17:20:01.797Z,18.8
2023-05-21T17:25:01.074Z,17.9
2023-05-21T17:30:01.567Z,17.9
2023-05-21T17:35:01.072Z,17.0
2023-05-21T17:40:01.115Z,17.9
2023-05-21T17:45:01.673Z,16.7
2023-05-21T17:50:01.058Z,18.2
2023-05-21T18:00:02.630Z,19.2
2023-05-21T18:05:01.058Z,18.3
2023-05-21T18:10:01.068Z,19.9
2023-05-21T18:15:01.679Z,20.5
2023-05-21T18:25:02.661Z,20.2
2023-05-21T18:30:01.816Z,20.1
2023-05-21T18:35:01.067Z,20.4
2023-05-21T18:40:01.064Z,21.0
2023-05-21T18:45:05.525Z,22.2
2023-05-21T18:50:01.196Z,24.5
2023-05-21T18:55:07.360Z,26.2
2023-05-21T19:00:01.750Z,26.2
2023-05-21T19:10:01.135Z,28.1
2023-05-21T19:15:02.239Z,28.4
2023-05-21T19:20:01.065Z,31.5
2023-05-21T19:25:01.062Z,32.8
2023-05-21T19:30:01.724Z,33.8
2023-05-21T19:35:01.082Z,31.4
2023-05-21T19:40:01.065Z,30.6
2023-05-21T19:45:01.551Z,27.7
2023-05-21T19:50:01.088Z,27.6
2023-05-21T19:55:01.064Z,27.2
2023-05-21T20:00:06.839Z,28.1
2023-05-21T20:05:01.599Z,27.7
2023-05-21T20:10:01.717Z,27.6
2023-05-21T20:15:02.029Z,27.4
2023-05-21T20:20:01.469Z,26.8
2023-05-21T20:25:01.053Z,26.6
2023-05-21T20:30:01.612Z,26.4
2023-05-21T20:35:03.574Z,25.4
2023-05-21T20:40:01.055Z,24.5
2023-05-21T20:45:02.224Z,24.5
2023-05-21T20:50:01.095Z,25.0
2023-05-21T20:55:01.069Z,25.3
2023-05-21T21:00:02.300Z,26.0
2023-05-21T21:05:01.071Z,25.8
2023-05-21T21:15:02.184Z,24.4
2023-05-21T21:20:01.072Z,24.2
2023-05-21T21:25:01.075Z,23.5
2023-05-21T21:30:01.790Z,23.1
2023-05-21T21:35:01.084Z,22.4
2023-05-21T21:40:01.072Z,22.9
2023-05-21T21:45:03.466Z,22.2
2023-05-21T21:50:01.082Z,22.7
2023-05-21T21:55:01.106Z,23.4
2023-05-21T22:00:01.732Z,23.1
2023-05-21T22:05:01.156Z,22.5
2023-05-21T22:10:01.103Z,23.0
2023-05-21T22:15:01.898Z,22.0
2023-05-21T22:20:01.085Z,21.1
2023-05-21T22:25:01.170Z,21.3
2023-05-21T22:30:02.055Z,21.4
2023-05-21T22:35:01.855Z,20.6
2023-05-21T22:40:01.069Z,21.4
2023-05-21T22:45:01.645Z,21.8
2023-05-21T22:50:01.660Z,22.1
2023-05-21T22:55:01.113Z,22.6
2023-05-21T23:00:01.556Z,24.1
2023-05-21T23:05:02.526Z,23.4
2023-05-21T23:10:01.080Z,23.5
2023-05-21T23:16:01.103Z,24.1
2023-05-21T23:26:01.085Z,23.5
2023-05-21T23:31:01.126Z,24.5
2023-05-21T23:36:01.093Z,23.9
2023-05-21T23:41:01.069Z,23.0
2023-05-21T23:46:01.951Z,23.2
2023-05-21T23:51:01.195Z,23.9
2023-05-21T23:56:01.169Z,24.6
