createdAt,value
2017-12-19T00:00:27.642Z,3.05
2017-12-19T00:01:30.122Z,2.99
2017-12-19T00:02:32.610Z,3.05
2017-12-19T00:03:35.112Z,3.09
2017-12-19T00:04:37.579Z,3.04
2017-12-19T00:05:40.060Z,2.90
2017-12-19T00:06:42.518Z,2.74
2017-12-19T00:07:45.021Z,2.85
2017-12-19T00:08:47.520Z,2.82
2017-12-19T00:09:49.987Z,2.74
2017-12-19T00:10:52.470Z,2.67
2017-12-19T00:11:54.946Z,2.83
2017-12-19T00:12:57.426Z,2.87
2017-12-19T00:13:59.908Z,2.87
2017-12-19T00:15:02.393Z,2.85
2017-12-19T00:16:04.871Z,2.65
2017-12-19T00:17:07.349Z,2.52
2017-12-19T00:18:09.859Z,2.67
2017-12-19T00:19:12.360Z,2.75
2017-12-19T00:20:14.841Z,2.57
2017-12-19T00:21:17.320Z,2.76
2017-12-19T00:22:31.442Z,2.79
2017-12-19T00:23:33.923Z,2.67
2017-12-19T00:24:36.424Z,2.74
2017-12-19T00:25:38.924Z,2.79
2017-12-19T00:26:41.390Z,2.77
2017-12-19T00:27:43.863Z,2.83
2017-12-19T00:28:46.352Z,2.98
2017-12-19T00:29:48.868Z,2.99
2017-12-19T00:30:51.364Z,3.03
2017-12-19T00:31:53.883Z,3.05
2017-12-19T00:32:56.390Z,2.84
2017-12-19T00:33:58.859Z,2.69
2017-12-19T00:35:01.368Z,2.68
2017-12-19T00:36:03.882Z,2.64
2017-12-19T00:37:06.383Z,2.55
2017-12-19T00:38:08.875Z,2.57
2017-12-19T00:39:11.339Z,2.69
2017-12-19T00:40:13.845Z,2.69
2017-12-19T00:41:16.341Z,2.80
2017-12-19T00:42:18.800Z,2.87
2017-12-19T00:43:21.406Z,2.91
2017-12-19T00:44:23.884Z,2.71
2017-12-19T00:45:26.463Z,2.69
2017-12-19T00:46:28.970Z,2.74
2017-12-19T00:47:31.449Z,2.76
2017-12-19T00:48:33.930Z,2.79
2017-12-19T00:49:36.410Z,2.62
2017-12-19T00:50:38.906Z,2.63
2017-12-19T00:51:41.393Z,2.69
2017-12-19T00:52:43.882Z,2.75
2017-12-19T00:53:46.369Z,2.60
2017-12-19T00:54:48.838Z,2.66
2017-12-19T00:55:51.332Z,2.73
2017-12-19T00:56:53.845Z,2.78
2017-12-19T00:57:56.310Z,2.87
2017-12-19T00:58:58.786Z,2.63
2017-12-19T01:00:01.275Z,2.86
2017-12-19T01:01:03.790Z,2.70
2017-12-19T01:02:06.278Z,2.73
2017-12-19T01:03:08.751Z,2.67
2017-12-19T01:04:11.228Z,2.82
2017-12-19T01:05:13.700Z,2.82
2017-12-19T01:06:16.198Z,2.60
2017-12-19T01:07:18.691Z,2.61
2017-12-19T01:08:21.181Z,2.58
2017-12-19T01:09:23.672Z,2.56
2017-12-19T01:10:26.144Z,2.51
2017-12-19T01:11:28.639Z,2.66
2017-12-19T01:12:31.112Z,2.58
2017-12-19T01:13:33.620Z,2.72
2017-12-19T01:14:36.120Z,2.75
2017-12-19T01:15:38.603Z,2.87
2017-12-19T01:16:41.103Z,2.85
2017-12-19T01:17:43.608Z,2.83
2017-12-19T01:18:46.075Z,2.76
2017-12-19T01:19:48.556Z,2.80
2017-12-19T01:20:51.050Z,2.71
2017-12-19T01:21:53.542Z,2.62
2017-12-19T01:22:56.030Z,2.59
2017-12-19T01:23:58.508Z,2.64
2017-12-19T01:25:00.978Z,2.78
2017-12-19T01:26:03.454Z,2.79
2017-12-19T01:27:05.946Z,2.81
2017-12-19T01:28:08.478Z,2.81
2017-12-19T01:29:10.969Z,2.87
2017-12-19T01:30:13.452Z,2.90
2017-12-19T01:31:15.944Z,2.93
2017-12-19T01:32:18.451Z,2.89
2017-12-19T01:33:20.922Z,2.95
2017-12-19T01:34:23.391Z,3.00
2017-12-19T01:35:25.892Z,3.09
2017-12-19T01:36:28.397Z,3.08
2017-12-19T01:37:30.901Z,3.00
2017-12-19T01:38:33.379Z,2.99
2017-12-19T01:39:35.850Z,2.86
2017-12-19T01:40:38.313Z,2.80
2017-12-19T01:41:40.796Z,2.71
2017-12-19T01:42:43.292Z,2.61
2017-12-19T01:43:45.791Z,2.68
2017-12-19T01:44:48.296Z,2.80
2017-12-19T01:45:50.777Z,2.84
2017-12-19T01:46:53.252Z,2.76
2017-12-19T01:47:55.742Z,3.01
2017-12-19T01:48:58.220Z,2.96
2017-12-19T01:50:00.691Z,2.94
2017-12-19T01:51:03.191Z,3.03
2017-12-19T01:52:05.684Z,3.05
2017-12-19T01:53:08.199Z,3.03
2017-12-19T01:54:10.666Z,3.01
2017-12-19T01:55:13.156Z,3.02
2017-12-19T01:56:15.614Z,3.10
2017-12-19T01:57:18.119Z,3.07
2017-12-19T01:58:20.672Z,3.04
2017-12-19T01:59:23.167Z,3.06
2017-12-19T02:00:25.653Z,3.06
2017-12-19T02:01:28.131Z,3.13
2017-12-19T02:02:30.721Z,3.16
2017-12-19T02:03:33.229Z,3.17
2017-12-19T02:04:35.738Z,3.10
2017-12-19T02:05:38.205Z,3.09
2017-12-19T02:06:40.753Z,2.94
2017-12-19T02:07:43.269Z,2.93
2017-12-19T02:08:45.736Z,3.01
2017-12-19T02:09:48.212Z,3.21
2017-12-19T02:10:50.684Z,3.22
2017-12-19T02:11:53.146Z,3.15
2017-12-19T02:12:55.628Z,3.00
2017-12-19T02:13:58.129Z,3.02
2017-12-19T02:15:00.710Z,2.98
2017-12-19T02:16:03.300Z,3.20
2017-12-19T02:17:05.766Z,3.35
2017-12-19T02:18:08.231Z,3.40
2017-12-19T02:19:10.738Z,3.35
2017-12-19T02:20:13.213Z,3.21
2017-12-19T02:21:15.695Z,3.11
2017-12-19T02:22:18.154Z,2.93
2017-12-19T02:23:20.634Z,3.25
2017-12-19T02:24:23.141Z,3.11
2017-12-19T02:25:25.620Z,2.99
2017-12-19T02:26:28.098Z,2.92
2017-12-19T02:27:30.562Z,2.89
2017-12-19T02:28:33.048Z,2.86
2017-12-19T02:29:35.549Z,3.04
2017-12-19T02:30:39.931Z,3.09
2017-12-19T02:31:42.443Z,3.14
2017-12-19T02:32:44.924Z,3.12
2017-12-19T02:33:47.400Z,3.13
2017-12-19T02:34:49.889Z,3.16
2017-12-19T02:35:52.368Z,3.11
2017-12-19T02:36:55.086Z,3.00
2017-12-19T02:37:57.573Z,3.06
2017-12-19T02:39:00.039Z,2.98
2017-12-19T02:40:02.550Z,2.93
2017-12-19T02:41:05.067Z,3.01
2017-12-19T02:42:07.585Z,3.09
2017-12-19T02:43:18.851Z,3.20
2017-12-19T02:44:21.315Z,3.10
2017-12-19T02:45:23.825Z,2.93
2017-12-19T02:46:26.308Z,2.87
2017-12-19T02:47:28.788Z,2.86
2017-12-19T02:48:31.254Z,2.88
2017-12-19T02:49:33.715Z,2.98
2017-12-19T02:50:36.202Z,3.05
2017-12-19T02:51:38.662Z,2.97
2017-12-19T02:52:41.143Z,2.86
2017-12-19T02:53:43.629Z,3.07
2017-12-19T02:54:46.091Z,2.99
2017-12-19T02:55:48.597Z,2.99
2017-12-19T02:56:51.084Z,3.03
2017-12-19T02:57:53.567Z,2.99
2017-12-19T02:58:56.093Z,2.90
2017-12-19T02:59:58.585Z,2.85
2017-12-19T03:01:01.081Z,2.94
2017-12-19T03:02:03.566Z,3.07
2017-12-19T03:03:06.043Z,3.00
2017-12-19T03:04:08.525Z,2.91
2017-12-19T03:05:10.999Z,2.96
2017-12-19T03:06:13.492Z,3.00
2017-12-19T03:07:15.977Z,3.02
2017-12-19T03:08:18.450Z,3.08
2017-12-19T03:09:20.936Z,3.01
2017-12-19T03:10:23.406Z,2.88
2017-12-19T03:11:25.910Z,2.85
2017-12-19T03:12:28.387Z,3.15
2017-12-19T03:13:30.846Z,3.11
2017-12-19T03:14:33.336Z,3.14
2017-12-19T03:15:35.839Z,3.16
2017-12-19T03:16:38.335Z,3.25
2017-12-19T03:17:40.824Z,3.18
2017-12-19T03:18:43.356Z,3.12
2017-12-19T03:19:45.841Z,3.10
2017-12-19T03:20:48.311Z,3.07
2017-12-19T03:21:50.798Z,2.98
2017-12-19T03:22:53.266Z,2.94
2017-12-19T03:23:55.752Z,2.96
2017-12-19T03:24:58.244Z,2.91
2017-12-19T03:26:00.732Z,3.03
2017-12-19T03:27:03.259Z,2.99
2017-12-19T03:28:05.722Z,3.01
2017-12-19T03:29:08.240Z,3.05
2017-12-19T03:30:10.711Z,3.02
2017-12-19T03:31:13.193Z,3.01
2017-12-19T03:32:15.727Z,2.93
2017-12-19T03:33:18.195Z,2.90
2017-12-19T03:34:20.659Z,2.99
2017-12-19T03:35:23.126Z,3.07
2017-12-19T03:36:25.709Z,3.04
2017-12-19T03:37:28.220Z,2.99
2017-12-19T03:38:30.683Z,2.98
2017-12-19T03:39:33.150Z,2.98
2017-12-19T03:40:35.620Z,2.98
2017-12-19T03:41:38.084Z,2.96
2017-12-19T03:42:40.575Z,2.99
2017-12-19T03:43:43.060Z,3.02
2017-12-19T03:44:45.534Z,3.06
2017-12-19T03:45:48.019Z,3.08
2017-12-19T03:46:50.488Z,3.22
2017-12-19T03:47:53.001Z,3.19
2017-12-19T03:48:55.471Z,3.16
2017-12-19T03:49:57.939Z,3.17
2017-12-19T03:51:00.469Z,3.13
2017-12-19T03:52:02.938Z,3.14
2017-12-19T03:53:05.563Z,3.07
2017-12-19T03:54:08.036Z,3.04
2017-12-19T03:55:10.527Z,3.15
2017-12-19T03:56:13.016Z,3.13
2017-12-19T03:57:15.503Z,3.12
2017-12-19T03:58:17.998Z,3.16
2017-12-19T03:59:20.505Z,3.24
2017-12-19T04:00:23.050Z,3.16
2017-12-19T04:01:25.592Z,3.00
2017-12-19T04:02:28.115Z,3.13
2017-12-19T04:03:30.622Z,3.36
2017-12-19T04:04:33.091Z,3.23
2017-12-19T04:05:35.572Z,3.11
2017-12-19T04:06:38.152Z,3.28
2017-12-19T04:07:40.619Z,3.41
2017-12-19T04:08:43.101Z,3.27
2017-12-19T04:09:45.562Z,3.15
2017-12-19T04:10:48.044Z,3.09
2017-12-19T04:11:50.518Z,3.07
2017-12-19T04:12:52.983Z,3.08
2017-12-19T04:13:55.484Z,3.02
2017-12-19T04:14:57.946Z,3.00
2017-12-19T04:16:00.410Z,2.99
2017-12-19T04:17:02.895Z,2.98
2017-12-19T04:18:05.385Z,2.98
2017-12-19T04:19:07.931Z,2.97
2017-12-19T04:20:10.421Z,2.97
2017-12-19T04:21:12.886Z,2.96
2017-12-19T04:22:15.354Z,3.00
2017-12-19T04:23:17.830Z,2.99
2017-12-19T04:24:20.349Z,3.01
2017-12-19T04:25:22.828Z,3.01
2017-12-19T04:26:25.317Z,3.00
2017-12-19T04:27:27.805Z,3.12
2017-12-19T04:28:30.288Z,3.30
2017-12-19T04:29:32.788Z,3.22
2017-12-19T04:30:35.268Z,3.20
2017-12-19T04:31:37.739Z,3.18
2017-12-19T04:32:40.206Z,3.16
2017-12-19T04:33:42.670Z,3.11
2017-12-19T04:34:45.201Z,3.08
2017-12-19T04:35:47.701Z,3.25
2017-12-19T04:36:50.175Z,3.26
2017-12-19T04:37:52.634Z,3.18
2017-12-19T04:38:55.124Z,3.15
2017-12-19T04:39:57.615Z,3.11
2017-12-19T04:41:00.090Z,3.11
2017-12-19T04:42:02.554Z,3.09
2017-12-19T04:43:05.080Z,3.09
2017-12-19T04:44:07.571Z,3.30
2017-12-19T04:45:10.050Z,3.28
2017-12-19T04:46:12.532Z,3.25
2017-12-19T04:47:15.008Z,3.35
2017-12-19T04:48:17.485Z,3.31
2017-12-19T04:49:19.955Z,3.21
2017-12-19T04:50:22.459Z,3.19
2017-12-19T04:51:24.948Z,3.27
2017-12-19T04:52:27.429Z,3.46
2017-12-19T04:53:29.913Z,3.28
2017-12-19T04:54:32.416Z,3.22
2017-12-19T04:55:34.954Z,3.31
2017-12-19T04:56:37.423Z,3.32
2017-12-19T04:57:39.899Z,3.21
2017-12-19T04:58:42.363Z,3.31
2017-12-19T04:59:44.827Z,3.37
2017-12-19T05:00:47.333Z,3.27
2017-12-19T05:01:49.821Z,3.30
2017-12-19T05:02:52.283Z,3.31
2017-12-19T05:03:54.755Z,3.34
2017-12-19T05:04:57.292Z,3.29
2017-12-19T05:05:59.755Z,3.18
2017-12-19T05:07:02.236Z,3.25
2017-12-19T05:08:04.711Z,3.32
2017-12-19T05:09:07.174Z,3.32
2017-12-19T05:10:09.639Z,3.46
2017-12-19T05:11:12.118Z,3.41
2017-12-19T05:12:14.606Z,3.28
2017-12-19T05:13:17.074Z,3.51
2017-12-19T05:14:19.556Z,3.34
2017-12-19T05:15:22.037Z,3.23
2017-12-19T05:16:24.536Z,3.18
2017-12-19T05:17:27.022Z,3.31
2017-12-19T05:18:29.515Z,3.28
2017-12-19T05:19:31.993Z,3.26
2017-12-19T05:20:34.462Z,3.28
2017-12-19T05:21:36.970Z,3.25
2017-12-19T05:22:39.454Z,3.31
2017-12-19T05:23:41.953Z,3.29
2017-12-19T05:24:44.441Z,3.41
2017-12-19T05:25:46.921Z,3.53
2017-12-19T05:26:49.429Z,3.52
2017-12-19T05:27:51.911Z,3.50
2017-12-19T05:28:54.389Z,3.50
2017-12-19T05:29:56.976Z,3.45
2017-12-19T05:30:59.465Z,3.33
2017-12-19T05:32:01.993Z,3.45
2017-12-19T05:33:04.477Z,3.61
2017-12-19T05:34:06.968Z,3.68
2017-12-19T05:35:09.439Z,3.61
2017-12-19T05:36:12.139Z,3.48
2017-12-19T05:37:14.640Z,3.51
2017-12-19T05:38:17.121Z,3.50
2017-12-19T05:39:19.600Z,3.57
2017-12-19T05:40:22.097Z,3.46
2017-12-19T05:41:24.568Z,3.33
2017-12-19T05:42:27.071Z,3.34
2017-12-19T05:43:29.534Z,3.44
2017-12-19T05:44:32.055Z,3.35
2017-12-19T05:45:34.532Z,3.36
2017-12-19T05:46:37.053Z,3.32
2017-12-19T05:47:39.571Z,3.39
2017-12-19T05:48:42.061Z,3.55
2017-12-19T05:49:44.532Z,3.59
2017-12-19T05:50:46.999Z,3.49
2017-12-19T05:51:49.466Z,3.37
2017-12-19T05:52:51.983Z,3.31
2017-12-19T05:53:54.494Z,3.53
2017-12-19T05:54:56.985Z,3.59
2017-12-19T05:55:59.459Z,3.65
2017-12-19T05:57:01.980Z,3.77
2017-12-19T05:58:04.484Z,3.77
2017-12-19T05:59:06.986Z,3.79
2017-12-19T06:00:09.511Z,3.72
2017-12-19T06:01:12.022Z,3.70
2017-12-19T06:02:14.499Z,3.62
2017-12-19T06:03:16.998Z,3.61
2017-12-19T06:04:19.495Z,3.56
2017-12-19T06:05:21.981Z,3.59
2017-12-19T06:06:24.450Z,3.56
2017-12-19T06:07:26.918Z,3.53
2017-12-19T06:08:29.414Z,3.39
2017-12-19T06:09:31.895Z,3.43
2017-12-19T06:10:34.377Z,3.39
2017-12-19T06:11:36.840Z,3.32
2017-12-19T06:12:39.304Z,3.31
2017-12-19T06:13:41.812Z,3.36
2017-12-19T06:14:44.307Z,3.35
2017-12-19T06:15:46.765Z,3.30
2017-12-19T06:16:49.245Z,3.34
2017-12-19T06:17:51.729Z,3.32
2017-12-19T06:18:54.235Z,3.45
2017-12-19T06:19:56.777Z,3.52
2017-12-19T06:20:59.255Z,3.53
2017-12-19T06:22:01.715Z,3.59
2017-12-19T06:23:04.192Z,3.58
2017-12-19T06:24:06.692Z,3.70
2017-12-19T06:25:09.184Z,3.78
2017-12-19T06:26:12.667Z,3.92
2017-12-19T06:27:15.152Z,4.08
2017-12-19T06:28:17.613Z,4.02
2017-12-19T06:29:20.121Z,3.91
2017-12-19T06:30:22.624Z,4.03
2017-12-19T06:31:25.091Z,4.00
2017-12-19T06:32:27.555Z,3.97
2017-12-19T06:33:30.015Z,3.88
2017-12-19T06:34:32.507Z,3.74
2017-12-19T06:35:35.029Z,3.63
2017-12-19T06:36:37.524Z,3.69
2017-12-19T06:37:39.999Z,3.80
2017-12-19T06:38:42.476Z,3.87
2017-12-19T06:39:45.005Z,3.90
2017-12-19T06:40:47.616Z,3.86
2017-12-19T06:41:50.096Z,3.95
2017-12-19T06:42:52.596Z,3.96
2017-12-19T06:43:55.098Z,3.82
2017-12-19T06:44:57.958Z,3.90
2017-12-19T06:46:00.422Z,3.95
2017-12-19T06:47:02.882Z,3.99
2017-12-19T06:48:05.348Z,3.99
2017-12-19T06:49:07.836Z,4.05
2017-12-19T06:50:10.324Z,3.88
2017-12-19T06:51:12.804Z,3.86
2017-12-19T06:52:15.270Z,3.75
2017-12-19T06:53:17.772Z,3.80
2017-12-19T06:54:20.219Z,3.87
2017-12-19T06:55:22.702Z,3.79
2017-12-19T06:56:25.230Z,3.80
2017-12-19T06:57:27.703Z,3.75
2017-12-19T06:58:30.182Z,3.99
2017-12-19T06:59:32.693Z,4.06
2017-12-19T07:00:35.209Z,3.95
2017-12-19T07:01:37.682Z,3.73
2017-12-19T07:02:40.173Z,3.58
2017-12-19T07:03:42.633Z,3.52
2017-12-19T07:04:45.099Z,3.52
2017-12-19T07:05:47.607Z,3.56
2017-12-19T07:06:50.070Z,3.56
2017-12-19T07:07:52.601Z,3.73
2017-12-19T07:08:55.082Z,3.82
2017-12-19T07:09:57.541Z,3.72
2017-12-19T07:11:00.044Z,3.68
2017-12-19T07:12:02.521Z,3.80
2017-12-19T07:13:05.044Z,3.78
2017-12-19T07:14:07.481Z,3.73
2017-12-19T07:15:09.956Z,3.62
2017-12-19T07:16:12.475Z,3.74
2017-12-19T07:17:14.956Z,3.90
2017-12-19T07:18:17.440Z,4.06
2017-12-19T07:19:19.910Z,4.05
2017-12-19T07:20:22.378Z,4.03
2017-12-19T07:21:24.917Z,3.96
2017-12-19T07:22:27.386Z,3.88
2017-12-19T07:23:29.851Z,3.67
2017-12-19T07:24:32.355Z,3.53
2017-12-19T07:25:34.848Z,3.56
2017-12-19T07:26:37.367Z,3.75
2017-12-19T07:27:39.849Z,3.53
2017-12-19T07:28:42.326Z,3.47
2017-12-19T07:29:44.897Z,3.54
2017-12-19T07:30:47.380Z,3.59
2017-12-19T07:31:49.866Z,3.68
2017-12-19T07:32:52.339Z,3.86
2017-12-19T07:33:54.799Z,3.99
2017-12-19T07:34:57.305Z,3.83
2017-12-19T07:36:00.772Z,3.90
2017-12-19T07:37:03.759Z,3.86
2017-12-19T07:38:06.243Z,3.76
2017-12-19T07:39:08.707Z,3.78
2017-12-19T07:40:11.182Z,3.71
2017-12-19T07:41:13.647Z,3.56
2017-12-19T07:42:16.153Z,3.50
2017-12-19T07:43:18.632Z,3.52
2017-12-19T07:44:21.114Z,3.65
2017-12-19T07:45:23.601Z,3.73
2017-12-19T07:46:26.067Z,3.61
2017-12-19T07:47:28.575Z,3.55
2017-12-19T07:48:31.047Z,3.49
2017-12-19T07:49:33.527Z,3.53
2017-12-19T07:50:35.998Z,3.53
2017-12-19T07:51:38.480Z,3.60
2017-12-19T07:52:41.233Z,3.64
2017-12-19T07:53:43.719Z,3.51
2017-12-19T07:54:46.183Z,3.57
2017-12-19T07:55:48.661Z,3.71
2017-12-19T07:56:51.165Z,3.84
2017-12-19T07:57:53.669Z,3.73
2017-12-19T07:58:56.153Z,3.74
2017-12-19T07:59:58.645Z,3.76
2017-12-19T08:01:01.129Z,3.70
2017-12-19T08:02:03.621Z,3.69
2017-12-19T08:03:06.121Z,3.81
2017-12-19T08:04:08.604Z,3.66
2017-12-19T08:05:11.068Z,3.64
2017-12-19T08:06:13.556Z,3.52
2017-12-19T08:07:16.039Z,3.58
2017-12-19T08:08:18.526Z,3.43
2017-12-19T08:09:21.051Z,3.35
2017-12-19T08:10:23.542Z,3.46
2017-12-19T08:11:26.025Z,3.47
2017-12-19T08:12:28.505Z,3.53
2017-12-19T08:13:31.023Z,3.57
2017-12-19T08:14:33.488Z,3.65
2017-12-19T08:15:35.956Z,3.70
2017-12-19T08:16:38.440Z,3.73
2017-12-19T08:17:40.906Z,3.76
2017-12-19T08:18:43.416Z,3.73
2017-12-19T08:19:45.901Z,3.68
2017-12-19T08:20:48.366Z,3.66
2017-12-19T08:21:50.835Z,3.63
2017-12-19T08:22:53.299Z,3.68
2017-12-19T08:23:55.783Z,3.66
2017-12-19T08:24:58.346Z,3.75
2017-12-19T08:26:00.821Z,3.84
2017-12-19T08:27:03.278Z,3.68
2017-12-19T08:28:05.756Z,3.79
2017-12-19T08:29:08.246Z,3.77
2017-12-19T08:30:10.766Z,3.61
2017-12-19T08:31:13.208Z,3.79
2017-12-19T08:32:15.685Z,3.88
2017-12-19T08:33:18.164Z,3.89
2017-12-19T08:34:20.654Z,3.92
2017-12-19T08:35:23.118Z,3.90
2017-12-19T08:36:25.592Z,3.95
2017-12-19T08:37:28.112Z,4.00
2017-12-19T08:38:30.742Z,4.05
2017-12-19T08:39:33.267Z,4.09
2017-12-19T08:40:35.736Z,4.08
2017-12-19T08:41:38.194Z,4.13
2017-12-19T08:42:40.665Z,4.16
2017-12-19T08:43:43.126Z,4.06
2017-12-19T08:44:45.639Z,4.07
2017-12-19T08:45:48.113Z,4.13
2017-12-19T08:46:50.579Z,4.01
2017-12-19T08:47:53.053Z,4.05
2017-12-19T08:48:55.530Z,4.09
2017-12-19T08:49:58.006Z,4.21
2017-12-19T08:51:00.462Z,4.10
2017-12-19T08:52:02.945Z,4.09
2017-12-19T08:53:05.414Z,4.15
2017-12-19T08:54:07.889Z,4.17
2017-12-19T08:55:10.370Z,4.16
2017-12-19T08:56:13.000Z,4.10
2017-12-19T08:57:15.495Z,4.08
2017-12-19T08:58:18.105Z,4.03
2017-12-19T08:59:20.740Z,4.21
2017-12-19T09:00:23.226Z,4.20
2017-12-19T09:01:25.703Z,4.28
2017-12-19T09:02:28.188Z,4.15
2017-12-19T09:03:30.673Z,4.36
2017-12-19T09:04:33.173Z,4.30
2017-12-19T09:05:36.579Z,4.22
2017-12-19T09:06:39.077Z,4.34
2017-12-19T09:07:41.550Z,4.46
2017-12-19T09:08:44.014Z,4.55
2017-12-19T09:09:46.473Z,4.63
2017-12-19T09:10:48.955Z,4.59
2017-12-19T09:11:51.419Z,4.51
2017-12-19T09:12:53.897Z,4.53
2017-12-19T09:13:56.354Z,4.43
2017-12-19T09:14:58.815Z,4.36
2017-12-19T09:16:01.307Z,4.33
2017-12-19T09:17:03.795Z,4.33
2017-12-19T09:18:06.281Z,4.31
2017-12-19T09:19:08.753Z,4.48
2017-12-19T09:20:11.217Z,4.53
2017-12-19T09:21:13.744Z,4.43
2017-12-19T09:22:16.220Z,4.27
2017-12-19T09:23:18.688Z,4.24
2017-12-19T09:24:21.260Z,4.25
2017-12-19T09:25:23.744Z,4.25
2017-12-19T09:26:26.263Z,4.09
2017-12-19T09:27:28.750Z,4.22
2017-12-19T09:28:31.364Z,4.24
2017-12-19T09:29:33.826Z,4.42
2017-12-19T09:30:36.321Z,4.31
2017-12-19T09:31:38.814Z,4.25
2017-12-19T09:32:41.325Z,4.28
2017-12-19T09:33:43.809Z,4.26
2017-12-19T09:34:46.275Z,4.31
2017-12-19T09:35:48.764Z,4.34
2017-12-19T09:36:51.247Z,4.46
2017-12-19T09:37:53.706Z,4.48
2017-12-19T09:38:56.189Z,4.45
2017-12-19T09:39:58.651Z,4.45
2017-12-19T09:41:01.142Z,4.47
2017-12-19T09:42:03.646Z,4.51
2017-12-19T09:43:06.121Z,4.53
2017-12-19T09:44:08.582Z,4.49
2017-12-19T09:45:11.067Z,4.54
2017-12-19T09:46:13.538Z,4.57
2017-12-19T09:47:16.037Z,4.57
2017-12-19T09:48:18.503Z,4.80
2017-12-19T09:49:20.971Z,4.90
2017-12-19T09:50:23.478Z,4.86
2017-12-19T09:51:25.961Z,4.91
2017-12-19T09:52:28.451Z,4.88
2017-12-19T09:53:30.918Z,4.93
2017-12-19T09:54:33.391Z,5.11
2017-12-19T09:55:35.863Z,5.18
2017-12-19T09:56:38.360Z,5.24
2017-12-19T09:57:40.863Z,5.10
2017-12-19T09:58:43.332Z,5.03
2017-12-19T09:59:45.885Z,4.73
2017-12-19T10:00:48.362Z,4.77
2017-12-19T10:01:50.845Z,4.87
2017-12-19T10:02:53.342Z,5.03
2017-12-19T10:03:55.833Z,5.16
2017-12-19T10:04:58.304Z,5.04
2017-12-19T10:06:00.770Z,4.93
2017-12-19T10:07:03.248Z,4.95
2017-12-19T10:08:05.738Z,5.11
2017-12-19T10:09:08.217Z,5.17
2017-12-19T10:10:10.694Z,5.24
2017-12-19T10:11:13.168Z,5.38
2017-12-19T10:12:15.631Z,5.42
2017-12-19T10:13:18.132Z,5.41
2017-12-19T10:14:20.601Z,5.37
2017-12-19T10:15:23.085Z,5.39
2017-12-19T10:16:25.566Z,5.15
2017-12-19T10:17:28.076Z,5.21
2017-12-19T10:18:30.580Z,5.33
2017-12-19T10:19:33.046Z,5.22
2017-12-19T10:20:35.528Z,5.20
2017-12-19T10:21:38.026Z,5.17
2017-12-19T10:22:40.504Z,5.32
2017-12-19T10:23:42.990Z,5.32
2017-12-19T10:24:45.461Z,5.48
2017-12-19T10:25:47.941Z,5.57
2017-12-19T10:26:50.501Z,5.46
2017-12-19T10:27:53.187Z,5.42
2017-12-19T10:28:56.346Z,5.31
2017-12-19T10:29:58.819Z,5.21
2017-12-19T10:31:01.459Z,5.22
2017-12-19T10:32:04.035Z,5.19
2017-12-19T10:33:06.535Z,5.18
2017-12-19T10:34:09.057Z,5.38
2017-12-19T10:35:11.532Z,5.29
2017-12-19T10:36:13.994Z,5.44
2017-12-19T10:37:16.477Z,5.39
2017-12-19T10:38:18.956Z,5.32
2017-12-19T10:39:21.446Z,5.37
2017-12-19T10:40:23.925Z,5.20
2017-12-19T10:41:26.395Z,5.21
2017-12-19T10:42:28.885Z,5.29
2017-12-19T10:43:31.355Z,5.14
2017-12-19T10:44:33.843Z,5.37
2017-12-19T10:45:36.306Z,5.57
2017-12-19T10:46:38.789Z,5.38
2017-12-19T10:47:41.257Z,5.49
2017-12-19T10:48:43.722Z,5.41
2017-12-19T10:49:46.224Z,5.44
2017-12-19T10:50:48.681Z,5.46
2017-12-19T10:51:51.157Z,5.35
2017-12-19T10:52:53.714Z,5.29
2017-12-19T10:53:56.188Z,5.05
2017-12-19T10:54:58.684Z,5.26
2017-12-19T10:56:01.147Z,5.43
2017-12-19T10:57:03.823Z,5.42
2017-12-19T10:58:06.309Z,5.43
2017-12-19T10:59:08.770Z,5.52
2017-12-19T11:00:11.259Z,5.51
2017-12-19T11:01:13.786Z,5.45
2017-12-19T11:02:16.262Z,5.44
2017-12-19T11:03:18.744Z,5.44
2017-12-19T11:04:21.219Z,5.35
2017-12-19T11:05:23.720Z,5.26
2017-12-19T11:06:26.209Z,5.19
2017-12-19T11:07:28.670Z,5.29
2017-12-19T11:08:31.148Z,5.22
2017-12-19T11:09:33.629Z,5.27
2017-12-19T11:10:36.157Z,5.30
2017-12-19T11:11:38.631Z,5.34
2017-12-19T11:12:41.095Z,5.32
2017-12-19T11:13:43.558Z,5.47
2017-12-19T11:14:46.041Z,5.54
2017-12-19T11:15:48.527Z,5.51
2017-12-19T11:16:50.995Z,5.50
2017-12-19T11:17:53.590Z,5.33
2017-12-19T11:18:56.072Z,5.32
2017-12-19T11:19:58.553Z,5.54
2017-12-19T11:21:01.034Z,5.66
2017-12-19T11:22:03.498Z,5.63
2017-12-19T11:23:05.987Z,5.53
2017-12-19T11:24:08.454Z,5.55
2017-12-19T11:25:10.933Z,5.62
2017-12-19T11:26:13.414Z,5.61
2017-12-19T11:27:15.893Z,5.66
2017-12-19T11:28:18.370Z,5.51
2017-12-19T11:29:20.849Z,5.56
2017-12-19T11:30:23.310Z,5.62
2017-12-19T11:31:25.800Z,5.56
2017-12-19T11:32:28.281Z,5.61
2017-12-19T11:33:30.780Z,5.54
2017-12-19T11:34:33.242Z,5.30
2017-12-19T11:35:35.725Z,5.34
2017-12-19T11:36:38.230Z,5.42
2017-12-19T11:37:40.712Z,5.54
2017-12-19T11:38:43.197Z,5.41
2017-12-19T11:39:45.659Z,5.29
2017-12-19T11:40:48.154Z,5.48
2017-12-19T11:41:50.660Z,5.33
2017-12-19T11:42:53.136Z,5.32
2017-12-19T11:43:55.652Z,5.40
2017-12-19T11:44:58.124Z,5.44
2017-12-19T11:46:00.626Z,5.45
2017-12-19T11:47:03.125Z,5.48
2017-12-19T11:48:05.624Z,5.36
2017-12-19T11:49:08.109Z,5.30
2017-12-19T11:50:10.642Z,5.32
2017-12-19T11:51:13.134Z,5.37
2017-12-19T11:52:15.666Z,5.31
2017-12-19T11:53:18.145Z,5.33
2017-12-19T11:54:20.616Z,5.42
2017-12-19T11:55:23.104Z,5.41
2017-12-19T11:56:25.584Z,5.42
2017-12-19T11:57:28.085Z,5.32
2017-12-19T11:58:30.581Z,5.44
2017-12-19T11:59:33.101Z,5.44
2017-12-19T12:00:35.575Z,5.29
2017-12-19T12:01:38.056Z,5.47
2017-12-19T12:02:40.638Z,5.58
2017-12-19T12:03:43.142Z,5.52
2017-12-19T12:04:45.721Z,5.56
2017-12-19T12:05:48.190Z,5.56
2017-12-19T12:06:50.683Z,5.53
2017-12-19T12:07:53.193Z,5.53
2017-12-19T12:08:55.665Z,5.56
2017-12-19T12:09:58.134Z,5.60
2017-12-19T12:11:00.603Z,5.56
2017-12-19T12:12:03.097Z,5.38
2017-12-19T12:13:05.609Z,5.55
2017-12-19T12:14:08.901Z,5.45
2017-12-19T12:15:11.491Z,5.40
2017-12-19T12:16:13.971Z,5.43
2017-12-19T12:17:16.480Z,5.34
2017-12-19T12:18:19.106Z,5.41
2017-12-19T12:19:21.667Z,5.34
2017-12-19T12:20:24.135Z,5.38
2017-12-19T12:21:26.623Z,5.48
2017-12-19T12:22:29.109Z,5.48
2017-12-19T12:23:31.599Z,5.49
2017-12-19T12:24:34.072Z,5.55
2017-12-19T12:25:36.550Z,5.58
2017-12-19T12:26:39.027Z,5.62
2017-12-19T12:27:41.564Z,5.69
2017-12-19T12:28:44.068Z,5.51
2017-12-19T12:29:46.549Z,5.59
2017-12-19T12:30:49.418Z,5.44
2017-12-19T12:31:51.904Z,5.52
2017-12-19T12:32:54.370Z,5.54
2017-12-19T12:33:56.865Z,5.68
2017-12-19T12:34:59.345Z,5.73
2017-12-19T12:36:01.824Z,5.83
2017-12-19T12:37:04.300Z,5.84
2017-12-19T12:38:07.681Z,5.72
2017-12-19T12:39:10.181Z,5.65
2017-12-19T12:40:12.696Z,5.62
2017-12-19T12:41:15.174Z,5.71
2017-12-19T12:42:17.646Z,5.73
2017-12-19T12:43:20.243Z,5.73
2017-12-19T12:44:23.009Z,5.75
2017-12-19T12:45:25.493Z,5.81
2017-12-19T12:46:27.967Z,5.78
2017-12-19T12:47:30.430Z,5.82
2017-12-19T12:48:32.897Z,5.77
2017-12-19T12:49:35.393Z,5.77
2017-12-19T12:50:37.853Z,5.77
2017-12-19T12:51:40.319Z,5.93
2017-12-19T12:52:42.797Z,5.93
2017-12-19T12:53:45.293Z,5.84
2017-12-19T12:54:47.778Z,5.88
2017-12-19T12:55:50.858Z,5.90
2017-12-19T12:56:53.420Z,6.00
2017-12-19T12:57:55.890Z,6.03
2017-12-19T12:58:58.368Z,5.94
2017-12-19T13:00:00.868Z,5.96
2017-12-19T13:01:03.338Z,5.88
2017-12-19T13:02:05.830Z,5.99
2017-12-19T13:03:08.847Z,5.98
2017-12-19T13:04:11.352Z,5.96
2017-12-19T13:05:13.846Z,5.83
2017-12-19T13:06:16.311Z,5.79
2017-12-19T13:07:18.786Z,5.74
2017-12-19T13:08:21.250Z,5.77
2017-12-19T13:09:23.717Z,5.69
2017-12-19T13:10:26.219Z,5.72
2017-12-19T13:11:28.696Z,5.92
2017-12-19T13:12:31.205Z,5.77
2017-12-19T13:13:33.678Z,5.88
2017-12-19T13:14:36.157Z,5.90
2017-12-19T13:15:38.649Z,5.99
2017-12-19T13:16:41.129Z,6.05
2017-12-19T13:17:43.685Z,6.00
2017-12-19T13:18:46.160Z,5.87
2017-12-19T13:19:48.645Z,5.80
2017-12-19T13:20:51.126Z,5.79
2017-12-19T13:21:53.591Z,5.96
2017-12-19T13:22:56.076Z,5.98
2017-12-19T13:23:58.556Z,6.00
2017-12-19T13:25:01.037Z,6.01
2017-12-19T13:26:03.540Z,6.04
2017-12-19T13:27:06.024Z,6.08
2017-12-19T13:28:08.520Z,5.96
2017-12-19T13:29:10.987Z,5.93
2017-12-19T13:30:13.468Z,5.84
2017-12-19T13:31:15.952Z,5.90
2017-12-19T13:32:18.418Z,5.86
2017-12-19T13:33:20.919Z,5.82
2017-12-19T13:34:23.397Z,5.69
2017-12-19T13:35:25.867Z,5.60
2017-12-19T13:36:29.581Z,5.62
2017-12-19T13:37:32.062Z,5.66
2017-12-19T13:38:34.537Z,5.56
2017-12-19T13:39:37.017Z,5.53
2017-12-19T13:40:39.772Z,5.65
2017-12-19T13:41:42.315Z,5.66
2017-12-19T13:42:44.783Z,5.71
2017-12-19T13:43:47.278Z,5.78
2017-12-19T13:44:49.760Z,5.76
2017-12-19T13:45:52.252Z,5.68
2017-12-19T13:46:54.752Z,5.60
2017-12-19T13:47:57.230Z,5.64
2017-12-19T13:48:59.721Z,5.68
2017-12-19T13:50:02.196Z,5.59
2017-12-19T13:51:04.688Z,5.56
2017-12-19T13:52:07.178Z,5.72