createdAt,value
2023-02-07T00:01:33.384Z,52.06
2023-02-07T00:04:01.726Z,51.29
2023-02-07T00:06:36.137Z,52.09
2023-02-07T00:09:07.954Z,51.84
2023-02-07T00:11:37.131Z,51.06
2023-02-07T00:14:04.721Z,51.01
2023-02-07T00:16:32.355Z,51.92
2023-02-07T00:19:00.473Z,51.66
2023-02-07T00:21:29.058Z,51.18
2023-02-07T00:23:57.155Z,51.19
2023-02-07T00:26:27.053Z,51.49
2023-02-07T00:28:56.432Z,50.76
2023-02-07T00:31:32.156Z,51.12
2023-02-07T00:34:04.286Z,51.18
2023-02-07T00:36:33.529Z,50.51
2023-02-07T00:39:05.045Z,51.18
2023-02-07T00:41:33.478Z,50.97
2023-02-07T00:44:02.308Z,50.81
2023-02-07T00:46:30.245Z,50.63
2023-02-07T00:48:57.911Z,51.24
2023-02-07T00:51:25.935Z,50.82
2023-02-07T00:53:55.071Z,51.08
2023-02-07T00:56:26.479Z,51.36
2023-02-07T00:58:54.019Z,50.77
2023-02-07T01:01:22.631Z,51.04
2023-02-07T01:03:50.995Z,50.73
2023-02-07T01:06:19.457Z,50.99
2023-02-07T01:08:47.543Z,51.25
2023-02-07T01:11:17.935Z,50.57
2023-02-07T01:13:45.757Z,50.71
2023-02-07T01:16:24.451Z,50.75
2023-02-07T01:18:52.567Z,50.59
2023-02-07T01:21:24.625Z,50.62
2023-02-07T01:23:56.473Z,50.57
2023-02-07T01:26:26.221Z,51.02
2023-02-07T01:28:55.638Z,50.94
2023-02-07T01:31:23.850Z,50.68
2023-02-07T01:34:00.902Z,50.57
2023-02-07T01:36:30.039Z,50.80
2023-02-07T01:38:58.242Z,50.76
2023-02-07T01:41:27.814Z,50.82
2023-02-07T01:44:07.327Z,50.88
2023-02-07T01:46:36.069Z,50.50
2023-02-07T01:49:13.453Z,50.83
2023-02-07T01:51:54.716Z,50.64
2023-02-07T01:54:25.571Z,50.68
2023-02-07T01:56:59.009Z,50.92
2023-02-07T01:59:27.800Z,50.92
2023-02-07T02:01:56.731Z,50.46
2023-02-07T02:04:25.408Z,50.60
2023-02-07T02:06:53.681Z,50.99
2023-02-07T02:09:21.278Z,50.57
2023-02-07T02:12:33.652Z,51.21
2023-02-07T02:15:30.474Z,51.04
2023-02-07T02:18:42.580Z,50.89
2023-02-07T02:21:49.070Z,50.83
2023-02-07T02:25:11.289Z,51.31
2023-02-07T02:28:38.964Z,50.87
2023-02-07T02:31:54.558Z,51.02
2023-02-07T02:34:43.767Z,50.87
2023-02-07T02:37:45.178Z,50.73
2023-02-07T02:40:49.892Z,50.98
2023-02-07T02:43:44.719Z,51.11
2023-02-07T02:46:26.208Z,50.66
2023-02-07T02:48:56.164Z,50.71
2023-02-07T02:51:23.832Z,50.77
2023-02-07T02:53:56.648Z,50.25
2023-02-07T02:57:09.316Z,50.46
2023-02-07T02:59:51.363Z,51.09
2023-02-07T03:02:28.531Z,50.64
2023-02-07T03:05:02.218Z,50.38
2023-02-07T03:07:54.898Z,50.74
2023-02-07T03:10:40.417Z,50.40
2023-02-07T03:13:16.296Z,50.24
2023-02-07T03:16:17.670Z,50.69
2023-02-07T03:19:22.549Z,50.33
2023-02-07T03:21:57.559Z,50.43
2023-02-07T03:24:34.845Z,49.96
2023-02-07T03:27:08.413Z,50.08
2023-02-07T03:29:39.908Z,50.36
2023-02-07T03:32:10.593Z,50.02
2023-02-07T03:35:37.755Z,50.34
2023-02-07T03:38:06.928Z,49.95
2023-02-07T03:40:42.875Z,50.13
2023-02-07T03:43:31.912Z,50.01
2023-02-07T03:45:59.632Z,50.47
2023-02-07T03:48:27.155Z,49.79
2023-02-07T03:50:54.694Z,49.83
2023-02-07T03:53:22.306Z,50.15
2023-02-07T03:55:49.851Z,50.13
2023-02-07T03:58:17.366Z,49.95
2023-02-07T04:00:45.564Z,49.97
2023-02-07T04:03:13.108Z,50.11
2023-02-07T04:05:40.887Z,50.04
2023-02-07T04:08:08.393Z,49.95
2023-02-07T04:10:35.869Z,50.07
2023-02-07T04:13:03.403Z,49.87
2023-02-07T04:15:31.064Z,50.36
2023-02-07T04:17:58.746Z,49.64
2023-02-07T04:20:26.355Z,50.22
2023-02-07T04:22:53.873Z,49.90
2023-02-07T04:25:21.404Z,49.92
2023-02-07T04:27:52.165Z,49.78
2023-02-07T04:30:19.742Z,50.29
2023-02-07T04:32:47.275Z,50.38
2023-02-07T04:35:14.880Z,49.79
2023-02-07T04:37:42.432Z,50.35
2023-02-07T04:40:10.818Z,50.08
2023-02-07T04:42:38.369Z,50.48
2023-02-07T04:45:06.188Z,50.16
2023-02-07T04:47:33.729Z,50.71
2023-02-07T04:50:01.211Z,50.00
2023-02-07T04:52:28.847Z,50.39
2023-02-07T04:54:56.357Z,50.42
2023-02-07T04:57:23.850Z,50.13
2023-02-07T04:59:51.356Z,49.99
2023-02-07T05:02:18.866Z,50.14
2023-02-07T05:04:46.405Z,49.96
2023-02-07T05:07:13.948Z,50.23
2023-02-07T05:09:41.556Z,50.48
2023-02-07T05:12:09.143Z,50.49
2023-02-07T05:14:36.621Z,50.48
2023-02-07T05:17:04.212Z,50.27
2023-02-07T05:19:33.753Z,50.56
2023-02-07T05:22:01.292Z,50.11
2023-02-07T05:24:28.939Z,50.56
2023-02-07T05:26:56.551Z,50.55
2023-02-07T05:29:24.137Z,50.11
2023-02-07T05:32:10.394Z,50.50
2023-02-07T05:34:37.889Z,50.22
2023-02-07T05:37:05.410Z,50.53
2023-02-07T05:39:32.901Z,50.13
2023-02-07T05:42:00.429Z,50.24
2023-02-07T05:44:27.993Z,50.54
2023-02-07T05:46:55.471Z,50.16
2023-02-07T05:49:23.489Z,50.64
2023-02-07T05:51:51.046Z,50.20
2023-02-07T05:54:18.521Z,50.48
2023-02-07T05:56:46.327Z,50.17
2023-02-07T05:59:14.031Z,50.09
2023-02-07T06:01:41.572Z,50.13
2023-02-07T06:04:09.061Z,50.56
2023-02-07T06:06:36.768Z,50.49
2023-02-07T06:09:04.882Z,50.56
2023-02-07T06:11:32.405Z,50.49
2023-02-07T06:13:59.902Z,49.75
2023-02-07T06:16:27.478Z,49.88
2023-02-07T06:18:54.996Z,49.96
2023-02-07T06:21:22.548Z,49.84
2023-02-07T06:23:51.610Z,50.08
2023-02-07T06:26:19.654Z,49.75
2023-02-07T06:28:47.184Z,50.24
2023-02-07T06:31:15.014Z,50.33
2023-02-07T06:33:42.590Z,50.32
2023-02-07T06:36:10.235Z,49.74
2023-02-07T06:38:37.835Z,49.69
2023-02-07T06:41:05.661Z,49.90
2023-02-07T06:43:33.183Z,50.20
2023-02-07T06:46:00.720Z,49.56
2023-02-07T06:48:28.260Z,49.96
2023-02-07T06:50:55.837Z,50.30
2023-02-07T06:53:23.377Z,49.80
2023-02-07T06:55:51.267Z,49.38
2023-02-07T06:58:18.745Z,50.05
2023-02-07T07:00:46.696Z,49.80
2023-02-07T07:03:16.015Z,49.99
2023-02-07T07:05:44.487Z,49.39
2023-02-07T07:08:14.665Z,49.46
2023-02-07T07:10:42.214Z,49.51
2023-02-07T07:13:10.286Z,49.73
2023-02-07T07:15:38.179Z,50.00
2023-02-07T07:18:06.045Z,49.87
2023-02-07T07:20:33.584Z,49.29
2023-02-07T07:23:01.074Z,50.03
2023-02-07T07:25:28.760Z,49.63
2023-02-07T07:27:57.393Z,49.91
2023-02-07T07:30:25.283Z,49.89
2023-02-07T07:32:52.852Z,49.72
2023-02-07T07:35:20.473Z,50.04
2023-02-07T07:37:48.020Z,50.05
2023-02-07T07:40:15.572Z,49.71
2023-02-07T07:42:43.120Z,50.48
2023-02-07T07:45:21.022Z,50.23
2023-02-07T07:47:48.559Z,50.29
2023-02-07T07:50:16.183Z,50.21
2023-02-07T07:52:43.723Z,50.03
2023-02-07T07:55:11.278Z,49.95
2023-02-07T07:57:40.141Z,49.78
2023-02-07T08:00:08.301Z,50.41
2023-02-07T08:02:42.608Z,49.78
2023-02-07T08:05:13.540Z,50.12
2023-02-07T08:07:41.383Z,49.62
2023-02-07T08:10:09.133Z,49.80
2023-02-07T08:12:36.796Z,50.08
2023-02-07T08:15:04.900Z,49.94
2023-02-07T08:17:32.403Z,50.10
2023-02-07T08:19:59.879Z,49.62
2023-02-07T08:22:27.376Z,50.14
2023-02-07T08:24:54.880Z,49.82
2023-02-07T08:27:22.577Z,49.98
2023-02-07T08:29:50.070Z,49.40
2023-02-07T08:32:17.660Z,49.61
2023-02-07T08:34:45.402Z,49.54
2023-02-07T08:37:13.144Z,49.31
2023-02-07T08:39:40.671Z,49.40
2023-02-07T08:42:09.714Z,49.02
2023-02-07T08:44:37.589Z,49.39
2023-02-07T08:47:05.215Z,49.16
2023-02-07T08:49:32.741Z,48.98
2023-02-07T08:52:00.272Z,48.91
2023-02-07T08:54:27.765Z,49.12
2023-02-07T08:56:55.309Z,48.52
2023-02-07T08:59:22.944Z,48.86
2023-02-07T09:01:50.531Z,48.64
2023-02-07T09:04:18.264Z,48.84
2023-02-07T09:06:45.830Z,48.98
2023-02-07T09:09:13.375Z,48.73
2023-02-07T09:11:40.976Z,48.50
2023-02-07T09:14:08.445Z,48.31
2023-02-07T09:16:36.121Z,48.52
2023-02-07T09:19:03.874Z,48.54
2023-02-07T09:21:33.270Z,48.45
2023-02-07T09:24:00.739Z,48.57
2023-02-07T09:26:29.312Z,48.43
2023-02-07T09:28:56.793Z,48.16
2023-02-07T09:31:24.789Z,48.62
2023-02-07T09:33:52.995Z,47.96
2023-02-07T09:36:25.991Z,47.84
2023-02-07T09:38:55.316Z,47.88
2023-02-07T09:41:42.462Z,47.73
2023-02-07T09:44:53.683Z,48.29
2023-02-07T09:47:24.516Z,47.94
2023-02-07T09:50:05.807Z,48.20
2023-02-07T09:52:52.446Z,48.34
2023-02-07T09:55:41.499Z,47.92
2023-02-07T09:58:39.250Z,47.90
2023-02-07T10:01:19.126Z,47.84
2023-02-07T10:04:08.843Z,48.01
2023-02-07T10:06:39.794Z,47.69
2023-02-07T10:09:16.602Z,47.96
2023-02-07T10:12:00.286Z,47.60
2023-02-07T10:15:26.036Z,47.90
2023-02-07T10:18:01.813Z,48.08
2023-02-07T10:21:12.631Z,48.00
2023-02-07T10:23:45.736Z,47.43
2023-02-07T10:26:39.333Z,48.07
2023-02-07T10:29:44.507Z,48.21
2023-02-07T10:32:23.500Z,47.52
2023-02-07T10:34:56.447Z,47.35
2023-02-07T10:37:28.806Z,46.97
2023-02-07T10:40:29.213Z,47.18
2023-02-07T10:43:12.470Z,47.21
2023-02-07T10:45:42.265Z,46.91
2023-02-07T10:48:16.382Z,47.19
2023-02-07T10:50:43.994Z,47.86
2023-02-07T10:53:11.608Z,46.99
2023-02-07T10:55:47.840Z,46.79
2023-02-07T10:58:24.347Z,46.59
2023-02-07T11:00:54.115Z,46.91
2023-02-07T11:03:24.481Z,46.62
2023-02-07T11:06:05.967Z,46.84
2023-02-07T11:08:35.672Z,46.34
2023-02-07T11:11:32.718Z,46.75
2023-02-07T11:14:05.984Z,46.14
2023-02-07T11:16:34.712Z,46.72
2023-02-07T11:19:05.884Z,46.24
2023-02-07T11:21:33.250Z,46.64
2023-02-07T11:24:07.846Z,46.00
2023-02-07T11:27:21.554Z,46.47
2023-02-07T11:29:59.133Z,46.39
2023-02-07T11:32:29.070Z,46.26
2023-02-07T11:35:01.443Z,45.84
2023-02-07T11:37:35.266Z,45.54
2023-02-07T11:40:38.938Z,46.24
2023-02-07T11:43:09.341Z,45.87
2023-02-07T11:45:41.524Z,46.49
2023-02-07T11:48:31.933Z,46.29
2023-02-07T11:51:03.348Z,45.80
2023-02-07T11:53:47.265Z,45.74
2023-02-07T11:56:35.312Z,46.55
2023-02-07T11:59:21.833Z,45.75
2023-02-07T12:01:53.674Z,46.21
2023-02-07T12:04:37.237Z,46.12
2023-02-07T12:07:09.610Z,45.36
2023-02-07T12:09:59.104Z,45.57
2023-02-07T12:12:54.017Z,46.04
2023-02-07T12:15:39.440Z,46.75
2023-02-07T12:18:35.224Z,45.29
2023-02-07T12:21:15.652Z,44.77
2023-02-07T12:23:46.938Z,45.42
2023-02-07T12:26:24.897Z,45.25
2023-02-07T12:29:27.900Z,45.67
2023-02-07T12:32:26.903Z,45.91
2023-02-07T12:35:31.291Z,45.09
2023-02-07T12:38:23.805Z,45.83
2023-02-07T12:41:01.614Z,45.00
2023-02-07T12:43:38.098Z,45.32
2023-02-07T12:46:51.402Z,45.46
2023-02-07T12:49:44.428Z,45.57
2023-02-07T12:52:39.773Z,45.42
2023-02-07T12:55:40.680Z,44.67
2023-02-07T12:58:43.048Z,44.50
2023-02-07T13:01:53.627Z,44.16
2023-02-07T13:05:25.636Z,44.43
2023-02-07T13:08:19.683Z,44.57
2023-02-07T13:11:18.025Z,43.78
2023-02-07T13:14:10.062Z,44.15
2023-02-07T13:16:47.954Z,43.91
2023-02-07T13:19:27.899Z,43.65
2023-02-07T13:22:51.883Z,43.90
2023-02-07T13:25:27.631Z,43.67
2023-02-07T13:27:59.183Z,43.08
2023-02-07T13:30:29.726Z,43.28
2023-02-07T13:33:05.986Z,43.18
2023-02-07T13:35:36.860Z,42.49
2023-02-07T13:38:46.352Z,43.07
2023-02-07T13:41:36.205Z,43.06
2023-02-07T13:44:34.656Z,42.90
2023-02-07T13:47:16.865Z,42.17
2023-02-07T13:50:08.436Z,42.82
2023-02-07T13:53:01.835Z,42.24
2023-02-07T13:55:37.891Z,41.57
2023-02-07T13:58:53.214Z,41.94
2023-02-07T14:01:28.042Z,41.64
2023-02-07T14:04:14.260Z,41.78
2023-02-07T14:07:00.328Z,41.90
2023-02-07T14:09:40.439Z,41.51
2023-02-07T14:12:37.030Z,41.07
2023-02-07T14:15:34.950Z,40.78
2023-02-07T14:18:47.310Z,41.30
2023-02-07T14:21:21.359Z,40.67
2023-02-07T14:23:49.893Z,40.52
2023-02-07T14:26:39.200Z,40.53
2023-02-07T14:29:24.358Z,40.32
2023-02-07T14:31:56.475Z,39.60
2023-02-07T14:34:30.390Z,39.54
2023-02-07T14:37:00.285Z,39.61
2023-02-07T14:39:33.448Z,39.47
2023-02-07T14:42:17.755Z,40.24
2023-02-07T14:44:47.986Z,40.50
2023-02-07T14:47:28.149Z,39.96
2023-02-07T14:50:00.062Z,39.86
2023-02-07T14:52:32.731Z,39.55
2023-02-07T14:55:15.470Z,39.72
2023-02-07T14:57:49.160Z,38.80
2023-02-07T15:00:31.374Z,39.05
2023-02-07T15:03:05.188Z,38.33
2023-02-07T15:05:38.418Z,39.89
2023-02-07T15:08:25.055Z,39.03
2023-02-07T15:11:12.653Z,38.52
2023-02-07T15:13:47.175Z,38.40
2023-02-07T15:16:22.317Z,38.04
2023-02-07T15:18:56.736Z,38.26
2023-02-07T15:21:29.807Z,39.17
2023-02-07T15:24:05.306Z,38.53
2023-02-07T15:26:35.143Z,38.23
2023-02-07T15:29:08.098Z,38.31
2023-02-07T15:31:40.897Z,38.97
2023-02-07T15:34:16.696Z,38.45
2023-02-07T15:36:47.633Z,38.83
2023-02-07T15:39:21.388Z,38.24
2023-02-07T15:41:55.405Z,38.95
2023-02-07T15:44:24.060Z,38.78
2023-02-07T15:47:06.193Z,38.73
2023-02-07T15:49:42.070Z,38.68
2023-02-07T15:52:25.987Z,38.77
2023-02-07T15:54:55.503Z,38.61
2023-02-07T15:57:33.355Z,38.80
2023-02-07T16:00:06.335Z,38.67
2023-02-07T16:02:48.094Z,39.27
2023-02-07T16:05:32.152Z,38.95
2023-02-07T16:08:26.628Z,38.73
2023-02-07T16:10:54.275Z,38.70
2023-02-07T16:13:22.679Z,39.03
2023-02-07T16:16:08.903Z,39.25
2023-02-07T16:18:46.652Z,39.03
2023-02-07T16:21:27.800Z,39.32
2023-02-07T16:24:17.944Z,39.35
2023-02-07T16:26:46.520Z,39.02
2023-02-07T16:29:19.614Z,40.06
2023-02-07T16:31:47.804Z,39.63
2023-02-07T16:34:18.186Z,39.98
2023-02-07T16:36:51.493Z,40.32
2023-02-07T16:39:19.396Z,40.18
2023-02-07T16:41:52.352Z,39.95
2023-02-07T16:44:24.571Z,40.05
2023-02-07T16:46:52.602Z,40.44
2023-02-07T16:49:23.472Z,40.44
2023-02-07T16:51:51.746Z,40.55
2023-02-07T16:54:19.433Z,39.61
2023-02-07T16:56:57.323Z,40.10
2023-02-07T16:59:25.676Z,40.09
2023-02-07T17:01:54.514Z,40.25
2023-02-07T17:04:22.462Z,40.26
2023-02-07T17:06:50.555Z,40.35
2023-02-07T17:09:25.341Z,40.59
2023-02-07T17:11:53.957Z,40.38
2023-02-07T17:14:22.332Z,40.55
2023-02-07T17:16:50.241Z,40.51
2023-02-07T17:19:23.800Z,40.65
2023-02-07T17:21:52.471Z,41.04
2023-02-07T17:24:19.997Z,40.83
2023-02-07T17:26:52.313Z,40.17
2023-02-07T17:29:20.006Z,40.44
2023-02-07T17:31:47.599Z,41.17
2023-02-07T17:34:15.318Z,40.95
2023-02-07T17:36:50.090Z,40.86
2023-02-07T17:39:19.163Z,41.27
2023-02-07T17:41:46.807Z,41.02
2023-02-07T17:44:14.433Z,41.04
2023-02-07T17:46:41.938Z,41.04
2023-02-07T17:49:17.045Z,41.32
2023-02-07T17:51:44.581Z,41.33
2023-02-07T17:54:12.105Z,41.46
2023-02-07T17:56:39.725Z,41.12
2023-02-07T17:59:13.098Z,41.55
2023-02-07T18:01:40.583Z,41.49
2023-02-07T18:04:08.150Z,41.59
2023-02-07T18:06:35.795Z,41.54
2023-02-07T18:09:03.444Z,41.47
2023-02-07T18:11:31.221Z,42.04
2023-02-07T18:13:58.824Z,41.94
2023-02-07T18:16:27.046Z,41.71
2023-02-07T18:18:56.998Z,41.73
2023-02-07T18:21:25.178Z,41.68
2023-02-07T18:23:53.316Z,41.82
2023-02-07T18:26:21.860Z,41.66
2023-02-07T18:28:49.864Z,42.05
2023-02-07T18:31:24.374Z,41.59
2023-02-07T18:33:53.879Z,41.81
2023-02-07T18:36:24.063Z,41.77
2023-02-07T18:38:51.565Z,41.99
2023-02-07T18:41:23.307Z,42.12
2023-02-07T18:43:52.241Z,42.63
2023-02-07T18:46:20.834Z,42.25
2023-02-07T18:48:53.334Z,42.96
2023-02-07T18:51:21.295Z,42.32
2023-02-07T18:53:50.384Z,42.38
2023-02-07T18:56:21.932Z,42.74
2023-02-07T18:58:52.807Z,42.61
2023-02-07T19:01:20.889Z,43.10
2023-02-07T19:03:54.058Z,42.81
2023-02-07T19:06:52.050Z,43.38
2023-02-07T19:09:23.218Z,43.10
2023-02-07T19:11:52.835Z,42.94
2023-02-07T19:14:24.428Z,43.26
2023-02-07T19:16:55.667Z,43.05
2023-02-07T19:19:27.836Z,43.06
2023-02-07T19:21:56.276Z,43.17
2023-02-07T19:24:27.010Z,43.17
2023-02-07T19:26:58.056Z,43.11
2023-02-07T19:29:29.410Z,42.72
2023-02-07T19:31:58.949Z,42.90
2023-02-07T19:34:27.588Z,42.95
2023-02-07T19:36:56.565Z,42.60
2023-02-07T19:39:25.037Z,42.87
2023-02-07T19:41:52.728Z,42.44
2023-02-07T19:44:20.493Z,42.51
2023-02-07T19:46:48.077Z,42.17
2023-02-07T19:49:15.876Z,42.54
2023-02-07T19:51:43.430Z,42.48
2023-02-07T19:54:10.984Z,42.51
2023-02-07T19:56:38.754Z,42.61
2023-02-07T19:59:07.149Z,42.59
2023-02-07T20:01:37.878Z,42.62
2023-02-07T20:04:05.997Z,42.20
2023-02-07T20:06:35.211Z,42.58
2023-02-07T20:09:05.755Z,42.67
2023-02-07T20:11:33.920Z,42.73
2023-02-07T20:14:03.571Z,42.82
2023-02-07T20:16:35.307Z,43.23
2023-02-07T20:19:05.770Z,42.78
2023-02-07T20:21:35.588Z,42.93
2023-02-07T20:24:03.948Z,43.17
2023-02-07T20:26:43.311Z,43.10
2023-02-07T20:29:14.730Z,43.31
2023-02-07T20:31:43.743Z,43.32
2023-02-07T20:34:11.710Z,43.32
2023-02-07T20:36:43.662Z,43.29
2023-02-07T20:39:15.600Z,43.44
2023-02-07T20:41:45.977Z,43.30
2023-02-07T20:44:21.044Z,43.27
2023-02-07T20:46:49.597Z,43.49
2023-02-07T20:49:22.163Z,43.45
2023-02-07T20:51:51.734Z,43.41
2023-02-07T20:54:23.279Z,43.66
2023-02-07T20:56:52.758Z,43.74
2023-02-07T20:59:32.873Z,43.38
2023-02-07T21:02:00.775Z,43.68
2023-02-07T21:04:29.514Z,43.70
2023-02-07T21:06:57.076Z,44.00
2023-02-07T21:09:24.696Z,43.94
2023-02-07T21:11:53.561Z,43.68
2023-02-07T21:14:31.294Z,43.72
2023-02-07T21:17:06.449Z,44.40
2023-02-07T21:19:35.937Z,44.29
2023-02-07T21:22:04.805Z,44.31
2023-02-07T21:24:32.910Z,44.40
2023-02-07T21:27:02.984Z,44.04
2023-02-07T21:29:30.769Z,44.16
2023-02-07T21:31:58.389Z,44.07
2023-02-07T21:34:25.939Z,44.41
2023-02-07T21:36:53.515Z,44.13
2023-02-07T21:39:23.427Z,44.10
2023-02-07T21:41:51.335Z,44.56
2023-02-07T21:44:21.040Z,44.29
2023-02-07T21:46:49.886Z,44.52
2023-02-07T21:49:20.422Z,44.63
2023-02-07T21:51:49.890Z,44.57
2023-02-07T21:54:17.585Z,44.75
2023-02-07T21:56:45.802Z,44.21
2023-02-07T21:59:16.850Z,44.49
2023-02-07T22:01:46.252Z,44.60
2023-02-07T22:04:14.730Z,44.79
2023-02-07T22:06:44.462Z,44.53
2023-02-07T22:09:14.839Z,44.57
2023-02-07T22:11:43.019Z,44.89
2023-02-07T22:14:14.139Z,44.43
2023-02-07T22:16:42.779Z,44.54
2023-02-07T22:19:14.026Z,44.69
2023-02-07T22:21:41.568Z,44.81
2023-02-07T22:24:13.361Z,44.69
2023-02-07T22:26:41.771Z,44.63
2023-02-07T22:29:10.344Z,44.32
2023-02-07T22:31:40.391Z,44.78
2023-02-07T22:34:12.527Z,44.36
2023-02-07T22:36:43.153Z,44.18
2023-02-07T22:39:12.842Z,44.59
2023-02-07T22:41:40.371Z,44.92
2023-02-07T22:44:07.955Z,44.36
2023-02-07T22:46:35.510Z,44.32
2023-02-07T22:49:03.174Z,45.04
2023-02-07T22:51:37.300Z,44.65
2023-02-07T22:54:09.825Z,44.50
2023-02-07T22:56:38.189Z,44.69
2023-02-07T22:59:06.770Z,44.92
2023-02-07T23:01:38.991Z,44.72
2023-02-07T23:04:13.462Z,44.80
2023-02-07T23:06:41.297Z,44.91
2023-02-07T23:09:09.041Z,44.49
2023-02-07T23:11:37.103Z,44.52
2023-02-07T23:14:05.973Z,44.55
2023-02-07T23:16:34.433Z,44.44
2023-02-07T23:19:11.989Z,44.54
2023-02-07T23:21:40.017Z,44.49
2023-02-07T23:24:08.097Z,44.60
2023-02-07T23:26:35.863Z,44.77
2023-02-07T23:29:05.020Z,44.90
2023-02-07T23:31:32.897Z,44.68
2023-02-07T23:34:00.570Z,44.92
2023-02-07T23:36:28.563Z,44.69
2023-02-07T23:38:56.217Z,44.94
2023-02-07T23:41:23.711Z,45.35
2023-02-07T23:43:51.217Z,45.02
2023-02-07T23:46:19.174Z,44.94
2023-02-07T23:48:46.723Z,44.88
2023-02-07T23:51:15.525Z,44.69
2023-02-07T23:53:44.446Z,44.96
2023-02-07T23:56:21.441Z,45.22
2023-02-07T23:58:50.368Z,44.85
