createdAt,value
2019-01-18T00:00:23.949Z,446.72
2019-01-18T00:01:23.972Z,437.77
2019-01-18T00:02:23.892Z,442.81
2019-01-18T00:03:23.883Z,438.66
2019-01-18T00:04:23.870Z,438.42
2019-01-18T00:05:23.863Z,445.11
2019-01-18T00:06:23.879Z,444.66
2019-01-18T00:07:23.832Z,438.80
2019-01-18T00:08:23.829Z,444.40
2019-01-18T00:09:23.812Z,446.25
2019-01-18T00:10:23.799Z,443.28
2019-01-18T00:11:23.802Z,441.84
2019-01-18T00:12:23.810Z,444.77
2019-01-18T00:13:23.766Z,442.17
2019-01-18T00:14:23.759Z,445.25
2019-01-18T00:15:23.774Z,445.46
2019-01-18T00:16:23.735Z,444.00
2019-01-18T00:17:23.734Z,443.54
2019-01-18T00:18:23.770Z,444.35
2019-01-18T00:19:23.743Z,440.89
2019-01-18T00:20:23.702Z,440.78
2019-01-18T00:21:23.707Z,435.92
2019-01-18T00:22:23.694Z,439.61
2019-01-18T00:23:23.722Z,439.32
2019-01-18T00:24:23.710Z,440.44
2019-01-18T00:25:23.658Z,445.53
2019-01-18T00:26:23.629Z,440.94
2019-01-18T00:27:23.627Z,442.70
2019-01-18T00:28:23.616Z,440.21
2019-01-18T00:29:29.475Z,440.51
2019-01-18T00:30:24.622Z,445.19
2019-01-18T00:31:23.589Z,437.98
2019-01-18T00:32:23.564Z,440.31
2019-01-18T00:33:23.558Z,442.87
2019-01-18T00:34:23.549Z,443.98
2019-01-18T00:35:23.532Z,445.90
2019-01-18T00:36:23.552Z,442.90
2019-01-18T00:37:23.524Z,440.61
2019-01-18T00:38:23.502Z,447.77
2019-01-18T00:39:23.496Z,438.24
2019-01-18T00:40:23.487Z,440.70
2019-01-18T00:41:23.472Z,449.75
2019-01-18T00:42:23.486Z,440.98
2019-01-18T00:43:23.441Z,442.57
2019-01-18T00:44:23.472Z,444.20
2019-01-18T00:45:23.442Z,444.75
2019-01-18T00:46:23.402Z,442.49
2019-01-18T00:47:23.401Z,446.10
2019-01-18T00:48:23.414Z,444.24
2019-01-18T00:49:23.369Z,441.67
2019-01-18T00:50:23.368Z,440.50
2019-01-18T00:51:23.355Z,439.96
2019-01-18T00:52:23.339Z,443.94
2019-01-18T00:53:23.339Z,444.06
2019-01-18T00:54:23.365Z,447.25
2019-01-18T00:55:23.309Z,448.82
2019-01-18T00:56:23.297Z,439.73
2019-01-18T00:57:23.296Z,442.56
2019-01-18T00:58:23.279Z,447.32
2019-01-18T00:59:23.278Z,444.65
2019-01-18T01:00:23.296Z,442.85
2019-01-18T01:01:23.247Z,443.92
2019-01-18T01:02:23.242Z,447.60
2019-01-18T01:03:23.226Z,444.53
2019-01-18T01:04:23.246Z,441.99
2019-01-18T01:05:23.217Z,442.27
2019-01-18T01:06:23.195Z,441.96
2019-01-18T01:07:23.188Z,448.21
2019-01-18T01:08:23.181Z,443.13
2019-01-18T01:09:23.158Z,444.83
2019-01-18T01:10:23.178Z,438.48
2019-01-18T01:11:23.135Z,446.88
2019-01-18T01:12:23.135Z,437.98
2019-01-18T01:13:23.113Z,441.75
2019-01-18T01:14:23.104Z,445.19
2019-01-18T01:15:23.120Z,436.48
2019-01-18T01:16:23.080Z,443.18
2019-01-18T01:17:23.084Z,449.44
2019-01-18T01:18:23.059Z,444.31
2019-01-18T01:19:23.050Z,442.04
2019-01-18T01:20:23.041Z,444.05
2019-01-18T01:21:23.048Z,439.44
2019-01-18T01:22:23.017Z,439.50
2019-01-18T01:23:23.024Z,440.81
2019-01-18T01:24:23.010Z,440.40
2019-01-18T01:25:22.986Z,448.26
2019-01-18T01:26:23.004Z,444.39
2019-01-18T01:27:22.964Z,443.12
2019-01-18T01:28:22.954Z,446.42
2019-01-18T01:29:22.958Z,449.61
2019-01-18T01:30:22.926Z,445.03
2019-01-18T01:31:22.917Z,445.53
2019-01-18T01:32:22.961Z,447.43
2019-01-18T01:33:22.904Z,448.31
2019-01-18T01:34:22.895Z,445.59
2019-01-18T01:35:22.888Z,446.84
2019-01-18T01:36:22.871Z,447.70
2019-01-18T01:37:22.864Z,451.05
2019-01-18T01:38:22.867Z,447.22
2019-01-18T01:39:22.835Z,445.31
2019-01-18T01:40:22.836Z,446.99
2019-01-18T01:41:22.818Z,446.33
2019-01-18T01:42:22.805Z,448.40
2019-01-18T01:43:22.845Z,446.93
2019-01-18T01:44:22.787Z,445.99
2019-01-18T01:45:22.778Z,447.18
2019-01-18T01:46:22.774Z,451.25
2019-01-18T01:47:22.757Z,445.16
2019-01-18T01:48:22.783Z,446.41
2019-01-18T01:49:22.757Z,447.88
2019-01-18T01:50:22.723Z,440.43
2019-01-18T01:51:22.706Z,443.46
2019-01-18T01:52:22.699Z,447.51
2019-01-18T01:53:22.680Z,443.81
2019-01-18T01:54:22.671Z,442.73
2019-01-18T01:55:22.689Z,443.50
2019-01-18T01:56:22.652Z,446.25
2019-01-18T01:57:22.644Z,447.10
2019-01-18T01:58:22.636Z,445.26
2019-01-18T01:59:22.621Z,446.08
2019-01-18T02:00:22.608Z,445.31
2019-01-18T02:01:22.657Z,444.60
2019-01-18T02:02:22.594Z,442.42
2019-01-18T02:03:22.581Z,444.42
2019-01-18T02:04:22.580Z,444.40
2019-01-18T02:05:22.549Z,445.36
2019-01-18T02:06:22.537Z,442.88
2019-01-18T02:07:22.563Z,440.58
2019-01-18T02:08:22.522Z,446.85
2019-01-18T02:09:22.518Z,443.37
2019-01-18T02:10:22.502Z,442.70
2019-01-18T02:11:22.501Z,446.39
2019-01-18T02:12:22.480Z,448.77
2019-01-18T02:13:22.486Z,448.04
2019-01-18T02:14:22.466Z,441.87
2019-01-18T02:15:22.470Z,444.98
2019-01-18T02:16:22.433Z,444.33
2019-01-18T02:17:22.432Z,446.08
2019-01-18T02:18:22.434Z,447.92
2019-01-18T02:19:22.412Z,443.58
2019-01-18T02:20:22.413Z,447.81
2019-01-18T02:21:22.385Z,443.79
2019-01-18T02:22:22.370Z,443.09
2019-01-18T02:23:22.389Z,441.03
2019-01-18T02:24:22.352Z,443.23
2019-01-18T02:25:22.344Z,445.60
2019-01-18T02:26:22.330Z,441.96
2019-01-18T02:27:22.304Z,445.05
2019-01-18T02:28:22.334Z,437.30
2019-01-18T02:29:22.290Z,442.29
2019-01-18T02:30:22.286Z,441.84
2019-01-18T02:31:22.275Z,443.14
2019-01-18T02:32:22.259Z,443.51
2019-01-18T02:33:22.268Z,443.87
2019-01-18T02:34:22.265Z,444.67
2019-01-18T02:35:22.222Z,442.51
2019-01-18T02:36:22.206Z,440.40
2019-01-18T02:37:22.200Z,443.33
2019-01-18T02:38:22.195Z,446.89
2019-01-18T02:39:22.183Z,440.94
2019-01-18T02:40:22.213Z,453.16
2019-01-18T02:41:22.169Z,442.84
2019-01-18T02:42:22.153Z,446.97
2019-01-18T02:43:22.176Z,444.94
2019-01-18T02:44:22.138Z,444.49
2019-01-18T02:45:22.172Z,443.48
2019-01-18T02:46:22.104Z,440.39
2019-01-18T02:47:22.154Z,444.37
2019-01-18T02:48:22.084Z,445.87
2019-01-18T02:49:22.092Z,447.68
2019-01-18T02:50:22.084Z,446.52
2019-01-18T02:51:22.056Z,450.24
2019-01-18T02:52:22.044Z,444.02
2019-01-18T02:53:22.048Z,449.10
2019-01-18T02:54:22.045Z,444.79
2019-01-18T02:55:28.739Z,444.82
2019-01-18T02:56:23.002Z,446.46
2019-01-18T02:57:21.993Z,450.57
2019-01-18T02:58:21.971Z,439.76
2019-01-18T02:59:21.966Z,437.72
2019-01-18T03:00:21.961Z,442.74
2019-01-18T03:01:21.985Z,442.39
2019-01-18T03:02:21.955Z,443.85
2019-01-18T03:03:21.925Z,443.67
2019-01-18T03:04:21.921Z,441.24
2019-01-18T03:05:22.018Z,449.93
2019-01-18T03:06:21.885Z,441.39
2019-01-18T03:07:21.881Z,447.84
2019-01-18T03:08:21.872Z,440.29
2019-01-18T03:09:21.860Z,445.38
2019-01-18T03:10:21.855Z,443.84
2019-01-18T03:11:21.865Z,437.10
2019-01-18T03:12:21.825Z,434.32
2019-01-18T03:13:21.834Z,436.63
2019-01-18T03:14:21.813Z,435.85
2019-01-18T03:15:21.811Z,440.37
2019-01-18T03:16:21.836Z,440.72
2019-01-18T03:17:21.777Z,443.12
2019-01-18T03:18:21.766Z,442.05
2019-01-18T03:19:21.753Z,443.45
2019-01-18T03:20:21.739Z,440.94
2019-01-18T03:21:21.734Z,438.17
2019-01-18T03:22:21.749Z,438.12
2019-01-18T03:23:21.711Z,442.76
2019-01-18T03:24:21.710Z,435.80
2019-01-18T03:25:21.691Z,442.20
2019-01-18T03:26:21.675Z,442.67
2019-01-18T03:27:21.662Z,444.51
2019-01-18T03:28:21.679Z,445.61
2019-01-18T03:29:21.646Z,443.14
2019-01-18T03:30:21.775Z,444.32
2019-01-18T03:31:21.623Z,440.68
2019-01-18T03:32:21.606Z,440.05
2019-01-18T03:33:21.686Z,448.63
2019-01-18T03:34:21.595Z,439.54
2019-01-18T03:35:21.581Z,444.16
2019-01-18T03:36:21.577Z,438.44
2019-01-18T03:37:21.602Z,441.20
2019-01-18T03:38:21.548Z,442.86
2019-01-18T03:39:21.556Z,442.68
2019-01-18T03:40:21.520Z,444.89
2019-01-18T03:41:21.511Z,438.72
2019-01-18T03:42:21.501Z,443.76
2019-01-18T03:43:21.534Z,441.61
2019-01-18T03:44:21.473Z,437.19
2019-01-18T03:45:21.469Z,443.48
2019-01-18T03:46:21.463Z,441.19
2019-01-18T03:47:21.460Z,436.20
2019-01-18T03:48:21.455Z,445.05
2019-01-18T03:49:21.464Z,440.77
2019-01-18T03:50:21.412Z,444.95
2019-01-18T03:51:21.400Z,444.94
2019-01-18T03:52:21.388Z,441.50
2019-01-18T03:53:21.376Z,443.56
2019-01-18T03:54:21.405Z,438.54
2019-01-18T03:55:21.381Z,441.00
2019-01-18T03:56:21.356Z,439.65
2019-01-18T03:57:21.368Z,443.25
2019-01-18T03:58:21.336Z,460.67
2019-01-18T03:59:21.346Z,445.20
2019-01-18T04:00:26.410Z,440.66
2019-01-18T04:01:22.307Z,442.17
2019-01-18T04:02:21.286Z,439.95
2019-01-18T04:03:21.269Z,439.28
2019-01-18T04:04:21.285Z,443.10
2019-01-18T04:05:21.293Z,440.18
2019-01-18T04:06:21.249Z,445.06
2019-01-18T04:07:21.245Z,441.16
2019-01-18T04:08:21.252Z,445.81
2019-01-18T04:09:21.218Z,444.43
2019-01-18T04:10:21.199Z,445.23
2019-01-18T04:11:21.210Z,439.73
2019-01-18T04:12:21.174Z,444.52
2019-01-18T04:13:21.162Z,443.63
2019-01-18T04:14:21.171Z,437.06
2019-01-18T04:15:21.152Z,438.26
2019-01-18T04:16:21.157Z,439.92
2019-01-18T04:17:21.150Z,445.39
2019-01-18T04:18:21.163Z,441.88
2019-01-18T04:19:21.116Z,443.49
2019-01-18T04:20:21.098Z,441.71
2019-01-18T04:21:21.093Z,442.99
2019-01-18T04:22:21.077Z,444.89
2019-01-18T04:23:21.059Z,442.58
2019-01-18T04:24:21.075Z,443.49
2019-01-18T04:25:21.068Z,442.81
2019-01-18T04:26:21.039Z,439.39
2019-01-18T04:27:21.030Z,441.96
2019-01-18T04:28:21.035Z,437.42
2019-01-18T04:29:21.005Z,442.01
2019-01-18T04:30:21.021Z,440.74
2019-01-18T04:31:20.978Z,441.29
2019-01-18T04:32:20.971Z,442.47
2019-01-18T04:33:20.969Z,440.92
2019-01-18T04:34:20.939Z,442.28
2019-01-18T04:35:20.939Z,440.79
2019-01-18T04:36:20.951Z,440.86
2019-01-18T04:37:20.914Z,442.83
2019-01-18T04:38:20.911Z,441.20
2019-01-18T04:39:20.899Z,448.02
2019-01-18T04:40:20.891Z,442.88
2019-01-18T04:41:20.888Z,443.12
2019-01-18T04:42:20.855Z,441.05
2019-01-18T04:43:20.840Z,439.02
2019-01-18T04:44:20.918Z,437.92
2019-01-18T04:45:20.831Z,442.84
2019-01-18T04:46:20.844Z,445.53
2019-01-18T04:47:20.815Z,441.65
2019-01-18T04:48:20.791Z,437.55
2019-01-18T04:49:20.776Z,441.43
2019-01-18T04:50:20.779Z,439.13
2019-01-18T04:51:20.788Z,444.39
2019-01-18T04:52:20.750Z,442.29
2019-01-18T04:53:20.753Z,445.67
2019-01-18T04:54:20.725Z,442.38
2019-01-18T04:55:20.707Z,443.75
2019-01-18T04:56:20.723Z,438.60
2019-01-18T04:57:20.712Z,439.78
2019-01-18T04:58:20.694Z,437.21
2019-01-18T04:59:20.686Z,441.48
2019-01-18T05:00:20.668Z,444.83
2019-01-18T05:01:20.661Z,444.37
2019-01-18T05:02:20.666Z,442.27
2019-01-18T05:03:20.645Z,448.13
2019-01-18T05:04:20.632Z,446.52
2019-01-18T05:05:20.617Z,442.54
2019-01-18T05:06:20.594Z,438.70
2019-01-18T05:07:20.582Z,445.92
2019-01-18T05:08:20.624Z,440.62
2019-01-18T05:09:20.570Z,442.47
2019-01-18T05:10:20.562Z,440.70
2019-01-18T05:11:20.553Z,438.52
2019-01-18T05:12:20.544Z,440.60
2019-01-18T05:13:20.552Z,444.47
2019-01-18T05:14:20.520Z,437.88
2019-01-18T05:15:20.502Z,441.31
2019-01-18T05:16:20.497Z,440.29
2019-01-18T05:17:20.488Z,439.33
2019-01-18T05:18:20.520Z,438.74
2019-01-18T05:19:20.464Z,441.07
2019-01-18T05:20:20.451Z,438.85
2019-01-18T05:21:20.436Z,440.81
2019-01-18T05:22:20.438Z,440.92
2019-01-18T05:23:20.427Z,464.10
2019-01-18T05:24:20.451Z,444.20
2019-01-18T05:25:20.402Z,441.81
2019-01-18T05:26:20.453Z,438.06
2019-01-18T05:27:20.376Z,438.81
2019-01-18T05:28:20.371Z,442.13
2019-01-18T05:29:20.372Z,437.19
2019-01-18T05:30:20.368Z,440.36
2019-01-18T05:31:20.343Z,443.18
2019-01-18T05:32:20.330Z,435.53
2019-01-18T05:33:20.318Z,439.82
2019-01-18T05:34:20.322Z,442.19
2019-01-18T05:35:20.283Z,444.51
2019-01-18T05:36:20.321Z,440.58
2019-01-18T05:37:20.278Z,442.40
2019-01-18T05:38:20.270Z,442.47
2019-01-18T05:39:20.241Z,436.69
2019-01-18T05:40:20.238Z,440.92
2019-01-18T05:41:20.222Z,440.12
2019-01-18T05:42:20.265Z,443.54
2019-01-18T05:43:20.210Z,440.55
2019-01-18T05:44:20.233Z,440.38
2019-01-18T05:45:20.199Z,437.62
2019-01-18T05:46:20.176Z,445.19
2019-01-18T05:47:20.157Z,440.18
2019-01-18T05:48:20.154Z,440.24
2019-01-18T05:49:20.146Z,438.12
2019-01-18T05:50:20.173Z,442.89
2019-01-18T05:51:20.124Z,442.47
2019-01-18T05:52:20.105Z,446.75
2019-01-18T05:53:20.095Z,443.50
2019-01-18T05:54:20.119Z,443.67
2019-01-18T05:55:20.103Z,447.21
2019-01-18T05:56:20.083Z,444.61
2019-01-18T05:57:20.062Z,446.02
2019-01-18T05:58:20.064Z,441.26
2019-01-18T05:59:20.062Z,442.92
2019-01-18T06:00:20.021Z,444.33
2019-01-18T06:01:20.009Z,442.48
2019-01-18T06:02:20.011Z,441.95
2019-01-18T06:03:19.995Z,441.17
2019-01-18T06:04:19.996Z,442.97
2019-01-18T06:05:19.995Z,445.06
2019-01-18T06:06:19.950Z,447.30
2019-01-18T06:07:19.942Z,446.89
2019-01-18T06:08:19.935Z,441.77
2019-01-18T06:09:19.928Z,440.07
2019-01-18T06:10:19.931Z,440.46
2019-01-18T06:11:19.891Z,452.85
2019-01-18T06:12:19.903Z,450.55
2019-01-18T06:13:19.881Z,445.89
2019-01-18T06:14:19.889Z,439.91
2019-01-18T06:15:19.869Z,439.36
2019-01-18T06:16:19.884Z,439.05
2019-01-18T06:17:19.846Z,438.27
2019-01-18T06:18:19.829Z,441.04
2019-01-18T06:19:19.815Z,440.91
2019-01-18T06:20:19.805Z,441.77
2019-01-18T06:21:19.825Z,442.88
2019-01-18T06:22:19.801Z,444.86
2019-01-18T06:23:19.783Z,446.28
2019-01-18T06:24:19.766Z,445.53
2019-01-18T06:25:19.773Z,440.97
2019-01-18T06:26:19.756Z,444.04
2019-01-18T06:27:19.766Z,441.26
2019-01-18T06:28:19.737Z,441.17
2019-01-18T06:29:19.716Z,441.35
2019-01-18T06:30:19.708Z,442.58
2019-01-18T06:31:19.686Z,445.03
2019-01-18T06:32:19.707Z,443.42
2019-01-18T06:33:19.669Z,442.98
2019-01-18T06:34:19.717Z,443.66
2019-01-18T06:35:19.657Z,446.86
2019-01-18T06:36:19.661Z,444.49
2019-01-18T06:37:19.673Z,445.55
2019-01-18T06:38:19.629Z,445.81
2019-01-18T06:39:19.609Z,449.98
2019-01-18T06:40:19.599Z,446.28
2019-01-18T06:41:19.597Z,444.55
2019-01-18T06:42:19.595Z,442.91
2019-01-18T06:43:19.566Z,446.60
2019-01-18T06:44:19.545Z,454.40
2019-01-18T06:45:19.543Z,447.36
2019-01-18T06:46:19.546Z,445.51
2019-01-18T06:47:19.557Z,448.61
2019-01-18T06:48:19.517Z,445.80
2019-01-18T06:49:19.508Z,446.52
2019-01-18T06:50:19.493Z,447.88
2019-01-18T06:51:19.479Z,444.73
2019-01-18T06:52:19.458Z,449.03
2019-01-18T06:53:19.475Z,445.25
2019-01-18T06:54:19.468Z,453.46
2019-01-18T06:55:19.437Z,445.77
2019-01-18T06:56:19.437Z,440.98
2019-01-18T06:57:19.407Z,445.25
2019-01-18T06:58:19.412Z,449.07
2019-01-18T06:59:19.434Z,445.61
2019-01-18T07:00:19.413Z,454.47
2019-01-18T07:01:19.383Z,451.26
2019-01-18T07:02:19.362Z,445.52
2019-01-18T07:03:19.382Z,446.13
2019-01-18T07:04:19.331Z,445.21
2019-01-18T07:05:19.346Z,450.49
2019-01-18T07:06:19.318Z,445.27
2019-01-18T07:07:19.322Z,448.89
2019-01-18T07:08:19.297Z,442.73
2019-01-18T07:09:19.310Z,444.28
2019-01-18T07:10:20.990Z,449.20
2019-01-18T07:11:19.265Z,448.64
2019-01-18T07:12:19.257Z,447.91
2019-01-18T07:13:19.259Z,447.99
2019-01-18T07:14:19.259Z,452.78
2019-01-18T07:15:19.243Z,445.70
2019-01-18T07:16:19.203Z,442.30
2019-01-18T07:17:19.193Z,443.65
2019-01-18T07:18:19.206Z,449.58
2019-01-18T07:19:19.188Z,450.07
2019-01-18T07:20:19.204Z,450.33
2019-01-18T07:21:19.172Z,446.97
2019-01-18T07:22:19.142Z,443.44
2019-01-18T07:23:19.128Z,443.13
2019-01-18T07:24:19.128Z,459.11
2019-01-18T07:25:19.106Z,456.29
2019-01-18T07:26:19.140Z,450.35
2019-01-18T07:27:19.094Z,451.67
2019-01-18T07:28:19.077Z,448.45
2019-01-18T07:29:19.065Z,446.52
2019-01-18T07:30:19.069Z,447.81
2019-01-18T07:31:19.082Z,448.52
2019-01-18T07:32:19.055Z,448.01
2019-01-18T07:33:19.032Z,445.92
2019-01-18T07:34:19.016Z,455.89
2019-01-18T07:35:19.009Z,461.84
2019-01-18T07:36:19.001Z,449.11
2019-01-18T07:37:19.017Z,453.73
2019-01-18T07:38:18.986Z,452.66
2019-01-18T07:39:22.491Z,448.72
2019-01-18T07:40:18.967Z,451.33
2019-01-18T07:41:18.945Z,452.02
2019-01-18T07:42:18.927Z,441.63
2019-01-18T07:43:18.938Z,449.13
2019-01-18T07:44:18.914Z,448.91
2019-01-18T07:45:18.923Z,447.69
2019-01-18T07:46:19.431Z,449.08
2019-01-18T07:47:18.868Z,442.95
2019-01-18T07:48:18.891Z,448.87
2019-01-18T07:49:18.858Z,446.18
2019-01-18T07:50:20.195Z,444.25
2019-01-18T07:51:18.839Z,442.45
2019-01-18T07:52:18.833Z,450.34
2019-01-18T07:53:18.813Z,441.79
2019-01-18T07:54:18.829Z,446.20
2019-01-18T07:55:18.788Z,450.16
2019-01-18T07:56:18.772Z,448.50
2019-01-18T07:57:18.766Z,446.45
2019-01-18T07:58:18.764Z,448.30
2019-01-18T07:59:18.751Z,449.55
2019-01-18T08:00:18.757Z,437.44
2019-01-18T08:01:22.241Z,440.25
2019-01-18T08:02:18.711Z,438.36
2019-01-18T08:03:18.715Z,447.47
2019-01-18T08:04:18.693Z,448.69
2019-01-18T08:05:18.689Z,450.92
2019-01-18T08:06:18.693Z,447.47
2019-01-18T08:07:18.657Z,450.24
2019-01-18T08:08:18.644Z,441.89
2019-01-18T08:09:18.633Z,448.35
2019-01-18T08:10:18.632Z,445.75
2019-01-18T08:11:18.644Z,449.10
2019-01-18T08:12:18.613Z,437.96
2019-01-18T08:13:18.603Z,444.96
2019-01-18T08:14:18.578Z,444.56
2019-01-18T08:15:18.575Z,451.97
2019-01-18T08:16:18.581Z,449.68
2019-01-18T08:17:18.570Z,452.45
2019-01-18T08:18:18.538Z,446.78
2019-01-18T08:19:18.530Z,455.12
2019-01-18T08:20:18.521Z,432.75
2019-01-18T08:21:18.521Z,438.81
2019-01-18T08:22:18.505Z,439.31
2019-01-18T08:23:18.499Z,444.55
2019-01-18T08:24:18.504Z,445.20
2019-01-18T08:25:18.472Z,431.11
2019-01-18T08:26:18.484Z,444.31
2019-01-18T08:27:18.435Z,435.33
2019-01-18T08:28:18.428Z,434.51
2019-01-18T08:29:18.410Z,432.53
2019-01-18T08:30:18.418Z,436.97
2019-01-18T08:31:18.401Z,441.70
2019-01-18T08:32:18.423Z,435.44
2019-01-18T08:33:18.375Z,447.62
2019-01-18T08:34:18.377Z,437.76
2019-01-18T08:35:18.359Z,420.49
2019-01-18T08:36:18.347Z,435.67
2019-01-18T08:37:18.335Z,423.77
2019-01-18T08:38:18.337Z,442.30
2019-01-18T08:39:18.325Z,438.65
2019-01-18T08:40:18.299Z,445.35
2019-01-18T08:41:18.280Z,426.08
2019-01-18T08:42:18.287Z,428.50
2019-01-18T08:43:18.268Z,429.81
2019-01-18T08:44:18.299Z,452.38
2019-01-18T08:45:18.244Z,434.67
2019-01-18T08:46:18.274Z,429.52
2019-01-18T08:47:18.216Z,425.78
2019-01-18T08:48:18.229Z,426.85
2019-01-18T08:49:18.202Z,449.42
2019-01-18T08:50:18.211Z,431.74
2019-01-18T08:51:18.172Z,420.64
2019-01-18T08:52:18.156Z,444.12
2019-01-18T08:53:18.164Z,439.92
2019-01-18T08:54:18.147Z,439.15
2019-01-18T08:55:18.173Z,427.04
2019-01-18T08:56:18.162Z,430.38
2019-01-18T08:57:18.120Z,415.25
2019-01-18T08:58:18.094Z,470.32
2019-01-18T08:59:18.092Z,443.76
2019-01-18T09:00:18.079Z,435.21
2019-01-18T09:01:18.061Z,430.14
2019-01-18T09:02:18.083Z,413.63
2019-01-18T09:03:18.672Z,420.77
2019-01-18T09:04:18.045Z,430.36
2019-01-18T09:05:18.029Z,455.22
2019-01-18T09:06:18.012Z,436.28
2019-01-18T09:07:18.039Z,426.91
2019-01-18T09:08:17.993Z,415.38
2019-01-18T09:09:17.990Z,419.33
2019-01-18T09:10:17.964Z,425.25
2019-01-18T09:11:17.947Z,411.15
2019-01-18T09:12:17.965Z,417.66
2019-01-18T09:13:18.475Z,409.05
2019-01-18T09:14:19.560Z,404.85
2019-01-18T09:15:17.928Z,398.26
2019-01-18T09:16:17.905Z,401.06
2019-01-18T09:17:17.958Z,396.65
2019-01-18T09:18:17.874Z,415.28
2019-01-18T09:19:17.870Z,414.97
2019-01-18T09:20:17.865Z,449.92
2019-01-18T09:21:17.850Z,446.18
2019-01-18T09:22:17.846Z,459.47
2019-01-18T09:23:17.826Z,414.02
2019-01-18T09:24:17.806Z,435.10
2019-01-18T09:25:17.793Z,436.37
2019-01-18T09:26:17.801Z,422.06
2019-01-18T09:27:17.807Z,417.86
2019-01-18T09:28:17.777Z,419.25
2019-01-18T09:29:17.764Z,453.16
2019-01-18T09:30:17.757Z,395.55
2019-01-18T09:31:17.726Z,424.67
2019-01-18T09:32:17.745Z,433.22
2019-01-18T09:33:17.704Z,401.16
2019-01-18T09:34:17.706Z,414.42
2019-01-18T09:35:17.697Z,407.83
2019-01-18T09:36:17.674Z,420.31
2019-01-18T09:37:17.688Z,414.90
2019-01-18T09:38:18.117Z,413.14
2019-01-18T09:39:17.676Z,421.54
2019-01-18T09:40:17.647Z,407.94
2019-01-18T09:41:17.632Z,418.60
2019-01-18T09:42:17.615Z,401.84
2019-01-18T09:43:17.613Z,413.76
2019-01-18T09:44:17.634Z,384.58
2019-01-18T09:45:17.593Z,354.78
2019-01-18T09:46:17.567Z,327.58
2019-01-18T09:47:17.551Z,390.86
2019-01-18T09:48:17.553Z,325.09
2019-01-18T09:49:17.544Z,385.41
2019-01-18T09:50:17.599Z,366.20
2019-01-18T09:51:17.559Z,387.98
2019-01-18T09:52:17.505Z,350.57
2019-01-18T09:53:17.525Z,415.80
2019-01-18T09:54:17.485Z,402.30
2019-01-18T09:55:17.490Z,384.85
2019-01-18T09:56:17.467Z,419.62
2019-01-18T09:57:17.524Z,389.59
2019-01-18T09:58:17.435Z,422.38
2019-01-18T09:59:17.439Z,361.60
2019-01-18T10:00:17.428Z,405.96
2019-01-18T10:01:17.411Z,378.81
2019-01-18T10:02:17.416Z,392.73
2019-01-18T10:03:17.389Z,417.86
2019-01-18T10:04:17.384Z,411.15
2019-01-18T10:05:17.370Z,384.88
2019-01-18T10:06:17.348Z,406.13
2019-01-18T10:07:17.357Z,397.15
2019-01-18T10:08:17.331Z,407.74
2019-01-18T10:09:17.323Z,421.65
2019-01-18T10:10:17.299Z,401.54
2019-01-18T10:11:17.289Z,366.11
2019-01-18T10:12:17.294Z,402.34
2019-01-18T10:13:17.262Z,403.03
2019-01-18T10:14:17.263Z,448.36
2019-01-18T10:15:17.260Z,362.53
2019-01-18T10:16:17.245Z,396.99
2019-01-18T10:17:17.250Z,416.75
2019-01-18T10:18:17.223Z,391.10
2019-01-18T10:19:17.197Z,376.15
2019-01-18T10:20:17.190Z,423.39
2019-01-18T10:21:17.173Z,419.11
2019-01-18T10:22:17.196Z,413.84
2019-01-18T10:23:17.163Z,344.12
2019-01-18T10:24:17.139Z,417.16
2019-01-18T10:25:17.127Z,368.42
2019-01-18T10:26:17.130Z,424.50
2019-01-18T10:27:17.115Z,438.13
2019-01-18T10:28:17.140Z,359.03
2019-01-18T10:29:17.091Z,373.01
2019-01-18T10:30:17.069Z,381.13
2019-01-18T10:31:17.094Z,369.06
2019-01-18T10:32:17.045Z,363.87
2019-01-18T10:33:17.046Z,407.00
2019-01-18T10:34:17.072Z,343.31
2019-01-18T10:35:17.032Z,399.57
2019-01-18T10:36:17.032Z,310.61
2019-01-18T10:37:17.006Z,409.58
2019-01-18T10:38:16.988Z,421.11
2019-01-18T10:39:16.980Z,400.80
2019-01-18T10:40:16.986Z,407.12
2019-01-18T10:41:16.970Z,353.29
2019-01-18T10:42:16.967Z,379.52
2019-01-18T10:43:16.964Z,404.95
2019-01-18T10:44:16.946Z,393.30
2019-01-18T10:45:16.931Z,385.01
2019-01-18T10:46:16.903Z,401.28
2019-01-18T10:47:16.893Z,343.29
2019-01-18T10:48:16.882Z,329.43
2019-01-18T10:49:16.895Z,400.11
2019-01-18T10:50:16.879Z,390.49
2019-01-18T10:51:16.847Z,407.95
2019-01-18T10:52:16.838Z,370.83
2019-01-18T10:53:16.824Z,416.25
2019-01-18T10:54:16.820Z,374.11
2019-01-18T10:55:16.842Z,345.09
2019-01-18T10:56:16.784Z,393.08
2019-01-18T10:57:16.783Z,423.64
2019-01-18T10:58:16.775Z,351.21
2019-01-18T10:59:16.774Z,348.05
2019-01-18T11:00:16.766Z,408.83
2019-01-18T11:01:16.758Z,392.95
2019-01-18T11:02:16.720Z,381.16
2019-01-18T11:03:16.718Z,367.44
2019-01-18T11:04:16.698Z,366.30
2019-01-18T11:05:16.692Z,379.40
2019-01-18T11:06:16.717Z,369.28
2019-01-18T11:07:16.676Z,379.58
2019-01-18T11:08:17.473Z,375.83
2019-01-18T11:09:16.655Z,409.18
2019-01-18T11:10:16.641Z,386.05
2019-01-18T11:11:16.642Z,390.45
2019-01-18T11:12:16.663Z,383.31
2019-01-18T11:13:16.612Z,358.91
2019-01-18T11:14:16.590Z,394.49
2019-01-18T11:15:16.605Z,374.19
2019-01-18T11:16:16.577Z,411.21
2019-01-18T11:17:16.563Z,319.00
2019-01-18T11:18:16.597Z,346.16
2019-01-18T11:19:16.544Z,227.15
2019-01-18T11:20:16.528Z,402.70
2019-01-18T11:21:16.531Z,373.19
2019-01-18T11:22:16.498Z,361.11
2019-01-18T11:23:16.499Z,360.08
2019-01-18T11:24:16.514Z,400.76
2019-01-18T11:25:16.475Z,406.69
2019-01-18T11:26:16.467Z,436.37
2019-01-18T11:27:16.462Z,428.53
2019-01-18T11:28:16.430Z,373.46
2019-01-18T11:29:16.420Z,413.11
2019-01-18T11:30:16.447Z,424.35
2019-01-18T11:31:16.411Z,464.48
2019-01-18T11:32:16.400Z,401.97
2019-01-18T11:33:16.388Z,426.57
2019-01-18T11:34:16.368Z,403.99
2019-01-18T11:35:16.418Z,440.44
2019-01-18T11:36:16.352Z,436.86
2019-01-18T11:37:16.341Z,446.46
2019-01-18T11:38:16.334Z,424.82
2019-01-18T11:39:16.355Z,439.82
2019-01-18T11:40:16.315Z,437.52
2019-01-18T11:41:16.316Z,469.49
2019-01-18T11:42:16.278Z,426.96
2019-01-18T11:43:16.275Z,484.38
2019-01-18T11:44:16.275Z,448.94
2019-01-18T11:45:16.287Z,439.21
2019-01-18T11:46:16.258Z,449.17
2019-01-18T11:47:16.225Z,452.21
2019-01-18T11:48:16.226Z,430.46
2019-01-18T11:49:16.215Z,469.66
2019-01-18T11:50:16.221Z,463.85
2019-01-18T11:51:16.209Z,473.89
2019-01-18T11:52:16.181Z,458.50
2019-01-18T11:53:16.166Z,462.69
2019-01-18T11:54:16.158Z,460.75
2019-01-18T11:55:16.138Z,480.66
2019-01-18T11:56:16.147Z,484.99
2019-01-18T11:57:16.132Z,459.68
2019-01-18T11:58:16.118Z,475.16
2019-01-18T11:59:16.108Z,484.14
2019-01-18T12:00:16.076Z,471.01
2019-01-18T12:01:16.100Z,467.34
2019-01-18T12:02:21.937Z,469.30
2019-01-18T12:03:17.055Z,452.04
2019-01-18T12:04:16.058Z,460.71
2019-01-18T12:05:16.031Z,472.64
2019-01-18T12:06:16.041Z,477.70
2019-01-18T12:07:16.010Z,456.42
2019-01-18T12:08:15.987Z,464.31
2019-01-18T12:09:15.984Z,463.37
2019-01-18T12:10:15.973Z,468.12
2019-01-18T12:11:15.969Z,473.17
2019-01-18T12:12:15.968Z,469.76
2019-01-18T12:13:15.952Z,449.00
2019-01-18T12:14:15.954Z,461.12
2019-01-18T12:15:15.905Z,461.84
2019-01-18T12:16:15.899Z,476.93
2019-01-18T12:17:15.894Z,482.98
2019-01-18T12:18:15.887Z,454.92
2019-01-18T12:19:15.875Z,463.49
2019-01-18T12:20:15.883Z,469.96
2019-01-18T12:21:15.840Z,463.83
2019-01-18T12:22:15.843Z,458.66
2019-01-18T12:23:15.828Z,471.10
2019-01-18T12:24:15.820Z,467.14
2019-01-18T12:25:15.821Z,466.61
2019-01-18T12:26:15.804Z,463.01
2019-01-18T12:27:15.776Z,470.01
2019-01-18T12:28:15.766Z,469.32