createdAt,value
2022-11-04T00:02:08.661Z,9.60
2022-11-04T00:04:54.408Z,9.93
2022-11-04T00:07:55.419Z,8.43
2022-11-04T00:10:42.627Z,12.63
2022-11-04T00:13:29.215Z,12.88
2022-11-04T00:16:30.984Z,13.57
2022-11-04T00:19:16.833Z,12.55
2022-11-04T00:22:21.260Z,8.68
2022-11-04T00:25:27.480Z,11.55
2022-11-04T00:28:35.225Z,6.22
2022-11-04T00:31:39.484Z,8.07
2022-11-04T00:34:25.341Z,6.30
2022-11-04T00:37:11.034Z,5.45
2022-11-04T00:39:56.662Z,6.60
2022-11-04T00:42:46.098Z,8.95
2022-11-04T00:45:34.454Z,6.00
2022-11-04T00:48:21.354Z,5.53
2022-11-04T00:51:08.346Z,5.45
2022-11-04T00:53:55.478Z,4.60
2022-11-04T00:56:42.769Z,4.45
2022-11-04T00:59:29.850Z,4.05
2022-11-04T01:02:18.780Z,5.18
2022-11-04T01:05:06.611Z,3.75
2022-11-04T01:07:53.309Z,5.70
2022-11-04T01:10:45.022Z,3.70
2022-11-04T01:13:32.857Z,3.65
2022-11-04T01:16:20.613Z,3.75
2022-11-04T01:19:13.077Z,3.85
2022-11-04T01:22:00.279Z,4.80
2022-11-04T01:24:47.686Z,4.97
2022-11-04T01:27:34.891Z,5.38
2022-11-04T01:30:21.898Z,5.18
2022-11-04T01:33:08.844Z,3.15
2022-11-04T01:36:01.057Z,2.83
2022-11-04T01:38:49.268Z,3.42
2022-11-04T01:41:36.424Z,2.95
2022-11-04T01:44:48.811Z,2.90
2022-11-04T01:47:35.663Z,3.05
2022-11-04T01:50:26.406Z,3.17
2022-11-04T01:53:20.065Z,2.72
2022-11-04T01:56:12.317Z,2.58
2022-11-04T01:59:06.708Z,2.63
2022-11-04T02:01:54.442Z,2.70
2022-11-04T02:04:44.134Z,1.67
2022-11-04T02:07:31.928Z,2.70
2022-11-04T02:10:23.744Z,2.63
2022-11-04T02:13:11.483Z,2.10
2022-11-04T02:16:08.623Z,2.08
2022-11-04T02:19:03.591Z,6.25
2022-11-04T02:22:13.113Z,3.72
2022-11-04T02:25:14.205Z,2.88
2022-11-04T02:28:25.630Z,2.35
2022-11-04T02:31:20.548Z,2.50
2022-11-04T02:34:19.555Z,1.58
2022-11-04T02:37:14.929Z,1.98
2022-11-04T02:40:14.925Z,1.60
2022-11-04T02:43:07.943Z,2.70
2022-11-04T02:46:03.325Z,2.70
2022-11-04T02:48:58.789Z,3.60
2022-11-04T02:51:50.565Z,1.45
2022-11-04T02:54:42.759Z,2.65
2022-11-04T02:57:33.497Z,2.83
2022-11-04T03:00:21.795Z,2.15
2022-11-04T03:03:14.679Z,3.83
2022-11-04T03:06:06.065Z,2.85
2022-11-04T03:08:55.848Z,3.88
2022-11-04T03:11:48.020Z,2.28
2022-11-04T03:14:40.319Z,2.00
2022-11-04T03:17:36.559Z,1.65
2022-11-04T03:20:27.717Z,1.60
2022-11-04T03:23:16.934Z,1.52
2022-11-04T03:26:13.240Z,1.45
2022-11-04T03:29:13.582Z,1.77
2022-11-04T03:32:09.186Z,1.77
2022-11-04T03:34:56.292Z,2.20
2022-11-04T03:37:44.074Z,1.23
2022-11-04T03:40:32.783Z,1.83
2022-11-04T03:43:25.780Z,2.38
2022-11-04T03:46:13.135Z,0.90
2022-11-04T03:49:03.514Z,1.20
2022-11-04T03:51:50.849Z,1.17
2022-11-04T03:54:38.285Z,2.22
2022-11-04T03:57:39.707Z,0.82
2022-11-04T04:00:31.165Z,1.05
2022-11-04T04:03:22.625Z,1.02
2022-11-04T04:06:16.807Z,2.03
2022-11-04T04:09:14.346Z,1.08
2022-11-04T04:12:07.827Z,1.73
2022-11-04T04:15:00.328Z,1.73
2022-11-04T04:17:54.010Z,1.08
2022-11-04T04:20:43.637Z,0.82
2022-11-04T04:23:47.460Z,1.23
2022-11-04T04:29:40.772Z,0.93
2022-11-04T04:32:30.936Z,0.93
2022-11-04T04:35:36.380Z,1.85
2022-11-04T04:38:43.403Z,1.60
2022-11-04T04:41:50.287Z,2.42
2022-11-04T04:44:54.987Z,2.75
2022-11-04T04:47:45.853Z,1.27
2022-11-04T04:50:37.362Z,1.63
2022-11-04T04:53:23.332Z,2.45
2022-11-04T04:56:10.589Z,1.25
2022-11-04T04:58:57.694Z,1.95
2022-11-04T05:01:44.892Z,1.20
2022-11-04T05:04:33.577Z,1.88
2022-11-04T05:07:20.966Z,1.95
2022-11-04T05:10:09.476Z,2.60
2022-11-04T05:13:10.414Z,1.20
2022-11-04T05:15:57.099Z,1.95
2022-11-04T05:18:43.281Z,1.20
2022-11-04T05:21:31.478Z,1.80
2022-11-04T05:24:18.485Z,1.50
2022-11-04T05:27:05.431Z,2.50
2022-11-04T05:29:52.299Z,2.88
2022-11-04T05:32:39.466Z,1.70
2022-11-04T05:35:26.803Z,3.30
2022-11-04T05:38:15.531Z,2.13
2022-11-04T05:41:02.485Z,6.03
2022-11-04T05:43:49.891Z,2.28
2022-11-04T05:46:36.794Z,2.35
2022-11-04T05:49:23.821Z,1.85
2022-11-04T05:52:10.804Z,2.83
2022-11-04T05:54:59.112Z,1.42
2022-11-04T05:57:46.259Z,1.42
2022-11-04T06:00:33.295Z,1.30
2022-11-04T06:03:20.642Z,2.22
2022-11-04T06:06:07.736Z,1.58
2022-11-04T06:08:55.062Z,2.17
2022-11-04T06:11:44.398Z,1.92
2022-11-04T06:14:32.193Z,2.20
2022-11-04T06:17:21.563Z,5.07
2022-11-04T06:20:09.636Z,3.90
2022-11-04T06:22:57.305Z,3.03
2022-11-04T06:25:44.657Z,3.58
2022-11-04T06:28:34.408Z,2.58
2022-11-04T06:31:21.908Z,3.03
2022-11-04T06:34:10.036Z,4.53
2022-11-04T06:36:57.970Z,2.33
2022-11-04T06:39:45.930Z,3.20
2022-11-04T06:42:33.274Z,3.75
2022-11-04T06:45:24.147Z,4.75
2022-11-04T06:48:11.862Z,2.60
2022-11-04T06:50:59.776Z,5.55
2022-11-04T06:53:47.704Z,4.03
2022-11-04T06:56:34.781Z,4.65
2022-11-04T06:59:22.371Z,2.25
2022-11-04T07:02:13.269Z,3.10
2022-11-04T07:05:00.613Z,3.83
2022-11-04T07:07:47.569Z,7.80
2022-11-04T07:10:35.956Z,2.72
2022-11-04T07:13:23.074Z,3.75
2022-11-04T07:16:11.165Z,4.45
2022-11-04T07:18:59.434Z,5.18
2022-11-04T07:21:46.916Z,3.60
2022-11-04T07:24:34.121Z,2.47
2022-11-04T07:27:21.228Z,3.85
2022-11-04T07:30:09.579Z,2.55
2022-11-04T07:32:56.707Z,2.47
2022-11-04T07:35:46.176Z,2.17
2022-11-04T07:38:34.157Z,2.38
2022-11-04T07:41:22.267Z,3.80
2022-11-04T07:44:13.147Z,3.80
2022-11-04T07:47:00.939Z,2.50
2022-11-04T07:49:50.436Z,2.40
2022-11-04T07:52:39.753Z,4.57
2022-11-04T07:55:27.664Z,3.78
2022-11-04T07:58:15.458Z,2.38
2022-11-04T08:01:03.890Z,5.47
2022-11-04T08:03:52.001Z,3.92
2022-11-04T08:06:39.602Z,6.90
2022-11-04T08:09:28.607Z,1.55
2022-11-04T08:12:16.075Z,1.52
2022-11-04T08:15:04.065Z,1.83
2022-11-04T08:17:51.282Z,1.67
2022-11-04T08:20:38.813Z,3.33
2022-11-04T08:23:26.545Z,2.47
2022-11-04T08:26:19.100Z,5.97
2022-11-04T08:29:09.323Z,4.35
2022-11-04T08:31:56.908Z,2.58
2022-11-04T08:34:44.942Z,2.75
2022-11-04T08:37:32.430Z,4.40
2022-11-04T08:40:20.026Z,5.38
2022-11-04T08:43:09.114Z,3.75
2022-11-04T08:45:56.790Z,2.17
2022-11-04T08:48:44.980Z,3.25
2022-11-04T08:51:34.972Z,2.05
2022-11-04T08:54:25.839Z,2.55
2022-11-04T08:57:13.063Z,3.13
2022-11-04T09:00:01.557Z,3.10
2022-11-04T09:02:48.786Z,3.85
2022-11-04T09:05:44.931Z,2.20
2022-11-04T09:08:32.064Z,3.80
2022-11-04T09:11:20.060Z,3.00
2022-11-04T09:14:09.099Z,3.00
2022-11-04T09:16:58.116Z,2.38
2022-11-04T09:19:46.294Z,7.13
2022-11-04T09:22:34.298Z,4.95
2022-11-04T09:25:22.024Z,2.70
2022-11-04T09:28:09.506Z,2.53
2022-11-04T09:30:56.969Z,2.45
2022-11-04T09:33:46.177Z,3.30
2022-11-04T09:36:34.033Z,4.07
2022-11-04T09:39:21.895Z,3.65
2022-11-04T09:42:21.930Z,3.00
2022-11-04T09:45:21.589Z,4.55
2022-11-04T09:48:15.307Z,2.22
2022-11-04T09:51:06.697Z,3.47
2022-11-04T09:54:02.227Z,5.47
2022-11-04T09:56:51.451Z,3.58
2022-11-04T09:59:38.691Z,3.45
2022-11-04T10:02:40.000Z,3.55
2022-11-04T10:05:41.723Z,4.70
2022-11-04T10:08:51.207Z,5.07
2022-11-04T10:11:46.089Z,6.85
2022-11-04T10:14:47.470Z,2.10
2022-11-04T10:17:52.352Z,3.08
2022-11-04T10:20:51.364Z,5.72
2022-11-04T10:23:46.255Z,4.43
2022-11-04T10:26:40.166Z,4.22
2022-11-04T10:29:34.075Z,1.83
2022-11-04T10:32:26.294Z,1.42
2022-11-04T10:35:23.206Z,3.60
2022-11-04T10:38:20.140Z,3.70
2022-11-04T10:41:22.295Z,3.95
2022-11-04T10:44:16.798Z,2.60
2022-11-04T10:47:15.340Z,3.63
2022-11-04T10:50:34.401Z,3.17
2022-11-04T10:53:25.435Z,7.18
2022-11-04T10:56:21.385Z,2.40
2022-11-04T10:59:22.289Z,2.03
2022-11-04T11:02:10.394Z,4.38
2022-11-04T11:05:16.608Z,2.25
2022-11-04T11:08:03.991Z,2.88
2022-11-04T11:10:54.112Z,2.80
2022-11-04T11:13:45.052Z,1.80
2022-11-04T11:16:33.493Z,4.20
2022-11-04T11:19:25.185Z,3.42
2022-11-04T11:22:33.240Z,2.90
2022-11-04T11:25:30.781Z,3.75
2022-11-04T11:28:26.011Z,3.00
2022-11-04T11:31:23.981Z,3.65
2022-11-04T11:34:19.786Z,2.80
2022-11-04T11:37:21.746Z,2.75
2022-11-04T11:40:26.902Z,2.63
2022-11-04T11:43:24.872Z,2.53
2022-11-04T11:46:13.456Z,6.25
2022-11-04T11:49:05.271Z,2.60
2022-11-04T11:51:52.874Z,3.45
2022-11-04T11:54:43.975Z,3.03
2022-11-04T11:57:43.225Z,1.98
2022-11-04T12:00:36.799Z,4.15
2022-11-04T12:10:18.453Z,4.55
2022-11-04T12:13:27.094Z,4.30
2022-11-04T12:16:30.099Z,4.07
2022-11-04T12:19:35.492Z,3.95
2022-11-04T12:22:35.967Z,2.97
2022-11-04T12:25:31.271Z,1.52
2022-11-04T12:28:29.368Z,2.20
2022-11-04T12:31:28.870Z,3.30
2022-11-04T12:34:29.882Z,2.78
2022-11-04T12:37:28.052Z,3.53
2022-11-04T12:40:23.781Z,4.50
2022-11-04T12:43:24.543Z,1.98
2022-11-04T12:46:21.195Z,5.45
2022-11-04T12:49:29.907Z,2.97
2022-11-04T12:52:35.776Z,4.93
2022-11-04T12:55:43.668Z,2.22
2022-11-04T12:58:46.388Z,2.17
2022-11-04T13:01:40.187Z,2.10
2022-11-04T13:04:34.610Z,2.28
2022-11-04T13:07:27.738Z,1.70
2022-11-04T13:10:22.027Z,2.35
2022-11-04T13:13:11.715Z,5.68
2022-11-04T13:16:03.499Z,5.97
2022-11-04T13:18:51.789Z,3.03
2022-11-04T13:21:40.531Z,3.80
2022-11-04T13:24:32.107Z,2.20
2022-11-04T13:27:26.388Z,5.43
2022-11-04T13:30:23.442Z,3.75
2022-11-04T13:33:20.800Z,3.90
2022-11-04T13:36:25.122Z,6.07
2022-11-04T13:42:23.063Z,3.35
2022-11-04T13:45:15.543Z,2.80
2022-11-04T13:48:03.472Z,2.50
2022-11-04T13:51:00.874Z,3.53
2022-11-04T13:53:50.912Z,2.55
2022-11-04T13:56:41.265Z,2.95
2022-11-04T13:59:30.023Z,2.88
2022-11-04T14:02:39.165Z,2.65
2022-11-04T14:06:15.236Z,3.10
2022-11-04T14:09:32.624Z,2.75
2022-11-04T14:12:25.447Z,2.95
2022-11-04T14:15:18.066Z,2.20
2022-11-04T14:18:27.977Z,2.28
2022-11-04T14:21:17.055Z,2.85
2022-11-04T14:24:16.521Z,2.50
2022-11-04T14:27:04.448Z,4.70
2022-11-04T14:29:54.282Z,4.65
2022-11-04T14:32:42.944Z,5.03
2022-11-04T14:35:32.775Z,4.32
2022-11-04T14:38:28.130Z,3.05
2022-11-04T14:41:23.102Z,3.67
2022-11-04T14:44:21.411Z,3.00
2022-11-04T14:47:18.687Z,2.35
2022-11-04T14:50:08.850Z,2.47
2022-11-04T14:53:00.055Z,2.65
2022-11-04T14:55:47.026Z,3.83
2022-11-04T14:58:34.268Z,4.60
2022-11-04T15:01:23.267Z,4.78
2022-11-04T15:04:20.495Z,3.97
2022-11-04T15:07:07.447Z,3.97
2022-11-04T15:09:56.146Z,3.42
2022-11-04T15:12:55.368Z,3.97
2022-11-04T15:15:45.518Z,2.22
2022-11-04T15:18:33.535Z,3.15
2022-11-04T15:21:20.721Z,1.77
2022-11-04T15:24:11.058Z,2.97
2022-11-04T15:27:06.074Z,2.83
2022-11-04T15:29:58.027Z,3.45
2022-11-04T15:32:57.778Z,2.83
2022-11-04T15:35:46.050Z,3.13
2022-11-04T15:38:34.450Z,2.97
2022-11-04T15:41:38.761Z,3.90
2022-11-04T15:44:28.222Z,2.88
2022-11-04T15:47:24.453Z,1.50
2022-11-04T15:50:22.386Z,2.80
2022-11-04T15:53:11.589Z,4.13
2022-11-04T15:56:00.674Z,2.75
2022-11-04T15:58:48.787Z,3.25
2022-11-04T16:01:46.604Z,2.08
2022-11-04T16:04:34.056Z,3.65
2022-11-04T16:07:24.781Z,3.60
2022-11-04T16:10:30.411Z,3.40
2022-11-04T16:13:26.057Z,3.47
2022-11-04T16:16:23.123Z,1.75
2022-11-04T16:19:23.111Z,2.70
2022-11-04T16:22:11.377Z,2.78
2022-11-04T16:25:00.335Z,3.70
2022-11-04T16:27:48.226Z,3.35
2022-11-04T16:30:35.046Z,3.97
2022-11-04T16:33:22.300Z,3.90
2022-11-04T16:36:23.874Z,4.88
2022-11-04T16:39:11.119Z,3.75
2022-11-04T16:41:58.456Z,3.03
2022-11-04T16:44:49.799Z,3.35
2022-11-04T16:47:41.431Z,4.95
2022-11-04T16:50:32.087Z,2.55
2022-11-04T16:53:20.999Z,3.35
2022-11-04T16:56:09.612Z,4.20
2022-11-04T16:58:56.692Z,4.70
2022-11-04T17:01:44.173Z,4.15
2022-11-04T17:04:31.280Z,4.22
2022-11-04T17:07:18.572Z,3.80
2022-11-04T17:10:17.717Z,3.08
2022-11-04T17:13:05.371Z,5.88
2022-11-04T17:15:52.554Z,3.35
2022-11-04T17:18:39.824Z,3.20
2022-11-04T17:21:27.447Z,3.95
2022-11-04T17:24:15.750Z,4.05
2022-11-04T17:27:04.405Z,4.60
2022-11-04T17:29:52.016Z,7.00
2022-11-04T17:32:53.916Z,4.60
2022-11-04T17:35:44.119Z,3.83
2022-11-04T17:38:31.662Z,3.95
2022-11-04T17:41:32.937Z,5.88
2022-11-04T17:44:20.609Z,2.92
2022-11-04T17:47:06.507Z,4.13
2022-11-04T17:49:52.639Z,5.63
2022-11-04T17:52:40.269Z,3.40
2022-11-04T17:55:28.041Z,4.32
2022-11-04T17:58:16.326Z,4.13
2022-11-04T18:01:08.580Z,4.00
2022-11-04T18:03:56.557Z,4.47
2022-11-04T18:06:44.872Z,3.38
2022-11-04T18:09:32.921Z,6.57
2022-11-04T18:12:33.714Z,8.35
2022-11-04T18:15:19.811Z,3.70
2022-11-04T18:18:06.913Z,4.68
2022-11-04T18:21:04.551Z,5.97
2022-11-04T18:23:51.809Z,5.72
2022-11-04T18:26:39.153Z,4.43
2022-11-04T18:29:26.472Z,4.28
2022-11-04T18:32:13.562Z,4.80
2022-11-04T18:35:02.294Z,6.55
2022-11-04T18:37:49.423Z,4.55
2022-11-04T18:40:36.763Z,6.60
2022-11-04T18:43:24.054Z,4.95
2022-11-04T18:46:12.765Z,5.55
2022-11-04T18:48:59.773Z,4.15
2022-11-04T18:51:48.364Z,3.95
2022-11-04T18:54:36.463Z,4.72
2022-11-04T18:57:23.669Z,3.95
2022-11-04T19:00:16.846Z,4.97
2022-11-04T19:03:05.164Z,4.18
2022-11-04T19:05:52.598Z,4.32
2022-11-04T19:08:46.427Z,3.53
2022-11-04T19:11:41.331Z,4.57
2022-11-04T19:14:28.630Z,8.10
2022-11-04T19:17:15.906Z,5.40
2022-11-04T19:20:08.442Z,6.53
2022-11-04T19:22:59.191Z,5.53
2022-11-04T19:25:47.348Z,6.80
2022-11-04T19:28:46.884Z,5.28
2022-11-04T19:31:34.834Z,6.22
2022-11-04T19:34:21.816Z,6.18
2022-11-04T19:37:09.402Z,6.55
2022-11-04T19:39:56.672Z,5.25
2022-11-04T19:42:59.147Z,5.20
2022-11-04T19:45:45.782Z,4.72
2022-11-04T19:48:31.607Z,6.55
2022-11-04T19:51:18.750Z,5.35
2022-11-04T19:54:06.937Z,5.25
2022-11-04T19:56:54.017Z,5.20
2022-11-04T19:59:42.656Z,8.15
2022-11-04T20:02:29.838Z,7.63
2022-11-04T20:05:16.985Z,7.43
2022-11-04T20:08:06.208Z,8.02
2022-11-04T20:10:53.887Z,7.30
2022-11-04T20:13:48.086Z,5.95
2022-11-04T20:16:39.675Z,6.72
2022-11-04T20:19:27.153Z,8.70
2022-11-04T20:22:14.407Z,7.10
2022-11-04T20:25:02.474Z,7.05
2022-11-04T20:27:50.126Z,7.15
2022-11-04T20:30:37.857Z,5.70
2022-11-04T20:33:26.280Z,6.68
2022-11-04T20:36:14.618Z,7.80
2022-11-04T20:39:03.575Z,6.07
2022-11-04T20:41:50.636Z,5.28
2022-11-04T20:44:37.591Z,6.28
2022-11-04T20:47:24.674Z,6.05
2022-11-04T20:50:13.515Z,5.93
2022-11-04T20:53:00.363Z,6.38
2022-11-04T20:55:49.413Z,5.32
2022-11-04T20:58:37.931Z,5.57
2022-11-04T21:01:29.253Z,8.27
2022-11-04T21:04:19.392Z,5.25
2022-11-04T21:07:08.186Z,6.00
2022-11-04T21:09:55.182Z,5.00
2022-11-04T21:12:42.443Z,5.65
2022-11-04T21:15:43.342Z,5.65
2022-11-04T21:18:30.694Z,5.20
2022-11-04T21:21:18.974Z,7.25
2022-11-04T21:24:08.508Z,5.07
2022-11-04T21:26:55.801Z,4.97
2022-11-04T21:29:42.862Z,6.55
2022-11-04T21:32:31.223Z,5.32
2022-11-04T21:35:18.375Z,4.72
2022-11-04T21:38:06.277Z,5.65
2022-11-04T21:40:54.554Z,4.63
2022-11-04T21:43:41.613Z,3.65
2022-11-04T21:46:30.600Z,4.75
2022-11-04T21:49:17.898Z,5.00
2022-11-04T21:52:05.996Z,5.25
2022-11-04T21:54:53.338Z,5.85
2022-11-04T21:57:41.726Z,4.63
2022-11-04T22:00:28.817Z,5.05
2022-11-04T22:03:15.875Z,5.13
2022-11-04T22:06:05.059Z,5.60
2022-11-04T22:08:54.464Z,4.38
2022-11-04T22:11:41.836Z,6.05
2022-11-04T22:14:30.674Z,4.80
2022-11-04T22:17:17.886Z,4.32
2022-11-04T22:20:06.013Z,5.40
2022-11-04T22:22:52.879Z,3.03
2022-11-04T22:25:40.129Z,4.28
2022-11-04T22:28:27.476Z,3.47
2022-11-04T22:31:18.730Z,3.50
2022-11-04T22:34:06.672Z,5.20
2022-11-04T22:36:53.627Z,4.15
2022-11-04T22:39:40.579Z,3.25
2022-11-04T22:42:27.880Z,3.45
2022-11-04T22:45:16.816Z,3.58
2022-11-04T22:48:05.705Z,3.08
2022-11-04T22:50:57.162Z,4.40
2022-11-04T22:53:44.833Z,2.92
2022-11-04T22:56:31.877Z,5.38
2022-11-04T22:59:19.196Z,3.75
2022-11-04T23:02:06.984Z,4.07
2022-11-04T23:04:55.773Z,4.03
2022-11-04T23:07:42.690Z,3.85
2022-11-04T23:10:43.832Z,3.65
2022-11-04T23:13:48.386Z,3.60
2022-11-04T23:16:52.820Z,4.88
2022-11-04T23:19:39.179Z,4.25
2022-11-04T23:22:44.826Z,3.13
2022-11-04T23:25:30.833Z,4.47
2022-11-04T23:28:35.276Z,4.18
2022-11-04T23:31:20.844Z,2.95
2022-11-04T23:34:25.556Z,3.95
2022-11-04T23:37:12.589Z,3.83
2022-11-04T23:39:59.856Z,2.45
2022-11-04T23:42:45.983Z,3.63
2022-11-04T23:45:47.155Z,6.03
2022-11-04T23:48:48.116Z,4.90
2022-11-04T23:51:49.352Z,4.97
2022-11-04T23:54:53.984Z,3.67
2022-11-04T23:57:59.638Z,3.65
