createdAt,value
2022-10-05T00:01:25.406Z,15.67
2022-10-05T00:03:59.189Z,15.64
2022-10-05T00:06:29.192Z,15.62
2022-10-05T00:08:56.673Z,15.61
2022-10-05T00:11:23.285Z,15.59
2022-10-05T00:13:49.879Z,15.58
2022-10-05T00:16:19.310Z,15.57
2022-10-05T00:18:50.647Z,15.56
2022-10-05T00:21:24.867Z,15.54
2022-10-05T00:23:52.453Z,15.55
2022-10-05T00:26:24.757Z,15.54
2022-10-05T00:28:52.468Z,15.54
2022-10-05T00:31:24.920Z,15.52
2022-10-05T00:33:52.012Z,15.55
2022-10-05T00:36:19.106Z,15.55
2022-10-05T00:38:45.913Z,15.55
2022-10-05T00:41:40.171Z,15.50
2022-10-05T00:44:28.646Z,15.50
2022-10-05T00:47:17.499Z,15.55
2022-10-05T00:49:58.907Z,15.51
2022-10-05T00:52:50.322Z,15.47
2022-10-05T00:55:40.137Z,15.46
2022-10-05T00:58:09.584Z,15.48
2022-10-05T01:00:48.092Z,15.45
2022-10-05T01:03:24.028Z,15.44
2022-10-05T01:06:30.560Z,15.39
2022-10-05T01:09:12.838Z,15.40
2022-10-05T01:12:00.715Z,15.37
2022-10-05T01:14:39.400Z,15.37
2022-10-05T01:17:17.144Z,15.34
2022-10-05T01:20:01.915Z,15.30
2022-10-05T01:22:47.151Z,15.27
2022-10-05T01:25:50.400Z,15.24
2022-10-05T01:28:27.213Z,15.25
2022-10-05T01:31:17.404Z,15.23
2022-10-05T01:33:55.717Z,15.26
2022-10-05T01:36:51.516Z,15.28
2022-10-05T01:39:37.912Z,15.26
2022-10-05T01:42:30.537Z,15.27
2022-10-05T01:45:24.415Z,15.31
2022-10-05T01:47:58.656Z,15.34
2022-10-05T01:50:25.237Z,15.36
2022-10-05T01:53:05.594Z,15.38
2022-10-05T01:55:48.831Z,15.36
2022-10-05T01:58:36.751Z,15.39
2022-10-05T02:01:18.506Z,15.40
2022-10-05T02:03:55.722Z,15.44
2022-10-05T02:06:30.420Z,15.45
2022-10-05T02:09:15.147Z,15.44
2022-10-05T02:11:48.524Z,15.49
2022-10-05T02:14:27.432Z,15.46
2022-10-05T02:16:56.655Z,15.49
2022-10-05T02:19:35.442Z,15.48
2022-10-05T02:22:26.551Z,15.48
2022-10-05T02:25:03.588Z,15.50
2022-10-05T02:27:39.249Z,15.53
2022-10-05T02:30:10.481Z,15.54
2022-10-05T02:32:47.340Z,15.53
2022-10-05T02:35:17.275Z,15.52
2022-10-05T02:37:57.411Z,15.50
2022-10-05T02:40:43.556Z,15.49
2022-10-05T02:43:19.251Z,15.51
2022-10-05T02:46:02.500Z,15.48
2022-10-05T02:48:49.234Z,15.52
2022-10-05T02:51:24.098Z,15.55
2022-10-05T02:54:03.001Z,15.52
2022-10-05T02:57:01.551Z,15.45
2022-10-05T03:00:00.274Z,15.43
2022-10-05T03:02:37.766Z,15.43
2022-10-05T03:05:20.217Z,15.39
2022-10-05T03:08:05.607Z,15.37
2022-10-05T03:10:44.489Z,15.37
2022-10-05T03:13:39.185Z,15.34
2022-10-05T03:16:24.083Z,15.34
2022-10-05T03:19:13.938Z,15.33
2022-10-05T03:22:02.302Z,15.35
2022-10-05T03:24:31.663Z,15.35
2022-10-05T03:27:13.426Z,15.32
2022-10-05T03:30:02.941Z,15.32
2022-10-05T03:32:40.310Z,15.34
2022-10-05T03:35:18.219Z,15.31
2022-10-05T03:37:53.527Z,15.30
2022-10-05T03:40:55.911Z,15.27
2022-10-05T03:43:40.757Z,15.30
2022-10-05T03:46:18.184Z,15.27
2022-10-05T03:48:58.432Z,15.25
2022-10-05T03:51:32.204Z,15.24
2022-10-05T03:54:23.766Z,15.23
2022-10-05T03:56:54.654Z,15.27
2022-10-05T03:59:34.495Z,15.22
2022-10-05T04:02:05.490Z,15.26
2022-10-05T04:04:40.906Z,15.24
2022-10-05T04:07:15.531Z,15.24
2022-10-05T04:09:46.875Z,15.27
2022-10-05T04:12:25.762Z,15.24
2022-10-05T04:15:03.777Z,15.27
2022-10-05T04:17:40.634Z,15.28
2022-10-05T04:20:18.955Z,15.26
2022-10-05T04:23:24.387Z,15.27
2022-10-05T04:25:56.887Z,15.30
2022-10-05T04:28:31.765Z,15.32
2022-10-05T04:31:00.613Z,15.31
2022-10-05T04:33:27.479Z,15.31
2022-10-05T04:36:17.758Z,15.29
2022-10-05T04:39:12.599Z,15.27
2022-10-05T04:42:10.585Z,15.28
2022-10-05T04:45:12.736Z,15.26
2022-10-05T04:48:06.347Z,15.26
2022-10-05T04:50:32.797Z,15.29
2022-10-05T04:53:08.121Z,15.31
2022-10-05T04:55:53.263Z,15.26
2022-10-05T04:58:28.373Z,15.26
2022-10-05T05:01:18.342Z,15.23
2022-10-05T05:04:12.556Z,15.26
2022-10-05T05:06:39.083Z,15.29
2022-10-05T05:09:36.489Z,15.26
2022-10-05T05:12:29.759Z,15.26
2022-10-05T05:15:14.655Z,15.27
2022-10-05T05:17:46.988Z,15.28
2022-10-05T05:20:20.309Z,15.28
2022-10-05T05:22:57.625Z,15.32
2022-10-05T05:26:10.598Z,15.28
2022-10-05T05:28:58.767Z,15.29
2022-10-05T05:31:38.022Z,15.32
2022-10-05T05:34:26.085Z,15.33
2022-10-05T05:37:16.829Z,15.31
2022-10-05T05:40:15.059Z,15.32
2022-10-05T05:43:14.878Z,15.32
2022-10-05T05:45:41.918Z,15.36
2022-10-05T05:48:42.184Z,15.32
2022-10-05T05:51:09.231Z,15.37
2022-10-05T05:53:48.134Z,15.34
2022-10-05T05:56:20.629Z,15.37
2022-10-05T05:58:50.809Z,15.38
2022-10-05T06:01:34.056Z,15.39
2022-10-05T06:04:09.245Z,15.44
2022-10-05T06:06:41.197Z,15.44
2022-10-05T06:09:24.466Z,15.42
2022-10-05T06:12:01.306Z,15.46
2022-10-05T06:14:59.554Z,15.45
2022-10-05T06:17:35.663Z,15.48
2022-10-05T06:20:09.309Z,15.47
2022-10-05T06:22:38.761Z,15.48
2022-10-05T06:25:08.206Z,15.48
2022-10-05T06:27:53.143Z,15.52
2022-10-05T06:30:19.882Z,15.55
2022-10-05T06:32:49.355Z,15.57
2022-10-05T06:35:34.575Z,15.61
2022-10-05T06:38:07.023Z,15.62
2022-10-05T06:40:43.717Z,15.66
2022-10-05T06:43:24.845Z,15.73
2022-10-05T06:46:00.251Z,15.77
2022-10-05T06:48:47.588Z,15.79
2022-10-05T06:51:23.429Z,15.86
2022-10-05T06:54:08.199Z,15.93
2022-10-05T06:56:59.640Z,15.98
2022-10-05T06:59:26.108Z,16.04
2022-10-05T07:01:58.777Z,16.07
2022-10-05T07:04:55.167Z,16.10
2022-10-05T07:07:35.609Z,16.17
2022-10-05T07:10:08.237Z,16.23
2022-10-05T07:12:45.404Z,16.28
2022-10-05T07:15:20.919Z,16.31
2022-10-05T07:18:02.631Z,16.37
2022-10-05T07:20:32.048Z,16.42
2022-10-05T07:23:20.494Z,16.45
2022-10-05T07:26:05.884Z,16.47
2022-10-05T07:28:48.483Z,16.49
2022-10-05T07:31:28.575Z,16.53
2022-10-05T07:34:15.691Z,16.53
2022-10-05T07:37:06.906Z,16.56
2022-10-05T07:39:59.256Z,16.60
2022-10-05T07:43:06.288Z,16.58
2022-10-05T07:45:45.642Z,16.61
2022-10-05T07:48:15.392Z,16.63
2022-10-05T07:50:59.724Z,16.62
2022-10-05T07:53:31.527Z,16.65
2022-10-05T07:56:05.128Z,16.67
2022-10-05T07:58:48.122Z,16.67
2022-10-05T08:01:22.702Z,16.72
2022-10-05T08:04:09.547Z,16.73
2022-10-05T08:07:01.167Z,16.72
2022-10-05T08:09:33.470Z,16.76
2022-10-05T08:12:21.330Z,16.77
2022-10-05T08:15:14.991Z,16.74
2022-10-05T08:18:05.622Z,16.74
2022-10-05T08:20:48.314Z,16.79
2022-10-05T08:23:17.925Z,16.77
2022-10-05T08:25:53.289Z,16.79
2022-10-05T08:28:28.579Z,16.79
2022-10-05T08:31:02.127Z,16.82
2022-10-05T08:33:36.005Z,16.82
2022-10-05T08:36:14.640Z,16.83
2022-10-05T08:38:42.212Z,16.89
2022-10-05T08:41:12.332Z,16.89
2022-10-05T08:43:57.680Z,16.93
2022-10-05T08:46:39.406Z,16.95
2022-10-05T08:49:34.876Z,17.01
2022-10-05T08:52:28.943Z,17.06
2022-10-05T08:55:10.956Z,17.14
2022-10-05T08:57:59.873Z,17.23
2022-10-05T09:00:50.278Z,17.30
2022-10-05T09:03:35.836Z,17.37
2022-10-05T09:06:14.422Z,17.47
2022-10-05T09:09:20.030Z,17.52
2022-10-05T09:11:52.830Z,17.63
2022-10-05T09:14:28.471Z,17.72
2022-10-05T09:17:41.714Z,17.76
2022-10-05T09:20:15.155Z,17.89
2022-10-05T09:22:45.018Z,17.98
2022-10-05T09:25:17.198Z,18.03
2022-10-05T09:27:57.435Z,18.07
2022-10-05T09:30:51.425Z,18.14
2022-10-05T09:33:35.980Z,18.17
2022-10-05T09:36:19.462Z,18.20
2022-10-05T09:38:58.281Z,18.22
2022-10-05T09:41:42.801Z,18.27
2022-10-05T09:44:43.892Z,18.30
2022-10-05T09:47:28.449Z,18.39
2022-10-05T09:50:32.699Z,18.39
2022-10-05T09:53:09.212Z,18.45
2022-10-05T09:55:57.005Z,18.51
2022-10-05T09:58:50.438Z,18.55
2022-10-05T10:01:32.468Z,18.64
2022-10-05T10:04:08.058Z,18.77
2022-10-05T10:07:13.335Z,18.77
2022-10-05T10:09:52.037Z,18.86
2022-10-05T10:12:31.096Z,18.84
2022-10-05T10:15:16.140Z,18.87
2022-10-05T10:18:29.987Z,18.92
2022-10-05T10:21:07.585Z,18.99
2022-10-05T10:23:42.871Z,19.05
2022-10-05T10:26:25.937Z,19.08
2022-10-05T10:29:10.609Z,19.14
2022-10-05T10:32:20.472Z,19.17
2022-10-05T10:35:11.919Z,19.22
2022-10-05T10:37:58.676Z,19.26
2022-10-05T10:40:38.956Z,19.32
2022-10-05T10:43:30.237Z,19.35
2022-10-05T10:46:22.118Z,19.38
2022-10-05T10:48:58.922Z,19.50
2022-10-05T10:51:45.546Z,19.56
2022-10-05T10:54:36.369Z,19.62
2022-10-05T10:57:08.758Z,19.74
2022-10-05T11:00:15.676Z,19.78
2022-10-05T11:03:05.129Z,19.87
2022-10-05T11:05:34.732Z,19.99
2022-10-05T11:08:34.821Z,20.03
2022-10-05T11:11:33.476Z,20.12
2022-10-05T11:14:21.888Z,20.27
2022-10-05T11:17:20.789Z,20.44
2022-10-05T11:20:05.194Z,20.73
2022-10-05T11:22:45.235Z,21.08
2022-10-05T11:25:25.075Z,21.52
2022-10-05T11:28:06.642Z,21.96
2022-10-05T11:30:56.974Z,22.32
2022-10-05T11:34:10.458Z,22.63
2022-10-05T11:37:09.383Z,22.88
2022-10-05T11:39:51.897Z,23.10
2022-10-05T11:42:52.688Z,23.25
2022-10-05T11:45:23.811Z,23.43
2022-10-05T11:48:08.342Z,23.48
2022-10-05T11:51:08.936Z,23.47
2022-10-05T11:53:43.779Z,23.53
2022-10-05T11:56:38.217Z,23.52
2022-10-05T11:59:15.065Z,23.58
2022-10-05T12:01:44.584Z,23.68
2022-10-05T12:04:27.541Z,23.72
2022-10-05T12:07:09.311Z,23.81
2022-10-05T12:10:08.554Z,23.97
2022-10-05T12:12:54.141Z,24.04
2022-10-05T12:16:05.394Z,24.24
2022-10-05T12:18:32.643Z,24.48
2022-10-05T12:21:05.518Z,24.54
2022-10-05T12:23:40.856Z,24.55
2022-10-05T12:26:32.098Z,24.52
2022-10-05T12:29:23.643Z,24.49
2022-10-05T12:31:50.255Z,24.54
2022-10-05T12:34:35.119Z,24.60
2022-10-05T12:37:16.974Z,24.82
2022-10-05T12:40:06.254Z,24.95
2022-10-05T12:42:46.571Z,25.02
2022-10-05T12:45:28.077Z,25.12
2022-10-05T12:48:16.264Z,25.09
2022-10-05T12:50:49.330Z,25.18
2022-10-05T12:53:34.071Z,25.29
2022-10-05T12:56:11.664Z,25.36
2022-10-05T12:59:11.706Z,25.44
2022-10-05T13:01:55.760Z,25.46
2022-10-05T13:04:38.467Z,25.40
2022-10-05T13:07:26.536Z,25.21
2022-10-05T13:10:05.215Z,25.05
2022-10-05T13:12:50.916Z,24.75
2022-10-05T13:15:28.766Z,24.62
2022-10-05T13:18:13.411Z,24.33
2022-10-05T13:20:46.998Z,24.19
2022-10-05T13:23:19.548Z,24.03
2022-10-05T13:26:11.219Z,23.85
2022-10-05T13:28:44.248Z,23.79
2022-10-05T13:31:49.948Z,23.69
2022-10-05T13:34:35.237Z,23.71
2022-10-05T13:37:33.890Z,23.72
2022-10-05T13:40:29.705Z,23.89
2022-10-05T13:43:17.673Z,24.08
2022-10-05T13:45:56.684Z,24.30
2022-10-05T13:48:56.528Z,24.54
2022-10-05T13:51:50.011Z,24.82
2022-10-05T13:54:28.915Z,25.05
2022-10-05T13:57:06.082Z,25.25
2022-10-05T13:59:49.178Z,25.38
2022-10-05T14:02:23.036Z,25.48
2022-10-05T14:04:57.628Z,25.55
2022-10-05T14:07:32.118Z,25.61
2022-10-05T14:10:02.237Z,25.80
2022-10-05T14:12:28.958Z,26.05
2022-10-05T14:14:57.660Z,26.31
2022-10-05T14:17:33.371Z,26.46
2022-10-05T14:20:21.721Z,26.65
2022-10-05T14:22:58.298Z,26.89
2022-10-05T14:25:25.200Z,27.23
2022-10-05T14:27:58.825Z,27.61
2022-10-05T14:30:26.918Z,27.92
2022-10-05T14:33:05.583Z,28.38
2022-10-05T14:35:53.483Z,28.73
2022-10-05T14:38:29.778Z,29.09
2022-10-05T14:41:20.505Z,29.40
2022-10-05T14:44:08.907Z,29.74
2022-10-05T14:46:36.762Z,30.02
2022-10-05T14:49:19.304Z,30.22
2022-10-05T14:51:45.869Z,30.49
2022-10-05T14:54:49.893Z,30.63
2022-10-05T14:57:37.522Z,30.79
2022-10-05T15:00:17.042Z,30.88
2022-10-05T15:03:16.215Z,30.90
2022-10-05T15:05:50.501Z,30.91
2022-10-05T15:08:33.959Z,30.86
2022-10-05T15:11:07.652Z,30.87
2022-10-05T15:13:45.794Z,30.79
2022-10-05T15:16:31.451Z,30.55
2022-10-05T15:19:17.851Z,30.22
2022-10-05T15:22:12.765Z,29.65
2022-10-05T15:24:45.562Z,29.13
2022-10-05T15:27:46.092Z,28.49
2022-10-05T15:30:18.194Z,27.94
2022-10-05T15:33:09.721Z,27.34
2022-10-05T15:35:42.164Z,26.82
2022-10-05T15:38:21.015Z,26.36
2022-10-05T15:40:51.310Z,25.95
2022-10-05T15:43:20.912Z,25.59
2022-10-05T15:46:04.075Z,25.23
2022-10-05T15:48:39.384Z,24.97
2022-10-05T15:51:29.907Z,24.63
2022-10-05T15:54:36.544Z,24.41
2022-10-05T15:57:32.933Z,24.10
2022-10-05T16:00:12.551Z,23.92
2022-10-05T16:02:48.368Z,23.73
2022-10-05T16:06:04.289Z,23.51
2022-10-05T16:08:52.105Z,23.40
2022-10-05T16:11:51.048Z,23.20
2022-10-05T16:14:18.338Z,23.14
2022-10-05T16:16:47.934Z,23.02
2022-10-05T16:19:24.942Z,22.94
2022-10-05T16:22:25.282Z,22.81
2022-10-05T16:25:07.935Z,22.75
2022-10-05T16:27:37.342Z,22.73
2022-10-05T16:30:18.915Z,22.65
2022-10-05T16:33:18.849Z,22.56
2022-10-05T16:35:48.527Z,22.55
2022-10-05T16:38:38.745Z,22.48
2022-10-05T16:41:22.016Z,22.39
2022-10-05T16:44:07.730Z,22.36
2022-10-05T16:46:49.383Z,22.33
2022-10-05T16:49:28.300Z,22.22
2022-10-05T16:52:00.697Z,22.13
2022-10-05T16:54:43.102Z,22.04
2022-10-05T16:57:14.819Z,22.00
2022-10-05T17:00:08.896Z,21.87
2022-10-05T17:03:13.930Z,21.81
2022-10-05T17:05:57.634Z,21.77
2022-10-05T17:08:33.471Z,21.68
2022-10-05T17:11:42.521Z,21.61
2022-10-05T17:14:32.464Z,21.59
2022-10-05T17:17:20.723Z,21.53
2022-10-05T17:19:59.546Z,21.52
2022-10-05T17:22:37.796Z,21.51
2022-10-05T17:25:33.556Z,21.47
2022-10-05T17:28:20.936Z,21.45
2022-10-05T17:30:58.933Z,21.44
2022-10-05T17:33:31.241Z,21.44
2022-10-05T17:36:09.754Z,21.44
2022-10-05T17:39:12.235Z,21.42
2022-10-05T17:41:38.890Z,21.45
2022-10-05T17:44:19.218Z,21.41
2022-10-05T17:46:52.020Z,21.44
2022-10-05T17:50:12.555Z,21.39
2022-10-05T17:53:01.864Z,21.44
2022-10-05T17:55:31.918Z,21.41
2022-10-05T17:58:19.749Z,21.38
2022-10-05T18:00:58.431Z,21.32
2022-10-05T18:03:44.228Z,21.26
2022-10-05T18:06:25.659Z,21.19
2022-10-05T18:09:10.728Z,21.15
2022-10-05T18:11:48.039Z,21.11
2022-10-05T18:14:26.396Z,21.07
2022-10-05T18:16:58.373Z,21.03
2022-10-05T18:19:25.465Z,21.01
2022-10-05T18:22:10.193Z,20.91
2022-10-05T18:24:55.802Z,20.85
2022-10-05T18:27:31.791Z,20.85
2022-10-05T18:32:47.167Z,20.66
2022-10-05T18:35:20.116Z,20.63
2022-10-05T18:37:46.489Z,20.57
2022-10-05T18:40:32.442Z,20.54
2022-10-05T18:43:23.757Z,20.46
2022-10-05T18:46:24.284Z,20.38
2022-10-05T18:49:25.130Z,20.33
2022-10-05T18:52:00.471Z,20.30
2022-10-05T18:54:45.242Z,20.25
2022-10-05T18:57:29.895Z,20.21
2022-10-05T19:00:07.010Z,20.21
2022-10-05T19:02:43.609Z,20.17
2022-10-05T19:05:46.451Z,20.14
2022-10-05T19:08:34.867Z,20.09
2022-10-05T19:11:23.133Z,20.08
2022-10-05T19:14:11.248Z,20.05
2022-10-05T19:17:04.162Z,20.04
2022-10-05T19:20:02.105Z,20.03
2022-10-05T19:22:46.561Z,20.07
2022-10-05T19:25:23.885Z,20.02
2022-10-05T19:28:21.668Z,19.99
2022-10-05T19:31:10.691Z,19.99
2022-10-05T19:33:53.871Z,20.02
2022-10-05T19:36:49.017Z,19.97
2022-10-05T19:39:46.435Z,19.94
2022-10-05T19:42:39.327Z,19.96
2022-10-05T19:45:26.868Z,19.92
2022-10-05T19:48:28.896Z,19.92
2022-10-05T19:50:58.584Z,19.95
2022-10-05T19:53:26.517Z,19.95
2022-10-05T19:55:55.545Z,19.96
2022-10-05T19:58:26.053Z,19.94
2022-10-05T20:01:07.916Z,19.93
2022-10-05T20:03:37.910Z,19.98
2022-10-05T20:06:07.189Z,19.97
2022-10-05T20:08:43.785Z,19.97
2022-10-05T20:11:14.846Z,20.00
2022-10-05T20:13:44.480Z,20.02
2022-10-05T20:16:37.232Z,20.01
2022-10-05T20:19:43.500Z,20.05
2022-10-05T20:22:46.834Z,20.02
2022-10-05T20:25:19.215Z,20.07
2022-10-05T20:27:47.733Z,20.10
2022-10-05T20:30:18.965Z,20.09
2022-10-05T20:32:53.403Z,20.08
2022-10-05T20:35:25.246Z,20.11
2022-10-05T20:37:52.174Z,20.10
2022-10-05T20:40:20.163Z,20.10
2022-10-05T20:42:48.033Z,20.11
2022-10-05T20:45:14.658Z,20.12
2022-10-05T20:47:42.192Z,20.13
2022-10-05T20:50:10.221Z,20.15
2022-10-05T20:52:37.489Z,20.17
2022-10-05T20:55:09.325Z,20.14
2022-10-05T20:57:38.664Z,20.18
2022-10-05T21:00:06.185Z,20.18
2022-10-05T21:02:33.002Z,20.20
2022-10-05T21:04:59.513Z,20.20
2022-10-05T21:07:26.104Z,20.21
2022-10-05T21:09:52.648Z,20.22
2022-10-05T21:12:19.193Z,20.22
2022-10-05T21:14:46.217Z,20.24
2022-10-05T21:17:12.802Z,20.26
2022-10-05T21:19:40.444Z,20.28
2022-10-05T21:22:09.487Z,20.28
2022-10-05T21:24:37.981Z,20.30
2022-10-05T21:27:05.501Z,20.31
2022-10-05T21:29:34.237Z,20.31
2022-10-05T21:32:01.029Z,20.35
2022-10-05T21:34:28.726Z,20.34
2022-10-05T21:36:55.606Z,20.34
2022-10-05T21:39:22.204Z,20.35
2022-10-05T21:41:49.838Z,20.35
2022-10-05T21:44:16.887Z,20.36
2022-10-05T21:46:43.690Z,20.35
2022-10-05T21:49:10.257Z,20.34
2022-10-05T21:51:38.059Z,20.34
2022-10-05T21:54:21.246Z,20.29
2022-10-05T21:56:52.670Z,20.31
2022-10-05T21:59:21.773Z,20.32
2022-10-05T22:01:48.384Z,20.31
2022-10-05T22:04:15.209Z,20.30
2022-10-05T22:06:42.200Z,20.30
2022-10-05T22:09:08.809Z,20.28
2022-10-05T22:11:35.518Z,20.26
2022-10-05T22:14:02.827Z,20.19
2022-10-05T22:16:32.899Z,20.05
2022-10-05T22:19:03.725Z,19.86
2022-10-05T22:21:32.168Z,19.67
2022-10-05T22:24:01.668Z,19.43
2022-10-05T22:26:28.300Z,19.20
2022-10-05T22:28:56.414Z,18.96
2022-10-05T22:31:23.757Z,18.74
2022-10-05T22:33:51.309Z,18.53
2022-10-05T22:36:18.774Z,18.34
2022-10-05T22:38:47.547Z,18.17
2022-10-05T22:41:18.318Z,18.01
2022-10-05T22:43:48.693Z,17.87
2022-10-05T22:46:15.853Z,17.75
2022-10-05T22:48:43.192Z,17.64
2022-10-05T22:51:10.134Z,17.53
2022-10-05T22:53:36.660Z,17.43
2022-10-05T22:56:08.593Z,17.30
2022-10-05T22:58:35.630Z,17.22
2022-10-05T23:01:04.858Z,17.10
2022-10-05T23:03:32.646Z,16.99
2022-10-05T23:06:05.633Z,16.87
2022-10-05T23:08:33.654Z,16.80
2022-10-05T23:11:06.732Z,16.72
2022-10-05T23:13:33.601Z,16.66
2022-10-05T23:16:11.436Z,16.64
2022-10-05T23:18:38.101Z,16.63
2022-10-05T23:21:07.463Z,16.60
2022-10-05T23:23:38.825Z,16.57
2022-10-05T23:26:07.926Z,16.58
2022-10-05T23:28:34.831Z,16.57
2022-10-05T23:31:06.541Z,16.53
2022-10-05T23:33:34.354Z,16.54
2022-10-05T23:36:05.633Z,16.52
2022-10-05T23:38:32.546Z,16.56
2022-10-05T23:40:59.895Z,16.57
2022-10-05T23:43:27.648Z,16.58
2022-10-05T23:45:55.431Z,16.57
2022-10-05T23:48:22.540Z,16.59
2022-10-05T23:50:49.876Z,16.59
2022-10-05T23:53:17.676Z,16.60
2022-10-05T23:55:44.465Z,16.60
2022-10-05T23:58:11.912Z,16.61
