createdAt,value
2017-07-08T00:00:02.517Z,18.2
2017-07-08T00:05:02.858Z,18.2
2017-07-08T00:10:02.337Z,18.1
2017-07-08T00:15:02.895Z,18.1
2017-07-08T00:20:02.490Z,18.2
2017-07-08T00:25:03.009Z,18.2
2017-07-08T00:30:02.468Z,18.2
2017-07-08T00:35:02.971Z,18.1
2017-07-08T00:40:02.355Z,17.8
2017-07-08T00:45:02.832Z,17.7
2017-07-08T00:50:02.343Z,17.8
2017-07-08T00:55:02.544Z,17.7
2017-07-08T01:00:03.062Z,17.5
2017-07-08T01:05:02.509Z,17.5
2017-07-08T01:10:03.079Z,17.5
2017-07-08T01:15:02.458Z,17.3
2017-07-08T01:20:03.060Z,17.5
2017-07-08T01:25:02.578Z,17.5
2017-07-08T01:30:02.853Z,17.1
2017-07-08T01:35:02.383Z,17.1
2017-07-08T01:40:02.727Z,17.1
2017-07-08T01:45:03.220Z,17.1
2017-07-08T01:50:02.412Z,17.1
2017-07-08T01:55:02.878Z,17.1
2017-07-08T02:00:02.397Z,16.7
2017-07-08T02:05:03.028Z,16.7
2017-07-08T02:10:02.608Z,16.7
2017-07-08T02:15:03.251Z,16.7
2017-07-08T02:20:02.655Z,17.0
2017-07-08T02:25:03.147Z,17.0
2017-07-08T02:30:02.579Z,16.7
2017-07-08T02:35:02.999Z,16.7
2017-07-08T02:40:02.328Z,16.7
2017-07-08T02:45:02.780Z,16.7
2017-07-08T02:50:03.026Z,16.7
2017-07-08T02:55:02.469Z,16.7
2017-07-08T03:00:02.922Z,16.6
2017-07-08T03:05:02.287Z,16.7
2017-07-08T03:10:02.572Z,16.7
2017-07-08T03:15:03.067Z,16.7
2017-07-08T03:20:02.347Z,16.7
2017-07-08T03:25:02.697Z,16.7
2017-07-08T03:30:03.000Z,16.7
2017-07-08T03:35:02.453Z,17.0
2017-07-08T03:40:02.991Z,17.1
2017-07-08T03:45:03.252Z,17.1
2017-07-08T03:50:02.803Z,17.1
2017-07-08T03:55:03.247Z,17.0
2017-07-08T04:00:02.942Z,17.0
2017-07-08T04:05:03.271Z,17.0
2017-07-08T04:10:02.632Z,17.0
2017-07-08T04:15:02.931Z,17.1
2017-07-08T04:20:02.428Z,17.2
2017-07-08T04:25:02.802Z,17.3
2017-07-08T04:30:03.098Z,17.3
2017-07-08T04:35:02.515Z,17.3
2017-07-08T04:40:03.031Z,17.7
2017-07-08T04:45:02.425Z,18.1
2017-07-08T04:50:02.881Z,17.8
2017-07-08T04:55:03.156Z,17.7
2017-07-08T05:00:02.362Z,17.8
2017-07-08T05:05:02.734Z,18.1
2017-07-08T05:10:03.163Z,18.1
2017-07-08T05:15:02.412Z,18.2
2017-07-08T05:20:02.738Z,18.5
2017-07-08T05:25:03.171Z,18.7
2017-07-08T05:30:02.593Z,18.6
2017-07-08T05:35:02.883Z,18.8
2017-07-08T05:40:03.345Z,19.0
2017-07-08T05:45:02.560Z,19.1
2017-07-08T05:50:02.957Z,19.1
2017-07-08T05:55:03.209Z,19.1
2017-07-08T06:00:02.447Z,19.3
2017-07-08T06:05:03.049Z,19.5
2017-07-08T06:10:02.429Z,19.3
2017-07-08T06:15:02.656Z,20.0
2017-07-08T06:20:03.142Z,20.0
2017-07-08T06:25:02.534Z,20.2
2017-07-08T06:30:03.015Z,20.6
2017-07-08T06:35:02.562Z,20.3
2017-07-08T06:40:02.830Z,20.6
2017-07-08T06:45:03.083Z,20.0
2017-07-08T06:50:02.301Z,20.3
2017-07-08T06:55:02.524Z,20.7
2017-07-08T07:00:02.722Z,20.8
2017-07-08T07:05:03.138Z,21.0
2017-07-08T07:10:02.556Z,20.8
2017-07-08T07:15:03.058Z,21.3
2017-07-08T07:20:02.564Z,21.5
2017-07-08T07:25:02.977Z,21.6
2017-07-08T07:30:02.405Z,21.5
2017-07-08T07:35:02.896Z,21.5
2017-07-08T07:40:02.410Z,21.6
2017-07-08T07:45:02.708Z,22.2
2017-07-08T07:50:03.064Z,22.0
2017-07-08T07:55:02.352Z,22.7
2017-07-08T08:00:02.763Z,23.2
2017-07-08T08:05:03.092Z,22.7
2017-07-08T08:10:02.460Z,22.6
2017-07-08T08:15:02.735Z,23.2
2017-07-08T08:20:03.093Z,23.2
2017-07-08T08:25:02.414Z,23.0
2017-07-08T08:30:02.840Z,23.0
2017-07-08T08:35:02.408Z,24.2
2017-07-08T08:40:02.865Z,23.8
2017-07-08T08:45:02.337Z,23.2
2017-07-08T08:50:02.809Z,23.8
2017-07-08T08:55:03.087Z,25.6
2017-07-08T09:00:02.537Z,24.6
2017-07-08T09:05:03.055Z,25.0
2017-07-08T09:10:02.303Z,25.0
2017-07-08T09:15:02.605Z,25.5
2017-07-08T09:20:03.116Z,24.7
2017-07-08T09:25:02.546Z,25.3
2017-07-08T09:30:02.789Z,26.8
2017-07-08T09:35:03.394Z,27.2
2017-07-08T09:40:02.941Z,25.8
2017-07-08T09:45:02.497Z,26.2
2017-07-08T09:50:02.992Z,27.1
2017-07-08T09:55:02.276Z,27.3
2017-07-08T10:00:02.724Z,26.2
2017-07-08T10:05:03.112Z,25.8
2017-07-08T10:10:02.443Z,25.5
2017-07-08T10:15:02.791Z,26.7
2017-07-08T10:20:03.251Z,27.1
2017-07-08T10:25:02.598Z,27.7
2017-07-08T10:30:03.007Z,26.2
2017-07-08T10:35:02.331Z,27.7
2017-07-08T10:40:02.811Z,27.2
2017-07-08T10:45:03.127Z,27.1
2017-07-08T10:50:02.426Z,29.0
2017-07-08T10:55:02.967Z,26.7
2017-07-08T11:00:02.691Z,27.3
2017-07-08T11:05:02.255Z,27.1
2017-07-08T11:10:02.608Z,27.2
2017-07-08T11:15:03.119Z,28.2
2017-07-08T11:20:02.594Z,26.5
2017-07-08T11:25:03.014Z,26.7
2017-07-08T11:30:02.424Z,28.0
2017-07-08T11:35:02.747Z,27.8
2017-07-08T11:40:03.248Z,30.2
2017-07-08T11:45:02.519Z,29.2
2017-07-08T11:50:02.806Z,28.6
2017-07-08T11:55:03.061Z,27.5
2017-07-08T12:00:02.503Z,28.5
2017-07-08T12:05:02.851Z,30.2
2017-07-08T12:10:03.190Z,30.1
2017-07-08T12:15:02.479Z,30.3
2017-07-08T12:20:02.980Z,28.7
2017-07-08T12:25:02.327Z,28.7
2017-07-08T12:30:02.611Z,28.0
2017-07-08T12:35:02.945Z,27.7
2017-07-08T12:40:02.498Z,28.1
2017-07-08T12:45:02.900Z,27.5
2017-07-08T12:50:02.286Z,27.7
2017-07-08T12:55:02.834Z,27.1
2017-07-08T13:00:03.126Z,26.2
2017-07-08T13:05:02.435Z,26.2
2017-07-08T13:10:02.799Z,26.6
2017-07-08T13:15:02.296Z,26.2
2017-07-08T13:20:02.606Z,26.2
2017-07-08T13:25:02.974Z,25.8
2017-07-08T13:30:02.259Z,25.7
2017-07-08T13:35:02.747Z,26.2
2017-07-08T13:40:03.218Z,26.7
2017-07-08T13:45:02.445Z,27.8
2017-07-08T13:50:02.920Z,29.2
2017-07-08T13:55:02.413Z,28.0
2017-07-08T14:00:02.853Z,26.8
2017-07-08T14:05:03.229Z,27.8
2017-07-08T14:10:02.532Z,28.7
2017-07-08T14:15:02.816Z,27.2
2017-07-08T14:20:02.363Z,27.3
2017-07-08T14:25:02.687Z,27.3
2017-07-08T14:30:02.944Z,27.1
2017-07-08T14:35:03.222Z,27.7
2017-07-08T14:40:02.633Z,30.1
2017-07-08T14:45:02.933Z,30.1
2017-07-08T14:50:03.232Z,28.7
2017-07-08T14:55:02.501Z,28.5
2017-07-08T15:00:02.802Z,27.7
2017-07-08T15:05:02.256Z,27.2
2017-07-08T15:10:02.749Z,27.7
2017-07-08T15:15:02.906Z,26.8
2017-07-08T15:20:03.249Z,27.5
2017-07-08T15:25:02.643Z,27.3
2017-07-08T15:30:03.138Z,27.1
2017-07-08T15:35:02.442Z,27.1
2017-07-08T15:40:02.910Z,27.1
2017-07-08T15:45:03.177Z,27.1
2017-07-08T15:50:02.587Z,26.2
2017-07-08T15:55:03.124Z,26.7
2017-07-08T16:00:02.564Z,27.3
2017-07-08T16:05:02.976Z,26.7
2017-07-08T16:10:02.472Z,26.0
2017-07-08T16:15:02.920Z,26.2
2017-07-08T16:20:03.216Z,26.2
2017-07-08T16:25:02.701Z,25.3
2017-07-08T16:30:03.159Z,25.0
2017-07-08T16:35:02.426Z,24.5
2017-07-08T16:40:02.738Z,24.2
2017-07-08T16:45:03.229Z,24.2
2017-07-08T16:50:02.666Z,24.0
2017-07-08T16:55:03.154Z,24.0
2017-07-08T17:00:02.401Z,24.2
2017-07-08T17:05:02.872Z,24.2
2017-07-08T17:10:02.345Z,23.6
2017-07-08T17:15:02.689Z,23.3
2017-07-08T17:20:03.014Z,23.7
2017-07-08T17:25:02.307Z,24.2
2017-07-08T17:30:02.618Z,23.8
2017-07-08T17:35:02.974Z,23.7
2017-07-08T17:40:02.572Z,23.3
2017-07-08T17:45:02.856Z,23.1
2017-07-08T17:50:02.286Z,22.7
2017-07-08T17:55:02.597Z,22.7
2017-07-08T18:00:02.964Z,22.5
2017-07-08T18:05:02.436Z,22.2
2017-07-08T18:10:02.921Z,22.1
2017-07-08T18:15:03.246Z,22.1
2017-07-08T18:20:02.540Z,22.1
2017-07-08T18:25:02.997Z,21.8
2017-07-08T18:30:02.330Z,21.7
2017-07-08T18:35:02.772Z,21.7
2017-07-08T18:40:03.201Z,21.7
2017-07-08T18:45:02.641Z,21.7
2017-07-08T18:50:02.969Z,21.5
2017-07-08T18:55:02.429Z,21.2
2017-07-08T19:00:02.904Z,21.2
2017-07-08T19:05:03.203Z,21.2
2017-07-08T19:10:02.646Z,20.8
2017-07-08T19:15:02.940Z,20.7
2017-07-08T19:20:02.351Z,20.7
2017-07-08T19:25:02.728Z,20.7
2017-07-08T19:30:03.222Z,20.6
2017-07-08T19:35:02.604Z,20.6
2017-07-08T19:40:03.036Z,20.3
2017-07-08T19:45:02.564Z,20.3
2017-07-08T19:50:03.029Z,20.2
2017-07-08T19:55:02.478Z,20.2
2017-07-08T20:00:02.949Z,20.2
2017-07-08T20:05:02.390Z,20.1
2017-07-08T20:10:02.868Z,20.1
2017-07-08T20:15:03.186Z,20.0
2017-07-08T20:20:02.495Z,19.7
2017-07-08T20:25:02.875Z,20.0
2017-07-08T20:30:03.204Z,20.0
2017-07-08T20:35:02.438Z,20.0
2017-07-08T20:40:02.800Z,19.7
2017-07-08T20:45:03.149Z,19.7
2017-07-08T20:50:02.419Z,19.7
2017-07-08T20:55:02.700Z,19.3
2017-07-08T21:00:03.104Z,19.2
2017-07-08T21:05:02.626Z,19.2
2017-07-08T21:10:03.236Z,19.2
2017-07-08T21:15:02.561Z,19.2
2017-07-08T21:20:03.041Z,19.2
2017-07-08T21:25:02.389Z,19.1
2017-07-08T21:30:02.749Z,19.2
2017-07-08T21:35:03.051Z,19.1
2017-07-08T21:40:02.384Z,19.2
2017-07-08T21:45:02.878Z,19.1
2017-07-08T21:50:02.317Z,19.0
2017-07-08T21:55:02.805Z,19.0
2017-07-08T22:00:03.245Z,19.0
2017-07-08T22:05:02.679Z,18.8
2017-07-08T22:10:03.240Z,18.8
2017-07-08T22:15:02.669Z,18.7
2017-07-08T22:20:02.930Z,18.6
2017-07-08T22:25:02.316Z,18.2
2017-07-08T22:30:02.655Z,18.2
2017-07-08T22:35:03.130Z,18.1
2017-07-08T22:40:02.446Z,18.1
2017-07-08T22:45:02.870Z,18.1
2017-07-08T22:50:02.350Z,17.8
2017-07-08T22:55:02.841Z,17.8
2017-07-08T23:00:02.463Z,17.8
2017-07-08T23:05:02.447Z,17.8
2017-07-08T23:10:02.975Z,17.7
2017-07-08T23:15:02.434Z,17.5
2017-07-08T23:20:02.909Z,17.3
2017-07-08T23:25:02.346Z,17.2
2017-07-08T23:30:02.846Z,17.2
2017-07-08T23:35:03.147Z,17.0
2017-07-08T23:40:02.418Z,16.7
2017-07-08T23:45:02.673Z,16.7
2017-07-08T23:50:03.341Z,16.7
2017-07-08T23:55:02.817Z,16.6
