createdAt,value
2019-04-25T00:02:26.665Z,23.10
2019-04-25T00:04:53.683Z,23.50
2019-04-25T00:07:21.684Z,19.90
2019-04-25T00:09:52.429Z,25.07
2019-04-25T00:12:19.808Z,25.83
2019-04-25T00:14:46.733Z,20.23
2019-04-25T00:17:14.324Z,20.20
2019-04-25T00:19:42.509Z,25.73
2019-04-25T00:22:15.491Z,22.23
2019-04-25T00:25:17.954Z,28.40
2019-04-25T00:27:46.306Z,20.50
2019-04-25T00:30:14.416Z,23.60
2019-04-25T00:32:42.885Z,24.63
2019-04-25T00:35:11.716Z,25.50
2019-04-25T00:37:38.705Z,23.53
2019-04-25T00:40:06.290Z,22.10
2019-04-25T00:42:33.302Z,19.87
2019-04-25T00:45:00.073Z,19.40
2019-04-25T00:47:26.857Z,20.37
2019-04-25T00:49:53.774Z,20.57
2019-04-25T00:52:21.109Z,20.60
2019-04-25T00:54:49.338Z,24.83
2019-04-25T00:57:17.055Z,24.10
2019-04-25T00:59:51.759Z,23.90
2019-04-25T01:02:25.005Z,20.37
2019-04-25T01:04:52.934Z,22.33
2019-04-25T01:07:22.232Z,21.70
2019-04-25T01:09:49.903Z,22.57
2019-04-25T01:12:17.365Z,17.90
2019-04-25T01:14:44.258Z,22.50
2019-04-25T01:17:12.270Z,22.10
2019-04-25T01:19:39.051Z,21.17
2019-04-25T01:22:06.325Z,19.00
2019-04-25T01:24:34.021Z,26.27
2019-04-25T01:27:01.133Z,22.33
2019-04-25T01:29:28.010Z,21.30
2019-04-25T01:31:55.274Z,21.40
2019-04-25T01:34:32.055Z,21.10
2019-04-25T01:37:07.718Z,24.83
2019-04-25T01:39:41.610Z,22.37
2019-04-25T01:42:18.341Z,21.63
2019-04-25T01:44:47.954Z,22.53
2019-04-25T01:47:15.506Z,24.33
2019-04-25T01:49:43.820Z,26.23
2019-04-25T01:52:10.910Z,20.03
2019-04-25T01:54:37.895Z,22.47
2019-04-25T01:57:05.016Z,20.87
2019-04-25T01:59:33.701Z,19.20
2019-04-25T02:02:00.799Z,16.53
2019-04-25T02:04:27.721Z,22.63
2019-04-25T02:06:55.604Z,17.63
2019-04-25T02:09:23.571Z,19.00
2019-04-25T02:11:59.547Z,25.13
2019-04-25T02:14:26.334Z,18.53
2019-04-25T02:16:55.805Z,20.27
2019-04-25T02:19:22.034Z,18.80
2019-04-25T02:21:48.894Z,19.80
2019-04-25T02:24:16.101Z,18.43
2019-04-25T02:26:43.796Z,18.90
2019-04-25T02:29:10.783Z,19.97
2019-04-25T02:31:37.654Z,25.37
2019-04-25T02:34:08.204Z,20.43
2019-04-25T02:36:34.665Z,23.13
2019-04-25T02:39:04.495Z,17.90
2019-04-25T02:41:30.842Z,16.97
2019-04-25T02:44:01.392Z,22.47
2019-04-25T02:46:49.427Z,21.60
2019-04-25T02:49:39.477Z,21.50
2019-04-25T02:52:28.251Z,21.03
2019-04-25T02:54:56.894Z,25.13
2019-04-25T02:57:25.124Z,19.13
2019-04-25T02:59:52.217Z,23.07
2019-04-25T03:02:19.298Z,19.07
2019-04-25T03:04:46.069Z,19.67
2019-04-25T03:07:17.024Z,21.20
2019-04-25T03:09:41.913Z,23.30
2019-04-25T03:12:09.445Z,18.70
2019-04-25T03:14:36.764Z,26.87
2019-04-25T03:17:05.245Z,22.33
2019-04-25T03:19:55.118Z,21.63
2019-04-25T03:22:26.668Z,20.03
2019-04-25T03:24:54.919Z,23.10
2019-04-25T03:27:22.276Z,20.67
2019-04-25T03:29:49.185Z,22.90
2019-04-25T03:32:19.709Z,22.23
2019-04-25T03:34:44.955Z,23.10
2019-04-25T03:37:13.620Z,21.60
2019-04-25T03:39:40.538Z,21.80
2019-04-25T03:42:07.817Z,23.07
2019-04-25T03:44:34.743Z,20.30
2019-04-25T03:47:03.498Z,20.20
2019-04-25T03:49:30.310Z,21.30
2019-04-25T03:51:57.234Z,20.87
2019-04-25T03:54:24.119Z,22.37
2019-04-25T03:56:55.442Z,20.90
2019-04-25T03:59:19.623Z,21.50
2019-04-25T04:01:46.510Z,25.53
2019-04-25T04:04:16.037Z,18.80
2019-04-25T04:06:41.975Z,18.93
2019-04-25T04:09:09.741Z,24.03
2019-04-25T04:11:36.682Z,22.60
2019-04-25T04:14:04.864Z,22.93
2019-04-25T04:16:36.217Z,21.13
2019-04-25T04:19:04.878Z,19.53
2019-04-25T04:21:43.226Z,22.57
2019-04-25T04:24:17.293Z,20.90
2019-04-25T04:27:05.743Z,25.10
2019-04-25T04:29:33.181Z,23.83
2019-04-25T04:32:00.124Z,18.97
2019-04-25T04:34:26.997Z,22.63
2019-04-25T04:36:53.810Z,22.70
2019-04-25T04:39:20.581Z,22.77
2019-04-25T04:41:47.351Z,20.13
2019-04-25T04:44:15.357Z,17.70
2019-04-25T04:46:43.889Z,21.07
2019-04-25T04:49:10.845Z,17.93
2019-04-25T04:51:37.640Z,21.30
2019-04-25T04:54:04.439Z,22.80
2019-04-25T04:56:31.247Z,22.50
2019-04-25T04:58:58.038Z,22.03
2019-04-25T05:01:26.714Z,19.80
2019-04-25T05:04:19.074Z,19.97
2019-04-25T05:06:56.551Z,21.03
2019-04-25T05:09:26.093Z,23.57
2019-04-25T05:11:54.033Z,17.57
2019-04-25T05:14:20.956Z,24.53
2019-04-25T05:17:07.402Z,17.37
2019-04-25T05:19:34.180Z,19.47
2019-04-25T05:22:00.973Z,22.30
2019-04-25T05:24:27.866Z,19.40
2019-04-25T05:26:54.654Z,21.67
2019-04-25T05:29:23.407Z,22.00
2019-04-25T05:31:51.825Z,19.33
2019-04-25T05:34:19.580Z,22.80
2019-04-25T05:36:46.582Z,17.50
2019-04-25T05:39:16.336Z,21.33
2019-04-25T05:42:10.356Z,23.57
2019-04-25T05:44:37.333Z,23.03
2019-04-25T05:47:04.321Z,20.07
2019-04-25T05:49:31.134Z,21.03
2019-04-25T05:51:57.913Z,22.77
2019-04-25T05:54:25.665Z,25.43
2019-04-25T05:56:53.787Z,24.33
2019-04-25T05:59:21.787Z,22.63
2019-04-25T06:01:48.818Z,18.73
2019-04-25T06:04:15.627Z,20.60
2019-04-25T06:06:42.414Z,21.00
2019-04-25T06:09:31.734Z,19.63
2019-04-25T06:12:24.759Z,21.77
2019-04-25T06:14:52.965Z,19.63
2019-04-25T06:17:28.210Z,23.33
2019-04-25T06:19:55.439Z,19.33
2019-04-25T06:22:28.657Z,17.63
2019-04-25T06:25:02.170Z,19.23
2019-04-25T06:27:56.493Z,23.23
2019-04-25T06:30:27.096Z,22.10
2019-04-25T06:32:54.173Z,17.47
2019-04-25T06:35:21.236Z,18.07
2019-04-25T06:37:48.273Z,21.03
2019-04-25T06:40:16.122Z,20.53
2019-04-25T06:42:43.520Z,22.47
2019-04-25T06:45:51.259Z,23.33
2019-04-25T06:48:31.678Z,22.27
2019-04-25T06:50:58.526Z,19.70
2019-04-25T06:53:26.068Z,21.53
2019-04-25T06:55:53.979Z,20.80
2019-04-25T06:58:21.425Z,21.33
2019-04-25T07:00:58.164Z,16.23
2019-04-25T07:03:18.077Z,19.40
2019-04-25T07:05:44.865Z,20.00
2019-04-25T07:08:13.201Z,22.83
2019-04-25T07:10:40.262Z,21.60
2019-04-25T07:13:07.245Z,19.43
2019-04-25T07:15:35.255Z,18.10
2019-04-25T07:18:03.826Z,19.07
2019-04-25T07:20:31.021Z,24.83
2019-04-25T07:22:57.925Z,20.40
2019-04-25T07:25:28.519Z,19.43
2019-04-25T07:28:24.118Z,20.87
2019-04-25T07:31:19.033Z,19.23
2019-04-25T07:33:50.254Z,20.73
2019-04-25T07:36:17.359Z,20.13
2019-04-25T07:38:44.361Z,17.63
2019-04-25T07:41:14.080Z,25.97
2019-04-25T07:43:40.082Z,23.43
2019-04-25T07:46:07.572Z,18.50
2019-04-25T07:48:37.098Z,19.43
2019-04-25T07:51:03.726Z,27.80
2019-04-25T07:53:31.571Z,20.10
2019-04-25T07:55:58.519Z,24.43
2019-04-25T07:58:38.195Z,22.27
2019-04-25T08:00:56.604Z,22.27
2019-04-25T08:03:23.733Z,19.47
2019-04-25T08:05:50.829Z,19.37
2019-04-25T08:08:17.629Z,25.43
2019-04-25T08:11:01.733Z,23.60
2019-04-25T08:13:34.238Z,20.57
2019-04-25T08:16:03.395Z,21.80
2019-04-25T08:18:30.749Z,20.70
2019-04-25T08:20:58.250Z,21.87
2019-04-25T08:23:26.241Z,23.37
2019-04-25T08:25:54.416Z,23.53
2019-04-25T08:28:21.541Z,20.60
2019-04-25T08:30:48.383Z,23.67
2019-04-25T08:33:15.250Z,21.63
2019-04-25T08:35:56.277Z,20.40
2019-04-25T08:38:10.929Z,19.20
2019-04-25T08:40:38.984Z,18.90
2019-04-25T08:43:05.938Z,23.30
2019-04-25T08:45:33.585Z,22.27
2019-04-25T08:48:03.533Z,17.77
2019-04-25T08:50:50.005Z,21.27
2019-04-25T08:53:16.814Z,23.60
2019-04-25T08:55:51.858Z,23.43
2019-04-25T08:58:27.981Z,22.43
2019-04-25T09:01:14.120Z,24.37
2019-04-25T09:03:49.601Z,22.77
2019-04-25T09:06:16.673Z,22.57
2019-04-25T09:08:45.196Z,19.50
2019-04-25T09:11:13.330Z,21.00
2019-04-25T09:13:40.964Z,24.80
2019-04-25T09:16:07.821Z,26.20
2019-04-25T09:18:36.047Z,23.40
2019-04-25T09:21:04.424Z,26.07
2019-04-25T09:23:31.275Z,24.77
2019-04-25T09:25:58.114Z,20.90
2019-04-25T09:28:25.101Z,24.20
2019-04-25T09:30:51.873Z,20.60
2019-04-25T09:33:18.667Z,23.00
2019-04-25T09:35:46.031Z,23.23
2019-04-25T09:38:13.394Z,19.40
2019-04-25T09:40:40.449Z,19.20
2019-04-25T09:43:07.293Z,19.73
2019-04-25T09:45:56.879Z,20.47
2019-04-25T09:48:29.129Z,24.60
2019-04-25T09:51:03.531Z,20.30
2019-04-25T09:53:31.287Z,21.37
2019-04-25T09:56:23.966Z,18.80
2019-04-25T09:59:30.051Z,19.87
2019-04-25T10:01:57.402Z,23.37
2019-04-25T10:04:24.265Z,19.13
2019-04-25T10:06:51.242Z,22.00
2019-04-25T10:09:18.469Z,22.07
2019-04-25T10:11:46.395Z,21.13
2019-04-25T10:14:31.206Z,23.23
2019-04-25T10:16:58.189Z,20.07
2019-04-25T10:19:25.090Z,19.50
2019-04-25T10:21:55.026Z,21.07
2019-04-25T10:24:20.907Z,22.73
2019-04-25T10:26:48.134Z,22.33
2019-04-25T10:29:15.181Z,25.13
2019-04-25T10:31:43.989Z,28.20
2019-04-25T10:34:10.973Z,21.70
2019-04-25T10:36:39.849Z,24.87
2019-04-25T10:39:10.773Z,21.53
2019-04-25T10:41:36.427Z,20.73
2019-04-25T10:44:03.507Z,19.43
2019-04-25T10:46:30.489Z,21.13
2019-04-25T10:48:57.374Z,23.57
2019-04-25T10:51:24.180Z,19.67
2019-04-25T10:53:51.324Z,19.93
2019-04-25T10:56:18.432Z,22.70
2019-04-25T10:58:46.678Z,22.07
2019-04-25T11:01:15.322Z,22.13
2019-04-25T11:04:10.917Z,22.70
2019-04-25T11:06:38.015Z,21.63
2019-04-25T11:09:08.006Z,18.67
2019-04-25T11:11:35.017Z,19.00
2019-04-25T11:14:03.352Z,22.27
2019-04-25T11:16:30.377Z,21.20
2019-04-25T11:18:57.363Z,23.80
2019-04-25T11:21:24.371Z,23.50
2019-04-25T11:23:51.353Z,20.95
2019-04-25T11:26:18.227Z,22.93
2019-04-25T11:28:45.442Z,21.23
2019-04-25T11:31:19.039Z,21.42
2019-04-25T11:33:46.118Z,18.25
2019-04-25T11:36:13.362Z,24.17
2019-04-25T11:38:53.761Z,19.73
2019-04-25T11:41:21.641Z,20.05
2019-04-25T11:43:48.748Z,18.07
2019-04-25T11:46:16.214Z,18.77
2019-04-25T11:48:44.253Z,18.42
2019-04-25T11:51:13.751Z,19.55
2019-04-25T11:53:41.315Z,20.02
2019-04-25T11:56:08.214Z,18.73
2019-04-25T11:58:35.206Z,25.75
2019-04-25T12:01:05.147Z,20.20
2019-04-25T12:03:33.602Z,22.98
2019-04-25T12:06:00.560Z,25.77
2019-04-25T12:08:27.521Z,21.00
2019-04-25T12:10:54.916Z,23.83
2019-04-25T12:13:21.924Z,24.82
2019-04-25T12:15:49.841Z,26.50
2019-04-25T12:18:16.911Z,25.92
2019-04-25T12:20:44.727Z,32.40
2019-04-25T12:23:14.294Z,27.07
2019-04-25T12:25:41.271Z,28.15
2019-04-25T12:28:08.259Z,29.40
2019-04-25T12:30:40.009Z,30.08
2019-04-25T12:33:04.030Z,24.98
2019-04-25T12:35:31.026Z,26.77
2019-04-25T12:37:58.035Z,28.27
2019-04-25T12:40:24.973Z,23.75
2019-04-25T12:42:52.213Z,25.88
2019-04-25T12:45:32.294Z,28.00
2019-04-25T12:47:59.436Z,23.83
2019-04-25T12:50:26.322Z,24.90
2019-04-25T12:52:54.742Z,25.95
2019-04-25T12:55:22.050Z,25.45
2019-04-25T12:57:49.459Z,23.42
2019-04-25T13:00:21.534Z,31.75
2019-04-25T13:02:48.419Z,25.60
2019-04-25T13:05:15.573Z,24.65
2019-04-25T13:07:42.599Z,27.75
2019-04-25T13:10:10.094Z,25.00
2019-04-25T13:12:37.005Z,25.02
2019-04-25T13:15:04.469Z,27.87
2019-04-25T13:17:31.354Z,25.00
2019-04-25T13:19:58.361Z,27.80
2019-04-25T13:22:25.727Z,23.83
2019-04-25T13:24:52.727Z,25.95
2019-04-25T13:27:26.516Z,28.17
2019-04-25T13:30:00.892Z,26.57
2019-04-25T13:32:50.075Z,27.25
2019-04-25T13:35:23.494Z,27.98
2019-04-25T13:37:50.775Z,28.00
2019-04-25T13:40:18.518Z,26.33
2019-04-25T13:42:45.553Z,30.05
2019-04-25T13:45:14.317Z,22.50
2019-04-25T13:47:41.307Z,25.85
2019-04-25T13:50:08.402Z,26.10
2019-04-25T13:52:36.295Z,18.55
2019-04-25T13:55:04.529Z,18.53
2019-04-25T13:57:32.278Z,20.77
2019-04-25T13:59:59.386Z,19.33
2019-04-25T14:02:26.748Z,17.97
2019-04-25T14:04:53.877Z,16.77
2019-04-25T14:07:21.715Z,19.90
2019-04-25T14:09:48.798Z,18.83
2019-04-25T14:12:16.478Z,16.25
2019-04-25T14:14:44.178Z,26.20
2019-04-25T14:17:20.368Z,15.60
2019-04-25T14:20:00.242Z,16.10
2019-04-25T14:22:27.535Z,14.47
2019-04-25T14:24:54.459Z,13.87
2019-04-25T14:27:22.292Z,19.02
2019-04-25T14:29:50.786Z,18.73
2019-04-25T14:32:18.673Z,16.00
2019-04-25T14:34:45.742Z,14.43
2019-04-25T14:37:12.585Z,13.97
2019-04-25T14:39:39.402Z,12.70
2019-04-25T14:42:06.455Z,10.77
2019-04-25T14:44:33.593Z,8.20
2019-04-25T14:47:00.542Z,12.03
2019-04-25T14:49:28.260Z,14.67
2019-04-25T14:51:55.371Z,10.97
2019-04-25T14:54:28.545Z,8.37
2019-04-25T14:57:02.424Z,8.83
2019-04-25T14:59:29.330Z,11.27
2019-04-25T15:01:56.349Z,11.20
2019-04-25T15:04:24.082Z,6.50
2019-04-25T15:06:51.021Z,5.03
2019-04-25T15:09:17.810Z,6.30
2019-04-25T15:11:44.840Z,6.93
2019-04-25T15:14:11.746Z,9.23
2019-04-25T15:16:38.548Z,9.63
2019-04-25T15:19:05.710Z,7.10
2019-04-25T15:21:32.502Z,8.00
2019-04-25T15:24:00.448Z,6.17
2019-04-25T15:26:27.670Z,7.33
2019-04-25T15:28:54.453Z,7.27
2019-04-25T15:31:21.452Z,7.20
2019-04-25T15:33:48.292Z,4.70
2019-04-25T15:36:24.747Z,5.77
2019-04-25T15:39:23.888Z,4.30
2019-04-25T15:42:09.229Z,5.03
2019-04-25T15:44:49.006Z,2.60
2019-04-25T15:47:18.875Z,3.43
2019-04-25T15:49:45.665Z,3.90
2019-04-25T15:52:12.921Z,3.20
2019-04-25T15:54:39.734Z,5.57
2019-04-25T15:57:06.834Z,3.30
2019-04-25T15:59:34.850Z,2.90
2019-04-25T16:02:07.855Z,2.87
2019-04-25T16:04:30.646Z,3.30
2019-04-25T16:06:57.481Z,1.93
2019-04-25T16:09:24.765Z,2.20
2019-04-25T16:11:51.670Z,4.00
2019-04-25T16:14:18.511Z,1.50
2019-04-25T16:16:45.432Z,1.63
2019-04-25T16:19:12.334Z,3.13
2019-04-25T16:21:39.158Z,1.30
2019-04-25T16:24:05.949Z,3.40
2019-04-25T16:26:33.622Z,1.07
2019-04-25T16:29:00.822Z,1.87
2019-04-25T16:31:28.908Z,1.67
2019-04-25T16:33:56.143Z,1.80
2019-04-25T16:36:23.185Z,2.90
2019-04-25T16:38:50.091Z,2.13
2019-04-25T16:41:17.158Z,2.77
2019-04-25T16:43:47.912Z,2.47
2019-04-25T16:46:15.898Z,3.60
2019-04-25T16:48:42.916Z,3.33
2019-04-25T16:51:09.893Z,5.00
2019-04-25T16:53:37.830Z,6.00
2019-04-25T16:56:05.305Z,4.73
2019-04-25T16:58:32.937Z,4.60
2019-04-25T17:01:13.546Z,3.63
2019-04-25T17:03:41.464Z,5.33
2019-04-25T17:06:08.561Z,4.00
2019-04-25T17:08:35.650Z,5.93
2019-04-25T17:11:03.143Z,8.30
2019-04-25T17:13:32.172Z,7.13
2019-04-25T17:16:28.357Z,7.77
2019-04-25T17:19:04.576Z,12.40
2019-04-25T17:21:32.385Z,9.40
2019-04-25T17:23:59.407Z,8.83
2019-04-25T17:26:26.422Z,9.23
2019-04-25T17:28:55.391Z,8.93
2019-04-25T17:31:42.690Z,9.60
2019-04-25T17:34:28.863Z,8.17
2019-04-25T17:37:05.186Z,7.40
2019-04-25T17:39:37.858Z,6.70
2019-04-25T17:42:04.842Z,8.33
2019-04-25T17:44:32.771Z,8.87
2019-04-25T17:47:06.248Z,11.47
2019-04-25T17:49:28.638Z,12.47
2019-04-25T17:51:55.602Z,11.83
2019-04-25T17:54:22.438Z,16.07
2019-04-25T17:56:49.443Z,10.37
2019-04-25T17:59:16.414Z,12.70
2019-04-25T18:01:44.253Z,11.50
2019-04-25T18:04:11.340Z,13.93
2019-04-25T18:06:38.221Z,17.53
2019-04-25T18:09:06.073Z,13.77
2019-04-25T18:11:33.709Z,12.03
2019-04-25T18:14:01.689Z,11.17
2019-04-25T18:16:36.610Z,15.47
2019-04-25T18:19:07.637Z,14.23
2019-04-25T18:21:35.863Z,16.43
2019-04-25T18:24:21.880Z,12.47
2019-04-25T18:26:52.747Z,13.20
2019-04-25T18:29:19.616Z,16.10
2019-04-25T18:31:46.651Z,16.27
2019-04-25T18:34:28.957Z,13.83
2019-04-25T18:37:38.517Z,13.23
2019-04-25T18:40:32.045Z,17.57
2019-04-25T18:43:13.195Z,12.63
2019-04-25T18:45:43.039Z,14.20
2019-04-25T18:48:09.846Z,11.77
2019-04-25T18:50:37.352Z,14.60
2019-04-25T18:53:23.718Z,16.50
2019-04-25T18:55:57.326Z,13.87
2019-04-25T18:58:39.864Z,14.67
2019-04-25T19:01:16.715Z,16.93
2019-04-25T19:04:03.297Z,15.37
2019-04-25T19:06:30.498Z,16.10
2019-04-25T19:08:57.414Z,15.33
2019-04-25T19:11:24.400Z,16.73
2019-04-25T19:13:51.698Z,21.27
2019-04-25T19:16:18.997Z,17.53
2019-04-25T19:18:47.129Z,14.63
2019-04-25T19:21:14.658Z,15.93
2019-04-25T19:23:41.794Z,17.73
2019-04-25T19:26:08.893Z,23.17
2019-04-25T19:28:35.778Z,20.80
2019-04-25T19:31:02.798Z,18.83
2019-04-25T19:33:35.931Z,20.67
2019-04-25T19:35:58.602Z,16.97
2019-04-25T19:38:25.402Z,15.53
2019-04-25T19:41:04.037Z,17.57
2019-04-25T19:43:53.156Z,19.03
2019-04-25T19:46:26.317Z,23.30
2019-04-25T19:48:53.161Z,21.47
2019-04-25T19:51:19.946Z,20.50
2019-04-25T19:53:47.107Z,20.80
2019-04-25T19:56:14.176Z,18.13
2019-04-25T19:58:42.077Z,19.20
2019-04-25T20:01:09.154Z,25.77
2019-04-25T20:03:49.238Z,17.63
2019-04-25T20:06:16.175Z,22.50
2019-04-25T20:09:21.130Z,25.47
2019-04-25T20:11:49.399Z,27.87
2019-04-25T20:14:16.502Z,31.93
2019-04-25T20:16:46.058Z,32.83
2019-04-25T20:19:13.110Z,35.73
2019-04-25T20:21:39.998Z,35.30
2019-04-25T20:24:06.949Z,36.90
2019-04-25T20:26:33.846Z,40.83
2019-04-25T20:29:00.624Z,32.73
2019-04-25T20:31:27.430Z,35.47
2019-04-25T20:34:03.166Z,41.03
2019-04-25T20:36:23.129Z,38.00
2019-04-25T20:38:49.926Z,37.67
2019-04-25T20:41:16.844Z,45.80
2019-04-25T20:43:43.850Z,41.40
2019-04-25T20:46:10.638Z,48.00
2019-04-25T20:48:37.526Z,45.03
2019-04-25T20:51:04.442Z,40.73
2019-04-25T20:53:31.218Z,43.87
2019-04-25T20:55:58.005Z,46.37
2019-04-25T20:58:24.817Z,43.73
2019-04-25T21:00:54.386Z,48.33
2019-04-25T21:03:21.633Z,51.03
2019-04-25T21:05:51.122Z,48.77
2019-04-25T21:08:18.015Z,54.80
2019-04-25T21:10:44.897Z,52.57
2019-04-25T21:13:16.139Z,48.70
2019-04-25T21:15:56.228Z,54.47
2019-04-25T21:18:29.730Z,53.77
2019-04-25T21:20:57.122Z,51.80
2019-04-25T21:23:24.038Z,52.13
2019-04-25T21:25:51.644Z,54.20
2019-04-25T21:28:18.538Z,55.70
2019-04-25T21:30:45.486Z,58.40
2019-04-25T21:33:12.394Z,59.57
2019-04-25T21:35:39.688Z,58.63
2019-04-25T21:38:06.487Z,60.43
2019-04-25T21:41:11.974Z,62.13
2019-04-25T21:43:43.517Z,56.73
2019-04-25T21:46:10.829Z,58.50
2019-04-25T21:48:38.043Z,59.90
2019-04-25T21:51:22.872Z,62.13
2019-04-25T21:53:49.658Z,61.97
2019-04-25T21:56:16.782Z,62.47
2019-04-25T21:58:43.698Z,63.83
2019-04-25T22:01:16.289Z,65.47
2019-04-25T22:03:43.418Z,73.93
2019-04-25T22:06:10.701Z,67.70
2019-04-25T22:08:37.602Z,70.50
2019-04-25T22:11:04.570Z,63.50
2019-04-25T22:13:32.622Z,72.00
2019-04-25T22:15:59.913Z,67.67
2019-04-25T22:18:27.226Z,64.77
2019-04-25T22:20:54.021Z,64.50
2019-04-25T22:23:20.937Z,65.17
2019-04-25T22:25:48.079Z,69.47
2019-04-25T22:28:15.512Z,59.17
2019-04-25T22:30:44.619Z,65.43
2019-04-25T22:33:33.593Z,63.70
2019-04-25T22:36:08.437Z,65.97
2019-04-25T22:38:35.393Z,63.17
2019-04-25T22:41:02.202Z,73.60
2019-04-25T22:43:32.739Z,68.50
2019-04-25T22:46:00.804Z,66.27
2019-04-25T22:48:47.069Z,69.23
2019-04-25T22:51:14.393Z,77.03
2019-04-25T22:53:41.305Z,69.40
2019-04-25T22:56:09.262Z,82.03
2019-04-25T22:58:36.415Z,65.97
2019-04-25T23:01:06.909Z,65.63
2019-04-25T23:03:39.177Z,65.87
2019-04-25T23:06:06.199Z,66.03
2019-04-25T23:08:33.001Z,72.87
2019-04-25T23:10:59.926Z,67.07
2019-04-25T23:13:26.826Z,64.20
2019-04-25T23:15:53.745Z,65.83
2019-04-25T23:18:20.873Z,74.30
2019-04-25T23:20:47.681Z,65.93
2019-04-25T23:23:14.778Z,72.47
2019-04-25T23:26:16.342Z,71.10
2019-04-25T23:28:44.145Z,68.90
2019-04-25T23:31:18.442Z,67.10
2019-04-25T23:33:45.545Z,71.33
2019-04-25T23:36:13.204Z,73.00
2019-04-25T23:38:40.269Z,75.53
2019-04-25T23:41:07.559Z,72.13
2019-04-25T23:43:34.485Z,69.27
2019-04-25T23:46:01.397Z,73.23
2019-04-25T23:48:28.791Z,70.37
2019-04-25T23:50:55.731Z,76.40
2019-04-25T23:53:22.709Z,75.07
2019-04-25T23:55:49.603Z,80.67
2019-04-25T23:58:18.014Z,85.50
