createdAt,value
2018-02-12T00:00:22.790Z,0.00
2018-02-12T00:00:58.085Z,0.00
2018-02-12T00:01:33.312Z,0.00
2018-02-12T00:02:08.719Z,0.00
2018-02-12T00:02:44.130Z,0.00
2018-02-12T00:03:19.324Z,0.00
2018-02-12T00:03:54.845Z,0.00
2018-02-12T00:04:30.228Z,0.00
2018-02-12T00:05:05.868Z,0.00
2018-02-12T00:05:41.151Z,0.00
2018-02-12T00:06:16.265Z,0.00
2018-02-12T00:06:51.772Z,0.00
2018-02-12T00:07:26.984Z,0.00
2018-02-12T00:08:02.063Z,0.00
2018-02-12T00:08:37.585Z,0.00
2018-02-12T00:09:13.276Z,0.00
2018-02-12T00:09:48.600Z,0.00
2018-02-12T00:10:23.880Z,0.00
2018-02-12T00:10:59.386Z,0.00
2018-02-12T00:11:34.973Z,0.00
2018-02-12T00:12:10.012Z,0.00
2018-02-12T00:12:45.194Z,0.00
2018-02-12T00:13:20.304Z,0.00
2018-02-12T00:13:55.677Z,0.00
2018-02-12T00:14:31.191Z,0.00
2018-02-12T00:15:06.285Z,0.00
2018-02-12T00:15:41.505Z,0.00
2018-02-12T00:16:16.794Z,0.00
2018-02-12T00:16:52.339Z,0.00
2018-02-12T00:17:27.431Z,0.00
2018-02-12T00:18:02.752Z,0.00
2018-02-12T00:18:38.051Z,0.00
2018-02-12T00:19:13.487Z,0.00
2018-02-12T00:19:48.764Z,0.00
2018-02-12T00:20:23.978Z,0.00
2018-02-12T00:21:01.369Z,0.00
2018-02-12T00:21:36.886Z,0.00
2018-02-12T00:22:12.205Z,0.00
2018-02-12T00:22:47.331Z,0.00
2018-02-12T00:23:22.721Z,0.00
2018-02-12T00:23:58.143Z,0.00
2018-02-12T00:24:33.437Z,0.00
2018-02-12T00:25:09.057Z,0.00
2018-02-12T00:25:46.553Z,0.00
2018-02-12T00:26:21.878Z,0.00
2018-02-12T00:26:57.292Z,0.00
2018-02-12T00:27:32.516Z,0.00
2018-02-12T00:28:07.907Z,0.00
2018-02-12T00:28:43.427Z,0.00
2018-02-12T00:29:18.722Z,0.00
2018-02-12T00:29:54.038Z,0.00
2018-02-12T00:30:29.335Z,0.00
2018-02-12T00:31:04.756Z,0.00
2018-02-12T00:31:40.639Z,0.00
2018-02-12T00:32:16.080Z,0.00
2018-02-12T00:32:51.387Z,0.00
2018-02-12T00:33:26.511Z,0.00
2018-02-12T00:34:01.904Z,0.00
2018-02-12T00:34:37.232Z,0.00
2018-02-12T00:35:12.423Z,0.00
2018-02-12T00:35:48.034Z,0.00
2018-02-12T00:36:23.230Z,0.00
2018-02-12T00:36:58.349Z,0.00
2018-02-12T00:37:33.764Z,0.00
2018-02-12T00:38:08.979Z,0.00
2018-02-12T00:38:44.882Z,0.00
2018-02-12T00:39:20.401Z,0.00
2018-02-12T00:39:55.698Z,0.00
2018-02-12T00:40:30.721Z,0.00
2018-02-12T00:41:05.908Z,0.00
2018-02-12T00:41:41.237Z,0.00
2018-02-12T00:42:16.547Z,0.00
2018-02-12T00:42:51.967Z,0.00
2018-02-12T00:43:27.062Z,0.00
2018-02-12T00:44:02.373Z,0.00
2018-02-12T00:44:37.666Z,0.00
2018-02-12T00:45:13.081Z,0.00
2018-02-12T00:45:49.681Z,0.00
2018-02-12T00:46:25.094Z,0.00
2018-02-12T00:47:00.292Z,0.00
2018-02-12T00:47:36.142Z,0.00
2018-02-12T00:48:11.534Z,0.00
2018-02-12T00:48:47.149Z,0.00
2018-02-12T00:49:22.343Z,0.00
2018-02-12T00:49:57.665Z,0.00
2018-02-12T00:50:33.756Z,0.00
2018-02-12T00:51:09.472Z,0.00
2018-02-12T00:51:44.472Z,0.00
2018-02-12T00:52:19.715Z,0.00
2018-02-12T00:52:55.007Z,0.00
2018-02-12T00:53:30.525Z,0.00
2018-02-12T00:54:05.925Z,0.00
2018-02-12T00:54:41.336Z,0.00
2018-02-12T00:55:16.424Z,0.00
2018-02-12T00:55:51.944Z,0.00
2018-02-12T00:56:27.338Z,0.00
2018-02-12T00:57:02.563Z,0.00
2018-02-12T00:57:37.789Z,0.00
2018-02-12T00:58:13.023Z,0.00
2018-02-12T00:58:48.306Z,0.00
2018-02-12T00:59:23.632Z,0.00
2018-02-12T00:59:58.929Z,0.00
2018-02-12T01:00:34.758Z,0.00
2018-02-12T01:01:11.850Z,0.00
2018-02-12T01:01:46.963Z,0.00
2018-02-12T01:02:22.385Z,0.00
2018-02-12T01:02:58.202Z,0.00
2018-02-12T01:03:33.492Z,0.00
2018-02-12T01:04:08.943Z,0.00
2018-02-12T01:04:44.343Z,0.00
2018-02-12T01:05:19.679Z,0.00
2018-02-12T01:05:54.971Z,0.00
2018-02-12T01:06:30.395Z,0.00
2018-02-12T01:07:06.087Z,0.00
2018-02-12T01:07:42.337Z,0.00
2018-02-12T01:08:17.621Z,0.00
2018-02-12T01:08:53.045Z,0.00
2018-02-12T01:09:28.744Z,0.00
2018-02-12T01:10:04.067Z,0.00
2018-02-12T01:10:39.360Z,0.00
2018-02-12T01:11:14.785Z,0.00
2018-02-12T01:11:50.580Z,0.00
2018-02-12T01:12:25.827Z,0.00
2018-02-12T01:13:01.418Z,0.00
2018-02-12T01:13:36.651Z,0.00
2018-02-12T01:14:11.840Z,0.00
2018-02-12T01:14:47.272Z,0.00
2018-02-12T01:15:22.758Z,0.00
2018-02-12T01:15:58.200Z,0.00
2018-02-12T01:16:33.681Z,0.00
2018-02-12T01:17:08.877Z,0.00
2018-02-12T01:17:44.298Z,0.00
2018-02-12T01:18:19.691Z,0.00
2018-02-12T01:18:55.188Z,0.00
2018-02-12T01:19:30.399Z,0.00
2018-02-12T01:20:05.993Z,0.00
2018-02-12T01:20:42.599Z,0.00
2018-02-12T01:21:18.175Z,0.00
2018-02-12T01:21:53.502Z,0.00
2018-02-12T01:22:28.658Z,0.00
2018-02-12T01:23:05.376Z,0.00
2018-02-12T01:23:41.575Z,0.00
2018-02-12T01:24:16.784Z,0.00
2018-02-12T01:24:52.079Z,0.00
2018-02-12T01:25:28.350Z,0.00
2018-02-12T01:26:04.257Z,0.00
2018-02-12T01:26:39.588Z,0.00
2018-02-12T01:27:14.868Z,0.00
2018-02-12T01:27:50.285Z,0.00
2018-02-12T01:28:25.460Z,0.00
2018-02-12T01:29:00.871Z,0.00
2018-02-12T01:29:36.053Z,0.00
2018-02-12T01:30:11.257Z,0.00
2018-02-12T01:30:50.746Z,0.00
2018-02-12T01:31:25.972Z,0.00
2018-02-12T01:32:01.332Z,0.00
2018-02-12T01:32:37.143Z,0.00
2018-02-12T01:33:12.445Z,0.00
2018-02-12T01:33:47.748Z,0.00
2018-02-12T01:34:23.131Z,0.00
2018-02-12T01:34:58.432Z,0.00
2018-02-12T01:35:33.996Z,0.00
2018-02-12T01:36:09.407Z,0.00
2018-02-12T01:36:44.575Z,0.00
2018-02-12T01:37:20.165Z,0.00
2018-02-12T01:37:55.258Z,0.00
2018-02-12T01:38:30.855Z,0.00
2018-02-12T01:39:06.232Z,0.00
2018-02-12T01:39:41.439Z,0.00
2018-02-12T01:40:16.904Z,0.00
2018-02-12T01:40:52.393Z,0.00
2018-02-12T01:41:27.660Z,0.00
2018-02-12T01:42:02.851Z,0.00
2018-02-12T01:42:38.420Z,0.00
2018-02-12T01:43:13.730Z,0.00
2018-02-12T01:43:48.903Z,0.00
2018-02-12T01:44:24.398Z,0.00
2018-02-12T01:44:59.764Z,0.00
2018-02-12T01:45:35.473Z,0.00
2018-02-12T01:46:10.745Z,0.00
2018-02-12T01:46:45.945Z,0.00
2018-02-12T01:47:21.218Z,0.00
2018-02-12T01:47:56.844Z,0.00
2018-02-12T01:48:32.112Z,0.00
2018-02-12T01:49:07.514Z,0.00
2018-02-12T01:49:42.895Z,0.00
2018-02-12T01:50:18.302Z,0.00
2018-02-12T01:50:54.589Z,0.00
2018-02-12T01:51:29.998Z,0.00
2018-02-12T01:52:05.382Z,0.00
2018-02-12T01:52:41.173Z,0.00
2018-02-12T01:53:16.575Z,0.00
2018-02-12T01:53:51.977Z,0.00
2018-02-12T01:54:27.055Z,0.00
2018-02-12T01:55:02.552Z,0.00
2018-02-12T01:55:38.334Z,0.00
2018-02-12T01:56:13.750Z,0.00
2018-02-12T01:56:49.032Z,0.00
2018-02-12T01:57:24.249Z,0.00
2018-02-12T01:57:59.568Z,0.00
2018-02-12T01:58:35.084Z,0.00
2018-02-12T01:59:10.574Z,0.00
2018-02-12T01:59:46.167Z,0.00
2018-02-12T02:00:21.658Z,0.00
2018-02-12T02:01:00.675Z,0.00
2018-02-12T02:01:35.873Z,0.00
2018-02-12T02:02:10.982Z,0.00
2018-02-12T02:02:46.578Z,0.00
2018-02-12T02:03:22.730Z,0.00
2018-02-12T02:03:58.804Z,0.00
2018-02-12T02:04:34.326Z,0.00
2018-02-12T02:05:09.989Z,0.00
2018-02-12T02:05:46.511Z,0.00
2018-02-12T02:06:21.991Z,0.00
2018-02-12T02:06:57.491Z,0.00
2018-02-12T02:07:32.764Z,0.00
2018-02-12T02:08:08.180Z,0.00
2018-02-12T02:08:43.553Z,0.00
2018-02-12T02:09:19.063Z,0.00
2018-02-12T02:09:54.537Z,0.00
2018-02-12T02:10:29.536Z,0.00
2018-02-12T02:11:05.210Z,0.00
2018-02-12T02:11:40.713Z,0.00
2018-02-12T02:12:16.179Z,0.00
2018-02-12T02:12:58.085Z,0.00
2018-02-12T02:13:33.271Z,0.00
2018-02-12T02:14:08.465Z,0.00
2018-02-12T02:14:43.734Z,0.00
2018-02-12T02:15:19.130Z,0.00
2018-02-12T02:15:55.508Z,0.00
2018-02-12T02:16:30.704Z,0.00
2018-02-12T02:17:05.970Z,0.00
2018-02-12T02:17:41.365Z,0.00
2018-02-12T02:18:16.768Z,0.00
2018-02-12T02:18:52.271Z,0.00
2018-02-12T02:19:27.540Z,0.00
2018-02-12T02:20:02.842Z,0.00
2018-02-12T02:20:39.707Z,0.00
2018-02-12T02:21:15.010Z,0.00
2018-02-12T02:21:50.375Z,0.00
2018-02-12T02:22:25.985Z,0.00
2018-02-12T02:23:01.257Z,0.00
2018-02-12T02:23:36.786Z,0.00
2018-02-12T02:24:12.061Z,0.00
2018-02-12T02:24:47.510Z,0.00
2018-02-12T02:25:22.726Z,0.00
2018-02-12T02:25:59.416Z,0.00
2018-02-12T02:26:34.886Z,0.00
2018-02-12T02:27:10.583Z,0.00
2018-02-12T02:27:46.059Z,0.00
2018-02-12T02:28:21.399Z,0.00
2018-02-12T02:28:56.663Z,0.00
2018-02-12T02:29:31.960Z,0.00
2018-02-12T02:30:07.228Z,0.00
2018-02-12T02:30:45.823Z,0.00
2018-02-12T02:31:21.188Z,0.00
2018-02-12T02:31:56.388Z,0.00
2018-02-12T02:32:31.556Z,0.00
2018-02-12T02:33:06.749Z,0.00
2018-02-12T02:33:42.451Z,0.00
2018-02-12T02:34:17.737Z,0.00
2018-02-12T02:34:53.007Z,0.00
2018-02-12T02:35:28.403Z,0.00
2018-02-12T02:36:03.975Z,0.00
2018-02-12T02:36:39.473Z,0.00
2018-02-12T02:37:15.843Z,0.00
2018-02-12T02:37:51.340Z,0.00
2018-02-12T02:38:26.909Z,0.00
2018-02-12T02:39:02.443Z,0.00
2018-02-12T02:39:37.711Z,0.00
2018-02-12T02:40:13.009Z,0.00
2018-02-12T02:40:50.786Z,0.00
2018-02-12T02:41:26.382Z,0.00
2018-02-12T02:42:01.556Z,0.00
2018-02-12T02:42:37.556Z,0.00
2018-02-12T02:43:12.925Z,0.00
2018-02-12T02:43:48.047Z,0.00
2018-02-12T02:44:23.414Z,0.00
2018-02-12T02:44:58.517Z,0.00
2018-02-12T02:45:33.877Z,0.00
2018-02-12T02:46:09.067Z,0.00
2018-02-12T02:46:44.339Z,0.00
2018-02-12T02:47:19.836Z,0.00
2018-02-12T02:47:55.126Z,0.00
2018-02-12T02:48:30.521Z,0.00
2018-02-12T02:49:05.738Z,0.00
2018-02-12T02:49:41.124Z,0.00
2018-02-12T02:50:16.700Z,0.00
2018-02-12T02:50:52.300Z,0.00
2018-02-12T02:51:27.767Z,0.00
2018-02-12T02:52:03.156Z,0.00
2018-02-12T02:52:38.628Z,0.00
2018-02-12T02:53:14.133Z,0.00
2018-02-12T02:53:49.319Z,0.00
2018-02-12T02:54:24.617Z,0.00
2018-02-12T02:54:59.687Z,0.00
2018-02-12T02:55:34.990Z,0.00
2018-02-12T02:56:10.361Z,0.00
2018-02-12T02:56:45.758Z,0.00
2018-02-12T02:57:21.329Z,0.00
2018-02-12T02:57:56.521Z,0.00
2018-02-12T02:58:32.095Z,0.00
2018-02-12T02:59:07.611Z,0.00
2018-02-12T02:59:42.883Z,0.00
2018-02-12T03:00:17.978Z,0.00
2018-02-12T03:00:54.952Z,0.00
2018-02-12T03:01:30.246Z,0.00
2018-02-12T03:02:05.810Z,0.00
2018-02-12T03:02:41.206Z,0.00
2018-02-12T03:03:16.385Z,0.00
2018-02-12T03:03:51.802Z,0.00
2018-02-12T03:04:27.273Z,0.00
2018-02-12T03:05:02.466Z,0.00
2018-02-12T03:05:38.033Z,0.00
2018-02-12T03:06:13.430Z,0.00
2018-02-12T03:06:49.198Z,0.00
2018-02-12T03:07:24.796Z,0.00
2018-02-12T03:08:00.170Z,0.00
2018-02-12T03:08:35.365Z,0.00
2018-02-12T03:09:10.662Z,0.00
2018-02-12T03:09:46.161Z,0.00
2018-02-12T03:10:21.644Z,0.00
2018-02-12T03:10:58.930Z,0.00
2018-02-12T03:11:34.194Z,0.00
2018-02-12T03:12:09.688Z,0.00
2018-02-12T03:12:45.469Z,0.00
2018-02-12T03:13:20.963Z,0.00
2018-02-12T03:13:56.276Z,0.00
2018-02-12T03:14:31.886Z,0.00
2018-02-12T03:15:07.067Z,0.00
2018-02-12T03:15:43.975Z,0.00
2018-02-12T03:16:19.152Z,0.00
2018-02-12T03:16:54.761Z,0.00
2018-02-12T03:17:30.242Z,0.00
2018-02-12T03:18:05.957Z,0.00
2018-02-12T03:18:41.626Z,0.00
2018-02-12T03:19:16.957Z,0.00
2018-02-12T03:19:52.243Z,0.00
2018-02-12T03:20:27.861Z,0.00
2018-02-12T03:21:03.240Z,0.00
2018-02-12T03:21:39.045Z,0.00
2018-02-12T03:22:14.330Z,0.00
2018-02-12T03:22:49.834Z,0.00
2018-02-12T03:23:25.024Z,0.00
2018-02-12T03:24:00.652Z,0.00
2018-02-12T03:24:36.034Z,0.00
2018-02-12T03:25:15.447Z,0.00
2018-02-12T03:25:50.935Z,0.00
2018-02-12T03:26:26.366Z,0.00
2018-02-12T03:27:01.540Z,0.00
2018-02-12T03:27:36.956Z,0.00
2018-02-12T03:28:12.029Z,0.00
2018-02-12T03:28:49.048Z,0.00
2018-02-12T03:29:24.457Z,0.00
2018-02-12T03:29:59.858Z,0.00
2018-02-12T03:30:35.549Z,0.00
2018-02-12T03:31:10.945Z,0.00
2018-02-12T03:31:46.513Z,0.00
2018-02-12T03:32:21.731Z,0.00
2018-02-12T03:32:57.212Z,0.00
2018-02-12T03:33:32.826Z,0.00
2018-02-12T03:34:08.026Z,0.00
2018-02-12T03:34:44.139Z,0.00
2018-02-12T03:35:19.420Z,0.00
2018-02-12T03:35:54.521Z,0.00
2018-02-12T03:36:29.884Z,0.00
2018-02-12T03:37:05.501Z,0.00
2018-02-12T03:37:40.817Z,0.00
2018-02-12T03:38:16.210Z,0.00
2018-02-12T03:38:51.596Z,0.00
2018-02-12T03:39:27.433Z,0.00
2018-02-12T03:40:02.831Z,0.00
2018-02-12T03:40:40.524Z,0.00
2018-02-12T03:41:15.931Z,0.00
2018-02-12T03:41:51.325Z,0.00
2018-02-12T03:42:26.601Z,0.00
2018-02-12T03:43:02.099Z,0.00
2018-02-12T03:43:37.705Z,0.00
2018-02-12T03:44:13.137Z,0.00
2018-02-12T03:44:48.545Z,0.00
2018-02-12T03:45:24.071Z,0.00
2018-02-12T03:46:00.762Z,0.00
2018-02-12T03:46:36.381Z,0.00
2018-02-12T03:47:12.187Z,0.00
2018-02-12T03:47:47.327Z,0.00
2018-02-12T03:48:22.793Z,0.00
2018-02-12T03:48:57.916Z,0.00
2018-02-12T03:49:33.029Z,0.00
2018-02-12T03:50:08.344Z,0.00
2018-02-12T03:50:47.337Z,0.00
2018-02-12T03:51:22.857Z,0.00
2018-02-12T03:51:58.143Z,0.00
2018-02-12T03:52:33.869Z,0.00
2018-02-12T03:53:09.263Z,0.00
2018-02-12T03:53:45.282Z,0.00
2018-02-12T03:54:20.473Z,0.00
2018-02-12T03:54:56.012Z,0.00
2018-02-12T03:55:31.314Z,0.00
2018-02-12T03:56:06.828Z,0.00
2018-02-12T03:56:42.918Z,0.00
2018-02-12T03:57:18.245Z,0.00
2018-02-12T03:57:53.438Z,0.00
2018-02-12T03:58:28.857Z,0.00
2018-02-12T03:59:04.060Z,0.00
2018-02-12T03:59:39.513Z,0.00
2018-02-12T04:00:15.006Z,0.00
2018-02-12T04:00:52.136Z,0.00
2018-02-12T04:01:27.824Z,0.00
2018-02-12T04:02:03.242Z,0.00
2018-02-12T04:02:38.630Z,0.00
2018-02-12T04:03:13.956Z,0.00
2018-02-12T04:03:49.255Z,0.00
2018-02-12T04:04:24.870Z,0.00
2018-02-12T04:05:00.191Z,0.00
2018-02-12T04:05:37.512Z,0.00
2018-02-12T04:06:12.798Z,0.00
2018-02-12T04:06:48.223Z,0.00
2018-02-12T04:07:23.611Z,0.00
2018-02-12T04:07:59.127Z,0.00
2018-02-12T04:08:34.415Z,0.00
2018-02-12T04:09:09.837Z,0.00
2018-02-12T04:09:45.356Z,0.00
2018-02-12T04:10:20.793Z,0.00
2018-02-12T04:10:56.386Z,0.00
2018-02-12T04:11:31.609Z,0.00
2018-02-12T04:12:06.799Z,0.00
2018-02-12T04:12:42.017Z,0.00
2018-02-12T04:13:17.403Z,0.00
2018-02-12T04:13:52.723Z,0.00
2018-02-12T04:14:28.021Z,0.00
2018-02-12T04:15:03.372Z,0.00
2018-02-12T04:15:39.442Z,0.00
2018-02-12T04:16:14.868Z,0.00
2018-02-12T04:16:49.836Z,0.00
2018-02-12T04:17:25.052Z,0.00
2018-02-12T04:18:00.417Z,0.00
2018-02-12T04:18:35.829Z,0.00
2018-02-12T04:19:11.108Z,0.00
2018-02-12T04:19:46.345Z,0.00
2018-02-12T04:20:21.678Z,0.00
2018-02-12T04:20:58.760Z,0.00
2018-02-12T04:21:34.049Z,0.00
2018-02-12T04:22:09.559Z,0.00
2018-02-12T04:22:45.359Z,0.00
2018-02-12T04:23:20.791Z,0.00
2018-02-12T04:23:55.883Z,0.00
2018-02-12T04:24:31.210Z,0.00
2018-02-12T04:25:06.408Z,0.00
2018-02-12T04:25:42.211Z,0.00
2018-02-12T04:26:17.495Z,0.00
2018-02-12T04:26:52.925Z,0.00
2018-02-12T04:27:28.227Z,0.00
2018-02-12T04:28:03.628Z,0.00
2018-02-12T04:28:41.447Z,0.00
2018-02-12T04:29:16.851Z,0.00
2018-02-12T04:29:52.070Z,0.00
2018-02-12T04:30:27.277Z,0.00
2018-02-12T04:31:06.677Z,0.00
2018-02-12T04:31:41.991Z,0.00
2018-02-12T04:32:17.382Z,0.00
2018-02-12T04:32:52.887Z,0.00
2018-02-12T04:33:28.376Z,0.00
2018-02-12T04:34:03.487Z,0.00
2018-02-12T04:34:39.584Z,0.00
2018-02-12T04:35:14.827Z,0.00
2018-02-12T04:35:50.804Z,0.00
2018-02-12T04:36:26.227Z,0.00
2018-02-12T04:37:01.820Z,0.00
2018-02-12T04:37:37.241Z,0.00
2018-02-12T04:38:12.338Z,0.00
2018-02-12T04:38:47.634Z,0.00
2018-02-12T04:39:23.032Z,0.00
2018-02-12T04:39:58.486Z,0.00
2018-02-12T04:40:33.780Z,0.00
2018-02-12T04:41:08.907Z,0.00
2018-02-12T04:41:45.100Z,0.00
2018-02-12T04:42:20.427Z,0.00
2018-02-12T04:42:55.717Z,0.00
2018-02-12T04:43:31.037Z,0.00
2018-02-12T04:44:06.334Z,0.00
2018-02-12T04:44:42.255Z,0.00
2018-02-12T04:45:17.580Z,0.00
2018-02-12T04:45:56.105Z,0.00
2018-02-12T04:46:31.308Z,0.00
2018-02-12T04:47:06.601Z,0.00
2018-02-12T04:47:42.828Z,0.00
2018-02-12T04:48:18.075Z,0.00
2018-02-12T04:48:53.551Z,0.00
2018-02-12T04:49:29.289Z,0.00
2018-02-12T04:50:04.621Z,0.00
2018-02-12T04:50:40.148Z,0.00
2018-02-12T04:51:15.647Z,0.00
2018-02-12T04:51:51.064Z,0.00
2018-02-12T04:52:26.470Z,0.00
2018-02-12T04:53:01.794Z,0.00
2018-02-12T04:53:37.590Z,0.00
2018-02-12T04:54:13.206Z,0.00
2018-02-12T04:54:49.203Z,0.00
2018-02-12T04:55:24.746Z,0.00
2018-02-12T04:56:00.419Z,0.00
2018-02-12T04:56:35.840Z,0.00
2018-02-12T04:57:11.328Z,0.00
2018-02-12T04:57:46.936Z,0.00
2018-02-12T04:58:22.504Z,0.00
2018-02-12T04:58:57.909Z,0.00
2018-02-12T04:59:33.372Z,0.00
2018-02-12T05:00:08.691Z,0.00
2018-02-12T05:00:48.897Z,0.00
2018-02-12T05:01:24.501Z,0.00
2018-02-12T05:01:59.976Z,0.00
2018-02-12T05:02:35.480Z,0.00
2018-02-12T05:03:10.860Z,0.00
2018-02-12T05:03:46.061Z,0.00
2018-02-12T05:04:21.338Z,0.00
2018-02-12T05:04:56.740Z,0.00
2018-02-12T05:05:31.844Z,0.00
2018-02-12T05:06:07.242Z,0.00
2018-02-12T05:06:43.424Z,0.00
2018-02-12T05:07:18.831Z,0.00
2018-02-12T05:07:54.195Z,0.00
2018-02-12T05:08:29.607Z,0.00
2018-02-12T05:09:04.985Z,0.00
2018-02-12T05:09:42.086Z,0.00
2018-02-12T05:10:17.493Z,0.00
2018-02-12T05:10:55.501Z,0.00
2018-02-12T05:11:30.777Z,0.00
2018-02-12T05:12:06.283Z,0.00
2018-02-12T05:12:41.980Z,0.00
2018-02-12T05:13:17.366Z,0.00
2018-02-12T05:13:53.540Z,0.00
2018-02-12T05:14:28.952Z,0.00
2018-02-12T05:15:04.226Z,0.00
2018-02-12T05:15:42.657Z,0.00
2018-02-12T05:16:17.730Z,0.00
2018-02-12T05:16:52.936Z,0.00
2018-02-12T05:17:28.108Z,0.00
2018-02-12T05:18:03.305Z,0.00
2018-02-12T05:18:38.781Z,0.00
2018-02-12T05:19:14.086Z,0.00
2018-02-12T05:19:51.065Z,0.00
2018-02-12T05:20:26.797Z,0.00
2018-02-12T05:21:03.290Z,0.00
2018-02-12T05:21:38.902Z,0.00
2018-02-12T05:22:13.987Z,0.00
2018-02-12T05:22:50.401Z,0.00
2018-02-12T05:23:26.278Z,0.00
2018-02-12T05:24:01.583Z,0.00
2018-02-12T05:24:36.762Z,0.00
2018-02-12T05:25:13.470Z,0.00
2018-02-12T05:25:49.770Z,0.00
2018-02-12T05:26:25.675Z,0.00
2018-02-12T05:27:02.046Z,0.00
2018-02-12T05:27:37.346Z,0.00
2018-02-12T05:28:12.734Z,0.00
2018-02-12T05:28:48.134Z,0.00
2018-02-12T05:29:23.412Z,0.00
2018-02-12T05:29:58.411Z,0.00
2018-02-12T05:30:33.712Z,0.00
2018-02-12T05:31:09.740Z,0.00
2018-02-12T05:31:44.806Z,0.00
2018-02-12T05:32:20.222Z,0.00
2018-02-12T05:32:55.901Z,0.00
2018-02-12T05:33:31.420Z,0.00
2018-02-12T05:34:06.591Z,0.00
2018-02-12T05:34:42.091Z,0.00
2018-02-12T05:35:17.474Z,0.00
2018-02-12T05:35:56.899Z,0.00
2018-02-12T05:36:32.190Z,0.00
2018-02-12T05:37:08.386Z,0.00
2018-02-12T05:37:44.089Z,0.00
2018-02-12T05:38:19.306Z,0.00
2018-02-12T05:38:55.100Z,0.00
2018-02-12T05:39:30.414Z,0.00
2018-02-12T05:40:05.999Z,0.00
2018-02-12T05:40:41.454Z,0.00
2018-02-12T05:41:16.854Z,0.00
2018-02-12T05:41:52.173Z,0.00
2018-02-12T05:42:27.375Z,0.00
2018-02-12T05:43:02.493Z,0.00
2018-02-12T05:43:37.784Z,0.00
2018-02-12T05:44:13.217Z,0.00
2018-02-12T05:44:48.997Z,0.00
2018-02-12T05:45:24.213Z,0.00
2018-02-12T05:45:59.332Z,0.00
2018-02-12T05:46:34.358Z,0.00
2018-02-12T05:47:09.650Z,0.00
2018-02-12T05:47:44.784Z,0.00
2018-02-12T05:48:19.976Z,0.00
2018-02-12T05:48:55.512Z,0.00
2018-02-12T05:49:30.709Z,0.00
2018-02-12T05:50:05.737Z,0.00
2018-02-12T05:50:41.532Z,0.00
2018-02-12T05:51:16.877Z,0.00
2018-02-12T05:51:52.278Z,0.00
2018-02-12T05:52:27.498Z,0.00
2018-02-12T05:53:02.705Z,0.00
2018-02-12T05:53:38.026Z,0.00
2018-02-12T05:54:13.335Z,0.00
2018-02-12T05:54:48.473Z,0.00
2018-02-12T05:55:23.750Z,0.00
2018-02-12T05:55:59.316Z,0.00
2018-02-12T05:56:34.608Z,0.00
2018-02-12T05:57:10.033Z,0.00
2018-02-12T05:57:46.431Z,0.00
2018-02-12T05:58:21.757Z,0.00
2018-02-12T05:58:56.948Z,0.00
2018-02-12T05:59:32.274Z,0.00
2018-02-12T06:00:07.973Z,0.00
2018-02-12T06:00:45.495Z,0.00
2018-02-12T06:01:22.421Z,0.00
2018-02-12T06:01:57.750Z,0.00
2018-02-12T06:02:33.340Z,0.00
2018-02-12T06:03:08.768Z,0.00
2018-02-12T06:03:45.580Z,0.00
2018-02-12T06:04:20.811Z,0.00
2018-02-12T06:04:56.401Z,0.00
2018-02-12T06:05:32.036Z,0.00
2018-02-12T06:06:10.553Z,0.00
2018-02-12T06:06:46.178Z,0.00
2018-02-12T06:07:21.373Z,0.00
2018-02-12T06:07:56.909Z,0.00
2018-02-12T06:08:32.306Z,0.00
2018-02-12T06:09:07.620Z,0.00
2018-02-12T06:09:42.817Z,0.00
2018-02-12T06:10:18.042Z,0.00
2018-02-12T06:10:54.902Z,0.00
2018-02-12T06:11:30.249Z,0.00
2018-02-12T06:12:05.647Z,0.00
2018-02-12T06:12:44.574Z,0.00
2018-02-12T06:13:19.776Z,0.00
2018-02-12T06:13:55.196Z,0.00
2018-02-12T06:14:30.598Z,0.00
2018-02-12T06:15:06.120Z,0.00
2018-02-12T06:15:41.915Z,0.00
2018-02-12T06:16:17.364Z,0.00
2018-02-12T06:16:54.260Z,0.00
2018-02-12T06:17:29.587Z,0.00
2018-02-12T06:18:05.306Z,0.00
2018-02-12T06:18:40.807Z,0.00
2018-02-12T06:19:15.904Z,0.00
2018-02-12T06:19:51.333Z,0.00
2018-02-12T06:20:26.724Z,0.00
2018-02-12T06:21:02.250Z,0.00
2018-02-12T06:21:37.367Z,0.00
2018-02-12T06:22:12.696Z,0.00
2018-02-12T06:22:48.090Z,0.00
2018-02-12T06:23:23.519Z,0.00
2018-02-12T06:23:58.908Z,0.00
2018-02-12T06:24:34.132Z,0.00
2018-02-12T06:25:09.231Z,0.00
2018-02-12T06:25:46.447Z,0.00
2018-02-12T06:26:22.069Z,0.00
2018-02-12T06:27:00.582Z,0.00
2018-02-12T06:27:36.162Z,0.00
2018-02-12T06:28:11.385Z,0.00
2018-02-12T06:28:47.080Z,0.00
2018-02-12T06:29:22.289Z,0.00
2018-02-12T06:29:57.668Z,0.00
2018-02-12T06:30:33.083Z,0.00
2018-02-12T06:31:13.057Z,0.00
2018-02-12T06:31:48.691Z,0.00
2018-02-12T06:32:24.072Z,0.00
2018-02-12T06:33:02.595Z,0.00
2018-02-12T06:33:41.190Z,0.00
2018-02-12T06:34:16.690Z,0.00
2018-02-12T06:34:54.377Z,0.00
2018-02-12T06:35:32.082Z,0.00
2018-02-12T06:36:11.695Z,0.00
2018-02-12T06:36:47.402Z,0.00
2018-02-12T06:37:22.607Z,0.00
2018-02-12T06:37:57.797Z,0.00
2018-02-12T06:38:33.310Z,0.00
2018-02-12T06:39:08.604Z,0.00
2018-02-12T06:39:44.814Z,0.00
2018-02-12T06:40:20.393Z,0.00
2018-02-12T06:40:56.705Z,0.00
2018-02-12T06:41:31.810Z,0.00
2018-02-12T06:42:06.921Z,0.00
2018-02-12T06:42:42.200Z,0.00
2018-02-12T06:43:17.612Z,0.00
2018-02-12T06:43:52.891Z,0.00
2018-02-12T06:44:28.499Z,0.00
2018-02-12T06:45:03.776Z,0.00
2018-02-12T06:45:40.492Z,0.00
2018-02-12T06:46:16.182Z,0.00
2018-02-12T06:46:51.714Z,0.00
2018-02-12T06:47:27.106Z,0.00
2018-02-12T06:48:02.719Z,0.00
2018-02-12T06:48:38.110Z,0.00
2018-02-12T06:49:13.337Z,0.00
2018-02-12T06:49:48.725Z,0.00
2018-02-12T06:50:24.053Z,5.00
2018-02-12T06:50:59.935Z,5.00
2018-02-12T06:51:35.478Z,5.00
2018-02-12T06:52:10.873Z,5.00
2018-02-12T06:52:46.309Z,0.00
2018-02-12T06:53:21.906Z,0.00
2018-02-12T06:53:57.526Z,0.00
2018-02-12T06:54:32.828Z,0.00
2018-02-12T06:55:08.250Z,0.00
2018-02-12T06:55:46.124Z,0.00
2018-02-12T06:56:20.626Z,0.00
2018-02-12T06:56:56.461Z,0.00
2018-02-12T06:57:32.763Z,0.00
2018-02-12T06:58:08.059Z,0.00
2018-02-12T06:58:43.594Z,0.00
2018-02-12T06:59:18.982Z,0.00
2018-02-12T06:59:56.756Z,5.00
2018-02-12T07:00:32.268Z,5.00
2018-02-12T07:01:07.790Z,5.00
2018-02-12T07:01:43.015Z,5.00
2018-02-12T07:02:18.362Z,5.00
2018-02-12T07:02:53.817Z,5.00
2018-02-12T07:03:29.204Z,5.00
2018-02-12T07:04:04.401Z,5.00
2018-02-12T07:04:40.068Z,5.00
2018-02-12T07:05:17.961Z,5.00
2018-02-12T07:05:56.699Z,5.00
2018-02-12T07:06:34.285Z,5.00
2018-02-12T07:07:09.524Z,5.00
2018-02-12T07:07:49.012Z,5.00
2018-02-12T07:08:27.329Z,5.00
2018-02-12T07:09:02.519Z,5.00
2018-02-12T07:09:37.938Z,5.00
2018-02-12T07:10:13.238Z,5.00
2018-02-12T07:10:49.620Z,5.00
2018-02-12T07:11:27.924Z,5.00
2018-02-12T07:12:03.466Z,5.00
2018-02-12T07:12:42.985Z,11.00
2018-02-12T07:13:18.826Z,11.00
2018-02-12T07:13:57.382Z,11.00
2018-02-12T07:14:32.835Z,11.00
2018-02-12T07:15:28.061Z,16.00
2018-02-12T07:16:03.455Z,16.00
2018-02-12T07:16:38.996Z,22.00
2018-02-12T07:17:14.582Z,22.00
2018-02-12T07:17:53.904Z,22.00
2018-02-12T07:18:29.305Z,28.00
2018-02-12T07:19:04.527Z,39.00
2018-02-12T07:19:39.817Z,45.00
2018-02-12T07:20:15.038Z,45.00
2018-02-12T07:20:50.518Z,50.00
2018-02-12T07:21:25.939Z,50.00
2018-02-12T07:22:04.363Z,50.00
2018-02-12T07:22:39.774Z,50.00
2018-02-12T07:23:14.958Z,50.00
2018-02-12T07:23:50.173Z,56.00
2018-02-12T07:24:25.550Z,61.00
2018-02-12T07:25:01.071Z,56.00
2018-02-12T07:25:36.754Z,56.00
2018-02-12T07:26:12.285Z,50.00
2018-02-12T07:26:47.482Z,50.00
2018-02-12T07:27:22.924Z,50.00
2018-02-12T07:27:58.327Z,45.00
2018-02-12T07:28:33.745Z,45.00
2018-02-12T07:29:08.742Z,45.00
2018-02-12T07:29:44.055Z,45.00
2018-02-12T07:30:19.441Z,45.00
2018-02-12T07:30:54.714Z,45.00
2018-02-12T07:31:29.812Z,45.00
2018-02-12T07:32:05.250Z,50.00
2018-02-12T07:32:40.550Z,50.00
2018-02-12T07:33:15.857Z,50.00
2018-02-12T07:33:51.058Z,56.00
2018-02-12T07:34:26.463Z,56.00
2018-02-12T07:35:01.665Z,61.00
2018-02-12T07:35:36.977Z,61.00
2018-02-12T07:36:12.261Z,67.00
2018-02-12T07:36:47.676Z,73.00
2018-02-12T07:37:22.978Z,78.00
2018-02-12T07:37:58.292Z,78.00
2018-02-12T07:38:33.459Z,84.00
2018-02-12T07:39:08.968Z,90.00
2018-02-12T07:39:44.557Z,95.00
2018-02-12T07:40:19.953Z,95.00
2018-02-12T07:40:55.438Z,95.00
2018-02-12T07:41:30.741Z,106.00
2018-02-12T07:42:06.246Z,106.00
2018-02-12T07:42:41.558Z,101.00
2018-02-12T07:43:16.731Z,101.00
2018-02-12T07:43:51.949Z,106.00
2018-02-12T07:44:27.550Z,101.00
2018-02-12T07:45:02.679Z,95.00
2018-02-12T07:45:38.065Z,95.00
2018-02-12T07:46:13.896Z,101.00
2018-02-12T07:46:49.184Z,101.00
2018-02-12T07:47:24.333Z,106.00
2018-02-12T07:47:59.622Z,106.00
2018-02-12T07:48:35.042Z,123.00
2018-02-12T07:49:10.223Z,118.00
2018-02-12T07:49:45.633Z,123.00
2018-02-12T07:50:21.041Z,123.00
2018-02-12T07:50:58.853Z,123.00
2018-02-12T07:51:34.059Z,123.00
2018-02-12T07:52:09.595Z,106.00
2018-02-12T07:52:44.719Z,95.00