createdAt,value
2018-06-09T00:00:18.385Z,0.6
2018-06-09T00:02:18.221Z,1.2
2018-06-09T00:04:18.009Z,1
2018-06-09T00:06:18.022Z,1.3
2018-06-09T00:08:17.787Z,1.3
2018-06-09T00:10:18.155Z,1.5
2018-06-09T00:12:17.978Z,1
2018-06-09T00:14:17.783Z,1
2018-06-09T00:16:18.275Z,1.1
2018-06-09T00:18:18.140Z,1.1
2018-06-09T00:20:17.952Z,1.3
2018-06-09T00:22:17.741Z,1.1
2018-06-09T00:24:17.538Z,1
2018-06-09T00:26:17.610Z,1.5
2018-06-09T00:28:18.414Z,0.9
2018-06-09T00:30:18.314Z,1.5
2018-06-09T00:32:18.099Z,1.2
2018-06-09T00:34:17.863Z,1.1
2018-06-09T00:36:17.867Z,0.9
2018-06-09T00:38:17.653Z,1.5
2018-06-09T00:40:17.945Z,0.7
2018-06-09T00:42:17.713Z,1
2018-06-09T00:44:18.485Z,1.1
2018-06-09T00:46:17.546Z,1.3
2018-06-09T00:48:18.345Z,1
2018-06-09T00:50:18.155Z,1.5
2018-06-09T00:52:17.988Z,1
2018-06-09T00:54:17.761Z,1.6
2018-06-09T00:56:18.317Z,1.2
2018-06-09T00:58:18.095Z,1.3
2018-06-09T01:00:17.884Z,1.1
2018-06-09T01:02:17.663Z,1.2
2018-06-09T01:04:18.440Z,1.7
2018-06-09T01:06:17.688Z,1
2018-06-09T01:08:18.484Z,1.2
2018-06-09T01:10:17.703Z,1.7
2018-06-09T01:12:18.500Z,1
2018-06-09T01:14:18.305Z,1.3
2018-06-09T01:16:18.344Z,1.4
2018-06-09T01:18:18.236Z,1.2
2018-06-09T01:20:18.034Z,1.4
2018-06-09T01:22:17.823Z,0.9
2018-06-09T01:24:17.575Z,1
2018-06-09T01:26:18.163Z,1.1
2018-06-09T01:28:17.926Z,1.2
2018-06-09T01:30:17.749Z,1.1
2018-06-09T01:32:17.553Z,1
2018-06-09T01:34:18.310Z,1
2018-06-09T01:36:17.793Z,1.2
2018-06-09T01:38:17.543Z,1.2
2018-06-09T01:40:17.847Z,1.1
2018-06-09T01:42:17.621Z,1
2018-06-09T01:44:18.395Z,1.2
2018-06-09T01:46:17.925Z,1.3
2018-06-09T01:48:17.716Z,1.9
2018-06-09T01:50:18.501Z,2.2
2018-06-09T01:52:18.298Z,0.9
2018-06-09T01:54:18.076Z,1.1
2018-06-09T01:56:18.080Z,1
2018-06-09T01:58:17.875Z,2.7
2018-06-09T02:00:17.669Z,0.8
2018-06-09T02:02:18.476Z,1.5
2018-06-09T02:04:18.266Z,1
2018-06-09T02:06:17.841Z,1.9
2018-06-09T02:08:17.645Z,1.4
2018-06-09T02:10:18.007Z,1.1
2018-06-09T02:12:17.789Z,1.2
2018-06-09T02:14:17.558Z,1.1
2018-06-09T02:16:18.104Z,0.8
2018-06-09T02:18:17.959Z,1.2
2018-06-09T02:20:17.749Z,1.1
2018-06-09T02:22:17.538Z,1.4
2018-06-09T02:24:18.332Z,0.9
2018-06-09T02:26:17.878Z,1.3
2018-06-09T02:28:17.660Z,1.3
2018-06-09T02:30:18.448Z,1.3
2018-06-09T02:32:18.224Z,1.1
2018-06-09T02:34:18.017Z,2.6
2018-06-09T02:36:17.566Z,1.2
2018-06-09T02:38:18.367Z,1.5
2018-06-09T02:40:17.609Z,1.1
2018-06-09T02:42:18.405Z,1.2
2018-06-09T02:44:18.190Z,1.2
2018-06-09T02:46:18.222Z,1.2
2018-06-09T02:48:18.023Z,1.6
2018-06-09T02:50:17.886Z,1.4
2018-06-09T02:52:17.662Z,1
2018-06-09T02:54:18.484Z,1.3
2018-06-09T02:56:17.551Z,1.2
2018-06-09T02:58:18.350Z,1.7
2018-06-09T03:00:18.142Z,1.5
2018-06-09T03:02:17.955Z,1.2
2018-06-09T03:04:17.736Z,1.4
2018-06-09T03:06:18.261Z,1.3
2018-06-09T03:08:18.032Z,1.4
2018-06-09T03:10:18.381Z,1.2
2018-06-09T03:12:18.156Z,1.8
2018-06-09T03:14:17.944Z,1.3
2018-06-09T03:16:18.472Z,1.1
2018-06-09T03:18:18.331Z,1.3
2018-06-09T03:20:18.129Z,1.5
2018-06-09T03:22:17.928Z,1
2018-06-09T03:24:17.746Z,1.2
2018-06-09T03:26:18.249Z,1.3
2018-06-09T03:28:18.011Z,1.7
2018-06-09T03:30:17.876Z,1.2
2018-06-09T03:32:17.697Z,1.9
2018-06-09T03:34:18.488Z,1.2
2018-06-09T03:36:18.093Z,1.7
2018-06-09T03:38:17.885Z,1.7
2018-06-09T03:40:18.138Z,1.1
2018-06-09T03:42:17.932Z,1.4
2018-06-09T03:44:17.738Z,1.5
2018-06-09T03:46:17.813Z,1.3
2018-06-09T03:48:17.603Z,1.5
2018-06-09T03:50:18.451Z,1.3
2018-06-09T03:52:18.245Z,1.5
2018-06-09T03:54:18.044Z,1.5
2018-06-09T03:56:17.540Z,1.7
2018-06-09T03:58:18.355Z,1.8
2018-06-09T04:00:18.340Z,1.5
2018-06-09T04:02:18.147Z,1.8
2018-06-09T04:04:17.929Z,1.6
2018-06-09T04:06:17.813Z,1.6
2018-06-09T04:08:17.609Z,1.2
2018-06-09T04:10:17.851Z,1.5
2018-06-09T04:12:17.613Z,1.5
2018-06-09T04:14:18.381Z,1.6
2018-06-09T04:16:17.868Z,1.8
2018-06-09T04:18:17.746Z,1.2
2018-06-09T04:20:17.548Z,1.3
2018-06-09T04:22:18.368Z,1.4
2018-06-09T04:24:18.171Z,1.7
2018-06-09T04:26:17.726Z,1.6
2018-06-09T04:28:17.553Z,1.2
2018-06-09T04:30:18.382Z,1.2
2018-06-09T04:32:18.156Z,1.6
2018-06-09T04:34:17.989Z,1.5
2018-06-09T04:36:18.490Z,1.5
2018-06-09T04:38:18.276Z,1.4
2018-06-09T04:40:18.497Z,1.3
2018-06-09T04:42:18.278Z,1.9
2018-06-09T04:44:18.075Z,1.6
2018-06-09T04:46:18.240Z,1.8
2018-06-09T04:48:18.039Z,1.5
2018-06-09T04:50:17.824Z,1.2
2018-06-09T04:52:17.665Z,1.5
2018-06-09T04:54:18.484Z,2
2018-06-09T04:56:18.135Z,1.3
2018-06-09T04:58:17.922Z,1.5
2018-06-09T05:00:17.709Z,2.1
2018-06-09T05:02:18.487Z,1.9
2018-06-09T05:04:18.255Z,1.5
2018-06-09T05:06:17.791Z,1.7
2018-06-09T05:08:17.581Z,1.5
2018-06-09T05:10:17.777Z,1.6
2018-06-09T05:12:17.531Z,1.7
2018-06-09T05:14:18.289Z,1.4
2018-06-09T05:16:17.752Z,1.9
2018-06-09T05:18:17.596Z,1.5
2018-06-09T05:20:18.389Z,1.5
2018-06-09T05:22:18.153Z,1.7
2018-06-09T05:24:17.915Z,2.2
2018-06-09T05:26:17.740Z,2.2
2018-06-09T05:28:17.572Z,1.8
2018-06-09T05:30:18.373Z,1.3
2018-06-09T05:32:18.120Z,1.8
2018-06-09T05:34:17.868Z,1.8
2018-06-09T05:36:17.835Z,1.5
2018-06-09T05:38:17.590Z,1.2
2018-06-09T05:40:17.781Z,1
2018-06-09T05:42:17.544Z,1.9
2018-06-09T05:44:18.311Z,1.7
2018-06-09T05:46:17.736Z,1.8
2018-06-09T05:48:18.486Z,1.6
2018-06-09T05:50:18.285Z,1.5
2018-06-09T05:52:18.055Z,2.2
2018-06-09T05:54:17.817Z,1.8
2018-06-09T05:56:17.846Z,1.9
2018-06-09T05:58:17.598Z,1.9
2018-06-09T06:00:18.467Z,1.9
2018-06-09T06:02:18.226Z,1.3
2018-06-09T06:04:17.982Z,1.4
2018-06-09T06:06:17.992Z,1.5
2018-06-09T06:08:17.762Z,1.4
2018-06-09T06:10:17.989Z,1.7
2018-06-09T06:12:17.737Z,1.7
2018-06-09T06:14:17.501Z,1.5
2018-06-09T06:16:17.922Z,1.6
2018-06-09T06:18:17.748Z,1.8
2018-06-09T06:20:17.523Z,1.3
2018-06-09T06:22:18.302Z,1.8
2018-06-09T06:24:18.071Z,1.8
2018-06-09T06:26:18.006Z,1.9
2018-06-09T06:28:17.755Z,1.7
2018-06-09T06:30:17.528Z,2.2
2018-06-09T06:32:18.291Z,1.2
2018-06-09T06:34:18.049Z,1.9
2018-06-09T06:36:18.482Z,2
2018-06-09T06:38:18.261Z,1.2
2018-06-09T06:40:18.510Z,1.8
2018-06-09T06:42:18.305Z,1.5
2018-06-09T06:44:18.070Z,1.3
2018-06-09T06:46:18.320Z,2.7
2018-06-09T06:48:18.089Z,1.6
2018-06-09T06:50:17.894Z,1.9
2018-06-09T06:52:17.737Z,2.3
2018-06-09T06:54:18.513Z,1.7
2018-06-09T06:56:18.499Z,2
2018-06-09T06:58:18.281Z,1.4
2018-06-09T07:00:18.092Z,2
2018-06-09T07:02:17.848Z,1.6
2018-06-09T07:04:17.621Z,1.8
2018-06-09T07:06:17.589Z,1.3
2018-06-09T07:08:18.356Z,1.7
2018-06-09T07:10:17.589Z,1.4
2018-06-09T07:12:18.365Z,1.9
2018-06-09T07:14:18.119Z,1.6
2018-06-09T07:16:17.566Z,1.9
2018-06-09T07:18:18.392Z,1.7
2018-06-09T07:20:18.197Z,1.8
2018-06-09T07:22:17.948Z,1.8
2018-06-09T07:24:17.710Z,2.5
2018-06-09T07:26:18.181Z,1.4
2018-06-09T07:28:17.959Z,1.9
2018-06-09T07:30:17.753Z,1.7
2018-06-09T07:32:17.530Z,2.3
2018-06-09T07:34:18.349Z,1.6
2018-06-09T07:36:18.464Z,1.8
2018-06-09T07:38:18.232Z,2.4
2018-06-09T07:40:18.448Z,2.2
2018-06-09T07:42:18.227Z,1.6
2018-06-09T07:44:18.005Z,1.9
2018-06-09T07:46:18.461Z,1.5
2018-06-09T07:48:18.218Z,1.3
2018-06-09T07:50:18.000Z,1.7
2018-06-09T07:52:17.757Z,1.6
2018-06-09T07:54:17.518Z,1.3
2018-06-09T07:56:17.999Z,1.5
2018-06-09T07:58:17.780Z,1.6
2018-06-09T08:00:17.570Z,1.2
2018-06-09T08:02:18.349Z,1.3
2018-06-09T08:04:18.116Z,1.2
2018-06-09T08:06:18.079Z,1
2018-06-09T08:08:17.831Z,1.3
2018-06-09T08:10:18.038Z,1.4
2018-06-09T08:12:17.802Z,0.8
2018-06-09T08:14:17.578Z,1.3
2018-06-09T08:16:18.097Z,1.3
2018-06-09T08:18:17.932Z,1.1
2018-06-09T08:20:17.722Z,1.7
2018-06-09T08:22:18.504Z,1.4
2018-06-09T08:24:18.275Z,1.3
2018-06-09T08:26:17.715Z,1.1
2018-06-09T08:28:18.489Z,1.3
2018-06-09T08:30:18.323Z,0.9
2018-06-09T08:32:18.079Z,1.8
2018-06-09T08:34:17.845Z,1.8
2018-06-09T08:36:18.333Z,1.2
2018-06-09T08:38:18.129Z,1.7
2018-06-09T08:40:18.355Z,1.3
2018-06-09T08:42:18.177Z,0.9
2018-06-09T08:44:17.979Z,1.7
2018-06-09T08:46:18.498Z,1.3
2018-06-09T08:48:18.278Z,1.2
2018-06-09T08:50:18.064Z,0.7
2018-06-09T08:52:17.824Z,1.6
2018-06-09T08:54:17.601Z,1.6
2018-06-09T08:56:17.568Z,1.1
2018-06-09T08:58:18.353Z,0.9
2018-06-09T09:00:18.161Z,1.1
2018-06-09T09:02:17.933Z,0.9
2018-06-09T09:04:17.701Z,1.2
2018-06-09T09:06:18.221Z,1
2018-06-09T09:08:17.999Z,1.1
2018-06-09T09:10:18.189Z,1
2018-06-09T09:12:17.960Z,1
2018-06-09T09:14:17.733Z,1.1
2018-06-09T09:16:17.742Z,0.9
2018-06-09T09:18:17.573Z,0.7
2018-06-09T09:20:18.497Z,1.2
2018-06-09T09:22:18.278Z,1
2018-06-09T09:24:18.065Z,1.3
2018-06-09T09:26:18.106Z,0.8
2018-06-09T09:28:17.889Z,1
2018-06-09T09:30:17.672Z,1.1
2018-06-09T09:32:18.501Z,1.1
2018-06-09T09:34:18.310Z,1.2
2018-06-09T09:36:17.786Z,1.5
2018-06-09T09:38:17.559Z,1.1
2018-06-09T09:40:17.765Z,1.2
2018-06-09T09:42:17.547Z,1.2
2018-06-09T09:44:18.329Z,1.1
2018-06-09T09:46:17.849Z,1.3
2018-06-09T09:48:17.656Z,1.8
2018-06-09T09:50:18.473Z,1.4
2018-06-09T09:52:18.264Z,1.3
2018-06-09T09:54:18.036Z,1
2018-06-09T09:56:18.502Z,1.1
2018-06-09T09:58:18.273Z,1.2
2018-06-09T10:00:18.081Z,1.5
2018-06-09T10:02:17.861Z,1.2
2018-06-09T10:04:17.651Z,1.3
2018-06-09T10:06:18.118Z,1.4
2018-06-09T10:08:17.896Z,0.9
2018-06-09T10:10:18.080Z,0.9
2018-06-09T10:12:17.853Z,1.1
2018-06-09T10:14:17.643Z,0.9
2018-06-09T10:16:18.120Z,0.9
2018-06-09T10:18:17.955Z,1.1
2018-06-09T10:20:17.765Z,1.1
2018-06-09T10:22:17.552Z,1.7
2018-06-09T10:24:18.347Z,1.1
2018-06-09T10:26:18.363Z,1.3
2018-06-09T10:28:18.151Z,1
2018-06-09T10:30:17.993Z,1.2
2018-06-09T10:32:17.769Z,1.5
2018-06-09T10:34:17.548Z,1.3
2018-06-09T10:36:18.189Z,0.9
2018-06-09T10:38:17.966Z,1.2
2018-06-09T10:40:18.185Z,1.4
2018-06-09T10:42:17.972Z,1.2
2018-06-09T10:44:17.756Z,1.2
2018-06-09T10:46:18.201Z,0.9
2018-06-09T10:48:17.981Z,0.8
2018-06-09T10:50:17.771Z,1
2018-06-09T10:52:17.575Z,1.2
2018-06-09T10:54:18.377Z,0.8
2018-06-09T10:56:17.834Z,0.9
2018-06-09T10:58:17.616Z,1.2
2018-06-09T11:00:18.453Z,0.9
2018-06-09T11:02:18.239Z,1.1
2018-06-09T11:04:18.007Z,1.2
2018-06-09T11:06:18.512Z,1
2018-06-09T11:08:18.340Z,1.2
2018-06-09T11:10:17.545Z,0.7
2018-06-09T11:12:18.352Z,1
2018-06-09T11:14:18.128Z,0.9
2018-06-09T11:16:17.622Z,0.9
2018-06-09T11:18:18.481Z,0.7
2018-06-09T11:20:18.348Z,0.7
2018-06-09T11:22:18.126Z,0.9
2018-06-09T11:24:17.923Z,0.9
2018-06-09T11:26:18.412Z,1
2018-06-09T11:28:18.208Z,1.2
2018-06-09T11:30:17.998Z,0.8
2018-06-09T11:32:17.791Z,0.7
2018-06-09T11:34:17.565Z,1
2018-06-09T11:36:18.077Z,1.1
2018-06-09T11:38:17.877Z,1.2
2018-06-09T11:40:18.099Z,1.2
2018-06-09T11:42:17.893Z,0.9
2018-06-09T11:44:17.671Z,1
2018-06-09T11:46:18.128Z,1.4
2018-06-09T11:48:17.902Z,0.8
2018-06-09T11:50:17.725Z,1.1
2018-06-09T11:52:18.523Z,1.3
2018-06-09T11:54:18.317Z,1.1
2018-06-09T11:56:17.837Z,1
2018-06-09T11:58:17.621Z,1
2018-06-09T12:00:18.442Z,1.5
2018-06-09T12:02:18.260Z,0.9
2018-06-09T12:04:18.050Z,1.2
2018-06-09T12:06:18.537Z,1.7
2018-06-09T12:08:18.332Z,1.4
2018-06-09T12:10:17.556Z,1.3
2018-06-09T12:12:18.337Z,1.1
2018-06-09T12:14:18.132Z,0.8
2018-06-09T12:16:18.157Z,1.3
2018-06-09T12:18:18.009Z,0.9
2018-06-09T12:20:17.867Z,1.6
2018-06-09T12:22:17.636Z,0.9
2018-06-09T12:24:18.413Z,1.3
2018-06-09T12:26:18.094Z,1.5
2018-06-09T12:28:17.860Z,1.5
2018-06-09T12:30:17.665Z,1
2018-06-09T12:32:18.438Z,1
2018-06-09T12:34:18.216Z,1
2018-06-09T12:36:17.688Z,1.2
2018-06-09T12:38:18.479Z,1.4
2018-06-09T12:40:17.679Z,1.5
2018-06-09T12:42:18.485Z,1.4
2018-06-09T12:44:18.264Z,0.9
2018-06-09T12:46:17.681Z,1.3
2018-06-09T12:48:18.457Z,1.1
2018-06-09T12:50:18.267Z,1.6
2018-06-09T12:52:18.081Z,1.8
2018-06-09T12:54:17.855Z,1.1
2018-06-09T12:56:18.315Z,1.7
2018-06-09T12:58:18.088Z,1
2018-06-09T13:00:17.884Z,1.3
2018-06-09T13:02:17.649Z,1.2
2018-06-09T13:04:18.446Z,1.3
2018-06-09T13:06:17.909Z,1.4
2018-06-09T13:08:17.692Z,1.4
2018-06-09T13:10:17.915Z,1.7
2018-06-09T13:12:17.689Z,1.5
2018-06-09T13:14:18.486Z,2
2018-06-09T13:16:17.911Z,1.3
2018-06-09T13:18:17.749Z,1
2018-06-09T13:20:17.557Z,1.5
2018-06-09T13:22:18.343Z,1.4
2018-06-09T13:24:18.118Z,1.2
2018-06-09T13:26:17.544Z,1.1
2018-06-09T13:28:18.344Z,2
2018-06-09T13:30:18.190Z,1
2018-06-09T13:32:18.041Z,1.3
2018-06-09T13:34:17.806Z,1.3
2018-06-09T13:36:17.738Z,1.1
2018-06-09T13:38:18.516Z,1.4
2018-06-09T13:40:17.719Z,1.2
2018-06-09T13:42:18.504Z,1.7
2018-06-09T13:44:18.288Z,1
2018-06-09T13:46:17.731Z,1.4
2018-06-09T13:48:18.515Z,1.5
2018-06-09T13:50:18.348Z,1.4
2018-06-09T13:52:18.113Z,1.5
2018-06-09T13:54:17.914Z,1.9
2018-06-09T13:56:18.469Z,1.3
2018-06-09T13:58:18.257Z,1.7
2018-06-09T14:00:18.074Z,1.9
2018-06-09T14:02:17.869Z,1.6
2018-06-09T14:04:17.643Z,2.1
2018-06-09T14:06:17.585Z,1.4
2018-06-09T14:08:18.374Z,1.3
2018-06-09T14:10:17.592Z,1.5
2018-06-09T14:12:18.371Z,1.3
2018-06-09T14:14:18.150Z,1.7
2018-06-09T14:16:17.603Z,1.5
2018-06-09T14:18:18.458Z,1.7
2018-06-09T14:20:18.287Z,1.7
2018-06-09T14:22:18.065Z,1.7
2018-06-09T14:24:17.845Z,1.4
2018-06-09T14:26:18.286Z,1.7
2018-06-09T14:28:18.052Z,1.2
2018-06-09T14:30:17.855Z,0.9
2018-06-09T14:32:17.640Z,1.5
2018-06-09T14:34:18.456Z,1.6
2018-06-09T14:36:18.419Z,1.5
2018-06-09T14:38:18.204Z,2.3
2018-06-09T14:40:18.405Z,0.9
2018-06-09T14:42:18.192Z,1
2018-06-09T14:44:17.988Z,1.8
2018-06-09T14:46:17.768Z,1.6
2018-06-09T14:48:17.563Z,1.2
2018-06-09T14:50:18.422Z,1.5
2018-06-09T14:52:18.204Z,1.1
2018-06-09T14:54:17.993Z,1.6
2018-06-09T14:56:18.454Z,1.4
2018-06-09T14:58:18.252Z,1.8
2018-06-09T15:00:18.070Z,1.8
2018-06-09T15:02:17.853Z,1.5
2018-06-09T15:04:17.650Z,1.7
2018-06-09T15:06:18.143Z,1.4
2018-06-09T15:08:17.931Z,1.7
2018-06-09T15:10:18.137Z,1.5
2018-06-09T15:12:17.926Z,1.7
2018-06-09T15:14:17.733Z,1.7
2018-06-09T15:16:17.761Z,1.1
2018-06-09T15:18:17.620Z,2.3
2018-06-09T15:20:18.439Z,1.4
2018-06-09T15:22:18.231Z,1.6
2018-06-09T15:24:18.005Z,1.1
2018-06-09T15:26:18.420Z,1.8
2018-06-09T15:28:18.209Z,1.7
2018-06-09T15:30:18.009Z,1.9
2018-06-09T15:32:17.795Z,1.3
2018-06-09T15:34:17.576Z,1.9
2018-06-09T15:36:18.021Z,1.6
2018-06-09T15:38:17.800Z,1.8
2018-06-09T15:40:18.017Z,1.6
2018-06-09T15:42:17.807Z,1.6
2018-06-09T15:44:17.587Z,1.8
2018-06-09T15:46:18.009Z,1.3
2018-06-09T15:48:17.786Z,1.4
2018-06-09T15:50:17.595Z,1.7
2018-06-09T15:52:18.396Z,1.2
2018-06-09T15:54:18.179Z,1.8
2018-06-09T15:56:17.628Z,1.3
2018-06-09T15:58:18.414Z,1.4
2018-06-09T16:00:18.228Z,1.8
2018-06-09T16:02:18.011Z,1.9
2018-06-09T16:04:17.796Z,2
2018-06-09T16:06:18.299Z,1.2
2018-06-09T16:08:18.091Z,2
2018-06-09T16:10:18.303Z,15.5
2018-06-09T16:12:18.134Z,5.7
2018-06-09T16:14:17.916Z,6.3
2018-06-09T16:16:18.342Z,6.7
2018-06-09T16:18:18.202Z,10.5
2018-06-09T16:20:18.007Z,2.6
2018-06-09T16:22:17.793Z,1.2
2018-06-09T16:24:17.592Z,2.9
2018-06-09T16:26:18.019Z,2.2
2018-06-09T16:28:17.807Z,2.7
2018-06-09T16:30:17.631Z,8.3
2018-06-09T16:32:18.428Z,4.9
2018-06-09T16:34:18.214Z,3.1
2018-06-09T16:36:17.856Z,5.9
2018-06-09T16:38:17.641Z,11
2018-06-09T16:40:17.861Z,10.5
2018-06-09T16:42:17.656Z,4.6
2018-06-09T16:44:18.470Z,8.3
2018-06-09T16:46:17.896Z,6
2018-06-09T16:48:17.683Z,9.5
2018-06-09T16:50:18.511Z,7.7
2018-06-09T16:52:18.295Z,6
2018-06-09T16:54:18.069Z,8.2
2018-06-09T16:56:18.483Z,3.6
2018-06-09T16:58:18.269Z,10.6
2018-06-09T17:00:18.067Z,8.7
2018-06-09T17:02:17.850Z,5.3
2018-06-09T17:04:17.620Z,2.7
2018-06-09T17:06:18.023Z,5.2
2018-06-09T17:08:17.806Z,11.5
2018-06-09T17:10:18.003Z,3.6
2018-06-09T17:12:17.793Z,3.9
2018-06-09T17:14:17.578Z,8.3
2018-06-09T17:16:18.009Z,10.3
2018-06-09T17:18:18.017Z,2.6
2018-06-09T17:20:17.816Z,1.9
2018-06-09T17:22:17.589Z,1.6
2018-06-09T17:24:18.364Z,3.5
2018-06-09T17:26:18.327Z,3.1
2018-06-09T17:28:18.111Z,2.6
2018-06-09T17:30:17.921Z,1.8
2018-06-09T17:32:17.689Z,2.2
2018-06-09T17:34:18.473Z,2.2
2018-06-09T17:36:17.989Z,2.4
2018-06-09T17:38:17.768Z,2.1
2018-06-09T17:40:17.962Z,2
2018-06-09T17:42:17.735Z,1.6
2018-06-09T17:44:18.525Z,4
2018-06-09T17:46:17.947Z,2.4
2018-06-09T17:48:17.720Z,4.5
2018-06-09T17:50:18.536Z,4.3
2018-06-09T17:52:18.326Z,4.6
2018-06-09T17:54:18.100Z,6.1
2018-06-09T17:56:18.504Z,25.9
2018-06-09T17:58:18.300Z,14.5
2018-06-09T18:00:18.102Z,14.4
2018-06-09T18:02:17.875Z,4.1
2018-06-09T18:04:17.645Z,2
2018-06-09T18:06:18.071Z,2.7
2018-06-09T18:08:17.841Z,3.8
2018-06-09T18:10:18.055Z,2.8
2018-06-09T18:12:17.866Z,3.3
2018-06-09T18:14:17.724Z,10.4
2018-06-09T18:16:17.725Z,11
2018-06-09T18:18:17.561Z,10
2018-06-09T18:20:18.366Z,6.8
2018-06-09T18:22:18.124Z,3.6
2018-06-09T18:24:17.884Z,4.2
2018-06-09T18:26:17.816Z,3.6
2018-06-09T18:28:17.585Z,3.1
2018-06-09T18:30:18.391Z,3.4
2018-06-09T18:32:18.149Z,3.1
2018-06-09T18:34:17.903Z,2.5
2018-06-09T18:36:18.290Z,2.4
2018-06-09T18:38:18.053Z,3.1
2018-06-09T18:40:18.244Z,2.8
2018-06-09T18:42:18.004Z,2.8
2018-06-09T18:44:17.763Z,3.1
2018-06-09T18:46:17.707Z,3.1
2018-06-09T18:48:18.482Z,3.5
2018-06-09T18:50:18.323Z,3.1
2018-06-09T18:52:18.096Z,3.4
2018-06-09T18:54:17.860Z,3.2
2018-06-09T18:56:17.809Z,4
2018-06-09T18:58:17.571Z,3
2018-06-09T19:00:18.373Z,2.8
2018-06-09T19:02:18.154Z,2.8
2018-06-09T19:04:17.910Z,3.3
2018-06-09T19:06:17.842Z,2.7
2018-06-09T19:08:17.610Z,2.9
2018-06-09T19:10:17.802Z,2.3
2018-06-09T19:12:17.559Z,2.9
2018-06-09T19:14:18.315Z,3
2018-06-09T19:16:17.770Z,3.3
2018-06-09T19:18:17.600Z,3
2018-06-09T19:20:18.388Z,3
2018-06-09T19:22:18.143Z,2.8
2018-06-09T19:24:17.904Z,3
2018-06-09T19:26:18.307Z,2.8
2018-06-09T19:28:18.062Z,2.3
2018-06-09T19:30:17.872Z,2.3
2018-06-09T19:32:17.622Z,3
2018-06-09T19:34:18.398Z,2.1
2018-06-09T19:36:17.801Z,2.5
2018-06-09T19:38:17.550Z,2.3
2018-06-09T19:40:17.741Z,2.9
2018-06-09T19:42:18.491Z,2.9
2018-06-09T19:44:18.252Z,3.2
2018-06-09T19:46:18.210Z,2.8
2018-06-09T19:48:17.985Z,3.1
2018-06-09T19:50:17.776Z,3
2018-06-09T19:52:17.529Z,2.7
2018-06-09T19:54:18.308Z,3.5
2018-06-09T19:56:17.737Z,2.5
2018-06-09T19:58:18.497Z,2.7
2018-06-09T20:00:18.286Z,3
2018-06-09T20:02:18.045Z,2.9
2018-06-09T20:04:17.805Z,3.1
2018-06-09T20:06:18.217Z,2.7
2018-06-09T20:08:17.978Z,3.1
2018-06-09T20:10:18.165Z,2.8
2018-06-09T20:12:17.911Z,3.7
2018-06-09T20:14:17.660Z,3.6
2018-06-09T20:16:17.887Z,3.5
2018-06-09T20:18:17.703Z,3.8
2018-06-09T20:20:18.496Z,4
2018-06-09T20:22:18.259Z,3
2018-06-09T20:24:18.028Z,3.7
2018-06-09T20:26:17.956Z,3.5
2018-06-09T20:28:17.711Z,3.3
2018-06-09T20:30:18.514Z,2.6
2018-06-09T20:32:18.278Z,2.8
2018-06-09T20:34:18.038Z,3.7
2018-06-09T20:36:18.037Z,2.6
2018-06-09T20:38:17.798Z,3.2
2018-06-09T20:40:17.966Z,4.1
2018-06-09T20:42:17.719Z,4.6
2018-06-09T20:44:18.492Z,3.8
2018-06-09T20:46:17.892Z,3.6
2018-06-09T20:48:17.642Z,3.4
2018-06-09T20:50:18.471Z,2.5
2018-06-09T20:52:18.227Z,2.8
2018-06-09T20:54:18.037Z,2.9
2018-06-09T20:56:18.490Z,3.4
2018-06-09T20:58:18.259Z,4.5
2018-06-09T21:00:18.046Z,4.1
2018-06-09T21:02:17.795Z,3.1
2018-06-09T21:04:17.547Z,4.8
2018-06-09T21:06:18.044Z,4.1
2018-06-09T21:08:17.814Z,3.8
2018-06-09T21:10:17.978Z,4.9
2018-06-09T21:12:17.722Z,3.4
2018-06-09T21:14:18.485Z,3.4
2018-06-09T21:16:18.006Z,4.2
2018-06-09T21:18:17.828Z,4.3
2018-06-09T21:20:17.628Z,3.7
2018-06-09T21:22:18.404Z,4.9
2018-06-09T21:24:18.157Z,4.5
2018-06-09T21:26:17.538Z,4.5
2018-06-09T21:28:18.294Z,5.2
2018-06-09T21:30:18.075Z,5.3
2018-06-09T21:32:17.905Z,5.3
2018-06-09T21:34:17.876Z,5.3
2018-06-09T21:36:18.268Z,4.9
2018-06-09T21:38:18.030Z,5.2
2018-06-09T21:40:18.212Z,4.4
2018-06-09T21:42:17.956Z,4
2018-06-09T21:44:17.703Z,4.2
2018-06-09T21:46:18.117Z,5.3
2018-06-09T21:48:17.860Z,4.8
2018-06-09T21:50:17.643Z,4.8
2018-06-09T21:52:18.405Z,4.6
2018-06-09T21:54:18.218Z,4.7
2018-06-09T21:56:17.641Z,5.2
2018-06-09T21:58:18.393Z,3.9
2018-06-09T22:00:18.174Z,5.7
2018-06-09T22:02:17.922Z,4.8
2018-06-09T22:04:17.678Z,5.4
2018-06-09T22:06:18.208Z,4.9
2018-06-09T22:08:17.944Z,3.9
2018-06-09T22:10:18.130Z,4.8
2018-06-09T22:12:17.888Z,4.7
2018-06-09T22:14:17.699Z,5
2018-06-09T22:16:18.147Z,4.3
2018-06-09T22:18:17.947Z,4.3
2018-06-09T22:20:17.711Z,5.2
2018-06-09T22:22:18.467Z,5.2
2018-06-09T22:24:18.226Z,4.9
2018-06-09T22:26:17.632Z,5.1
2018-06-09T22:28:18.389Z,5.6
2018-06-09T22:30:18.156Z,5.4
2018-06-09T22:32:17.898Z,5.8
2018-06-09T22:34:17.646Z,7.1
2018-06-09T22:36:18.088Z,6.5
2018-06-09T22:38:17.827Z,6.9
2018-06-09T22:40:17.960Z,5.7
2018-06-09T22:42:17.691Z,6
2018-06-09T22:44:18.433Z,5
2018-06-09T22:46:18.324Z,6.2
2018-06-09T22:48:18.060Z,5.3
2018-06-09T22:50:17.828Z,4.9
2018-06-09T22:52:17.552Z,6.5
2018-06-09T22:54:18.285Z,5
2018-06-09T22:56:17.628Z,6.9
2018-06-09T22:58:18.355Z,6.4
2018-06-09T23:00:18.102Z,6.4
2018-06-09T23:02:17.832Z,6.5
2018-06-09T23:04:17.602Z,6.2
2018-06-09T23:06:17.491Z,6.3
2018-06-09T23:08:18.215Z,6.5
2018-06-09T23:10:18.345Z,5.5
2018-06-09T23:12:18.082Z,6.2
2018-06-09T23:14:17.801Z,6
2018-06-09T23:16:18.133Z,6
2018-06-09T23:18:17.913Z,6.5
2018-06-09T23:20:17.669Z,6.4
2018-06-09T23:22:18.451Z,5.9
2018-06-09T23:24:18.222Z,5.4
2018-06-09T23:26:17.613Z,6.4
2018-06-09T23:28:18.376Z,7.5
2018-06-09T23:30:18.133Z,7.7
2018-06-09T23:32:17.858Z,7.5
2018-06-09T23:34:17.574Z,7.3
2018-06-09T23:36:18.921Z,7.6
2018-06-09T23:38:17.635Z,6.8
2018-06-09T23:40:17.769Z,7.1
2018-06-09T23:42:17.497Z,6.8
2018-06-09T23:44:18.252Z,7.2
2018-06-09T23:46:17.609Z,7.4
2018-06-09T23:48:18.335Z,7.5
2018-06-09T23:50:18.077Z,6.6
2018-06-09T23:52:17.797Z,6.9
2018-06-09T23:54:18.514Z,6.9
2018-06-09T23:56:18.859Z,6.8
2018-06-09T23:58:17.585Z,6.9
