createdAt,value
2017-08-01T00:01:57.417Z,10.57
2017-08-01T00:04:24.737Z,10.40
2017-08-01T00:06:52.054Z,9.90
2017-08-01T00:09:19.364Z,11.17
2017-08-01T00:11:46.733Z,10.73
2017-08-01T00:14:14.070Z,10.67
2017-08-01T00:16:41.355Z,10.90
2017-08-01T00:19:08.681Z,11.00
2017-08-01T00:21:35.985Z,10.47
2017-08-01T00:24:03.834Z,10.40
2017-08-01T00:26:31.368Z,10.50
2017-08-01T00:28:58.912Z,11.00
2017-08-01T00:31:26.239Z,10.40
2017-08-01T00:33:53.588Z,10.60
2017-08-01T00:36:20.946Z,10.50
2017-08-01T00:38:48.261Z,10.83
2017-08-01T00:41:15.601Z,10.47
2017-08-01T00:43:42.891Z,10.50
2017-08-01T00:46:10.225Z,10.33
2017-08-01T00:48:37.723Z,10.57
2017-08-01T00:51:05.061Z,10.63
2017-08-01T00:53:32.400Z,10.40
2017-08-01T00:55:59.707Z,11.50
2017-08-01T00:58:27.013Z,11.50
2017-08-01T01:00:54.332Z,10.37
2017-08-01T01:03:21.640Z,10.57
2017-08-01T01:05:48.956Z,11.57
2017-08-01T01:08:16.277Z,10.87
2017-08-01T01:10:43.597Z,10.60
2017-08-01T01:13:10.961Z,10.57
2017-08-01T01:15:38.272Z,11.40
2017-08-01T01:18:05.591Z,10.93
2017-08-01T01:20:32.901Z,10.53
2017-08-01T01:23:00.251Z,10.60
2017-08-01T01:25:27.561Z,10.40
2017-08-01T01:27:54.893Z,10.47
2017-08-01T01:30:22.578Z,10.70
2017-08-01T01:32:49.873Z,10.67
2017-08-01T01:35:17.182Z,9.97
2017-08-01T01:37:44.471Z,10.57
2017-08-01T01:40:11.812Z,10.60
2017-08-01T01:42:39.135Z,10.47
2017-08-01T01:45:06.471Z,11.20
2017-08-01T01:47:33.781Z,11.10
2017-08-01T01:50:01.126Z,10.50
2017-08-01T01:52:28.425Z,10.87
2017-08-01T01:54:55.776Z,11.13
2017-08-01T01:57:23.095Z,11.70
2017-08-01T01:59:50.737Z,10.97
2017-08-01T02:02:18.428Z,11.17
2017-08-01T02:04:45.736Z,11.70
2017-08-01T02:07:13.093Z,11.20
2017-08-01T02:09:40.399Z,12.43
2017-08-01T02:12:07.903Z,11.83
2017-08-01T02:14:35.213Z,12.10
2017-08-01T02:17:02.554Z,11.30
2017-08-01T02:19:29.868Z,11.00
2017-08-01T02:21:57.177Z,10.90
2017-08-01T02:24:24.562Z,11.53
2017-08-01T02:26:51.907Z,11.50
2017-08-01T02:29:19.265Z,12.10
2017-08-01T02:31:46.580Z,11.30
2017-08-01T02:34:13.962Z,11.93
2017-08-01T02:36:41.299Z,11.70
2017-08-01T02:39:09.009Z,12.07
2017-08-01T02:41:36.337Z,12.20
2017-08-01T02:44:03.638Z,11.50
2017-08-01T02:46:30.962Z,11.53
2017-08-01T02:48:58.282Z,12.00
2017-08-01T02:51:25.596Z,11.93
2017-08-01T02:53:52.905Z,11.90
2017-08-01T02:56:20.233Z,13.37
2017-08-01T02:58:47.536Z,12.23
2017-08-01T03:01:14.934Z,13.50
2017-08-01T03:03:42.261Z,14.67
2017-08-01T03:06:09.552Z,13.30
2017-08-01T03:08:36.885Z,12.70
2017-08-01T03:11:04.204Z,12.53
2017-08-01T03:13:31.515Z,13.50
2017-08-01T03:15:58.824Z,12.87
2017-08-01T03:18:26.179Z,12.20
2017-08-01T03:20:53.522Z,12.20
2017-08-01T03:23:20.903Z,13.97
2017-08-01T03:25:48.199Z,14.00
2017-08-01T03:28:15.561Z,14.27
2017-08-01T03:30:42.861Z,14.63
2017-08-01T03:33:10.159Z,14.60
2017-08-01T03:35:37.493Z,15.10
2017-08-01T03:38:04.801Z,15.23
2017-08-01T03:40:32.153Z,14.20
2017-08-01T03:43:00.071Z,15.63
2017-08-01T03:45:27.408Z,14.70
2017-08-01T03:47:54.704Z,14.53
2017-08-01T03:50:22.045Z,15.33
2017-08-01T03:52:49.360Z,15.10
2017-08-01T03:55:16.684Z,15.20
2017-08-01T03:57:43.995Z,15.90
2017-08-01T04:00:11.291Z,14.60
2017-08-01T04:02:38.623Z,14.80
2017-08-01T04:05:06.009Z,15.80
2017-08-01T04:07:33.334Z,15.53
2017-08-01T04:10:00.652Z,15.90
2017-08-01T04:12:28.029Z,15.43
2017-08-01T04:14:55.336Z,16.00
2017-08-01T04:17:22.963Z,15.70
2017-08-01T04:19:50.289Z,15.90
2017-08-01T04:22:17.593Z,15.70
2017-08-01T04:24:44.900Z,16.03
2017-08-01T04:27:12.243Z,15.87
2017-08-01T04:29:39.589Z,16.50
2017-08-01T04:32:07.531Z,14.97
2017-08-01T04:34:34.864Z,14.83
2017-08-01T04:37:02.177Z,15.10
2017-08-01T04:39:29.506Z,16.07
2017-08-01T04:41:56.815Z,16.87
2017-08-01T04:44:24.472Z,17.30
2017-08-01T04:46:51.809Z,16.80
2017-08-01T04:49:19.729Z,19.23
2017-08-01T04:51:47.053Z,19.90
2017-08-01T04:54:14.535Z,16.63
2017-08-01T04:56:42.006Z,14.03
2017-08-01T04:59:09.340Z,13.20
2017-08-01T05:01:36.639Z,13.33
2017-08-01T05:04:03.956Z,12.93
2017-08-01T05:06:31.256Z,12.13
2017-08-01T05:08:58.580Z,12.87
2017-08-01T05:11:25.913Z,12.70
2017-08-01T05:13:53.274Z,11.60
2017-08-01T05:16:20.610Z,12.33
2017-08-01T05:18:47.975Z,11.60
2017-08-01T05:21:15.293Z,12.97
2017-08-01T05:23:42.835Z,13.37
2017-08-01T05:26:10.187Z,13.30
2017-08-01T05:28:37.571Z,12.27
2017-08-01T05:31:04.912Z,11.07
2017-08-01T05:33:32.237Z,10.37
2017-08-01T05:35:59.609Z,10.90
2017-08-01T05:38:26.935Z,11.00
2017-08-01T05:40:54.281Z,10.47
2017-08-01T05:43:21.600Z,9.03
2017-08-01T05:45:48.924Z,9.23
2017-08-01T05:48:16.252Z,8.70
2017-08-01T05:50:43.570Z,8.90
2017-08-01T05:53:10.872Z,8.50
2017-08-01T05:55:38.163Z,7.30
2017-08-01T05:58:05.543Z,7.47
2017-08-01T06:00:32.845Z,7.57
2017-08-01T06:03:00.212Z,7.23
2017-08-01T06:05:27.535Z,7.47
2017-08-01T06:07:54.868Z,7.40
2017-08-01T06:10:22.239Z,7.27
2017-08-01T06:12:49.566Z,7.03
2017-08-01T06:15:16.919Z,7.70
2017-08-01T06:17:44.245Z,7.70
2017-08-01T06:20:11.589Z,8.50
2017-08-01T06:22:38.912Z,7.63
2017-08-01T06:25:06.293Z,7.97
2017-08-01T06:27:33.627Z,7.23
2017-08-01T06:30:00.952Z,6.33
2017-08-01T06:32:28.305Z,5.80
2017-08-01T06:34:55.945Z,5.83
2017-08-01T06:37:23.302Z,6.73
2017-08-01T06:39:50.595Z,7.17
2017-08-01T06:42:17.924Z,7.30
2017-08-01T06:44:45.241Z,6.50
2017-08-01T06:47:12.549Z,6.00
2017-08-01T06:49:39.852Z,6.57
2017-08-01T06:52:07.171Z,6.53
2017-08-01T06:54:34.493Z,6.40
2017-08-01T06:57:01.803Z,5.53
2017-08-01T06:59:29.139Z,5.80
2017-08-01T07:01:56.488Z,6.57
2017-08-01T07:04:23.838Z,6.10
2017-08-01T07:06:51.162Z,6.00
2017-08-01T07:09:18.618Z,6.20
2017-08-01T07:11:45.937Z,5.87
2017-08-01T07:14:13.298Z,6.27
2017-08-01T07:16:40.612Z,6.53
2017-08-01T07:19:08.397Z,6.50
2017-08-01T07:21:35.703Z,6.40
2017-08-01T07:24:02.992Z,6.27
2017-08-01T07:26:30.585Z,6.37
2017-08-01T07:28:57.871Z,6.07
2017-08-01T07:31:25.196Z,5.87
2017-08-01T07:33:52.532Z,5.80
2017-08-01T07:36:19.872Z,5.57
2017-08-01T07:38:47.205Z,5.00
2017-08-01T07:41:14.532Z,5.40
2017-08-01T07:43:41.826Z,5.20
2017-08-01T07:46:09.141Z,5.70
2017-08-01T07:48:36.481Z,5.97
2017-08-01T07:51:03.817Z,5.60
2017-08-01T07:53:31.156Z,4.93
2017-08-01T07:55:58.497Z,5.07
2017-08-01T07:58:25.867Z,6.80
2017-08-01T08:00:53.473Z,5.90
2017-08-01T08:03:20.868Z,6.13
2017-08-01T08:05:48.171Z,5.93
2017-08-01T08:08:15.577Z,6.00
2017-08-01T08:10:43.070Z,5.73
2017-08-01T08:13:10.375Z,5.60
2017-08-01T08:15:37.680Z,5.27
2017-08-01T08:18:04.992Z,6.10
2017-08-01T08:20:32.341Z,5.73
2017-08-01T08:22:59.763Z,5.70
2017-08-01T08:25:27.113Z,5.73
2017-08-01T08:27:54.450Z,6.13
2017-08-01T08:30:21.845Z,5.10
2017-08-01T08:32:49.254Z,4.50
2017-08-01T08:35:16.607Z,4.20
2017-08-01T08:37:43.901Z,4.30
2017-08-01T08:40:11.232Z,4.70
2017-08-01T08:42:38.527Z,4.27
2017-08-01T08:45:05.845Z,4.50
2017-08-01T08:47:33.165Z,4.40
2017-08-01T08:50:00.485Z,4.47
2017-08-01T08:52:27.792Z,4.77
2017-08-01T08:54:55.093Z,4.43
2017-08-01T08:57:22.409Z,4.60
2017-08-01T08:59:49.723Z,5.17
2017-08-01T09:02:17.032Z,4.70
2017-08-01T09:04:44.353Z,4.47
2017-08-01T09:07:11.685Z,4.57
2017-08-01T09:09:38.977Z,4.40
2017-08-01T09:12:06.290Z,4.20
2017-08-01T09:14:33.610Z,4.47
2017-08-01T09:17:00.917Z,6.50
2017-08-01T09:19:28.380Z,5.07
2017-08-01T09:21:55.677Z,4.23
2017-08-01T09:24:22.984Z,4.90
2017-08-01T09:26:50.295Z,4.50
2017-08-01T09:29:17.606Z,4.47
2017-08-01T09:31:44.918Z,4.70
2017-08-01T09:34:12.741Z,4.40
2017-08-01T09:36:40.316Z,4.63
2017-08-01T09:39:07.657Z,4.73
2017-08-01T09:41:34.951Z,4.80
2017-08-01T09:44:02.275Z,4.47
2017-08-01T09:46:29.567Z,5.67
2017-08-01T09:48:56.946Z,4.80
2017-08-01T09:51:24.241Z,4.60
2017-08-01T09:53:51.527Z,4.80
2017-08-01T09:56:18.833Z,4.40
2017-08-01T09:58:46.160Z,4.40
2017-08-01T10:01:13.478Z,4.50
2017-08-01T10:03:40.764Z,4.87
2017-08-01T10:06:08.404Z,4.90
2017-08-01T10:08:35.720Z,4.73
2017-08-01T10:11:03.036Z,4.70
2017-08-01T10:13:30.328Z,4.00
2017-08-01T10:15:57.674Z,4.50
2017-08-01T10:18:24.997Z,5.00
2017-08-01T10:20:52.327Z,4.23
2017-08-01T10:23:19.635Z,4.00
2017-08-01T10:25:46.932Z,4.40
2017-08-01T10:28:14.274Z,4.60
2017-08-01T10:30:41.937Z,4.50
2017-08-01T10:33:09.232Z,4.47
2017-08-01T10:35:36.565Z,5.00
2017-08-01T10:38:03.880Z,4.67
2017-08-01T10:40:31.165Z,4.73
2017-08-01T10:42:58.499Z,4.80
2017-08-01T10:45:25.962Z,4.97
2017-08-01T10:47:53.329Z,5.20
2017-08-01T10:50:20.637Z,4.87
2017-08-01T10:52:47.967Z,5.10
2017-08-01T10:55:15.264Z,6.10
2017-08-01T10:57:42.588Z,5.83
2017-08-01T11:00:09.920Z,5.90
2017-08-01T11:02:37.257Z,5.80
2017-08-01T11:05:04.600Z,6.30
2017-08-01T11:07:31.899Z,6.20
2017-08-01T11:09:59.210Z,6.20
2017-08-01T11:12:26.528Z,5.90
2017-08-01T11:14:53.880Z,5.90
2017-08-01T11:17:21.200Z,6.37
2017-08-01T11:19:48.585Z,6.20
2017-08-01T11:22:15.894Z,5.90
2017-08-01T11:24:44.155Z,6.40
2017-08-01T11:27:11.480Z,6.50
2017-08-01T11:29:38.794Z,6.37
2017-08-01T11:32:06.113Z,6.17
2017-08-01T11:34:33.417Z,6.63
2017-08-01T11:37:00.757Z,6.40
2017-08-01T11:39:28.116Z,6.67
2017-08-01T11:41:55.424Z,6.43
2017-08-01T11:44:22.762Z,6.63
2017-08-01T11:46:50.082Z,6.90
2017-08-01T11:49:17.347Z,6.40
2017-08-01T11:51:44.656Z,6.10
2017-08-01T11:54:11.958Z,6.27
2017-08-01T11:56:39.285Z,6.50
2017-08-01T11:59:06.612Z,6.40
2017-08-01T12:01:33.944Z,6.50
2017-08-01T12:04:01.228Z,6.30
2017-08-01T12:06:28.749Z,5.70
2017-08-01T12:08:56.071Z,6.83
2017-08-01T12:11:23.537Z,6.17
2017-08-01T12:13:50.851Z,6.20
2017-08-01T12:16:18.144Z,7.10
2017-08-01T12:18:45.453Z,6.33
2017-08-01T12:21:12.771Z,6.13
2017-08-01T12:23:40.070Z,6.40
2017-08-01T12:26:07.364Z,6.53
2017-08-01T12:28:34.689Z,6.23
2017-08-01T12:31:01.986Z,5.93
2017-08-01T12:33:29.308Z,5.80
2017-08-01T12:35:56.602Z,5.13
2017-08-01T12:38:23.911Z,5.20
2017-08-01T12:40:51.197Z,4.70
2017-08-01T12:43:18.503Z,5.30
2017-08-01T12:45:45.803Z,4.63
2017-08-01T12:48:13.435Z,4.83
2017-08-01T12:50:41.252Z,4.43
2017-08-01T12:53:08.536Z,4.53
2017-08-01T12:55:35.888Z,4.23
2017-08-01T12:58:03.208Z,5.30
2017-08-01T13:00:30.551Z,4.20
2017-08-01T13:02:57.831Z,4.30
2017-08-01T13:05:25.148Z,4.60
2017-08-01T13:07:52.437Z,4.00
2017-08-01T13:10:19.745Z,4.40
2017-08-01T13:12:47.045Z,4.40
2017-08-01T13:15:14.357Z,4.60
2017-08-01T13:17:41.653Z,4.70
2017-08-01T13:20:09.007Z,4.80
2017-08-01T13:22:36.321Z,5.33
2017-08-01T13:25:03.619Z,4.57
2017-08-01T13:27:30.947Z,4.97
2017-08-01T13:29:58.322Z,4.70
2017-08-01T13:32:25.630Z,5.10
2017-08-01T13:34:52.922Z,5.23
2017-08-01T13:37:20.233Z,5.33
2017-08-01T13:39:47.512Z,5.17
2017-08-01T13:42:14.868Z,4.90
2017-08-01T13:44:42.186Z,4.83
2017-08-01T13:47:09.523Z,5.70
2017-08-01T13:49:36.861Z,5.10
2017-08-01T13:52:04.135Z,5.23
2017-08-01T13:54:31.446Z,5.10
2017-08-01T13:56:58.756Z,4.90
2017-08-01T13:59:26.061Z,5.50
2017-08-01T14:01:53.386Z,5.53
2017-08-01T14:04:20.722Z,5.60
2017-08-01T14:06:48.037Z,5.63
2017-08-01T14:09:15.345Z,5.67
2017-08-01T14:11:42.637Z,5.83
2017-08-01T14:14:09.981Z,6.10
2017-08-01T14:16:37.311Z,5.87
2017-08-01T14:19:04.633Z,5.40
2017-08-01T14:21:31.940Z,5.43
2017-08-01T14:23:59.258Z,5.67
2017-08-01T14:26:26.555Z,5.23
2017-08-01T14:28:53.862Z,5.70
2017-08-01T14:31:21.153Z,6.23
2017-08-01T14:33:48.478Z,5.70
2017-08-01T14:36:15.785Z,5.90
2017-08-01T14:38:43.120Z,5.90
2017-08-01T14:41:10.709Z,5.70
2017-08-01T14:43:38.030Z,5.35
2017-08-01T14:46:05.344Z,5.53
2017-08-01T14:48:32.645Z,5.22
2017-08-01T14:50:59.953Z,5.28
2017-08-01T14:53:27.267Z,5.03
2017-08-01T14:55:54.600Z,4.82
2017-08-01T14:58:21.921Z,5.28
2017-08-01T15:00:49.293Z,5.65
2017-08-01T15:03:16.583Z,5.20
2017-08-01T15:05:43.899Z,5.37
2017-08-01T15:08:11.206Z,5.37
2017-08-01T15:10:38.832Z,5.30
2017-08-01T15:13:06.166Z,5.28
2017-08-01T15:15:33.461Z,5.57
2017-08-01T15:18:00.779Z,5.30
2017-08-01T15:20:28.067Z,5.50
2017-08-01T15:22:55.385Z,5.55
2017-08-01T15:25:22.682Z,5.93
2017-08-01T15:27:49.997Z,5.87
2017-08-01T15:30:17.298Z,5.35
2017-08-01T15:32:44.609Z,5.40
2017-08-01T15:35:11.907Z,5.85
2017-08-01T15:37:39.248Z,5.47
2017-08-01T15:40:06.584Z,5.95
2017-08-01T15:42:33.886Z,6.40
2017-08-01T15:45:01.193Z,5.60
2017-08-01T15:47:28.515Z,5.87
2017-08-01T15:49:55.817Z,6.63
2017-08-01T15:52:23.123Z,6.47
2017-08-01T15:54:50.459Z,6.20
2017-08-01T15:57:17.745Z,5.87
2017-08-01T15:59:45.053Z,6.00
2017-08-01T16:02:12.365Z,5.20
2017-08-01T16:04:39.659Z,5.13
2017-08-01T16:07:06.972Z,5.03
2017-08-01T16:09:34.329Z,5.53
2017-08-01T16:12:01.640Z,5.00
2017-08-01T16:14:28.973Z,5.30
2017-08-01T16:16:56.263Z,4.87
2017-08-01T16:19:23.571Z,5.80
2017-08-01T16:21:50.883Z,5.50
2017-08-01T16:24:18.191Z,5.60
2017-08-01T16:26:45.484Z,5.17
2017-08-01T16:29:12.794Z,5.73
2017-08-01T16:31:40.097Z,5.70
2017-08-01T16:34:07.389Z,5.77
2017-08-01T16:36:34.692Z,6.30
2017-08-01T16:39:01.994Z,5.90
2017-08-01T16:41:29.324Z,6.10
2017-08-01T16:43:56.621Z,6.20
2017-08-01T16:46:23.925Z,5.60
2017-08-01T16:48:51.667Z,6.03
2017-08-01T16:51:19.295Z,6.27
2017-08-01T16:53:46.585Z,6.47
2017-08-01T16:56:13.942Z,5.80
2017-08-01T16:58:41.231Z,6.10
2017-08-01T17:01:08.579Z,5.53
2017-08-01T17:03:36.189Z,6.40
2017-08-01T17:06:03.476Z,5.40
2017-08-01T17:08:30.800Z,5.17
2017-08-01T17:10:58.117Z,5.10
2017-08-01T17:13:25.438Z,6.23
2017-08-01T17:15:52.725Z,5.10
2017-08-01T17:18:20.065Z,4.53
2017-08-01T17:20:47.677Z,4.03
2017-08-01T17:23:15.002Z,4.33
2017-08-01T17:25:42.673Z,3.97
2017-08-01T17:28:09.996Z,4.70
2017-08-01T17:30:37.276Z,4.37
2017-08-01T17:33:04.630Z,4.30
2017-08-01T17:35:31.961Z,4.07
2017-08-01T17:37:59.290Z,4.17
2017-08-01T17:40:26.581Z,3.90
2017-08-01T17:42:53.938Z,4.13
2017-08-01T17:45:21.225Z,4.03
2017-08-01T17:47:48.512Z,4.20
2017-08-01T17:50:15.834Z,4.80
2017-08-01T17:52:43.538Z,4.37
2017-08-01T17:55:11.026Z,4.70
2017-08-01T17:57:38.320Z,5.53
2017-08-01T18:00:05.800Z,5.47
2017-08-01T18:02:33.637Z,4.77
2017-08-01T18:05:01.285Z,4.53
2017-08-01T18:07:28.571Z,3.70
2017-08-01T18:09:55.892Z,4.03
2017-08-01T18:12:23.189Z,3.73
2017-08-01T18:14:50.500Z,3.87
2017-08-01T18:17:17.798Z,3.93
2017-08-01T18:19:45.131Z,4.10
2017-08-01T18:22:12.455Z,3.70
2017-08-01T18:24:39.752Z,3.70
2017-08-01T18:27:07.054Z,4.10
2017-08-01T18:29:34.360Z,3.90
2017-08-01T18:32:01.674Z,3.70
2017-08-01T18:34:28.975Z,4.80
2017-08-01T18:36:56.412Z,4.90
2017-08-01T18:39:23.779Z,4.17
2017-08-01T18:41:51.093Z,4.20
2017-08-01T18:44:18.441Z,3.77
2017-08-01T18:46:45.770Z,3.97
2017-08-01T18:49:13.070Z,4.70
2017-08-01T18:51:40.606Z,4.53
2017-08-01T18:54:07.964Z,4.60
2017-08-01T18:56:35.302Z,4.60
2017-08-01T18:59:02.593Z,4.10
2017-08-01T19:01:30.009Z,4.20
2017-08-01T19:03:57.295Z,4.50
2017-08-01T19:06:24.617Z,4.20
2017-08-01T19:08:51.971Z,4.70
2017-08-01T19:11:19.321Z,4.70
2017-08-01T19:13:46.663Z,4.40
2017-08-01T19:16:13.971Z,4.53
2017-08-01T19:18:43.282Z,4.13
2017-08-01T19:21:10.598Z,4.60
2017-08-01T19:23:37.944Z,4.40
2017-08-01T19:26:05.258Z,4.40
2017-08-01T19:28:32.581Z,5.07
2017-08-01T19:30:59.877Z,4.37
2017-08-01T19:33:27.269Z,4.70
2017-08-01T19:35:54.684Z,4.67
2017-08-01T19:38:22.926Z,4.50
2017-08-01T19:40:50.271Z,4.80
2017-08-01T19:43:17.630Z,5.47
2017-08-01T19:45:44.953Z,5.20
2017-08-01T19:48:12.293Z,4.50
2017-08-01T19:50:39.637Z,5.20
2017-08-01T19:53:06.924Z,4.83
2017-08-01T19:55:34.243Z,5.00
2017-08-01T19:58:01.557Z,4.53
2017-08-01T20:00:28.890Z,4.40
2017-08-01T20:02:56.210Z,4.53
2017-08-01T20:05:23.517Z,3.90
2017-08-01T20:07:50.810Z,4.60
2017-08-01T20:10:18.158Z,4.30
2017-08-01T20:12:45.486Z,4.20
2017-08-01T20:15:12.802Z,4.40
2017-08-01T20:17:40.098Z,4.63
2017-08-01T20:20:07.431Z,4.53
2017-08-01T20:22:34.736Z,4.33
2017-08-01T20:25:02.055Z,4.70
2017-08-01T20:27:29.549Z,3.83
2017-08-01T20:29:56.824Z,4.37
2017-08-01T20:32:24.336Z,4.20
2017-08-01T20:34:51.649Z,4.57
2017-08-01T20:37:18.957Z,4.53
2017-08-01T20:39:46.247Z,4.67
2017-08-01T20:42:13.611Z,4.97
2017-08-01T20:44:40.930Z,5.17
2017-08-01T20:47:08.280Z,5.13
2017-08-01T20:49:35.609Z,4.90
2017-08-01T20:52:03.263Z,5.50
2017-08-01T20:54:30.894Z,5.20
2017-08-01T20:56:58.226Z,5.50
2017-08-01T20:59:25.689Z,4.80
2017-08-01T21:01:53.002Z,4.80
2017-08-01T21:04:20.321Z,5.23
2017-08-01T21:06:47.621Z,5.30
2017-08-01T21:09:15.283Z,5.10
2017-08-01T21:11:42.582Z,4.53
2017-08-01T21:14:09.884Z,5.07
2017-08-01T21:16:37.168Z,4.47
2017-08-01T21:19:04.479Z,4.60
2017-08-01T21:21:31.760Z,4.80
2017-08-01T21:23:59.076Z,4.83
2017-08-01T21:26:26.376Z,4.63
2017-08-01T21:28:53.708Z,4.93
2017-08-01T21:31:21.005Z,4.60
2017-08-01T21:33:48.338Z,3.93
2017-08-01T21:36:15.616Z,4.43
2017-08-01T21:38:42.947Z,4.80
2017-08-01T21:41:10.271Z,4.60
2017-08-01T21:43:37.589Z,4.57
2017-08-01T21:46:04.884Z,4.70
2017-08-01T21:48:32.217Z,4.50
2017-08-01T21:51:00.349Z,4.20
2017-08-01T21:53:27.646Z,4.90
2017-08-01T21:55:54.948Z,4.23
2017-08-01T21:58:22.305Z,4.83
2017-08-01T22:00:49.637Z,4.30
2017-08-01T22:03:16.968Z,4.50
2017-08-01T22:05:44.272Z,4.37
2017-08-01T22:08:11.768Z,4.17
2017-08-01T22:10:39.406Z,4.43
2017-08-01T22:13:06.704Z,4.47
2017-08-01T22:15:34.009Z,4.80
2017-08-01T22:18:01.300Z,4.50
2017-08-01T22:20:28.597Z,4.80
2017-08-01T22:22:55.912Z,4.73
2017-08-01T22:25:23.250Z,4.30
2017-08-01T22:27:50.558Z,4.97
2017-08-01T22:30:17.839Z,5.13
2017-08-01T22:32:45.273Z,4.90
2017-08-01T22:35:12.596Z,4.80
2017-08-01T22:37:39.908Z,4.60
2017-08-01T22:40:07.394Z,4.53
2017-08-01T22:42:34.696Z,4.33
2017-08-01T22:45:02.254Z,4.40
2017-08-01T22:47:29.559Z,4.63
2017-08-01T22:49:56.864Z,4.93
2017-08-01T22:52:24.151Z,4.70
2017-08-01T22:54:51.470Z,4.97
2017-08-01T22:57:19.073Z,4.13
2017-08-01T22:59:46.527Z,4.87
2017-08-01T23:02:13.820Z,4.60
2017-08-01T23:04:41.132Z,4.70
2017-08-01T23:07:08.435Z,5.30
2017-08-01T23:09:35.905Z,4.80
2017-08-01T23:12:03.189Z,4.60
2017-08-01T23:14:30.498Z,4.70
2017-08-01T23:16:57.846Z,4.70
2017-08-01T23:19:25.175Z,5.13
2017-08-01T23:21:52.517Z,5.20
2017-08-01T23:24:19.883Z,5.00
2017-08-01T23:26:47.180Z,5.20
2017-08-01T23:29:14.489Z,5.60
2017-08-01T23:31:41.853Z,5.10
2017-08-01T23:34:09.157Z,5.30
2017-08-01T23:36:36.455Z,5.13
2017-08-01T23:39:03.781Z,4.80
2017-08-01T23:41:31.110Z,4.90
2017-08-01T23:43:58.462Z,4.50
2017-08-01T23:46:25.776Z,5.17
2017-08-01T23:48:53.072Z,5.10
2017-08-01T23:51:20.395Z,5.20
2017-08-01T23:53:47.702Z,4.43
2017-08-01T23:56:14.987Z,4.97
2017-08-01T23:58:42.280Z,5.03
