createdAt,value
2023-05-10T00:00:47.693Z,91.60
2023-05-10T00:03:14.351Z,91.50
2023-05-10T00:05:41.437Z,91.40
2023-05-10T00:08:08.114Z,91.50
2023-05-10T00:10:34.764Z,91.40
2023-05-10T00:13:01.419Z,91.40
2023-05-10T00:46:38.571Z,91.60
2023-05-10T00:49:05.454Z,91.40
2023-05-10T00:51:33.921Z,91.70
2023-05-10T00:54:00.661Z,91.60
2023-05-10T00:56:27.857Z,91.70
2023-05-10T00:58:54.463Z,91.60
2023-05-10T01:01:21.441Z,91.70
2023-05-10T01:03:48.176Z,91.70
2023-05-10T01:06:14.974Z,91.80
2023-05-10T01:08:41.938Z,91.90
2023-05-10T01:11:08.667Z,91.80
2023-05-10T01:13:38.818Z,91.80
2023-05-10T01:16:07.353Z,91.80
2023-05-10T01:18:44.037Z,91.80
2023-05-10T01:21:48.816Z,91.80
2023-05-10T01:25:03.901Z,91.80
2023-05-10T01:27:49.289Z,92.00
2023-05-10T01:30:38.551Z,92.20
2023-05-10T01:33:27.621Z,92.10
2023-05-10T01:36:09.328Z,92.10
2023-05-10T01:39:00.284Z,92.50
2023-05-10T01:41:33.884Z,92.50
2023-05-10T01:44:09.511Z,92.50
2023-05-10T01:46:41.113Z,92.40
2023-05-10T01:49:09.526Z,92.50
2023-05-10T01:51:52.877Z,92.30
2023-05-10T01:54:22.697Z,92.40
2023-05-10T01:56:55.942Z,92.40
2023-05-10T01:59:23.424Z,92.40
2023-05-10T02:01:51.972Z,92.40
2023-05-10T02:04:22.652Z,92.30
2023-05-10T02:06:50.574Z,92.60
2023-05-10T02:09:18.721Z,92.50
2023-05-10T02:11:46.034Z,92.50
2023-05-10T02:14:13.282Z,92.60
2023-05-10T02:16:41.529Z,92.50
2023-05-10T02:19:09.737Z,92.50
2023-05-10T02:21:36.883Z,92.50
2023-05-10T02:24:05.430Z,92.50
2023-05-10T02:26:34.309Z,92.60
2023-05-10T02:29:04.403Z,92.60
2023-05-10T02:31:35.575Z,92.80
2023-05-10T02:34:03.760Z,92.40
2023-05-10T02:36:31.109Z,92.70
2023-05-10T02:38:59.207Z,92.80
2023-05-10T02:41:27.320Z,92.90
2023-05-10T02:43:58.177Z,92.90
2023-05-10T02:46:25.001Z,92.80
2023-05-10T02:48:51.686Z,92.70
2023-05-10T02:51:20.707Z,92.70
2023-05-10T02:53:50.297Z,92.90
2023-05-10T02:56:25.974Z,92.90
2023-05-10T02:58:53.373Z,92.80
2023-05-10T03:01:20.088Z,92.90
2023-05-10T03:03:46.793Z,93.00
2023-05-10T03:06:13.436Z,93.30
2023-05-10T03:08:40.232Z,93.10
2023-05-10T03:11:32.846Z,93.10
2023-05-10T03:14:31.852Z,93.00
2023-05-10T03:17:04.519Z,93.20
2023-05-10T03:19:47.703Z,93.10
2023-05-10T03:22:20.114Z,93.50
2023-05-10T03:24:48.480Z,93.20
2023-05-10T03:27:15.885Z,93.10
2023-05-10T03:29:44.551Z,93.10
2023-05-10T03:32:11.204Z,93.00
2023-05-10T03:34:43.473Z,93.20
2023-05-10T03:37:10.555Z,93.20
2023-05-10T03:39:37.258Z,93.20
2023-05-10T03:42:04.094Z,93.40
2023-05-10T03:44:30.846Z,93.40
2023-05-10T03:46:57.972Z,93.30
2023-05-10T03:49:24.710Z,93.70
2023-05-10T03:51:51.484Z,93.50
2023-05-10T03:54:18.172Z,93.50
2023-05-10T03:56:44.829Z,93.60
2023-05-10T03:59:11.484Z,93.60
2023-05-10T04:01:38.279Z,93.60
2023-05-10T04:04:05.077Z,93.60
2023-05-10T04:06:31.869Z,93.50
2023-05-10T04:09:00.807Z,93.50
2023-05-10T04:11:27.477Z,93.20
2023-05-10T04:13:54.206Z,93.50
2023-05-10T04:16:20.944Z,93.40
2023-05-10T04:18:47.707Z,93.30
2023-05-10T04:21:14.885Z,93.20
2023-05-10T04:23:42.139Z,93.30
2023-05-10T04:26:08.802Z,93.30
2023-05-10T04:28:35.711Z,93.20
2023-05-10T04:31:08.037Z,93.10
2023-05-10T04:33:35.359Z,93.10
2023-05-10T04:36:02.715Z,93.20
2023-05-10T04:38:29.787Z,93.20
2023-05-10T04:41:05.775Z,93.30
2023-05-10T04:43:32.444Z,93.20
2023-05-10T04:45:59.188Z,93.40
2023-05-10T04:48:25.981Z,93.30
2023-05-10T04:50:52.698Z,93.40
2023-05-10T04:53:19.282Z,93.30
2023-05-10T04:55:46.221Z,93.40
2023-05-10T04:58:12.982Z,93.40
2023-05-10T05:00:39.740Z,93.40
2023-05-10T05:03:07.068Z,93.40
2023-05-10T05:05:33.738Z,93.40
2023-05-10T05:08:00.543Z,93.40
2023-05-10T05:10:27.201Z,93.50
2023-05-10T05:12:53.837Z,93.40
2023-05-10T05:15:20.567Z,93.40
2023-05-10T05:17:47.423Z,93.30
2023-05-10T05:20:14.293Z,93.20
2023-05-10T05:22:41.266Z,93.50
2023-05-10T05:25:08.324Z,93.10
2023-05-10T05:27:34.931Z,93.10
2023-05-10T05:30:01.635Z,93.10
2023-05-10T05:32:28.369Z,93.00
2023-05-10T05:34:55.098Z,93.00
2023-05-10T05:37:25.369Z,92.90
2023-05-10T05:39:52.075Z,92.90
2023-05-10T05:42:19.746Z,92.90
2023-05-10T05:44:46.727Z,92.90
2023-05-10T05:47:13.496Z,92.90
2023-05-10T05:49:40.579Z,92.80
2023-05-10T05:52:07.239Z,92.70
2023-05-10T05:54:33.944Z,92.90
2023-05-10T05:57:01.726Z,92.80
2023-05-10T05:59:28.661Z,92.80
2023-05-10T06:01:55.499Z,92.80
2023-05-10T06:04:22.346Z,93.00
2023-05-10T06:06:49.113Z,92.90
2023-05-10T06:09:15.798Z,93.00
2023-05-10T06:11:42.554Z,92.90
2023-05-10T06:14:09.278Z,92.70
2023-05-10T06:16:36.083Z,92.80
2023-05-10T06:19:03.671Z,92.60
2023-05-10T06:21:31.016Z,92.90
2023-05-10T06:23:57.731Z,93.00
2023-05-10T06:26:24.566Z,92.80
2023-05-10T06:28:51.213Z,92.50
2023-05-10T06:31:18.176Z,92.80
2023-05-10T06:33:44.770Z,92.60
2023-05-10T06:36:11.542Z,92.30
2023-05-10T06:38:38.192Z,92.50
2023-05-10T06:41:04.854Z,92.50
2023-05-10T06:43:31.453Z,92.40
2023-05-10T06:45:58.465Z,92.40
2023-05-10T06:48:25.120Z,92.40
2023-05-10T06:50:51.791Z,92.10
2023-05-10T06:53:18.706Z,92.10
2023-05-10T06:55:45.394Z,91.90
2023-05-10T06:58:12.052Z,91.90
2023-05-10T07:00:41.492Z,91.90
2023-05-10T07:03:08.325Z,92.00
2023-05-10T07:05:35.517Z,91.90
2023-05-10T07:08:02.527Z,92.00
2023-05-10T07:10:29.340Z,92.00
2023-05-10T07:12:56.000Z,91.80
2023-05-10T07:15:22.955Z,91.80
2023-05-10T07:17:49.620Z,91.90
2023-05-10T07:20:16.529Z,91.90
2023-05-10T07:22:43.257Z,91.60
2023-05-10T07:25:10.125Z,91.60
2023-05-10T07:27:36.929Z,91.50
2023-05-10T07:30:03.766Z,91.00
2023-05-10T07:32:30.522Z,91.20
2023-05-10T07:34:57.290Z,91.20
2023-05-10T07:37:24.028Z,91.30
2023-05-10T07:39:50.678Z,90.80
2023-05-10T07:42:17.324Z,91.30
2023-05-10T07:44:44.302Z,91.30
2023-05-10T07:47:10.907Z,91.20
2023-05-10T07:49:37.581Z,91.30
2023-05-10T07:52:04.640Z,91.70
2023-05-10T07:54:32.451Z,91.20
2023-05-10T07:56:59.105Z,91.30
2023-05-10T07:59:25.836Z,91.30
2023-05-10T08:01:52.483Z,91.00
2023-05-10T08:04:19.211Z,91.00
2023-05-10T08:06:45.971Z,90.80
2023-05-10T08:09:12.960Z,90.50
2023-05-10T08:11:39.704Z,90.70
2023-05-10T08:14:06.338Z,90.70
2023-05-10T08:16:33.459Z,91.00
2023-05-10T08:19:00.262Z,91.00
2023-05-10T08:21:27.203Z,90.90
2023-05-10T08:23:53.952Z,90.90
2023-05-10T08:26:22.414Z,90.60
2023-05-10T08:28:49.224Z,90.40
2023-05-10T08:31:16.626Z,90.50
2023-05-10T08:33:44.514Z,90.60
2023-05-10T08:36:12.132Z,90.30
2023-05-10T08:38:39.217Z,90.50
2023-05-10T08:41:06.973Z,90.60
2023-05-10T08:43:34.545Z,90.50
2023-05-10T08:46:04.878Z,90.40
2023-05-10T08:48:32.380Z,90.50
2023-05-10T08:51:01.131Z,90.70
2023-05-10T08:53:29.579Z,90.50
2023-05-10T08:55:56.672Z,90.50
2023-05-10T08:58:23.484Z,90.30
2023-05-10T09:00:53.669Z,90.40
2023-05-10T09:03:20.475Z,90.30
2023-05-10T09:05:47.740Z,90.10
2023-05-10T09:08:17.282Z,90.10
2023-05-10T09:10:45.613Z,89.10
2023-05-10T09:13:12.824Z,89.40
2023-05-10T09:15:40.029Z,87.60
2023-05-10T09:18:06.942Z,88.30
2023-05-10T09:20:33.731Z,88.60
2023-05-10T09:23:00.438Z,88.20
2023-05-10T09:25:28.046Z,87.80
2023-05-10T09:27:55.642Z,88.00
2023-05-10T09:30:27.685Z,87.80
2023-05-10T09:32:55.669Z,87.60
2023-05-10T09:35:28.012Z,86.60
2023-05-10T09:37:57.854Z,87.20
2023-05-10T09:40:27.093Z,86.70
2023-05-10T09:43:01.590Z,87.00
2023-05-10T09:45:32.946Z,86.60
2023-05-10T09:48:01.523Z,87.50
2023-05-10T09:50:28.961Z,87.10
2023-05-10T09:53:01.252Z,87.60
2023-05-10T09:55:41.111Z,87.30
2023-05-10T09:58:11.419Z,87.10
2023-05-10T10:00:40.564Z,87.00
2023-05-10T10:03:12.336Z,87.20
2023-05-10T10:05:41.647Z,84.60
2023-05-10T10:08:08.414Z,85.20
2023-05-10T10:10:35.481Z,84.30
2023-05-10T10:13:02.665Z,84.10
2023-05-10T10:15:29.265Z,85.10
2023-05-10T10:17:55.912Z,85.20
2023-05-10T10:20:23.903Z,85.40
2023-05-10T10:22:51.228Z,85.20
2023-05-10T10:25:19.959Z,84.50
2023-05-10T10:27:52.489Z,84.40
2023-05-10T10:30:31.023Z,84.40
2023-05-10T10:33:20.256Z,85.00
2023-05-10T10:35:55.488Z,84.80
2023-05-10T10:38:22.886Z,84.70
2023-05-10T10:40:49.655Z,84.40
2023-05-10T10:43:27.734Z,84.50
2023-05-10T10:46:14.649Z,84.40
2023-05-10T10:48:53.243Z,84.60
2023-05-10T10:51:19.819Z,85.10
2023-05-10T10:53:49.015Z,84.60
2023-05-10T10:56:16.505Z,84.60
2023-05-10T10:58:54.756Z,85.50
2023-05-10T11:01:21.674Z,85.90
2023-05-10T11:04:18.206Z,85.30
2023-05-10T11:06:45.102Z,85.30
2023-05-10T11:09:13.401Z,83.80
2023-05-10T11:11:55.872Z,82.20
2023-05-10T11:14:25.982Z,82.10
2023-05-10T11:16:53.063Z,81.80
2023-05-10T11:19:20.706Z,81.60
2023-05-10T11:22:04.096Z,81.00
2023-05-10T11:24:30.864Z,80.50
2023-05-10T11:26:57.620Z,79.90
2023-05-10T11:29:27.097Z,79.90
2023-05-10T11:31:53.914Z,79.60
2023-05-10T11:34:26.509Z,79.90
2023-05-10T11:36:57.739Z,79.50
2023-05-10T11:39:32.500Z,79.20
2023-05-10T11:42:00.135Z,79.10
2023-05-10T11:44:33.564Z,79.20
2023-05-10T11:47:03.338Z,79.00
2023-05-10T11:49:30.153Z,79.20
2023-05-10T11:52:08.039Z,79.50
2023-05-10T11:54:38.262Z,79.70
2023-05-10T11:57:05.323Z,80.30
2023-05-10T11:59:32.061Z,80.30
2023-05-10T12:01:58.852Z,80.80
2023-05-10T12:04:26.521Z,80.60
2023-05-10T12:06:53.521Z,80.60
2023-05-10T12:09:31.530Z,78.00
2023-05-10T12:12:06.778Z,79.20
2023-05-10T12:14:36.071Z,78.20
2023-05-10T12:17:02.757Z,78.30
2023-05-10T12:19:29.409Z,77.50
2023-05-10T12:21:56.062Z,76.60
2023-05-10T12:24:22.732Z,77.00
2023-05-10T12:27:07.305Z,76.90
2023-05-10T12:29:33.897Z,76.70
2023-05-10T12:32:01.157Z,76.50
2023-05-10T12:34:36.938Z,75.50
2023-05-10T12:37:04.463Z,75.10
2023-05-10T12:39:45.111Z,75.60
2023-05-10T12:42:12.432Z,75.30
2023-05-10T12:44:39.771Z,75.10
2023-05-10T12:47:06.846Z,75.60
2023-05-10T12:49:33.550Z,75.60
2023-05-10T12:52:00.146Z,75.60
2023-05-10T12:54:26.764Z,74.90
2023-05-10T12:56:53.368Z,75.30
2023-05-10T12:59:19.962Z,76.00
2023-05-10T13:01:46.702Z,76.30
2023-05-10T13:04:13.392Z,77.10
2023-05-10T13:06:40.228Z,77.70
2023-05-10T13:09:07.044Z,77.90
2023-05-10T13:11:33.821Z,78.20
2023-05-10T13:14:00.521Z,79.10
2023-05-10T13:16:27.748Z,79.00
2023-05-10T13:18:54.380Z,79.60
2023-05-10T13:21:20.977Z,79.80
2023-05-10T13:23:47.775Z,80.60
2023-05-10T13:26:14.449Z,81.30
2023-05-10T13:28:41.572Z,81.50
2023-05-10T13:31:08.684Z,82.30
2023-05-10T13:33:35.323Z,83.50
2023-05-10T13:36:01.951Z,83.90
2023-05-10T13:38:28.523Z,83.70
2023-05-10T13:40:55.225Z,84.60
2023-05-10T13:43:21.811Z,84.60
2023-05-10T13:45:48.432Z,84.70
2023-05-10T13:48:15.086Z,85.00
2023-05-10T13:50:41.961Z,85.50
2023-05-10T13:53:08.576Z,85.50
2023-05-10T13:55:35.202Z,85.90
2023-05-10T13:58:01.824Z,85.80
2023-05-10T14:00:28.482Z,85.80
2023-05-10T14:02:55.336Z,86.20
2023-05-10T14:05:25.359Z,86.40
2023-05-10T14:07:52.671Z,87.10
2023-05-10T14:10:19.305Z,86.90
2023-05-10T14:12:45.905Z,87.00
2023-05-10T14:15:12.684Z,86.80
2023-05-10T14:17:39.407Z,86.80
2023-05-10T14:20:07.012Z,87.30
2023-05-10T14:22:33.721Z,87.00
2023-05-10T14:25:00.634Z,86.90
2023-05-10T14:27:27.643Z,87.00
2023-05-10T14:29:54.927Z,87.10
2023-05-10T14:32:21.575Z,87.10
2023-05-10T14:34:48.256Z,87.30
2023-05-10T14:37:16.077Z,87.30
2023-05-10T14:39:43.336Z,87.20
2023-05-10T14:42:09.994Z,87.30
2023-05-10T14:44:36.581Z,87.80
2023-05-10T14:47:03.336Z,87.80
2023-05-10T14:49:30.133Z,87.10
2023-05-10T14:51:56.804Z,87.60
2023-05-10T14:54:23.442Z,87.60
2023-05-10T14:56:50.998Z,87.50
2023-05-10T14:59:17.731Z,87.60
2023-05-10T15:01:45.172Z,87.40
2023-05-10T15:04:13.866Z,87.40
2023-05-10T15:06:40.899Z,87.80
2023-05-10T15:09:08.109Z,88.30
2023-05-10T15:11:34.758Z,85.70
2023-05-10T15:14:02.597Z,87.10
2023-05-10T15:16:29.348Z,87.40
2023-05-10T15:18:56.164Z,86.70
2023-05-10T15:21:22.868Z,87.20
2023-05-10T15:23:49.762Z,86.90
2023-05-10T15:26:16.705Z,86.70
2023-05-10T15:28:43.821Z,86.30
2023-05-10T15:31:11.459Z,86.30
2023-05-10T15:33:38.960Z,86.40
2023-05-10T15:36:05.646Z,86.00
2023-05-10T15:38:32.408Z,85.80
2023-05-10T15:40:59.043Z,85.60
2023-05-10T15:43:25.652Z,85.50
2023-05-10T15:45:52.257Z,85.10
2023-05-10T15:48:18.937Z,85.40
2023-05-10T15:50:45.849Z,85.60
2023-05-10T15:53:12.515Z,85.60
2023-05-10T15:55:39.179Z,85.50
2023-05-10T15:58:05.840Z,85.50
2023-05-10T16:00:32.513Z,85.30
2023-05-10T16:02:59.388Z,85.10
2023-05-10T16:05:29.355Z,84.80
2023-05-10T16:07:56.157Z,85.10
2023-05-10T16:10:22.825Z,84.70
2023-05-10T16:12:49.451Z,84.50
2023-05-10T16:15:16.252Z,84.80
2023-05-10T16:17:43.235Z,84.50
2023-05-10T16:20:10.329Z,84.20
2023-05-10T16:22:37.015Z,84.70
2023-05-10T16:25:04.386Z,85.00
2023-05-10T16:27:33.416Z,85.70
2023-05-10T16:30:00.093Z,85.50
2023-05-10T16:32:26.787Z,86.10
2023-05-10T16:34:53.594Z,86.10
2023-05-10T16:37:20.764Z,86.50
2023-05-10T16:39:47.583Z,86.90
2023-05-10T16:42:14.183Z,86.80
2023-05-10T16:44:40.910Z,86.40
2023-05-10T16:47:07.649Z,86.00
2023-05-10T16:49:36.154Z,86.00
2023-05-10T16:52:03.178Z,86.30
2023-05-10T16:54:29.824Z,86.50
2023-05-10T16:56:56.500Z,86.50
2023-05-10T16:59:23.147Z,86.60
2023-05-10T17:01:49.946Z,86.90
2023-05-10T17:04:16.668Z,86.30
2023-05-10T17:06:43.489Z,86.90
2023-05-10T17:09:10.153Z,86.80
2023-05-10T17:11:36.758Z,87.10
2023-05-10T17:14:03.378Z,87.30
2023-05-10T17:16:30.233Z,87.40
2023-05-10T17:18:57.038Z,87.30
2023-05-10T17:21:23.812Z,86.30
2023-05-10T17:23:50.710Z,87.30
2023-05-10T17:26:17.340Z,87.30
2023-05-10T17:28:44.128Z,87.30
2023-05-10T17:31:10.824Z,87.30
2023-05-10T17:33:37.579Z,87.00
2023-05-10T17:36:04.416Z,86.90
2023-05-10T17:38:31.059Z,86.60
2023-05-10T17:40:57.661Z,86.80
2023-05-10T17:43:25.931Z,86.90
2023-05-10T17:45:52.984Z,87.10
2023-05-10T17:48:19.821Z,86.80
2023-05-10T17:50:46.925Z,87.00
2023-05-10T17:53:13.556Z,87.00
2023-05-10T17:55:41.484Z,86.70
2023-05-10T17:58:10.467Z,86.80
2023-05-10T18:00:37.192Z,86.40
2023-05-10T18:03:04.909Z,86.40
2023-05-10T18:05:31.745Z,86.00
2023-05-10T18:07:58.447Z,86.20
2023-05-10T18:10:25.383Z,86.30
2023-05-10T18:12:52.490Z,86.40
2023-05-10T18:15:19.252Z,86.40
2023-05-10T18:17:46.021Z,86.50
2023-05-10T18:20:13.046Z,86.40
2023-05-10T18:22:39.928Z,86.40
2023-05-10T18:25:07.174Z,86.60
2023-05-10T18:27:34.291Z,86.60
2023-05-10T18:30:00.963Z,86.80
2023-05-10T18:32:27.975Z,86.80
2023-05-10T18:34:55.856Z,87.00
2023-05-10T18:37:22.768Z,86.90
2023-05-10T18:39:50.001Z,87.00
2023-05-10T18:42:16.635Z,87.00
2023-05-10T18:44:43.261Z,87.00
2023-05-10T18:47:09.892Z,86.80
2023-05-10T18:49:37.815Z,86.90
2023-05-10T18:52:04.456Z,86.90
2023-05-10T18:54:31.130Z,87.00
2023-05-10T18:56:58.669Z,87.10
2023-05-10T18:59:25.667Z,87.10
2023-05-10T19:01:53.696Z,87.40
2023-05-10T19:04:21.887Z,87.30
2023-05-10T19:06:48.736Z,87.60
2023-05-10T19:09:15.373Z,87.90
2023-05-10T19:11:43.242Z,88.10
2023-05-10T19:14:10.188Z,87.90
2023-05-10T19:16:37.067Z,87.80
2023-05-10T19:19:03.995Z,87.80
2023-05-10T19:21:31.299Z,88.10
2023-05-10T19:23:58.932Z,88.30
2023-05-10T19:26:25.529Z,88.50
2023-05-10T19:28:52.626Z,88.70
2023-05-10T19:31:20.402Z,88.60
2023-05-10T19:33:47.329Z,88.70
2023-05-10T19:36:14.010Z,88.80
2023-05-10T19:38:40.734Z,88.80
2023-05-10T19:41:07.448Z,89.10
2023-05-10T19:43:35.220Z,89.20
2023-05-10T19:46:02.776Z,89.30
2023-05-10T19:48:29.826Z,89.30
2023-05-10T19:51:01.636Z,89.50
2023-05-10T19:53:29.012Z,89.40
2023-05-10T19:55:58.685Z,89.40
2023-05-10T19:58:25.336Z,89.50
2023-05-10T20:00:52.131Z,89.60
2023-05-10T20:03:18.779Z,89.60
2023-05-10T20:05:45.748Z,89.70
2023-05-10T20:08:12.497Z,89.80
2023-05-10T20:10:39.179Z,89.80
2023-05-10T20:13:05.810Z,89.80
2023-05-10T20:15:32.618Z,89.90
2023-05-10T20:17:59.327Z,90.00
2023-05-10T20:20:26.094Z,90.10
2023-05-10T20:22:52.715Z,90.10
2023-05-10T20:25:20.304Z,90.00
2023-05-10T20:27:47.115Z,90.00
2023-05-10T20:30:13.969Z,89.80
2023-05-10T20:32:40.601Z,89.90
2023-05-10T20:35:07.554Z,90.00
2023-05-10T20:37:34.166Z,89.90
2023-05-10T20:40:01.066Z,90.10
2023-05-10T20:42:27.783Z,90.00
2023-05-10T20:44:54.476Z,90.00
2023-05-10T20:47:23.299Z,90.10
2023-05-10T20:49:50.448Z,90.00
2023-05-10T20:52:17.202Z,90.10
2023-05-10T20:54:43.845Z,90.10
2023-05-10T20:57:12.678Z,90.20
2023-05-10T20:59:39.360Z,90.30
2023-05-10T21:02:06.166Z,90.30
2023-05-10T21:04:32.817Z,90.20
2023-05-10T21:06:59.464Z,90.20
2023-05-10T21:09:26.223Z,90.30
2023-05-10T21:11:52.973Z,90.30
2023-05-10T21:14:20.691Z,90.30
2023-05-10T21:16:47.406Z,90.10
2023-05-10T21:19:14.052Z,90.40
2023-05-10T21:21:40.769Z,90.30
2023-05-10T21:24:07.544Z,90.40
2023-05-10T21:26:34.199Z,90.40
2023-05-10T21:29:00.846Z,90.40
2023-05-10T21:31:28.056Z,90.40
2023-05-10T21:33:54.805Z,90.40
2023-05-10T21:36:21.578Z,90.30
2023-05-10T21:38:50.302Z,90.30
2023-05-10T21:41:17.547Z,90.30
2023-05-10T21:43:44.263Z,90.40
2023-05-10T21:46:13.048Z,90.20
2023-05-10T21:48:39.931Z,90.30
2023-05-10T21:51:06.715Z,90.20
2023-05-10T21:53:33.474Z,90.30
2023-05-10T21:56:00.148Z,90.30
2023-05-10T21:58:27.595Z,90.20
2023-05-10T22:00:54.625Z,90.40
2023-05-10T22:03:21.839Z,90.50
2023-05-10T22:05:48.563Z,90.50
2023-05-10T22:08:15.329Z,90.60
2023-05-10T22:10:41.916Z,90.50
2023-05-10T22:13:08.562Z,90.40
2023-05-10T22:15:36.478Z,90.30
2023-05-10T22:18:03.404Z,90.40
2023-05-10T22:20:30.126Z,90.30
2023-05-10T22:22:56.782Z,90.20
2023-05-10T22:25:23.543Z,90.30
2023-05-10T22:27:50.239Z,90.50
2023-05-10T22:30:17.453Z,90.50
2023-05-10T22:32:44.536Z,90.50
2023-05-10T22:35:11.448Z,90.90
2023-05-10T22:37:38.123Z,90.50
2023-05-10T22:40:05.341Z,90.50
2023-05-10T22:42:32.050Z,90.50
2023-05-10T22:44:58.811Z,90.60
2023-05-10T22:47:25.675Z,90.60
2023-05-10T22:49:52.716Z,90.70
2023-05-10T22:52:19.381Z,90.70
2023-05-10T22:54:46.264Z,90.70
2023-05-10T22:57:13.088Z,90.70
2023-05-10T22:59:39.720Z,90.70
2023-05-10T23:02:06.684Z,90.60
2023-05-10T23:04:33.508Z,90.60
2023-05-10T23:07:00.179Z,90.50
2023-05-10T23:09:26.871Z,90.50
2023-05-10T23:11:53.547Z,90.60
2023-05-10T23:14:20.213Z,90.70
2023-05-10T23:16:47.190Z,90.80
2023-05-10T23:19:13.872Z,90.90
2023-05-10T23:21:40.838Z,90.80
2023-05-10T23:24:08.455Z,90.80
2023-05-10T23:26:35.253Z,90.80
2023-05-10T23:29:02.365Z,90.80
2023-05-10T23:31:29.081Z,90.70
2023-05-10T23:33:55.936Z,90.70
2023-05-10T23:36:22.572Z,90.70
2023-05-10T23:38:49.194Z,90.90
2023-05-10T23:41:15.784Z,90.80
2023-05-10T23:43:42.403Z,90.80
2023-05-10T23:46:09.155Z,90.80
2023-05-10T23:48:35.937Z,90.80
2023-05-10T23:51:02.674Z,90.80
2023-05-10T23:53:29.400Z,90.90
2023-05-10T23:55:56.170Z,91.00
2023-05-10T23:58:22.889Z,90.90
