createdAt,value
2018-12-20T00:00:21.600Z,7.98
2018-12-20T00:01:21.781Z,7.94
2018-12-20T00:02:21.571Z,7.98
2018-12-20T00:03:21.568Z,7.98
2018-12-20T00:04:21.549Z,8.00
2018-12-20T00:05:21.559Z,8.01
2018-12-20T00:06:21.559Z,8.03
2018-12-20T00:07:21.659Z,7.97
2018-12-20T00:08:21.609Z,8.13
2018-12-20T00:09:21.743Z,8.03
2018-12-20T00:10:21.714Z,8.05
2018-12-20T00:11:21.519Z,8.03
2018-12-20T00:12:21.650Z,8.08
2018-12-20T00:13:21.504Z,8.06
2018-12-20T00:14:21.708Z,8.06
2018-12-20T00:15:21.486Z,8.18
2018-12-20T00:16:21.557Z,8.05
2018-12-20T00:17:21.514Z,8.10
2018-12-20T00:18:21.468Z,8.12
2018-12-20T00:19:21.783Z,8.10
2018-12-20T00:20:21.541Z,8.16
2018-12-20T00:21:21.503Z,8.19
2018-12-20T00:22:21.660Z,8.18
2018-12-20T00:23:21.805Z,8.20
2018-12-20T00:24:21.655Z,8.08
2018-12-20T00:25:21.493Z,8.23
2018-12-20T00:26:21.458Z,8.19
2018-12-20T00:27:21.425Z,8.16
2018-12-20T00:28:21.470Z,8.24
2018-12-20T00:29:21.409Z,8.23
2018-12-20T00:30:21.427Z,8.26
2018-12-20T00:31:21.398Z,8.30
2018-12-20T00:32:21.652Z,8.28
2018-12-20T00:33:21.492Z,8.26
2018-12-20T00:34:21.413Z,8.23
2018-12-20T00:35:21.375Z,8.27
2018-12-20T00:36:21.387Z,8.30
2018-12-20T00:37:21.401Z,8.23
2018-12-20T00:38:21.384Z,8.24
2018-12-20T00:39:21.368Z,8.28
2018-12-20T00:40:21.451Z,8.26
2018-12-20T00:41:21.484Z,8.19
2018-12-20T00:42:21.346Z,8.24
2018-12-20T00:43:31.077Z,8.18
2018-12-20T00:44:21.327Z,8.28
2018-12-20T00:45:21.336Z,8.27
2018-12-20T00:46:21.317Z,8.30
2018-12-20T00:47:21.316Z,8.24
2018-12-20T00:48:21.314Z,8.28
2018-12-20T00:49:21.315Z,8.27
2018-12-20T00:50:21.321Z,8.24
2018-12-20T00:51:21.290Z,8.28
2018-12-20T00:52:21.315Z,8.26
2018-12-20T00:53:21.294Z,8.26
2018-12-20T00:54:21.294Z,8.24
2018-12-20T00:55:21.619Z,8.24
2018-12-20T00:56:21.275Z,8.24
2018-12-20T00:57:21.301Z,8.28
2018-12-20T00:58:21.460Z,8.26
2018-12-20T00:59:21.257Z,8.26
2018-12-20T01:00:21.290Z,8.26
2018-12-20T01:01:21.241Z,8.20
2018-12-20T01:02:21.435Z,8.27
2018-12-20T01:03:21.257Z,8.23
2018-12-20T01:04:21.363Z,8.26
2018-12-20T01:05:21.318Z,8.27
2018-12-20T01:06:21.207Z,8.26
2018-12-20T01:07:21.236Z,8.20
2018-12-20T01:08:21.244Z,8.31
2018-12-20T01:09:21.203Z,8.28
2018-12-20T01:10:21.309Z,8.30
2018-12-20T01:11:21.193Z,8.34
2018-12-20T01:12:21.205Z,8.26
2018-12-20T01:13:21.252Z,8.34
2018-12-20T01:14:21.165Z,8.23
2018-12-20T01:15:21.163Z,8.26
2018-12-20T01:16:21.256Z,8.28
2018-12-20T01:17:21.170Z,8.26
2018-12-20T01:18:21.264Z,8.28
2018-12-20T01:19:21.275Z,8.41
2018-12-20T01:20:21.153Z,8.42
2018-12-20T01:21:21.344Z,8.34
2018-12-20T01:22:21.274Z,8.37
2018-12-20T01:23:21.133Z,8.36
2018-12-20T01:24:21.470Z,8.38
2018-12-20T01:25:21.147Z,8.36
2018-12-20T01:26:21.315Z,8.42
2018-12-20T01:27:21.115Z,8.41
2018-12-20T01:28:21.252Z,8.38
2018-12-20T01:29:21.240Z,8.36
2018-12-20T01:30:21.222Z,8.36
2018-12-20T01:31:21.241Z,8.36
2018-12-20T01:32:21.225Z,8.37
2018-12-20T01:33:21.214Z,8.38
2018-12-20T01:34:21.418Z,8.31
2018-12-20T01:35:21.110Z,8.33
2018-12-20T01:36:21.329Z,8.24
2018-12-20T01:37:21.038Z,8.26
2018-12-20T01:38:21.214Z,8.27
2018-12-20T01:39:21.232Z,8.26
2018-12-20T01:40:21.356Z,8.23
2018-12-20T01:41:21.065Z,8.31
2018-12-20T01:42:21.234Z,8.27
2018-12-20T01:43:21.042Z,8.23
2018-12-20T01:44:21.048Z,8.20
2018-12-20T01:45:21.056Z,8.24
2018-12-20T01:46:21.195Z,8.23
2018-12-20T01:47:21.289Z,8.19
2018-12-20T01:48:21.027Z,8.16
2018-12-20T01:49:21.145Z,8.19
2018-12-20T01:50:21.172Z,8.12
2018-12-20T01:51:21.169Z,8.16
2018-12-20T01:52:20.984Z,8.16
2018-12-20T01:53:21.070Z,8.13
2018-12-20T01:54:20.954Z,8.08
2018-12-20T01:55:21.279Z,8.06
2018-12-20T01:56:20.939Z,8.15
2018-12-20T01:57:20.939Z,8.06
2018-12-20T01:58:20.950Z,8.03
2018-12-20T01:59:21.160Z,8.09
2018-12-20T02:00:20.917Z,8.06
2018-12-20T02:01:20.973Z,8.01
2018-12-20T02:02:21.004Z,8.01
2018-12-20T02:03:20.914Z,8.05
2018-12-20T02:04:21.288Z,8.05
2018-12-20T02:05:20.901Z,8.08
2018-12-20T02:06:20.944Z,8.01
2018-12-20T02:07:21.089Z,7.95
2018-12-20T02:08:20.892Z,8.05
2018-12-20T02:09:21.002Z,8.06
2018-12-20T02:10:20.858Z,7.98
2018-12-20T02:11:20.945Z,8.01
2018-12-20T02:12:20.866Z,8.05
2018-12-20T02:13:21.090Z,8.00
2018-12-20T02:14:20.834Z,8.05
2018-12-20T02:15:20.824Z,8.06
2018-12-20T02:16:21.215Z,8.05
2018-12-20T02:17:21.273Z,8.03
2018-12-20T02:18:20.878Z,8.09
2018-12-20T02:19:20.888Z,8.03
2018-12-20T02:20:20.953Z,8.05
2018-12-20T02:21:20.853Z,8.09
2018-12-20T02:22:20.990Z,8.03
2018-12-20T02:23:20.909Z,8.09
2018-12-20T02:24:20.803Z,8.09
2018-12-20T02:25:21.070Z,8.05
2018-12-20T02:26:20.976Z,8.05
2018-12-20T02:27:20.771Z,8.01
2018-12-20T02:28:21.048Z,8.08
2018-12-20T02:29:20.772Z,8.08
2018-12-20T02:30:20.852Z,8.03
2018-12-20T02:31:20.941Z,8.09
2018-12-20T02:32:20.958Z,8.09
2018-12-20T02:33:20.809Z,8.03
2018-12-20T02:34:20.905Z,8.03
2018-12-20T02:35:20.843Z,8.01
2018-12-20T02:36:20.867Z,8.10
2018-12-20T02:37:21.192Z,8.08
2018-12-20T02:38:20.729Z,8.05
2018-12-20T02:39:20.780Z,8.10
2018-12-20T02:40:20.940Z,8.16
2018-12-20T02:41:20.943Z,8.20
2018-12-20T02:42:20.679Z,8.16
2018-12-20T02:43:20.678Z,8.16
2018-12-20T02:44:20.668Z,8.26
2018-12-20T02:45:20.845Z,8.24
2018-12-20T02:46:20.879Z,8.26
2018-12-20T02:47:20.660Z,8.18
2018-12-20T02:48:20.771Z,8.27
2018-12-20T02:49:20.714Z,8.18
2018-12-20T02:50:20.848Z,8.26
2018-12-20T02:51:20.860Z,8.27
2018-12-20T02:52:20.875Z,8.27
2018-12-20T02:53:20.779Z,8.23
2018-12-20T02:54:20.682Z,8.27
2018-12-20T02:55:20.849Z,8.24
2018-12-20T02:56:20.848Z,8.27
2018-12-20T02:57:20.685Z,8.26
2018-12-20T02:58:20.893Z,8.26
2018-12-20T02:59:20.753Z,8.19
2018-12-20T03:00:20.620Z,8.24
2018-12-20T03:01:20.566Z,8.23
2018-12-20T03:02:20.734Z,8.36
2018-12-20T03:03:20.577Z,8.27
2018-12-20T03:04:20.753Z,8.20
2018-12-20T03:05:20.816Z,8.24
2018-12-20T03:06:20.723Z,8.26
2018-12-20T03:07:20.580Z,8.20
2018-12-20T03:08:20.876Z,8.20
2018-12-20T03:09:20.599Z,8.30
2018-12-20T03:10:20.532Z,8.20
2018-12-20T03:11:20.517Z,8.24
2018-12-20T03:12:20.741Z,8.19
2018-12-20T03:13:20.839Z,8.19
2018-12-20T03:14:20.511Z,8.26
2018-12-20T03:15:20.599Z,8.16
2018-12-20T03:16:20.686Z,8.19
2018-12-20T03:17:20.498Z,8.24
2018-12-20T03:18:20.576Z,8.20
2018-12-20T03:19:20.577Z,8.23
2018-12-20T03:20:20.465Z,8.24
2018-12-20T03:21:20.644Z,8.20
2018-12-20T03:22:20.726Z,8.20
2018-12-20T03:23:20.665Z,8.27
2018-12-20T03:24:20.776Z,8.26
2018-12-20T03:25:20.780Z,8.26
2018-12-20T03:26:20.647Z,8.30
2018-12-20T03:27:20.446Z,8.26
2018-12-20T03:28:20.417Z,8.23
2018-12-20T03:29:20.764Z,8.34
2018-12-20T03:30:20.585Z,8.27
2018-12-20T03:31:20.420Z,8.26
2018-12-20T03:32:20.416Z,8.23
2018-12-20T03:33:20.437Z,8.26
2018-12-20T03:34:20.427Z,8.28
2018-12-20T03:35:20.380Z,8.31
2018-12-20T03:36:20.681Z,8.37
2018-12-20T03:37:20.382Z,8.46
2018-12-20T03:38:20.389Z,8.34
2018-12-20T03:39:20.423Z,8.30
2018-12-20T03:40:20.749Z,8.38
2018-12-20T03:41:20.503Z,8.34
2018-12-20T03:42:20.365Z,8.34
2018-12-20T03:43:20.558Z,8.38
2018-12-20T03:44:20.524Z,8.41
2018-12-20T03:45:28.381Z,8.36
2018-12-20T03:46:20.336Z,8.33
2018-12-20T03:47:20.556Z,8.38
2018-12-20T03:48:20.496Z,8.38
2018-12-20T03:49:20.622Z,8.34
2018-12-20T03:50:20.304Z,8.48
2018-12-20T03:51:20.291Z,8.37
2018-12-20T03:52:20.300Z,8.41
2018-12-20T03:53:20.311Z,8.36
2018-12-20T03:54:20.434Z,8.36
2018-12-20T03:55:20.282Z,8.34
2018-12-20T03:56:20.267Z,8.36
2018-12-20T03:57:20.568Z,8.34
2018-12-20T03:58:20.368Z,8.38
2018-12-20T03:59:20.281Z,8.37
2018-12-20T04:00:20.561Z,8.38
2018-12-20T04:01:20.247Z,8.37
2018-12-20T04:02:20.364Z,8.38
2018-12-20T04:03:20.306Z,8.26
2018-12-20T04:04:20.656Z,8.26
2018-12-20T04:05:20.234Z,8.38
2018-12-20T04:06:20.594Z,8.42
2018-12-20T04:07:20.413Z,8.37
2018-12-20T04:08:20.233Z,8.31
2018-12-20T04:09:20.378Z,8.36
2018-12-20T04:10:20.191Z,8.36
2018-12-20T04:11:20.357Z,8.33
2018-12-20T04:12:20.177Z,8.38
2018-12-20T04:13:20.453Z,8.41
2018-12-20T04:14:20.168Z,8.34
2018-12-20T04:15:20.314Z,8.44
2018-12-20T04:16:20.264Z,8.37
2018-12-20T04:17:20.315Z,8.48
2018-12-20T04:18:20.143Z,8.48
2018-12-20T04:19:20.210Z,8.44
2018-12-20T04:20:20.204Z,8.41
2018-12-20T04:21:20.361Z,8.31
2018-12-20T04:22:20.549Z,8.34
2018-12-20T04:23:20.115Z,8.42
2018-12-20T04:24:20.235Z,8.41
2018-12-20T04:25:20.118Z,8.37
2018-12-20T04:26:20.380Z,8.46
2018-12-20T04:27:20.104Z,8.46
2018-12-20T04:28:20.470Z,8.46
2018-12-20T04:29:20.084Z,8.37
2018-12-20T04:30:20.365Z,8.37
2018-12-20T04:31:20.316Z,8.37
2018-12-20T04:32:20.089Z,8.31
2018-12-20T04:33:20.542Z,8.33
2018-12-20T04:34:20.309Z,8.41
2018-12-20T04:35:20.066Z,8.33
2018-12-20T04:36:20.088Z,8.45
2018-12-20T04:37:20.259Z,8.45
2018-12-20T04:38:20.166Z,8.53
2018-12-20T04:39:20.314Z,8.46
2018-12-20T04:40:20.243Z,8.45
2018-12-20T04:41:20.263Z,8.45
2018-12-20T04:42:20.020Z,8.49
2018-12-20T04:43:20.012Z,8.46
2018-12-20T04:44:20.208Z,8.37
2018-12-20T04:45:20.202Z,8.51
2018-12-20T04:46:20.066Z,8.44
2018-12-20T04:47:20.039Z,8.46
2018-12-20T04:48:20.220Z,8.46
2018-12-20T04:49:20.198Z,8.33
2018-12-20T04:50:20.105Z,8.51
2018-12-20T04:51:19.998Z,8.36
2018-12-20T04:52:20.023Z,8.46
2018-12-20T04:53:20.076Z,8.26
2018-12-20T04:54:20.268Z,8.30
2018-12-20T04:55:20.275Z,8.37
2018-12-20T04:56:20.392Z,8.28
2018-12-20T04:57:20.311Z,8.31
2018-12-20T04:58:19.927Z,8.20
2018-12-20T04:59:20.142Z,8.26
2018-12-20T05:00:19.912Z,8.18
2018-12-20T05:01:19.925Z,8.26
2018-12-20T05:02:20.104Z,8.23
2018-12-20T05:03:19.959Z,8.20
2018-12-20T05:04:20.079Z,8.26
2018-12-20T05:05:20.334Z,8.27
2018-12-20T05:06:19.875Z,8.27
2018-12-20T05:07:19.875Z,8.26
2018-12-20T05:08:19.948Z,8.23
2018-12-20T05:09:19.871Z,8.15
2018-12-20T05:10:19.868Z,8.23
2018-12-20T05:11:19.942Z,8.18
2018-12-20T05:12:19.845Z,8.12
2018-12-20T05:13:20.105Z,8.10
2018-12-20T05:14:20.051Z,8.06
2018-12-20T05:15:19.844Z,8.06
2018-12-20T05:16:19.987Z,8.00
2018-12-20T05:17:19.860Z,8.03
2018-12-20T05:18:19.840Z,8.05
2018-12-20T05:19:19.844Z,8.05
2018-12-20T05:20:20.034Z,7.97
2018-12-20T05:21:20.225Z,8.03
2018-12-20T05:22:20.003Z,7.98
2018-12-20T05:23:19.793Z,8.01
2018-12-20T05:24:19.817Z,7.94
2018-12-20T05:25:19.985Z,7.95
2018-12-20T05:26:19.807Z,7.95
2018-12-20T05:27:19.870Z,7.88
2018-12-20T05:28:19.804Z,7.91
2018-12-20T05:29:19.760Z,7.98
2018-12-20T05:30:19.764Z,7.94
2018-12-20T05:31:19.999Z,8.03
2018-12-20T05:32:20.018Z,7.97
2018-12-20T05:33:20.258Z,7.91
2018-12-20T05:34:20.105Z,7.97
2018-12-20T05:35:19.958Z,7.97
2018-12-20T05:36:19.779Z,7.88
2018-12-20T05:37:19.842Z,7.95
2018-12-20T05:38:19.701Z,7.91
2018-12-20T05:39:19.903Z,8.00
2018-12-20T05:40:19.916Z,7.93
2018-12-20T05:41:19.704Z,7.95
2018-12-20T05:42:19.739Z,7.93
2018-12-20T05:43:19.675Z,7.91
2018-12-20T05:44:19.877Z,7.97
2018-12-20T05:45:19.880Z,7.95
2018-12-20T05:46:19.673Z,7.94
2018-12-20T05:47:19.726Z,7.93
2018-12-20T05:48:19.719Z,7.90
2018-12-20T05:49:19.642Z,7.91
2018-12-20T05:50:19.650Z,7.90
2018-12-20T05:51:19.810Z,7.94
2018-12-20T05:52:19.621Z,7.90
2018-12-20T05:53:19.627Z,7.90
2018-12-20T05:54:19.669Z,7.85
2018-12-20T05:55:19.653Z,7.85
2018-12-20T05:56:19.852Z,7.93
2018-12-20T05:57:19.598Z,7.80
2018-12-20T05:58:19.809Z,7.76
2018-12-20T05:59:19.883Z,7.79
2018-12-20T06:00:19.669Z,7.82
2018-12-20T06:01:19.778Z,7.76
2018-12-20T06:02:19.590Z,7.75
2018-12-20T06:03:19.735Z,7.69
2018-12-20T06:04:19.572Z,7.75
2018-12-20T06:05:19.696Z,7.67
2018-12-20T06:06:19.549Z,7.76
2018-12-20T06:07:19.559Z,7.76
2018-12-20T06:08:19.836Z,7.79
2018-12-20T06:09:19.731Z,7.67
2018-12-20T06:10:19.745Z,7.67
2018-12-20T06:11:19.526Z,7.70
2018-12-20T06:12:19.552Z,7.76
2018-12-20T06:13:19.573Z,7.75
2018-12-20T06:14:19.667Z,7.77
2018-12-20T06:15:19.516Z,7.67
2018-12-20T06:16:19.542Z,7.75
2018-12-20T06:17:19.536Z,7.66
2018-12-20T06:18:19.546Z,7.60
2018-12-20T06:19:19.505Z,7.69
2018-12-20T06:20:19.720Z,7.77
2018-12-20T06:21:19.679Z,7.60
2018-12-20T06:22:19.656Z,7.70
2018-12-20T06:23:19.476Z,7.61
2018-12-20T06:24:19.448Z,7.66
2018-12-20T06:25:21.349Z,7.67
2018-12-20T06:26:19.650Z,7.70
2018-12-20T06:27:19.636Z,7.69
2018-12-20T06:28:19.439Z,7.69
2018-12-20T06:29:19.440Z,7.67
2018-12-20T06:30:19.423Z,7.66
2018-12-20T06:31:19.427Z,7.70
2018-12-20T06:32:19.414Z,7.72
2018-12-20T06:33:19.392Z,7.67
2018-12-20T06:34:19.399Z,7.61
2018-12-20T06:35:19.387Z,7.63
2018-12-20T06:36:19.383Z,7.57
2018-12-20T06:37:19.392Z,7.60
2018-12-20T06:38:19.370Z,7.57
2018-12-20T06:39:19.364Z,7.63
2018-12-20T06:40:19.363Z,7.63
2018-12-20T06:41:19.558Z,7.61
2018-12-20T06:42:19.344Z,7.67
2018-12-20T06:43:19.346Z,7.66
2018-12-20T06:44:19.348Z,7.58
2018-12-20T06:45:19.338Z,7.66
2018-12-20T06:46:21.249Z,7.63
2018-12-20T06:47:19.315Z,7.67
2018-12-20T06:48:19.312Z,7.66
2018-12-20T06:49:19.524Z,7.73
2018-12-20T06:50:19.315Z,7.66
2018-12-20T06:51:19.305Z,7.66
2018-12-20T06:52:19.303Z,7.66
2018-12-20T06:53:19.282Z,7.61
2018-12-20T06:54:19.294Z,7.67
2018-12-20T06:55:19.272Z,7.63
2018-12-20T06:56:19.285Z,7.57
2018-12-20T06:57:19.267Z,7.63
2018-12-20T06:58:19.257Z,7.60
2018-12-20T06:59:19.265Z,7.67
2018-12-20T07:00:19.266Z,7.67
2018-12-20T07:01:19.236Z,7.57
2018-12-20T07:02:19.250Z,7.60
2018-12-20T07:03:19.250Z,7.61
2018-12-20T07:04:19.230Z,7.56
2018-12-20T07:05:19.232Z,7.61
2018-12-20T07:06:19.232Z,7.66
2018-12-20T07:07:19.206Z,7.66
2018-12-20T07:08:19.196Z,7.50
2018-12-20T07:09:19.202Z,7.53
2018-12-20T07:10:19.394Z,7.67
2018-12-20T07:11:19.187Z,7.60
2018-12-20T07:12:19.176Z,7.58
2018-12-20T07:13:19.172Z,7.63
2018-12-20T07:14:19.176Z,7.58
2018-12-20T07:15:19.168Z,7.61
2018-12-20T07:16:19.154Z,7.61
2018-12-20T07:17:19.168Z,7.57
2018-12-20T07:18:19.354Z,7.63
2018-12-20T07:19:19.358Z,7.70
2018-12-20T07:20:19.144Z,7.66
2018-12-20T07:21:19.134Z,7.67
2018-12-20T07:22:19.121Z,7.70
2018-12-20T07:23:19.341Z,7.63
2018-12-20T07:24:19.127Z,7.70
2018-12-20T07:25:19.123Z,7.67
2018-12-20T07:26:19.105Z,7.69
2018-12-20T07:27:19.103Z,7.66
2018-12-20T07:28:19.092Z,7.69
2018-12-20T07:29:19.085Z,7.70
2018-12-20T07:30:19.082Z,7.73
2018-12-20T07:31:19.079Z,7.63
2018-12-20T07:32:25.138Z,7.70
2018-12-20T07:33:19.070Z,7.73
2018-12-20T07:34:19.060Z,7.63
2018-12-20T07:35:19.053Z,7.67
2018-12-20T07:36:19.061Z,7.69
2018-12-20T07:37:19.243Z,7.61
2018-12-20T07:38:19.033Z,7.63
2018-12-20T07:39:19.034Z,7.63
2018-12-20T07:40:19.019Z,7.75
2018-12-20T07:41:19.020Z,7.66
2018-12-20T07:42:19.018Z,7.72
2018-12-20T07:43:19.214Z,7.75
2018-12-20T07:44:19.223Z,7.76
2018-12-20T07:45:19.006Z,7.72
2018-12-20T07:46:18.989Z,7.73
2018-12-20T07:47:19.193Z,7.72
2018-12-20T07:48:18.977Z,7.75
2018-12-20T07:49:18.972Z,7.70
2018-12-20T07:50:18.965Z,7.63
2018-12-20T07:51:19.180Z,7.69
2018-12-20T07:52:18.964Z,7.72
2018-12-20T07:53:19.238Z,7.63
2018-12-20T07:54:19.150Z,7.76
2018-12-20T07:55:18.936Z,7.82
2018-12-20T07:56:18.955Z,7.76
2018-12-20T07:57:18.941Z,7.76
2018-12-20T07:58:18.929Z,7.76
2018-12-20T07:59:23.527Z,7.70
2018-12-20T08:00:18.909Z,7.77
2018-12-20T08:01:19.126Z,7.76
2018-12-20T08:02:18.902Z,7.80
2018-12-20T08:03:19.096Z,7.70
2018-12-20T08:04:18.892Z,7.75
2018-12-20T08:05:18.887Z,7.70
2018-12-20T08:06:18.886Z,7.75
2018-12-20T08:07:18.879Z,7.70
2018-12-20T08:08:18.866Z,7.70
2018-12-20T08:09:19.063Z,7.73
2018-12-20T08:10:18.868Z,7.72
2018-12-20T08:11:18.864Z,7.72
2018-12-20T08:12:18.841Z,7.87
2018-12-20T08:13:19.047Z,7.85
2018-12-20T08:14:19.037Z,7.80
2018-12-20T08:15:18.837Z,7.79
2018-12-20T08:16:18.827Z,7.83
2018-12-20T08:17:18.819Z,7.83
2018-12-20T08:18:18.816Z,7.87
2018-12-20T08:19:18.804Z,7.79
2018-12-20T08:20:18.797Z,7.83
2018-12-20T08:21:18.805Z,7.79
2018-12-20T08:22:18.798Z,7.85
2018-12-20T08:23:18.783Z,7.95
2018-12-20T08:24:18.787Z,7.80
2018-12-20T08:25:18.776Z,7.87
2018-12-20T08:26:18.975Z,7.79
2018-12-20T08:27:18.777Z,7.80
2018-12-20T08:28:18.756Z,7.83
2018-12-20T08:29:18.749Z,7.80
2018-12-20T08:30:18.752Z,7.87
2018-12-20T08:31:18.750Z,7.82
2018-12-20T08:32:18.750Z,7.79
2018-12-20T08:33:18.935Z,7.85
2018-12-20T08:34:18.720Z,7.88
2018-12-20T08:35:18.716Z,7.85
2018-12-20T08:36:18.712Z,7.91
2018-12-20T08:37:18.714Z,7.91
2018-12-20T08:38:18.718Z,7.95
2018-12-20T08:39:18.912Z,7.87
2018-12-20T08:40:18.684Z,7.82
2018-12-20T08:41:18.897Z,7.79
2018-12-20T08:42:18.683Z,7.94
2018-12-20T08:43:18.668Z,7.83
2018-12-20T08:44:18.685Z,7.87
2018-12-20T08:45:18.674Z,7.93
2018-12-20T08:46:18.655Z,7.91
2018-12-20T08:47:18.652Z,7.79
2018-12-20T08:48:18.860Z,7.82
2018-12-20T08:49:18.642Z,7.80
2018-12-20T08:50:18.636Z,7.87
2018-12-20T08:51:18.645Z,7.94
2018-12-20T08:52:18.620Z,7.94
2018-12-20T08:53:18.629Z,7.91
2018-12-20T08:54:18.818Z,7.76
2018-12-20T08:55:18.601Z,7.82
2018-12-20T08:56:18.608Z,7.93
2018-12-20T08:57:18.806Z,7.94
2018-12-20T08:58:18.601Z,7.82
2018-12-20T08:59:18.590Z,7.85
2018-12-20T09:00:18.576Z,7.88
2018-12-20T09:01:18.583Z,7.87
2018-12-20T09:02:18.569Z,7.83
2018-12-20T09:03:18.555Z,7.90
2018-12-20T09:04:18.557Z,7.77
2018-12-20T09:05:18.556Z,7.93
2018-12-20T09:06:18.539Z,7.83
2018-12-20T09:07:18.544Z,7.76
2018-12-20T09:08:18.536Z,7.83
2018-12-20T09:09:18.534Z,7.79
2018-12-20T09:10:18.517Z,7.87
2018-12-20T09:11:18.519Z,7.80
2018-12-20T09:12:18.507Z,7.88
2018-12-20T09:13:18.507Z,7.88
2018-12-20T09:14:18.716Z,7.80
2018-12-20T09:15:18.490Z,7.80
2018-12-20T09:16:18.501Z,7.79
2018-12-20T09:17:18.492Z,7.82
2018-12-20T09:18:18.678Z,7.80
2018-12-20T09:19:18.474Z,7.77
2018-12-20T09:20:18.461Z,7.79
2018-12-20T09:21:18.463Z,7.83
2018-12-20T09:22:18.454Z,7.90
2018-12-20T09:23:18.443Z,7.85
2018-12-20T09:24:18.454Z,7.93
2018-12-20T09:25:18.453Z,7.87
2018-12-20T09:26:18.444Z,7.85
2018-12-20T09:27:18.429Z,7.87
2018-12-20T09:28:18.418Z,7.91
2018-12-20T09:29:18.418Z,7.93
2018-12-20T09:30:18.407Z,7.88
2018-12-20T09:31:18.419Z,7.95
2018-12-20T09:32:18.404Z,7.90
2018-12-20T09:33:18.395Z,7.93
2018-12-20T09:34:18.398Z,7.91
2018-12-20T09:35:18.376Z,7.88
2018-12-20T09:36:18.397Z,7.93
2018-12-20T09:37:18.387Z,7.93
2018-12-20T09:38:18.369Z,7.91
2018-12-20T09:39:18.376Z,7.94
2018-12-20T09:40:18.372Z,7.97
2018-12-20T09:41:18.356Z,7.90
2018-12-20T09:42:18.342Z,7.95
2018-12-20T09:43:18.339Z,7.95
2018-12-20T09:44:18.328Z,7.97
2018-12-20T09:45:18.329Z,8.00
2018-12-20T09:46:18.335Z,8.05
2018-12-20T09:47:18.316Z,8.06
2018-12-20T09:48:18.334Z,8.09
2018-12-20T09:49:18.302Z,8.05
2018-12-20T09:50:18.319Z,8.06
2018-12-20T09:51:18.320Z,8.05
2018-12-20T09:52:18.302Z,8.06
2018-12-20T09:53:18.281Z,8.09
2018-12-20T09:54:18.291Z,8.03
2018-12-20T09:55:18.291Z,8.03
2018-12-20T09:56:18.274Z,8.09
2018-12-20T09:57:18.479Z,8.03
2018-12-20T09:58:18.253Z,8.03
2018-12-20T09:59:18.251Z,8.06
2018-12-20T10:00:18.444Z,8.08
2018-12-20T10:01:18.260Z,8.15
2018-12-20T10:02:18.241Z,8.06
2018-12-20T10:03:18.250Z,8.06
2018-12-20T10:04:18.423Z,8.09
2018-12-20T10:05:18.241Z,8.10
2018-12-20T10:06:18.209Z,8.12
2018-12-20T10:07:18.201Z,8.16
2018-12-20T10:08:18.199Z,8.23
2018-12-20T10:09:18.219Z,8.24
2018-12-20T10:10:18.194Z,8.23
2018-12-20T10:11:18.189Z,8.19
2018-12-20T10:12:18.178Z,8.19
2018-12-20T10:13:18.166Z,8.18
2018-12-20T10:14:18.161Z,8.06
2018-12-20T10:15:18.166Z,8.10
2018-12-20T10:16:18.158Z,8.10
2018-12-20T10:17:20.102Z,8.05
2018-12-20T10:18:18.150Z,8.13
2018-12-20T10:19:18.145Z,8.15
2018-12-20T10:20:18.130Z,8.16
2018-12-20T10:21:18.138Z,8.19
2018-12-20T10:22:18.126Z,8.23
2018-12-20T10:23:18.115Z,8.26
2018-12-20T10:24:18.314Z,8.26
2018-12-20T10:25:18.102Z,8.26
2018-12-20T10:26:18.096Z,8.26
2018-12-20T10:27:18.307Z,8.27
2018-12-20T10:28:18.291Z,8.24
2018-12-20T10:29:18.284Z,8.23
2018-12-20T10:30:18.099Z,8.26
2018-12-20T10:31:18.080Z,8.28
2018-12-20T10:32:18.265Z,8.27
2018-12-20T10:33:18.263Z,8.26
2018-12-20T10:34:18.066Z,8.20
2018-12-20T10:35:18.067Z,8.26
2018-12-20T10:36:18.069Z,8.28
2018-12-20T10:37:18.044Z,8.20
2018-12-20T10:38:18.039Z,8.24
2018-12-20T10:39:18.245Z,8.23
2018-12-20T10:40:18.016Z,8.26
2018-12-20T10:41:18.024Z,8.24
2018-12-20T10:42:18.011Z,8.27
2018-12-20T10:43:18.010Z,8.26
2018-12-20T10:44:17.997Z,8.20
2018-12-20T10:45:17.991Z,8.23
2018-12-20T10:46:18.198Z,8.27
2018-12-20T10:47:17.998Z,8.27
2018-12-20T10:48:18.221Z,8.20
2018-12-20T10:49:17.981Z,8.31
2018-12-20T10:50:17.968Z,8.23
2018-12-20T10:51:17.978Z,8.26
2018-12-20T10:52:19.419Z,8.24
2018-12-20T10:53:17.952Z,8.28
2018-12-20T10:54:17.946Z,8.24
2018-12-20T10:55:17.938Z,8.26
2018-12-20T10:56:17.935Z,8.31
2018-12-20T10:57:17.944Z,8.41
2018-12-20T10:58:17.924Z,8.38
2018-12-20T10:59:17.934Z,8.38
2018-12-20T11:00:17.922Z,8.33
2018-12-20T11:01:17.910Z,8.42
2018-12-20T11:02:17.931Z,8.46
2018-12-20T11:03:17.897Z,8.55
2018-12-20T11:04:17.922Z,8.44
2018-12-20T11:05:17.878Z,8.48
2018-12-20T11:06:17.881Z,8.53
2018-12-20T11:07:17.884Z,8.53
2018-12-20T11:08:17.878Z,8.58
2018-12-20T11:09:17.886Z,8.49
2018-12-20T11:10:17.859Z,8.53
2018-12-20T11:11:17.863Z,8.53
2018-12-20T11:12:17.854Z,8.53
2018-12-20T11:13:17.857Z,8.55
2018-12-20T11:14:17.841Z,8.48
2018-12-20T11:15:17.843Z,8.48
2018-12-20T11:16:17.823Z,8.51
2018-12-20T11:17:18.025Z,8.48
2018-12-20T11:18:17.827Z,8.52
2018-12-20T11:19:17.821Z,8.56
2018-12-20T11:20:17.807Z,8.60
2018-12-20T11:21:17.806Z,8.44
2018-12-20T11:22:17.800Z,8.67
2018-12-20T11:23:17.796Z,8.64
2018-12-20T11:24:17.803Z,8.61
2018-12-20T11:25:17.976Z,8.61
2018-12-20T11:26:17.970Z,8.63
2018-12-20T11:27:17.763Z,8.64
2018-12-20T11:28:17.763Z,8.67
2018-12-20T11:29:17.759Z,8.70
2018-12-20T11:30:17.765Z,8.67
2018-12-20T11:31:17.778Z,8.64
2018-12-20T11:32:17.765Z,8.71
2018-12-20T11:33:17.760Z,8.71
2018-12-20T11:34:17.738Z,8.66
2018-12-20T11:35:17.743Z,8.74
2018-12-20T11:36:17.745Z,8.74
2018-12-20T11:37:17.926Z,8.70
2018-12-20T11:38:17.706Z,8.78
2018-12-20T11:39:17.714Z,8.70
2018-12-20T11:40:17.701Z,8.81
2018-12-20T11:41:17.894Z,8.70
2018-12-20T11:42:17.705Z,8.79
2018-12-20T11:43:17.679Z,8.78
2018-12-20T11:44:17.693Z,8.89
2018-12-20T11:45:17.687Z,8.82
2018-12-20T11:46:17.675Z,8.81
2018-12-20T11:47:17.678Z,8.87
2018-12-20T11:48:17.667Z,8.94
2018-12-20T11:49:17.867Z,8.88
2018-12-20T11:50:17.659Z,8.79
2018-12-20T11:51:17.636Z,8.88
2018-12-20T11:52:17.685Z,8.91
2018-12-20T11:53:17.642Z,8.88
2018-12-20T11:54:17.823Z,8.84
2018-12-20T11:55:17.623Z,8.87
2018-12-20T11:56:17.611Z,8.97
2018-12-20T11:57:17.808Z,8.94
2018-12-20T11:58:17.611Z,8.92
2018-12-20T11:59:17.596Z,8.99
2018-12-20T12:00:17.593Z,8.94
2018-12-20T12:01:17.604Z,8.92
2018-12-20T12:02:24.453Z,9.02
2018-12-20T12:03:17.792Z,8.95
2018-12-20T12:04:17.571Z,8.99
2018-12-20T12:05:17.563Z,9.03
2018-12-20T12:06:17.766Z,8.94
2018-12-20T12:07:17.564Z,9.11
2018-12-20T12:08:17.550Z,9.02
2018-12-20T12:09:17.547Z,9.00
2018-12-20T12:10:17.748Z,8.99
2018-12-20T12:11:17.545Z,9.03
2018-12-20T12:12:17.531Z,9.02
2018-12-20T12:13:17.556Z,9.00
2018-12-20T12:14:17.537Z,8.97
2018-12-20T12:15:17.533Z,8.95
2018-12-20T12:16:17.514Z,9.02
2018-12-20T12:17:17.512Z,9.04
2018-12-20T12:18:17.509Z,8.97
2018-12-20T12:19:17.502Z,8.99
2018-12-20T12:20:17.498Z,9.02
2018-12-20T12:21:17.493Z,9.00
2018-12-20T12:22:17.482Z,8.99
2018-12-20T12:23:17.477Z,8.95
2018-12-20T12:24:17.474Z,8.99
2018-12-20T12:25:17.677Z,8.99
2018-12-20T12:26:17.460Z,9.06
2018-12-20T12:27:17.670Z,9.10
2018-12-20T12:28:17.445Z,9.00
2018-12-20T12:29:17.443Z,9.03
2018-12-20T12:30:17.435Z,9.11
2018-12-20T12:31:17.434Z,8.94
2018-12-20T12:32:17.426Z,9.03
2018-12-20T12:33:17.418Z,9.04
2018-12-20T12:34:17.425Z,9.04
2018-12-20T12:35:17.408Z,9.13
2018-12-20T12:36:17.421Z,9.11
2018-12-20T12:37:17.398Z,9.10
2018-12-20T12:38:17.397Z,9.11
2018-12-20T12:39:17.415Z,9.10
2018-12-20T12:40:17.390Z,9.23
2018-12-20T12:41:17.381Z,9.19
2018-12-20T12:42:17.374Z,9.14
2018-12-20T12:43:17.399Z,9.23
2018-12-20T12:44:17.361Z,9.19
2018-12-20T12:45:17.373Z,9.16
2018-12-20T12:46:17.352Z,9.18
2018-12-20T12:47:17.362Z,9.25
2018-12-20T12:48:17.347Z,9.28
2018-12-20T12:49:17.350Z,9.26
2018-12-20T12:50:17.347Z,9.14
2018-12-20T12:51:17.332Z,9.21
2018-12-20T12:52:17.322Z,9.19
2018-12-20T12:53:17.319Z,9.22
2018-12-20T12:54:17.336Z,9.13
2018-12-20T12:55:17.304Z,9.19
2018-12-20T12:56:17.302Z,9.19
2018-12-20T12:57:17.311Z,9.14
2018-12-20T12:58:17.312Z,9.25
2018-12-20T12:59:17.290Z,9.22
2018-12-20T13:00:17.313Z,9.22
2018-12-20T13:01:17.286Z,9.23
2018-12-20T13:02:17.276Z,9.23
2018-12-20T13:03:17.269Z,9.19
2018-12-20T13:04:17.291Z,9.14
2018-12-20T13:05:17.259Z,9.11
2018-12-20T13:06:17.363Z,9.21
2018-12-20T13:07:17.256Z,9.10
2018-12-20T13:08:17.243Z,9.11
2018-12-20T13:09:17.244Z,9.13
2018-12-20T13:10:17.245Z,9.14
2018-12-20T13:11:17.231Z,9.13
2018-12-20T13:12:17.217Z,9.21
2018-12-20T13:13:17.221Z,9.10
2018-12-20T13:14:17.214Z,9.16
2018-12-20T13:15:17.219Z,9.14
2018-12-20T13:16:17.197Z,9.19
2018-12-20T13:17:17.198Z,9.23
2018-12-20T13:18:17.193Z,9.21