createdAt,value
2019-05-23T00:02:06.503Z,18.90
2019-05-23T00:05:04.278Z,19.20
2019-05-23T00:07:45.036Z,19.30
2019-05-23T00:10:35.200Z,19.50
2019-05-23T00:13:30.388Z,19.60
2019-05-23T00:16:09.836Z,19.60
2019-05-23T00:21:23.054Z,19.80
2019-05-23T00:29:13.169Z,19.90
2019-05-23T00:32:06.491Z,19.90
2019-05-23T00:37:22.350Z,20.40
2019-05-23T00:40:00.487Z,20.60
2019-05-23T00:42:38.264Z,20.50
2019-05-23T00:45:19.641Z,20.50
2019-05-23T00:47:58.005Z,20.70
2019-05-23T00:53:14.264Z,20.80
2019-05-23T01:01:06.523Z,21.40
2019-05-23T01:03:45.451Z,21.20
2019-05-23T01:06:24.650Z,21.20
2019-05-23T01:09:14.012Z,21.20
2019-05-23T01:12:04.135Z,21.30
2019-05-23T01:14:43.502Z,21.30
2019-05-23T01:17:24.775Z,22.10
2019-05-23T01:22:39.199Z,21.50
2019-05-23T01:27:58.293Z,21.80
2019-05-23T01:30:43.393Z,21.60
2019-05-23T01:33:24.936Z,21.80
2019-05-23T01:36:03.170Z,21.60
2019-05-23T01:38:44.676Z,21.60
2019-05-23T01:41:22.820Z,21.90
2019-05-23T01:44:05.667Z,22.10
2019-05-23T01:46:45.804Z,22.20
2019-05-23T01:49:27.398Z,22.30
2019-05-23T01:52:08.487Z,22.40
2019-05-23T01:54:49.826Z,22.60
2019-05-23T01:57:30.614Z,22.80
2019-05-23T02:00:11.632Z,22.80
2019-05-23T02:02:51.111Z,22.90
2019-05-23T02:05:29.219Z,22.90
2019-05-23T02:08:07.024Z,22.70
2019-05-23T02:10:45.720Z,22.40
2019-05-23T02:13:26.458Z,22.30
2019-05-23T02:16:08.266Z,22.30
2019-05-23T02:18:49.650Z,22.10
2019-05-23T02:21:30.701Z,22.10
2019-05-23T02:24:11.122Z,22.00
2019-05-23T02:26:54.411Z,22.00
2019-05-23T02:29:35.529Z,22.20
2019-05-23T02:32:15.670Z,22.20
2019-05-23T02:34:56.388Z,22.20
2019-05-23T02:37:50.054Z,22.20
2019-05-23T02:40:37.958Z,22.50
2019-05-23T02:43:19.420Z,23.30
2019-05-23T02:46:03.008Z,23.00
2019-05-23T02:48:45.727Z,22.80
2019-05-23T02:51:31.298Z,22.60
2019-05-23T02:54:12.789Z,22.90
2019-05-23T02:56:53.434Z,23.20
2019-05-23T03:03:04.336Z,23.40
2019-05-23T03:05:43.086Z,23.90
2019-05-23T03:08:24.057Z,24.10
2019-05-23T03:11:26.413Z,24.50
2019-05-23T03:14:10.719Z,23.90
2019-05-23T03:19:46.591Z,24.40
2019-05-23T03:25:40.131Z,25.20
2019-05-23T03:28:21.393Z,24.80
2019-05-23T03:31:26.510Z,25.50
2019-05-23T03:33:43.309Z,24.90
2019-05-23T03:36:22.943Z,25.10
2019-05-23T03:39:02.230Z,24.80
2019-05-23T03:41:41.634Z,24.90
2019-05-23T03:44:21.344Z,25.10
2019-05-23T03:46:59.784Z,25.30
2019-05-23T03:49:38.929Z,24.50
2019-05-23T03:52:18.393Z,25.10
2019-05-23T03:54:59.165Z,25.20
2019-05-23T03:57:38.186Z,25.30
2019-05-23T04:00:20.485Z,25.10
2019-05-23T04:02:59.400Z,25.30
2019-05-23T04:05:39.678Z,25.40
2019-05-23T04:08:17.410Z,25.30
2019-05-23T04:10:57.527Z,25.50
2019-05-23T04:13:36.417Z,25.30
2019-05-23T04:18:51.923Z,25.00
2019-05-23T04:21:29.749Z,24.80
2019-05-23T04:24:10.585Z,25.00
2019-05-23T04:26:50.547Z,25.10
2019-05-23T04:29:29.473Z,25.20
2019-05-23T04:32:13.166Z,25.20
2019-05-23T04:37:28.975Z,24.90
2019-05-23T04:40:06.758Z,24.70
2019-05-23T04:42:44.552Z,24.90
2019-05-23T04:45:25.203Z,24.90
2019-05-23T04:48:03.298Z,25.00
2019-05-23T04:50:41.609Z,25.30
2019-05-23T04:53:19.896Z,25.30
2019-05-23T04:55:57.953Z,25.20
2019-05-23T04:58:38.412Z,25.40
2019-05-23T05:01:17.491Z,25.70
2019-05-23T05:03:56.113Z,25.90
2019-05-23T05:06:33.660Z,25.70
2019-05-23T05:09:15.393Z,25.40
2019-05-23T05:11:55.221Z,25.30
2019-05-23T05:14:34.684Z,25.10
2019-05-23T05:17:15.809Z,25.00
2019-05-23T05:19:53.919Z,25.20
2019-05-23T05:22:32.063Z,25.40
2019-05-23T05:25:12.021Z,25.20
2019-05-23T05:27:52.080Z,24.90
2019-05-23T05:30:32.567Z,24.60
2019-05-23T05:33:10.546Z,24.10
2019-05-23T05:35:50.016Z,23.80
2019-05-23T05:38:29.189Z,23.80
2019-05-23T05:41:07.353Z,23.50
2019-05-23T05:46:21.147Z,23.50
2019-05-23T05:49:03.722Z,23.40
2019-05-23T05:51:42.620Z,24.30
2019-05-23T05:54:24.173Z,24.30
2019-05-23T06:07:34.895Z,24.30
2019-05-23T06:10:16.436Z,25.00
2019-05-23T06:12:54.125Z,25.00
2019-05-23T06:15:33.174Z,25.00
2019-05-23T06:18:11.234Z,25.20
2019-05-23T06:20:51.997Z,25.20
2019-05-23T06:23:31.082Z,25.00
2019-05-23T06:26:08.620Z,24.60
2019-05-23T06:28:48.434Z,24.10
2019-05-23T06:31:27.483Z,23.90
2019-05-23T06:36:43.174Z,23.10
2019-05-23T06:39:23.965Z,23.30
2019-05-23T06:42:03.774Z,23.00
2019-05-23T06:44:43.206Z,23.00
2019-05-23T06:47:21.268Z,22.90
2019-05-23T06:49:59.605Z,22.80
2019-05-23T06:52:44.763Z,22.70
2019-05-23T06:55:22.665Z,22.60
2019-05-23T06:58:00.761Z,22.60
2019-05-23T07:00:42.271Z,22.50
2019-05-23T07:03:20.113Z,22.50
2019-05-23T07:05:58.089Z,22.40
2019-05-23T07:08:41.158Z,22.00
2019-05-23T07:11:18.946Z,22.30
2019-05-23T07:14:00.125Z,22.30
2019-05-23T07:16:38.156Z,22.20
2019-05-23T07:19:15.927Z,22.10
2019-05-23T07:29:41.346Z,22.30
2019-05-23T07:34:57.488Z,21.90
2019-05-23T07:37:35.405Z,22.10
2019-05-23T07:40:15.188Z,21.80
2019-05-23T07:48:09.264Z,21.80
2019-05-23T07:53:50.847Z,21.80
2019-05-23T07:56:31.045Z,21.80
2019-05-23T07:59:09.041Z,22.30
2019-05-23T08:01:55.398Z,21.90
2019-05-23T08:04:33.091Z,21.70
2019-05-23T08:12:28.752Z,21.50
2019-05-23T08:15:08.781Z,21.80
2019-05-23T08:17:48.600Z,21.40
2019-05-23T08:20:27.359Z,22.00
2019-05-23T08:23:06.184Z,21.40
2019-05-23T08:25:48.205Z,21.30
2019-05-23T08:28:29.044Z,21.10
2019-05-23T08:33:47.503Z,21.30
2019-05-23T08:36:27.761Z,21.20
2019-05-23T08:41:41.008Z,21.30
2019-05-23T08:44:19.012Z,21.20
2019-05-23T08:47:01.473Z,21.10
2019-05-23T08:49:42.348Z,21.30
2019-05-23T08:52:20.406Z,20.80
2019-05-23T08:57:37.041Z,21.40
2019-05-23T09:00:16.125Z,21.50
2019-05-23T09:02:58.537Z,21.70
2019-05-23T09:08:16.717Z,21.40
2019-05-23T09:10:54.255Z,21.40
2019-05-23T09:13:33.324Z,21.40
2019-05-23T09:16:11.333Z,21.10
2019-05-23T09:18:50.939Z,21.40
2019-05-23T09:24:03.833Z,21.60
2019-05-23T09:26:41.570Z,21.00
2019-05-23T09:29:20.822Z,21.00
2019-05-23T09:32:01.126Z,20.80
2019-05-23T09:34:39.264Z,20.80
2019-05-23T09:37:17.874Z,20.60
2019-05-23T09:39:57.648Z,20.70
2019-05-23T09:42:38.828Z,20.70
2019-05-23T09:45:21.197Z,20.70
2019-05-23T09:47:58.882Z,20.70
2019-05-23T09:50:36.664Z,20.60
2019-05-23T09:53:15.760Z,20.60
2019-05-23T09:55:55.773Z,20.60
2019-05-23T09:58:35.695Z,20.60
2019-05-23T10:01:13.599Z,20.60
2019-05-23T10:03:53.287Z,20.60
2019-05-23T10:06:31.253Z,20.50
2019-05-23T10:09:09.626Z,20.50
2019-05-23T10:11:47.531Z,20.50
2019-05-23T10:14:33.051Z,20.50
2019-05-23T10:17:14.312Z,20.30
2019-05-23T10:19:52.157Z,20.40
2019-05-23T10:22:30.547Z,20.50
2019-05-23T10:25:11.735Z,20.40
2019-05-23T10:27:49.408Z,20.40
2019-05-23T10:30:27.290Z,20.40
2019-05-23T10:33:12.787Z,20.40
2019-05-23T10:36:00.601Z,20.40
2019-05-23T10:38:30.212Z,20.40
2019-05-23T10:41:08.392Z,20.60
2019-05-23T10:43:53.858Z,20.50
2019-05-23T10:46:31.509Z,20.50
2019-05-23T10:49:15.482Z,20.40
2019-05-23T10:51:53.470Z,20.30
2019-05-23T10:54:33.702Z,20.10
2019-05-23T10:57:15.806Z,20.10
2019-05-23T10:59:54.437Z,20.00
2019-05-23T11:02:32.468Z,19.80
2019-05-23T11:05:13.644Z,19.90
2019-05-23T11:07:52.123Z,20.10
2019-05-23T11:10:36.191Z,20.20
2019-05-23T11:13:15.069Z,19.80
2019-05-23T11:18:29.403Z,19.40
2019-05-23T11:26:24.675Z,20.10
2019-05-23T11:31:43.752Z,19.80
2019-05-23T11:34:22.890Z,19.50
2019-05-23T11:37:01.015Z,19.90
2019-05-23T11:39:49.702Z,19.80
2019-05-23T11:42:21.492Z,19.90
2019-05-23T11:45:00.484Z,19.70
2019-05-23T11:50:18.040Z,20.10
2019-05-23T11:52:57.388Z,20.10
2019-05-23T11:55:35.110Z,19.80
2019-05-23T11:58:15.815Z,20.00
2019-05-23T12:01:37.567Z,19.90
2019-05-23T12:04:24.037Z,19.70
2019-05-23T12:09:57.526Z,19.50
2019-05-23T12:12:35.168Z,19.50
2019-05-23T12:15:15.704Z,19.40
2019-05-23T12:17:56.308Z,19.40
2019-05-23T12:23:12.445Z,19.20
2019-05-23T12:25:51.322Z,19.40
2019-05-23T12:28:29.297Z,19.90
2019-05-23T12:31:07.664Z,19.40
2019-05-23T12:33:45.407Z,18.60
2019-05-23T12:36:23.223Z,19.40
2019-05-23T12:39:10.684Z,19.50
2019-05-23T12:41:48.921Z,18.90
2019-05-23T12:44:32.940Z,19.40
2019-05-23T12:47:20.941Z,18.90
2019-05-23T12:50:05.247Z,19.30
2019-05-23T12:52:46.771Z,19.10
2019-05-23T12:55:25.778Z,19.10
2019-05-23T12:58:10.352Z,19.10
2019-05-23T13:01:01.774Z,19.10
2019-05-23T13:03:39.485Z,19.10
2019-05-23T13:06:17.436Z,19.10
2019-05-23T13:08:55.346Z,19.40
2019-05-23T13:11:33.166Z,19.20
2019-05-23T13:14:14.662Z,19.20
2019-05-23T13:16:54.357Z,19.20
2019-05-23T13:19:33.060Z,19.10
2019-05-23T13:22:11.403Z,19.20
2019-05-23T13:24:53.203Z,19.10
2019-05-23T13:27:29.559Z,19.10
2019-05-23T13:30:08.672Z,19.10
2019-05-23T13:32:48.498Z,19.10
2019-05-23T13:35:26.731Z,19.10
2019-05-23T13:38:04.430Z,19.10
2019-05-23T13:40:45.513Z,19.10
2019-05-23T13:43:23.291Z,19.00
2019-05-23T13:46:02.801Z,19.00
2019-05-23T13:48:40.607Z,18.90
2019-05-23T13:51:18.468Z,18.90
2019-05-23T13:53:56.231Z,18.80
2019-05-23T13:56:36.856Z,18.80
2019-05-23T13:59:16.497Z,18.80
2019-05-23T14:01:54.399Z,18.80
2019-05-23T14:04:32.100Z,18.90
2019-05-23T14:07:11.512Z,18.90
2019-05-23T14:09:49.545Z,19.00
2019-05-23T14:12:28.289Z,19.00
2019-05-23T14:15:06.166Z,19.00
2019-05-23T14:17:49.774Z,18.90
2019-05-23T14:20:31.588Z,18.80
2019-05-23T14:23:25.177Z,18.70
2019-05-23T14:26:07.085Z,18.80
2019-05-23T14:28:44.963Z,18.60
2019-05-23T14:31:24.775Z,18.70
2019-05-23T14:34:07.923Z,18.60
2019-05-23T14:36:53.738Z,18.70
2019-05-23T14:39:43.290Z,18.80
2019-05-23T14:42:43.378Z,18.70
2019-05-23T14:45:43.165Z,18.70
2019-05-23T14:48:47.419Z,18.60
2019-05-23T14:51:49.986Z,18.60
2019-05-23T14:54:46.273Z,18.70
2019-05-23T14:57:24.359Z,18.70
2019-05-23T15:00:02.117Z,18.70
2019-05-23T15:02:41.441Z,18.50
2019-05-23T15:05:21.942Z,18.60
2019-05-23T15:08:05.332Z,18.70
2019-05-23T15:10:45.280Z,18.80
2019-05-23T15:13:23.362Z,18.90
2019-05-23T15:16:04.229Z,18.70
2019-05-23T15:18:44.315Z,18.60
2019-05-23T15:21:25.424Z,18.60
2019-05-23T15:24:04.728Z,18.60
2019-05-23T15:26:43.672Z,18.60
2019-05-23T15:29:21.468Z,18.60
2019-05-23T15:32:02.816Z,18.50
2019-05-23T15:34:39.584Z,18.50
2019-05-23T15:37:17.343Z,18.40
2019-05-23T15:39:57.397Z,18.40
2019-05-23T15:42:34.976Z,18.30
2019-05-23T15:45:18.366Z,18.30
2019-05-23T15:48:01.024Z,18.30
2019-05-23T15:50:44.424Z,18.30
2019-05-23T15:53:33.221Z,18.30
2019-05-23T15:56:30.986Z,18.30
2019-05-23T15:59:34.296Z,18.20
2019-05-23T16:02:33.425Z,18.20
2019-05-23T16:05:14.204Z,18.20
2019-05-23T16:07:56.800Z,18.30
2019-05-23T16:10:34.494Z,18.50
2019-05-23T16:13:14.247Z,18.90
2019-05-23T16:15:56.061Z,18.10
2019-05-23T16:18:34.470Z,18.00
2019-05-23T16:21:14.507Z,17.90
2019-05-23T16:23:54.971Z,18.20
2019-05-23T16:26:33.897Z,17.40
2019-05-23T16:29:16.788Z,17.80
2019-05-23T16:31:54.732Z,17.70
2019-05-23T16:34:34.296Z,18.70
2019-05-23T16:37:14.054Z,17.50
2019-05-23T16:39:51.687Z,18.10
2019-05-23T16:42:31.139Z,17.40
2019-05-23T16:45:09.055Z,17.50
2019-05-23T16:47:48.392Z,17.30
2019-05-23T16:50:27.951Z,17.00
2019-05-23T16:53:08.340Z,17.10
2019-05-23T16:55:56.669Z,17.20
2019-05-23T16:59:02.717Z,17.00
2019-05-23T17:02:05.631Z,17.20
2019-05-23T17:05:08.737Z,17.20
2019-05-23T17:07:47.568Z,17.30
2019-05-23T17:10:32.987Z,16.60
2019-05-23T17:16:31.660Z,16.70
2019-05-23T17:19:17.528Z,16.60
2019-05-23T17:22:10.181Z,16.90
2019-05-23T17:28:22.218Z,16.40
2019-05-23T17:31:18.405Z,17.00
2019-05-23T17:33:56.065Z,16.90
2019-05-23T17:36:33.971Z,17.00
2019-05-23T17:41:53.778Z,16.90
2019-05-23T17:47:07.578Z,16.90
2019-05-23T17:49:45.904Z,16.90
2019-05-23T17:52:27.622Z,16.40
2019-05-23T17:55:08.253Z,17.00
2019-05-23T17:57:45.264Z,17.00
2019-05-23T18:06:33.947Z,16.70
2019-05-23T18:09:13.582Z,16.90
2019-05-23T18:11:55.360Z,16.80
2019-05-23T18:14:32.045Z,16.50
2019-05-23T18:17:11.840Z,16.80
2019-05-23T18:22:25.983Z,16.90
2019-05-23T18:25:05.446Z,16.60
2019-05-23T18:27:43.962Z,16.70
2019-05-23T18:30:44.866Z,16.40
2019-05-23T18:35:59.950Z,16.70
2019-05-23T18:38:43.533Z,16.30
2019-05-23T18:41:21.658Z,16.50
2019-05-23T18:44:07.453Z,16.80
2019-05-23T18:49:27.609Z,16.50
2019-05-23T18:52:06.016Z,16.70
2019-05-23T18:54:47.196Z,16.80
2019-05-23T18:57:25.063Z,16.40
2019-05-23T19:02:41.316Z,16.70
2019-05-23T19:05:26.724Z,16.60
2019-05-23T19:10:41.545Z,16.70
2019-05-23T19:13:19.179Z,16.40
2019-05-23T19:15:58.183Z,15.90
2019-05-23T19:21:17.257Z,16.40
2019-05-23T19:23:55.147Z,15.80
2019-05-23T19:29:09.769Z,15.70
2019-05-23T19:31:47.418Z,16.00
2019-05-23T19:34:25.218Z,16.00
2019-05-23T19:37:03.274Z,16.20
2019-05-23T19:39:42.631Z,16.00
2019-05-23T19:44:58.512Z,15.90
2019-05-23T19:47:38.054Z,16.20
2019-05-23T19:50:15.964Z,16.10
2019-05-23T19:58:03.778Z,15.60
2019-05-23T20:03:22.459Z,15.70
2019-05-23T20:06:00.191Z,15.40
2019-05-23T20:08:37.917Z,15.70
2019-05-23T20:11:16.935Z,15.40
2019-05-23T20:13:56.394Z,15.50
2019-05-23T20:16:34.081Z,15.80
2019-05-23T20:19:16.506Z,15.90
2019-05-23T20:21:55.855Z,15.50
2019-05-23T20:24:33.997Z,15.90
2019-05-23T20:27:11.655Z,15.70
2019-05-23T20:29:51.867Z,15.90
2019-05-23T20:32:29.681Z,15.70
2019-05-23T20:40:20.594Z,15.20
2019-05-23T20:43:02.524Z,15.20
2019-05-23T20:45:39.767Z,15.60
2019-05-23T20:48:17.551Z,15.60
2019-05-23T20:50:55.165Z,15.40
2019-05-23T20:53:32.930Z,16.10
2019-05-23T20:58:48.288Z,15.70
2019-05-23T21:01:38.081Z,15.40
2019-05-23T21:04:19.759Z,15.90
2019-05-23T21:06:57.401Z,15.70
2019-05-23T21:09:37.392Z,15.60
2019-05-23T21:12:28.730Z,15.70
2019-05-23T21:17:31.864Z,15.80
2019-05-23T21:20:15.991Z,15.60
2019-05-23T21:22:53.584Z,15.80
2019-05-23T21:25:31.389Z,15.70
2019-05-23T21:30:45.359Z,16.00
2019-05-23T21:33:25.577Z,15.20
2019-05-23T21:38:37.663Z,15.20
2019-05-23T21:41:18.956Z,15.70
2019-05-23T21:44:01.443Z,15.00
2019-05-23T21:54:27.827Z,16.00
2019-05-23T22:02:37.091Z,15.40
2019-05-23T22:05:24.218Z,15.40
2019-05-23T22:08:01.927Z,15.40
2019-05-23T22:13:19.857Z,15.40
2019-05-23T22:15:56.432Z,15.80
2019-05-23T22:18:35.479Z,15.30
2019-05-23T22:21:13.162Z,15.40
2019-05-23T22:23:50.977Z,15.90
2019-05-23T22:26:30.829Z,15.80
2019-05-23T22:34:47.910Z,15.70
2019-05-23T22:37:29.722Z,16.10
2019-05-23T22:42:44.429Z,16.10
2019-05-23T22:45:24.386Z,16.00
2019-05-23T22:50:38.630Z,15.90
2019-05-23T22:58:28.359Z,16.50
2019-05-23T23:08:53.873Z,16.20
2019-05-23T23:11:31.628Z,16.30
2019-05-23T23:14:16.168Z,16.80
2019-05-23T23:16:54.008Z,16.50
2019-05-23T23:19:31.884Z,16.00
2019-05-23T23:24:44.487Z,16.60
2019-05-23T23:27:22.625Z,17.10
2019-05-23T23:30:00.745Z,16.80
2019-05-23T23:32:38.364Z,16.80
2019-05-23T23:35:16.231Z,16.90
2019-05-23T23:37:53.906Z,17.50
2019-05-23T23:43:06.653Z,16.90
2019-05-23T23:46:00.188Z,17.10
2019-05-23T23:48:57.226Z,17.50
2019-05-23T23:51:53.132Z,17.30
2019-05-23T23:57:38.902Z,17.50
