createdAt,value
2023-04-02T00:00:19.534Z,6.10
2023-04-02T00:03:09.258Z,3.90
2023-04-02T00:05:51.463Z,3.40
2023-04-02T00:08:24.286Z,3.00
2023-04-02T00:10:55.202Z,3.00
2023-04-02T00:13:30.424Z,3.10
2023-04-02T00:16:00.577Z,2.10
2023-04-02T00:18:30.525Z,2.10
2023-04-02T00:21:09.590Z,2.40
2023-04-02T00:23:41.342Z,1.80
2023-04-02T00:26:24.120Z,2.10
2023-04-02T00:28:53.344Z,1.60
2023-04-02T00:31:23.200Z,1.10
2023-04-02T00:33:53.948Z,1.30
2023-04-02T00:36:26.302Z,1.60
2023-04-02T00:38:57.392Z,1.30
2023-04-02T00:41:29.756Z,2.00
2023-04-02T00:44:00.465Z,1.70
2023-04-02T00:46:34.059Z,1.60
2023-04-02T00:49:09.976Z,1.40
2023-04-02T00:51:44.938Z,2.00
2023-04-02T00:54:15.140Z,2.60
2023-04-02T00:56:46.710Z,2.00
2023-04-02T00:59:24.947Z,2.80
2023-04-02T01:02:00.886Z,1.20
2023-04-02T01:04:34.001Z,3.60
2023-04-02T01:07:08.720Z,1.50
2023-04-02T01:10:01.998Z,1.80
2023-04-02T01:12:48.349Z,1.80
2023-04-02T01:18:04.092Z,1.70
2023-04-02T01:21:01.306Z,1.50
2023-04-02T01:26:14.292Z,2.00
2023-04-02T01:28:55.355Z,1.90
2023-04-02T01:31:26.821Z,2.00
2023-04-02T01:33:56.136Z,1.90
2023-04-02T01:36:36.876Z,1.90
2023-04-02T01:39:14.686Z,3.40
2023-04-02T01:41:48.614Z,2.60
2023-04-02T01:44:25.408Z,3.70
2023-04-02T01:46:55.030Z,3.00
2023-04-02T01:49:24.612Z,2.70
2023-04-02T01:51:56.564Z,3.10
2023-04-02T01:54:28.268Z,2.90
2023-04-02T01:56:57.794Z,2.00
2023-04-02T01:59:28.390Z,3.00
2023-04-02T02:02:01.364Z,2.10
2023-04-02T02:04:31.651Z,3.10
2023-04-02T02:07:01.977Z,2.50
2023-04-02T02:09:33.115Z,3.30
2023-04-02T02:12:03.639Z,3.10
2023-04-02T02:14:33.396Z,4.20
2023-04-02T02:17:12.769Z,3.50
2023-04-02T02:19:45.578Z,3.30
2023-04-02T02:22:22.015Z,3.30
2023-04-02T02:24:51.328Z,4.60
2023-04-02T02:27:47.174Z,3.60
2023-04-02T02:30:20.011Z,3.10
2023-04-02T02:32:55.913Z,4.00
2023-04-02T02:35:30.942Z,3.80
2023-04-02T02:38:07.881Z,5.40
2023-04-02T02:40:44.164Z,4.70
2023-04-02T02:43:16.313Z,4.90
2023-04-02T02:45:48.543Z,4.40
2023-04-02T02:48:21.293Z,4.90
2023-04-02T02:50:51.316Z,5.60
2023-04-02T02:53:23.216Z,4.40
2023-04-02T02:55:56.232Z,4.30
2023-04-02T02:58:27.695Z,4.00
2023-04-02T03:00:56.993Z,4.70
2023-04-02T03:03:30.730Z,5.30
2023-04-02T03:06:03.312Z,4.40
2023-04-02T03:08:37.889Z,4.60
2023-04-02T03:11:12.730Z,4.40
2023-04-02T03:13:48.447Z,4.10
2023-04-02T03:16:23.363Z,3.80
2023-04-02T03:18:58.325Z,4.40
2023-04-02T03:21:33.938Z,5.10
2023-04-02T03:24:09.106Z,5.60
2023-04-02T03:26:43.705Z,4.70
2023-04-02T03:29:18.359Z,4.00
2023-04-02T03:31:53.706Z,4.20
2023-04-02T03:34:29.182Z,3.70
2023-04-02T03:37:04.708Z,3.00
2023-04-02T03:39:39.067Z,3.90
2023-04-02T03:42:13.989Z,3.00
2023-04-02T03:44:49.612Z,4.30
2023-04-02T03:47:25.786Z,3.80
2023-04-02T03:50:00.414Z,3.70
2023-04-02T03:52:30.811Z,3.00
2023-04-02T03:55:02.822Z,3.40
2023-04-02T03:57:36.394Z,3.70
2023-04-02T04:00:15.852Z,4.60
2023-04-02T04:02:47.899Z,3.70
2023-04-02T04:05:28.325Z,3.30
2023-04-02T04:08:02.244Z,3.50
2023-04-02T04:10:32.849Z,3.20
2023-04-02T04:13:06.405Z,2.40
2023-04-02T04:15:39.686Z,2.70
2023-04-02T04:18:18.778Z,2.70
2023-04-02T04:20:55.909Z,3.40
2023-04-02T04:23:30.354Z,2.80
2023-04-02T04:26:08.939Z,3.50
2023-04-02T04:28:57.707Z,3.40
2023-04-02T04:31:33.421Z,3.20
2023-04-02T04:34:08.645Z,4.60
2023-04-02T04:36:53.255Z,4.00
2023-04-02T04:39:29.543Z,2.90
2023-04-02T04:42:03.080Z,3.30
2023-04-02T04:44:40.610Z,3.60
2023-04-02T04:47:15.437Z,3.20
2023-04-02T04:49:47.441Z,2.90
2023-04-02T04:52:20.389Z,3.30
2023-04-02T04:54:49.456Z,3.00
2023-04-02T04:57:29.228Z,3.60
2023-04-02T05:00:06.534Z,3.70
2023-04-02T05:02:42.594Z,3.10
2023-04-02T05:05:20.060Z,3.10
2023-04-02T05:07:57.003Z,2.80
2023-04-02T05:10:37.214Z,3.00
2023-04-02T05:13:11.328Z,3.00
2023-04-02T05:15:46.433Z,5.10
2023-04-02T05:18:25.062Z,3.20
2023-04-02T05:20:59.557Z,4.80
2023-04-02T05:23:30.899Z,3.00
2023-04-02T05:26:06.579Z,3.20
2023-04-02T05:28:43.020Z,3.90
2023-04-02T05:31:16.979Z,3.10
2023-04-02T05:33:49.053Z,3.40
2023-04-02T05:36:22.972Z,2.20
2023-04-02T05:38:53.412Z,3.00
2023-04-02T05:41:26.910Z,4.70
2023-04-02T05:44:06.135Z,2.80
2023-04-02T05:46:40.847Z,2.40
2023-04-02T05:49:19.143Z,3.30
2023-04-02T05:51:52.593Z,3.50
2023-04-02T05:54:26.920Z,3.00
2023-04-02T05:57:00.554Z,3.70
2023-04-02T05:59:31.998Z,3.30
2023-04-02T06:02:04.338Z,2.70
2023-04-02T06:04:37.641Z,3.60
2023-04-02T06:07:11.769Z,4.10
2023-04-02T06:09:45.584Z,3.40
2023-04-02T06:12:26.456Z,2.80
2023-04-02T06:14:55.963Z,2.50
2023-04-02T06:17:26.716Z,2.70
2023-04-02T06:19:59.769Z,1.80
2023-04-02T06:22:36.239Z,3.30
2023-04-02T06:25:11.570Z,2.50
2023-04-02T06:27:43.878Z,3.40
2023-04-02T06:30:20.522Z,2.30
2023-04-02T06:32:49.494Z,2.80
2023-04-02T06:35:18.461Z,2.90
2023-04-02T06:37:50.598Z,2.30
2023-04-02T06:40:33.564Z,2.40
2023-04-02T06:43:13.665Z,1.50
2023-04-02T06:45:46.405Z,2.30
2023-04-02T06:48:18.058Z,2.00
2023-04-02T06:50:51.283Z,1.40
2023-04-02T06:53:25.937Z,1.40
2023-04-02T06:55:59.638Z,2.00
2023-04-02T06:58:28.693Z,1.00
2023-04-02T07:00:58.098Z,1.60
2023-04-02T07:03:29.167Z,1.60
2023-04-02T07:05:59.995Z,1.60
2023-04-02T07:08:29.020Z,1.90
2023-04-02T07:10:58.058Z,1.10
2023-04-02T07:13:27.090Z,1.60
2023-04-02T07:15:56.291Z,2.10
2023-04-02T07:18:28.194Z,1.90
2023-04-02T07:20:57.819Z,2.00
2023-04-02T07:23:27.160Z,1.90
2023-04-02T07:25:56.959Z,1.30
2023-04-02T07:28:26.279Z,1.60
2023-04-02T07:30:55.842Z,1.70
2023-04-02T07:33:26.569Z,1.90
2023-04-02T07:35:57.468Z,2.70
2023-04-02T07:38:26.498Z,1.60
2023-04-02T07:40:55.590Z,1.90
2023-04-02T07:43:24.544Z,1.90
2023-04-02T07:45:53.490Z,2.60
2023-04-02T07:48:22.802Z,1.50
2023-04-02T07:50:51.803Z,3.20
2023-04-02T07:53:29.325Z,2.20
2023-04-02T07:56:00.554Z,3.00
2023-04-02T07:58:30.849Z,2.80
2023-04-02T08:01:01.104Z,4.00
2023-04-02T08:03:30.830Z,3.00
2023-04-02T08:06:00.109Z,3.20
2023-04-02T08:08:29.077Z,3.30
2023-04-02T08:10:58.220Z,4.20
2023-04-02T08:13:27.328Z,5.30
2023-04-02T08:15:59.426Z,3.60
2023-04-02T08:18:28.855Z,4.20
2023-04-02T08:20:58.004Z,4.20
2023-04-02T08:23:27.756Z,4.10
2023-04-02T08:25:57.263Z,3.30
2023-04-02T08:28:26.579Z,4.60
2023-04-02T08:30:55.563Z,4.00
2023-04-02T08:33:25.513Z,4.40
2023-04-02T08:35:54.708Z,3.20
2023-04-02T08:38:24.044Z,3.10
2023-04-02T08:40:56.270Z,3.40
2023-04-02T08:43:55.529Z,4.20
2023-04-02T08:46:30.769Z,3.40
2023-04-02T08:49:03.276Z,3.50
2023-04-02T08:51:35.812Z,2.90
2023-04-02T08:54:16.930Z,3.10
2023-04-02T08:56:51.993Z,4.10
2023-04-02T08:59:30.696Z,3.20
2023-04-02T09:02:10.468Z,4.30
2023-04-02T09:04:41.180Z,3.40
2023-04-02T09:07:14.859Z,3.80
2023-04-02T09:09:47.955Z,3.50
2023-04-02T09:12:20.015Z,4.40
2023-04-02T09:14:58.658Z,3.40
2023-04-02T09:17:28.183Z,3.90
2023-04-02T09:20:01.648Z,3.70
2023-04-02T09:22:32.248Z,2.50
2023-04-02T09:25:03.667Z,3.10
2023-04-02T09:27:34.161Z,3.70
2023-04-02T09:30:07.446Z,3.30
2023-04-02T09:32:48.876Z,3.40
2023-04-02T09:35:26.015Z,2.40
2023-04-02T09:38:20.412Z,2.80
2023-04-02T09:40:59.139Z,4.10
2023-04-02T09:43:29.807Z,2.70
2023-04-02T09:46:01.387Z,3.90
2023-04-02T09:48:33.069Z,3.10
2023-04-02T09:51:15.952Z,3.60
2023-04-02T09:53:48.588Z,3.10
2023-04-02T09:56:21.139Z,2.80
2023-04-02T09:59:04.281Z,3.20
2023-04-02T10:01:34.949Z,3.40
2023-04-02T10:04:07.210Z,2.70
2023-04-02T10:06:36.170Z,3.40
2023-04-02T10:09:28.808Z,5.00
2023-04-02T10:12:00.088Z,4.10
2023-04-02T10:14:32.087Z,2.70
2023-04-02T10:17:08.317Z,3.60
2023-04-02T10:19:41.107Z,4.00
2023-04-02T10:22:15.822Z,5.10
2023-04-02T10:24:45.235Z,3.20
2023-04-02T10:27:25.033Z,2.60
2023-04-02T10:30:15.401Z,2.80
2023-04-02T10:32:50.654Z,3.30
2023-04-02T10:35:30.841Z,4.40
2023-04-02T10:38:15.290Z,3.20
2023-04-02T10:40:55.338Z,3.60
2023-04-02T10:43:59.326Z,3.70
2023-04-02T10:46:43.527Z,3.80
2023-04-02T10:49:24.432Z,3.20
2023-04-02T10:51:59.269Z,2.80
2023-04-02T10:54:39.280Z,3.10
2023-04-02T10:57:13.089Z,4.00
2023-04-02T10:59:47.314Z,4.10
2023-04-02T11:02:32.676Z,4.00
2023-04-02T11:05:16.972Z,4.60
2023-04-02T11:07:59.441Z,4.20
2023-04-02T11:10:32.690Z,4.10
2023-04-02T11:13:07.482Z,3.40
2023-04-02T11:15:38.134Z,5.10
2023-04-02T11:18:20.180Z,3.80
2023-04-02T11:21:06.798Z,4.80
2023-04-02T11:23:56.857Z,4.00
2023-04-02T11:26:42.860Z,3.40
2023-04-02T11:29:29.664Z,3.60
2023-04-02T11:32:33.759Z,4.90
2023-04-02T11:35:36.589Z,2.90
2023-04-02T11:39:04.560Z,3.60
2023-04-02T11:42:01.537Z,4.20
2023-04-02T11:44:30.562Z,3.70
2023-04-02T11:47:20.676Z,2.70
2023-04-02T11:50:04.493Z,2.60
2023-04-02T11:52:37.882Z,3.80
2023-04-02T11:55:40.074Z,3.30
2023-04-02T11:58:48.918Z,4.40
2023-04-02T12:01:43.673Z,6.10
2023-04-02T12:04:50.726Z,2.80
2023-04-02T12:07:34.670Z,4.00
2023-04-02T12:10:11.984Z,3.40
2023-04-02T12:12:42.317Z,3.90
2023-04-02T12:15:33.782Z,3.70
2023-04-02T12:18:15.626Z,4.00
2023-04-02T12:20:49.644Z,3.40
2023-04-02T12:23:24.064Z,4.20
2023-04-02T12:25:58.653Z,3.10
2023-04-02T12:28:30.662Z,2.70
2023-04-02T12:31:14.456Z,2.90
2023-04-02T12:33:43.931Z,3.30
2023-04-02T12:36:21.091Z,3.10
2023-04-02T12:38:51.798Z,3.10
2023-04-02T12:41:24.522Z,3.10
2023-04-02T12:44:01.064Z,3.10
2023-04-02T12:46:31.509Z,2.40
2023-04-02T12:49:05.564Z,2.70
2023-04-02T12:51:35.684Z,2.60
2023-04-02T12:54:05.594Z,2.80
2023-04-02T12:56:35.190Z,2.60
2023-04-02T12:59:04.296Z,2.60
2023-04-02T13:01:33.352Z,2.80
2023-04-02T13:04:04.574Z,2.20
2023-04-02T13:06:35.612Z,2.90
2023-04-02T13:09:06.841Z,2.60
2023-04-02T13:11:38.310Z,2.60
2023-04-02T13:14:16.645Z,2.60
2023-04-02T13:16:45.713Z,2.60
2023-04-02T13:19:28.983Z,1.70
2023-04-02T13:21:59.651Z,2.60
2023-04-02T13:24:30.503Z,2.70
2023-04-02T13:27:01.447Z,2.90
2023-04-02T13:29:31.965Z,2.30
2023-04-02T13:32:02.794Z,3.90
2023-04-02T13:34:32.148Z,2.80
2023-04-02T13:37:01.175Z,2.40
2023-04-02T13:39:30.338Z,2.50
2023-04-02T13:42:02.053Z,2.70
2023-04-02T13:44:33.762Z,2.30
2023-04-02T13:47:02.684Z,2.00
2023-04-02T13:49:32.490Z,1.60
2023-04-02T13:52:04.434Z,1.80
2023-04-02T13:54:41.086Z,2.40
2023-04-02T13:57:11.089Z,2.10
2023-04-02T13:59:40.213Z,2.10
2023-04-02T14:02:13.669Z,1.40
2023-04-02T14:04:48.653Z,1.40
2023-04-02T14:07:36.378Z,1.80
2023-04-02T14:10:21.034Z,2.40
2023-04-02T14:13:08.614Z,0.90
2023-04-02T14:15:58.266Z,1.10
2023-04-02T14:18:42.243Z,1.40
2023-04-02T14:21:20.688Z,2.80
2023-04-02T14:24:05.052Z,3.00
2023-04-02T14:26:43.321Z,1.60
2023-04-02T14:29:20.658Z,2.30
2023-04-02T14:31:57.337Z,1.10
2023-04-02T14:34:37.488Z,0.80
2023-04-02T14:37:13.966Z,1.30
2023-04-02T14:39:50.653Z,1.30
2023-04-02T14:42:26.567Z,1.10
2023-04-02T14:45:02.384Z,1.70
2023-04-02T14:47:37.259Z,1.20
2023-04-02T14:50:13.455Z,2.40
2023-04-02T14:52:47.951Z,1.50
2023-04-02T14:55:26.210Z,1.30
2023-04-02T14:57:56.279Z,1.80
2023-04-02T15:00:32.806Z,1.80
2023-04-02T15:03:11.175Z,3.30
2023-04-02T15:05:43.462Z,2.10
2023-04-02T15:08:19.170Z,2.00
2023-04-02T15:13:30.560Z,1.80
2023-04-02T15:16:08.997Z,2.50
2023-04-02T15:18:40.176Z,1.40
2023-04-02T15:21:49.786Z,1.80
2023-04-02T15:24:33.525Z,0.70
2023-04-02T15:27:24.541Z,1.50
2023-04-02T15:30:02.563Z,2.60
2023-04-02T15:32:38.116Z,1.00
2023-04-02T15:37:52.683Z,1.70
2023-04-02T15:40:34.746Z,1.20
2023-04-02T15:43:14.263Z,0.60
2023-04-02T15:45:57.397Z,1.20
2023-04-02T15:48:51.359Z,1.20
2023-04-02T15:51:33.917Z,2.20
2023-04-02T15:54:12.740Z,2.00
2023-04-02T15:56:53.572Z,3.80
2023-04-02T15:59:37.467Z,3.00
2023-04-02T16:02:25.306Z,1.50
2023-04-02T16:05:02.895Z,1.80
2023-04-02T16:07:54.377Z,2.10
2023-04-02T16:10:40.075Z,1.70
2023-04-02T16:13:17.934Z,1.30
2023-04-02T16:15:52.405Z,1.30
2023-04-02T16:18:35.022Z,1.40
2023-04-02T16:21:04.589Z,0.90
2023-04-02T16:23:36.568Z,0.60
2023-04-02T16:26:23.406Z,0.70
2023-04-02T16:29:04.047Z,1.30
2023-04-02T16:31:42.165Z,1.40
2023-04-02T16:34:16.391Z,1.10
2023-04-02T16:36:54.891Z,1.30
2023-04-02T16:39:34.988Z,1.40
2023-04-02T16:42:15.907Z,1.40
2023-04-02T16:44:58.056Z,0.70
2023-04-02T16:47:50.003Z,1.20
2023-04-02T16:50:32.698Z,2.00
2023-04-02T16:53:15.170Z,2.10
2023-04-02T16:55:55.075Z,2.20
2023-04-02T16:58:40.493Z,2.10
2023-04-02T17:01:19.913Z,2.30
2023-04-02T17:04:22.243Z,1.80
2023-04-02T17:07:00.599Z,2.30
2023-04-02T17:09:37.586Z,2.50
2023-04-02T17:12:17.636Z,2.40
2023-04-02T17:14:52.014Z,2.30
2023-04-02T17:17:22.428Z,2.60
2023-04-02T17:19:55.854Z,1.70
2023-04-02T17:22:24.811Z,2.40
2023-04-02T17:24:56.820Z,3.80
2023-04-02T17:27:32.295Z,3.50
2023-04-02T17:30:12.272Z,3.20
2023-04-02T17:32:42.124Z,1.90
2023-04-02T17:35:31.506Z,2.70
2023-04-02T17:38:08.572Z,3.70
2023-04-02T17:40:46.348Z,3.60
2023-04-02T17:43:26.475Z,3.70
2023-04-02T17:46:01.689Z,4.00
2023-04-02T17:48:40.567Z,3.30
2023-04-02T17:51:17.880Z,1.80
2023-04-02T17:53:57.414Z,1.60
2023-04-02T17:56:40.647Z,2.20
2023-04-02T17:59:23.068Z,3.40
2023-04-02T18:02:04.522Z,3.10
2023-04-02T18:04:41.719Z,2.60
2023-04-02T18:07:29.797Z,3.20
2023-04-02T18:10:07.636Z,2.70
2023-04-02T18:12:51.070Z,3.10
2023-04-02T18:15:39.029Z,1.50
2023-04-02T18:18:18.749Z,3.10
2023-04-02T18:21:04.124Z,1.90
2023-04-02T18:23:48.411Z,1.90
2023-04-02T18:26:27.485Z,2.40
2023-04-02T18:29:04.624Z,3.70
2023-04-02T18:31:42.237Z,4.60
2023-04-02T18:34:35.312Z,3.00
2023-04-02T18:37:16.716Z,5.60
2023-04-02T18:40:01.098Z,4.40
2023-04-02T18:42:46.901Z,6.60
2023-04-02T18:45:22.155Z,5.50
2023-04-02T18:48:05.479Z,4.70
2023-04-02T18:50:36.433Z,5.00
2023-04-02T18:53:12.733Z,5.00
2023-04-02T18:55:46.611Z,6.50
2023-04-02T18:58:24.881Z,7.10
2023-04-02T19:00:55.626Z,5.50
2023-04-02T19:03:29.879Z,6.70
2023-04-02T19:06:02.838Z,6.80
2023-04-02T19:08:38.151Z,5.60
2023-04-02T19:11:11.838Z,6.00
2023-04-02T19:13:41.104Z,5.80
2023-04-02T19:16:37.387Z,5.50
2023-04-02T19:19:17.442Z,5.20
2023-04-02T19:22:08.075Z,5.30
2023-04-02T19:24:54.456Z,5.40
2023-04-02T19:30:12.899Z,6.90
2023-04-02T19:32:51.215Z,6.80
2023-04-02T19:35:27.012Z,5.10
2023-04-02T19:38:06.415Z,12.40
2023-04-02T19:40:46.076Z,12.90
2023-04-02T19:43:15.459Z,14.40
2023-04-02T19:45:47.274Z,12.00
2023-04-02T19:48:18.763Z,13.50
2023-04-02T19:50:49.177Z,14.10
2023-04-02T19:53:19.205Z,12.30
2023-04-02T19:55:48.247Z,11.60
2023-04-02T19:58:26.205Z,12.30
2023-04-02T20:00:55.565Z,11.80
2023-04-02T20:03:24.590Z,12.40
2023-04-02T20:05:54.164Z,10.30
2023-04-02T20:08:23.113Z,12.30
2023-04-02T20:10:52.110Z,10.30
2023-04-02T20:13:21.102Z,12.50
2023-04-02T20:15:50.968Z,12.50
2023-04-02T20:18:20.436Z,14.10
2023-04-02T20:20:49.777Z,12.20
2023-04-02T20:23:19.596Z,12.10
2023-04-02T20:25:52.460Z,15.30
2023-04-02T20:28:21.872Z,15.10
2023-04-02T20:30:51.381Z,11.80
2023-04-02T20:33:22.360Z,12.40
2023-04-02T20:35:52.237Z,16.10
2023-04-02T20:38:21.214Z,17.80
2023-04-02T20:40:53.867Z,12.60
2023-04-02T20:43:22.986Z,11.90
2023-04-02T20:45:55.882Z,10.30
2023-04-02T20:48:26.836Z,12.10
2023-04-02T20:50:56.254Z,12.20
2023-04-02T20:53:25.817Z,15.60
2023-04-02T20:56:04.984Z,12.40
2023-04-02T20:58:34.502Z,13.10
2023-04-02T21:01:11.795Z,13.40
2023-04-02T21:03:40.807Z,13.80
2023-04-02T21:06:14.876Z,12.80
2023-04-02T21:08:44.335Z,11.80
2023-04-02T21:11:13.473Z,11.80
2023-04-02T21:13:43.420Z,35.00
2023-04-02T21:16:16.840Z,12.50
2023-04-02T21:18:47.342Z,12.30
2023-04-02T21:21:17.258Z,12.30
2023-04-02T21:23:46.483Z,13.50
2023-04-02T21:26:17.327Z,12.50
2023-04-02T21:28:46.648Z,11.30
2023-04-02T21:31:17.444Z,12.20
2023-04-02T21:33:48.449Z,15.10
2023-04-02T21:36:19.529Z,13.10
2023-04-02T21:38:50.438Z,12.30
2023-04-02T21:41:21.757Z,13.70
2023-04-02T21:43:51.098Z,14.40
2023-04-02T21:46:22.266Z,14.70
2023-04-02T21:48:52.470Z,13.90
2023-04-02T21:51:24.381Z,13.70
2023-04-02T21:53:53.624Z,12.60
2023-04-02T21:56:24.310Z,12.50
2023-04-02T21:58:53.872Z,23.50
2023-04-02T22:01:27.851Z,18.90
2023-04-02T22:03:59.496Z,15.80
2023-04-02T22:06:29.938Z,13.10
2023-04-02T22:09:00.975Z,11.70
2023-04-02T22:11:32.140Z,16.00
2023-04-02T22:14:02.750Z,12.20
2023-04-02T22:16:33.975Z,10.80
2023-04-02T22:19:06.076Z,12.70
2023-04-02T22:21:36.352Z,13.00
2023-04-02T22:24:08.524Z,13.60
2023-04-02T22:26:39.694Z,13.50
2023-04-02T22:29:09.228Z,12.40
2023-04-02T22:31:38.721Z,11.20
2023-04-02T22:34:07.730Z,12.90
2023-04-02T22:36:36.894Z,11.30
2023-04-02T22:39:09.815Z,15.30
2023-04-02T22:41:39.216Z,14.60
2023-04-02T22:44:12.681Z,14.90
2023-04-02T22:46:41.827Z,14.30
2023-04-02T22:49:11.908Z,14.90
2023-04-02T22:51:40.892Z,12.10
2023-04-02T22:54:09.923Z,13.60
2023-04-02T22:56:38.981Z,14.40
2023-04-02T22:59:07.904Z,14.50
2023-04-02T23:01:37.292Z,13.70
2023-04-02T23:04:06.287Z,12.60
2023-04-02T23:06:35.368Z,14.20
2023-04-02T23:09:04.702Z,14.60
2023-04-02T23:11:33.687Z,13.80
2023-04-02T23:14:02.821Z,13.40
2023-04-02T23:16:31.899Z,13.20
2023-04-02T23:19:00.986Z,14.30
2023-04-02T23:21:30.622Z,16.40
2023-04-02T23:23:59.803Z,13.20
2023-04-02T23:26:30.809Z,13.40
2023-04-02T23:29:01.347Z,13.40
2023-04-02T23:31:30.954Z,12.70
2023-04-02T23:34:00.171Z,11.00
2023-04-02T23:36:31.141Z,11.50
2023-04-02T23:39:01.862Z,12.00
2023-04-02T23:41:31.656Z,12.40
2023-04-02T23:44:00.949Z,13.70
2023-04-02T23:46:31.103Z,10.60
2023-04-02T23:49:00.981Z,11.30
2023-04-02T23:51:31.229Z,11.40
2023-04-02T23:54:00.704Z,11.90
2023-04-02T23:56:29.634Z,11.60
2023-04-02T23:58:58.513Z,11.80
