createdAt,value
2023-03-13T00:04:23.798Z,9.15
2023-03-13T00:09:23.495Z,9.20
2023-03-13T00:14:23.413Z,9.22
2023-03-13T00:19:23.369Z,9.22
2023-03-13T00:24:23.281Z,9.21
2023-03-13T00:29:23.226Z,9.18
2023-03-13T00:34:23.148Z,9.18
2023-03-13T00:39:23.095Z,9.22
2023-03-13T00:44:23.019Z,9.27
2023-03-13T00:49:22.964Z,9.30
2023-03-13T00:54:22.882Z,9.35
2023-03-13T00:59:22.831Z,9.35
2023-03-13T01:04:22.754Z,9.38
2023-03-13T01:09:22.701Z,9.42
2023-03-13T01:14:22.629Z,9.45
2023-03-13T01:19:22.573Z,9.53
2023-03-13T01:24:22.501Z,9.50
2023-03-13T01:29:22.461Z,9.50
2023-03-13T01:34:22.378Z,9.49
2023-03-13T01:39:22.347Z,9.50
2023-03-13T01:44:22.251Z,9.53
2023-03-13T01:49:22.192Z,9.54
2023-03-13T01:54:22.112Z,9.61
2023-03-13T01:59:22.061Z,9.63
2023-03-13T02:04:21.991Z,9.65
2023-03-13T02:09:21.927Z,9.64
2023-03-13T02:14:22.470Z,9.63
2023-03-13T02:19:21.799Z,9.61
2023-03-13T02:24:21.723Z,9.58
2023-03-13T02:29:21.666Z,9.57
2023-03-13T02:34:21.595Z,9.58
2023-03-13T02:39:21.534Z,9.63
2023-03-13T02:44:21.600Z,9.61
2023-03-13T02:49:21.409Z,9.60
2023-03-13T02:54:21.337Z,9.65
2023-03-13T02:59:21.281Z,9.65
2023-03-13T03:04:21.332Z,9.64
2023-03-13T03:09:21.156Z,9.65
2023-03-13T03:14:21.081Z,9.61
2023-03-13T03:19:21.028Z,9.58
2023-03-13T03:24:20.947Z,9.61
2023-03-13T03:29:20.888Z,9.58
2023-03-13T03:34:20.815Z,9.63
2023-03-13T03:39:20.753Z,9.67
2023-03-13T03:44:20.682Z,9.72
2023-03-13T03:49:20.622Z,9.75
2023-03-13T03:54:20.567Z,9.80
2023-03-13T03:59:20.493Z,9.80
2023-03-13T04:04:20.430Z,9.86
2023-03-13T04:09:20.365Z,9.92
2023-03-13T04:14:20.295Z,9.95
2023-03-13T04:19:20.243Z,9.98
2023-03-13T04:24:20.171Z,10.07
2023-03-13T04:29:20.145Z,10.15
2023-03-13T04:34:20.050Z,10.19
2023-03-13T04:39:19.982Z,10.30
2023-03-13T04:44:19.907Z,10.31
2023-03-13T04:49:19.846Z,10.38
2023-03-13T04:54:19.774Z,10.38
2023-03-13T04:59:19.733Z,10.41
2023-03-13T05:04:19.644Z,10.46
2023-03-13T05:09:19.585Z,10.52
2023-03-13T05:14:19.535Z,10.50
2023-03-13T05:19:19.459Z,10.46
2023-03-13T05:24:19.387Z,10.42
2023-03-13T05:29:19.329Z,10.42
2023-03-13T05:34:19.254Z,10.41
2023-03-13T05:39:19.203Z,10.42
2023-03-13T05:44:19.124Z,10.41
2023-03-13T05:49:19.066Z,10.31
2023-03-13T05:54:18.992Z,10.20
2023-03-13T05:59:18.934Z,10.20
2023-03-13T06:04:19.104Z,10.17
2023-03-13T06:09:18.800Z,10.16
2023-03-13T06:14:18.756Z,10.19
2023-03-13T06:19:18.675Z,10.25
2023-03-13T06:24:18.620Z,10.35
2023-03-13T06:29:18.543Z,10.44
2023-03-13T06:34:18.467Z,10.53
2023-03-13T06:39:18.417Z,10.58
2023-03-13T06:44:18.339Z,10.74
2023-03-13T06:49:18.273Z,10.80
2023-03-13T06:54:18.237Z,10.85
2023-03-13T06:59:18.150Z,10.86
2023-03-13T07:04:18.145Z,11.27
2023-03-13T07:09:18.020Z,11.51
2023-03-13T07:14:18.073Z,11.65
2023-03-13T07:19:17.921Z,11.55
2023-03-13T07:24:17.877Z,11.27
2023-03-13T07:29:17.772Z,11.14
2023-03-13T07:34:17.700Z,11.10
2023-03-13T07:39:17.636Z,11.09
2023-03-13T07:44:17.574Z,11.14
2023-03-13T07:49:17.495Z,11.23
2023-03-13T07:54:17.433Z,11.40
2023-03-13T07:59:17.359Z,11.52
2023-03-13T08:04:17.307Z,11.72
2023-03-13T08:09:17.225Z,11.86
2023-03-13T08:14:17.173Z,12.05
2023-03-13T08:19:17.092Z,12.11
2023-03-13T08:24:17.032Z,12.16
2023-03-13T08:29:17.015Z,12.30
2023-03-13T08:34:16.913Z,12.59
2023-03-13T08:39:16.847Z,12.82
2023-03-13T08:44:16.782Z,12.98
2023-03-13T08:49:16.700Z,12.97
2023-03-13T08:54:16.643Z,12.98
2023-03-13T08:59:16.576Z,13.03
2023-03-13T09:04:16.550Z,13.13
2023-03-13T09:09:16.454Z,13.53
2023-03-13T09:14:16.383Z,13.56
2023-03-13T09:19:16.310Z,13.71
2023-03-13T09:24:16.252Z,13.66
2023-03-13T09:29:16.178Z,13.62
2023-03-13T09:34:16.143Z,13.70
2023-03-13T09:39:16.045Z,13.91
2023-03-13T09:44:15.996Z,14.02
2023-03-13T09:49:18.206Z,13.99
2023-03-13T09:54:15.855Z,14.02
2023-03-13T09:59:15.782Z,14.02
2023-03-13T10:04:15.773Z,13.99
2023-03-13T10:09:15.649Z,13.89
2023-03-13T10:14:15.593Z,13.82
2023-03-13T10:19:15.530Z,13.70
2023-03-13T10:24:15.464Z,13.67
2023-03-13T10:29:15.410Z,13.67
2023-03-13T10:34:15.339Z,13.66
2023-03-13T10:39:15.258Z,13.66
2023-03-13T10:44:15.202Z,13.70
2023-03-13T10:49:15.146Z,13.77
2023-03-13T10:54:15.066Z,14.35
2023-03-13T10:59:14.997Z,14.91
2023-03-13T11:04:14.937Z,16.31
2023-03-13T11:09:14.878Z,17.39
2023-03-13T11:14:14.817Z,17.91
2023-03-13T11:19:14.739Z,18.22
2023-03-13T11:24:14.679Z,17.63
2023-03-13T11:29:14.603Z,16.94
2023-03-13T11:34:14.550Z,16.68
2023-03-13T11:39:14.539Z,16.59
2023-03-13T11:44:14.412Z,16.96
2023-03-13T11:49:14.345Z,17.64
2023-03-13T11:54:14.283Z,17.48
2023-03-13T11:59:14.209Z,17.11
2023-03-13T12:04:14.153Z,16.59
2023-03-13T12:09:14.092Z,16.49
2023-03-13T12:14:14.026Z,16.63
2023-03-13T12:19:13.949Z,17.06
2023-03-13T12:24:13.905Z,17.14
2023-03-13T12:29:13.827Z,17.06
2023-03-13T12:34:13.767Z,17.34
2023-03-13T12:39:13.698Z,17.69
2023-03-13T12:44:13.636Z,17.67
2023-03-13T12:49:13.580Z,17.34
2023-03-13T12:54:13.547Z,17.16
2023-03-13T12:59:13.439Z,17.04
2023-03-13T13:04:13.406Z,16.97
2023-03-13T13:09:13.302Z,16.82
2023-03-13T13:14:13.251Z,16.82
2023-03-13T13:19:13.167Z,16.86
2023-03-13T13:24:13.111Z,16.83
2023-03-13T13:29:13.043Z,16.73
2023-03-13T13:34:12.979Z,16.57
2023-03-13T13:39:12.915Z,16.55
2023-03-13T13:44:12.845Z,16.67
2023-03-13T13:49:12.776Z,16.96
2023-03-13T13:54:12.721Z,17.38
2023-03-13T13:59:12.756Z,17.59
2023-03-13T14:04:12.586Z,17.52
2023-03-13T14:09:12.549Z,17.34
2023-03-13T14:14:12.462Z,17.31
2023-03-13T14:19:12.411Z,17.14
2023-03-13T14:24:12.340Z,17.08
2023-03-13T14:29:12.275Z,17.05
2023-03-13T14:34:12.225Z,16.90
2023-03-13T14:39:12.293Z,16.86
2023-03-13T14:44:12.074Z,17.06
2023-03-13T14:49:12.066Z,17.36
2023-03-13T14:54:11.937Z,17.49
2023-03-13T14:59:11.868Z,17.27
2023-03-13T15:04:11.929Z,17.05
2023-03-13T15:09:11.790Z,16.96
2023-03-13T15:14:11.782Z,16.93
2023-03-13T15:19:11.766Z,16.86
2023-03-13T15:24:11.802Z,16.73
2023-03-13T15:29:11.784Z,16.67
2023-03-13T15:34:11.822Z,16.63
2023-03-13T15:39:11.845Z,16.53
2023-03-13T15:44:11.840Z,16.49
2023-03-13T15:49:11.325Z,16.57
2023-03-13T15:54:11.166Z,16.65
2023-03-13T15:59:11.088Z,16.65
2023-03-13T16:04:11.052Z,16.59
2023-03-13T16:09:11.012Z,16.56
2023-03-13T16:14:10.909Z,16.49
2023-03-13T16:19:10.828Z,16.38
2023-03-13T16:24:10.771Z,16.32
2023-03-13T16:29:10.708Z,16.25
2023-03-13T16:34:10.640Z,16.17
2023-03-13T16:39:10.575Z,16.09
2023-03-13T16:44:10.512Z,15.97
2023-03-13T16:49:10.438Z,15.83
2023-03-13T16:54:10.377Z,15.77
2023-03-13T16:59:10.304Z,15.70
2023-03-13T17:04:10.413Z,15.72
2023-03-13T17:09:10.165Z,15.77
2023-03-13T17:14:10.107Z,15.68
2023-03-13T17:19:10.044Z,15.61
2023-03-13T17:24:09.967Z,15.55
2023-03-13T17:29:09.896Z,15.54
2023-03-13T17:34:09.834Z,15.54
2023-03-13T17:39:09.768Z,15.61
2023-03-13T17:44:09.696Z,15.68
2023-03-13T17:49:09.621Z,15.77
2023-03-13T17:54:09.559Z,15.46
2023-03-13T17:59:09.490Z,15.10
2023-03-13T18:04:09.444Z,15.01
2023-03-13T18:09:09.369Z,14.95
2023-03-13T18:14:09.302Z,14.85
2023-03-13T18:19:09.228Z,14.84
2023-03-13T18:24:09.172Z,14.76
2023-03-13T18:29:09.101Z,14.63
2023-03-13T18:34:09.062Z,14.58
2023-03-13T18:39:08.973Z,14.62
2023-03-13T18:44:08.916Z,14.59
2023-03-13T18:49:08.847Z,14.55
2023-03-13T18:54:08.785Z,14.45
2023-03-13T18:59:08.713Z,14.36
2023-03-13T19:04:08.683Z,14.25
2023-03-13T19:09:20.946Z,14.03
2023-03-13T19:14:09.568Z,13.84
2023-03-13T19:19:08.455Z,13.66
2023-03-13T19:24:08.397Z,13.56
2023-03-13T19:29:08.321Z,13.51
2023-03-13T19:34:08.262Z,13.48
2023-03-13T19:39:08.188Z,13.49
2023-03-13T19:44:08.129Z,13.52
2023-03-13T19:49:08.056Z,13.49
2023-03-13T19:54:07.991Z,13.48
2023-03-13T19:59:07.922Z,13.48
2023-03-13T20:04:07.868Z,13.53
2023-03-13T20:09:07.829Z,13.59
2023-03-13T20:14:07.730Z,13.64
2023-03-13T20:19:07.664Z,13.67
2023-03-13T20:24:07.611Z,13.70
2023-03-13T20:29:07.529Z,13.67
2023-03-13T20:34:07.469Z,13.58
2023-03-13T20:39:07.396Z,13.52
2023-03-13T20:44:07.337Z,13.53
2023-03-13T20:49:07.261Z,13.58
2023-03-13T20:54:07.204Z,13.56
2023-03-13T20:59:07.129Z,13.45
2023-03-13T21:04:07.073Z,13.33
2023-03-13T21:09:06.995Z,13.22
2023-03-13T21:14:06.934Z,13.09
2023-03-13T21:19:06.861Z,13.00
2023-03-13T21:24:06.803Z,12.94
2023-03-13T21:29:06.735Z,12.93
2023-03-13T21:34:06.669Z,12.93
2023-03-13T21:39:08.017Z,12.93
2023-03-13T21:44:06.540Z,12.85
2023-03-13T21:49:06.463Z,12.76
2023-03-13T21:54:06.432Z,12.70
2023-03-13T21:59:06.339Z,12.73
2023-03-13T22:04:06.286Z,12.65
2023-03-13T22:09:06.198Z,12.60
2023-03-13T22:14:06.144Z,12.65
2023-03-13T22:19:06.071Z,12.56
2023-03-13T22:24:07.025Z,12.53
2023-03-13T22:29:05.944Z,12.46
2023-03-13T22:34:05.881Z,12.49
2023-03-13T22:39:05.806Z,12.56
2023-03-13T22:44:05.753Z,12.57
2023-03-13T22:49:05.696Z,12.59
2023-03-13T22:54:05.624Z,12.59
2023-03-13T22:59:05.544Z,12.53
2023-03-13T23:04:05.490Z,12.52
2023-03-13T23:09:05.423Z,12.46
2023-03-13T23:14:05.360Z,12.41
2023-03-13T23:19:05.287Z,12.39
2023-03-13T23:24:05.235Z,12.38
2023-03-13T23:29:05.155Z,12.39
2023-03-13T23:34:05.100Z,12.41
2023-03-13T23:39:05.032Z,12.36
2023-03-13T23:44:04.967Z,12.39
2023-03-13T23:49:04.892Z,12.44
2023-03-13T23:54:04.834Z,12.42
2023-03-13T23:59:04.764Z,12.31
