createdAt,value
2023-03-16T00:01:37.165Z,14.39
2023-03-16T00:04:03.512Z,14.33
2023-03-16T00:06:29.826Z,14.27
2023-03-16T00:08:56.109Z,14.24
2023-03-16T00:11:22.457Z,14.19
2023-03-16T00:13:48.759Z,14.14
2023-03-16T00:16:15.130Z,14.10
2023-03-16T00:18:41.536Z,14.06
2023-03-16T00:21:08.006Z,14.01
2023-03-16T00:23:35.344Z,13.96
2023-03-16T00:26:01.666Z,13.92
2023-03-16T00:28:28.019Z,13.88
2023-03-16T00:30:54.359Z,13.82
2023-03-16T00:33:20.743Z,13.75
2023-03-16T00:35:47.221Z,13.62
2023-03-16T00:38:13.727Z,13.61
2023-03-16T00:40:39.968Z,13.56
2023-03-16T00:43:06.353Z,13.51
2023-03-16T00:45:32.829Z,13.47
2023-03-16T00:47:59.206Z,13.42
2023-03-16T00:50:25.975Z,13.38
2023-03-16T00:52:52.508Z,13.34
2023-03-16T00:55:19.208Z,13.30
2023-03-16T00:57:45.556Z,13.26
2023-03-16T01:00:12.081Z,13.23
2023-03-16T01:02:38.490Z,13.18
2023-03-16T01:05:04.798Z,13.14
2023-03-16T01:07:31.265Z,13.09
2023-03-16T01:09:57.655Z,13.05
2023-03-16T01:12:24.020Z,13.01
2023-03-16T01:14:50.304Z,12.98
2023-03-16T01:17:16.690Z,12.95
2023-03-16T01:19:43.281Z,12.92
2023-03-16T01:22:09.576Z,12.90
2023-03-16T01:24:35.949Z,12.87
2023-03-16T01:27:02.386Z,12.85
2023-03-16T01:29:28.691Z,12.82
2023-03-16T01:31:55.138Z,12.81
2023-03-16T01:34:21.465Z,12.77
2023-03-16T01:36:47.863Z,12.72
2023-03-16T01:39:14.137Z,12.69
2023-03-16T01:41:40.439Z,12.67
2023-03-16T01:44:06.737Z,12.65
2023-03-16T01:46:33.231Z,12.63
2023-03-16T01:48:59.585Z,12.61
2023-03-16T01:51:25.869Z,12.57
2023-03-16T01:53:52.150Z,12.54
2023-03-16T01:56:18.392Z,12.51
2023-03-16T01:58:44.746Z,12.48
2023-03-16T02:01:11.141Z,12.45
2023-03-16T02:03:37.749Z,12.43
2023-03-16T02:06:04.149Z,12.40
2023-03-16T02:08:31.270Z,12.36
2023-03-16T02:10:57.699Z,12.33
2023-03-16T02:13:24.011Z,12.32
2023-03-16T02:15:50.563Z,12.30
2023-03-16T02:18:16.957Z,12.28
2023-03-16T02:20:43.294Z,12.28
2023-03-16T02:23:09.637Z,12.25
2023-03-16T02:25:36.024Z,12.24
2023-03-16T02:28:02.444Z,12.23
2023-03-16T02:30:29.053Z,12.20
2023-03-16T02:32:55.621Z,12.20
2023-03-16T02:35:22.015Z,12.17
2023-03-16T02:37:48.489Z,12.17
2023-03-16T02:40:14.899Z,12.14
2023-03-16T02:42:41.229Z,12.12
2023-03-16T02:45:07.515Z,12.10
2023-03-16T02:47:35.076Z,12.07
2023-03-16T02:50:01.379Z,12.06
2023-03-16T02:52:27.722Z,12.03
2023-03-16T02:54:54.032Z,12.00
2023-03-16T02:57:20.313Z,11.90
2023-03-16T02:59:46.633Z,11.95
2023-03-16T03:02:12.954Z,11.93
2023-03-16T03:04:39.277Z,11.90
2023-03-16T03:07:05.580Z,11.89
2023-03-16T03:09:31.900Z,11.86
2023-03-16T03:11:58.260Z,11.83
2023-03-16T03:14:24.556Z,11.80
2023-03-16T03:16:50.873Z,11.76
2023-03-16T03:19:17.168Z,11.73
2023-03-16T03:21:43.633Z,11.69
2023-03-16T03:24:09.895Z,11.67
2023-03-16T03:26:36.161Z,11.65
2023-03-16T03:29:02.446Z,11.63
2023-03-16T03:31:28.778Z,11.61
2023-03-16T03:33:55.218Z,11.60
2023-03-16T03:36:21.536Z,11.57
2023-03-16T03:38:47.767Z,11.56
2023-03-16T03:41:13.996Z,11.54
2023-03-16T03:43:40.331Z,11.52
2023-03-16T03:46:06.642Z,11.49
2023-03-16T03:48:33.136Z,11.47
2023-03-16T03:50:59.584Z,11.44
2023-03-16T03:53:27.043Z,11.42
2023-03-16T03:55:53.618Z,11.38
2023-03-16T03:58:20.102Z,11.37
2023-03-16T04:00:46.461Z,11.33
2023-03-16T04:03:12.912Z,11.31
2023-03-16T04:05:39.260Z,11.28
2023-03-16T04:08:05.657Z,11.26
2023-03-16T04:10:31.944Z,11.25
2023-03-16T04:12:58.218Z,11.23
2023-03-16T04:15:24.632Z,11.19
2023-03-16T04:17:50.924Z,11.17
2023-03-16T04:20:17.228Z,11.14
2023-03-16T04:22:43.506Z,11.12
2023-03-16T04:25:11.532Z,11.12
2023-03-16T04:27:38.495Z,11.10
2023-03-16T04:30:04.926Z,11.08
2023-03-16T04:32:31.234Z,11.06
2023-03-16T04:34:57.616Z,11.03
2023-03-16T04:37:24.117Z,11.03
2023-03-16T04:39:50.458Z,11.00
2023-03-16T04:42:16.739Z,10.98
2023-03-16T04:44:43.032Z,10.96
2023-03-16T04:47:09.473Z,10.96
2023-03-16T04:49:35.786Z,10.94
2023-03-16T04:52:02.170Z,10.92
2023-03-16T04:54:28.545Z,10.90
2023-03-16T04:56:54.833Z,10.88
2023-03-16T04:59:21.113Z,10.86
2023-03-16T05:01:47.503Z,10.84
2023-03-16T05:04:19.160Z,10.80
2023-03-16T05:06:45.951Z,10.79
2023-03-16T05:09:12.198Z,10.76
2023-03-16T05:11:38.460Z,10.75
2023-03-16T05:14:04.760Z,10.74
2023-03-16T05:16:31.133Z,10.72
2023-03-16T05:18:57.750Z,10.70
2023-03-16T05:21:24.042Z,10.67
2023-03-16T05:23:50.353Z,10.66
2023-03-16T05:26:16.638Z,10.64
2023-03-16T05:28:43.216Z,10.62
2023-03-16T05:31:09.528Z,10.61
2023-03-16T05:33:35.821Z,10.60
2023-03-16T05:36:02.165Z,10.59
2023-03-16T05:38:28.448Z,10.59
2023-03-16T05:40:54.751Z,10.58
2023-03-16T05:43:20.988Z,10.57
2023-03-16T05:45:47.348Z,10.56
2023-03-16T05:48:13.649Z,10.55
2023-03-16T05:50:40.048Z,10.53
2023-03-16T05:53:06.329Z,10.51
2023-03-16T05:55:32.599Z,10.51
2023-03-16T05:57:58.841Z,10.49
2023-03-16T06:00:25.204Z,10.56
2023-03-16T06:02:51.604Z,10.74
2023-03-16T06:05:17.981Z,10.85
2023-03-16T06:07:44.268Z,10.96
2023-03-16T06:10:10.700Z,11.07
2023-03-16T06:12:37.017Z,11.19
2023-03-16T06:15:03.421Z,11.30
2023-03-16T06:17:29.693Z,11.38
2023-03-16T06:19:56.113Z,11.52
2023-03-16T06:22:22.561Z,11.69
2023-03-16T06:24:48.893Z,11.77
2023-03-16T06:27:15.170Z,11.89
2023-03-16T06:29:41.475Z,12.08
2023-03-16T06:32:07.775Z,12.61
2023-03-16T06:34:36.268Z,13.30
2023-03-16T06:37:03.973Z,13.93
2023-03-16T06:39:30.363Z,14.47
2023-03-16T06:41:56.669Z,14.94
2023-03-16T06:44:23.015Z,15.37
2023-03-16T06:46:49.367Z,15.73
2023-03-16T06:49:15.660Z,16.03
2023-03-16T06:51:42.052Z,16.32
2023-03-16T06:54:08.385Z,16.57
2023-03-16T06:56:34.700Z,16.80
2023-03-16T06:59:00.964Z,16.94
2023-03-16T07:01:27.398Z,17.06
2023-03-16T07:03:53.972Z,17.09
2023-03-16T07:06:20.397Z,17.18
2023-03-16T07:08:46.910Z,17.20
2023-03-16T07:11:13.243Z,17.17
2023-03-16T07:13:39.551Z,17.19
2023-03-16T07:16:05.866Z,17.19
2023-03-16T07:18:32.243Z,17.21
2023-03-16T07:20:58.805Z,17.25
2023-03-16T07:23:25.155Z,17.31
2023-03-16T07:25:51.486Z,17.38
2023-03-16T07:28:19.096Z,17.45
2023-03-16T07:31:00.223Z,17.52
2023-03-16T07:33:29.289Z,17.61
2023-03-16T07:35:55.677Z,17.69
2023-03-16T07:38:22.099Z,17.74
2023-03-16T07:40:48.403Z,17.81
2023-03-16T07:43:14.759Z,17.88
2023-03-16T07:45:41.137Z,17.95
2023-03-16T07:48:07.485Z,18.02
2023-03-16T07:50:33.800Z,18.13
2023-03-16T07:53:00.188Z,18.22
2023-03-16T07:55:26.825Z,18.27
2023-03-16T07:57:53.133Z,18.33
2023-03-16T08:00:19.472Z,18.40
2023-03-16T08:02:46.192Z,18.52
2023-03-16T08:05:12.631Z,18.59
2023-03-16T08:07:38.967Z,18.63
2023-03-16T08:10:05.274Z,18.63
2023-03-16T08:12:31.654Z,18.68
2023-03-16T08:14:57.960Z,18.87
2023-03-16T08:17:24.372Z,18.90
2023-03-16T08:19:50.884Z,19.35
2023-03-16T08:22:17.464Z,19.41
2023-03-16T08:24:43.842Z,19.49
2023-03-16T08:27:10.631Z,19.88
2023-03-16T08:29:37.000Z,20.00
2023-03-16T08:32:03.397Z,20.37
2023-03-16T08:34:29.752Z,20.44
2023-03-16T08:36:56.296Z,20.49
2023-03-16T08:39:23.987Z,20.71
2023-03-16T08:41:50.294Z,20.82
2023-03-16T08:44:16.612Z,21.26
2023-03-16T08:46:43.085Z,21.25
2023-03-16T08:49:09.500Z,21.17
2023-03-16T08:51:35.843Z,21.41
2023-03-16T08:54:02.382Z,21.54
2023-03-16T08:56:28.854Z,21.56
2023-03-16T08:58:55.510Z,21.53
2023-03-16T09:01:22.502Z,21.48
2023-03-16T09:03:49.208Z,21.40
2023-03-16T09:06:16.031Z,21.32
2023-03-16T09:08:42.398Z,21.30
2023-03-16T09:11:08.656Z,21.21
2023-03-16T09:13:34.962Z,21.08
2023-03-16T09:16:01.638Z,20.89
2023-03-16T09:18:27.944Z,20.68
2023-03-16T09:20:54.364Z,20.41
2023-03-16T09:23:21.014Z,20.10
2023-03-16T09:25:47.374Z,19.70
2023-03-16T09:28:13.681Z,19.49
2023-03-16T09:30:40.120Z,19.38
2023-03-16T09:33:06.626Z,19.32
2023-03-16T09:35:35.020Z,19.22
2023-03-16T09:38:06.519Z,18.85
2023-03-16T09:40:33.238Z,18.52
2023-03-16T09:42:59.509Z,18.28
2023-03-16T09:45:25.815Z,18.05
2023-03-16T09:47:52.088Z,17.86
2023-03-16T09:50:18.438Z,17.70
2023-03-16T09:52:44.777Z,17.85
2023-03-16T09:55:11.092Z,18.16
2023-03-16T09:57:37.427Z,18.45
2023-03-16T10:00:03.688Z,18.70
2023-03-16T10:02:30.038Z,18.91
2023-03-16T10:04:56.351Z,19.07
2023-03-16T10:07:22.704Z,19.23
2023-03-16T10:09:49.028Z,19.36
2023-03-16T10:12:15.380Z,19.46
2023-03-16T10:14:41.731Z,19.55
2023-03-16T10:17:08.217Z,19.63
2023-03-16T10:19:34.622Z,19.70
2023-03-16T10:22:01.367Z,19.77
2023-03-16T10:24:28.062Z,19.82
2023-03-16T10:26:56.315Z,19.85
2023-03-16T10:29:22.772Z,19.89
2023-03-16T10:31:49.140Z,19.93
2023-03-16T10:34:15.669Z,19.96
2023-03-16T10:36:42.077Z,20.00
2023-03-16T10:39:08.433Z,20.04
2023-03-16T10:41:34.734Z,20.08
2023-03-16T10:44:01.016Z,20.11
2023-03-16T10:46:27.716Z,20.13
2023-03-16T10:48:54.205Z,20.17
2023-03-16T10:51:20.512Z,20.21
2023-03-16T10:53:46.785Z,20.25
2023-03-16T10:56:13.159Z,20.28
2023-03-16T10:58:39.473Z,20.09
2023-03-16T11:01:05.838Z,19.85
2023-03-16T11:03:32.314Z,19.63
2023-03-16T11:05:58.619Z,19.41
2023-03-16T11:08:25.005Z,19.20
2023-03-16T11:10:55.878Z,19.04
2023-03-16T11:13:22.402Z,18.88
2023-03-16T11:15:48.739Z,18.76
2023-03-16T11:18:15.062Z,18.60
2023-03-16T11:20:41.475Z,18.47
2023-03-16T11:23:07.828Z,18.36
2023-03-16T11:25:34.344Z,18.28
2023-03-16T11:28:00.615Z,18.21
2023-03-16T11:30:26.929Z,18.10
2023-03-16T11:32:53.606Z,18.04
2023-03-16T11:35:19.978Z,17.97
2023-03-16T11:37:46.328Z,17.87
2023-03-16T11:40:12.624Z,17.79
2023-03-16T11:42:39.007Z,17.71
2023-03-16T11:45:05.322Z,17.66
2023-03-16T11:47:32.735Z,17.61
2023-03-16T11:49:59.092Z,17.58
2023-03-16T11:52:25.508Z,17.56
2023-03-16T11:54:52.087Z,17.53
2023-03-16T11:57:18.397Z,17.50
2023-03-16T11:59:51.987Z,17.48
2023-03-16T12:02:25.900Z,17.44
2023-03-16T12:04:52.324Z,17.41
2023-03-16T12:07:18.643Z,17.35
2023-03-16T12:09:45.012Z,17.21
2023-03-16T12:12:11.271Z,17.06
2023-03-16T12:14:37.793Z,17.00
2023-03-16T12:17:04.239Z,16.98
2023-03-16T12:19:30.715Z,16.99
2023-03-16T12:21:57.080Z,16.97
2023-03-16T12:24:23.403Z,16.89
2023-03-16T12:26:49.737Z,16.84
2023-03-16T12:29:16.076Z,16.74
2023-03-16T12:31:42.534Z,16.65
2023-03-16T12:34:08.988Z,16.63
2023-03-16T12:36:35.277Z,16.59
2023-03-16T12:39:01.726Z,16.58
2023-03-16T12:41:28.053Z,16.56
2023-03-16T12:43:54.435Z,16.54
2023-03-16T12:46:20.733Z,16.52
2023-03-16T12:48:47.240Z,16.45
2023-03-16T12:51:13.512Z,16.43
2023-03-16T12:53:39.842Z,16.40
2023-03-16T12:56:06.151Z,16.38
2023-03-16T12:58:33.018Z,16.32
2023-03-16T13:00:59.371Z,16.25
2023-03-16T13:03:25.770Z,16.22
2023-03-16T13:05:52.125Z,16.19
2023-03-16T13:08:18.436Z,16.16
2023-03-16T13:10:44.792Z,16.17
2023-03-16T13:13:11.342Z,16.15
2023-03-16T13:15:37.797Z,16.15
2023-03-16T13:18:04.273Z,16.14
2023-03-16T13:20:31.949Z,16.12
2023-03-16T13:22:58.601Z,16.09
2023-03-16T13:25:25.004Z,16.34
2023-03-16T13:27:51.361Z,16.64
2023-03-16T13:30:17.793Z,16.91
2023-03-16T13:32:44.129Z,17.14
2023-03-16T13:35:10.492Z,17.34
2023-03-16T13:37:36.846Z,17.47
2023-03-16T13:40:03.158Z,17.60
2023-03-16T13:42:29.933Z,17.71
2023-03-16T13:44:56.259Z,17.81
2023-03-16T13:47:22.598Z,17.90
2023-03-16T13:49:49.084Z,17.95
2023-03-16T13:52:15.432Z,18.02
2023-03-16T13:54:41.722Z,18.09
2023-03-16T13:57:08.117Z,18.14
2023-03-16T13:59:34.419Z,18.16
2023-03-16T14:02:00.840Z,18.21
2023-03-16T14:04:27.185Z,18.21
2023-03-16T14:06:53.563Z,18.23
2023-03-16T14:09:19.886Z,18.25
2023-03-16T14:11:46.383Z,18.25
2023-03-16T14:14:12.738Z,18.27
2023-03-16T14:16:39.011Z,18.29
2023-03-16T14:19:05.303Z,18.33
2023-03-16T14:21:31.786Z,18.35
2023-03-16T14:23:58.129Z,18.39
2023-03-16T14:26:24.489Z,18.41
2023-03-16T14:28:50.872Z,18.43
2023-03-16T14:31:17.239Z,18.45
2023-03-16T14:33:43.558Z,18.47
2023-03-16T14:36:13.136Z,18.49
2023-03-16T14:38:39.499Z,18.49
2023-03-16T14:41:05.825Z,18.50
2023-03-16T14:43:32.222Z,18.51
2023-03-16T14:45:58.574Z,18.53
2023-03-16T14:48:25.073Z,18.53
2023-03-16T14:50:51.442Z,18.53
2023-03-16T14:53:17.721Z,18.52
2023-03-16T14:55:44.073Z,18.51
2023-03-16T14:58:10.495Z,18.51
2023-03-16T15:00:50.205Z,18.50
2023-03-16T15:03:18.874Z,18.50
2023-03-16T15:05:45.302Z,18.50
2023-03-16T15:08:11.613Z,18.50
2023-03-16T15:10:37.958Z,18.51
2023-03-16T15:13:07.744Z,18.50
2023-03-16T15:15:34.252Z,18.51
2023-03-16T15:18:01.106Z,18.51
2023-03-16T15:20:27.637Z,18.51
2023-03-16T15:22:54.070Z,18.52
2023-03-16T15:25:20.626Z,18.51
2023-03-16T15:27:46.931Z,18.51
2023-03-16T15:30:13.450Z,18.50
2023-03-16T15:32:40.190Z,18.51
2023-03-16T15:35:06.790Z,18.50
2023-03-16T15:37:37.245Z,18.50
2023-03-16T15:40:03.732Z,18.49
2023-03-16T15:42:32.058Z,18.50
2023-03-16T15:44:59.145Z,18.51
2023-03-16T15:47:26.003Z,18.50
2023-03-16T15:49:52.452Z,18.50
2023-03-16T15:52:31.811Z,18.50
2023-03-16T15:54:58.218Z,18.49
2023-03-16T15:57:24.728Z,18.49
2023-03-16T15:59:57.014Z,18.48
2023-03-16T16:02:23.410Z,18.45
2023-03-16T16:04:49.774Z,18.43
2023-03-16T16:07:16.322Z,18.42
2023-03-16T16:09:42.663Z,18.39
2023-03-16T16:12:09.066Z,18.39
2023-03-16T16:14:35.510Z,18.40
2023-03-16T16:17:05.086Z,18.44
2023-03-16T16:19:31.860Z,18.46
2023-03-16T16:21:58.170Z,18.49
2023-03-16T16:24:24.578Z,18.50
2023-03-16T16:26:54.689Z,18.53
2023-03-16T16:29:21.959Z,18.55
2023-03-16T16:31:48.675Z,18.57
2023-03-16T16:34:15.059Z,18.59
2023-03-16T16:36:41.668Z,18.61
2023-03-16T16:39:08.602Z,18.63
2023-03-16T16:41:35.015Z,18.64
2023-03-16T16:44:01.391Z,18.66
2023-03-16T16:46:27.690Z,18.66
2023-03-16T16:48:54.138Z,18.68
2023-03-16T16:51:20.472Z,18.69
2023-03-16T16:53:47.085Z,18.71
2023-03-16T16:56:13.439Z,18.74
2023-03-16T16:58:39.762Z,18.76
2023-03-16T17:01:06.402Z,18.76
2023-03-16T17:03:32.757Z,18.79
2023-03-16T17:05:59.142Z,18.80
2023-03-16T17:08:25.580Z,18.81
2023-03-16T17:10:52.433Z,18.82
2023-03-16T17:13:18.878Z,18.82
2023-03-16T17:15:45.260Z,18.75
2023-03-16T17:18:11.693Z,18.83
2023-03-16T17:20:38.052Z,18.83
2023-03-16T17:23:04.411Z,18.82
2023-03-16T17:25:31.231Z,18.82
2023-03-16T17:27:57.971Z,18.81
2023-03-16T17:30:24.309Z,18.79
2023-03-16T17:32:50.677Z,18.78
2023-03-16T17:35:17.036Z,18.76
2023-03-16T17:37:43.510Z,18.74
2023-03-16T17:40:09.827Z,18.73
2023-03-16T17:42:36.098Z,18.71
2023-03-16T17:45:02.747Z,18.69
2023-03-16T17:47:29.437Z,18.67
2023-03-16T17:49:55.980Z,18.65
2023-03-16T17:52:22.712Z,18.63
2023-03-16T17:54:49.378Z,18.60
2023-03-16T17:57:15.657Z,18.58
2023-03-16T17:59:42.256Z,18.54
2023-03-16T18:02:08.669Z,18.53
2023-03-16T18:04:35.035Z,18.44
2023-03-16T18:07:01.416Z,18.50
2023-03-16T18:09:28.493Z,18.47
2023-03-16T18:11:54.894Z,18.46
2023-03-16T18:14:21.208Z,18.45
2023-03-16T18:16:47.726Z,18.44
2023-03-16T18:19:14.037Z,18.44
2023-03-16T18:21:40.487Z,18.46
2023-03-16T18:24:06.907Z,18.44
2023-03-16T18:26:33.219Z,18.44
2023-03-16T18:28:59.685Z,18.42
2023-03-16T18:31:26.046Z,18.42
2023-03-16T18:33:52.555Z,18.41
2023-03-16T18:36:18.984Z,18.38
2023-03-16T18:38:45.538Z,18.39
2023-03-16T18:41:12.001Z,18.38
2023-03-16T18:43:38.418Z,18.38
2023-03-16T18:46:04.767Z,18.39
2023-03-16T18:48:31.180Z,18.40
2023-03-16T18:50:57.554Z,18.40
2023-03-16T18:53:24.359Z,18.42
2023-03-16T18:55:50.666Z,18.43
2023-03-16T18:58:20.053Z,18.44
2023-03-16T19:00:47.194Z,18.44
2023-03-16T19:03:13.689Z,18.44
2023-03-16T19:05:40.086Z,18.44
2023-03-16T19:08:06.459Z,18.44
2023-03-16T19:10:32.751Z,18.45
2023-03-16T19:12:59.099Z,18.45
2023-03-16T19:15:25.465Z,18.47
2023-03-16T19:17:51.892Z,18.47
2023-03-16T19:20:18.191Z,18.49
2023-03-16T19:22:44.605Z,18.49
2023-03-16T19:25:11.069Z,18.49
2023-03-16T19:27:37.426Z,18.49
2023-03-16T19:30:03.731Z,18.49
2023-03-16T19:32:30.125Z,18.49
2023-03-16T19:34:56.476Z,18.49
2023-03-16T19:37:22.885Z,18.48
2023-03-16T19:39:49.289Z,18.46
2023-03-16T19:42:15.564Z,18.46
2023-03-16T19:44:41.909Z,18.49
2023-03-16T19:47:08.263Z,18.50
2023-03-16T19:49:34.728Z,18.62
2023-03-16T19:52:01.413Z,18.79
2023-03-16T19:54:27.783Z,18.95
2023-03-16T19:56:54.180Z,19.15
2023-03-16T19:59:20.524Z,19.34
2023-03-16T20:01:46.922Z,19.51
2023-03-16T20:04:13.341Z,19.67
2023-03-16T20:06:42.488Z,19.82
2023-03-16T20:09:08.814Z,19.95
2023-03-16T20:11:35.170Z,20.05
2023-03-16T20:14:01.753Z,20.11
2023-03-16T20:16:28.221Z,20.19
2023-03-16T20:18:54.531Z,20.24
2023-03-16T20:21:20.967Z,20.30
2023-03-16T20:23:47.310Z,20.34
2023-03-16T20:26:13.688Z,20.43
2023-03-16T20:28:40.057Z,20.50
2023-03-16T20:31:06.381Z,20.57
2023-03-16T20:33:32.720Z,20.65
2023-03-16T20:35:59.470Z,20.74
2023-03-16T20:38:25.970Z,20.81
2023-03-16T20:40:52.308Z,20.89
2023-03-16T20:43:18.758Z,20.99
2023-03-16T20:45:45.158Z,21.08
2023-03-16T20:48:11.457Z,21.13
2023-03-16T20:50:37.743Z,21.15
2023-03-16T20:53:04.037Z,21.15
2023-03-16T20:55:30.557Z,21.14
2023-03-16T20:57:57.010Z,21.11
2023-03-16T21:00:23.398Z,21.08
2023-03-16T21:02:49.749Z,21.03
2023-03-16T21:05:16.182Z,20.98
2023-03-16T21:07:42.732Z,20.93
2023-03-16T21:10:09.126Z,20.88
2023-03-16T21:12:35.818Z,20.80
2023-03-16T21:15:02.126Z,20.74
2023-03-16T21:17:28.693Z,20.68
2023-03-16T21:19:55.447Z,20.63
2023-03-16T21:22:21.962Z,20.56
2023-03-16T21:24:48.433Z,20.50
2023-03-16T21:27:14.830Z,20.41
2023-03-16T21:29:41.183Z,20.33
2023-03-16T21:32:07.532Z,20.28
2023-03-16T21:34:33.966Z,20.24
2023-03-16T21:37:00.391Z,20.22
2023-03-16T21:39:26.914Z,20.20
2023-03-16T21:41:53.229Z,20.17
2023-03-16T21:44:19.673Z,20.13
2023-03-16T21:46:46.162Z,20.09
2023-03-16T21:49:12.727Z,20.04
2023-03-16T21:51:39.190Z,20.01
2023-03-16T21:54:07.762Z,19.97
2023-03-16T21:56:34.251Z,19.92
2023-03-16T21:59:00.598Z,19.88
2023-03-16T22:01:26.946Z,19.85
2023-03-16T22:03:53.454Z,19.79
2023-03-16T22:06:19.766Z,19.77
2023-03-16T22:08:46.603Z,19.73
2023-03-16T22:11:13.506Z,19.69
2023-03-16T22:13:39.770Z,19.67
2023-03-16T22:16:06.315Z,19.62
2023-03-16T22:18:33.063Z,19.59
2023-03-16T22:20:59.574Z,19.56
2023-03-16T22:23:25.917Z,19.53
2023-03-16T22:25:52.628Z,19.49
2023-03-16T22:28:18.963Z,19.45
2023-03-16T22:30:45.292Z,19.42
2023-03-16T22:33:11.631Z,19.39
2023-03-16T22:35:38.068Z,19.36
2023-03-16T22:38:04.543Z,19.33
2023-03-16T22:40:30.963Z,19.31
2023-03-16T22:42:57.365Z,19.27
2023-03-16T22:45:23.751Z,19.25
2023-03-16T22:47:50.145Z,19.23
2023-03-16T22:50:16.466Z,19.20
2023-03-16T22:52:42.831Z,19.16
2023-03-16T22:55:09.117Z,19.10
2023-03-16T22:57:35.838Z,19.02
2023-03-16T23:00:02.175Z,18.92
2023-03-16T23:02:28.623Z,18.81
2023-03-16T23:04:55.119Z,18.69
2023-03-16T23:07:21.426Z,18.59
2023-03-16T23:09:47.748Z,18.49
2023-03-16T23:12:14.146Z,18.40
2023-03-16T23:14:40.415Z,18.32
2023-03-16T23:17:06.737Z,18.23
2023-03-16T23:19:33.073Z,18.15
2023-03-16T23:21:59.385Z,18.06
2023-03-16T23:24:25.757Z,17.97
2023-03-16T23:26:52.139Z,17.88
2023-03-16T23:29:18.575Z,17.81
2023-03-16T23:31:44.880Z,17.73
2023-03-16T23:34:11.236Z,17.65
2023-03-16T23:36:37.554Z,17.57
2023-03-16T23:39:03.832Z,17.49
2023-03-16T23:41:30.166Z,17.43
2023-03-16T23:43:56.446Z,17.35
2023-03-16T23:46:22.840Z,17.29
2023-03-16T23:48:49.314Z,17.23
2023-03-16T23:51:15.636Z,17.15
2023-03-16T23:53:41.984Z,17.09
2023-03-16T23:56:08.325Z,17.02
2023-03-16T23:58:34.720Z,16.97
