createdAt,value
2018-06-28T00:04:26.775Z,1.70
2018-06-28T00:09:30.004Z,1.40
2018-06-28T00:14:33.255Z,1.07
2018-06-28T00:19:36.451Z,1.60
2018-06-28T00:24:39.671Z,1.70
2018-06-28T00:29:42.887Z,1.67
2018-06-28T00:34:46.091Z,1.30
2018-06-28T00:39:49.302Z,1.60
2018-06-28T00:44:52.520Z,1.33
2018-06-28T00:49:55.728Z,1.40
2018-06-28T00:54:58.955Z,1.70
2018-06-28T01:00:02.175Z,1.53
2018-06-28T01:05:05.579Z,1.40
2018-06-28T01:10:08.801Z,1.53
2018-06-28T01:15:12.024Z,1.50
2018-06-28T01:20:15.211Z,1.83
2018-06-28T01:25:18.396Z,1.23
2018-06-28T01:30:21.589Z,1.10
2018-06-28T01:35:24.789Z,1.67
2018-06-28T01:40:27.972Z,1.60
2018-06-28T01:45:31.168Z,1.40
2018-06-28T01:50:34.347Z,1.30
2018-06-28T01:55:37.532Z,1.63
2018-06-28T02:00:40.768Z,1.60
2018-06-28T02:05:43.968Z,1.67
2018-06-28T02:10:47.152Z,1.37
2018-06-28T02:15:50.360Z,1.60
2018-06-28T02:20:53.527Z,1.43
2018-06-28T02:25:56.723Z,1.83
2018-06-28T02:30:59.912Z,1.67
2018-06-28T02:36:03.111Z,1.40
2018-06-28T02:41:06.355Z,1.20
2018-06-28T02:46:09.540Z,1.67
2018-06-28T02:51:12.725Z,1.57
2018-06-28T02:56:15.908Z,1.90
2018-06-28T03:01:19.133Z,1.90
2018-06-28T03:06:22.355Z,1.90
2018-06-28T03:11:25.560Z,1.67
2018-06-28T03:16:28.812Z,1.40
2018-06-28T03:21:32.018Z,1.57
2018-06-28T03:26:35.226Z,1.60
2018-06-28T03:31:38.427Z,1.70
2018-06-28T03:36:41.615Z,1.60
2018-06-28T03:41:44.812Z,1.60
2018-06-28T03:46:48.008Z,2.00
2018-06-28T03:51:51.196Z,1.73
2018-06-28T03:56:54.388Z,1.67
2018-06-28T04:01:57.567Z,1.63
2018-06-28T04:07:00.767Z,1.40
2018-06-28T04:12:03.980Z,1.90
2018-06-28T04:17:07.208Z,1.80
2018-06-28T04:22:10.396Z,1.60
2018-06-28T04:27:13.585Z,1.27
2018-06-28T04:32:16.779Z,2.00
2018-06-28T04:37:20.044Z,1.90
2018-06-28T04:42:23.328Z,1.70
2018-06-28T04:47:26.539Z,1.40
2018-06-28T04:52:30.090Z,1.97
2018-06-28T04:57:33.303Z,1.60
2018-06-28T05:02:36.496Z,1.80
2018-06-28T05:07:39.682Z,2.00
2018-06-28T05:12:42.893Z,1.43
2018-06-28T05:17:46.087Z,1.40
2018-06-28T05:22:50.095Z,1.80
2018-06-28T05:27:53.287Z,2.10
2018-06-28T05:32:56.483Z,1.73
2018-06-28T05:37:59.684Z,1.80
2018-06-28T05:43:02.959Z,1.73
2018-06-28T05:48:06.161Z,1.67
2018-06-28T05:53:09.360Z,1.93
2018-06-28T05:58:12.572Z,1.90
2018-06-28T06:03:15.831Z,1.70
2018-06-28T06:08:19.052Z,1.50
2018-06-28T06:13:22.290Z,1.87
2018-06-28T06:18:25.479Z,1.70
2018-06-28T06:23:28.677Z,1.63
2018-06-28T06:28:31.848Z,1.97
2018-06-28T06:33:35.041Z,1.60
2018-06-28T06:38:38.227Z,1.77
2018-06-28T06:43:41.425Z,1.93
2018-06-28T06:48:44.507Z,1.80
2018-06-28T06:53:47.615Z,1.80
2018-06-28T06:58:50.803Z,2.00
2018-06-28T07:03:53.996Z,1.77
2018-06-28T07:08:57.203Z,2.30
2018-06-28T07:14:00.420Z,2.10
2018-06-28T07:19:03.696Z,2.20
2018-06-28T07:24:06.904Z,2.10
2018-06-28T07:29:10.108Z,2.60
2018-06-28T07:34:13.373Z,2.63
2018-06-28T07:39:16.468Z,2.30
2018-06-28T07:44:19.652Z,2.10
2018-06-28T07:49:22.849Z,2.83
2018-06-28T07:54:26.043Z,2.77
2018-06-28T07:59:29.289Z,2.47
2018-06-28T08:04:32.470Z,3.00
2018-06-28T08:09:35.644Z,3.20
2018-06-28T08:14:38.859Z,3.10
2018-06-28T08:19:42.064Z,2.70
2018-06-28T08:24:45.272Z,3.10
2018-06-28T08:29:48.484Z,2.80
2018-06-28T08:34:51.801Z,2.57
2018-06-28T08:39:55.016Z,3.00
2018-06-28T08:44:58.220Z,2.77
2018-06-28T08:50:01.444Z,2.30
2018-06-28T08:55:05.175Z,2.73
2018-06-28T09:00:09.004Z,2.70
2018-06-28T09:05:12.213Z,3.03
2018-06-28T09:10:15.756Z,2.17
2018-06-28T09:15:19.018Z,2.90
2018-06-28T09:20:22.204Z,2.50
2018-06-28T09:25:25.412Z,2.60
2018-06-28T09:30:28.620Z,3.17
2018-06-28T09:35:31.829Z,3.63
2018-06-28T09:40:35.036Z,2.67
2018-06-28T09:45:38.244Z,3.13
2018-06-28T09:50:41.455Z,2.73
2018-06-28T09:55:44.680Z,2.50
2018-06-28T10:00:47.891Z,2.30
2018-06-28T10:05:51.128Z,2.20
2018-06-28T10:10:54.697Z,2.10
2018-06-28T10:15:59.333Z,2.20
2018-06-28T10:21:02.568Z,1.87
2018-06-28T10:26:05.853Z,2.20
2018-06-28T10:31:09.072Z,2.00
2018-06-28T10:36:12.344Z,2.40
2018-06-28T10:41:15.564Z,2.47
2018-06-28T10:46:18.759Z,2.13
2018-06-28T10:51:21.979Z,1.80
2018-06-28T10:56:25.197Z,2.33
2018-06-28T11:01:28.392Z,2.20
2018-06-28T11:06:31.587Z,1.93
2018-06-28T11:11:34.795Z,2.40
2018-06-28T11:16:38.074Z,2.07
2018-06-28T11:21:41.231Z,2.10
2018-06-28T11:26:44.494Z,2.00
2018-06-28T11:31:47.643Z,2.20
2018-06-28T11:36:50.848Z,2.30
2018-06-28T11:41:54.140Z,1.67
2018-06-28T11:46:57.323Z,2.37
2018-06-28T11:52:00.527Z,2.83
2018-06-28T11:57:03.733Z,1.97
2018-06-28T12:02:07.529Z,2.40
2018-06-28T12:07:10.737Z,1.77
2018-06-28T12:12:14.044Z,1.80
2018-06-28T12:17:17.284Z,2.20
2018-06-28T12:22:20.540Z,1.77
2018-06-28T12:27:26.254Z,1.80
2018-06-28T12:32:29.444Z,2.27
2018-06-28T12:37:32.644Z,2.23
2018-06-28T12:42:35.831Z,2.33
2018-06-28T12:47:52.047Z,2.07
2018-06-28T12:52:56.492Z,2.07
2018-06-28T12:57:59.681Z,2.00
2018-06-28T13:03:02.876Z,2.10
2018-06-28T13:08:06.172Z,2.00
2018-06-28T13:13:09.409Z,2.00
2018-06-28T13:18:12.616Z,1.90
2018-06-28T13:23:15.813Z,1.73
2018-06-28T13:28:19.207Z,2.10
2018-06-28T13:33:22.415Z,2.17
2018-06-28T13:38:25.852Z,2.63
2018-06-28T13:43:29.066Z,2.43
2018-06-28T13:48:32.327Z,1.77
2018-06-28T13:53:35.529Z,1.83
2018-06-28T13:58:38.728Z,2.10
2018-06-28T14:03:41.916Z,1.90
2018-06-28T14:08:45.113Z,1.70
2018-06-28T14:13:48.327Z,1.87
2018-06-28T14:18:51.524Z,1.80
2018-06-28T14:23:54.735Z,1.70
2018-06-28T14:28:57.977Z,1.70
2018-06-28T14:34:01.197Z,1.90
2018-06-28T14:39:07.244Z,2.27
2018-06-28T14:44:10.435Z,1.70
2018-06-28T14:49:13.640Z,2.00
2018-06-28T14:54:16.837Z,1.93
2018-06-28T14:59:20.046Z,2.00
2018-06-28T15:04:23.249Z,2.10
2018-06-28T15:09:26.456Z,2.07
2018-06-28T15:14:29.685Z,2.10
2018-06-28T15:19:32.884Z,1.90
2018-06-28T15:24:36.092Z,1.80
2018-06-28T15:29:39.287Z,2.10
2018-06-28T15:34:42.579Z,1.93
2018-06-28T15:39:45.945Z,1.97
2018-06-28T15:44:49.152Z,2.37
2018-06-28T15:49:52.342Z,1.93
2018-06-28T15:54:55.695Z,1.73
2018-06-28T15:59:59.116Z,1.90
2018-06-28T16:05:02.300Z,1.80
2018-06-28T16:10:05.599Z,2.20
2018-06-28T16:15:08.799Z,1.60
2018-06-28T16:20:12.390Z,1.73
2018-06-28T16:25:15.579Z,1.50
2018-06-28T16:30:18.808Z,1.67
2018-06-28T16:35:22.039Z,1.53
2018-06-28T16:40:25.271Z,1.60
2018-06-28T16:45:28.484Z,1.50
2018-06-28T16:50:31.697Z,1.70
2018-06-28T16:55:34.968Z,1.83
2018-06-28T17:00:38.592Z,2.30
2018-06-28T17:05:41.851Z,1.63
2018-06-28T17:10:45.041Z,1.63
2018-06-28T17:15:48.255Z,1.90
2018-06-28T17:20:51.476Z,2.00
2018-06-28T17:25:54.679Z,1.90
2018-06-28T17:30:58.019Z,2.03
2018-06-28T17:36:01.219Z,2.00
2018-06-28T17:41:04.439Z,1.40
2018-06-28T17:46:07.715Z,1.40
2018-06-28T17:51:10.936Z,1.63
2018-06-28T17:56:14.135Z,1.90
2018-06-28T18:01:17.319Z,2.10
2018-06-28T18:06:20.518Z,1.60
2018-06-28T18:11:23.728Z,1.53
2018-06-28T18:16:26.723Z,1.50
2018-06-28T18:21:29.948Z,1.87
2018-06-28T18:26:33.169Z,1.80
2018-06-28T18:31:36.379Z,1.27
2018-06-28T18:36:39.583Z,1.60
2018-06-28T18:41:42.832Z,1.77
2018-06-28T18:46:46.060Z,1.47
2018-06-28T18:51:49.275Z,1.20
2018-06-28T18:56:52.478Z,1.50
2018-06-28T19:01:55.753Z,1.47
2018-06-28T19:06:58.895Z,1.63
2018-06-28T19:12:02.132Z,1.50
2018-06-28T19:17:05.560Z,1.67
2018-06-28T19:22:13.980Z,1.80
2018-06-28T19:27:17.180Z,1.90
2018-06-28T19:32:25.624Z,1.80
2018-06-28T19:37:34.312Z,2.10
2018-06-28T19:42:43.088Z,1.47
2018-06-28T19:47:46.304Z,1.63
2018-06-28T19:52:52.606Z,1.60
2018-06-28T19:57:55.795Z,1.50
2018-06-28T20:03:04.363Z,1.40
2018-06-28T20:08:07.605Z,2.00
2018-06-28T20:13:16.204Z,1.70
2018-06-28T20:18:24.803Z,1.37
2018-06-28T20:23:28.200Z,1.50
2018-06-28T20:28:36.823Z,1.37
2018-06-28T20:33:45.564Z,1.60
2018-06-28T20:38:48.747Z,1.60
2018-06-28T20:43:51.948Z,1.47
2018-06-28T20:48:54.889Z,1.47
2018-06-28T20:53:58.071Z,1.70
2018-06-28T20:59:01.333Z,1.63
2018-06-28T21:04:04.478Z,1.90
2018-06-28T21:09:07.987Z,1.47
2018-06-28T21:14:11.232Z,1.63
2018-06-28T21:19:14.433Z,1.83
2018-06-28T21:24:17.651Z,1.70
2018-06-28T21:29:20.881Z,1.70
2018-06-28T21:34:24.123Z,1.47
2018-06-28T21:39:27.336Z,1.60
2018-06-28T21:44:30.539Z,1.30
2018-06-28T21:49:33.752Z,1.40
2018-06-28T21:54:36.981Z,1.77
2018-06-28T21:59:40.183Z,1.83
2018-06-28T22:04:43.396Z,1.50
2018-06-28T22:09:46.611Z,1.40
2018-06-28T22:14:49.824Z,1.43
2018-06-28T22:19:53.038Z,1.50
2018-06-28T22:24:56.243Z,1.40
2018-06-28T22:29:59.452Z,1.57
2018-06-28T22:35:02.652Z,1.57
2018-06-28T22:40:05.890Z,1.50
2018-06-28T22:45:09.662Z,1.33
2018-06-28T22:50:12.830Z,1.70
2018-06-28T22:55:16.028Z,1.50
2018-06-28T23:00:24.497Z,1.63
2018-06-28T23:05:27.684Z,1.70
2018-06-28T23:10:30.881Z,1.50
2018-06-28T23:15:34.104Z,1.37
2018-06-28T23:20:37.332Z,1.50
2018-06-28T23:25:40.544Z,1.40
2018-06-28T23:30:43.727Z,1.37
2018-06-28T23:35:46.928Z,1.37
2018-06-28T23:40:50.140Z,1.60
2018-06-28T23:45:53.319Z,1.67
2018-06-28T23:50:56.511Z,1.53
2018-06-28T23:55:59.700Z,1.37
