createdAt,value
2022-07-27T00:01:16.776Z,17.70
2022-07-27T00:03:46.093Z,17.60
2022-07-27T00:06:14.509Z,17.60
2022-07-27T00:08:42.611Z,17.60
2022-07-27T00:11:11.719Z,17.60
2022-07-27T00:13:40.774Z,17.60
2022-07-27T00:16:10.398Z,17.60
2022-07-27T00:18:38.521Z,17.50
2022-07-27T00:21:06.675Z,17.50
2022-07-27T00:23:35.261Z,17.50
2022-07-27T00:26:03.435Z,17.50
2022-07-27T00:28:32.092Z,17.50
2022-07-27T00:31:00.285Z,17.50
2022-07-27T00:33:29.891Z,17.50
2022-07-27T00:35:59.065Z,17.60
2022-07-27T00:38:27.210Z,17.40
2022-07-27T00:40:55.401Z,17.40
2022-07-27T00:43:23.555Z,17.30
2022-07-27T00:45:51.704Z,17.30
2022-07-27T00:48:20.037Z,17.30
2022-07-27T00:50:49.919Z,17.30
2022-07-27T00:53:18.238Z,17.20
2022-07-27T00:55:46.758Z,17.20
2022-07-27T00:58:15.459Z,17.20
2022-07-27T01:00:43.583Z,17.30
2022-07-27T01:03:12.086Z,17.30
2022-07-27T01:05:43.068Z,17.30
2022-07-27T01:08:14.734Z,17.40
2022-07-27T01:10:44.602Z,17.30
2022-07-27T01:13:13.642Z,17.20
2022-07-27T01:15:43.338Z,17.20
2022-07-27T01:18:27.277Z,17.20
2022-07-27T01:20:55.546Z,17.20
2022-07-27T01:23:25.624Z,17.30
2022-07-27T01:25:53.756Z,17.30
2022-07-27T01:28:22.374Z,17.30
2022-07-27T01:30:50.600Z,17.40
2022-07-27T01:33:25.711Z,17.50
2022-07-27T01:35:55.577Z,17.40
2022-07-27T01:38:26.295Z,17.40
2022-07-27T01:40:55.799Z,17.40
2022-07-27T01:43:24.195Z,17.40
2022-07-27T01:45:52.457Z,17.40
2022-07-27T01:48:20.888Z,17.30
2022-07-27T01:50:51.070Z,17.30
2022-07-27T01:53:19.370Z,17.20
2022-07-27T01:55:49.416Z,17.20
2022-07-27T01:58:18.155Z,17.00
2022-07-27T02:00:46.379Z,17.00
2022-07-27T02:03:14.440Z,17.10
2022-07-27T02:05:47.181Z,17.10
2022-07-27T02:08:15.326Z,17.20
2022-07-27T02:10:57.412Z,17.20
2022-07-27T02:13:27.173Z,17.20
2022-07-27T02:15:57.119Z,17.20
2022-07-27T02:18:32.968Z,17.30
2022-07-27T02:21:02.018Z,17.30
2022-07-27T02:23:31.466Z,17.30
2022-07-27T02:25:59.758Z,17.30
2022-07-27T02:28:29.260Z,17.20
2022-07-27T02:30:57.356Z,17.20
2022-07-27T02:33:25.448Z,16.90
2022-07-27T02:35:53.832Z,16.90
2022-07-27T02:38:22.036Z,16.80
2022-07-27T02:40:50.149Z,16.80
2022-07-27T02:43:18.239Z,16.80
2022-07-27T02:45:48.527Z,16.80
2022-07-27T02:48:16.746Z,16.90
2022-07-27T02:50:44.896Z,16.80
2022-07-27T02:53:12.995Z,16.90
2022-07-27T02:55:41.224Z,16.60
2022-07-27T02:58:09.339Z,16.60
2022-07-27T03:00:37.435Z,16.70
2022-07-27T03:03:06.978Z,16.70
2022-07-27T03:05:35.131Z,16.70
2022-07-27T03:08:04.150Z,16.80
2022-07-27T03:10:32.580Z,16.80
2022-07-27T03:13:00.913Z,16.90
2022-07-27T03:15:29.834Z,16.80
2022-07-27T03:17:58.520Z,16.70
2022-07-27T03:20:28.167Z,16.80
2022-07-27T03:22:56.299Z,16.70
2022-07-27T03:25:24.719Z,16.70
2022-07-27T03:27:52.835Z,16.60
2022-07-27T03:30:21.107Z,16.40
2022-07-27T03:32:49.388Z,16.40
2022-07-27T03:35:17.768Z,16.30
2022-07-27T03:37:49.368Z,16.40
2022-07-27T03:40:17.714Z,16.40
2022-07-27T03:42:46.169Z,16.30
2022-07-27T03:45:14.434Z,16.30
2022-07-27T03:47:42.627Z,16.30
2022-07-27T03:50:11.103Z,16.30
2022-07-27T03:52:39.219Z,16.30
2022-07-27T03:55:09.651Z,16.30
2022-07-27T03:57:37.786Z,16.40
2022-07-27T04:00:06.990Z,16.20
2022-07-27T04:02:35.236Z,16.30
2022-07-27T04:05:03.350Z,16.40
2022-07-27T04:07:31.460Z,16.20
2022-07-27T04:09:59.559Z,16.10
2022-07-27T04:12:29.051Z,16.10
2022-07-27T04:14:57.658Z,16.00
2022-07-27T04:17:53.475Z,16.10
2022-07-27T04:20:14.669Z,16.10
2022-07-27T04:22:43.159Z,15.90
2022-07-27T04:25:12.155Z,15.90
2022-07-27T04:27:41.903Z,15.80
2022-07-27T04:30:11.036Z,15.80
2022-07-27T04:32:39.653Z,15.80
2022-07-27T04:35:09.080Z,15.90
2022-07-27T04:37:37.184Z,16.00
2022-07-27T04:40:07.741Z,16.10
2022-07-27T04:42:35.894Z,16.10
2022-07-27T04:45:06.179Z,16.20
2022-07-27T04:47:34.301Z,16.20
2022-07-27T04:50:02.362Z,16.20
2022-07-27T04:52:30.458Z,16.20
2022-07-27T04:54:58.774Z,16.30
2022-07-27T04:57:26.946Z,16.30
2022-07-27T04:59:59.538Z,16.10
2022-07-27T05:02:31.611Z,16.10
2022-07-27T05:05:01.240Z,16.20
2022-07-27T05:07:29.364Z,16.20
2022-07-27T05:09:57.424Z,16.20
2022-07-27T05:12:25.636Z,16.30
2022-07-27T05:14:53.788Z,16.30
2022-07-27T05:17:21.925Z,16.10
2022-07-27T05:19:51.371Z,16.10
2022-07-27T05:22:19.505Z,16.30
2022-07-27T05:24:47.579Z,16.30
2022-07-27T05:27:15.755Z,16.50
2022-07-27T05:29:43.858Z,16.50
2022-07-27T05:32:12.358Z,16.50
2022-07-27T05:34:42.037Z,16.60
2022-07-27T05:37:11.547Z,16.60
2022-07-27T05:39:42.422Z,16.40
2022-07-27T05:42:11.047Z,16.30
2022-07-27T05:44:39.985Z,16.30
2022-07-27T05:47:08.179Z,16.40
2022-07-27T05:49:39.713Z,16.50
2022-07-27T05:52:08.019Z,16.60
2022-07-27T05:54:37.486Z,16.70
2022-07-27T05:57:05.929Z,16.80
2022-07-27T05:59:34.103Z,16.80
2022-07-27T06:02:02.439Z,16.80
2022-07-27T06:04:30.607Z,16.80
2022-07-27T06:07:16.131Z,16.80
2022-07-27T06:09:45.560Z,16.90
2022-07-27T06:12:13.827Z,16.90
2022-07-27T06:14:41.951Z,16.90
2022-07-27T06:17:10.967Z,17.00
2022-07-27T06:19:40.480Z,17.10
2022-07-27T06:22:08.676Z,17.30
2022-07-27T06:24:36.817Z,17.40
2022-07-27T06:27:06.308Z,17.50
2022-07-27T06:29:34.912Z,17.60
2022-07-27T06:32:03.099Z,17.70
2022-07-27T06:34:31.276Z,17.50
2022-07-27T06:37:01.223Z,17.50
2022-07-27T06:39:30.103Z,17.60
2022-07-27T06:41:58.577Z,17.60
2022-07-27T06:44:28.130Z,17.70
2022-07-27T06:46:56.298Z,17.80
2022-07-27T06:49:24.518Z,18.10
2022-07-27T06:51:53.227Z,18.30
2022-07-27T06:54:21.355Z,18.30
2022-07-27T06:56:49.511Z,18.30
2022-07-27T06:59:17.623Z,18.40
2022-07-27T07:01:48.905Z,18.60
2022-07-27T07:04:17.362Z,18.50
2022-07-27T07:06:51.681Z,18.50
2022-07-27T07:09:19.889Z,18.50
2022-07-27T07:11:47.952Z,18.50
2022-07-27T07:14:16.066Z,18.60
2022-07-27T07:16:44.204Z,18.70
2022-07-27T07:19:14.054Z,18.90
2022-07-27T07:21:42.343Z,19.00
2022-07-27T07:24:10.543Z,19.10
2022-07-27T07:26:40.529Z,19.20
2022-07-27T07:29:09.272Z,19.20
2022-07-27T07:31:37.929Z,19.10
2022-07-27T07:34:06.411Z,19.40
2022-07-27T07:36:35.888Z,19.50
2022-07-27T07:39:04.168Z,19.40
2022-07-27T07:41:32.308Z,19.60
2022-07-27T07:44:00.443Z,19.70
2022-07-27T07:46:29.604Z,19.90
2022-07-27T07:48:57.930Z,19.60
2022-07-27T07:51:26.199Z,19.60
2022-07-27T07:53:55.898Z,19.40
2022-07-27T07:56:24.060Z,19.50
2022-07-27T07:58:52.187Z,19.50
2022-07-27T08:01:20.435Z,19.50
2022-07-27T08:03:51.084Z,19.40
2022-07-27T08:06:19.684Z,19.40
2022-07-27T08:08:47.927Z,19.70
2022-07-27T08:11:17.566Z,19.80
2022-07-27T08:13:45.723Z,19.90
2022-07-27T08:16:13.980Z,20.00
2022-07-27T08:18:42.227Z,20.30
2022-07-27T08:21:10.724Z,20.50
2022-07-27T08:23:39.038Z,20.50
2022-07-27T08:26:08.092Z,20.40
2022-07-27T08:28:37.782Z,20.30
2022-07-27T08:31:14.019Z,20.30
2022-07-27T08:33:45.668Z,20.10
2022-07-27T08:36:13.782Z,20.20
2022-07-27T08:38:41.905Z,20.20
2022-07-27T08:41:11.985Z,20.30
2022-07-27T08:43:45.089Z,20.70
2022-07-27T08:46:13.637Z,21.20
2022-07-27T08:48:41.898Z,21.40
2022-07-27T08:51:10.432Z,21.40
2022-07-27T08:53:52.489Z,21.60
2022-07-27T08:56:22.006Z,21.80
2022-07-27T08:58:51.945Z,21.40
2022-07-27T09:01:20.181Z,21.70
2022-07-27T09:03:48.422Z,21.90
2022-07-27T09:06:43.717Z,21.90
2022-07-27T09:09:13.516Z,21.90
2022-07-27T09:11:42.398Z,22.10
2022-07-27T09:14:14.496Z,22.10
2022-07-27T09:17:44.036Z,22.20
2022-07-27T09:19:30.737Z,22.30
2022-07-27T09:22:04.851Z,22.40
2022-07-27T09:24:48.254Z,22.60
2022-07-27T09:27:16.382Z,22.50
2022-07-27T09:29:46.864Z,22.60
2022-07-27T09:32:18.123Z,22.30
2022-07-27T09:34:46.357Z,22.40
2022-07-27T09:37:24.995Z,22.30
2022-07-27T09:40:11.335Z,22.10
2022-07-27T09:45:35.283Z,22.20
2022-07-27T09:48:15.417Z,22.60
2022-07-27T09:51:01.483Z,23.10
2022-07-27T09:53:43.791Z,23.40
2022-07-27T09:56:15.960Z,23.60
2022-07-27T09:58:47.025Z,23.70
2022-07-27T10:01:18.637Z,24.00
2022-07-27T10:03:49.036Z,23.90
2022-07-27T10:06:18.610Z,23.80
2022-07-27T10:08:48.706Z,23.60
2022-07-27T10:11:18.634Z,23.50
2022-07-27T10:13:47.127Z,23.60
2022-07-27T10:16:19.031Z,23.80
2022-07-27T10:18:55.604Z,24.20
2022-07-27T10:21:25.943Z,24.60
2022-07-27T10:23:59.191Z,24.60
2022-07-27T10:26:33.785Z,24.60
2022-07-27T10:29:03.935Z,24.10
2022-07-27T10:31:34.941Z,23.70
2022-07-27T10:34:06.043Z,23.90
2022-07-27T10:36:49.484Z,24.10
2022-07-27T10:39:30.240Z,24.40
2022-07-27T10:42:24.503Z,24.20
2022-07-27T10:45:07.057Z,24.30
2022-07-27T10:47:40.376Z,24.30
2022-07-27T10:50:39.589Z,24.60
2022-07-27T10:53:11.227Z,24.10
2022-07-27T10:55:53.309Z,23.80
2022-07-27T10:58:52.406Z,24.10
2022-07-27T11:01:22.601Z,24.50
2022-07-27T11:03:56.468Z,24.80
2022-07-27T11:06:37.844Z,24.50
2022-07-27T11:10:02.521Z,24.40
2022-07-27T11:12:11.654Z,24.20
2022-07-27T11:14:48.092Z,23.90
2022-07-27T11:17:48.689Z,23.60
2022-07-27T11:20:07.115Z,23.40
2022-07-27T11:23:13.999Z,23.70
2022-07-27T11:25:24.987Z,24.10
2022-07-27T11:27:53.139Z,24.60
2022-07-27T11:30:25.914Z,25.00
2022-07-27T11:32:54.157Z,24.80
2022-07-27T11:35:25.280Z,25.10
2022-07-27T11:38:00.623Z,25.20
2022-07-27T11:40:56.436Z,25.50
2022-07-27T11:43:39.378Z,25.90
2022-07-27T11:46:23.040Z,26.20
2022-07-27T11:49:09.915Z,26.50
2022-07-27T11:51:42.733Z,25.30
2022-07-27T11:54:12.661Z,24.80
2022-07-27T11:56:50.537Z,24.80
2022-07-27T11:59:20.327Z,24.50
2022-07-27T12:01:52.666Z,24.60
2022-07-27T12:04:26.725Z,24.80
2022-07-27T12:07:03.353Z,24.80
2022-07-27T12:09:38.444Z,25.00
2022-07-27T12:12:15.333Z,24.50
2022-07-27T12:14:47.154Z,23.70
2022-07-27T12:17:27.623Z,23.60
2022-07-27T12:20:07.498Z,23.80
2022-07-27T12:22:39.677Z,23.90
2022-07-27T12:25:16.695Z,24.60
2022-07-27T12:27:56.578Z,25.20
2022-07-27T12:30:32.008Z,25.90
2022-07-27T12:33:00.676Z,26.40
2022-07-27T12:35:35.936Z,27.10
2022-07-27T12:38:09.284Z,27.10
2022-07-27T12:40:45.769Z,26.60
2022-07-27T12:43:18.382Z,27.10
2022-07-27T12:45:47.986Z,27.30
2022-07-27T12:48:18.966Z,27.80
2022-07-27T12:50:49.361Z,27.70
2022-07-27T12:53:19.299Z,27.00
2022-07-27T12:55:47.480Z,26.70
2022-07-27T12:58:17.128Z,26.50
2022-07-27T13:00:45.672Z,26.80
2022-07-27T13:03:13.917Z,26.90
2022-07-27T13:05:42.470Z,26.80
2022-07-27T13:08:11.358Z,26.50
2022-07-27T13:10:41.312Z,26.30
2022-07-27T13:13:10.143Z,26.50
2022-07-27T13:15:38.540Z,26.00
2022-07-27T13:18:08.466Z,26.10
2022-07-27T13:20:37.062Z,26.00
2022-07-27T13:23:08.822Z,26.30
2022-07-27T13:25:42.797Z,26.80
2022-07-27T13:28:14.153Z,27.20
2022-07-27T13:30:42.539Z,27.20
2022-07-27T13:33:10.703Z,26.30
2022-07-27T13:35:38.820Z,26.60
2022-07-27T13:38:06.924Z,25.80
2022-07-27T13:40:35.012Z,25.90
2022-07-27T13:43:03.090Z,25.30
2022-07-27T13:45:43.512Z,25.50
2022-07-27T13:48:13.127Z,24.80
2022-07-27T13:50:42.079Z,24.40
2022-07-27T13:53:15.144Z,24.60
2022-07-27T13:55:44.231Z,25.30
2022-07-27T13:58:12.938Z,26.00
2022-07-27T14:00:42.674Z,26.40
2022-07-27T14:03:11.761Z,26.30
2022-07-27T14:05:44.704Z,26.50
2022-07-27T14:08:18.227Z,26.60
2022-07-27T14:10:46.652Z,26.20
2022-07-27T14:13:16.699Z,26.60
2022-07-27T14:15:53.130Z,26.30
2022-07-27T14:18:25.142Z,26.30
2022-07-27T14:20:54.191Z,25.70
2022-07-27T14:23:22.614Z,25.80
2022-07-27T14:25:50.722Z,25.60
2022-07-27T14:28:19.477Z,25.60
2022-07-27T14:30:50.251Z,25.00
2022-07-27T14:33:18.931Z,24.50
2022-07-27T14:35:47.796Z,24.40
2022-07-27T14:38:30.352Z,24.80
2022-07-27T14:41:00.726Z,25.20
2022-07-27T14:43:29.715Z,25.40
2022-07-27T14:45:59.582Z,25.60
2022-07-27T14:48:48.973Z,25.40
2022-07-27T14:51:16.547Z,24.90
2022-07-27T14:53:44.636Z,24.60
2022-07-27T14:56:12.730Z,24.80
2022-07-27T14:58:40.846Z,24.70
2022-07-27T15:01:10.454Z,24.90
2022-07-27T15:03:38.719Z,24.80
2022-07-27T15:06:07.233Z,25.00
2022-07-27T15:08:35.369Z,25.60
2022-07-27T15:11:03.503Z,26.30
2022-07-27T15:13:31.619Z,26.70
2022-07-27T15:15:59.808Z,26.90
2022-07-27T15:18:29.520Z,27.20
2022-07-27T15:20:57.624Z,27.00
2022-07-27T15:23:26.543Z,26.70
2022-07-27T15:25:54.868Z,27.00
2022-07-27T15:28:23.025Z,26.90
2022-07-27T15:30:51.107Z,26.30
2022-07-27T15:33:19.203Z,26.60
2022-07-27T15:35:48.679Z,25.90
2022-07-27T15:38:16.769Z,25.90
2022-07-27T15:40:45.077Z,25.90
2022-07-27T15:43:15.568Z,26.40
2022-07-27T15:45:45.651Z,26.40
2022-07-27T15:48:14.324Z,26.80
2022-07-27T15:50:44.482Z,27.20
2022-07-27T15:53:14.794Z,27.30
2022-07-27T15:55:44.698Z,27.30
2022-07-27T15:58:17.902Z,27.40
2022-07-27T16:00:47.171Z,27.30
2022-07-27T16:03:16.179Z,27.40
2022-07-27T16:05:47.540Z,26.80
2022-07-27T16:08:18.289Z,26.40
2022-07-27T16:10:48.028Z,26.30
2022-07-27T16:13:16.423Z,26.70
2022-07-27T16:16:02.880Z,26.80
2022-07-27T16:18:35.339Z,26.90
2022-07-27T16:21:06.694Z,26.70
2022-07-27T16:23:36.323Z,26.70
2022-07-27T16:26:06.075Z,26.90
2022-07-27T16:28:35.897Z,27.10
2022-07-27T16:31:04.977Z,27.10
2022-07-27T16:33:33.271Z,26.90
2022-07-27T16:36:01.508Z,27.20
2022-07-27T16:38:30.000Z,26.50
2022-07-27T16:40:59.438Z,26.40
2022-07-27T16:43:38.084Z,25.60
2022-07-27T16:46:08.340Z,25.70
2022-07-27T16:48:42.352Z,25.70
2022-07-27T16:51:12.136Z,25.50
2022-07-27T16:53:41.568Z,25.50
2022-07-27T16:56:11.857Z,25.70
2022-07-27T16:58:40.384Z,26.00
2022-07-27T17:01:09.243Z,25.90
2022-07-27T17:03:37.787Z,25.80
2022-07-27T17:06:07.334Z,25.50
2022-07-27T17:08:36.340Z,25.40
2022-07-27T17:11:06.602Z,25.20
2022-07-27T17:13:37.457Z,24.90
2022-07-27T17:16:07.834Z,24.80
2022-07-27T17:18:40.161Z,24.90
2022-07-27T17:21:09.540Z,25.00
2022-07-27T17:23:39.705Z,25.00
2022-07-27T17:26:09.061Z,24.70
2022-07-27T17:28:40.373Z,24.90
2022-07-27T17:31:10.986Z,25.10
2022-07-27T17:33:40.616Z,25.20
2022-07-27T17:36:14.632Z,25.10
2022-07-27T17:38:44.299Z,25.20
2022-07-27T17:41:13.169Z,25.20
2022-07-27T17:43:42.759Z,25.20
2022-07-27T17:46:12.825Z,25.30
2022-07-27T17:48:41.703Z,25.10
2022-07-27T17:51:11.765Z,25.10
2022-07-27T17:53:40.142Z,25.00
2022-07-27T17:56:09.148Z,25.10
2022-07-27T17:58:37.803Z,24.90
2022-07-27T18:01:08.877Z,24.80
2022-07-27T18:03:37.602Z,24.90
2022-07-27T18:06:07.003Z,24.90
2022-07-27T18:08:36.307Z,24.60
2022-07-27T18:11:04.971Z,24.50
2022-07-27T18:13:39.158Z,24.30
2022-07-27T18:16:12.081Z,24.20
2022-07-27T18:18:42.122Z,24.10
2022-07-27T18:21:11.661Z,24.00
2022-07-27T18:23:40.418Z,23.60
2022-07-27T18:26:10.186Z,23.30
2022-07-27T18:28:39.940Z,23.30
2022-07-27T18:31:12.607Z,23.20
2022-07-27T18:33:45.820Z,23.10
2022-07-27T18:36:14.583Z,23.00
2022-07-27T18:38:44.974Z,22.90
2022-07-27T18:41:13.254Z,23.00
2022-07-27T18:43:41.410Z,22.90
2022-07-27T18:46:10.947Z,22.90
2022-07-27T18:48:39.075Z,22.80
2022-07-27T18:51:07.333Z,22.60
2022-07-27T18:53:35.388Z,22.50
2022-07-27T18:56:03.477Z,22.30
2022-07-27T18:58:31.733Z,22.20
2022-07-27T19:01:00.337Z,22.00
2022-07-27T19:03:31.493Z,21.90
2022-07-27T19:06:00.840Z,21.80
2022-07-27T19:08:29.486Z,21.70
2022-07-27T19:10:58.065Z,21.70
2022-07-27T19:13:26.743Z,21.60
2022-07-27T19:15:55.185Z,21.50
2022-07-27T19:18:25.178Z,21.50
2022-07-27T19:20:55.553Z,21.40
2022-07-27T19:23:25.167Z,21.30
2022-07-27T19:25:59.185Z,21.20
2022-07-27T19:28:28.511Z,21.00
2022-07-27T19:30:56.887Z,20.90
2022-07-27T19:33:25.092Z,20.90
2022-07-27T19:35:55.680Z,20.90
2022-07-27T19:38:23.793Z,20.80
2022-07-27T19:40:52.244Z,20.80
2022-07-27T19:43:20.729Z,20.70
2022-07-27T19:45:50.585Z,20.50
2022-07-27T19:48:18.818Z,20.40
2022-07-27T19:50:47.098Z,20.40
2022-07-27T19:53:16.619Z,20.30
2022-07-27T19:55:44.733Z,20.10
2022-07-27T19:58:12.866Z,19.90
2022-07-27T20:00:41.294Z,19.80
2022-07-27T20:03:09.409Z,19.80
2022-07-27T20:05:37.629Z,19.80
2022-07-27T20:08:06.640Z,19.70
2022-07-27T20:10:36.448Z,19.70
2022-07-27T20:13:05.023Z,19.70
2022-07-27T20:15:33.432Z,19.70
2022-07-27T20:18:01.710Z,19.70
2022-07-27T20:20:30.048Z,19.70
2022-07-27T20:22:58.490Z,19.70
2022-07-27T20:25:27.073Z,19.70
2022-07-27T20:27:56.659Z,19.50
2022-07-27T20:30:24.986Z,19.40
2022-07-27T20:32:53.595Z,19.50
2022-07-27T20:35:22.275Z,19.40
2022-07-27T20:37:51.116Z,19.40
2022-07-27T20:40:20.001Z,19.40
2022-07-27T20:42:48.943Z,19.30
2022-07-27T20:45:19.073Z,19.30
2022-07-27T20:47:47.313Z,19.20
2022-07-27T20:50:16.697Z,19.20
2022-07-27T20:52:44.972Z,19.20
2022-07-27T20:55:13.268Z,19.20
2022-07-27T20:57:41.948Z,19.20
2022-07-27T21:00:11.840Z,19.20
2022-07-27T21:02:42.195Z,19.20
2022-07-27T21:05:11.019Z,19.10
2022-07-27T21:07:39.529Z,19.10
2022-07-27T21:10:09.206Z,19.10
2022-07-27T21:12:37.474Z,19.10
2022-07-27T21:15:12.793Z,19.00
2022-07-27T21:17:43.388Z,18.90
2022-07-27T21:20:13.806Z,19.00
2022-07-27T21:22:43.272Z,18.90
2022-07-27T21:25:11.481Z,18.80
2022-07-27T21:27:45.300Z,18.70
2022-07-27T21:30:15.404Z,18.70
2022-07-27T21:32:44.862Z,18.60
2022-07-27T21:35:13.032Z,18.60
2022-07-27T21:37:41.832Z,18.60
2022-07-27T21:40:12.501Z,18.40
2022-07-27T21:42:41.184Z,18.30
2022-07-27T21:45:10.387Z,18.30
2022-07-27T21:47:38.845Z,18.20
2022-07-27T21:50:09.946Z,18.20
2022-07-27T21:52:38.379Z,18.10
2022-07-27T21:55:07.168Z,18.00
2022-07-27T21:57:35.399Z,18.00
2022-07-27T22:00:03.925Z,18.00
2022-07-27T22:02:32.646Z,17.90
2022-07-27T22:05:01.429Z,17.80
2022-07-27T22:07:31.608Z,17.80
2022-07-27T22:10:02.425Z,17.80
2022-07-27T22:12:30.600Z,17.70
2022-07-27T22:15:00.291Z,17.60
2022-07-27T22:17:28.460Z,17.60
2022-07-27T22:19:56.661Z,17.60
2022-07-27T22:22:27.091Z,17.50
2022-07-27T22:24:56.656Z,17.60
2022-07-27T22:27:25.949Z,17.60
2022-07-27T22:29:54.443Z,17.60
2022-07-27T22:32:23.111Z,17.60
2022-07-27T22:34:51.437Z,17.60
2022-07-27T22:37:19.692Z,17.50
2022-07-27T22:39:47.786Z,17.40
2022-07-27T22:42:17.328Z,17.50
2022-07-27T22:44:45.534Z,17.40
2022-07-27T22:47:13.946Z,17.40
2022-07-27T22:49:42.026Z,17.30
2022-07-27T22:52:10.156Z,17.30
2022-07-27T22:54:39.139Z,17.20
2022-07-27T22:57:08.173Z,17.20
2022-07-27T22:59:38.528Z,17.20
2022-07-27T23:02:07.072Z,17.30
2022-07-27T23:04:35.466Z,17.20
2022-07-27T23:07:03.580Z,17.30
2022-07-27T23:09:31.963Z,17.30
2022-07-27T23:12:00.167Z,17.20
2022-07-27T23:14:29.972Z,17.20
2022-07-27T23:16:59.600Z,17.20
2022-07-27T23:19:27.789Z,17.30
2022-07-27T23:22:01.077Z,17.30
2022-07-27T23:24:29.904Z,17.30
2022-07-27T23:26:58.049Z,17.30
2022-07-27T23:29:26.508Z,17.20
2022-07-27T23:31:54.661Z,17.30
2022-07-27T23:34:25.415Z,17.30
2022-07-27T23:36:53.477Z,17.20
2022-07-27T23:39:21.565Z,17.30
2022-07-27T23:41:50.259Z,17.10
2022-07-27T23:44:18.712Z,17.00
2022-07-27T23:46:46.845Z,17.00
2022-07-27T23:49:15.147Z,17.00
2022-07-27T23:51:45.726Z,17.00
2022-07-27T23:54:14.529Z,17.00
2022-07-27T23:56:42.799Z,17.00
2022-07-27T23:59:11.244Z,17.00
