createdAt,value
2023-02-07T00:01:10.783Z,147.80
2023-02-07T00:06:19.653Z,147.20
2023-02-07T00:11:25.134Z,140.18
2023-02-07T00:16:31.789Z,138.68
2023-02-07T00:21:36.106Z,129.63
2023-02-07T00:26:40.972Z,126.95
2023-02-07T00:31:47.128Z,122.13
2023-02-07T00:36:51.421Z,120.13
2023-02-07T00:41:56.127Z,118.60
2023-02-07T00:47:02.046Z,116.78
2023-02-07T00:52:06.650Z,120.90
2023-02-07T00:57:11.071Z,116.13
2023-02-07T01:02:16.852Z,112.90
2023-02-07T01:07:22.967Z,111.05
2023-02-07T01:12:27.583Z,112.93
2023-02-07T01:17:33.321Z,111.28
2023-02-07T01:22:38.499Z,100.85
2023-02-07T01:27:42.812Z,89.60
2023-02-07T01:32:48.651Z,81.43
2023-02-07T01:37:52.979Z,77.07
2023-02-07T01:42:57.931Z,72.45
2023-02-07T01:48:08.405Z,71.47
2023-02-07T01:53:15.635Z,67.05
2023-02-07T01:58:20.175Z,63.40
2023-02-07T02:03:26.170Z,65.10
2023-02-07T02:08:30.737Z,60.78
2023-02-07T02:13:41.945Z,58.40
2023-02-07T02:19:09.866Z,58.42
2023-02-07T02:24:53.894Z,55.22
2023-02-07T02:30:36.121Z,52.55
2023-02-07T02:35:55.102Z,56.20
2023-02-07T02:41:06.251Z,89.07
2023-02-07T02:46:18.823Z,93.82
2023-02-07T02:51:25.508Z,101.80
2023-02-07T02:56:55.159Z,101.72
2023-02-07T03:02:13.539Z,95.88
2023-02-07T03:07:43.637Z,88.47
2023-02-07T03:12:58.811Z,81.38
2023-02-07T03:18:11.800Z,85.10
2023-02-07T03:23:20.078Z,82.68
2023-02-07T03:28:27.637Z,80.15
2023-02-07T03:33:32.859Z,92.07
2023-02-07T03:38:40.169Z,103.60
2023-02-07T03:43:45.307Z,100.93
2023-02-07T03:48:49.584Z,117.10
2023-02-07T03:53:55.339Z,114.30
2023-02-07T03:58:59.956Z,96.28
2023-02-07T04:04:04.977Z,97.57
2023-02-07T04:09:11.962Z,90.57
2023-02-07T04:14:16.988Z,86.82
2023-02-07T04:19:21.473Z,80.78
2023-02-07T04:24:27.560Z,78.35
2023-02-07T04:29:32.036Z,77.80
2023-02-07T04:34:36.568Z,81.85
2023-02-07T04:39:42.328Z,79.55
2023-02-07T04:44:47.210Z,70.40
2023-02-07T04:49:51.665Z,73.45
2023-02-07T04:54:57.270Z,75.47
2023-02-07T05:00:01.591Z,71.47
2023-02-07T05:05:06.163Z,74.18
2023-02-07T05:10:12.337Z,80.50
2023-02-07T05:15:16.812Z,85.85
2023-02-07T05:20:21.688Z,91.13
2023-02-07T05:25:28.087Z,91.50
2023-02-07T05:30:32.641Z,87.70
2023-02-07T05:35:40.018Z,88.25
2023-02-07T05:40:46.967Z,86.20
2023-02-07T05:45:51.333Z,86.88
2023-02-07T05:50:55.532Z,86.88
2023-02-07T05:56:01.116Z,86.53
2023-02-07T06:01:05.774Z,88.18
2023-02-07T06:06:10.154Z,87.25
2023-02-07T06:11:15.683Z,86.20
2023-02-07T06:16:20.252Z,84.95
2023-02-07T06:21:28.212Z,77.45
2023-02-07T06:26:38.079Z,75.10
2023-02-07T06:31:42.681Z,71.68
2023-02-07T06:36:46.891Z,69.65
2023-02-07T06:46:56.544Z,62.83
2023-02-07T06:52:00.966Z,60.10
2023-02-07T06:57:06.787Z,61.35
2023-02-07T07:02:12.969Z,59.88
2023-02-07T07:07:17.651Z,57.60
2023-02-07T07:12:23.657Z,57.22
2023-02-07T07:17:28.041Z,57.72
2023-02-07T07:22:32.652Z,54.65
2023-02-07T07:27:39.050Z,54.67
2023-02-07T07:32:43.365Z,53.67
2023-02-07T07:42:53.160Z,50.85
2023-02-07T07:48:07.550Z,51.47
2023-02-07T07:53:11.973Z,54.15
2023-02-07T07:58:17.611Z,52.60
2023-02-07T08:03:23.582Z,54.20
2023-02-07T08:08:27.765Z,51.70
2023-02-07T08:13:33.576Z,51.22
2023-02-07T08:18:38.611Z,49.92
2023-02-07T08:23:43.035Z,47.50
2023-02-07T08:28:49.835Z,52.60
2023-02-07T08:33:54.648Z,51.35
2023-02-07T08:38:58.846Z,51.90
2023-02-07T08:44:04.650Z,51.15
2023-02-07T08:49:09.004Z,49.50
2023-02-07T08:54:13.416Z,47.63
2023-02-07T08:59:19.450Z,51.53
2023-02-07T09:04:24.121Z,47.42
2023-02-07T09:09:28.570Z,50.03
2023-02-07T09:19:38.987Z,50.45
2023-02-07T09:24:43.317Z,48.88
2023-02-07T09:29:49.305Z,50.10
2023-02-07T09:34:54.677Z,49.72
2023-02-07T09:39:59.050Z,48.90
2023-02-07T09:45:11.069Z,46.03
2023-02-07T09:50:20.758Z,45.40
2023-02-07T09:55:29.163Z,44.75
2023-02-07T10:00:38.334Z,45.67
2023-02-07T10:05:49.381Z,46.80
2023-02-07T10:11:14.499Z,43.22
2023-02-07T10:21:45.528Z,43.97
2023-02-07T10:26:54.968Z,38.75
2023-02-07T10:32:04.228Z,40.92
2023-02-07T10:37:20.565Z,42.55
2023-02-07T10:42:24.753Z,38.42
2023-02-07T10:47:34.817Z,39.15
2023-02-07T10:52:44.862Z,48.20
2023-02-07T10:58:02.736Z,40.00
2023-02-07T11:03:20.689Z,40.05
2023-02-07T11:08:28.216Z,34.83
2023-02-07T11:13:33.691Z,32.63
2023-02-07T11:18:45.726Z,34.47
2023-02-07T11:23:56.589Z,38.38
2023-02-07T11:29:13.873Z,28.83
2023-02-07T11:34:48.957Z,30.00
2023-02-07T11:39:56.200Z,32.15
2023-02-07T11:45:06.542Z,32.50
2023-02-07T11:50:22.142Z,33.28
2023-02-07T11:55:32.173Z,33.55
2023-02-07T12:00:38.699Z,33.17
2023-02-07T12:05:47.421Z,34.65
2023-02-07T12:10:57.266Z,35.55
2023-02-07T12:16:06.333Z,36.33
2023-02-07T12:21:21.050Z,33.75
2023-02-07T12:26:28.630Z,36.10
2023-02-07T12:31:47.420Z,31.10
2023-02-07T12:37:02.049Z,31.63
2023-02-07T12:42:27.393Z,28.30
2023-02-07T12:47:51.530Z,28.77
2023-02-07T12:53:11.044Z,30.33
2023-02-07T12:58:35.694Z,32.00
2023-02-07T13:04:12.434Z,32.40
2023-02-07T13:09:29.627Z,29.63
2023-02-07T13:14:48.708Z,30.10
2023-02-07T13:20:02.097Z,30.33
2023-02-07T13:25:15.922Z,28.30
2023-02-07T13:30:21.993Z,25.00
2023-02-07T13:35:31.606Z,23.70
2023-02-07T13:40:51.471Z,25.52
2023-02-07T13:46:07.767Z,25.63
2023-02-07T13:51:21.549Z,25.90
2023-02-07T13:56:52.929Z,23.83
2023-02-07T14:02:01.102Z,29.70
2023-02-07T14:07:11.962Z,28.77
2023-02-07T14:12:23.658Z,30.20
2023-02-07T14:18:00.370Z,29.25
2023-02-07T14:23:16.254Z,28.13
2023-02-07T14:28:33.188Z,27.67
2023-02-07T14:33:42.231Z,27.73
2023-02-07T14:39:07.148Z,24.90
2023-02-07T14:44:26.628Z,26.55
2023-02-07T14:49:36.463Z,27.30
2023-02-07T14:54:46.444Z,27.00
2023-02-07T15:00:02.522Z,23.95
2023-02-07T15:05:25.660Z,24.10
2023-02-07T15:10:33.635Z,24.58
2023-02-07T15:15:51.265Z,23.48
2023-02-07T15:20:58.818Z,24.75
2023-02-07T15:26:08.703Z,24.35
2023-02-07T15:31:17.530Z,25.15
2023-02-07T15:36:35.328Z,27.50
2023-02-07T15:41:40.045Z,27.60
2023-02-07T15:46:48.916Z,22.80
2023-02-07T15:51:55.605Z,23.58
2023-02-07T15:57:01.751Z,22.45
2023-02-07T16:02:21.060Z,23.67
2023-02-07T16:07:26.677Z,24.35
2023-02-07T16:12:34.849Z,24.33
2023-02-07T16:17:43.091Z,26.27
2023-02-07T16:22:48.405Z,27.23
2023-02-07T16:27:54.130Z,24.75
2023-02-07T16:33:00.203Z,27.15
2023-02-07T16:38:04.577Z,25.33
2023-02-07T16:43:09.980Z,27.42
2023-02-07T16:48:16.510Z,25.25
2023-02-07T16:53:20.678Z,26.30
2023-02-07T16:58:29.292Z,25.50
2023-02-07T17:03:35.168Z,26.80
2023-02-07T17:08:39.763Z,26.67
2023-02-07T17:13:44.462Z,24.98
2023-02-07T17:18:50.579Z,25.67
2023-02-07T17:23:55.046Z,23.80
2023-02-07T17:34:05.043Z,18.80
2023-02-07T17:39:13.296Z,18.60
2023-02-07T17:44:21.643Z,17.02
2023-02-07T17:49:28.288Z,19.33
2023-02-07T17:54:32.687Z,20.90
2023-02-07T17:59:37.126Z,20.92
2023-02-07T18:04:42.778Z,21.55
2023-02-07T18:09:47.364Z,19.70
2023-02-07T18:14:52.629Z,19.45
2023-02-07T18:19:58.598Z,21.88
2023-02-07T18:25:02.809Z,22.38
2023-02-07T18:30:09.386Z,21.40
2023-02-07T18:35:15.557Z,23.08
2023-02-07T18:40:20.176Z,22.38
2023-02-07T18:45:25.394Z,23.77
2023-02-07T18:50:31.662Z,23.40
2023-02-07T18:55:35.842Z,22.35
2023-02-07T19:00:40.276Z,21.95
2023-02-07T19:05:46.027Z,23.75
2023-02-07T19:10:55.755Z,23.63
2023-02-07T19:16:04.906Z,23.33
2023-02-07T19:21:13.491Z,22.35
2023-02-07T19:26:18.332Z,23.05
2023-02-07T19:31:24.781Z,22.42
2023-02-07T19:36:31.362Z,20.90
2023-02-07T19:41:36.137Z,21.05
2023-02-07T19:46:40.626Z,21.88
2023-02-07T19:51:48.198Z,24.60
2023-02-07T19:56:52.837Z,24.77
2023-02-07T20:01:57.239Z,24.95
2023-02-07T20:07:03.181Z,24.27
2023-02-07T20:12:08.356Z,24.10
2023-02-07T20:17:12.961Z,23.48
2023-02-07T20:22:18.816Z,24.17
2023-02-07T20:27:23.577Z,23.92
2023-02-07T20:37:33.740Z,24.75
2023-02-07T20:42:38.164Z,24.10
2023-02-07T20:47:42.529Z,26.15
2023-02-07T20:52:48.704Z,22.70
2023-02-07T20:57:52.870Z,27.65
2023-02-07T21:02:57.206Z,25.67
2023-02-07T21:13:08.597Z,28.27
2023-02-07T21:18:13.097Z,29.98
2023-02-07T21:28:23.165Z,32.63
2023-02-07T21:33:27.326Z,36.67
2023-02-07T21:38:33.580Z,32.40
2023-02-07T21:43:40.241Z,33.50
2023-02-07T21:48:46.700Z,30.98
2023-02-07T21:53:55.386Z,31.55
2023-02-07T21:59:01.922Z,29.90
2023-02-07T22:04:10.954Z,31.27
2023-02-07T22:09:19.102Z,29.90
2023-02-07T22:14:25.849Z,29.65
2023-02-07T22:19:30.754Z,31.60
2023-02-07T22:24:36.891Z,32.35
2023-02-07T22:29:42.035Z,33.15
2023-02-07T22:34:46.790Z,35.05
2023-02-07T22:39:52.622Z,37.72
2023-02-07T22:44:56.953Z,36.17
2023-02-07T22:50:01.139Z,37.65
2023-02-07T22:55:08.092Z,38.13
2023-02-07T23:00:14.802Z,38.83
2023-02-07T23:05:19.412Z,40.53
2023-02-07T23:10:26.416Z,38.78
2023-02-07T23:15:30.820Z,38.17
2023-02-07T23:20:35.065Z,37.70
2023-02-07T23:30:49.008Z,37.42
2023-02-07T23:35:53.439Z,37.92
2023-02-07T23:46:04.021Z,37.05
2023-02-07T23:51:08.824Z,38.60
2023-02-07T23:56:19.114Z,38.85
