createdAt,value
2022-10-28T00:01:36.643Z,42.40
2022-10-28T00:04:05.528Z,41.69
2022-10-28T00:06:36.792Z,40.98
2022-10-28T00:09:09.660Z,41.98
2022-10-28T00:11:41.126Z,41.17
2022-10-28T00:14:11.912Z,40.73
2022-10-28T00:16:41.253Z,38.91
2022-10-28T00:19:12.928Z,41.93
2022-10-28T00:21:44.590Z,42.51
2022-10-28T00:24:14.937Z,42.63
2022-10-28T00:26:45.097Z,44.42
2022-10-28T00:29:18.074Z,43.86
2022-10-28T00:31:48.014Z,46.07
2022-10-28T00:34:19.576Z,46.78
2022-10-28T00:36:49.329Z,48.04
2022-10-28T00:39:23.223Z,50.24
2022-10-28T00:41:59.827Z,50.57
2022-10-28T00:45:00.664Z,50.85
2022-10-28T00:47:31.951Z,47.90
2022-10-28T00:50:22.067Z,50.70
2022-10-28T00:52:57.405Z,52.83
2022-10-28T00:55:27.971Z,55.06
2022-10-28T00:57:58.249Z,55.31
2022-10-28T01:00:28.243Z,56.37
2022-10-28T01:02:57.596Z,56.49
2022-10-28T01:05:30.623Z,57.51
2022-10-28T01:08:04.204Z,56.77
2022-10-28T01:10:54.889Z,50.89
2022-10-28T01:13:53.937Z,51.90
2022-10-28T01:16:44.591Z,55.25
2022-10-28T01:20:06.857Z,56.57
2022-10-28T01:22:43.969Z,57.63
2022-10-28T01:25:24.733Z,58.46
2022-10-28T01:28:26.889Z,58.94
2022-10-28T01:31:20.229Z,59.05
2022-10-28T01:34:11.089Z,58.90
2022-10-28T01:36:52.430Z,58.54
2022-10-28T01:39:50.221Z,59.04
2022-10-28T01:42:42.972Z,57.26
2022-10-28T01:45:12.007Z,57.48
2022-10-28T01:48:06.390Z,57.52
2022-10-28T01:51:04.224Z,57.16
2022-10-28T01:53:37.161Z,55.57
2022-10-28T01:56:12.969Z,55.06
2022-10-28T01:58:44.142Z,54.75
2022-10-28T02:01:14.704Z,53.97
2022-10-28T02:03:43.469Z,52.12
2022-10-28T02:06:24.165Z,50.15
2022-10-28T02:09:26.402Z,50.96
2022-10-28T02:11:55.449Z,52.30
2022-10-28T02:14:53.040Z,49.75
2022-10-28T02:17:33.270Z,49.10
2022-10-28T02:20:09.262Z,49.05
2022-10-28T02:23:02.062Z,46.21
2022-10-28T02:25:38.586Z,48.21
2022-10-28T02:30:53.590Z,48.37
2022-10-28T02:33:31.537Z,47.68
2022-10-28T02:36:15.914Z,45.74
2022-10-28T02:38:52.198Z,46.35
2022-10-28T02:41:46.104Z,46.30
2022-10-28T02:44:22.950Z,43.10
2022-10-28T02:46:53.545Z,42.92
2022-10-28T02:49:24.007Z,42.57
2022-10-28T02:51:58.679Z,43.11
2022-10-28T02:54:39.235Z,42.66
2022-10-28T02:57:26.510Z,43.58
2022-10-28T03:00:00.547Z,41.93
2022-10-28T03:02:30.028Z,42.51
2022-10-28T03:04:59.590Z,43.35
2022-10-28T03:07:28.253Z,41.94
2022-10-28T03:09:57.467Z,41.66
2022-10-28T03:12:26.047Z,43.04
2022-10-28T03:14:55.047Z,43.68
2022-10-28T03:17:23.722Z,43.56
2022-10-28T03:19:52.631Z,43.45
2022-10-28T03:22:21.285Z,41.99
2022-10-28T03:24:50.274Z,41.63
2022-10-28T03:27:19.164Z,38.44
2022-10-28T03:29:48.153Z,40.52
2022-10-28T03:32:16.770Z,38.51
2022-10-28T03:34:45.585Z,37.22
2022-10-28T03:37:15.266Z,28.42
2022-10-28T03:39:44.077Z,28.28
2022-10-28T03:42:12.774Z,30.06
2022-10-28T03:44:41.677Z,27.17
2022-10-28T03:47:10.315Z,28.37
2022-10-28T03:49:39.262Z,28.20
2022-10-28T03:52:08.075Z,28.12
2022-10-28T03:54:37.412Z,28.51
2022-10-28T03:57:06.102Z,30.10
2022-10-28T03:59:35.058Z,31.29
2022-10-28T04:02:03.815Z,30.48
2022-10-28T04:04:32.666Z,30.82
2022-10-28T04:07:01.409Z,28.70
2022-10-28T04:09:30.465Z,29.81
2022-10-28T04:11:59.178Z,29.86
2022-10-28T04:14:28.043Z,27.74
2022-10-28T04:16:57.040Z,29.82
2022-10-28T04:19:25.978Z,30.55
2022-10-28T04:21:54.657Z,32.37
2022-10-28T04:24:23.453Z,29.53
2022-10-28T04:26:52.386Z,28.09
2022-10-28T04:29:21.162Z,31.79
2022-10-28T04:31:52.197Z,27.64
2022-10-28T04:34:21.478Z,28.89
2022-10-28T04:36:50.187Z,29.69
2022-10-28T04:39:19.078Z,29.61
2022-10-28T04:41:48.335Z,29.04
2022-10-28T04:44:17.949Z,30.25
2022-10-28T04:46:46.653Z,29.70
2022-10-28T04:49:15.725Z,29.27
2022-10-28T04:51:44.362Z,28.42
2022-10-28T04:54:13.347Z,29.16
2022-10-28T04:56:42.189Z,28.54
2022-10-28T04:59:10.924Z,28.02
2022-10-28T05:01:39.720Z,28.54
2022-10-28T05:04:09.055Z,29.55
2022-10-28T05:06:37.584Z,29.95
2022-10-28T05:09:06.538Z,30.80
2022-10-28T05:11:35.241Z,30.70
2022-10-28T05:14:04.188Z,27.81
2022-10-28T05:16:32.910Z,26.57
2022-10-28T05:19:01.906Z,26.60
2022-10-28T05:21:30.540Z,25.97
2022-10-28T05:23:59.546Z,24.74
2022-10-28T05:26:28.266Z,26.02
2022-10-28T05:28:57.052Z,26.65
2022-10-28T05:31:25.792Z,25.10
2022-10-28T05:33:54.908Z,28.41
2022-10-28T05:36:23.767Z,27.49
2022-10-28T05:38:52.548Z,26.40
2022-10-28T05:41:23.197Z,25.94
2022-10-28T05:43:52.940Z,27.26
2022-10-28T05:46:23.206Z,26.37
2022-10-28T05:48:53.027Z,26.71
2022-10-28T05:51:21.883Z,26.12
2022-10-28T05:53:52.378Z,27.07
2022-10-28T05:56:21.554Z,25.88
2022-10-28T06:01:24.568Z,27.82
2022-10-28T06:03:53.701Z,26.95
2022-10-28T06:06:23.187Z,26.23
2022-10-28T06:08:51.928Z,24.93
2022-10-28T06:11:19.422Z,25.11
2022-10-28T06:13:48.645Z,24.65
2022-10-28T06:16:17.964Z,24.79
2022-10-28T06:18:46.582Z,25.45
2022-10-28T06:21:15.462Z,25.43
2022-10-28T06:23:44.087Z,25.35
2022-10-28T06:26:13.097Z,25.08
2022-10-28T06:28:42.110Z,24.73
2022-10-28T06:31:11.025Z,27.38
2022-10-28T06:33:39.714Z,24.83
2022-10-28T06:36:09.106Z,24.06
2022-10-28T06:38:38.314Z,25.37
2022-10-28T06:41:07.241Z,23.43
2022-10-28T06:43:36.048Z,24.70
2022-10-28T06:46:05.404Z,24.10
2022-10-28T06:48:35.490Z,24.04
2022-10-28T06:51:04.299Z,24.64
2022-10-28T06:53:33.001Z,24.57
2022-10-28T06:56:02.084Z,23.61
2022-10-28T06:58:30.775Z,24.30
2022-10-28T07:01:05.737Z,23.90
2022-10-28T07:03:34.824Z,23.54
2022-10-28T07:06:03.687Z,24.45
2022-10-28T07:08:33.677Z,23.59
2022-10-28T07:11:03.561Z,22.12
2022-10-28T07:13:32.289Z,27.29
2022-10-28T07:16:02.594Z,24.06
2022-10-28T07:18:32.610Z,24.92
2022-10-28T07:21:02.629Z,23.37
2022-10-28T07:23:35.432Z,24.73
2022-10-28T07:26:04.765Z,27.99
2022-10-28T07:28:33.788Z,25.29
2022-10-28T07:31:04.338Z,24.69
2022-10-28T07:33:33.483Z,23.58
2022-10-28T07:36:05.688Z,24.53
2022-10-28T07:38:35.469Z,24.69
2022-10-28T07:41:09.586Z,24.51
2022-10-28T07:43:39.983Z,29.04
2022-10-28T07:46:09.702Z,26.70
2022-10-28T07:48:39.616Z,28.20
2022-10-28T07:51:11.678Z,26.31
2022-10-28T07:53:41.515Z,28.33
2022-10-28T07:56:15.891Z,28.30
2022-10-28T07:58:46.908Z,27.07
2022-10-28T08:01:18.834Z,27.77
2022-10-28T08:03:50.891Z,28.65
2022-10-28T08:06:21.878Z,28.71
2022-10-28T08:08:55.216Z,27.65
2022-10-28T08:11:25.484Z,30.48
2022-10-28T08:13:56.547Z,28.22
2022-10-28T08:16:26.318Z,32.81
2022-10-28T08:18:55.366Z,28.55
2022-10-28T08:21:25.477Z,28.63
2022-10-28T08:23:56.043Z,28.44
2022-10-28T08:26:24.872Z,29.47
2022-10-28T08:28:54.321Z,28.53
2022-10-28T08:31:23.155Z,29.37
2022-10-28T08:33:51.904Z,27.94
2022-10-28T08:36:20.748Z,30.35
2022-10-28T08:38:49.413Z,27.82
2022-10-28T08:41:28.884Z,27.87
2022-10-28T08:44:24.684Z,29.61
2022-10-28T08:47:14.699Z,26.58
2022-10-28T08:49:48.557Z,27.96
2022-10-28T08:52:40.789Z,27.27
2022-10-28T08:55:34.131Z,27.67
2022-10-28T08:58:28.014Z,27.34
2022-10-28T09:01:00.797Z,26.57
2022-10-28T09:03:45.921Z,27.12
2022-10-28T09:06:14.816Z,28.21
2022-10-28T09:08:46.606Z,32.28
2022-10-28T09:11:36.952Z,27.62
2022-10-28T09:14:35.319Z,28.66
2022-10-28T09:19:54.840Z,26.59
2022-10-28T09:22:32.781Z,31.49
2022-10-28T09:25:12.454Z,27.27
2022-10-28T09:28:18.113Z,29.25
2022-10-28T09:31:18.840Z,29.26
2022-10-28T09:34:02.606Z,25.99
2022-10-28T09:36:39.943Z,25.30
2022-10-28T09:39:16.671Z,25.98
2022-10-28T09:41:47.687Z,27.01
2022-10-28T09:44:26.504Z,30.34
2022-10-28T09:46:58.214Z,26.72
2022-10-28T09:49:32.269Z,26.52
2022-10-28T09:52:19.795Z,26.25
2022-10-28T09:54:54.858Z,28.72
2022-10-28T09:57:30.691Z,27.13
2022-10-28T10:00:01.131Z,26.75
2022-10-28T10:02:33.593Z,26.62
2022-10-28T10:05:03.846Z,27.12
2022-10-28T10:07:38.732Z,25.11
2022-10-28T10:10:17.492Z,24.11
2022-10-28T10:12:51.507Z,24.53
2022-10-28T10:15:30.922Z,25.06
2022-10-28T10:18:03.890Z,25.56
2022-10-28T10:20:54.131Z,25.24
2022-10-28T10:26:23.392Z,25.32
2022-10-28T10:28:53.111Z,25.29
2022-10-28T10:31:28.351Z,25.15
2022-10-28T10:33:58.981Z,25.53
2022-10-28T10:36:29.886Z,24.77
2022-10-28T10:39:01.458Z,24.03
2022-10-28T10:41:43.848Z,25.27
2022-10-28T10:44:21.997Z,26.00
2022-10-28T10:46:56.563Z,26.96
2022-10-28T10:49:25.381Z,24.27
2022-10-28T10:51:55.392Z,27.50
2022-10-28T10:54:27.270Z,25.22
2022-10-28T10:59:31.489Z,25.94
2022-10-28T11:02:01.192Z,26.64
2022-10-28T11:04:31.094Z,27.06
2022-10-28T11:07:00.059Z,29.22
2022-10-28T11:09:37.085Z,27.91
2022-10-28T11:12:31.281Z,28.69
2022-10-28T11:15:18.406Z,27.68
2022-10-28T11:18:04.272Z,28.59
2022-10-28T11:20:56.116Z,30.01
2022-10-28T11:23:49.381Z,30.35
2022-10-28T11:26:20.659Z,31.96
2022-10-28T11:29:12.770Z,33.17
2022-10-28T11:32:08.434Z,32.87
2022-10-28T11:34:50.269Z,33.51
2022-10-28T11:37:53.964Z,33.70
2022-10-28T11:40:30.145Z,34.41
2022-10-28T11:43:24.787Z,35.88
2022-10-28T11:45:53.954Z,36.49
2022-10-28T11:48:34.779Z,37.52
2022-10-28T11:51:12.721Z,38.89
2022-10-28T11:53:48.375Z,39.05
2022-10-28T11:56:35.601Z,40.55
2022-10-28T11:59:25.912Z,41.29
2022-10-28T12:02:13.576Z,41.13
2022-10-28T12:05:16.760Z,42.04
2022-10-28T12:08:07.084Z,42.68
2022-10-28T12:11:02.117Z,43.17
2022-10-28T12:14:04.848Z,43.98
2022-10-28T12:16:36.818Z,44.14
2022-10-28T12:19:10.910Z,44.99
2022-10-28T12:21:49.535Z,45.07
2022-10-28T12:24:23.738Z,45.89
2022-10-28T12:26:59.317Z,46.04
2022-10-28T12:29:38.264Z,45.72
2022-10-28T12:32:19.586Z,45.88
2022-10-28T12:35:25.171Z,46.54
2022-10-28T12:37:58.705Z,47.11
2022-10-28T12:40:33.110Z,47.12
2022-10-28T12:43:13.860Z,47.53
2022-10-28T12:45:44.902Z,48.69
2022-10-28T12:48:38.168Z,47.95
2022-10-28T12:51:22.664Z,46.52
2022-10-28T12:54:13.177Z,46.34
2022-10-28T12:56:54.284Z,46.81
2022-10-28T12:59:35.018Z,46.80
2022-10-28T13:02:11.539Z,45.21
2022-10-28T13:04:41.352Z,44.85
2022-10-28T13:07:37.896Z,43.20
2022-10-28T13:10:18.854Z,40.06
2022-10-28T13:13:09.274Z,34.89
2022-10-28T13:15:58.471Z,32.40
2022-10-28T13:19:03.536Z,29.81
2022-10-28T13:22:10.753Z,28.37
2022-10-28T13:25:03.705Z,27.45
2022-10-28T13:27:33.428Z,28.53
2022-10-28T13:30:04.544Z,24.74
2022-10-28T13:32:40.907Z,23.58
2022-10-28T13:35:17.431Z,24.85
2022-10-28T13:37:51.363Z,26.46
2022-10-28T13:40:32.651Z,25.03
2022-10-28T13:43:03.320Z,26.57
2022-10-28T13:45:55.350Z,25.65
2022-10-28T13:48:30.227Z,26.48
2022-10-28T13:51:11.403Z,25.60
2022-10-28T13:53:47.567Z,25.72
2022-10-28T13:56:44.510Z,25.27
2022-10-28T13:59:13.877Z,25.79
2022-10-28T14:02:07.326Z,24.75
2022-10-28T14:04:44.864Z,26.20
2022-10-28T14:07:13.651Z,26.08
2022-10-28T14:09:43.909Z,25.92
2022-10-28T14:12:27.898Z,23.88
2022-10-28T14:21:15.589Z,22.27
2022-10-28T14:23:44.534Z,25.85
2022-10-28T14:26:13.441Z,24.42
2022-10-28T14:28:41.928Z,23.74
2022-10-28T14:31:13.571Z,23.56
2022-10-28T14:33:45.468Z,21.82
2022-10-28T14:36:20.446Z,24.89
2022-10-28T14:39:25.775Z,24.94
2022-10-28T14:45:23.056Z,24.26
2022-10-28T14:48:20.996Z,24.38
2022-10-28T14:50:53.860Z,24.26
2022-10-28T14:53:35.379Z,26.11
2022-10-28T14:56:08.754Z,23.62
2022-10-28T14:58:45.752Z,26.71
2022-10-28T15:01:17.731Z,22.76
2022-10-28T15:03:56.904Z,25.56
2022-10-28T15:09:31.724Z,25.55
2022-10-28T15:12:08.690Z,24.63
2022-10-28T15:14:42.480Z,28.32
2022-10-28T15:17:17.702Z,24.74
2022-10-28T15:19:49.862Z,26.75
2022-10-28T15:22:24.994Z,23.54
2022-10-28T15:24:58.786Z,24.65
2022-10-28T15:27:31.616Z,29.75
2022-10-28T15:30:01.469Z,27.35
2022-10-28T15:32:33.106Z,25.37
2022-10-28T15:35:28.979Z,27.00
2022-10-28T15:38:03.184Z,29.26
2022-10-28T15:40:34.981Z,28.12
2022-10-28T15:43:26.258Z,27.58
2022-10-28T15:45:58.147Z,29.04
2022-10-28T15:48:28.782Z,29.88
2022-10-28T15:51:18.230Z,27.96
2022-10-28T15:53:54.988Z,30.25
2022-10-28T15:59:22.971Z,27.24
2022-10-28T16:01:52.363Z,26.00
2022-10-28T16:04:24.440Z,27.76
2022-10-28T16:06:56.032Z,26.99
2022-10-28T16:09:34.156Z,25.23
2022-10-28T16:12:18.812Z,28.30
2022-10-28T16:14:54.842Z,29.60
2022-10-28T16:20:19.043Z,29.83
2022-10-28T16:22:49.768Z,28.38
2022-10-28T16:25:23.847Z,26.55
2022-10-28T16:27:53.482Z,32.57
2022-10-28T16:32:56.414Z,34.89
2022-10-28T16:35:25.774Z,43.97
2022-10-28T16:37:55.848Z,48.19
2022-10-28T16:40:49.845Z,50.78
2022-10-28T16:43:20.525Z,53.38
2022-10-28T16:45:50.637Z,57.28
2022-10-28T16:48:20.916Z,54.99
2022-10-28T16:50:53.209Z,52.00
2022-10-28T16:53:23.174Z,48.67
2022-10-28T16:55:52.431Z,48.32
2022-10-28T16:58:23.284Z,53.00
2022-10-28T17:00:56.105Z,48.06
2022-10-28T17:03:24.845Z,47.98
2022-10-28T17:05:53.591Z,45.11
2022-10-28T17:08:42.195Z,40.56
2022-10-28T17:11:16.407Z,47.13
2022-10-28T17:13:45.365Z,41.37
2022-10-28T17:16:14.126Z,35.04
2022-10-28T17:18:44.568Z,32.62
2022-10-28T17:26:46.963Z,30.99
2022-10-28T17:29:16.475Z,26.90
2022-10-28T17:31:45.646Z,28.82
2022-10-28T17:34:14.675Z,32.66
2022-10-28T17:36:43.514Z,31.22
2022-10-28T17:39:17.004Z,34.27
2022-10-28T17:41:47.785Z,34.85
2022-10-28T17:44:16.613Z,31.71
2022-10-28T17:46:45.441Z,33.59
2022-10-28T17:49:14.292Z,32.92
2022-10-28T17:51:43.128Z,33.48
2022-10-28T17:54:12.322Z,34.54
2022-10-28T17:56:42.875Z,38.33
2022-10-28T17:59:11.688Z,45.15
2022-10-28T18:01:40.641Z,48.09
2022-10-28T18:04:09.878Z,53.92
2022-10-28T18:06:38.760Z,57.16
2022-10-28T18:09:12.575Z,58.95
2022-10-28T18:11:42.459Z,54.78
2022-10-28T18:14:11.207Z,52.58
2022-10-28T18:16:40.185Z,43.16
2022-10-28T18:19:09.461Z,43.90
2022-10-28T18:21:38.577Z,41.88
2022-10-28T18:24:07.666Z,42.14
2022-10-28T18:26:38.930Z,39.53
2022-10-28T18:29:11.084Z,37.55
2022-10-28T18:31:41.810Z,36.86
2022-10-28T18:34:11.379Z,38.21
2022-10-28T18:36:40.169Z,40.05
2022-10-28T18:39:09.620Z,38.91
2022-10-28T18:41:42.467Z,33.53
2022-10-28T18:44:18.018Z,32.07
2022-10-28T18:46:47.428Z,31.51
2022-10-28T18:49:16.172Z,31.82
2022-10-28T18:51:45.039Z,27.78
2022-10-28T18:54:13.698Z,32.03
2022-10-28T18:56:47.607Z,30.85
2022-10-28T18:59:17.912Z,31.41
2022-10-28T19:01:47.662Z,28.53
2022-10-28T19:04:16.590Z,31.53
2022-10-28T19:09:30.672Z,32.23
2022-10-28T19:11:59.541Z,29.41
2022-10-28T19:14:29.199Z,27.50
2022-10-28T19:16:57.788Z,30.31
2022-10-28T19:19:26.671Z,29.94
2022-10-28T19:21:57.774Z,32.66
2022-10-28T19:24:27.547Z,30.71
2022-10-28T19:26:56.531Z,29.65
2022-10-28T19:29:25.424Z,29.57
2022-10-28T19:34:39.804Z,33.17
2022-10-28T19:37:09.417Z,30.93
2022-10-28T19:39:38.485Z,32.62
2022-10-28T19:42:07.269Z,31.21
2022-10-28T19:44:36.317Z,32.97
2022-10-28T19:47:04.973Z,33.52
2022-10-28T19:49:37.222Z,32.16
2022-10-28T19:52:07.427Z,32.21
2022-10-28T19:54:36.001Z,31.81
2022-10-28T19:57:04.998Z,32.42
2022-10-28T19:59:33.656Z,29.57
2022-10-28T20:02:02.486Z,33.10
2022-10-28T20:04:31.119Z,31.78
2022-10-28T20:07:01.165Z,30.00
2022-10-28T20:09:29.832Z,32.04
2022-10-28T20:11:58.829Z,32.06
2022-10-28T20:14:27.578Z,32.61
2022-10-28T20:16:56.611Z,33.85
2022-10-28T20:19:25.343Z,32.55
2022-10-28T20:21:54.407Z,32.77
2022-10-28T20:24:23.345Z,30.34
2022-10-28T20:26:52.138Z,33.46
2022-10-28T20:29:21.001Z,32.59
2022-10-28T20:31:49.847Z,32.85
2022-10-28T20:34:18.428Z,34.45
2022-10-28T20:36:47.336Z,33.11
2022-10-28T20:39:18.470Z,34.02
2022-10-28T20:41:49.005Z,33.25
2022-10-28T20:44:18.206Z,35.15
2022-10-28T20:46:48.697Z,35.95
2022-10-28T20:49:17.953Z,35.52
2022-10-28T20:51:46.943Z,34.80
2022-10-28T20:54:16.060Z,34.72
2022-10-28T20:56:45.738Z,35.96
2022-10-28T20:59:14.720Z,35.56
2022-10-28T21:01:43.602Z,35.59
2022-10-28T21:06:58.436Z,34.40
2022-10-28T21:12:12.571Z,36.37
2022-10-28T21:14:41.525Z,35.37
2022-10-28T21:17:10.304Z,32.77
2022-10-28T21:19:39.064Z,35.36
2022-10-28T21:22:07.986Z,33.73
2022-10-28T21:24:36.694Z,33.54
2022-10-28T21:27:05.888Z,33.65
2022-10-28T21:29:34.590Z,35.68
2022-10-28T21:32:03.421Z,35.30
2022-10-28T21:34:35.225Z,33.49
2022-10-28T21:37:04.480Z,34.03
2022-10-28T21:39:33.134Z,34.98
2022-10-28T21:42:02.460Z,39.37
2022-10-28T21:44:31.089Z,40.07
2022-10-28T21:47:02.120Z,41.24
2022-10-28T21:49:30.940Z,41.45
2022-10-28T21:51:59.608Z,45.32
2022-10-28T21:54:28.508Z,46.27
2022-10-28T21:56:57.142Z,46.75
2022-10-28T21:59:26.043Z,49.26
2022-10-28T22:01:55.191Z,47.93
2022-10-28T22:04:24.459Z,49.59
2022-10-28T22:06:53.107Z,50.91
2022-10-28T22:09:22.230Z,50.19
2022-10-28T22:11:50.924Z,50.44
2022-10-28T22:14:19.819Z,51.61
2022-10-28T22:16:48.640Z,52.61
2022-10-28T22:19:18.329Z,49.66
2022-10-28T22:21:47.221Z,49.24
2022-10-28T22:24:16.032Z,46.38
2022-10-28T22:26:44.810Z,43.17
2022-10-28T22:29:13.826Z,43.11
2022-10-28T22:31:42.576Z,43.80
2022-10-28T22:34:11.502Z,43.86
2022-10-28T22:36:41.624Z,44.78
2022-10-28T22:39:10.660Z,43.86
2022-10-28T22:41:39.321Z,44.44
2022-10-28T22:44:08.583Z,43.23
2022-10-28T22:46:37.597Z,41.90
2022-10-28T22:49:06.464Z,42.16
2022-10-28T22:51:35.209Z,40.00
2022-10-28T22:54:04.089Z,41.93
2022-10-28T22:56:32.945Z,42.63
2022-10-28T22:59:03.283Z,42.31
2022-10-28T23:01:32.192Z,45.75
2022-10-28T23:04:01.805Z,46.29
2022-10-28T23:06:31.191Z,46.05
2022-10-28T23:08:59.913Z,46.40
2022-10-28T23:11:28.933Z,48.28
2022-10-28T23:13:57.612Z,47.53
2022-10-28T23:16:26.947Z,47.97
2022-10-28T23:18:55.699Z,45.42
2022-10-28T23:21:26.215Z,43.96
2022-10-28T23:23:56.876Z,44.21
2022-10-28T23:26:27.330Z,44.36
2022-10-28T23:28:59.097Z,43.04
2022-10-28T23:31:28.758Z,41.41
2022-10-28T23:33:57.396Z,41.89
2022-10-28T23:36:26.371Z,39.73
2022-10-28T23:38:57.920Z,41.94
2022-10-28T23:41:26.927Z,41.22
2022-10-28T23:43:55.519Z,38.62
2022-10-28T23:46:25.957Z,39.14
2022-10-28T23:48:54.924Z,38.46
2022-10-28T23:51:23.757Z,39.31
2022-10-28T23:53:52.845Z,38.04
2022-10-28T23:56:21.518Z,38.21
2022-10-28T23:58:50.421Z,38.04
