createdAt,value
2022-08-01T00:00:09.839Z,64.72
2022-08-01T00:02:40.951Z,63.88
2022-08-01T00:05:09.872Z,63.51
2022-08-01T00:07:37.682Z,62.96
2022-08-01T00:10:07.095Z,62.68
2022-08-01T00:12:33.981Z,62.41
2022-08-01T00:15:01.055Z,62.48
2022-08-01T00:17:27.975Z,62.02
2022-08-01T00:19:54.821Z,61.74
2022-08-01T00:22:21.636Z,61.18
2022-08-01T00:24:48.462Z,61.17
2022-08-01T00:27:15.401Z,60.41
2022-08-01T00:30:12.271Z,60.63
2022-08-01T00:32:32.794Z,60.19
2022-08-01T00:34:59.673Z,59.70
2022-08-01T00:37:26.622Z,59.73
2022-08-01T00:39:53.477Z,59.78
2022-08-01T00:42:20.313Z,59.76
2022-08-01T00:44:47.190Z,59.70
2022-08-01T00:47:14.029Z,59.98
2022-08-01T00:49:40.968Z,60.06
2022-08-01T00:52:09.876Z,60.41
2022-08-01T00:54:37.112Z,60.57
2022-08-01T00:57:04.896Z,60.45
2022-08-01T00:59:39.850Z,60.30
2022-08-01T01:02:14.935Z,60.21
2022-08-01T01:04:43.625Z,60.43
2022-08-01T01:07:25.312Z,60.55
2022-08-01T01:10:03.137Z,60.61
2022-08-01T01:12:41.643Z,60.50
2022-08-01T01:15:17.037Z,60.89
2022-08-01T01:17:52.114Z,60.88
2022-08-01T01:20:22.853Z,60.78
2022-08-01T01:23:20.381Z,60.90
2022-08-01T01:26:03.438Z,61.30
2022-08-01T01:29:17.176Z,61.48
2022-08-01T01:32:02.669Z,61.10
2022-08-01T01:34:33.209Z,61.11
2022-08-01T01:37:03.808Z,61.05
2022-08-01T01:39:33.718Z,61.31
2022-08-01T01:42:01.734Z,61.61
2022-08-01T01:44:29.145Z,61.65
2022-08-01T01:46:58.954Z,62.39
2022-08-01T01:49:28.327Z,63.13
2022-08-01T01:52:02.434Z,62.95
2022-08-01T01:54:35.006Z,63.04
2022-08-01T01:57:04.968Z,63.48
2022-08-01T01:59:35.947Z,63.32
2022-08-01T02:02:07.054Z,63.80
2022-08-01T02:04:37.521Z,63.94
2022-08-01T02:07:06.991Z,64.15
2022-08-01T02:09:36.749Z,64.31
2022-08-01T02:12:07.787Z,64.34
2022-08-01T02:14:38.337Z,64.61
2022-08-01T02:17:05.465Z,64.59
2022-08-01T02:19:38.126Z,64.42
2022-08-01T02:22:14.722Z,64.70
2022-08-01T02:24:58.024Z,64.79
2022-08-01T02:28:04.739Z,65.37
2022-08-01T02:30:39.698Z,65.32
2022-08-01T02:33:41.837Z,65.86
2022-08-01T02:36:30.817Z,65.58
2022-08-01T02:38:58.533Z,65.89
2022-08-01T02:41:28.258Z,65.95
2022-08-01T02:44:01.008Z,65.71
2022-08-01T02:46:40.029Z,65.88
2022-08-01T02:49:10.317Z,66.19
2022-08-01T02:51:38.377Z,66.31
2022-08-01T02:54:09.300Z,65.75
2022-08-01T02:56:37.762Z,65.09
2022-08-01T02:59:16.427Z,65.08
2022-08-01T03:01:49.332Z,64.60
2022-08-01T03:04:18.894Z,64.22
2022-08-01T03:06:47.366Z,64.25
2022-08-01T03:09:16.577Z,64.31
2022-08-01T03:11:45.503Z,63.57
2022-08-01T03:14:14.114Z,64.07
2022-08-01T03:16:44.479Z,63.76
2022-08-01T03:19:13.596Z,63.76
2022-08-01T03:21:41.874Z,63.34
2022-08-01T03:24:11.059Z,62.90
2022-08-01T03:26:40.519Z,63.04
2022-08-01T03:29:12.741Z,62.95
2022-08-01T03:31:43.674Z,62.83
2022-08-01T03:34:10.742Z,62.70
2022-08-01T03:36:54.495Z,62.55
2022-08-01T03:39:26.521Z,62.46
2022-08-01T03:42:07.451Z,62.64
2022-08-01T03:44:39.855Z,62.68
2022-08-01T03:47:11.127Z,62.95
2022-08-01T03:49:44.097Z,62.77
2022-08-01T03:52:11.912Z,62.51
2022-08-01T03:54:43.201Z,63.10
2022-08-01T03:57:23.325Z,62.06
2022-08-01T04:00:00.118Z,62.33
2022-08-01T04:02:28.409Z,62.54
2022-08-01T04:04:56.254Z,61.94
2022-08-01T04:07:30.235Z,62.33
2022-08-01T04:09:57.701Z,61.53
2022-08-01T04:12:24.974Z,61.42
2022-08-01T04:14:52.166Z,61.35
2022-08-01T04:17:19.081Z,61.34
2022-08-01T04:19:47.266Z,60.77
2022-08-01T04:22:16.450Z,60.98
2022-08-01T04:24:56.543Z,61.45
2022-08-01T04:27:49.176Z,60.87
2022-08-01T04:30:28.728Z,61.10
2022-08-01T04:32:58.314Z,60.82
2022-08-01T04:36:03.612Z,60.25
2022-08-01T04:38:22.100Z,60.09
2022-08-01T04:40:51.785Z,59.83
2022-08-01T04:43:19.814Z,59.97
2022-08-01T04:45:48.613Z,59.53
2022-08-01T04:48:20.358Z,59.37
2022-08-01T04:50:50.214Z,58.83
2022-08-01T04:53:19.752Z,58.91
2022-08-01T04:55:47.251Z,58.38
2022-08-01T04:58:18.272Z,57.69
2022-08-01T05:00:47.507Z,57.99
2022-08-01T05:03:14.604Z,58.03
2022-08-01T05:05:41.456Z,57.40
2022-08-01T05:08:08.400Z,58.19
2022-08-01T05:10:35.718Z,57.88
2022-08-01T05:13:02.851Z,57.82
2022-08-01T05:15:29.666Z,58.75
2022-08-01T05:17:57.486Z,57.79
2022-08-01T05:20:24.499Z,57.83
2022-08-01T05:22:51.314Z,57.42
2022-08-01T05:25:20.137Z,57.42
2022-08-01T05:28:05.603Z,57.31
2022-08-01T05:30:33.125Z,56.96
2022-08-01T05:32:59.937Z,56.33
2022-08-01T05:35:48.787Z,56.33
2022-08-01T05:38:15.011Z,56.70
2022-08-01T05:40:42.156Z,57.02
2022-08-01T05:43:08.977Z,57.41
2022-08-01T05:45:35.804Z,56.64
2022-08-01T05:48:02.645Z,56.44
2022-08-01T05:50:29.516Z,56.63
2022-08-01T05:52:56.369Z,55.97
2022-08-01T05:55:23.217Z,55.33
2022-08-01T05:57:50.045Z,54.79
2022-08-01T06:00:17.113Z,55.56
2022-08-01T06:02:44.437Z,54.83
2022-08-01T06:05:13.373Z,54.91
2022-08-01T06:07:41.107Z,54.42
2022-08-01T06:10:10.487Z,55.06
2022-08-01T06:12:37.992Z,53.59
2022-08-01T06:15:06.680Z,52.74
2022-08-01T06:17:33.708Z,52.16
2022-08-01T06:20:00.796Z,51.01
2022-08-01T06:22:27.839Z,49.14
2022-08-01T06:24:55.032Z,48.72
2022-08-01T06:27:22.741Z,48.04
2022-08-01T06:29:51.019Z,48.07
2022-08-01T06:32:26.334Z,47.93
2022-08-01T06:34:55.627Z,48.34
2022-08-01T06:37:22.806Z,48.32
2022-08-01T06:39:50.689Z,47.46
2022-08-01T06:42:18.397Z,46.08
2022-08-01T06:44:45.765Z,45.72
2022-08-01T06:47:13.056Z,44.69
2022-08-01T06:49:39.975Z,45.52
2022-08-01T06:52:07.113Z,43.96
2022-08-01T06:54:34.286Z,43.81
2022-08-01T06:57:01.138Z,43.42
2022-08-01T06:59:28.784Z,43.54
2022-08-01T07:01:55.648Z,42.49
2022-08-01T07:04:22.753Z,43.09
2022-08-01T07:06:49.609Z,43.19
2022-08-01T07:09:16.445Z,42.56
2022-08-01T07:11:43.270Z,42.67
2022-08-01T07:14:10.118Z,41.52
2022-08-01T07:16:37.153Z,41.84
2022-08-01T07:19:04.249Z,40.82
2022-08-01T07:21:40.444Z,41.66
2022-08-01T07:24:13.109Z,41.27
2022-08-01T07:26:54.124Z,41.78
2022-08-01T07:29:23.719Z,41.50
2022-08-01T07:31:51.451Z,41.59
2022-08-01T07:34:18.314Z,42.11
2022-08-01T07:36:45.126Z,42.17
2022-08-01T07:39:12.108Z,42.10
2022-08-01T07:41:53.141Z,41.68
2022-08-01T07:44:28.266Z,41.09
2022-08-01T07:46:56.488Z,40.71
2022-08-01T07:49:23.372Z,39.73
2022-08-01T07:52:03.503Z,39.69
2022-08-01T07:54:37.760Z,40.25
2022-08-01T07:57:05.408Z,39.58
2022-08-01T07:59:32.371Z,38.77
2022-08-01T08:01:59.667Z,39.02
2022-08-01T08:04:28.418Z,39.57
2022-08-01T08:06:55.649Z,39.19
2022-08-01T08:09:23.813Z,38.62
2022-08-01T08:11:50.654Z,39.01
2022-08-01T08:14:18.562Z,38.83
2022-08-01T08:16:46.322Z,37.90
2022-08-01T08:19:13.220Z,38.36
2022-08-01T08:21:40.494Z,38.37
2022-08-01T08:24:26.814Z,38.15
2022-08-01T08:27:00.985Z,37.90
2022-08-01T08:29:33.580Z,37.38
2022-08-01T08:32:02.120Z,37.50
2022-08-01T08:34:29.959Z,39.95
2022-08-01T08:36:59.170Z,39.73
2022-08-01T08:39:27.277Z,40.09
2022-08-01T08:41:54.134Z,40.80
2022-08-01T08:44:21.185Z,40.10
2022-08-01T08:46:56.829Z,40.41
2022-08-01T08:49:35.822Z,39.81
2022-08-01T08:52:05.806Z,40.52
2022-08-01T08:54:38.575Z,39.77
2022-08-01T08:57:06.345Z,38.25
2022-08-01T08:59:33.437Z,37.81
2022-08-01T09:02:00.540Z,38.12
2022-08-01T09:04:27.951Z,37.91
2022-08-01T09:06:55.732Z,37.25
2022-08-01T09:09:23.520Z,37.52
2022-08-01T09:12:06.637Z,36.54
2022-08-01T09:14:36.102Z,36.94
2022-08-01T09:17:13.754Z,37.55
2022-08-01T09:19:46.550Z,37.97
2022-08-01T09:22:23.397Z,38.25
2022-08-01T09:25:08.359Z,37.97
2022-08-01T09:27:44.084Z,38.20
2022-08-01T09:30:23.704Z,37.88
2022-08-01T09:33:21.467Z,36.86
2022-08-01T09:35:57.350Z,36.96
2022-08-01T09:38:28.176Z,37.56
2022-08-01T09:41:01.744Z,38.00
2022-08-01T09:43:31.675Z,36.30
2022-08-01T09:46:00.643Z,36.63
2022-08-01T09:48:29.312Z,36.32
2022-08-01T09:51:04.076Z,35.64
2022-08-01T09:53:52.396Z,35.74
2022-08-01T09:56:22.785Z,35.45
2022-08-01T09:58:58.387Z,34.77
2022-08-01T10:01:37.343Z,36.15
2022-08-01T10:04:12.277Z,34.69
2022-08-01T10:06:53.288Z,35.00
2022-08-01T10:09:35.975Z,33.63
2022-08-01T10:12:15.475Z,33.75
2022-08-01T10:14:46.312Z,34.98
2022-08-01T10:17:18.426Z,34.73
2022-08-01T10:19:50.493Z,34.48
2022-08-01T10:22:21.317Z,32.91
2022-08-01T10:24:51.277Z,35.23
2022-08-01T10:27:24.741Z,34.78
2022-08-01T10:30:16.892Z,35.30
2022-08-01T10:32:55.116Z,35.96
2022-08-01T10:35:24.061Z,35.96
2022-08-01T10:38:13.475Z,37.20
2022-08-01T10:40:42.988Z,36.77
2022-08-01T10:43:15.237Z,37.22
2022-08-01T10:45:50.208Z,37.45
2022-08-01T10:48:41.794Z,37.62
2022-08-01T10:51:17.861Z,37.58
2022-08-01T10:53:56.030Z,36.46
2022-08-01T10:56:27.249Z,34.84
2022-08-01T10:59:06.514Z,34.87
2022-08-01T11:01:45.078Z,33.71
2022-08-01T11:04:17.699Z,34.09
2022-08-01T11:06:55.582Z,32.66
2022-08-01T11:09:51.782Z,32.01
2022-08-01T11:12:23.541Z,32.22
2022-08-01T11:15:02.847Z,33.20
2022-08-01T11:17:49.129Z,32.17
2022-08-01T11:20:32.071Z,31.60
2022-08-01T11:23:02.143Z,33.68
2022-08-01T11:26:06.247Z,33.95
2022-08-01T11:28:32.454Z,33.34
2022-08-01T11:31:13.897Z,32.78
2022-08-01T11:33:45.572Z,33.00
2022-08-01T11:36:42.601Z,32.69
2022-08-01T11:39:13.100Z,32.90
2022-08-01T11:41:42.569Z,31.34
2022-08-01T11:44:26.723Z,31.48
2022-08-01T11:47:13.680Z,31.23
2022-08-01T11:49:48.736Z,31.96
2022-08-01T11:52:19.637Z,30.38
2022-08-01T11:54:54.789Z,32.19
2022-08-01T11:57:34.180Z,31.14
2022-08-01T12:00:15.072Z,31.45
2022-08-01T12:02:42.743Z,32.85
2022-08-01T12:05:15.413Z,32.52
2022-08-01T12:07:44.327Z,32.38
2022-08-01T12:10:17.920Z,32.74
2022-08-01T12:12:47.655Z,32.73
2022-08-01T12:15:15.129Z,31.49
2022-08-01T12:17:58.909Z,29.90
2022-08-01T12:20:31.518Z,30.38
2022-08-01T12:23:08.503Z,29.74
2022-08-01T12:25:37.170Z,29.73
2022-08-01T12:28:07.506Z,30.10
2022-08-01T12:30:36.673Z,30.83
2022-08-01T12:33:11.048Z,30.67
2022-08-01T12:35:42.600Z,31.10
2022-08-01T12:38:23.897Z,32.65
2022-08-01T12:40:53.354Z,32.86
2022-08-01T12:43:28.582Z,32.66
2022-08-01T12:45:59.606Z,32.90
2022-08-01T12:48:27.213Z,32.53
2022-08-01T12:50:54.951Z,31.76
2022-08-01T12:53:23.540Z,31.36
2022-08-01T12:55:58.206Z,31.87
2022-08-01T12:58:34.955Z,32.92
2022-08-01T13:01:11.114Z,33.35
2022-08-01T13:03:38.738Z,32.18
2022-08-01T13:06:15.417Z,32.36
2022-08-01T13:08:42.774Z,31.46
2022-08-01T13:11:17.412Z,30.74
2022-08-01T13:13:51.352Z,31.00
2022-08-01T13:16:30.439Z,30.62
2022-08-01T13:19:01.658Z,30.75
2022-08-01T13:21:34.670Z,31.97
2022-08-01T13:24:32.698Z,32.88
2022-08-01T13:27:04.323Z,32.82
2022-08-01T13:29:42.122Z,35.81
2022-08-01T13:32:23.351Z,38.31
2022-08-01T13:35:09.527Z,41.73
2022-08-01T13:37:38.976Z,42.96
2022-08-01T13:40:08.058Z,45.13
2022-08-01T13:42:35.205Z,44.72
2022-08-01T13:45:03.765Z,46.20
2022-08-01T13:47:32.623Z,46.88
2022-08-01T13:50:04.056Z,46.86
2022-08-01T13:52:31.779Z,47.84
2022-08-01T13:55:01.236Z,48.38
2022-08-01T13:57:37.191Z,49.13
2022-08-01T14:00:07.938Z,48.90
2022-08-01T14:02:35.174Z,49.07
2022-08-01T14:05:02.393Z,51.19
2022-08-01T14:07:29.323Z,49.38
2022-08-01T14:10:17.823Z,51.31
2022-08-01T14:12:45.774Z,52.71
2022-08-01T14:15:12.834Z,53.49
2022-08-01T14:17:40.552Z,51.50
2022-08-01T14:20:14.973Z,49.57
2022-08-01T14:22:41.889Z,52.67
2022-08-01T14:25:09.520Z,52.35
2022-08-01T14:27:37.288Z,50.85
2022-08-01T14:30:05.676Z,52.80
2022-08-01T14:32:34.198Z,51.33
2022-08-01T14:35:04.006Z,50.72
2022-08-01T14:37:34.711Z,52.31
2022-08-01T14:40:09.937Z,49.87
2022-08-01T14:42:39.181Z,49.26
2022-08-01T14:45:09.787Z,49.64
2022-08-01T14:47:42.244Z,49.32
2022-08-01T14:50:15.928Z,49.87
2022-08-01T14:52:44.114Z,49.75
2022-08-01T14:55:12.968Z,49.01
2022-08-01T14:57:40.774Z,50.14
2022-08-01T15:00:12.775Z,49.51
2022-08-01T15:02:40.815Z,49.37
2022-08-01T15:05:09.317Z,50.21
2022-08-01T15:07:41.754Z,52.40
2022-08-01T15:10:19.382Z,52.72
2022-08-01T15:12:50.591Z,52.34
2022-08-01T15:15:17.897Z,51.88
2022-08-01T15:17:45.972Z,51.61
2022-08-01T15:20:12.898Z,52.56
2022-08-01T15:22:39.709Z,52.41
2022-08-01T15:25:07.025Z,52.93
2022-08-01T15:27:33.915Z,52.93
2022-08-01T15:30:00.777Z,52.69
2022-08-01T15:32:27.620Z,51.39
2022-08-01T15:34:55.139Z,47.64
2022-08-01T15:37:22.663Z,47.52
2022-08-01T15:39:49.962Z,47.23
2022-08-01T15:42:26.684Z,46.28
2022-08-01T15:44:54.602Z,47.37
2022-08-01T15:47:22.667Z,47.01
2022-08-01T15:49:52.612Z,47.14
2022-08-01T15:52:22.536Z,45.90
2022-08-01T15:54:50.118Z,44.80
2022-08-01T15:57:17.561Z,44.74
2022-08-01T15:59:44.534Z,44.70
2022-08-01T16:02:11.797Z,45.17
2022-08-01T16:04:39.204Z,43.82
2022-08-01T16:07:06.608Z,43.01
2022-08-01T16:09:33.568Z,42.75
2022-08-01T16:12:00.643Z,43.04
2022-08-01T16:14:27.499Z,42.85
2022-08-01T16:16:54.448Z,42.88
2022-08-01T16:19:21.790Z,43.01
2022-08-01T16:21:49.053Z,43.86
2022-08-01T16:24:15.984Z,43.23
2022-08-01T16:26:43.109Z,44.42
2022-08-01T16:29:10.023Z,45.17
2022-08-01T16:31:42.782Z,45.24
2022-08-01T16:34:23.643Z,45.33
2022-08-01T16:36:52.605Z,45.03
2022-08-01T16:39:23.327Z,45.10
2022-08-01T16:41:55.171Z,46.08
2022-08-01T16:44:33.183Z,45.45
2022-08-01T16:47:03.483Z,45.08
2022-08-01T16:49:31.985Z,44.32
2022-08-01T16:51:59.129Z,44.27
2022-08-01T16:54:26.587Z,44.81
2022-08-01T16:56:54.648Z,44.73
2022-08-01T16:59:23.131Z,45.21
2022-08-01T17:01:59.351Z,43.86
2022-08-01T17:04:32.366Z,44.71
2022-08-01T17:06:59.447Z,45.29
2022-08-01T17:09:26.543Z,45.93
2022-08-01T17:11:53.438Z,47.54
2022-08-01T17:14:20.248Z,48.89
2022-08-01T17:16:47.183Z,49.31
2022-08-01T17:19:14.604Z,49.45
2022-08-01T17:21:42.408Z,48.03
2022-08-01T17:24:09.803Z,47.95
2022-08-01T17:26:36.697Z,48.87
2022-08-01T17:29:03.962Z,48.44
2022-08-01T17:31:30.805Z,49.01
2022-08-01T17:33:57.618Z,50.93
2022-08-01T17:36:24.459Z,52.04
2022-08-01T17:38:51.352Z,51.61
2022-08-01T17:41:18.211Z,50.92
2022-08-01T17:43:45.068Z,51.15
2022-08-01T17:46:11.908Z,52.24
2022-08-01T17:48:38.914Z,53.09
2022-08-01T17:51:06.542Z,53.83
2022-08-01T17:53:33.926Z,53.28
2022-08-01T17:56:02.373Z,53.59
2022-08-01T17:58:50.790Z,54.52
2022-08-01T18:01:18.317Z,55.26
2022-08-01T18:03:46.072Z,54.79
2022-08-01T18:06:17.082Z,55.47
2022-08-01T18:08:46.911Z,56.04
2022-08-01T18:11:15.778Z,56.26
2022-08-01T18:13:43.372Z,57.10
2022-08-01T18:16:12.652Z,57.89
2022-08-01T18:18:41.998Z,58.52
2022-08-01T18:21:10.829Z,59.69
2022-08-01T18:23:37.688Z,59.78
2022-08-01T18:26:08.276Z,60.39
2022-08-01T18:28:42.089Z,60.67
2022-08-01T18:31:16.654Z,60.81
2022-08-01T18:33:43.879Z,61.36
2022-08-01T18:36:14.113Z,60.72
2022-08-01T18:38:58.757Z,60.87
2022-08-01T18:41:25.818Z,60.86
2022-08-01T18:44:03.912Z,60.43
2022-08-01T18:46:39.511Z,60.24
2022-08-01T18:49:09.576Z,60.81
2022-08-01T18:51:43.452Z,61.22
2022-08-01T18:54:11.456Z,61.19
2022-08-01T18:56:38.734Z,61.30
2022-08-01T18:59:05.774Z,61.60
2022-08-01T19:01:32.786Z,61.64
2022-08-01T19:03:59.686Z,62.66
2022-08-01T19:06:28.209Z,62.49
2022-08-01T19:08:58.360Z,62.85
2022-08-01T19:11:28.541Z,63.49
2022-08-01T19:13:55.545Z,64.50
2022-08-01T19:16:22.992Z,65.16
2022-08-01T19:18:49.901Z,65.53
2022-08-01T19:21:16.869Z,64.89
2022-08-01T19:24:02.441Z,64.61
2022-08-01T19:26:33.601Z,65.19
2022-08-01T19:29:15.506Z,65.94
2022-08-01T19:31:47.047Z,65.35
2022-08-01T19:34:20.015Z,64.83
2022-08-01T19:36:57.108Z,65.49
2022-08-01T19:39:27.100Z,65.76
2022-08-01T19:41:57.380Z,64.88
2022-08-01T19:44:26.590Z,65.28
2022-08-01T19:46:54.126Z,64.86
2022-08-01T19:49:22.980Z,64.63
2022-08-01T19:52:03.057Z,64.47
2022-08-01T19:54:38.722Z,65.29
2022-08-01T19:57:07.672Z,65.54
2022-08-01T19:59:36.111Z,65.27
2022-08-01T20:02:05.036Z,65.54
2022-08-01T20:04:33.547Z,66.57
2022-08-01T20:07:02.949Z,65.23
2022-08-01T20:09:31.418Z,64.94
2022-08-01T20:11:58.422Z,64.14
2022-08-01T20:14:27.041Z,63.72
2022-08-01T20:16:55.960Z,64.04
2022-08-01T20:19:26.481Z,64.04
2022-08-01T20:22:06.012Z,63.84
2022-08-01T20:24:41.227Z,64.61
2022-08-01T20:27:10.975Z,64.64
2022-08-01T20:29:38.835Z,64.88
2022-08-01T20:32:06.466Z,64.65
2022-08-01T20:34:37.831Z,64.09
2022-08-01T20:37:09.251Z,64.25
2022-08-01T20:39:44.251Z,64.93
2022-08-01T20:42:13.818Z,65.07
2022-08-01T20:44:42.984Z,65.51
2022-08-01T20:47:10.270Z,65.11
2022-08-01T20:49:37.722Z,64.98
2022-08-01T20:52:11.114Z,64.58
2022-08-01T20:54:41.299Z,64.88
2022-08-01T20:57:16.909Z,65.39
2022-08-01T20:59:56.133Z,65.86
2022-08-01T21:02:47.787Z,67.06
2022-08-01T21:05:30.664Z,67.45
2022-08-01T21:08:08.197Z,67.70
2022-08-01T21:10:36.777Z,67.58
2022-08-01T21:13:16.662Z,67.45
2022-08-01T21:16:22.359Z,68.19
2022-08-01T21:19:18.583Z,67.82
2022-08-01T21:22:00.484Z,68.23
2022-08-01T21:24:36.884Z,68.10
2022-08-01T21:27:04.755Z,68.13
2022-08-01T21:29:33.216Z,67.82
2022-08-01T21:32:14.606Z,67.65
2022-08-01T21:34:47.412Z,67.56
2022-08-01T21:37:18.170Z,66.01
2022-08-01T21:39:46.736Z,65.79
2022-08-01T21:42:18.863Z,66.19
2022-08-01T21:44:47.822Z,67.05
2022-08-01T21:47:16.605Z,66.44
2022-08-01T21:49:44.488Z,66.21
2022-08-01T21:52:23.193Z,66.04
2022-08-01T21:55:35.255Z,65.34
2022-08-01T21:58:31.540Z,66.06
2022-08-01T22:01:09.236Z,64.92
2022-08-01T22:03:45.474Z,64.81
2022-08-01T22:06:19.148Z,64.21
2022-08-01T22:08:53.215Z,64.50
2022-08-01T22:11:29.165Z,64.27
2022-08-01T22:14:00.951Z,63.82
2022-08-01T22:16:33.573Z,63.94
2022-08-01T22:19:04.236Z,63.92
2022-08-01T22:21:32.973Z,64.35
2022-08-01T22:24:00.769Z,64.25
2022-08-01T22:26:29.444Z,64.51
2022-08-01T22:28:56.862Z,64.32
2022-08-01T22:31:24.929Z,63.33
2022-08-01T22:33:52.559Z,61.70
2022-08-01T22:36:20.873Z,62.07
2022-08-01T22:38:48.186Z,61.77
2022-08-01T22:41:19.137Z,61.81
2022-08-01T22:44:08.876Z,61.99
2022-08-01T22:46:49.042Z,61.41
2022-08-01T22:49:38.487Z,60.58
2022-08-01T22:52:24.456Z,60.96
2022-08-01T22:55:02.700Z,60.82
2022-08-01T22:57:36.212Z,60.78
2022-08-01T23:00:08.120Z,60.96
2022-08-01T23:02:41.162Z,61.32
2022-08-01T23:05:15.274Z,61.52
2022-08-01T23:07:51.637Z,61.46
2022-08-01T23:10:22.844Z,61.52
2022-08-01T23:12:55.411Z,61.45
2022-08-01T23:15:23.885Z,60.82
2022-08-01T23:17:51.293Z,61.07
2022-08-01T23:20:18.547Z,60.60
2022-08-01T23:22:45.982Z,61.22
2022-08-01T23:25:16.430Z,62.08
2022-08-01T23:27:55.878Z,61.78
2022-08-01T23:30:35.628Z,61.80
2022-08-01T23:33:03.234Z,61.71
2022-08-01T23:35:31.346Z,62.03
2022-08-01T23:38:02.480Z,61.88
2022-08-01T23:40:32.071Z,61.73
2022-08-01T23:42:59.645Z,62.37
2022-08-01T23:45:26.582Z,62.36
2022-08-01T23:47:53.560Z,62.49
2022-08-01T23:50:21.816Z,62.24
2022-08-01T23:52:51.335Z,62.16
2022-08-01T23:55:30.628Z,64.74
2022-08-01T23:58:06.289Z,65.56
